#datetime,building,power
2022-10-27T00:00:00,vfh,54.48
2022-10-27T00:01:00,vfh,60.93
2022-10-27T00:02:00,vfh,59.90
2022-10-27T00:03:00,vfh,59.90
2022-10-27T00:04:00,vfh,80.40
2022-10-27T00:05:00,vfh,75.50
2022-10-27T00:06:00,vfh,88.43
2022-10-27T00:07:00,vfh,69.81
2022-10-27T00:08:00,vfh,25.90
2022-10-27T00:09:00,vfh,25.90
2022-10-27T00:10:00,vfh,79.38
2022-10-27T00:11:00,vfh,74.68
2022-10-27T00:12:00,vfh,73.80
2022-10-27T00:13:00,vfh,80.59
2022-10-27T00:14:00,vfh,41.14
2022-10-27T00:15:00,vfh,41.14
2022-10-27T00:16:00,vfh,48.64
2022-10-27T00:17:00,vfh,33.43
2022-10-27T00:18:00,vfh,31.04
2022-10-27T00:19:00,vfh,43.54
2022-10-27T00:20:00,vfh,43.54
2022-10-27T00:21:00,vfh,67.98
2022-10-27T00:22:00,vfh,67.98
2022-10-27T00:23:00,vfh,75.37
2022-10-27T00:24:00,vfh,74.47
2022-10-27T00:25:00,vfh,49.86
2022-10-27T00:26:00,vfh,47.91
2022-10-27T00:27:00,vfh,59.81
2022-10-27T00:28:00,vfh,59.81
2022-10-27T00:29:00,vfh,56.41
2022-10-27T00:30:00,vfh,56.41
2022-10-27T00:31:00,vfh,89.75
2022-10-27T00:32:00,vfh,89.75
2022-10-27T00:33:00,vfh,53.24
2022-10-27T00:34:00,vfh,47.08
2022-10-27T00:35:00,vfh,39.97
2022-10-27T00:36:00,vfh,41.77
2022-10-27T00:37:00,vfh,41.49
2022-10-27T00:38:00,vfh,41.49
2022-10-27T00:39:00,vfh,43.44
2022-10-27T00:40:00,vfh,43.44
2022-10-27T00:41:00,vfh,78.78
2022-10-27T00:42:00,vfh,78.78
2022-10-27T00:43:00,vfh,63.98
2022-10-27T00:44:00,vfh,63.98
2022-10-27T00:45:00,vfh,47.39
2022-10-27T00:46:00,vfh,47.39
2022-10-27T00:47:00,vfh,74.24
2022-10-27T00:48:00,vfh,68.20
2022-10-27T00:49:00,vfh,68.20
2022-10-27T00:50:00,vfh,51.22
2022-10-27T00:51:00,vfh,51.22
2022-10-27T00:52:00,vfh,51.44
2022-10-27T00:53:00,vfh,77.95
2022-10-27T00:54:00,vfh,77.95
2022-10-27T00:55:00,vfh,85.03
2022-10-27T00:56:00,vfh,85.03
2022-10-27T00:57:00,vfh,55.54
2022-10-27T00:58:00,vfh,55.54
2022-10-27T00:59:00,vfh,54.88
2022-10-27T01:00:00,vfh,54.88
2022-10-27T01:01:00,vfh,48.30
2022-10-27T01:02:00,vfh,88.74
2022-10-27T01:03:00,vfh,84.08
2022-10-27T01:04:00,vfh,75.83
2022-10-27T01:05:00,vfh,78.22
2022-10-27T01:06:00,vfh,78.22
2022-10-27T01:07:00,vfh,71.58
2022-10-27T01:08:00,vfh,77.73
2022-10-27T01:09:00,vfh,83.50
2022-10-27T01:10:00,vfh,83.50
2022-10-27T01:11:00,vfh,42.85
2022-10-27T01:12:00,vfh,42.85
2022-10-27T01:13:00,vfh,87.04
2022-10-27T01:14:00,vfh,75.89
2022-10-27T01:15:00,vfh,81.34
2022-10-27T01:16:00,vfh,81.96
2022-10-27T01:17:00,vfh,35.17
2022-10-27T01:18:00,vfh,41.01
2022-10-27T01:19:00,vfh,90.25
2022-10-27T01:20:00,vfh,64.43
2022-10-27T01:21:00,vfh,87.72
2022-10-27T01:22:00,vfh,104.85
2022-10-27T01:23:00,vfh,59.99
2022-10-27T01:24:00,vfh,68.28
2022-10-27T01:25:00,vfh,77.23
2022-10-27T01:26:00,vfh,77.23
2022-10-27T01:27:00,vfh,48.55
2022-10-27T01:28:00,vfh,46.04
2022-10-27T01:29:00,vfh,45.07
2022-10-27T01:30:00,vfh,33.73
2022-10-27T01:31:00,vfh,18.43
2022-10-27T01:32:00,vfh,16.12
2022-10-27T01:33:00,vfh,30.20
2022-10-27T01:34:00,vfh,18.52
2022-10-27T01:35:00,vfh,12.82
2022-10-27T01:36:00,vfh,90.62
2022-10-27T01:37:00,vfh,90.62
2022-10-27T01:38:00,vfh,114.02
2022-10-27T01:39:00,vfh,114.63
2022-10-27T01:40:00,vfh,101.40
2022-10-27T01:41:00,vfh,64.41
2022-10-27T01:42:00,vfh,17.79
2022-10-27T01:43:00,vfh,68.66
2022-10-27T01:44:00,vfh,22.05
2022-10-27T01:45:00,vfh,22.05
2022-10-27T01:46:00,vfh,25.55
2022-10-27T01:47:00,vfh,32.56
2022-10-27T01:48:00,vfh,88.46
2022-10-27T01:49:00,vfh,80.70
2022-10-27T01:50:00,vfh,39.70
2022-10-27T01:51:00,vfh,43.01
2022-10-27T01:52:00,vfh,89.71
2022-10-27T01:53:00,vfh,108.95
2022-10-27T01:54:00,vfh,102.59
2022-10-27T01:55:00,vfh,91.75
2022-10-27T01:56:00,vfh,100.01
2022-10-27T01:57:00,vfh,101.62
2022-10-27T01:58:00,vfh,38.18
2022-10-27T01:59:00,vfh,46.29
2022-10-27T02:00:00,vfh,59.22
2022-10-27T02:01:00,vfh,38.33
2022-10-27T02:02:00,vfh,96.84
2022-10-27T02:03:00,vfh,69.46
2022-10-27T02:04:00,vfh,98.48
2022-10-27T02:05:00,vfh,79.35
2022-10-27T02:06:00,vfh,41.98
2022-10-27T02:07:00,vfh,95.77
2022-10-27T02:08:00,vfh,101.48
2022-10-27T02:09:00,vfh,101.48
2022-10-27T02:10:00,vfh,82.24
2022-10-27T02:11:00,vfh,95.36
2022-10-27T02:12:00,vfh,77.97
2022-10-27T02:13:00,vfh,98.78
2022-10-27T02:14:00,vfh,64.20
2022-10-27T02:15:00,vfh,63.51
2022-10-27T02:16:00,vfh,106.64
2022-10-27T02:17:00,vfh,114.58
2022-10-27T02:18:00,vfh,69.33
2022-10-27T02:19:00,vfh,74.83
2022-10-27T02:20:00,vfh,35.71
2022-10-27T02:21:00,vfh,29.99
2022-10-27T02:22:00,vfh,30.93
2022-10-27T02:23:00,vfh,100.31
2022-10-27T02:24:00,vfh,100.31
2022-10-27T02:25:00,vfh,87.59
2022-10-27T02:26:00,vfh,72.36
2022-10-27T02:27:00,vfh,72.36
2022-10-27T02:28:00,vfh,86.32
2022-10-27T02:29:00,vfh,99.22
2022-10-27T02:30:00,vfh,99.22
2022-10-27T02:31:00,vfh,89.93
2022-10-27T02:32:00,vfh,32.70
2022-10-27T02:33:00,vfh,27.47
2022-10-27T02:34:00,vfh,67.31
2022-10-27T02:35:00,vfh,75.24
2022-10-27T02:36:00,vfh,93.55
2022-10-27T02:37:00,vfh,11.85
2022-10-27T02:38:00,vfh,66.99
2022-10-27T02:39:00,vfh,115.29
2022-10-27T02:40:00,vfh,113.99
2022-10-27T02:41:00,vfh,111.83
2022-10-27T02:42:00,vfh,62.76
2022-10-27T02:43:00,vfh,62.76
2022-10-27T02:44:00,vfh,114.31
2022-10-27T02:45:00,vfh,114.31
2022-10-27T02:46:00,vfh,84.71
2022-10-27T02:47:00,vfh,103.57
2022-10-27T02:48:00,vfh,103.57
2022-10-27T02:49:00,vfh,91.41
2022-10-27T02:50:00,vfh,103.43
2022-10-27T02:51:00,vfh,105.71
2022-10-27T02:52:00,vfh,105.71
2022-10-27T02:53:00,vfh,83.11
2022-10-27T02:54:00,vfh,86.51
2022-10-27T02:55:00,vfh,77.44
2022-10-27T02:56:00,vfh,72.12
2022-10-27T02:57:00,vfh,115.31
2022-10-27T02:58:00,vfh,114.85
2022-10-27T02:59:00,vfh,67.38
2022-10-27T03:00:00,vfh,67.38
2022-10-27T03:01:00,vfh,81.61
2022-10-27T03:02:00,vfh,68.35
2022-10-27T03:03:00,vfh,91.77
2022-10-27T03:04:00,vfh,102.68
2022-10-27T03:05:00,vfh,102.68
2022-10-27T03:06:00,vfh,104.55
2022-10-27T03:07:00,vfh,104.55
2022-10-27T03:08:00,vfh,83.11
2022-10-27T03:09:00,vfh,60.29
2022-10-27T03:10:00,vfh,69.45
2022-10-27T03:11:00,vfh,69.45
2022-10-27T03:12:00,vfh,84.47
2022-10-27T03:13:00,vfh,84.47
2022-10-27T03:14:00,vfh,95.92
2022-10-27T03:15:00,vfh,95.92
2022-10-27T03:16:00,vfh,59.36
2022-10-27T03:17:00,vfh,47.27
2022-10-27T03:18:00,vfh,87.47
2022-10-27T03:19:00,vfh,97.72
2022-10-27T03:20:00,vfh,95.19
2022-10-27T03:21:00,vfh,61.09
2022-10-27T03:22:00,vfh,75.22
2022-10-27T03:23:00,vfh,78.96
2022-10-27T03:24:00,vfh,71.32
2022-10-27T03:25:00,vfh,53.65
2022-10-27T03:26:00,vfh,42.41
2022-10-27T03:27:00,vfh,68.11
2022-10-27T03:28:00,vfh,68.11
2022-10-27T03:29:00,vfh,69.32
2022-10-27T03:30:00,vfh,69.32
2022-10-27T03:31:00,vfh,68.35
2022-10-27T03:32:00,vfh,68.35
2022-10-27T03:33:00,vfh,75.97
2022-10-27T03:34:00,vfh,21.44
2022-10-27T03:35:00,vfh,53.93
2022-10-27T03:36:00,vfh,103.01
2022-10-27T03:37:00,vfh,92.38
2022-10-27T03:38:00,vfh,91.12
2022-10-27T03:39:00,vfh,73.19
2022-10-27T03:40:00,vfh,71.10
2022-10-27T03:41:00,vfh,91.67
2022-10-27T03:42:00,vfh,111.92
2022-10-27T03:43:00,vfh,112.88
2022-10-27T03:44:00,vfh,91.19
2022-10-27T03:45:00,vfh,83.86
2022-10-27T03:46:00,vfh,87.40
2022-10-27T03:47:00,vfh,99.48
2022-10-27T03:48:00,vfh,28.32
2022-10-27T03:49:00,vfh,28.32
2022-10-27T03:50:00,vfh,108.23
2022-10-27T03:51:00,vfh,65.98
2022-10-27T03:52:00,vfh,32.59
2022-10-27T03:53:00,vfh,35.31
2022-10-27T03:54:00,vfh,27.88
2022-10-27T03:55:00,vfh,38.00
2022-10-27T03:56:00,vfh,38.00
2022-10-27T03:57:00,vfh,52.30
2022-10-27T03:58:00,vfh,68.04
2022-10-27T03:59:00,vfh,70.57
2022-10-27T04:00:00,vfh,118.31
2022-10-27T04:01:00,vfh,118.31
2022-10-27T04:02:00,vfh,121.07
2022-10-27T04:03:00,vfh,126.34
2022-10-27T04:04:00,vfh,110.65
2022-10-27T04:05:00,vfh,105.42
2022-10-27T04:06:00,vfh,115.38
2022-10-27T04:07:00,vfh,88.31
2022-10-27T04:08:00,vfh,88.31
2022-10-27T04:09:00,vfh,28.76
2022-10-27T04:10:00,vfh,26.94
2022-10-27T04:11:00,vfh,27.19
2022-10-27T04:12:00,vfh,49.06
2022-10-27T04:13:00,vfh,33.54
2022-10-27T04:14:00,vfh,33.54
2022-10-27T04:15:00,vfh,70.33
2022-10-27T04:16:00,vfh,65.10
2022-10-27T04:17:00,vfh,76.27
2022-10-27T04:18:00,vfh,81.64
2022-10-27T04:19:00,vfh,95.61
2022-10-27T04:20:00,vfh,56.94
2022-10-27T04:21:00,vfh,56.94
2022-10-27T04:22:00,vfh,79.91
2022-10-27T04:23:00,vfh,75.88
2022-10-27T04:24:00,vfh,64.25
2022-10-27T04:25:00,vfh,64.25
2022-10-27T04:26:00,vfh,31.62
2022-10-27T04:27:00,vfh,60.47
2022-10-27T04:28:00,vfh,93.98
2022-10-27T04:29:00,vfh,51.94
2022-10-27T04:30:00,vfh,85.21
2022-10-27T04:31:00,vfh,93.93
2022-10-27T04:32:00,vfh,93.93
2022-10-27T04:33:00,vfh,65.19
2022-10-27T04:34:00,vfh,65.82
2022-10-27T04:35:00,vfh,78.24
2022-10-27T04:36:00,vfh,81.79
2022-10-27T04:37:00,vfh,54.59
2022-10-27T04:38:00,vfh,61.77
2022-10-27T04:39:00,vfh,90.17
2022-10-27T04:40:00,vfh,85.94
2022-10-27T04:41:00,vfh,49.36
2022-10-27T04:42:00,vfh,27.58
2022-10-27T04:43:00,vfh,63.31
2022-10-27T04:44:00,vfh,128.42
2022-10-27T04:45:00,vfh,68.03
2022-10-27T04:46:00,vfh,68.03
2022-10-27T04:47:00,vfh,80.48
2022-10-27T04:48:00,vfh,78.30
2022-10-27T04:49:00,vfh,50.56
2022-10-27T04:50:00,vfh,50.56
2022-10-27T04:51:00,vfh,43.35
2022-10-27T04:52:00,vfh,122.82
2022-10-27T04:53:00,vfh,122.82
2022-10-27T04:54:00,vfh,123.01
2022-10-27T04:55:00,vfh,98.44
2022-10-27T04:56:00,vfh,89.33
2022-10-27T04:57:00,vfh,79.07
2022-10-27T04:58:00,vfh,82.63
2022-10-27T04:59:00,vfh,92.63
2022-10-27T05:00:00,vfh,34.13
2022-10-27T05:01:00,vfh,104.98
2022-10-27T05:02:00,vfh,100.26
2022-10-27T05:03:00,vfh,86.06
2022-10-27T05:04:00,vfh,49.84
2022-10-27T05:05:00,vfh,29.61
2022-10-27T05:06:00,vfh,76.73
2022-10-27T05:07:00,vfh,113.48
2022-10-27T05:08:00,vfh,121.87
2022-10-27T05:09:00,vfh,73.85
2022-10-27T05:10:00,vfh,22.05
2022-10-27T05:11:00,vfh,53.50
2022-10-27T05:12:00,vfh,67.51
2022-10-27T05:13:00,vfh,88.44
2022-10-27T05:14:00,vfh,57.57
2022-10-27T05:15:00,vfh,57.57
2022-10-27T05:16:00,vfh,78.09
2022-10-27T05:17:00,vfh,95.21
2022-10-27T05:18:00,vfh,85.01
2022-10-27T05:19:00,vfh,46.00
2022-10-27T05:20:00,vfh,46.00
2022-10-27T05:21:00,vfh,77.37
2022-10-27T05:22:00,vfh,51.95
2022-10-27T05:23:00,vfh,97.10
2022-10-27T05:24:00,vfh,72.58
2022-10-27T05:25:00,vfh,96.03
2022-10-27T05:26:00,vfh,96.03
2022-10-27T05:27:00,vfh,35.58
2022-10-27T05:28:00,vfh,35.58
2022-10-27T05:29:00,vfh,100.36
2022-10-27T05:30:00,vfh,100.36
2022-10-27T05:31:00,vfh,46.50
2022-10-27T05:32:00,vfh,54.88
2022-10-27T05:33:00,vfh,104.38
2022-10-27T05:34:00,vfh,104.38
2022-10-27T05:35:00,vfh,34.63
2022-10-27T05:36:00,vfh,58.67
2022-10-27T05:37:00,vfh,58.67
2022-10-27T05:38:00,vfh,51.36
2022-10-27T05:39:00,vfh,66.73
2022-10-27T05:40:00,vfh,61.40
2022-10-27T05:41:00,vfh,31.27
2022-10-27T05:42:00,vfh,51.37
2022-10-27T05:43:00,vfh,47.67
2022-10-27T05:44:00,vfh,72.10
2022-10-27T05:45:00,vfh,75.77
2022-10-27T05:46:00,vfh,56.23
2022-10-27T05:47:00,vfh,39.83
2022-10-27T05:48:00,vfh,55.14
2022-10-27T05:49:00,vfh,59.25
2022-10-27T05:50:00,vfh,65.46
2022-10-27T05:51:00,vfh,66.30
2022-10-27T05:52:00,vfh,66.30
2022-10-27T05:53:00,vfh,24.57
2022-10-27T05:54:00,vfh,41.87
2022-10-27T05:55:00,vfh,33.11
2022-10-27T05:56:00,vfh,102.14
2022-10-27T05:57:00,vfh,86.71
2022-10-27T05:58:00,vfh,93.84
2022-10-27T05:59:00,vfh,60.22
2022-10-27T06:00:00,vfh,7.78
2022-10-27T06:01:00,vfh,31.45
2022-10-27T06:02:00,vfh,31.79
2022-10-27T06:03:00,vfh,28.96
2022-10-27T06:04:00,vfh,61.42
2022-10-27T06:05:00,vfh,41.74
2022-10-27T06:06:00,vfh,10.86
2022-10-27T06:07:00,vfh,55.19
2022-10-27T06:08:00,vfh,50.57
2022-10-27T06:09:00,vfh,94.84
2022-10-27T06:10:00,vfh,66.54
2022-10-27T06:11:00,vfh,103.52
2022-10-27T06:12:00,vfh,103.52
2022-10-27T06:13:00,vfh,46.94
2022-10-27T06:14:00,vfh,62.09
2022-10-27T06:15:00,vfh,56.48
2022-10-27T06:16:00,vfh,53.55
2022-10-27T06:17:00,vfh,75.90
2022-10-27T06:18:00,vfh,92.83
2022-10-27T06:19:00,vfh,43.81
2022-10-27T06:20:00,vfh,69.25
2022-10-27T06:21:00,vfh,127.14
2022-10-27T06:22:00,vfh,65.70
2022-10-27T06:23:00,vfh,106.73
2022-10-27T06:24:00,vfh,74.12
2022-10-27T06:25:00,vfh,42.46
2022-10-27T06:26:00,vfh,90.65
2022-10-27T06:27:00,vfh,47.71
2022-10-27T06:28:00,vfh,74.83
2022-10-27T06:29:00,vfh,74.83
2022-10-27T06:30:00,vfh,94.19
2022-10-27T06:31:00,vfh,94.19
2022-10-27T06:32:00,vfh,41.62
2022-10-27T06:33:00,vfh,58.50
2022-10-27T06:34:00,vfh,40.73
2022-10-27T06:35:00,vfh,69.79
2022-10-27T06:36:00,vfh,35.34
2022-10-27T06:37:00,vfh,33.03
2022-10-27T06:38:00,vfh,40.51
2022-10-27T06:39:00,vfh,43.50
2022-10-27T06:40:00,vfh,33.96
2022-10-27T06:41:00,vfh,68.95
2022-10-27T06:42:00,vfh,61.32
2022-10-27T06:43:00,vfh,48.79
2022-10-27T06:44:00,vfh,48.79
2022-10-27T06:45:00,vfh,106.52
2022-10-27T06:46:00,vfh,106.52
2022-10-27T06:47:00,vfh,52.36
2022-10-27T06:48:00,vfh,66.16
2022-10-27T06:49:00,vfh,107.66
2022-10-27T06:50:00,vfh,89.44
2022-10-27T06:51:00,vfh,114.60
2022-10-27T06:52:00,vfh,81.47
2022-10-27T06:53:00,vfh,119.24
2022-10-27T06:54:00,vfh,65.45
2022-10-27T06:55:00,vfh,74.05
2022-10-27T06:56:00,vfh,74.05
2022-10-27T06:57:00,vfh,27.26
2022-10-27T06:58:00,vfh,21.43
2022-10-27T06:59:00,vfh,46.38
2022-10-27T07:00:00,vfh,90.99
2022-10-27T07:01:00,vfh,54.24
2022-10-27T07:02:00,vfh,47.79
2022-10-27T07:03:00,vfh,107.88
2022-10-27T07:04:00,vfh,107.88
2022-10-27T07:05:00,vfh,40.15
2022-10-27T07:06:00,vfh,40.15
2022-10-27T07:07:00,vfh,49.14
2022-10-27T07:08:00,vfh,25.48
2022-10-27T07:09:00,vfh,39.20
2022-10-27T07:10:00,vfh,26.95
2022-10-27T07:11:00,vfh,26.95
2022-10-27T07:12:00,vfh,66.32
2022-10-27T07:13:00,vfh,5.62
2022-10-27T07:14:00,vfh,5.62
2022-10-27T07:15:00,vfh,110.19
2022-10-27T07:16:00,vfh,22.05
2022-10-27T07:17:00,vfh,22.05
2022-10-27T07:18:00,vfh,49.82
2022-10-27T07:19:00,vfh,68.93
2022-10-27T07:20:00,vfh,68.93
2022-10-27T07:21:00,vfh,54.71
2022-10-27T07:22:00,vfh,53.56
2022-10-27T07:23:00,vfh,33.05
2022-10-27T07:24:00,vfh,79.02
2022-10-27T07:25:00,vfh,112.88
2022-10-27T07:26:00,vfh,53.61
2022-10-27T07:27:00,vfh,79.20
2022-10-27T07:28:00,vfh,123.17
2022-10-27T07:29:00,vfh,57.61
2022-10-27T07:30:00,vfh,34.07
2022-10-27T07:31:00,vfh,62.74
2022-10-27T07:32:00,vfh,89.68
2022-10-27T07:33:00,vfh,89.68
2022-10-27T07:34:00,vfh,64.85
2022-10-27T07:35:00,vfh,64.85
2022-10-27T07:36:00,vfh,38.29
2022-10-27T07:37:00,vfh,38.29
2022-10-27T07:38:00,vfh,59.63
2022-10-27T07:39:00,vfh,59.63
2022-10-27T07:40:00,vfh,126.47
2022-10-27T07:41:00,vfh,69.77
2022-10-27T07:42:00,vfh,47.86
2022-10-27T07:43:00,vfh,10.14
2022-10-27T07:44:00,vfh,10.14
2022-10-27T07:45:00,vfh,46.64
2022-10-27T07:46:00,vfh,46.64
2022-10-27T07:47:00,vfh,109.19
2022-10-27T07:48:00,vfh,75.28
2022-10-27T07:49:00,vfh,82.27
2022-10-27T07:50:00,vfh,82.27
2022-10-27T07:51:00,vfh,37.11
2022-10-27T07:52:00,vfh,37.11
2022-10-27T07:53:00,vfh,89.12
2022-10-27T07:54:00,vfh,50.32
2022-10-27T07:55:00,vfh,42.07
2022-10-27T07:56:00,vfh,42.07
2022-10-27T07:57:00,vfh,106.93
2022-10-27T07:58:00,vfh,106.93
2022-10-27T07:59:00,vfh,25.53
2022-10-27T08:00:00,vfh,25.53
2022-10-27T08:01:00,vfh,88.76
2022-10-27T08:02:00,vfh,41.37
2022-10-27T08:03:00,vfh,26.14
2022-10-27T08:04:00,vfh,95.31
2022-10-27T08:05:00,vfh,95.31
2022-10-27T08:06:00,vfh,37.88
2022-10-27T08:07:00,vfh,37.88
2022-10-27T08:08:00,vfh,81.16
2022-10-27T08:09:00,vfh,119.18
2022-10-27T08:10:00,vfh,119.18
2022-10-27T08:11:00,vfh,52.18
2022-10-27T08:12:00,vfh,52.18
2022-10-27T08:13:00,vfh,121.24
2022-10-27T08:14:00,vfh,121.24
2022-10-27T08:15:00,vfh,97.38
2022-10-27T08:16:00,vfh,97.38
2022-10-27T08:17:00,vfh,86.32
2022-10-27T08:18:00,vfh,86.32
2022-10-27T08:19:00,vfh,13.21
2022-10-27T08:20:00,vfh,56.59
2022-10-27T08:21:00,vfh,104.91
2022-10-27T08:22:00,vfh,69.81
2022-10-27T08:23:00,vfh,69.81
2022-10-27T08:24:00,vfh,68.66
2022-10-27T08:25:00,vfh,13.37
2022-10-27T08:26:00,vfh,14.03
2022-10-27T08:27:00,vfh,8.26
2022-10-27T08:28:00,vfh,67.28
2022-10-27T08:29:00,vfh,56.85
2022-10-27T08:30:00,vfh,28.71
2022-10-27T08:31:00,vfh,25.70
2022-10-27T08:32:00,vfh,39.35
2022-10-27T08:33:00,vfh,60.01
2022-10-27T08:34:00,vfh,72.89
2022-10-27T08:35:00,vfh,66.41
2022-10-27T08:36:00,vfh,38.49
2022-10-27T08:37:00,vfh,62.59
2022-10-27T08:38:00,vfh,59.01
2022-10-27T08:39:00,vfh,37.69
2022-10-27T08:40:00,vfh,28.63
2022-10-27T08:41:00,vfh,57.64
2022-10-27T08:42:00,vfh,64.71
2022-10-27T08:43:00,vfh,70.40
2022-10-27T08:44:00,vfh,70.40
2022-10-27T08:45:00,vfh,82.83
2022-10-27T08:46:00,vfh,82.83
2022-10-27T08:47:00,vfh,52.41
2022-10-27T08:48:00,vfh,8.12
2022-10-27T08:49:00,vfh,10.23
2022-10-27T08:50:00,vfh,62.76
2022-10-27T08:51:00,vfh,107.90
2022-10-27T08:52:00,vfh,87.10
2022-10-27T08:53:00,vfh,97.25
2022-10-27T08:54:00,vfh,97.25
2022-10-27T08:55:00,vfh,98.78
2022-10-27T08:56:00,vfh,98.78
2022-10-27T08:57:00,vfh,44.09
2022-10-27T08:58:00,vfh,64.31
2022-10-27T08:59:00,vfh,61.72
2022-10-27T09:00:00,vfh,61.72
2022-10-27T09:01:00,vfh,112.81
2022-10-27T09:02:00,vfh,44.32
2022-10-27T09:03:00,vfh,102.37
2022-10-27T09:04:00,vfh,73.26
2022-10-27T09:05:00,vfh,75.08
2022-10-27T09:06:00,vfh,75.08
2022-10-27T09:07:00,vfh,90.64
2022-10-27T09:08:00,vfh,48.07
2022-10-27T09:09:00,vfh,48.07
2022-10-27T09:10:00,vfh,31.64
2022-10-27T09:11:00,vfh,31.64
2022-10-27T09:12:00,vfh,71.69
2022-10-27T09:13:00,vfh,36.56
2022-10-27T09:14:00,vfh,31.91
2022-10-27T09:15:00,vfh,52.95
2022-10-27T09:16:00,vfh,62.16
2022-10-27T09:17:00,vfh,84.53
2022-10-27T09:18:00,vfh,62.11
2022-10-27T09:19:00,vfh,104.15
2022-10-27T09:20:00,vfh,104.15
2022-10-27T09:21:00,vfh,90.20
2022-10-27T09:22:00,vfh,90.20
2022-10-27T09:23:00,vfh,72.04
2022-10-27T09:24:00,vfh,93.45
2022-10-27T09:25:00,vfh,126.42
2022-10-27T09:26:00,vfh,66.03
2022-10-27T09:27:00,vfh,25.18
2022-10-27T09:28:00,vfh,72.69
2022-10-27T09:29:00,vfh,72.96
2022-10-27T09:30:00,vfh,88.00
2022-10-27T09:31:00,vfh,88.00
2022-10-27T09:32:00,vfh,52.81
2022-10-27T09:33:00,vfh,52.81
2022-10-27T09:34:00,vfh,83.48
2022-10-27T09:35:00,vfh,62.40
2022-10-27T09:36:00,vfh,51.68
2022-10-27T09:37:00,vfh,70.23
2022-10-27T09:38:00,vfh,111.53
2022-10-27T09:39:00,vfh,109.93
2022-10-27T09:40:00,vfh,54.09
2022-10-27T09:41:00,vfh,47.32
2022-10-27T09:42:00,vfh,38.76
2022-10-27T09:43:00,vfh,54.62
2022-10-27T09:44:00,vfh,72.66
2022-10-27T09:45:00,vfh,105.59
2022-10-27T09:46:00,vfh,70.67
2022-10-27T09:47:00,vfh,82.43
2022-10-27T09:48:00,vfh,108.23
2022-10-27T09:49:00,vfh,51.62
2022-10-27T09:50:00,vfh,53.47
2022-10-27T09:51:00,vfh,53.47
2022-10-27T09:52:00,vfh,110.59
2022-10-27T09:53:00,vfh,69.67
2022-10-27T09:54:00,vfh,57.26
2022-10-27T09:55:00,vfh,81.66
2022-10-27T09:56:00,vfh,86.05
2022-10-27T09:57:00,vfh,55.59
2022-10-27T09:58:00,vfh,63.61
2022-10-27T09:59:00,vfh,88.96
2022-10-27T10:00:00,vfh,68.96
2022-10-27T10:01:00,vfh,68.96
2022-10-27T10:02:00,vfh,58.99
2022-10-27T10:03:00,vfh,58.99
2022-10-27T10:04:00,vfh,69.44
2022-10-27T10:05:00,vfh,69.44
2022-10-27T10:06:00,vfh,30.02
2022-10-27T10:07:00,vfh,14.06
2022-10-27T10:08:00,vfh,52.15
2022-10-27T10:09:00,vfh,76.04
2022-10-27T10:10:00,vfh,81.70
2022-10-27T10:11:00,vfh,72.82
2022-10-27T10:12:00,vfh,65.45
2022-10-27T10:13:00,vfh,59.87
2022-10-27T10:14:00,vfh,54.34
2022-10-27T10:15:00,vfh,37.68
2022-10-27T10:16:00,vfh,46.36
2022-10-27T10:17:00,vfh,71.91
2022-10-27T10:18:00,vfh,102.67
2022-10-27T10:19:00,vfh,74.07
2022-10-27T10:20:00,vfh,62.96
2022-10-27T10:21:00,vfh,99.05
2022-10-27T10:22:00,vfh,27.30
2022-10-27T10:23:00,vfh,40.84
2022-10-27T10:24:00,vfh,35.15
2022-10-27T10:25:00,vfh,69.52
2022-10-27T10:26:00,vfh,107.38
2022-10-27T10:27:00,vfh,120.25
2022-10-27T10:28:00,vfh,127.35
2022-10-27T10:29:00,vfh,81.23
2022-10-27T10:30:00,vfh,23.20
2022-10-27T10:31:00,vfh,10.86
2022-10-27T10:32:00,vfh,58.51
2022-10-27T10:33:00,vfh,76.35
2022-10-27T10:34:00,vfh,41.16
2022-10-27T10:35:00,vfh,36.75
2022-10-27T10:36:00,vfh,30.04
2022-10-27T10:37:00,vfh,57.12
2022-10-27T10:38:00,vfh,74.05
2022-10-27T10:39:00,vfh,74.05
2022-10-27T10:40:00,vfh,20.09
2022-10-27T10:41:00,vfh,20.09
2022-10-27T10:42:00,vfh,85.93
2022-10-27T10:43:00,vfh,85.93
2022-10-27T10:44:00,vfh,22.24
2022-10-27T10:45:00,vfh,66.38
2022-10-27T10:46:00,vfh,92.02
2022-10-27T10:47:00,vfh,50.52
2022-10-27T10:48:00,vfh,61.87
2022-10-27T10:49:00,vfh,69.42
2022-10-27T10:50:00,vfh,69.42
2022-10-27T10:51:00,vfh,77.16
2022-10-27T10:52:00,vfh,73.34
2022-10-27T10:53:00,vfh,78.73
2022-10-27T10:54:00,vfh,66.85
2022-10-27T10:55:00,vfh,43.56
2022-10-27T10:56:00,vfh,27.74
2022-10-27T10:57:00,vfh,72.10
2022-10-27T10:58:00,vfh,80.81
2022-10-27T10:59:00,vfh,85.99
2022-10-27T11:00:00,vfh,114.53
2022-10-27T11:01:00,vfh,91.73
2022-10-27T11:02:00,vfh,92.84
2022-10-27T11:03:00,vfh,66.87
2022-10-27T11:04:00,vfh,94.16
2022-10-27T11:05:00,vfh,103.04
