#datetime,building,power
2022-12-02T00:00:00,vtr,22.20
2022-12-02T00:02:00,vtr,43.80
2022-12-02T00:04:00,vtr,43.80
2022-12-02T00:06:00,vtr,52.20
2022-12-02T00:08:00,vtr,52.80
2022-12-02T00:09:00,vtr,22.20
2022-12-02T00:11:00,vtr,52.20
2022-12-02T00:12:00,vtr,22.20
2022-12-02T00:13:00,vtr,21.60
2022-12-02T00:15:00,vtr,43.80
2022-12-02T00:16:00,vtr,22.20
2022-12-02T00:18:00,vtr,43.80
2022-12-02T00:20:00,vtr,43.80
2022-12-02T00:21:00,vtr,25.80
2022-12-02T00:22:00,vtr,22.20
2022-12-02T00:24:00,vtr,43.80
2022-12-02T00:26:00,vtr,48.00
2022-12-02T00:27:00,vtr,26.40
2022-12-02T00:29:00,vtr,52.80
2022-12-02T00:31:00,vtr,52.20
2022-12-02T00:33:00,vtr,74.40
2022-12-02T00:35:00,vtr,43.80
2022-12-02T00:37:00,vtr,48.60
2022-12-02T00:39:00,vtr,43.80
2022-12-02T00:41:00,vtr,48.00
2022-12-02T00:43:00,vtr,43.80
2022-12-02T00:45:00,vtr,48.00
2022-12-02T00:46:00,vtr,22.20
2022-12-02T00:48:00,vtr,52.20
2022-12-02T00:49:00,vtr,22.20
2022-12-02T00:51:00,vtr,48.00
2022-12-02T00:53:00,vtr,48.00
2022-12-02T00:55:00,vtr,43.80
2022-12-02T00:57:00,vtr,43.80
2022-12-02T00:58:00,vtr,22.20
2022-12-02T01:00:00,vtr,48.00
2022-12-02T01:02:00,vtr,43.80
2022-12-02T01:04:00,vtr,43.80
2022-12-02T01:06:00,vtr,48.60
2022-12-02T01:08:00,vtr,48.00
2022-12-02T01:10:00,vtr,52.20
2022-12-02T01:12:00,vtr,43.80
2022-12-02T01:13:00,vtr,22.20
2022-12-02T01:15:00,vtr,48.00
2022-12-02T01:17:00,vtr,43.80
2022-12-02T01:18:00,vtr,22.20
2022-12-02T01:20:00,vtr,48.00
2022-12-02T01:22:00,vtr,43.80
2022-12-02T01:24:00,vtr,43.80
2022-12-02T01:26:00,vtr,48.00
2022-12-02T01:28:00,vtr,48.60
2022-12-02T01:29:00,vtr,25.80
2022-12-02T01:30:00,vtr,22.20
2022-12-02T01:32:00,vtr,48.00
2022-12-02T01:34:00,vtr,43.80
2022-12-02T01:36:00,vtr,48.60
2022-12-02T01:37:00,vtr,21.60
2022-12-02T01:39:00,vtr,43.80
2022-12-02T01:41:00,vtr,43.80
2022-12-02T01:43:00,vtr,43.80
2022-12-02T01:45:00,vtr,48.00
2022-12-02T01:46:00,vtr,22.20
2022-12-02T01:48:00,vtr,43.80
2022-12-02T01:50:00,vtr,52.20
2022-12-02T01:52:00,vtr,43.80
2022-12-02T01:54:00,vtr,43.80
2022-12-02T01:55:00,vtr,22.20
2022-12-02T01:57:00,vtr,43.80
2022-12-02T01:58:00,vtr,21.60
2022-12-02T02:00:00,vtr,48.60
2022-12-02T02:02:00,vtr,65.40
2022-12-02T02:03:00,vtr,35.40
2022-12-02T02:05:00,vtr,43.80
2022-12-02T02:07:00,vtr,48.00
2022-12-02T02:09:00,vtr,43.80
2022-12-02T02:11:00,vtr,48.00
2022-12-02T02:13:00,vtr,48.00
2022-12-02T02:14:00,vtr,22.20
2022-12-02T02:16:00,vtr,43.80
2022-12-02T02:18:00,vtr,43.80
2022-12-02T02:19:00,vtr,26.40
2022-12-02T02:21:00,vtr,43.80
2022-12-02T02:22:00,vtr,21.60
2022-12-02T02:24:00,vtr,43.80
2022-12-02T02:25:00,vtr,22.20
2022-12-02T02:27:00,vtr,43.80
2022-12-02T02:28:00,vtr,21.60
2022-12-02T02:30:00,vtr,48.60
2022-12-02T02:32:00,vtr,56.40
2022-12-02T02:34:00,vtr,52.80
2022-12-02T02:35:00,vtr,26.40
2022-12-02T02:37:00,vtr,43.80
2022-12-02T02:39:00,vtr,48.00
2022-12-02T02:40:00,vtr,22.20
2022-12-02T02:42:00,vtr,43.80
2022-12-02T02:44:00,vtr,43.80
2022-12-02T02:45:00,vtr,21.60
2022-12-02T02:47:00,vtr,43.80
2022-12-02T02:49:00,vtr,52.80
2022-12-02T02:50:00,vtr,21.60
2022-12-02T02:51:00,vtr,21.60
2022-12-02T02:52:00,vtr,48.60
2022-12-02T02:54:00,vtr,43.80
2022-12-02T02:56:00,vtr,48.00
2022-12-02T02:57:00,vtr,21.60
2022-12-02T02:58:00,vtr,22.20
2022-12-02T03:00:00,vtr,43.80
2022-12-02T03:01:00,vtr,21.60
2022-12-02T03:03:00,vtr,43.80
2022-12-02T03:05:00,vtr,43.80
2022-12-02T03:07:00,vtr,43.80
2022-12-02T03:09:00,vtr,48.60
2022-12-02T03:10:00,vtr,26.40
2022-12-02T03:12:00,vtr,43.20
2022-12-02T03:14:00,vtr,48.60
2022-12-02T03:15:00,vtr,17.40
2022-12-02T03:17:00,vtr,48.00
2022-12-02T03:19:00,vtr,43.80
2022-12-02T03:21:00,vtr,43.80
2022-12-02T03:22:00,vtr,22.20
2022-12-02T03:24:00,vtr,43.80
2022-12-02T03:26:00,vtr,43.80
2022-12-02T03:28:00,vtr,43.80
2022-12-02T03:29:00,vtr,21.60
2022-12-02T03:31:00,vtr,48.60
2022-12-02T03:32:00,vtr,21.60
2022-12-02T03:34:00,vtr,48.00
2022-12-02T03:36:00,vtr,61.80
2022-12-02T03:38:00,vtr,52.20
2022-12-02T03:40:00,vtr,43.80
2022-12-02T03:42:00,vtr,43.80
2022-12-02T03:44:00,vtr,43.80
2022-12-02T03:46:00,vtr,48.60
2022-12-02T03:48:00,vtr,43.20
2022-12-02T03:50:00,vtr,43.80
2022-12-02T03:52:00,vtr,48.60
2022-12-02T03:53:00,vtr,26.40
2022-12-02T03:55:00,vtr,43.80
2022-12-02T03:57:00,vtr,43.80
2022-12-02T03:59:00,vtr,43.80
2022-12-02T04:00:00,vtr,25.80
2022-12-02T04:01:00,vtr,22.20
2022-12-02T04:03:00,vtr,43.80
2022-12-02T04:05:00,vtr,43.80
2022-12-02T04:07:00,vtr,43.80
2022-12-02T04:09:00,vtr,43.80
2022-12-02T04:11:00,vtr,43.80
2022-12-02T04:12:00,vtr,26.40
2022-12-02T04:14:00,vtr,48.00
2022-12-02T04:16:00,vtr,52.80
2022-12-02T04:18:00,vtr,52.20
2022-12-02T04:19:00,vtr,22.20
2022-12-02T04:21:00,vtr,43.80
2022-12-02T04:23:00,vtr,43.80
2022-12-02T04:25:00,vtr,43.80
2022-12-02T04:27:00,vtr,43.80
2022-12-02T04:29:00,vtr,48.00
2022-12-02T04:30:00,vtr,21.60
2022-12-02T04:31:00,vtr,26.40
2022-12-02T04:33:00,vtr,48.60
2022-12-02T04:35:00,vtr,43.80
2022-12-02T04:36:00,vtr,21.60
2022-12-02T04:38:00,vtr,43.80
2022-12-02T04:40:00,vtr,43.80
2022-12-02T04:42:00,vtr,43.80
2022-12-02T04:44:00,vtr,43.80
2022-12-02T04:46:00,vtr,43.80
2022-12-02T04:48:00,vtr,43.80
2022-12-02T04:50:00,vtr,43.80
2022-12-02T04:51:00,vtr,22.20
2022-12-02T04:53:00,vtr,48.00
2022-12-02T04:55:00,vtr,48.00
2022-12-02T04:56:00,vtr,22.20
2022-12-02T04:58:00,vtr,48.00
2022-12-02T05:00:00,vtr,43.80
2022-12-02T05:02:00,vtr,43.80
2022-12-02T05:04:00,vtr,43.80
2022-12-02T05:06:00,vtr,43.80
2022-12-02T05:08:00,vtr,43.80
2022-12-02T05:11:00,vtr,70.20
2022-12-02T05:13:00,vtr,65.40
2022-12-02T05:15:00,vtr,43.80
2022-12-02T05:17:00,vtr,43.80
2022-12-02T05:18:00,vtr,22.20
2022-12-02T05:20:00,vtr,52.20
2022-12-02T05:21:00,vtr,22.20
2022-12-02T05:23:00,vtr,48.00
2022-12-02T05:25:00,vtr,43.80
2022-12-02T05:27:00,vtr,43.80
2022-12-02T05:29:00,vtr,43.80
2022-12-02T05:30:00,vtr,22.20
2022-12-02T05:32:00,vtr,43.80
2022-12-02T05:34:00,vtr,43.80
2022-12-02T05:36:00,vtr,48.00
2022-12-02T05:38:00,vtr,43.80
2022-12-02T05:40:00,vtr,48.00
2022-12-02T05:42:00,vtr,48.60
2022-12-02T05:43:00,vtr,21.60
2022-12-02T05:45:00,vtr,43.80
2022-12-02T05:46:00,vtr,22.20
2022-12-02T05:48:00,vtr,43.80
2022-12-02T05:50:00,vtr,43.80
2022-12-02T05:52:00,vtr,43.80
2022-12-02T05:54:00,vtr,43.80
2022-12-02T05:56:00,vtr,43.80
2022-12-02T05:57:00,vtr,21.60
2022-12-02T05:59:00,vtr,48.00
2022-12-02T06:00:00,vtr,22.20
2022-12-02T06:02:00,vtr,48.00
2022-12-02T06:04:00,vtr,48.60
2022-12-02T06:06:00,vtr,43.20
2022-12-02T06:08:00,vtr,43.80
2022-12-02T06:09:00,vtr,22.20
2022-12-02T06:10:00,vtr,22.20
2022-12-02T06:12:00,vtr,43.20
2022-12-02T06:14:00,vtr,48.60
2022-12-02T06:16:00,vtr,43.80
2022-12-02T06:18:00,vtr,43.80
2022-12-02T06:20:00,vtr,43.80
2022-12-02T06:22:00,vtr,48.00
2022-12-02T06:23:00,vtr,26.40
2022-12-02T06:25:00,vtr,48.00
2022-12-02T06:27:00,vtr,43.80
2022-12-02T06:28:00,vtr,22.20
2022-12-02T06:30:00,vtr,43.80
2022-12-02T06:32:00,vtr,43.80
2022-12-02T06:33:00,vtr,43.80
2022-12-02T06:34:00,vtr,48.00
2022-12-02T06:35:00,vtr,17.40
2022-12-02T06:37:00,vtr,48.00
2022-12-02T06:39:00,vtr,44.40
2022-12-02T06:41:00,vtr,43.20
2022-12-02T06:43:00,vtr,43.80
2022-12-02T06:45:00,vtr,61.80
2022-12-02T06:47:00,vtr,61.20
2022-12-02T06:49:00,vtr,43.80
2022-12-02T06:50:00,vtr,21.60
2022-12-02T06:52:00,vtr,39.60
2022-12-02T06:54:00,vtr,43.80
2022-12-02T06:55:00,vtr,22.20
2022-12-02T06:57:00,vtr,43.80
2022-12-02T06:59:00,vtr,43.80
2022-12-02T07:01:00,vtr,48.00
2022-12-02T07:03:00,vtr,43.80
2022-12-02T07:04:00,vtr,21.60
2022-12-02T07:06:00,vtr,48.60
2022-12-02T07:08:00,vtr,52.20
2022-12-02T07:10:00,vtr,48.60
2022-12-02T07:12:00,vtr,43.80
2022-12-02T07:13:00,vtr,21.60
2022-12-02T07:15:00,vtr,43.80
2022-12-02T07:16:00,vtr,22.20
2022-12-02T07:18:00,vtr,43.80
2022-12-02T07:20:00,vtr,43.80
2022-12-02T07:22:00,vtr,48.00
2022-12-02T07:23:00,vtr,21.60
2022-12-02T07:25:00,vtr,43.80
2022-12-02T07:27:00,vtr,43.80
2022-12-02T07:29:00,vtr,43.80
2022-12-02T07:31:00,vtr,43.80
2022-12-02T07:32:00,vtr,22.20
2022-12-02T07:34:00,vtr,43.80
2022-12-02T07:36:00,vtr,39.60
2022-12-02T07:37:00,vtr,21.60
2022-12-02T07:39:00,vtr,43.80
2022-12-02T07:41:00,vtr,43.80
2022-12-02T07:42:00,vtr,26.40
2022-12-02T07:44:00,vtr,43.80
2022-12-02T07:46:00,vtr,48.00
2022-12-02T07:47:00,vtr,22.20
2022-12-02T07:48:00,vtr,21.60
2022-12-02T07:50:00,vtr,43.80
2022-12-02T07:51:00,vtr,22.20
2022-12-02T07:52:00,vtr,21.60
2022-12-02T07:54:00,vtr,43.80
2022-12-02T07:56:00,vtr,43.80
2022-12-02T07:57:00,vtr,22.20
2022-12-02T07:59:00,vtr,43.80
2022-12-02T08:01:00,vtr,43.80
2022-12-02T08:03:00,vtr,43.80
2022-12-02T08:05:00,vtr,43.80
2022-12-02T08:07:00,vtr,52.20
2022-12-02T08:09:00,vtr,43.80
2022-12-02T08:11:00,vtr,48.60
2022-12-02T08:12:00,vtr,21.60
2022-12-02T08:14:00,vtr,39.60
2022-12-02T08:15:00,vtr,21.60
2022-12-02T08:17:00,vtr,52.80
2022-12-02T08:19:00,vtr,61.20
2022-12-02T08:20:00,vtr,22.20
2022-12-02T08:22:00,vtr,43.80
2022-12-02T08:24:00,vtr,43.80
2022-12-02T08:26:00,vtr,48.00
2022-12-02T08:28:00,vtr,48.00
2022-12-02T08:29:00,vtr,22.20
2022-12-02T08:31:00,vtr,39.00
2022-12-02T08:33:00,vtr,43.80
2022-12-02T08:35:00,vtr,43.80
2022-12-02T08:36:00,vtr,22.20
2022-12-02T08:38:00,vtr,43.80
2022-12-02T08:39:00,vtr,21.60
2022-12-02T08:41:00,vtr,43.80
2022-12-02T08:42:00,vtr,22.20
2022-12-02T08:44:00,vtr,43.80
2022-12-02T08:46:00,vtr,48.00
2022-12-02T08:48:00,vtr,43.80
2022-12-02T08:49:00,vtr,26.40
2022-12-02T08:51:00,vtr,48.00
2022-12-02T08:52:00,vtr,26.40
2022-12-02T08:53:00,vtr,26.40
2022-12-02T08:55:00,vtr,43.80
2022-12-02T08:56:00,vtr,17.40
2022-12-02T08:57:00,vtr,22.20
2022-12-02T08:59:00,vtr,43.80
2022-12-02T09:00:00,vtr,25.80
2022-12-02T09:02:00,vtr,48.60
2022-12-02T09:04:00,vtr,52.20
2022-12-02T09:06:00,vtr,52.80
2022-12-02T09:07:00,vtr,52.80
2022-12-02T09:08:00,vtr,48.00
2022-12-02T09:09:00,vtr,22.20
2022-12-02T09:11:00,vtr,57.00
2022-12-02T09:13:00,vtr,61.20
2022-12-02T09:15:00,vtr,48.00
2022-12-02T09:17:00,vtr,43.80
2022-12-02T09:19:00,vtr,43.80
2022-12-02T09:20:00,vtr,26.40
2022-12-02T09:22:00,vtr,43.80
2022-12-02T09:23:00,vtr,26.40
2022-12-02T09:25:00,vtr,48.00
2022-12-02T09:26:00,vtr,26.40
2022-12-02T09:28:00,vtr,43.80
2022-12-02T09:29:00,vtr,21.60
2022-12-02T09:31:00,vtr,48.60
2022-12-02T09:33:00,vtr,48.00
2022-12-02T09:35:00,vtr,43.80
2022-12-02T09:37:00,vtr,43.80
2022-12-02T09:39:00,vtr,43.80
2022-12-02T09:40:00,vtr,21.60
2022-12-02T09:42:00,vtr,48.60
2022-12-02T09:44:00,vtr,48.00
2022-12-02T09:45:00,vtr,21.60
2022-12-02T09:47:00,vtr,52.80
2022-12-02T09:49:00,vtr,48.00
2022-12-02T09:51:00,vtr,48.60
2022-12-02T09:53:00,vtr,48.00
2022-12-02T09:55:00,vtr,43.80
2022-12-02T09:57:00,vtr,48.00
2022-12-02T09:58:00,vtr,26.40
2022-12-02T10:00:00,vtr,70.20
2022-12-02T10:01:00,vtr,21.60
2022-12-02T10:03:00,vtr,48.60
2022-12-02T10:04:00,vtr,21.60
2022-12-02T10:06:00,vtr,48.60
2022-12-02T10:08:00,vtr,52.20
2022-12-02T10:09:00,vtr,26.40
2022-12-02T10:11:00,vtr,43.80
2022-12-02T10:13:00,vtr,48.00
2022-12-02T10:14:00,vtr,22.20
2022-12-02T10:16:00,vtr,43.80
2022-12-02T10:18:00,vtr,48.00
2022-12-02T10:20:00,vtr,43.80
2022-12-02T10:22:00,vtr,48.00
2022-12-02T10:23:00,vtr,22.20
2022-12-02T10:25:00,vtr,43.80
2022-12-02T10:26:00,vtr,26.40
2022-12-02T10:28:00,vtr,48.00
2022-12-02T10:30:00,vtr,52.20
2022-12-02T10:32:00,vtr,48.60
2022-12-02T10:34:00,vtr,43.80
2022-12-02T10:36:00,vtr,48.00
2022-12-02T10:38:00,vtr,43.80
2022-12-02T10:40:00,vtr,52.80
2022-12-02T10:42:00,vtr,43.80
2022-12-02T10:43:00,vtr,21.60
2022-12-02T10:45:00,vtr,48.00
2022-12-02T10:47:00,vtr,52.80
2022-12-02T10:49:00,vtr,70.20
2022-12-02T10:50:00,vtr,30.60
2022-12-02T10:52:00,vtr,48.00
2022-12-02T10:54:00,vtr,48.60
2022-12-02T10:55:00,vtr,21.60
2022-12-02T10:57:00,vtr,43.80
2022-12-02T10:59:00,vtr,48.00
2022-12-02T11:01:00,vtr,48.60
2022-12-02T11:03:00,vtr,48.00
2022-12-02T11:04:00,vtr,21.60
2022-12-02T11:06:00,vtr,52.80
2022-12-02T11:07:00,vtr,22.20
2022-12-02T11:09:00,vtr,52.20
2022-12-02T11:11:00,vtr,52.80
2022-12-02T11:13:00,vtr,48.00
2022-12-02T11:14:00,vtr,22.20
2022-12-02T11:16:00,vtr,43.80
2022-12-02T11:18:00,vtr,48.00
2022-12-02T11:19:00,vtr,21.60
2022-12-02T11:21:00,vtr,48.60
2022-12-02T11:23:00,vtr,43.80
2022-12-02T11:24:00,vtr,25.80
2022-12-02T11:25:00,vtr,22.20
2022-12-02T11:27:00,vtr,43.80
2022-12-02T11:29:00,vtr,48.00
2022-12-02T11:31:00,vtr,52.80
2022-12-02T11:32:00,vtr,30.60
2022-12-02T11:34:00,vtr,78.60
2022-12-02T11:35:00,vtr,31.20
2022-12-02T11:37:00,vtr,56.40
2022-12-02T11:39:00,vtr,48.60
2022-12-02T11:41:00,vtr,48.00
2022-12-02T11:42:00,vtr,26.40
2022-12-02T11:44:00,vtr,48.00
2022-12-02T11:45:00,vtr,26.40
2022-12-02T11:46:00,vtr,21.60
2022-12-02T11:48:00,vtr,43.80
2022-12-02T11:49:00,vtr,22.20
2022-12-02T11:51:00,vtr,48.00
2022-12-02T11:52:00,vtr,22.20
2022-12-02T11:53:00,vtr,25.80
2022-12-02T11:55:00,vtr,48.60
2022-12-02T11:56:00,vtr,26.40
2022-12-02T11:58:00,vtr,48.00
2022-12-02T12:00:00,vtr,52.20
2022-12-02T12:01:00,vtr,22.20
2022-12-02T12:03:00,vtr,48.00
2022-12-02T12:04:00,vtr,22.20
2022-12-02T12:05:00,vtr,21.60
2022-12-02T12:07:00,vtr,43.80
2022-12-02T12:09:00,vtr,52.80
2022-12-02T12:11:00,vtr,65.40
2022-12-02T12:13:00,vtr,52.80
2022-12-02T12:15:00,vtr,52.80
2022-12-02T12:17:00,vtr,52.20
2022-12-02T12:18:00,vtr,26.40
2022-12-02T12:20:00,vtr,48.00
2022-12-02T12:22:00,vtr,52.80
2022-12-02T12:23:00,vtr,21.60
2022-12-02T12:25:00,vtr,43.80
2022-12-02T12:27:00,vtr,48.60
2022-12-02T12:29:00,vtr,48.00
2022-12-02T12:31:00,vtr,48.00
2022-12-02T12:33:00,vtr,43.80
2022-12-02T12:34:00,vtr,22.20
2022-12-02T12:35:00,vtr,26.40
2022-12-02T12:37:00,vtr,43.80
2022-12-02T12:38:00,vtr,21.60
2022-12-02T12:40:00,vtr,52.80
2022-12-02T12:41:00,vtr,26.40
2022-12-02T12:42:00,vtr,25.80
2022-12-02T12:44:00,vtr,48.60
2022-12-02T12:46:00,vtr,48.00
2022-12-02T12:48:00,vtr,43.80
2022-12-02T12:50:00,vtr,43.80
2022-12-02T12:52:00,vtr,43.80
2022-12-02T12:54:00,vtr,48.00
2022-12-02T12:55:00,vtr,22.20
2022-12-02T12:57:00,vtr,43.80
2022-12-02T12:59:00,vtr,48.00
2022-12-02T13:00:00,vtr,26.40
2022-12-02T13:02:00,vtr,48.00
2022-12-02T13:04:00,vtr,48.00
2022-12-02T13:05:00,vtr,35.40
2022-12-02T13:07:00,vtr,78.60
2022-12-02T13:09:00,vtr,57.00
2022-12-02T13:11:00,vtr,57.00
2022-12-02T13:12:00,vtr,21.60
2022-12-02T13:14:00,vtr,48.60
2022-12-02T13:16:00,vtr,48.00
2022-12-02T13:19:00,vtr,70.20
2022-12-02T13:21:00,vtr,48.00
2022-12-02T13:23:00,vtr,48.00
2022-12-02T13:25:00,vtr,48.60
2022-12-02T13:27:00,vtr,48.00
2022-12-02T13:29:00,vtr,52.80
2022-12-02T13:31:00,vtr,57.00
2022-12-02T13:33:00,vtr,48.00
2022-12-02T13:35:00,vtr,48.00
2022-12-02T13:37:00,vtr,48.60
2022-12-02T13:39:00,vtr,43.20
2022-12-02T13:40:00,vtr,22.20
2022-12-02T13:42:00,vtr,48.00
2022-12-02T13:44:00,vtr,43.80
2022-12-02T13:46:00,vtr,43.80
2022-12-02T13:47:00,vtr,22.20
2022-12-02T13:49:00,vtr,48.00
2022-12-02T13:51:00,vtr,52.80
2022-12-02T13:53:00,vtr,48.00
2022-12-02T13:55:00,vtr,48.00
2022-12-02T13:57:00,vtr,52.80
2022-12-02T13:58:00,vtr,30.60
2022-12-02T14:00:00,vtr,65.40
2022-12-02T14:02:00,vtr,57.00
2022-12-02T14:04:00,vtr,43.80
2022-12-02T14:06:00,vtr,48.60
2022-12-02T14:08:00,vtr,43.80
2022-12-02T14:10:00,vtr,48.00
2022-12-02T14:11:00,vtr,21.60
2022-12-02T14:13:00,vtr,52.80
2022-12-02T14:14:00,vtr,26.40
2022-12-02T14:15:00,vtr,26.40
2022-12-02T14:17:00,vtr,48.00
2022-12-02T14:19:00,vtr,48.00
2022-12-02T14:20:00,vtr,22.20
2022-12-02T14:22:00,vtr,43.80
2022-12-02T14:24:00,vtr,43.80
2022-12-02T14:26:00,vtr,43.80
2022-12-02T14:28:00,vtr,43.80
2022-12-02T14:30:00,vtr,48.00
2022-12-02T14:32:00,vtr,52.80
2022-12-02T14:34:00,vtr,48.00
2022-12-02T14:36:00,vtr,48.00
2022-12-02T14:38:00,vtr,48.60
2022-12-02T14:39:00,vtr,21.60
2022-12-02T14:41:00,vtr,66.00
2022-12-02T14:43:00,vtr,57.00
2022-12-02T14:45:00,vtr,43.20
2022-12-02T14:47:00,vtr,43.80
2022-12-02T14:48:00,vtr,22.20
2022-12-02T14:50:00,vtr,48.00
2022-12-02T14:52:00,vtr,43.80
2022-12-02T14:53:00,vtr,26.40
2022-12-02T14:55:00,vtr,48.00
2022-12-02T14:57:00,vtr,52.80
2022-12-02T14:59:00,vtr,48.00
2022-12-02T15:00:00,vtr,22.20
2022-12-02T15:02:00,vtr,43.80
2022-12-02T15:04:00,vtr,43.80
2022-12-02T15:05:00,vtr,21.60
2022-12-02T15:07:00,vtr,43.80
2022-12-02T15:08:00,vtr,22.20
2022-12-02T15:10:00,vtr,43.80
2022-12-02T15:11:00,vtr,21.60
2022-12-02T15:13:00,vtr,43.80
2022-12-02T15:14:00,vtr,26.40
2022-12-02T15:16:00,vtr,52.80
2022-12-02T15:18:00,vtr,48.00
2022-12-02T15:19:00,vtr,30.60
2022-12-02T15:21:00,vtr,43.80
2022-12-02T15:23:00,vtr,43.80
2022-12-02T15:24:00,vtr,22.20
2022-12-02T15:26:00,vtr,43.80
2022-12-02T15:28:00,vtr,48.00
2022-12-02T15:30:00,vtr,52.80
2022-12-02T15:32:00,vtr,48.00
2022-12-02T15:34:00,vtr,43.80
2022-12-02T15:36:00,vtr,61.20
2022-12-02T15:38:00,vtr,83.40
2022-12-02T15:40:00,vtr,61.20
2022-12-02T15:42:00,vtr,52.20
2022-12-02T15:43:00,vtr,22.20
2022-12-02T15:45:00,vtr,48.00
2022-12-02T15:46:00,vtr,22.20
2022-12-02T15:48:00,vtr,48.00
2022-12-02T15:50:00,vtr,48.00
2022-12-02T15:52:00,vtr,43.80
2022-12-02T15:54:00,vtr,48.60
2022-12-02T15:56:00,vtr,43.80
2022-12-02T15:57:00,vtr,21.60
2022-12-02T15:59:00,vtr,48.00
2022-12-02T16:00:00,vtr,26.40
2022-12-02T16:02:00,vtr,61.80
2022-12-02T16:04:00,vtr,61.20
2022-12-02T16:06:00,vtr,52.20
2022-12-02T16:08:00,vtr,48.60
2022-12-02T16:09:00,vtr,25.80
2022-12-02T16:11:00,vtr,43.80
2022-12-02T16:12:00,vtr,22.20
2022-12-02T16:14:00,vtr,48.00
2022-12-02T16:15:00,vtr,22.20
2022-12-02T16:17:00,vtr,48.00
2022-12-02T16:19:00,vtr,48.00
2022-12-02T16:20:00,vtr,22.20
2022-12-02T16:22:00,vtr,48.00
2022-12-02T16:24:00,vtr,48.00
2022-12-02T16:26:00,vtr,52.80
2022-12-02T16:28:00,vtr,52.80
2022-12-02T16:30:00,vtr,52.20
2022-12-02T16:32:00,vtr,48.00
2022-12-02T16:33:00,vtr,22.20
2022-12-02T16:35:00,vtr,52.80
2022-12-02T16:37:00,vtr,56.40
2022-12-02T16:39:00,vtr,52.80
2022-12-02T16:41:00,vtr,52.80
2022-12-02T16:43:00,vtr,48.00
2022-12-02T16:45:00,vtr,52.80
2022-12-02T16:47:00,vtr,43.80
2022-12-02T16:49:00,vtr,52.20
2022-12-02T16:51:00,vtr,66.00
2022-12-02T16:53:00,vtr,65.40
2022-12-02T16:55:00,vtr,48.60
2022-12-02T16:57:00,vtr,48.00
2022-12-02T16:58:00,vtr,21.60
2022-12-02T17:00:00,vtr,52.80
2022-12-02T17:02:00,vtr,48.00
2022-12-02T17:04:00,vtr,52.80
2022-12-02T17:06:00,vtr,61.20
2022-12-02T17:08:00,vtr,48.00
2022-12-02T17:10:00,vtr,43.80
2022-12-02T17:12:00,vtr,43.80
2022-12-02T17:14:00,vtr,48.60
2022-12-02T17:16:00,vtr,43.80
2022-12-02T17:18:00,vtr,43.80
2022-12-02T17:19:00,vtr,25.80
2022-12-02T17:21:00,vtr,43.80
2022-12-02T17:22:00,vtr,26.40
2022-12-02T17:24:00,vtr,52.80
2022-12-02T17:26:00,vtr,52.20
2022-12-02T17:28:00,vtr,43.80
2022-12-02T17:30:00,vtr,48.60
2022-12-02T17:32:00,vtr,43.80
2022-12-02T17:33:00,vtr,21.60
2022-12-02T17:35:00,vtr,48.60
2022-12-02T17:37:00,vtr,43.20
2022-12-02T17:39:00,vtr,48.60
2022-12-02T17:40:00,vtr,21.60
2022-12-02T17:42:00,vtr,48.60
2022-12-02T17:44:00,vtr,52.20
2022-12-02T17:45:00,vtr,26.40
2022-12-02T17:47:00,vtr,48.00
2022-12-02T17:49:00,vtr,43.80
2022-12-02T17:51:00,vtr,48.60
2022-12-02T17:52:00,vtr,21.60
2022-12-02T17:54:00,vtr,43.80
2022-12-02T17:56:00,vtr,48.00
2022-12-02T17:58:00,vtr,43.80
2022-12-02T18:00:00,vtr,48.60
2022-12-02T18:02:00,vtr,43.80
2022-12-02T18:04:00,vtr,52.20
2022-12-02T18:06:00,vtr,57.00
2022-12-02T18:07:00,vtr,35.40
2022-12-02T18:09:00,vtr,78.60
2022-12-02T18:10:00,vtr,39.60
2022-12-02T18:12:00,vtr,52.20
2022-12-02T18:13:00,vtr,26.40
2022-12-02T18:15:00,vtr,52.80
2022-12-02T18:17:00,vtr,48.00
2022-12-02T18:19:00,vtr,52.80
2022-12-02T18:21:00,vtr,43.80
2022-12-02T18:23:00,vtr,48.00
2022-12-02T18:24:00,vtr,21.60
2022-12-02T18:25:00,vtr,22.20
2022-12-02T18:27:00,vtr,48.00
2022-12-02T18:28:00,vtr,26.40
2022-12-02T18:30:00,vtr,52.80
2022-12-02T18:31:00,vtr,21.60
2022-12-02T18:33:00,vtr,48.00
2022-12-02T18:34:00,vtr,26.40
2022-12-02T18:36:00,vtr,43.81
2022-12-02T18:38:00,vtr,48.00
2022-12-02T18:40:00,vtr,43.80
2022-12-02T18:42:00,vtr,52.80
2022-12-02T18:44:00,vtr,43.81
2022-12-02T18:45:00,vtr,26.40
2022-12-02T18:47:00,vtr,43.80
2022-12-02T18:48:00,vtr,26.40
2022-12-02T18:50:00,vtr,48.00
2022-12-02T18:52:00,vtr,52.80
2022-12-02T18:54:00,vtr,57.00
2022-12-02T18:56:00,vtr,43.80
2022-12-02T18:58:00,vtr,74.40
2022-12-02T18:59:00,vtr,30.60
2022-12-02T19:01:00,vtr,43.80
2022-12-02T19:03:00,vtr,43.80
2022-12-02T19:04:00,vtr,25.80
2022-12-02T19:06:00,vtr,44.40
2022-12-02T19:08:00,vtr,48.00
2022-12-02T19:10:00,vtr,48.00
