#datetime,building,power
2023-08-25T00:00:00,och,5.39
2023-08-25T00:02:00,och,13.21
2023-08-25T00:04:00,och,13.18
2023-08-25T00:06:00,och,12.60
2023-08-25T00:08:00,och,13.21
2023-08-25T00:09:00,och,7.21
2023-08-25T00:11:00,och,12.60
2023-08-25T00:12:00,och,5.98
2023-08-25T00:14:00,och,13.21
2023-08-25T00:15:00,och,7.21
2023-08-25T00:16:00,och,5.39
2023-08-25T00:17:00,och,6.01
2023-08-25T00:18:00,och,7.21
2023-08-25T00:20:00,och,11.40
2023-08-25T00:21:00,och,7.21
2023-08-25T00:23:00,och,13.18
2023-08-25T00:25:00,och,11.40
2023-08-25T00:27:00,och,12.60
2023-08-25T00:29:00,och,13.21
2023-08-25T00:31:00,och,13.18
2023-08-25T00:33:00,och,12.63
2023-08-25T00:35:00,och,13.18
2023-08-25T00:37:00,och,12.60
2023-08-25T00:38:00,och,7.21
2023-08-25T00:39:00,och,6.01
2023-08-25T00:41:00,och,13.18
2023-08-25T00:43:00,och,14.41
2023-08-25T00:45:00,och,12.60
2023-08-25T00:46:00,och,6.01
2023-08-25T00:48:00,och,12.60
2023-08-25T00:50:00,och,13.18
2023-08-25T00:51:00,och,6.01
2023-08-25T00:52:00,och,5.39
2023-08-25T00:54:00,och,13.21
2023-08-25T00:55:00,och,5.39
2023-08-25T00:57:00,och,13.21
2023-08-25T00:59:00,och,13.18
2023-08-25T01:00:00,och,5.42
2023-08-25T01:02:00,och,13.18
2023-08-25T01:04:00,och,11.40
2023-08-25T01:06:00,och,13.21
2023-08-25T01:08:00,och,12.60
2023-08-25T01:10:00,och,13.21
2023-08-25T01:12:00,och,12.60
2023-08-25T01:14:00,och,13.18
2023-08-25T01:16:00,och,11.40
2023-08-25T01:18:00,och,13.21
2023-08-25T01:20:00,och,12.60
2023-08-25T01:22:00,och,12.01
2023-08-25T01:24:00,och,12.60
2023-08-25T01:26:00,och,13.18
2023-08-25T01:28:00,och,11.40
2023-08-25T01:29:00,och,7.21
2023-08-25T01:31:00,och,13.21
2023-08-25T01:33:00,och,12.60
2023-08-25T01:34:00,och,6.01
2023-08-25T01:36:00,och,12.60
2023-08-25T01:37:00,och,7.18
2023-08-25T01:39:00,och,13.21
2023-08-25T01:41:00,och,13.21
2023-08-25T01:43:00,och,12.60
2023-08-25T01:45:00,och,14.38
2023-08-25T01:46:00,och,6.01
2023-08-25T01:48:00,och,12.60
2023-08-25T01:50:00,och,13.21
2023-08-25T01:52:00,och,13.18
2023-08-25T01:54:00,och,12.60
2023-08-25T01:56:00,och,11.40
2023-08-25T01:57:00,och,7.21
2023-08-25T01:59:00,och,12.01
2023-08-25T02:01:00,och,12.60
2023-08-25T02:03:00,och,11.40
2023-08-25T02:05:00,och,13.18
2023-08-25T02:07:00,och,13.21
2023-08-25T02:08:00,och,5.39
2023-08-25T02:10:00,och,13.21
2023-08-25T02:11:00,och,5.39
2023-08-25T02:13:00,och,12.01
2023-08-25T02:15:00,och,12.60
2023-08-25T02:17:00,och,11.40
2023-08-25T02:19:00,och,13.21
2023-08-25T02:21:00,och,13.18
2023-08-25T02:22:00,och,5.39
2023-08-25T02:24:00,och,11.43
2023-08-25T02:26:00,och,13.18
2023-08-25T02:28:00,och,13.21
2023-08-25T02:30:00,och,12.60
2023-08-25T02:32:00,och,13.18
2023-08-25T02:34:00,och,12.60
2023-08-25T02:36:00,och,13.21
2023-08-25T02:37:00,och,7.21
2023-08-25T02:39:00,och,13.18
2023-08-25T02:41:00,och,12.60
2023-08-25T02:43:00,och,13.21
2023-08-25T02:44:00,och,5.39
2023-08-25T02:45:00,och,7.21
2023-08-25T02:47:00,och,12.01
2023-08-25T02:48:00,och,7.18
2023-08-25T02:50:00,och,12.60
2023-08-25T02:52:00,och,13.21
2023-08-25T02:53:00,och,7.21
2023-08-25T02:55:00,och,11.40
2023-08-25T02:57:00,och,13.18
2023-08-25T02:59:00,och,12.63
2023-08-25T03:00:00,och,7.18
2023-08-25T03:02:00,och,25.81
2023-08-25T03:04:00,och,24.61
2023-08-25T03:05:00,och,7.18
2023-08-25T03:07:00,och,11.43
2023-08-25T03:08:00,och,7.18
2023-08-25T03:09:00,och,6.01
2023-08-25T03:11:00,och,13.21
2023-08-25T03:13:00,och,12.60
2023-08-25T03:15:00,och,13.18
2023-08-25T03:16:00,och,5.42
2023-08-25T03:18:00,och,13.18
2023-08-25T03:20:00,och,13.21
2023-08-25T03:22:00,och,12.60
2023-08-25T03:24:00,och,13.18
2023-08-25T03:26:00,och,12.60
2023-08-25T03:27:00,och,6.01
2023-08-25T03:29:00,och,13.21
2023-08-25T03:31:00,och,11.40
2023-08-25T03:33:00,och,12.60
2023-08-25T03:35:00,och,13.21
2023-08-25T03:37:00,och,11.40
2023-08-25T03:39:00,och,13.18
2023-08-25T03:41:00,och,12.60
2023-08-25T03:43:00,och,12.01
2023-08-25T03:44:00,och,7.21
2023-08-25T03:46:00,och,11.40
2023-08-25T03:48:00,och,12.60
2023-08-25T03:49:00,och,6.01
2023-08-25T03:50:00,och,7.18
2023-08-25T03:52:00,och,13.21
2023-08-25T03:53:00,och,5.39
2023-08-25T03:55:00,och,11.40
2023-08-25T03:57:00,och,13.21
2023-08-25T03:58:00,och,6.01
2023-08-25T04:00:00,och,12.60
2023-08-25T04:02:00,och,11.40
2023-08-25T04:04:00,och,14.41
2023-08-25T04:06:00,och,16.17
2023-08-25T04:08:00,och,15.62
2023-08-25T04:10:00,och,16.20
2023-08-25T04:12:00,och,18.60
2023-08-25T04:14:00,och,15.59
2023-08-25T04:15:00,och,7.21
2023-08-25T04:17:00,och,17.40
2023-08-25T04:18:00,och,8.41
2023-08-25T04:19:00,och,8.99
2023-08-25T04:21:00,och,18.60
2023-08-25T04:23:00,och,17.40
2023-08-25T04:25:00,och,17.40
2023-08-25T04:26:00,och,8.38
2023-08-25T04:28:00,och,17.40
2023-08-25T04:30:00,och,17.40
2023-08-25T04:31:00,och,8.41
2023-08-25T04:33:00,och,17.40
2023-08-25T04:35:00,och,17.40
2023-08-25T04:37:00,och,19.80
2023-08-25T04:39:00,och,18.57
2023-08-25T04:41:00,och,21.62
2023-08-25T04:43:00,och,19.19
2023-08-25T04:45:00,och,16.82
2023-08-25T04:46:00,och,7.18
2023-08-25T04:48:00,och,17.40
2023-08-25T04:50:00,och,16.20
2023-08-25T04:51:00,och,7.21
2023-08-25T04:53:00,och,16.79
2023-08-25T04:55:00,och,19.22
2023-08-25T04:56:00,och,7.18
2023-08-25T04:57:00,och,8.41
2023-08-25T04:59:00,och,17.40
2023-08-25T05:01:00,och,17.40
2023-08-25T05:03:00,och,16.79
2023-08-25T05:05:00,och,20.42
2023-08-25T05:06:00,och,8.41
2023-08-25T05:07:00,och,7.18
2023-08-25T05:09:00,och,17.40
2023-08-25T05:10:00,och,7.21
2023-08-25T05:12:00,och,17.40
2023-08-25T05:13:00,och,8.41
2023-08-25T05:15:00,och,19.19
2023-08-25T05:17:00,och,15.59
2023-08-25T05:19:00,och,15.62
2023-08-25T05:20:00,och,8.99
2023-08-25T05:22:00,och,15.62
2023-08-25T05:24:00,och,16.20
2023-08-25T05:26:00,och,16.79
2023-08-25T05:28:00,och,16.20
2023-08-25T05:30:00,och,17.40
2023-08-25T05:32:00,och,15.59
2023-08-25T05:34:00,och,15.62
2023-08-25T05:35:00,och,8.99
2023-08-25T05:37:00,och,15.62
2023-08-25T05:39:00,och,16.17
2023-08-25T05:41:00,och,15.62
2023-08-25T05:43:00,och,15.59
2023-08-25T05:44:00,och,7.21
2023-08-25T05:46:00,och,16.20
2023-08-25T05:48:00,och,15.62
2023-08-25T05:50:00,och,14.38
2023-08-25T05:52:00,och,16.20
2023-08-25T05:54:00,och,15.62
2023-08-25T05:56:00,och,14.38
2023-08-25T05:58:00,och,15.62
2023-08-25T06:00:00,och,16.20
2023-08-25T06:02:00,och,15.59
2023-08-25T06:03:00,och,7.21
2023-08-25T06:04:00,och,8.99
2023-08-25T06:06:00,och,14.41
2023-08-25T06:08:00,och,15.59
2023-08-25T06:10:00,och,17.40
2023-08-25T06:12:00,och,14.38
2023-08-25T06:14:00,och,15.62
2023-08-25T06:16:00,och,14.38
2023-08-25T06:18:00,och,16.20
2023-08-25T06:19:00,och,7.21
2023-08-25T06:21:00,och,15.62
2023-08-25T06:23:00,och,14.38
2023-08-25T06:25:00,och,15.62
2023-08-25T06:26:00,och,7.18
2023-08-25T06:27:00,och,7.21
2023-08-25T06:29:00,och,16.20
2023-08-25T06:31:00,och,14.41
2023-08-25T06:32:00,och,8.38
2023-08-25T06:34:00,och,16.20
2023-08-25T06:36:00,och,15.62
2023-08-25T06:37:00,och,7.21
2023-08-25T06:39:00,och,15.59
2023-08-25T06:40:00,och,7.21
2023-08-25T06:42:00,och,14.38
2023-08-25T06:44:00,och,16.20
2023-08-25T06:46:00,och,14.41
2023-08-25T06:48:00,och,15.59
2023-08-25T06:50:00,och,14.41
2023-08-25T06:52:00,och,16.20
2023-08-25T06:54:00,och,14.38
2023-08-25T06:55:00,och,8.41
2023-08-25T06:56:00,och,7.21
2023-08-25T06:58:00,och,14.38
2023-08-25T07:00:00,och,15.62
2023-08-25T07:01:00,och,7.21
2023-08-25T07:03:00,och,16.17
2023-08-25T07:04:00,och,8.41
2023-08-25T07:06:00,och,21.59
2023-08-25T07:08:00,och,39.02
2023-08-25T07:09:00,och,14.38
2023-08-25T07:11:00,och,21.59
2023-08-25T07:13:00,och,20.42
2023-08-25T07:15:00,och,19.80
2023-08-25T07:16:00,och,11.40
2023-08-25T07:18:00,och,20.39
2023-08-25T07:19:00,och,10.20
2023-08-25T07:21:00,och,21.62
2023-08-25T07:23:00,och,19.78
2023-08-25T07:24:00,och,12.01
2023-08-25T07:26:00,och,19.80
2023-08-25T07:28:00,och,21.59
2023-08-25T07:30:00,och,20.39
2023-08-25T07:32:00,och,21.62
2023-08-25T07:33:00,och,10.20
2023-08-25T07:35:00,och,21.59
2023-08-25T07:37:00,och,21.59
2023-08-25T07:39:00,och,21.62
2023-08-25T07:40:00,och,9.58
2023-08-25T07:41:00,och,10.22
2023-08-25T07:43:00,och,21.59
2023-08-25T07:44:00,och,10.20
2023-08-25T07:46:00,och,21.59
2023-08-25T07:48:00,och,21.62
2023-08-25T07:50:00,och,21.59
2023-08-25T07:51:00,och,10.20
2023-08-25T07:53:00,och,21.59
2023-08-25T07:55:00,och,21.62
2023-08-25T07:57:00,och,21.59
2023-08-25T07:58:00,och,11.40
2023-08-25T08:00:00,och,21.59
2023-08-25T08:02:00,och,21.59
2023-08-25T08:03:00,och,10.22
2023-08-25T08:05:00,och,21.59
2023-08-25T08:07:00,och,21.59
2023-08-25T08:08:00,och,11.40
2023-08-25T08:09:00,och,11.40
2023-08-25T08:11:00,och,20.42
2023-08-25T08:13:00,och,21.59
2023-08-25T08:15:00,och,21.59
2023-08-25T08:17:00,och,21.62
2023-08-25T08:18:00,och,10.20
2023-08-25T08:20:00,och,21.59
2023-08-25T08:21:00,och,11.40
2023-08-25T08:23:00,och,21.59
2023-08-25T08:25:00,och,21.62
2023-08-25T08:27:00,och,21.59
2023-08-25T08:29:00,och,21.59
2023-08-25T08:30:00,och,10.20
2023-08-25T08:32:00,och,22.82
2023-08-25T08:34:00,och,22.79
2023-08-25T08:36:00,och,21.59
2023-08-25T08:37:00,och,16.20
2023-08-25T08:39:00,och,22.79
2023-08-25T08:40:00,och,13.21
2023-08-25T08:42:00,och,22.79
2023-08-25T08:44:00,och,24.61
2023-08-25T08:45:00,och,11.40
2023-08-25T08:47:00,och,24.61
2023-08-25T08:49:00,och,22.79
2023-08-25T08:50:00,och,13.18
2023-08-25T08:51:00,och,11.43
2023-08-25T08:53:00,och,24.58
2023-08-25T08:55:00,och,22.82
2023-08-25T08:56:00,och,11.98
2023-08-25T08:57:00,och,11.40
2023-08-25T08:59:00,och,24.61
2023-08-25T09:01:00,och,22.79
2023-08-25T09:03:00,och,24.61
2023-08-25T09:05:00,och,24.61
2023-08-25T09:07:00,och,23.99
2023-08-25T09:09:00,och,23.38
2023-08-25T09:11:00,och,22.82
2023-08-25T09:13:00,och,24.58
2023-08-25T09:15:00,och,24.61
2023-08-25T09:17:00,och,24.61
2023-08-25T09:19:00,och,23.99
2023-08-25T09:21:00,och,26.40
2023-08-25T09:22:00,och,14.41
2023-08-25T09:24:00,och,23.99
2023-08-25T09:26:00,och,24.58
2023-08-25T09:28:00,och,24.61
2023-08-25T09:30:00,och,24.61
2023-08-25T09:32:00,och,22.79
2023-08-25T09:34:00,och,24.61
2023-08-25T09:36:00,och,24.58
2023-08-25T09:38:00,och,27.01
2023-08-25T09:39:00,och,20.39
2023-08-25T09:41:00,och,42.01
2023-08-25T09:43:00,och,32.99
2023-08-25T09:45:00,och,25.81
2023-08-25T09:47:00,och,24.61
2023-08-25T09:49:00,och,22.79
2023-08-25T09:50:00,och,13.18
2023-08-25T09:51:00,och,11.43
2023-08-25T09:53:00,och,24.58
2023-08-25T09:54:00,och,11.40
2023-08-25T09:56:00,och,24.61
2023-08-25T09:58:00,och,22.79
2023-08-25T10:00:00,och,24.61
2023-08-25T10:02:00,och,24.61
2023-08-25T10:03:00,och,12.60
2023-08-25T10:05:00,och,26.40
2023-08-25T10:06:00,och,12.60
2023-08-25T10:08:00,och,25.81
2023-08-25T10:10:00,och,24.58
2023-08-25T10:12:00,och,28.80
2023-08-25T10:14:00,och,30.62
2023-08-25T10:16:00,och,25.78
2023-08-25T10:18:00,och,27.01
2023-08-25T10:20:00,och,27.60
2023-08-25T10:21:00,och,13.21
2023-08-25T10:22:00,och,12.60
2023-08-25T10:24:00,och,25.78
2023-08-25T10:26:00,och,26.40
2023-08-25T10:28:00,och,24.02
2023-08-25T10:30:00,och,26.40
2023-08-25T10:31:00,och,12.60
2023-08-25T10:33:00,och,25.81
2023-08-25T10:35:00,och,24.58
2023-08-25T10:36:00,och,13.21
2023-08-25T10:38:00,och,25.78
2023-08-25T10:40:00,och,25.81
2023-08-25T10:41:00,och,11.40
2023-08-25T10:43:00,och,26.40
2023-08-25T10:44:00,och,12.60
2023-08-25T10:46:00,och,25.81
2023-08-25T10:48:00,och,24.61
2023-08-25T10:50:00,och,25.78
2023-08-25T10:52:00,och,26.40
2023-08-25T10:54:00,och,25.81
2023-08-25T10:56:00,och,25.81
2023-08-25T10:58:00,och,25.78
2023-08-25T11:00:00,och,25.81
2023-08-25T11:01:00,och,13.21
2023-08-25T11:02:00,och,21.59
2023-08-25T11:04:00,och,36.01
2023-08-25T11:06:00,och,25.78
2023-08-25T11:07:00,och,13.21
2023-08-25T11:09:00,och,25.78
2023-08-25T11:10:00,och,13.21
2023-08-25T11:11:00,och,12.60
2023-08-25T11:13:00,och,25.81
2023-08-25T11:15:00,och,26.40
2023-08-25T11:17:00,och,25.81
2023-08-25T11:18:00,och,12.60
2023-08-25T11:20:00,och,24.58
2023-08-25T11:22:00,och,25.81
2023-08-25T11:23:00,och,13.18
2023-08-25T11:25:00,och,24.61
2023-08-25T11:27:00,och,25.81
2023-08-25T11:29:00,och,25.78
2023-08-25T11:31:00,och,24.61
2023-08-25T11:32:00,och,13.21
2023-08-25T11:34:00,och,23.99
2023-08-25T11:36:00,och,26.40
2023-08-25T11:38:00,och,23.99
2023-08-25T11:40:00,och,24.61
2023-08-25T11:41:00,och,13.18
2023-08-25T11:43:00,och,24.61
2023-08-25T11:45:00,och,23.99
2023-08-25T11:46:00,och,13.21
2023-08-25T11:48:00,och,24.61
2023-08-25T11:50:00,och,24.58
2023-08-25T11:51:00,och,11.40
2023-08-25T11:53:00,och,24.61
2023-08-25T11:55:00,och,23.99
2023-08-25T11:56:00,och,13.21
2023-08-25T11:57:00,och,11.40
2023-08-25T11:59:00,och,24.61
2023-08-25T12:01:00,och,25.78
2023-08-25T12:03:00,och,24.61
2023-08-25T12:04:00,och,13.18
2023-08-25T12:06:00,och,24.02
2023-08-25T12:08:00,och,24.58
2023-08-25T12:10:00,och,25.81
2023-08-25T12:11:00,och,13.21
2023-08-25T12:13:00,och,24.58
2023-08-25T12:14:00,och,11.40
2023-08-25T12:16:00,och,24.61
2023-08-25T12:18:00,och,24.61
2023-08-25T12:20:00,och,26.98
2023-08-25T12:21:00,och,21.62
2023-08-25T12:23:00,och,32.99
2023-08-25T12:25:00,och,27.60
2023-08-25T12:27:00,och,25.81
2023-08-25T12:29:00,och,24.58
2023-08-25T12:30:00,och,13.21
2023-08-25T12:32:00,och,23.99
2023-08-25T12:34:00,och,24.61
2023-08-25T12:36:00,och,24.61
2023-08-25T12:38:00,och,25.78
2023-08-25T12:40:00,och,27.60
2023-08-25T12:42:00,och,25.81
2023-08-25T12:44:00,och,25.81
2023-08-25T12:46:00,och,24.58
2023-08-25T12:48:00,och,24.61
2023-08-25T12:49:00,och,12.60
2023-08-25T12:51:00,och,24.61
2023-08-25T12:53:00,och,25.78
2023-08-25T12:55:00,och,24.61
2023-08-25T12:56:00,och,13.21
2023-08-25T12:58:00,och,25.78
2023-08-25T13:00:00,och,25.81
2023-08-25T13:01:00,och,14.38
2023-08-25T13:03:00,och,28.80
2023-08-25T13:05:00,och,25.81
2023-08-25T13:07:00,och,26.40
2023-08-25T13:08:00,och,12.60
2023-08-25T13:09:00,och,11.40
2023-08-25T13:11:00,och,26.40
2023-08-25T13:13:00,och,25.81
2023-08-25T13:15:00,och,25.81
2023-08-25T13:17:00,och,24.58
2023-08-25T13:18:00,och,12.60
2023-08-25T13:19:00,och,13.21
2023-08-25T13:20:00,och,11.40
2023-08-25T13:22:00,och,24.61
2023-08-25T13:24:00,och,25.78
2023-08-25T13:26:00,och,24.61
2023-08-25T13:28:00,och,24.61
2023-08-25T13:30:00,och,24.61
2023-08-25T13:31:00,och,12.60
2023-08-25T13:32:00,och,11.40
2023-08-25T13:34:00,och,26.40
2023-08-25T13:35:00,och,11.40
2023-08-25T13:37:00,och,24.61
2023-08-25T13:39:00,och,23.99
2023-08-25T13:41:00,och,24.61
2023-08-25T13:42:00,och,13.18
2023-08-25T13:44:00,och,24.61
2023-08-25T13:45:00,och,11.40
2023-08-25T13:46:00,och,12.60
2023-08-25T13:48:00,och,24.61
2023-08-25T13:50:00,och,25.78
2023-08-25T13:51:00,och,13.21
2023-08-25T13:53:00,och,24.61
2023-08-25T13:54:00,och,12.60
2023-08-25T13:56:00,och,24.58
2023-08-25T13:57:00,och,13.21
2023-08-25T13:59:00,och,25.78
2023-08-25T14:01:00,och,25.81
2023-08-25T14:02:00,och,13.21
2023-08-25T14:04:00,och,24.58
2023-08-25T14:06:00,och,25.81
2023-08-25T14:08:00,och,25.81
2023-08-25T14:10:00,och,24.58
2023-08-25T14:12:00,och,25.81
2023-08-25T14:13:00,och,13.21
2023-08-25T14:14:00,och,12.60
2023-08-25T14:16:00,och,25.78
2023-08-25T14:18:00,och,26.40
2023-08-25T14:19:00,och,12.60
2023-08-25T14:21:00,och,25.81
2023-08-25T14:23:00,och,24.61
2023-08-25T14:25:00,och,37.79
2023-08-25T14:26:00,och,21.59
2023-08-25T14:28:00,och,41.40
2023-08-25T14:29:00,och,13.21
2023-08-25T14:31:00,och,24.61
2023-08-25T14:33:00,och,23.99
2023-08-25T14:35:00,och,24.61
2023-08-25T14:36:00,och,13.18
2023-08-25T14:37:00,och,11.40
2023-08-25T14:39:00,och,24.61
2023-08-25T14:41:00,och,24.61
2023-08-25T14:42:00,och,12.60
2023-08-25T14:44:00,och,24.58
2023-08-25T14:46:00,och,24.61
2023-08-25T14:48:00,och,24.61
2023-08-25T14:50:00,och,23.99
2023-08-25T14:52:00,och,24.61
2023-08-25T14:54:00,och,24.58
2023-08-25T14:55:00,och,13.21
2023-08-25T14:57:00,och,23.99
2023-08-25T14:58:00,och,13.21
2023-08-25T15:00:00,och,24.58
2023-08-25T15:02:00,och,24.61
2023-08-25T15:04:00,och,23.99
2023-08-25T15:05:00,och,13.21
2023-08-25T15:07:00,och,25.78
2023-08-25T15:08:00,och,13.21
2023-08-25T15:10:00,och,24.61
2023-08-25T15:12:00,och,25.78
2023-08-25T15:13:00,och,12.60
2023-08-25T15:14:00,och,12.01
2023-08-25T15:16:00,och,25.81
2023-08-25T15:18:00,och,24.58
2023-08-25T15:19:00,och,11.40
2023-08-25T15:21:00,och,24.61
2023-08-25T15:22:00,och,12.60
2023-08-25T15:24:00,och,24.61
2023-08-25T15:25:00,och,13.18
2023-08-25T15:26:00,och,11.40
2023-08-25T15:28:00,och,24.61
2023-08-25T15:30:00,och,23.99
2023-08-25T15:32:00,och,26.40
2023-08-25T15:34:00,och,24.02
2023-08-25T15:36:00,och,24.58
2023-08-25T15:37:00,och,11.40
2023-08-25T15:39:00,och,24.61
2023-08-25T15:41:00,och,24.61
2023-08-25T15:42:00,och,11.40
2023-08-25T15:44:00,och,30.59
2023-08-25T15:46:00,och,37.21
2023-08-25T15:47:00,och,13.21
2023-08-25T15:48:00,och,11.40
2023-08-25T15:50:00,och,24.61
2023-08-25T15:52:00,och,23.99
2023-08-25T15:54:00,och,24.58
2023-08-25T15:56:00,och,24.61
2023-08-25T15:58:00,och,24.61
2023-08-25T16:00:00,och,24.58
2023-08-25T16:02:00,och,24.02
2023-08-25T16:03:00,och,13.18
2023-08-25T16:04:00,och,13.21
2023-08-25T16:06:00,och,23.99
2023-08-25T16:08:00,och,24.61
2023-08-25T16:10:00,och,25.78
2023-08-25T16:11:00,och,13.21
2023-08-25T16:13:00,och,24.61
2023-08-25T16:14:00,och,11.40
2023-08-25T16:16:00,och,24.58
2023-08-25T16:17:00,och,12.60
2023-08-25T16:19:00,och,23.41
2023-08-25T16:20:00,och,11.40
2023-08-25T16:22:00,och,24.61
2023-08-25T16:24:00,och,24.61
2023-08-25T16:25:00,och,12.60
2023-08-25T16:26:00,och,13.18
2023-08-25T16:28:00,och,22.79
2023-08-25T16:30:00,och,24.61
2023-08-25T16:32:00,och,24.61
2023-08-25T16:34:00,och,24.61
2023-08-25T16:36:00,och,23.99
2023-08-25T16:37:00,och,11.98
2023-08-25T16:39:00,och,24.02
2023-08-25T16:41:00,och,24.58
2023-08-25T16:43:00,och,24.61
2023-08-25T16:44:00,och,13.18
2023-08-25T16:46:00,och,24.02
2023-08-25T16:47:00,och,13.18
2023-08-25T16:49:00,och,25.81
2023-08-25T16:50:00,och,11.40
2023-08-25T16:52:00,och,26.40
2023-08-25T16:54:00,och,23.99
2023-08-25T16:55:00,och,12.01
2023-08-25T16:57:00,och,23.99
2023-08-25T16:59:00,och,24.61
2023-08-25T17:01:00,och,25.78
2023-08-25T17:03:00,och,42.01
2023-08-25T17:04:00,och,11.40
2023-08-25T17:06:00,och,24.61
2023-08-25T17:08:00,och,25.78
2023-08-25T17:09:00,och,11.43
2023-08-25T17:11:00,och,26.40
2023-08-25T17:12:00,och,11.40
2023-08-25T17:14:00,och,24.58
2023-08-25T17:16:00,och,24.02
2023-08-25T17:17:00,och,11.98
2023-08-25T17:19:00,och,23.99
2023-08-25T17:21:00,och,23.41
2023-08-25T17:22:00,och,12.60
2023-08-25T17:24:00,och,24.61
2023-08-25T17:26:00,och,23.41
2023-08-25T17:28:00,och,23.99
2023-08-25T17:30:00,och,23.41
2023-08-25T17:32:00,och,22.79
2023-08-25T17:34:00,och,21.59
2023-08-25T17:35:00,och,11.40
2023-08-25T17:37:00,och,23.41
2023-08-25T17:38:00,och,11.40
2023-08-25T17:40:00,och,21.59
2023-08-25T17:42:00,och,22.82
2023-08-25T17:44:00,och,21.59
2023-08-25T17:45:00,och,11.98
2023-08-25T17:47:00,och,21.62
2023-08-25T17:49:00,och,22.79
2023-08-25T17:51:00,och,21.59
2023-08-25T17:53:00,och,22.82
2023-08-25T17:55:00,och,21.59
2023-08-25T17:57:00,och,23.41
2023-08-25T17:58:00,och,11.40
2023-08-25T18:00:00,och,21.59
2023-08-25T18:01:00,och,11.40
2023-08-25T18:03:00,och,23.41
2023-08-25T18:04:00,och,9.58
2023-08-25T18:06:00,och,23.41
2023-08-25T18:08:00,och,22.79
2023-08-25T18:10:00,och,21.62
2023-08-25T18:12:00,och,23.38
2023-08-25T18:14:00,och,21.62
2023-08-25T18:15:00,och,11.40
2023-08-25T18:16:00,och,11.40
2023-08-25T18:17:00,och,11.40
2023-08-25T18:19:00,och,30.62
2023-08-25T18:21:00,och,34.19
2023-08-25T18:22:00,och,10.20
2023-08-25T18:23:00,och,11.40
2023-08-25T18:25:00,och,23.41
2023-08-25T18:27:00,och,21.59
2023-08-25T18:28:00,och,11.40
2023-08-25T18:30:00,och,21.62
2023-08-25T18:31:00,och,11.40
2023-08-25T18:33:00,och,21.59
2023-08-25T18:35:00,och,22.79
2023-08-25T18:37:00,och,21.59
2023-08-25T18:39:00,och,23.41
2023-08-25T18:41:00,och,21.59
2023-08-25T18:43:00,och,22.82
2023-08-25T18:44:00,och,11.40
2023-08-25T18:46:00,och,21.59
2023-08-25T18:48:00,och,23.41
2023-08-25T18:50:00,och,22.79
2023-08-25T18:52:00,och,23.41
2023-08-25T18:54:00,och,22.79
2023-08-25T18:56:00,och,22.79
2023-08-25T18:58:00,och,24.61
2023-08-25T18:59:00,och,11.40
2023-08-25T19:01:00,och,23.41
2023-08-25T19:03:00,och,22.79
2023-08-25T19:04:00,och,13.21
2023-08-25T19:06:00,och,22.79
2023-08-25T19:07:00,och,11.40
2023-08-25T19:09:00,och,23.41
2023-08-25T19:10:00,och,11.40
2023-08-25T19:12:00,och,22.79
2023-08-25T19:14:00,och,23.41
2023-08-25T19:15:00,och,11.40
2023-08-25T19:16:00,och,11.40
2023-08-25T19:18:00,och,23.41
2023-08-25T19:20:00,och,22.79
2023-08-25T19:22:00,och,22.79
2023-08-25T19:24:00,och,23.41
2023-08-25T19:26:00,och,22.79
2023-08-25T19:28:00,och,23.41
2023-08-25T19:30:00,och,22.79
2023-08-25T19:32:00,och,21.59
2023-08-25T19:34:00,och,22.82
2023-08-25T19:35:00,och,11.98
2023-08-25T19:36:00,och,12.60
2023-08-25T19:38:00,och,40.20
2023-08-25T19:40:00,och,24.61
2023-08-25T19:41:00,och,11.40
2023-08-25T19:43:00,och,23.41
2023-08-25T19:45:00,och,22.79
2023-08-25T19:47:00,och,23.41
2023-08-25T19:49:00,och,22.79
2023-08-25T19:50:00,och,11.40
2023-08-25T19:52:00,och,23.41
2023-08-25T19:54:00,och,23.99
2023-08-25T19:56:00,och,23.41
2023-08-25T19:58:00,och,22.79
2023-08-25T20:00:00,och,23.41
2023-08-25T20:02:00,och,23.99
2023-08-25T20:03:00,och,12.01
2023-08-25T20:04:00,och,11.40
2023-08-25T20:06:00,och,21.59
2023-08-25T20:08:00,och,22.79
2023-08-25T20:09:00,och,11.40
2023-08-25T20:11:00,och,23.41
2023-08-25T20:13:00,och,22.79
2023-08-25T20:15:00,och,23.41
2023-08-25T20:16:00,och,11.40
2023-08-25T20:17:00,och,11.40
2023-08-25T20:19:00,och,22.82
2023-08-25T20:21:00,och,24.58
2023-08-25T20:22:00,och,11.40
2023-08-25T20:24:00,och,19.22
2023-08-25T20:26:00,och,19.80
2023-08-25T20:27:00,och,8.99
2023-08-25T20:29:00,och,16.79
2023-08-25T20:31:00,och,17.40
2023-08-25T20:33:00,och,16.20
2023-08-25T20:34:00,och,8.41
2023-08-25T20:36:00,och,15.59
2023-08-25T20:37:00,och,9.02
2023-08-25T20:39:00,och,15.59
2023-08-25T20:41:00,och,16.20
2023-08-25T20:43:00,och,16.79
2023-08-25T20:45:00,och,16.20
2023-08-25T20:47:00,och,17.40
2023-08-25T20:49:00,och,15.62
2023-08-25T20:51:00,och,17.40
2023-08-25T20:53:00,och,17.40
2023-08-25T20:54:00,och,7.18
2023-08-25T20:56:00,och,16.82
2023-08-25T20:58:00,och,17.40
