#datetime,building,power
2024-01-09T00:01:00,cen,9.59
2024-01-09T00:03:00,cen,9.60
2024-01-09T00:05:00,cen,7.20
2024-01-09T00:06:00,cen,3.60
2024-01-09T00:08:00,cen,9.59
2024-01-09T00:10:00,cen,7.20
2024-01-09T00:11:00,cen,3.60
2024-01-09T00:13:00,cen,8.40
2024-01-09T00:15:00,cen,8.40
2024-01-09T00:17:00,cen,8.40
2024-01-09T00:19:00,cen,8.40
2024-01-09T00:21:00,cen,8.39
2024-01-09T00:23:00,cen,8.40
2024-01-09T00:24:00,cen,4.80
2024-01-09T00:26:00,cen,7.20
2024-01-09T00:28:00,cen,10.80
2024-01-09T00:30:00,cen,7.20
2024-01-09T00:32:00,cen,8.40
2024-01-09T00:34:00,cen,9.60
2024-01-09T00:36:00,cen,7.20
2024-01-09T00:38:00,cen,8.40
2024-01-09T00:40:00,cen,9.60
2024-01-09T00:41:00,cen,4.80
2024-01-09T00:43:00,cen,7.20
2024-01-09T00:45:00,cen,8.40
2024-01-09T00:47:00,cen,8.40
2024-01-09T00:48:00,cen,4.80
2024-01-09T00:50:00,cen,8.40
2024-01-09T00:52:00,cen,8.40
2024-01-09T00:54:00,cen,9.60
2024-01-09T00:55:00,cen,3.60
2024-01-09T00:58:00,cen,8.40
2024-01-09T00:59:00,cen,8.40
2024-01-09T01:01:00,cen,9.60
2024-01-09T01:02:00,cen,4.80
2024-01-09T01:03:00,cen,4.80
2024-01-09T01:05:00,cen,9.60
2024-01-09T01:07:00,cen,9.60
2024-01-09T01:08:00,cen,6.00
2024-01-09T01:09:00,cen,3.60
2024-01-09T01:11:00,cen,9.60
2024-01-09T01:13:00,cen,9.60
2024-01-09T01:15:00,cen,9.60
2024-01-09T01:17:00,cen,9.59
2024-01-09T01:18:00,cen,4.80
2024-01-09T01:19:00,cen,3.60
2024-01-09T01:21:00,cen,8.40
2024-01-09T01:23:00,cen,9.60
2024-01-09T01:25:00,cen,8.40
2024-01-09T01:26:00,cen,4.80
2024-01-09T01:28:00,cen,10.80
2024-01-09T01:30:00,cen,8.39
2024-01-09T01:31:00,cen,3.60
2024-01-09T01:33:00,cen,7.20
2024-01-09T01:34:00,cen,6.00
2024-01-09T01:36:00,cen,8.40
2024-01-09T01:37:00,cen,2.40
2024-01-09T01:39:00,cen,8.40
2024-01-09T01:41:00,cen,9.59
2024-01-09T01:43:00,cen,8.40
2024-01-09T01:45:00,cen,8.40
2024-01-09T01:46:00,cen,3.60
2024-01-09T01:48:00,cen,9.59
2024-01-09T01:49:00,cen,4.80
2024-01-09T01:51:00,cen,7.20
2024-01-09T01:53:00,cen,9.59
2024-01-09T01:55:00,cen,10.80
2024-01-09T01:57:00,cen,9.60
2024-01-09T01:58:00,cen,3.60
2024-01-09T02:00:00,cen,9.60
2024-01-09T02:01:00,cen,6.00
2024-01-09T02:03:00,cen,8.40
2024-01-09T02:04:00,cen,6.00
2024-01-09T02:06:00,cen,9.60
2024-01-09T02:08:00,cen,9.60
2024-01-09T02:09:00,cen,4.80
2024-01-09T02:11:00,cen,9.60
2024-01-09T02:12:00,cen,4.80
2024-01-09T02:14:00,cen,9.60
2024-01-09T02:16:00,cen,8.40
2024-01-09T02:18:00,cen,9.59
2024-01-09T02:21:00,cen,13.21
2024-01-09T02:23:00,cen,8.40
2024-01-09T02:24:00,cen,4.80
2024-01-09T02:25:00,cen,3.60
2024-01-09T02:27:00,cen,9.60
2024-01-09T02:29:00,cen,8.40
2024-01-09T02:31:00,cen,24.00
2024-01-09T02:33:00,cen,25.20
2024-01-09T02:35:00,cen,20.40
2024-01-09T02:37:00,cen,8.40
2024-01-09T02:39:00,cen,2.40
2024-01-09T02:40:00,cen,9.60
2024-01-09T02:41:00,cen,6.00
2024-01-09T02:43:00,cen,8.40
2024-01-09T02:45:00,cen,8.40
2024-01-09T02:46:00,cen,3.60
2024-01-09T02:48:00,cen,9.59
2024-01-09T02:49:00,cen,4.80
2024-01-09T02:51:00,cen,8.40
2024-01-09T02:53:00,cen,8.39
2024-01-09T02:55:00,cen,9.60
2024-01-09T02:57:00,cen,8.40
2024-01-09T02:59:00,cen,8.40
2024-01-09T03:01:00,cen,9.60
2024-01-09T03:03:00,cen,9.59
2024-01-09T03:05:00,cen,8.40
2024-01-09T03:07:00,cen,10.80
2024-01-09T03:08:00,cen,3.60
2024-01-09T03:10:00,cen,8.40
2024-01-09T03:12:00,cen,8.40
2024-01-09T03:14:00,cen,9.60
2024-01-09T03:16:00,cen,8.40
2024-01-09T03:18:00,cen,8.40
2024-01-09T03:20:00,cen,9.59
2024-01-09T03:22:00,cen,8.40
2024-01-09T03:23:00,cen,3.60
2024-01-09T03:25:00,cen,8.40
2024-01-09T03:26:00,cen,4.80
2024-01-09T03:27:00,cen,4.80
2024-01-09T03:29:00,cen,8.40
2024-01-09T03:30:00,cen,4.80
2024-01-09T03:32:00,cen,8.40
2024-01-09T03:34:00,cen,8.40
2024-01-09T03:35:00,cen,4.80
2024-01-09T03:37:00,cen,8.39
2024-01-09T03:39:00,cen,8.40
2024-01-09T03:41:00,cen,9.60
2024-01-09T03:43:00,cen,8.40
2024-01-09T03:45:00,cen,8.40
2024-01-09T03:47:00,cen,8.40
2024-01-09T03:49:00,cen,9.59
2024-01-09T03:50:00,cen,3.60
2024-01-09T03:52:00,cen,8.40
2024-01-09T03:54:00,cen,9.60
2024-01-09T03:56:00,cen,8.39
2024-01-09T03:57:00,cen,4.80
2024-01-09T03:59:00,cen,8.40
2024-01-09T04:01:00,cen,8.40
2024-01-09T04:03:00,cen,8.39
2024-01-09T04:05:00,cen,9.60
2024-01-09T04:08:00,cen,14.40
2024-01-09T04:10:00,cen,8.40
2024-01-09T04:12:00,cen,9.60
2024-01-09T04:14:00,cen,10.80
2024-01-09T04:16:00,cen,10.80
2024-01-09T04:17:00,cen,4.80
2024-01-09T04:18:00,cen,4.80
2024-01-09T04:20:00,cen,9.59
2024-01-09T04:22:00,cen,8.40
2024-01-09T04:23:00,cen,4.80
2024-01-09T04:26:00,cen,10.80
2024-01-09T04:27:00,cen,14.40
2024-01-09T04:29:00,cen,9.60
2024-01-09T04:30:00,cen,6.00
2024-01-09T04:32:00,cen,10.80
2024-01-09T04:34:00,cen,10.80
2024-01-09T04:36:00,cen,9.60
2024-01-09T04:37:00,cen,4.80
2024-01-09T04:39:00,cen,10.80
2024-01-09T04:41:00,cen,10.80
2024-01-09T04:43:00,cen,12.00
2024-01-09T04:45:00,cen,25.20
2024-01-09T04:47:00,cen,21.60
2024-01-09T04:48:00,cen,14.40
2024-01-09T04:49:00,cen,14.40
2024-01-09T04:51:00,cen,16.80
2024-01-09T04:53:00,cen,12.00
2024-01-09T04:54:00,cen,6.00
2024-01-09T04:56:00,cen,13.20
2024-01-09T04:58:00,cen,9.60
2024-01-09T05:00:00,cen,12.00
2024-01-09T05:02:00,cen,10.80
2024-01-09T05:04:00,cen,12.00
2024-01-09T05:05:00,cen,4.80
2024-01-09T05:07:00,cen,13.20
2024-01-09T05:09:00,cen,9.60
2024-01-09T05:11:00,cen,9.60
2024-01-09T05:13:00,cen,9.59
2024-01-09T05:14:00,cen,4.80
2024-01-09T05:16:00,cen,9.59
2024-01-09T05:18:00,cen,10.80
2024-01-09T05:20:00,cen,10.80
2024-01-09T05:22:00,cen,9.60
2024-01-09T05:24:00,cen,9.60
2024-01-09T05:26:00,cen,9.60
2024-01-09T05:28:00,cen,10.80
2024-01-09T05:30:00,cen,9.60
2024-01-09T05:32:00,cen,10.80
2024-01-09T05:33:00,cen,4.80
2024-01-09T05:34:00,cen,4.80
2024-01-09T05:37:00,cen,9.60
2024-01-09T05:38:00,cen,8.40
2024-01-09T05:39:00,cen,4.80
2024-01-09T05:41:00,cen,9.60
2024-01-09T05:43:00,cen,4.80
2024-01-09T05:44:00,cen,9.60
2024-01-09T05:46:00,cen,9.60
2024-01-09T05:49:00,cen,14.40
2024-01-09T05:51:00,cen,8.40
2024-01-09T05:52:00,cen,4.80
2024-01-09T05:55:00,cen,9.60
2024-01-09T05:56:00,cen,9.59
2024-01-09T05:58:00,cen,9.60
2024-01-09T05:59:00,cen,6.00
2024-01-09T06:01:00,cen,9.60
2024-01-09T06:03:00,cen,9.60
2024-01-09T06:05:00,cen,9.60
2024-01-09T06:07:00,cen,10.80
2024-01-09T06:09:00,cen,9.60
2024-01-09T06:11:00,cen,9.60
2024-01-09T06:12:00,cen,3.60
2024-01-09T06:13:00,cen,6.00
2024-01-09T06:14:00,cen,4.80
2024-01-09T06:16:00,cen,9.59
2024-01-09T06:18:00,cen,9.60
2024-01-09T06:20:00,cen,10.80
2024-01-09T06:22:00,cen,9.59
2024-01-09T06:24:00,cen,10.80
2024-01-09T06:26:00,cen,9.60
2024-01-09T06:28:00,cen,9.59
2024-01-09T06:29:00,cen,4.80
2024-01-09T06:31:00,cen,9.59
2024-01-09T06:33:00,cen,10.80
2024-01-09T06:35:00,cen,9.60
2024-01-09T06:37:00,cen,9.59
2024-01-09T06:39:00,cen,9.60
2024-01-09T06:41:00,cen,10.80
2024-01-09T06:42:00,cen,6.00
2024-01-09T06:44:00,cen,10.80
2024-01-09T06:46:00,cen,9.60
2024-01-09T06:48:00,cen,10.80
2024-01-09T06:50:00,cen,9.59
2024-01-09T06:51:00,cen,4.80
2024-01-09T06:52:00,cen,4.80
2024-01-09T06:54:00,cen,10.80
2024-01-09T06:56:00,cen,9.59
2024-01-09T06:58:00,cen,10.80
2024-01-09T07:00:00,cen,10.80
2024-01-09T07:02:00,cen,9.59
2024-01-09T07:04:00,cen,14.40
2024-01-09T07:06:00,cen,15.60
2024-01-09T07:08:00,cen,15.60
2024-01-09T07:10:00,cen,14.40
2024-01-09T07:12:00,cen,16.80
2024-01-09T07:13:00,cen,8.40
2024-01-09T07:15:00,cen,15.60
2024-01-09T07:18:00,cen,15.60
2024-01-09T07:19:00,cen,18.00
2024-01-09T07:21:00,cen,16.80
2024-01-09T07:24:00,cen,15.60
2024-01-09T07:25:00,cen,15.60
2024-01-09T07:27:00,cen,18.00
2024-01-09T07:28:00,cen,7.20
2024-01-09T07:30:00,cen,16.79
2024-01-09T07:31:00,cen,7.20
2024-01-09T07:33:00,cen,16.80
2024-01-09T07:34:00,cen,7.20
2024-01-09T07:36:00,cen,31.20
2024-01-09T07:37:00,cen,16.80
2024-01-09T07:39:00,cen,32.40
2024-01-09T07:40:00,cen,10.80
2024-01-09T07:41:00,cen,8.40
2024-01-09T07:43:00,cen,15.60
2024-01-09T07:45:00,cen,14.40
2024-01-09T07:46:00,cen,7.20
2024-01-09T07:48:00,cen,14.40
2024-01-09T07:50:00,cen,14.40
2024-01-09T07:52:00,cen,15.60
2024-01-09T07:53:00,cen,8.40
2024-01-09T07:55:00,cen,15.60
2024-01-09T07:57:00,cen,14.40
2024-01-09T07:59:00,cen,15.60
2024-01-09T08:01:00,cen,15.60
2024-01-09T08:03:00,cen,15.60
2024-01-09T08:04:00,cen,7.20
2024-01-09T08:06:00,cen,15.60
2024-01-09T08:07:00,cen,8.40
2024-01-09T08:09:00,cen,14.40
2024-01-09T08:11:00,cen,13.20
2024-01-09T08:13:00,cen,15.60
2024-01-09T08:15:00,cen,14.40
2024-01-09T08:17:00,cen,19.20
2024-01-09T08:19:00,cen,19.20
2024-01-09T08:21:00,cen,20.40
2024-01-09T08:23:00,cen,22.80
2024-01-09T08:25:00,cen,20.40
2024-01-09T08:27:00,cen,21.60
2024-01-09T08:28:00,cen,12.00
2024-01-09T08:30:00,cen,20.40
2024-01-09T08:32:00,cen,24.00
2024-01-09T08:34:00,cen,22.80
2024-01-09T08:36:00,cen,21.60
2024-01-09T08:37:00,cen,10.80
2024-01-09T08:39:00,cen,24.00
2024-01-09T08:40:00,cen,12.00
2024-01-09T08:42:00,cen,22.80
2024-01-09T08:43:00,cen,13.20
2024-01-09T08:45:00,cen,22.80
2024-01-09T08:47:00,cen,24.00
2024-01-09T08:49:00,cen,21.60
2024-01-09T08:51:00,cen,22.80
2024-01-09T08:53:00,cen,22.80
2024-01-09T08:55:00,cen,22.80
2024-01-09T08:57:00,cen,21.60
2024-01-09T08:59:00,cen,22.80
2024-01-09T09:01:00,cen,24.00
2024-01-09T09:03:00,cen,20.40
2024-01-09T09:05:00,cen,20.40
2024-01-09T09:06:00,cen,9.60
2024-01-09T09:08:00,cen,20.40
2024-01-09T09:10:00,cen,19.20
2024-01-09T09:12:00,cen,19.20
2024-01-09T09:13:00,cen,9.60
2024-01-09T09:15:00,cen,20.40
2024-01-09T09:17:00,cen,20.40
2024-01-09T09:18:00,cen,10.80
2024-01-09T09:20:00,cen,19.20
2024-01-09T09:21:00,cen,9.60
2024-01-09T09:23:00,cen,19.20
2024-01-09T09:24:00,cen,9.60
2024-01-09T09:26:00,cen,19.20
2024-01-09T09:28:00,cen,19.20
2024-01-09T09:30:00,cen,20.40
2024-01-09T09:32:00,cen,19.20
2024-01-09T09:34:00,cen,19.20
2024-01-09T09:36:00,cen,20.40
2024-01-09T09:38:00,cen,20.41
2024-01-09T09:40:00,cen,20.40
2024-01-09T09:42:00,cen,22.80
2024-01-09T09:44:00,cen,21.60
2024-01-09T09:46:00,cen,20.40
2024-01-09T09:48:00,cen,21.60
2024-01-09T09:49:00,cen,12.00
2024-01-09T09:51:00,cen,21.60
2024-01-09T09:53:00,cen,20.40
2024-01-09T09:55:00,cen,22.80
2024-01-09T09:57:00,cen,22.80
2024-01-09T10:00:00,cen,20.40
2024-01-09T10:01:00,cen,20.41
2024-01-09T10:03:00,cen,25.20
2024-01-09T10:05:00,cen,37.20
2024-01-09T10:07:00,cen,40.80
2024-01-09T10:08:00,cen,19.20
2024-01-09T10:10:00,cen,32.40
2024-01-09T10:12:00,cen,24.00
2024-01-09T10:14:00,cen,24.00
2024-01-09T10:16:00,cen,22.80
2024-01-09T10:18:00,cen,23.99
2024-01-09T10:20:00,cen,22.80
2024-01-09T10:22:00,cen,12.00
2024-01-09T10:23:00,cen,22.80
2024-01-09T10:24:00,cen,12.00
2024-01-09T10:26:00,cen,27.60
2024-01-09T10:28:00,cen,22.79
2024-01-09T10:30:00,cen,22.80
2024-01-09T10:32:00,cen,22.80
2024-01-09T10:34:00,cen,24.00
2024-01-09T10:36:00,cen,24.00
2024-01-09T10:38:00,cen,22.80
2024-01-09T10:40:00,cen,22.80
2024-01-09T10:41:00,cen,12.00
2024-01-09T10:43:00,cen,22.80
2024-01-09T10:46:00,cen,22.80
2024-01-09T10:47:00,cen,24.00
2024-01-09T10:49:00,cen,22.80
2024-01-09T10:50:00,cen,10.80
2024-01-09T10:52:00,cen,22.80
2024-01-09T10:54:00,cen,23.99
2024-01-09T10:55:00,cen,12.00
2024-01-09T10:57:00,cen,22.80
2024-01-09T10:59:00,cen,23.99
2024-01-09T11:00:00,cen,12.00
2024-01-09T11:02:00,cen,22.80
2024-01-09T11:04:00,cen,21.60
2024-01-09T11:05:00,cen,12.00
2024-01-09T11:07:00,cen,26.40
2024-01-09T11:09:00,cen,26.40
2024-01-09T11:10:00,cen,10.80
2024-01-09T11:12:00,cen,22.80
2024-01-09T11:14:00,cen,21.60
2024-01-09T11:16:00,cen,25.20
2024-01-09T11:17:00,cen,13.20
2024-01-09T11:19:00,cen,21.60
2024-01-09T11:21:00,cen,24.00
2024-01-09T11:23:00,cen,22.80
2024-01-09T11:25:00,cen,21.60
2024-01-09T11:27:00,cen,22.80
2024-01-09T11:28:00,cen,10.80
2024-01-09T11:29:00,cen,13.21
2024-01-09T11:31:00,cen,21.60
2024-01-09T11:32:00,cen,9.59
2024-01-09T11:34:00,cen,22.80
2024-01-09T11:36:00,cen,22.80
2024-01-09T11:38:00,cen,38.40
2024-01-09T11:40:00,cen,38.40
2024-01-09T11:42:00,cen,24.00
2024-01-09T11:44:00,cen,20.40
2024-01-09T11:46:00,cen,20.40
2024-01-09T11:48:00,cen,20.41
2024-01-09T11:50:00,cen,21.60
2024-01-09T11:51:00,cen,10.80
2024-01-09T11:53:00,cen,21.61
2024-01-09T11:55:00,cen,20.40
2024-01-09T11:57:00,cen,21.60
2024-01-09T11:58:00,cen,9.60
2024-01-09T12:00:00,cen,21.60
2024-01-09T12:02:00,cen,22.80
2024-01-09T12:04:00,cen,28.80
2024-01-09T12:06:00,cen,20.40
2024-01-09T12:09:00,cen,21.60
2024-01-09T12:10:00,cen,19.20
2024-01-09T12:12:00,cen,20.40
2024-01-09T12:14:00,cen,20.40
2024-01-09T12:16:00,cen,24.00
2024-01-09T12:18:00,cen,20.40
2024-01-09T12:20:00,cen,21.61
2024-01-09T12:22:00,cen,21.60
2024-01-09T12:24:00,cen,22.80
2024-01-09T12:26:00,cen,21.60
2024-01-09T12:28:00,cen,22.80
2024-01-09T12:29:00,cen,10.80
2024-01-09T12:30:00,cen,9.60
2024-01-09T12:33:00,cen,21.60
2024-01-09T12:34:00,cen,22.80
2024-01-09T12:36:00,cen,20.40
2024-01-09T12:38:00,cen,21.60
2024-01-09T12:39:00,cen,10.80
2024-01-09T12:41:00,cen,24.00
2024-01-09T12:42:00,cen,10.80
2024-01-09T12:43:00,cen,13.21
2024-01-09T12:45:00,cen,23.99
2024-01-09T12:47:00,cen,24.00
2024-01-09T12:49:00,cen,25.20
2024-01-09T12:51:00,cen,21.60
2024-01-09T12:52:00,cen,12.00
2024-01-09T12:54:00,cen,27.60
2024-01-09T12:57:00,cen,25.20
2024-01-09T12:58:00,cen,25.20
2024-01-09T13:00:00,cen,24.00
2024-01-09T13:02:00,cen,25.20
2024-01-09T13:03:00,cen,14.40
2024-01-09T13:05:00,cen,26.40
2024-01-09T13:07:00,cen,24.00
2024-01-09T13:09:00,cen,25.20
2024-01-09T13:11:00,cen,22.80
2024-01-09T13:12:00,cen,12.00
2024-01-09T13:14:00,cen,21.60
2024-01-09T13:16:00,cen,24.00
2024-01-09T13:18:00,cen,21.60
2024-01-09T13:20:00,cen,38.40
2024-01-09T13:22:00,cen,39.59
2024-01-09T13:23:00,cen,16.80
2024-01-09T13:25:00,cen,21.60
2024-01-09T13:27:00,cen,21.60
2024-01-09T13:29:00,cen,22.80
2024-01-09T13:31:00,cen,21.60
2024-01-09T13:33:00,cen,22.80
2024-01-09T13:35:00,cen,21.61
2024-01-09T13:36:00,cen,10.80
2024-01-09T13:38:00,cen,22.80
2024-01-09T13:40:00,cen,22.80
2024-01-09T13:41:00,cen,10.80
2024-01-09T13:43:00,cen,22.80
2024-01-09T13:45:00,cen,21.60
2024-01-09T13:47:00,cen,21.60
2024-01-09T13:49:00,cen,21.60
2024-01-09T13:51:00,cen,22.80
2024-01-09T13:53:00,cen,21.60
2024-01-09T13:54:00,cen,10.80
2024-01-09T13:56:00,cen,20.40
2024-01-09T13:57:00,cen,14.40
2024-01-09T13:59:00,cen,22.80
2024-01-09T14:01:00,cen,20.40
2024-01-09T14:03:00,cen,20.40
2024-01-09T14:05:00,cen,20.41
2024-01-09T14:07:00,cen,24.00
2024-01-09T14:09:00,cen,19.20
2024-01-09T14:11:00,cen,20.40
2024-01-09T14:13:00,cen,19.20
2024-01-09T14:15:00,cen,19.20
2024-01-09T14:17:00,cen,18.00
2024-01-09T14:19:00,cen,22.80
2024-01-09T14:20:00,cen,9.59
2024-01-09T14:22:00,cen,19.20
2024-01-09T14:24:00,cen,18.00
2024-01-09T14:25:00,cen,9.60
2024-01-09T14:27:00,cen,19.20
2024-01-09T14:29:00,cen,20.40
2024-01-09T14:31:00,cen,19.20
2024-01-09T14:33:00,cen,20.41
2024-01-09T14:34:00,cen,10.80
2024-01-09T14:36:00,cen,19.20
2024-01-09T14:38:00,cen,18.00
2024-01-09T14:40:00,cen,20.40
2024-01-09T14:42:00,cen,18.00
2024-01-09T14:44:00,cen,20.40
2024-01-09T14:46:00,cen,19.20
2024-01-09T14:48:00,cen,21.60
2024-01-09T14:49:00,cen,9.60
2024-01-09T14:50:00,cen,13.20
2024-01-09T14:52:00,cen,25.20
2024-01-09T14:54:00,cen,25.20
2024-01-09T14:56:00,cen,20.40
2024-01-09T14:58:00,cen,19.20
2024-01-09T15:00:00,cen,18.00
2024-01-09T15:02:00,cen,19.20
2024-01-09T15:03:00,cen,9.60
2024-01-09T15:05:00,cen,19.20
2024-01-09T15:06:00,cen,10.80
2024-01-09T15:08:00,cen,19.20
2024-01-09T15:10:00,cen,18.00
2024-01-09T15:12:00,cen,18.00
2024-01-09T15:14:00,cen,19.20
2024-01-09T15:16:00,cen,19.20
2024-01-09T15:18:00,cen,19.20
2024-01-09T15:19:00,cen,12.00
2024-01-09T15:21:00,cen,19.20
2024-01-09T15:23:00,cen,20.41
2024-01-09T15:25:00,cen,19.20
2024-01-09T15:26:00,cen,9.60
2024-01-09T15:28:00,cen,20.40
2024-01-09T15:29:00,cen,9.60
2024-01-09T15:31:00,cen,19.20
2024-01-09T15:33:00,cen,26.40
2024-01-09T15:35:00,cen,36.00
2024-01-09T15:37:00,cen,36.00
2024-01-09T15:38:00,cen,9.60
2024-01-09T15:40:00,cen,19.20
2024-01-09T15:42:00,cen,19.20
2024-01-09T15:43:00,cen,9.60
2024-01-09T15:45:00,cen,19.20
2024-01-09T15:46:00,cen,8.40
2024-01-09T15:48:00,cen,19.20
2024-01-09T15:49:00,cen,9.60
2024-01-09T15:51:00,cen,20.40
2024-01-09T15:52:00,cen,9.60
2024-01-09T15:54:00,cen,20.40
2024-01-09T15:56:00,cen,18.00
2024-01-09T15:58:00,cen,20.40
2024-01-09T16:00:00,cen,19.20
2024-01-09T16:02:00,cen,18.00
2024-01-09T16:04:00,cen,18.00
2024-01-09T16:06:00,cen,18.00
2024-01-09T16:08:00,cen,15.60
2024-01-09T16:10:00,cen,16.80
2024-01-09T16:11:00,cen,8.40
2024-01-09T16:13:00,cen,9.60
2024-01-09T16:14:00,cen,16.79
2024-01-09T16:15:00,cen,8.40
2024-01-09T16:17:00,cen,16.80
2024-01-09T16:19:00,cen,18.00
2024-01-09T16:21:00,cen,16.79
2024-01-09T16:23:00,cen,18.00
2024-01-09T16:25:00,cen,16.80
2024-01-09T16:27:00,cen,18.00
2024-01-09T16:29:00,cen,21.61
2024-01-09T16:31:00,cen,19.20
2024-01-09T16:32:00,cen,12.00
2024-01-09T16:34:00,cen,18.00
2024-01-09T16:36:00,cen,14.40
2024-01-09T16:38:00,cen,15.60
2024-01-09T16:40:00,cen,15.60
2024-01-09T16:42:00,cen,15.60
2024-01-09T16:44:00,cen,14.40
2024-01-09T16:45:00,cen,7.20
2024-01-09T16:47:00,cen,14.40
2024-01-09T16:49:00,cen,15.60
2024-01-09T16:51:00,cen,14.40
2024-01-09T16:52:00,cen,6.00
2024-01-09T16:54:00,cen,16.80
2024-01-09T16:56:00,cen,14.40
2024-01-09T16:58:00,cen,14.40
2024-01-09T16:59:00,cen,7.20
2024-01-09T17:01:00,cen,14.40
2024-01-09T17:03:00,cen,14.40
2024-01-09T17:04:00,cen,7.20
2024-01-09T17:06:00,cen,14.40
2024-01-09T17:08:00,cen,15.60
2024-01-09T17:10:00,cen,14.40
2024-01-09T17:12:00,cen,14.41
2024-01-09T17:13:00,cen,8.39
2024-01-09T17:15:00,cen,15.60
2024-01-09T17:17:00,cen,15.60
2024-01-09T17:18:00,cen,8.40
2024-01-09T17:20:00,cen,15.60
2024-01-09T17:21:00,cen,7.20
2024-01-09T17:22:00,cen,8.40
2024-01-09T17:24:00,cen,15.60
2024-01-09T17:26:00,cen,14.40
2024-01-09T17:28:00,cen,13.20
2024-01-09T17:30:00,cen,16.80
2024-01-09T17:32:00,cen,13.20
2024-01-09T17:34:00,cen,14.40
2024-01-09T17:36:00,cen,13.21
2024-01-09T17:38:00,cen,14.40
2024-01-09T17:40:00,cen,14.40
2024-01-09T17:41:00,cen,7.20
2024-01-09T17:43:00,cen,15.60
2024-01-09T17:45:00,cen,14.40
2024-01-09T17:47:00,cen,14.40
2024-01-09T17:49:00,cen,14.40
2024-01-09T17:51:00,cen,15.60
2024-01-09T17:52:00,cen,7.20
2024-01-09T17:54:00,cen,15.60
2024-01-09T17:56:00,cen,14.40
2024-01-09T17:58:00,cen,14.40
2024-01-09T18:00:00,cen,13.20
2024-01-09T18:01:00,cen,7.20
2024-01-09T18:03:00,cen,14.40
2024-01-09T18:05:00,cen,14.40
2024-01-09T18:06:00,cen,14.40
2024-01-09T18:07:00,cen,14.40
2024-01-09T18:08:00,cen,6.01
2024-01-09T18:09:00,cen,7.20
2024-01-09T18:12:00,cen,14.40
2024-01-09T18:13:00,cen,15.60
2024-01-09T18:15:00,cen,14.40
2024-01-09T18:18:00,cen,14.40
2024-01-09T18:19:00,cen,14.40
2024-01-09T18:21:00,cen,14.40
2024-01-09T18:23:00,cen,13.20
2024-01-09T18:25:00,cen,13.20
2024-01-09T18:26:00,cen,7.21
2024-01-09T18:28:00,cen,23.99
2024-01-09T18:29:00,cen,15.60
2024-01-09T18:31:00,cen,30.00
2024-01-09T18:32:00,cen,16.80
2024-01-09T18:34:00,cen,20.40
2024-01-09T18:35:00,cen,7.20
2024-01-09T18:37:00,cen,13.21
2024-01-09T18:39:00,cen,14.40
2024-01-09T18:41:00,cen,14.40
2024-01-09T18:43:00,cen,14.40
2024-01-09T18:45:00,cen,14.40
2024-01-09T18:46:00,cen,8.40
2024-01-09T18:48:00,cen,14.40
2024-01-09T18:49:00,cen,7.20
2024-01-09T18:51:00,cen,13.20
2024-01-09T18:53:00,cen,14.40
2024-01-09T18:54:00,cen,8.40
2024-01-09T18:56:00,cen,13.20
2024-01-09T18:58:00,cen,14.40
2024-01-09T19:00:00,cen,12.00
2024-01-09T19:01:00,cen,3.60
2024-01-09T19:03:00,cen,8.40
2024-01-09T19:05:00,cen,8.40
2024-01-09T19:07:00,cen,9.60
2024-01-09T19:09:00,cen,8.40
2024-01-09T19:11:00,cen,7.20
2024-01-09T19:13:00,cen,7.20
2024-01-09T19:15:00,cen,9.59
2024-01-09T19:17:00,cen,8.40
2024-01-09T19:19:00,cen,8.40
2024-01-09T19:20:00,cen,3.60
2024-01-09T19:22:00,cen,9.59
2024-01-09T19:24:00,cen,9.60
2024-01-09T19:26:00,cen,9.60
2024-01-09T19:28:00,cen,9.60
2024-01-09T19:30:00,cen,9.59
2024-01-09T19:32:00,cen,8.40
2024-01-09T19:33:00,cen,4.80
2024-01-09T19:35:00,cen,8.39
2024-01-09T19:37:00,cen,8.40
2024-01-09T19:39:00,cen,8.40
2024-01-09T19:41:00,cen,3.60
2024-01-09T19:42:00,cen,10.80
2024-01-09T19:44:00,cen,9.60
2024-01-09T19:46:00,cen,8.40
2024-01-09T19:47:00,cen,4.80
2024-01-09T19:49:00,cen,10.80
2024-01-09T19:50:00,cen,3.60
2024-01-09T19:52:00,cen,9.60
2024-01-09T19:53:00,cen,4.80
2024-01-09T19:55:00,cen,8.40
2024-01-09T19:56:00,cen,4.80
2024-01-09T19:58:00,cen,8.40
2024-01-09T19:59:00,cen,3.60
2024-01-09T20:01:00,cen,8.40
2024-01-09T20:03:00,cen,9.60
2024-01-09T20:04:00,cen,4.80
2024-01-09T20:06:00,cen,8.40
2024-01-09T20:07:00,cen,3.60
2024-01-09T20:09:00,cen,8.40
2024-01-09T20:11:00,cen,8.40
2024-01-09T20:13:00,cen,7.20
2024-01-09T20:15:00,cen,8.40
2024-01-09T20:17:00,cen,9.60
2024-01-09T20:19:00,cen,9.60
2024-01-09T20:21:00,cen,9.59
2024-01-09T20:23:00,cen,9.60
2024-01-09T20:24:00,cen,4.80
2024-01-09T20:26:00,cen,7.20
2024-01-09T20:28:00,cen,8.40
2024-01-09T20:29:00,cen,3.60
2024-01-09T20:30:00,cen,6.00
2024-01-09T20:32:00,cen,8.40
2024-01-09T20:34:00,cen,8.40
2024-01-09T20:36:00,cen,7.20
