#datetime,building,power
2024-04-01T00:48:00,bob,60.00
2024-04-01T05:42:00,bob,60.00
2024-04-01T10:33:00,bob,60.00
2024-04-01T16:35:00,bob,60.00
2024-04-01T21:47:00,bob,60.00
2024-04-02T02:48:00,bob,60.00
2024-04-02T06:58:00,bob,60.00
2024-04-02T11:41:00,bob,60.00
2024-04-02T17:13:00,bob,60.00
2024-04-02T22:51:00,bob,60.00
2024-04-03T03:56:00,bob,60.00
2024-04-03T08:49:00,bob,60.00
2024-04-03T11:09:00,bob,60.00
2024-04-03T13:46:00,bob,60.00
2024-04-03T16:49:00,bob,60.00
2024-04-03T20:12:00,bob,60.00
2024-04-03T23:45:00,bob,60.00
2024-04-04T03:36:00,bob,60.00
2024-04-04T07:31:00,bob,60.00
2024-04-04T11:06:00,bob,60.00
2024-04-04T15:23:00,bob,60.00
2024-04-04T19:42:00,bob,60.00
2024-04-04T23:37:00,bob,60.00
2024-04-05T03:16:00,bob,60.00
2024-04-05T06:49:00,bob,60.00
2024-04-05T10:53:00,bob,60.00
2024-04-05T15:14:00,bob,60.00
2024-04-05T19:33:00,bob,60.00
2024-04-05T23:25:00,bob,60.00
2024-04-06T03:18:00,bob,60.00
2024-04-06T07:09:00,bob,60.00
2024-04-06T10:58:00,bob,60.00
2024-04-06T15:20:00,bob,60.00
2024-04-06T19:49:00,bob,60.00
2024-04-07T00:02:00,bob,60.00
2024-04-07T03:54:00,bob,60.00
2024-04-07T07:55:00,bob,60.00
2024-04-07T11:56:00,bob,60.00
2024-04-07T17:13:00,bob,60.00
2024-04-07T22:06:00,bob,60.00
2024-04-08T02:10:00,bob,60.00
2024-04-08T05:58:00,bob,60.00
2024-04-08T09:52:00,bob,60.00
2024-04-08T15:06:00,bob,60.00
2024-04-08T20:30:00,bob,60.00
2024-04-09T01:24:00,bob,60.00
2024-04-09T05:39:00,bob,60.00
2024-04-09T09:21:00,bob,60.00
2024-04-09T13:54:00,bob,60.00
2024-04-09T19:14:00,bob,60.00
2024-04-10T00:36:00,bob,60.00
2024-04-10T05:38:00,bob,60.00
2024-04-10T10:19:00,bob,60.00
2024-04-10T13:56:00,bob,60.00
2024-04-10T18:21:00,bob,60.00
2024-04-10T23:36:00,bob,60.00
2024-04-11T03:50:00,bob,60.00
2024-04-11T09:06:00,bob,60.00
2024-04-11T13:28:00,bob,60.00
2024-04-11T16:51:00,bob,60.00
2024-04-11T22:15:00,bob,60.00
2024-04-12T03:29:00,bob,60.00
2024-04-12T08:34:00,bob,60.00
2024-04-12T14:08:00,bob,60.00
2024-04-12T19:59:00,bob,60.00
2024-04-13T01:03:00,bob,60.00
2024-04-13T05:51:00,bob,60.00
2024-04-13T10:36:00,bob,60.00
2024-04-13T15:54:00,bob,60.00
2024-04-13T20:59:00,bob,60.00
2024-04-14T01:08:00,bob,60.00
2024-04-14T05:32:00,bob,60.00
2024-04-14T09:33:00,bob,60.00
2024-04-14T14:39:00,bob,60.00
2024-04-14T19:25:00,bob,60.00
2024-04-15T00:07:00,bob,60.00
2024-04-15T04:29:00,bob,60.00
2024-04-15T08:49:00,bob,60.00
2024-04-15T12:52:00,bob,60.00
2024-04-15T15:44:00,bob,60.00
2024-04-15T21:38:00,bob,60.00
2024-04-16T02:14:00,bob,60.00
2024-04-16T06:14:00,bob,60.00
2024-04-16T10:26:00,bob,60.00
2024-04-16T14:56:00,bob,60.00
2024-04-16T20:45:00,bob,60.00
2024-04-17T01:36:00,bob,60.00
2024-04-17T05:44:00,bob,60.00
2024-04-17T09:07:00,bob,60.00
2024-04-17T11:56:00,bob,60.00
2024-04-17T14:08:00,bob,60.00
2024-04-17T17:44:00,bob,60.00
2024-04-17T23:13:00,bob,60.00
2024-04-18T03:50:00,bob,60.00
2024-04-18T08:18:00,bob,60.00
2024-04-18T09:54:00,bob,60.00
2024-04-18T10:53:00,bob,60.00
2024-04-18T11:23:00,bob,60.00
2024-04-18T12:07:00,bob,60.00
2024-04-18T12:39:00,bob,60.00
2024-04-18T13:06:00,bob,60.00
2024-04-18T13:39:00,bob,60.00
2024-04-18T14:14:00,bob,60.00
2024-04-18T14:47:00,bob,60.00
2024-04-18T15:20:00,bob,60.00
2024-04-18T15:55:00,bob,60.00
2024-04-18T16:37:00,bob,60.00
2024-04-18T17:22:00,bob,60.00
2024-04-18T18:07:00,bob,60.00
2024-04-18T18:52:00,bob,60.00
2024-04-18T19:35:00,bob,60.00
2024-04-18T20:20:00,bob,60.00
2024-04-18T21:07:00,bob,60.00
2024-04-18T21:51:00,bob,60.00
2024-04-18T22:36:00,bob,60.00
2024-04-18T23:21:00,bob,60.00
2024-04-19T00:04:00,bob,60.00
2024-04-19T00:49:00,bob,60.00
2024-04-19T01:32:00,bob,60.00
2024-04-19T02:17:00,bob,60.00
2024-04-19T03:02:00,bob,60.00
2024-04-19T03:46:00,bob,60.00
2024-04-19T04:29:00,bob,60.00
2024-04-19T05:14:00,bob,60.00
2024-04-19T05:59:00,bob,60.00
2024-04-19T06:41:00,bob,60.00
2024-04-19T07:10:00,bob,60.00
2024-04-19T07:26:00,bob,60.00
2024-04-19T07:39:00,bob,60.00
2024-04-19T07:58:00,bob,60.00
2024-04-19T08:16:00,bob,60.00
2024-04-19T08:39:00,bob,60.00
2024-04-19T09:01:00,bob,60.00
2024-04-19T09:22:00,bob,60.00
2024-04-19T09:46:00,bob,60.00
2024-04-19T10:09:00,bob,60.00
2024-04-19T10:31:00,bob,60.00
2024-04-19T10:54:00,bob,60.00
2024-04-19T11:16:00,bob,60.00
2024-04-19T11:41:00,bob,60.00
2024-04-19T12:03:00,bob,60.00
2024-04-19T12:27:00,bob,60.00
2024-04-19T12:50:00,bob,60.00
2024-04-19T13:15:00,bob,60.00
2024-04-19T13:38:00,bob,60.00
2024-04-19T14:04:00,bob,60.00
2024-04-19T14:28:00,bob,60.00
2024-04-19T14:52:00,bob,60.00
2024-04-19T15:16:00,bob,60.00
2024-04-19T15:42:00,bob,60.00
2024-04-19T16:08:00,bob,60.00
2024-04-19T16:31:00,bob,60.00
2024-04-19T16:58:00,bob,60.00
2024-04-19T17:22:00,bob,60.00
2024-04-19T17:49:00,bob,60.00
2024-04-19T18:14:00,bob,60.00
2024-04-19T18:39:00,bob,60.00
2024-04-19T19:05:00,bob,60.00
2024-04-19T19:29:00,bob,60.00
2024-04-19T19:52:00,bob,60.00
2024-04-19T20:14:00,bob,60.00
2024-04-19T20:40:00,bob,60.00
2024-04-19T21:03:00,bob,60.00
2024-04-19T21:27:00,bob,60.00
2024-04-19T21:51:00,bob,60.00
2024-04-19T22:14:00,bob,60.00
2024-04-19T22:40:00,bob,60.00
2024-04-19T23:04:00,bob,60.00
2024-04-19T23:25:00,bob,60.00
2024-04-19T23:49:00,bob,60.00
2024-04-20T00:14:00,bob,60.00
2024-04-20T00:36:00,bob,60.00
2024-04-20T00:59:00,bob,60.00
2024-04-20T01:23:00,bob,60.00
2024-04-20T01:47:00,bob,60.00
2024-04-20T02:10:00,bob,60.00
2024-04-20T02:33:00,bob,60.00
2024-04-20T02:57:00,bob,60.00
2024-04-20T03:18:00,bob,60.00
2024-04-20T03:42:00,bob,60.00
2024-04-20T04:05:00,bob,60.00
2024-04-20T04:28:00,bob,60.00
2024-04-20T04:51:00,bob,60.00
2024-04-20T05:15:00,bob,60.00
2024-04-20T05:38:00,bob,60.00
2024-04-20T06:01:00,bob,60.00
2024-04-20T06:24:00,bob,60.00
2024-04-20T06:47:00,bob,60.00
2024-04-20T07:11:00,bob,60.00
2024-04-20T07:33:00,bob,60.00
2024-04-20T07:58:00,bob,60.00
2024-04-20T08:19:00,bob,60.00
2024-04-20T08:43:00,bob,60.00
2024-04-20T09:06:00,bob,60.00
2024-04-20T09:28:00,bob,60.00
2024-04-20T09:53:00,bob,60.00
2024-04-20T10:32:00,bob,60.00
2024-04-20T10:50:00,bob,60.00
2024-04-20T11:49:00,bob,60.00
2024-04-20T13:14:00,bob,60.00
2024-04-20T14:47:00,bob,60.00
2024-04-20T16:12:00,bob,60.00
2024-04-20T17:46:00,bob,60.00
2024-04-20T19:14:00,bob,60.00
2024-04-20T20:44:00,bob,60.00
2024-04-20T22:16:00,bob,60.00
2024-04-20T23:40:00,bob,60.00
2024-04-21T00:58:00,bob,60.00
2024-04-21T02:25:00,bob,60.00
2024-04-21T03:49:00,bob,60.00
2024-04-21T05:13:00,bob,60.00
2024-04-21T06:26:00,bob,60.00
2024-04-21T07:50:00,bob,60.00
2024-04-21T09:14:00,bob,60.00
2024-04-21T10:35:00,bob,60.00
2024-04-21T12:05:00,bob,60.00
2024-04-21T13:30:00,bob,60.00
2024-04-21T14:53:00,bob,60.00
2024-04-21T16:23:00,bob,60.00
2024-04-21T17:53:00,bob,60.00
2024-04-21T19:23:00,bob,60.00
2024-04-21T20:46:00,bob,60.00
2024-04-21T22:12:00,bob,60.00
2024-04-21T23:29:00,bob,60.00
2024-04-22T00:57:00,bob,60.00
2024-04-22T02:24:00,bob,60.00
2024-04-22T03:39:00,bob,60.00
2024-04-22T05:02:00,bob,60.00
2024-04-22T06:26:00,bob,60.00
2024-04-22T07:48:00,bob,60.00
2024-04-22T09:00:00,bob,60.00
2024-04-22T10:34:00,bob,60.00
2024-04-22T12:48:00,bob,60.00
2024-04-22T14:07:00,bob,60.00
2024-04-22T16:25:00,bob,60.00
2024-04-22T18:45:00,bob,60.00
2024-04-22T21:07:00,bob,60.00
2024-04-22T23:33:00,bob,60.00
2024-04-23T01:52:00,bob,60.00
2024-04-23T03:54:00,bob,60.00
2024-04-23T06:11:00,bob,60.00
2024-04-23T08:42:00,bob,60.00
2024-04-23T10:47:00,bob,60.00
2024-04-23T13:46:00,bob,60.00
2024-04-23T19:17:00,bob,60.00
2024-04-24T00:45:00,bob,60.00
2024-04-24T05:45:00,bob,60.00
2024-04-24T09:02:00,bob,60.00
2024-04-24T12:06:00,bob,60.00
2024-04-24T15:15:00,bob,60.00
2024-04-24T20:00:00,bob,60.00
