#datetime,building,power
2023-08-27T00:00:00,pkn,1.20
2023-08-27T00:02:00,pkn,1.20
2023-08-27T00:03:00,pkn,1.20
2023-08-27T00:05:00,pkn,1.20
2023-08-27T00:08:00,pkn,1.20
2023-08-27T00:10:00,pkn,1.20
2023-08-27T00:12:00,pkn,9.60
2023-08-27T00:13:00,pkn,4.80
2023-08-27T00:15:00,pkn,9.60
2023-08-27T00:16:00,pkn,2.40
2023-08-27T00:18:00,pkn,1.20
2023-08-27T00:20:00,pkn,1.20
2023-08-27T00:22:00,pkn,1.20
2023-08-27T00:25:00,pkn,1.20
2023-08-27T00:27:00,pkn,1.20
2023-08-27T00:28:00,pkn,1.20
2023-08-27T00:32:00,pkn,1.20
2023-08-27T00:34:00,pkn,1.20
2023-08-27T00:35:00,pkn,1.20
2023-08-27T00:37:00,pkn,1.20
2023-08-27T00:39:00,pkn,1.20
2023-08-27T00:41:00,pkn,1.20
2023-08-27T00:45:00,pkn,1.20
2023-08-27T00:46:00,pkn,1.20
2023-08-27T00:49:00,pkn,1.20
2023-08-27T00:50:00,pkn,1.20
2023-08-27T00:52:00,pkn,1.20
2023-08-27T00:54:00,pkn,1.20
2023-08-27T00:56:00,pkn,1.20
2023-08-27T01:00:00,pkn,1.20
2023-08-27T01:02:00,pkn,1.20
2023-08-27T01:03:00,pkn,1.20
2023-08-27T01:05:00,pkn,1.20
2023-08-27T01:07:00,pkn,1.20
2023-08-27T01:09:00,pkn,1.20
2023-08-27T01:12:00,pkn,7.20
2023-08-27T01:14:00,pkn,8.40
2023-08-27T01:16:00,pkn,10.80
2023-08-27T01:19:00,pkn,1.20
2023-08-27T01:21:00,pkn,1.20
2023-08-27T01:23:00,pkn,1.20
2023-08-27T01:25:00,pkn,2.40
2023-08-27T01:27:00,pkn,1.20
2023-08-27T01:30:00,pkn,1.20
2023-08-27T01:32:00,pkn,1.20
2023-08-27T01:34:00,pkn,1.20
2023-08-27T01:36:00,pkn,1.20
2023-08-27T01:38:00,pkn,1.20
2023-08-27T01:40:00,pkn,1.20
2023-08-27T01:42:00,pkn,1.20
2023-08-27T01:44:00,pkn,1.20
2023-08-27T01:46:00,pkn,1.20
2023-08-27T01:50:00,pkn,1.20
2023-08-27T01:51:00,pkn,1.20
2023-08-27T01:53:00,pkn,1.20
2023-08-27T01:56:00,pkn,1.20
2023-08-27T01:58:00,pkn,1.20
2023-08-27T02:00:00,pkn,1.20
2023-08-27T02:01:00,pkn,1.20
2023-08-27T02:04:00,pkn,1.20
2023-08-27T02:06:00,pkn,1.20
2023-08-27T02:08:00,pkn,1.20
2023-08-27T02:10:00,pkn,1.20
2023-08-27T02:12:00,pkn,1.20
2023-08-27T02:14:00,pkn,6.00
2023-08-27T02:16:00,pkn,9.60
2023-08-27T02:18:00,pkn,9.60
2023-08-27T02:20:00,pkn,8.40
2023-08-27T02:22:00,pkn,7.20
2023-08-27T02:24:00,pkn,1.20
2023-08-27T02:26:00,pkn,1.20
2023-08-27T02:28:00,pkn,1.20
2023-08-27T02:30:00,pkn,1.20
2023-08-27T02:32:00,pkn,1.20
2023-08-27T02:34:00,pkn,1.20
2023-08-27T02:36:00,pkn,1.20
2023-08-27T02:38:00,pkn,1.20
2023-08-27T02:40:00,pkn,1.20
2023-08-27T02:42:00,pkn,1.20
2023-08-27T02:44:00,pkn,1.20
2023-08-27T02:45:00,pkn,1.20
2023-08-27T02:47:00,pkn,1.20
2023-08-27T02:50:00,pkn,1.20
2023-08-27T02:52:00,pkn,1.20
2023-08-27T02:54:00,pkn,1.20
2023-08-27T02:55:00,pkn,1.20
2023-08-27T02:57:00,pkn,1.20
2023-08-27T02:59:00,pkn,1.20
2023-08-27T03:02:00,pkn,1.20
2023-08-27T03:04:00,pkn,1.20
2023-08-27T03:06:00,pkn,1.20
2023-08-27T03:08:00,pkn,1.20
2023-08-27T03:10:00,pkn,1.20
2023-08-27T03:12:00,pkn,1.20
2023-08-27T03:14:00,pkn,1.20
2023-08-27T03:16:00,pkn,1.20
2023-08-27T03:19:00,pkn,1.20
2023-08-27T03:21:00,pkn,1.20
2023-08-27T03:23:00,pkn,1.20
2023-08-27T03:25:00,pkn,1.20
2023-08-27T03:27:00,pkn,1.20
2023-08-27T03:30:00,pkn,1.20
2023-08-27T03:31:00,pkn,1.20
2023-08-27T03:33:00,pkn,1.20
2023-08-27T03:36:00,pkn,1.20
2023-08-27T03:38:00,pkn,6.00
2023-08-27T03:40:00,pkn,8.40
2023-08-27T03:42:00,pkn,8.40
2023-08-27T03:43:00,pkn,3.60
2023-08-27T03:45:00,pkn,1.20
2023-08-27T03:47:00,pkn,1.20
2023-08-27T03:50:00,pkn,1.20
2023-08-27T03:52:00,pkn,1.20
2023-08-27T03:53:00,pkn,1.20
2023-08-27T03:55:00,pkn,1.20
2023-08-27T03:57:00,pkn,1.20
2023-08-27T03:59:00,pkn,1.20
2023-08-27T04:02:00,pkn,1.20
2023-08-27T04:04:00,pkn,1.20
2023-08-27T04:05:00,pkn,1.20
2023-08-27T04:07:00,pkn,1.20
2023-08-27T04:09:00,pkn,1.20
2023-08-27T04:11:00,pkn,1.20
2023-08-27T04:13:00,pkn,1.20
2023-08-27T04:15:00,pkn,1.20
2023-08-27T04:18:00,pkn,1.20
2023-08-27T04:19:00,pkn,1.20
2023-08-27T04:22:00,pkn,1.20
2023-08-27T04:23:00,pkn,1.20
2023-08-27T04:26:00,pkn,1.20
2023-08-27T04:28:00,pkn,1.20
2023-08-27T04:29:00,pkn,1.20
2023-08-27T04:32:00,pkn,1.20
2023-08-27T04:33:00,pkn,1.20
2023-08-27T04:37:00,pkn,1.20
2023-08-27T04:39:00,pkn,1.20
2023-08-27T04:41:00,pkn,1.20
2023-08-27T04:43:00,pkn,1.20
2023-08-27T04:45:00,pkn,1.20
2023-08-27T04:47:00,pkn,1.20
2023-08-27T04:50:00,pkn,1.20
2023-08-27T04:53:00,pkn,4.80
2023-08-27T04:54:00,pkn,4.80
2023-08-27T04:55:00,pkn,4.80
2023-08-27T04:57:00,pkn,9.60
2023-08-27T04:58:00,pkn,4.80
2023-08-27T04:59:00,pkn,1.20
2023-08-27T05:01:00,pkn,1.20
2023-08-27T05:02:00,pkn,1.20
2023-08-27T05:04:00,pkn,1.20
2023-08-27T05:06:00,pkn,1.20
2023-08-27T05:08:00,pkn,1.20
2023-08-27T05:10:00,pkn,1.20
2023-08-27T05:13:00,pkn,1.20
2023-08-27T05:15:00,pkn,1.20
2023-08-27T05:18:00,pkn,1.20
2023-08-27T05:19:00,pkn,1.20
2023-08-27T05:22:00,pkn,1.20
2023-08-27T05:24:00,pkn,1.20
2023-08-27T05:26:00,pkn,1.20
2023-08-27T05:28:00,pkn,1.20
2023-08-27T05:31:00,pkn,1.20
2023-08-27T05:33:00,pkn,1.20
2023-08-27T05:34:00,pkn,1.20
2023-08-27T05:36:00,pkn,1.20
2023-08-27T05:38:00,pkn,1.20
2023-08-27T05:39:00,pkn,1.20
2023-08-27T05:42:00,pkn,1.20
2023-08-27T05:43:00,pkn,1.20
2023-08-27T05:45:00,pkn,1.20
2023-08-27T05:47:00,pkn,1.20
2023-08-27T05:49:00,pkn,1.20
2023-08-27T05:51:00,pkn,1.20
2023-08-27T05:53:00,pkn,1.20
2023-08-27T05:56:00,pkn,1.20
2023-08-27T05:58:00,pkn,1.20
2023-08-27T06:00:00,pkn,1.20
2023-08-27T06:02:00,pkn,1.20
2023-08-27T06:05:00,pkn,1.20
2023-08-27T06:07:00,pkn,1.20
2023-08-27T06:09:00,pkn,1.20
2023-08-27T06:11:00,pkn,1.20
2023-08-27T06:14:00,pkn,6.00
2023-08-27T06:15:00,pkn,4.80
2023-08-27T06:16:00,pkn,3.60
2023-08-27T06:17:00,pkn,6.00
2023-08-27T06:19:00,pkn,7.20
2023-08-27T06:20:00,pkn,1.20
2023-08-27T06:22:00,pkn,1.20
2023-08-27T06:24:00,pkn,1.20
2023-08-27T06:28:00,pkn,1.20
2023-08-27T06:30:00,pkn,1.20
2023-08-27T06:31:00,pkn,1.20
2023-08-27T06:35:00,pkn,1.20
2023-08-27T06:37:00,pkn,1.20
2023-08-27T06:38:00,pkn,1.20
2023-08-27T06:42:00,pkn,1.20
2023-08-27T06:43:00,pkn,1.20
2023-08-27T06:45:00,pkn,1.20
2023-08-27T06:46:00,pkn,1.20
2023-08-27T06:48:00,pkn,1.20
2023-08-27T06:52:00,pkn,1.20
2023-08-27T06:53:00,pkn,1.20
2023-08-27T06:55:00,pkn,1.20
2023-08-27T06:58:00,pkn,1.20
2023-08-27T07:00:00,pkn,1.20
2023-08-27T07:03:00,pkn,1.20
2023-08-27T07:05:00,pkn,1.20
2023-08-27T07:06:00,pkn,1.20
2023-08-27T07:08:00,pkn,1.20
2023-08-27T07:10:00,pkn,1.20
2023-08-27T07:13:00,pkn,1.20
2023-08-27T07:14:00,pkn,1.20
2023-08-27T07:16:00,pkn,1.20
2023-08-27T07:17:00,pkn,1.20
2023-08-27T07:19:00,pkn,1.20
2023-08-27T07:21:00,pkn,1.20
2023-08-27T07:24:00,pkn,1.20
2023-08-27T07:26:00,pkn,1.20
2023-08-27T07:28:00,pkn,1.20
2023-08-27T07:31:00,pkn,1.20
2023-08-27T07:33:00,pkn,1.20
2023-08-27T07:35:00,pkn,1.20
2023-08-27T07:36:00,pkn,3.60
2023-08-27T07:38:00,pkn,8.40
2023-08-27T07:39:00,pkn,4.80
2023-08-27T07:41:00,pkn,8.40
2023-08-27T07:42:00,pkn,2.40
2023-08-27T07:44:00,pkn,1.20
2023-08-27T07:47:00,pkn,1.20
2023-08-27T07:49:00,pkn,1.20
2023-08-27T07:51:00,pkn,1.20
2023-08-27T07:53:00,pkn,1.20
2023-08-27T07:57:00,pkn,1.20
2023-08-27T07:58:00,pkn,1.20
2023-08-27T08:01:00,pkn,1.20
2023-08-27T08:02:00,pkn,1.20
2023-08-27T08:04:00,pkn,1.20
2023-08-27T08:07:00,pkn,1.20
2023-08-27T08:10:00,pkn,1.20
2023-08-27T08:12:00,pkn,1.20
2023-08-27T08:14:00,pkn,1.20
2023-08-27T08:16:00,pkn,1.20
2023-08-27T08:19:00,pkn,1.20
2023-08-27T08:21:00,pkn,1.20
2023-08-27T08:23:00,pkn,1.20
2023-08-27T08:25:00,pkn,1.20
2023-08-27T08:27:00,pkn,1.20
2023-08-27T08:30:00,pkn,1.20
2023-08-27T08:32:00,pkn,1.20
2023-08-27T08:34:00,pkn,1.20
2023-08-27T08:35:00,pkn,1.20
2023-08-27T08:37:00,pkn,1.20
2023-08-27T08:38:00,pkn,1.20
2023-08-27T08:40:00,pkn,1.20
2023-08-27T08:42:00,pkn,1.20
2023-08-27T08:45:00,pkn,1.20
2023-08-27T08:47:00,pkn,6.00
2023-08-27T08:49:00,pkn,8.40
2023-08-27T08:50:00,pkn,3.60
2023-08-27T08:52:00,pkn,8.40
2023-08-27T08:54:00,pkn,1.20
2023-08-27T08:57:00,pkn,1.20
2023-08-27T08:59:00,pkn,1.20
2023-08-27T09:02:00,pkn,1.20
2023-08-27T09:04:00,pkn,1.20
2023-08-27T09:06:00,pkn,1.20
2023-08-27T09:08:00,pkn,1.20
2023-08-27T09:11:00,pkn,1.20
2023-08-27T09:13:00,pkn,1.20
2023-08-27T09:15:00,pkn,1.20
2023-08-27T09:17:00,pkn,1.20
2023-08-27T09:21:00,pkn,1.20
2023-08-27T09:23:00,pkn,1.20
2023-08-27T09:25:00,pkn,1.20
2023-08-27T09:28:00,pkn,1.20
2023-08-27T09:31:00,pkn,1.20
2023-08-27T09:33:00,pkn,1.20
2023-08-27T09:35:00,pkn,1.20
2023-08-27T09:39:00,pkn,1.20
2023-08-27T09:41:00,pkn,1.20
2023-08-27T09:42:00,pkn,1.20
2023-08-27T09:46:00,pkn,1.20
2023-08-27T09:47:00,pkn,1.20
2023-08-27T09:51:00,pkn,1.20
2023-08-27T09:53:00,pkn,1.20
2023-08-27T09:56:00,pkn,1.20
2023-08-27T09:58:00,pkn,2.40
2023-08-27T10:00:00,pkn,1.20
2023-08-27T10:02:00,pkn,1.20
2023-08-27T10:04:00,pkn,1.20
2023-08-27T10:05:00,pkn,6.00
2023-08-27T10:06:00,pkn,3.60
2023-08-27T10:08:00,pkn,9.60
2023-08-27T10:10:00,pkn,8.40
2023-08-27T10:12:00,pkn,1.20
2023-08-27T10:13:00,pkn,1.20
2023-08-27T10:16:00,pkn,2.40
2023-08-27T10:19:00,pkn,2.40
2023-08-27T10:21:00,pkn,1.20
2023-08-27T10:23:00,pkn,2.40
2023-08-27T10:25:00,pkn,1.20
2023-08-27T10:26:00,pkn,1.20
2023-08-27T10:28:00,pkn,1.20
2023-08-27T10:29:00,pkn,1.20
2023-08-27T10:31:00,pkn,1.20
2023-08-27T10:32:00,pkn,1.20
2023-08-27T10:34:00,pkn,1.20
2023-08-27T10:36:00,pkn,1.20
2023-08-27T10:37:00,pkn,1.20
2023-08-27T10:39:00,pkn,1.20
2023-08-27T10:40:00,pkn,1.20
2023-08-27T10:42:00,pkn,1.20
2023-08-27T10:43:00,pkn,1.20
2023-08-27T10:46:00,pkn,1.20
2023-08-27T10:48:00,pkn,2.40
2023-08-27T10:50:00,pkn,1.20
2023-08-27T10:52:00,pkn,1.20
2023-08-27T10:54:00,pkn,1.20
2023-08-27T10:56:00,pkn,2.40
2023-08-27T10:59:00,pkn,1.20
2023-08-27T11:00:00,pkn,1.20
2023-08-27T11:02:00,pkn,1.20
2023-08-27T11:04:00,pkn,1.20
2023-08-27T11:06:00,pkn,1.20
2023-08-27T11:08:00,pkn,2.40
2023-08-27T11:10:00,pkn,1.20
2023-08-27T11:12:00,pkn,1.20
2023-08-27T11:14:00,pkn,1.20
2023-08-27T11:15:00,pkn,1.20
2023-08-27T11:17:00,pkn,1.20
2023-08-27T11:19:00,pkn,1.20
2023-08-27T11:20:00,pkn,1.20
2023-08-27T11:23:00,pkn,1.20
2023-08-27T11:25:00,pkn,2.40
2023-08-27T11:28:00,pkn,2.40
2023-08-27T11:30:00,pkn,1.20
2023-08-27T11:31:00,pkn,1.20
2023-08-27T11:33:00,pkn,1.20
2023-08-27T11:34:00,pkn,1.20
2023-08-27T11:35:00,pkn,1.20
2023-08-27T11:37:00,pkn,1.20
2023-08-27T11:39:00,pkn,1.20
2023-08-27T11:40:00,pkn,1.20
2023-08-27T11:42:00,pkn,1.20
2023-08-27T11:44:00,pkn,3.60
2023-08-27T11:45:00,pkn,6.00
2023-08-27T11:47:00,pkn,8.40
2023-08-27T11:49:00,pkn,8.40
2023-08-27T11:51:00,pkn,1.20
2023-08-27T11:52:00,pkn,1.20
2023-08-27T11:54:00,pkn,1.20
2023-08-27T11:55:00,pkn,1.20
2023-08-27T11:57:00,pkn,1.20
2023-08-27T11:58:00,pkn,1.20
2023-08-27T11:59:00,pkn,1.20
2023-08-27T12:01:00,pkn,1.20
2023-08-27T12:02:00,pkn,1.20
2023-08-27T12:04:00,pkn,1.20
2023-08-27T12:06:00,pkn,1.20
2023-08-27T12:08:00,pkn,2.40
2023-08-27T12:10:00,pkn,1.20
2023-08-27T12:11:00,pkn,1.20
2023-08-27T12:13:00,pkn,1.20
2023-08-27T12:15:00,pkn,1.20
2023-08-27T12:17:00,pkn,2.40
2023-08-27T12:19:00,pkn,1.20
2023-08-27T12:21:00,pkn,2.40
2023-08-27T12:23:00,pkn,1.20
2023-08-27T12:25:00,pkn,1.20
2023-08-27T12:27:00,pkn,2.40
2023-08-27T12:30:00,pkn,2.40
2023-08-27T12:33:00,pkn,1.20
2023-08-27T12:35:00,pkn,2.40
2023-08-27T12:37:00,pkn,1.20
2023-08-27T12:39:00,pkn,1.20
2023-08-27T12:41:00,pkn,1.20
2023-08-27T12:42:00,pkn,1.20
2023-08-27T12:44:00,pkn,1.20
2023-08-27T12:46:00,pkn,2.40
2023-08-27T12:49:00,pkn,2.40
2023-08-27T12:51:00,pkn,1.20
2023-08-27T12:53:00,pkn,2.40
2023-08-27T12:55:00,pkn,9.60
2023-08-27T12:56:00,pkn,1.20
2023-08-27T12:57:00,pkn,8.40
2023-08-27T12:58:00,pkn,4.80
2023-08-27T13:00:00,pkn,3.60
2023-08-27T13:01:00,pkn,1.20
2023-08-27T13:03:00,pkn,1.20
2023-08-27T13:05:00,pkn,1.20
2023-08-27T13:06:00,pkn,1.20
2023-08-27T13:08:00,pkn,1.20
2023-08-27T13:09:00,pkn,1.20
2023-08-27T13:11:00,pkn,1.20
2023-08-27T13:13:00,pkn,1.20
2023-08-27T13:15:00,pkn,1.20
2023-08-27T13:16:00,pkn,1.20
2023-08-27T13:17:00,pkn,1.20
2023-08-27T13:20:00,pkn,2.40
2023-08-27T13:23:00,pkn,1.20
2023-08-27T13:25:00,pkn,2.40
2023-08-27T13:27:00,pkn,1.20
2023-08-27T13:29:00,pkn,1.20
2023-08-27T13:31:00,pkn,1.20
2023-08-27T13:32:00,pkn,1.20
2023-08-27T13:34:00,pkn,1.20
2023-08-27T13:35:00,pkn,1.20
2023-08-27T13:37:00,pkn,1.20
2023-08-27T13:39:00,pkn,2.40
2023-08-27T13:41:00,pkn,1.20
2023-08-27T13:42:00,pkn,1.20
2023-08-27T13:44:00,pkn,1.20
2023-08-27T13:46:00,pkn,1.20
2023-08-27T13:48:00,pkn,2.40
2023-08-27T13:50:00,pkn,1.20
2023-08-27T13:51:00,pkn,1.20
2023-08-27T13:53:00,pkn,1.20
2023-08-27T13:55:00,pkn,2.40
2023-08-27T13:57:00,pkn,1.20
2023-08-27T13:59:00,pkn,1.20
2023-08-27T14:00:00,pkn,1.20
2023-08-27T14:02:00,pkn,1.20
2023-08-27T14:03:00,pkn,1.20
2023-08-27T14:05:00,pkn,1.20
2023-08-27T14:06:00,pkn,1.20
2023-08-27T14:09:00,pkn,1.20
2023-08-27T14:11:00,pkn,1.20
2023-08-27T14:12:00,pkn,1.20
2023-08-27T14:13:00,pkn,1.20
2023-08-27T14:16:00,pkn,1.20
2023-08-27T14:17:00,pkn,1.20
2023-08-27T14:19:00,pkn,1.20
2023-08-27T14:21:00,pkn,1.20
2023-08-27T14:23:00,pkn,1.20
2023-08-27T14:24:00,pkn,1.20
2023-08-27T14:26:00,pkn,1.20
2023-08-27T14:28:00,pkn,1.20
2023-08-27T14:30:00,pkn,1.20
2023-08-27T14:32:00,pkn,1.20
2023-08-27T14:35:00,pkn,1.20
2023-08-27T14:37:00,pkn,1.20
2023-08-27T14:38:00,pkn,1.20
2023-08-27T14:40:00,pkn,1.20
2023-08-27T14:41:00,pkn,2.40
2023-08-27T14:42:00,pkn,4.80
2023-08-27T14:44:00,pkn,9.60
2023-08-27T14:46:00,pkn,8.40
2023-08-27T14:47:00,pkn,1.20
2023-08-27T14:50:00,pkn,1.20
2023-08-27T14:52:00,pkn,1.20
2023-08-27T14:54:00,pkn,1.20
2023-08-27T14:55:00,pkn,1.20
2023-08-27T14:57:00,pkn,1.20
2023-08-27T15:00:00,pkn,1.20
2023-08-27T15:02:00,pkn,1.20
2023-08-27T15:04:00,pkn,1.20
2023-08-27T15:07:00,pkn,1.20
2023-08-27T15:08:00,pkn,1.20
2023-08-27T15:10:00,pkn,1.20
2023-08-27T15:13:00,pkn,1.20
2023-08-27T15:14:00,pkn,1.20
2023-08-27T15:16:00,pkn,1.20
2023-08-27T15:18:00,pkn,1.20
2023-08-27T15:22:00,pkn,2.40
2023-08-27T15:25:00,pkn,1.20
2023-08-27T15:27:00,pkn,1.20
2023-08-27T15:29:00,pkn,1.20
2023-08-27T15:31:00,pkn,1.20
2023-08-27T15:33:00,pkn,1.20
2023-08-27T15:35:00,pkn,1.20
2023-08-27T15:37:00,pkn,1.20
2023-08-27T15:39:00,pkn,1.20
2023-08-27T15:40:00,pkn,1.20
2023-08-27T15:42:00,pkn,1.20
2023-08-27T15:44:00,pkn,1.20
2023-08-27T15:45:00,pkn,1.20
2023-08-27T15:47:00,pkn,1.20
2023-08-27T15:50:00,pkn,1.20
2023-08-27T15:52:00,pkn,2.40
2023-08-27T15:54:00,pkn,1.20
2023-08-27T15:56:00,pkn,1.20
2023-08-27T15:58:00,pkn,1.20
2023-08-27T16:00:00,pkn,1.20
2023-08-27T16:02:00,pkn,1.20
2023-08-27T16:04:00,pkn,1.20
2023-08-27T16:05:00,pkn,1.20
2023-08-27T16:07:00,pkn,1.20
2023-08-27T16:09:00,pkn,1.20
2023-08-27T16:11:00,pkn,1.20
2023-08-27T16:13:00,pkn,1.20
2023-08-27T16:15:00,pkn,1.20
2023-08-27T16:18:00,pkn,1.20
2023-08-27T16:20:00,pkn,2.40
2023-08-27T16:23:00,pkn,1.20
2023-08-27T16:25:00,pkn,1.20
2023-08-27T16:27:00,pkn,1.20
2023-08-27T16:28:00,pkn,1.20
2023-08-27T16:31:00,pkn,1.20
2023-08-27T16:33:00,pkn,1.20
2023-08-27T16:34:00,pkn,1.20
2023-08-27T16:36:00,pkn,1.20
2023-08-27T16:38:00,pkn,8.40
2023-08-27T16:39:00,pkn,3.60
2023-08-27T16:41:00,pkn,9.60
2023-08-27T16:43:00,pkn,4.80
2023-08-27T16:45:00,pkn,2.40
2023-08-27T16:47:00,pkn,1.20
2023-08-27T16:49:00,pkn,1.20
2023-08-27T16:51:00,pkn,1.20
2023-08-27T16:54:00,pkn,2.40
2023-08-27T16:56:00,pkn,1.20
2023-08-27T16:58:00,pkn,1.20
2023-08-27T17:00:00,pkn,1.20
2023-08-27T17:02:00,pkn,1.20
2023-08-27T17:03:00,pkn,1.20
2023-08-27T17:05:00,pkn,1.20
2023-08-27T17:06:00,pkn,1.20
2023-08-27T17:08:00,pkn,1.20
2023-08-27T17:10:00,pkn,1.20
2023-08-27T17:12:00,pkn,2.40
2023-08-27T17:14:00,pkn,1.20
2023-08-27T17:16:00,pkn,1.20
2023-08-27T17:18:00,pkn,1.20
2023-08-27T17:19:00,pkn,1.20
2023-08-27T17:21:00,pkn,1.20
2023-08-27T17:23:00,pkn,2.40
2023-08-27T17:25:00,pkn,1.20
2023-08-27T17:27:00,pkn,1.20
2023-08-27T17:29:00,pkn,1.20
2023-08-27T17:31:00,pkn,1.20
2023-08-27T17:32:00,pkn,1.20
2023-08-27T17:34:00,pkn,1.20
2023-08-27T17:37:00,pkn,1.20
2023-08-27T17:38:00,pkn,1.20
2023-08-27T17:40:00,pkn,1.20
2023-08-27T17:42:00,pkn,1.20
2023-08-27T17:45:00,pkn,1.20
2023-08-27T17:46:00,pkn,1.20
2023-08-27T17:49:00,pkn,1.20
2023-08-27T17:50:00,pkn,1.20
2023-08-27T17:52:00,pkn,1.20
2023-08-27T17:53:00,pkn,1.20
2023-08-27T17:55:00,pkn,1.20
2023-08-27T17:58:00,pkn,2.40
2023-08-27T18:01:00,pkn,1.20
2023-08-27T18:03:00,pkn,1.20
2023-08-27T18:05:00,pkn,1.20
2023-08-27T18:07:00,pkn,1.20
2023-08-27T18:08:00,pkn,1.20
2023-08-27T18:09:00,pkn,1.20
2023-08-27T18:11:00,pkn,1.20
2023-08-27T18:14:00,pkn,1.20
2023-08-27T18:16:00,pkn,1.20
2023-08-27T18:18:00,pkn,1.20
2023-08-27T18:19:00,pkn,1.20
2023-08-27T18:21:00,pkn,1.20
2023-08-27T18:24:00,pkn,1.20
2023-08-27T18:25:00,pkn,1.20
2023-08-27T18:26:00,pkn,1.20
2023-08-27T18:28:00,pkn,1.20
2023-08-27T18:29:00,pkn,1.20
2023-08-27T18:31:00,pkn,7.20
2023-08-27T18:33:00,pkn,9.60
2023-08-27T18:35:00,pkn,10.80
2023-08-27T18:36:00,pkn,3.60
2023-08-27T18:37:00,pkn,4.80
2023-08-27T18:39:00,pkn,1.20
2023-08-27T18:40:00,pkn,1.20
2023-08-27T18:43:00,pkn,2.40
2023-08-27T18:46:00,pkn,1.20
2023-08-27T18:48:00,pkn,1.20
2023-08-27T18:49:00,pkn,1.20
2023-08-27T18:51:00,pkn,1.20
2023-08-27T18:52:00,pkn,1.20
2023-08-27T18:54:00,pkn,1.20
2023-08-27T18:57:00,pkn,1.20
2023-08-27T18:59:00,pkn,1.20
2023-08-27T19:01:00,pkn,2.40
2023-08-27T19:02:00,pkn,8.40
2023-08-27T19:04:00,pkn,9.60
2023-08-27T19:05:00,pkn,4.80
2023-08-27T19:06:00,pkn,4.80
2023-08-27T19:08:00,pkn,4.80
2023-08-27T19:10:00,pkn,2.40
2023-08-27T19:12:00,pkn,1.20
2023-08-27T19:14:00,pkn,1.20
2023-08-27T19:16:00,pkn,1.20
2023-08-27T19:17:00,pkn,1.20
2023-08-27T19:19:00,pkn,1.20
2023-08-27T19:20:00,pkn,1.20
2023-08-27T19:22:00,pkn,1.20
2023-08-27T19:25:00,pkn,1.20
2023-08-27T19:27:00,pkn,2.40
2023-08-27T19:29:00,pkn,1.20
2023-08-27T19:31:00,pkn,1.20
2023-08-27T19:34:00,pkn,1.20
2023-08-27T19:36:00,pkn,1.20
2023-08-27T19:38:00,pkn,2.40
2023-08-27T19:40:00,pkn,1.20
2023-08-27T19:42:00,pkn,1.20
2023-08-27T19:43:00,pkn,1.20
2023-08-27T19:46:00,pkn,1.20
2023-08-27T19:47:00,pkn,1.20
2023-08-27T19:48:00,pkn,1.20
2023-08-27T19:50:00,pkn,8.40
2023-08-27T19:51:00,pkn,3.60
2023-08-27T19:52:00,pkn,1.20
2023-08-27T19:53:00,pkn,8.40
2023-08-27T19:54:00,pkn,3.60
2023-08-27T19:56:00,pkn,1.20
2023-08-27T19:57:00,pkn,1.20
2023-08-27T19:59:00,pkn,1.20
2023-08-27T20:01:00,pkn,1.20
2023-08-27T20:03:00,pkn,1.20
2023-08-27T20:05:00,pkn,1.20
2023-08-27T20:06:00,pkn,1.20
2023-08-27T20:08:00,pkn,1.20
2023-08-27T20:10:00,pkn,1.20
2023-08-27T20:12:00,pkn,1.20
2023-08-27T20:14:00,pkn,1.20
2023-08-27T20:15:00,pkn,1.20
2023-08-27T20:16:00,pkn,1.20
2023-08-27T20:18:00,pkn,1.20
2023-08-27T20:20:00,pkn,1.20
2023-08-27T20:21:00,pkn,1.20
2023-08-27T20:23:00,pkn,1.20
2023-08-27T20:24:00,pkn,1.20
2023-08-27T20:25:00,pkn,2.40
2023-08-27T20:28:00,pkn,1.20
2023-08-27T20:29:00,pkn,1.20
2023-08-27T20:31:00,pkn,1.20
2023-08-27T20:32:00,pkn,1.20
2023-08-27T20:34:00,pkn,1.20
2023-08-27T20:36:00,pkn,2.40
2023-08-27T20:38:00,pkn,1.20
2023-08-27T20:41:00,pkn,2.40
2023-08-27T20:43:00,pkn,1.20
2023-08-27T20:45:00,pkn,1.20
2023-08-27T20:46:00,pkn,1.20
2023-08-27T20:48:00,pkn,2.40
2023-08-27T20:50:00,pkn,1.20
2023-08-27T20:52:00,pkn,2.40
2023-08-27T20:54:00,pkn,1.20
2023-08-27T20:56:00,pkn,2.40
2023-08-27T20:58:00,pkn,1.20
2023-08-27T20:59:00,pkn,3.60
2023-08-27T21:01:00,pkn,9.60
2023-08-27T21:03:00,pkn,10.80
2023-08-27T21:05:00,pkn,7.20
2023-08-27T21:07:00,pkn,2.40
2023-08-27T21:10:00,pkn,2.40
2023-08-27T21:12:00,pkn,1.20
2023-08-27T21:13:00,pkn,1.20
2023-08-27T21:14:00,pkn,1.20
2023-08-27T21:17:00,pkn,2.40
2023-08-27T21:19:00,pkn,1.20
2023-08-27T21:21:00,pkn,2.40
2023-08-27T21:23:00,pkn,1.20
2023-08-27T21:25:00,pkn,2.40
2023-08-27T21:28:00,pkn,2.40
2023-08-27T21:30:00,pkn,1.20
2023-08-27T21:32:00,pkn,2.40
2023-08-27T21:34:00,pkn,1.20
2023-08-27T21:37:00,pkn,2.40
2023-08-27T21:39:00,pkn,1.20
