#datetime,building,power
2023-03-13T00:00:00,nat,355.99
2023-03-13T00:01:00,nat,166.56
2023-03-13T00:03:00,nat,335.85
2023-03-13T00:05:00,nat,360.43
2023-03-13T00:06:00,nat,108.71
2023-03-13T00:08:00,nat,330.45
2023-03-13T00:10:00,nat,335.48
2023-03-13T00:12:00,nat,576.46
2023-03-13T00:13:00,nat,59.60
2023-03-13T00:15:00,nat,335.41
2023-03-13T00:16:00,nat,167.24
2023-03-13T00:18:00,nat,354.45
2023-03-13T00:20:00,nat,351.75
2023-03-13T00:22:00,nat,571.51
2023-03-13T00:24:00,nat,538.85
2023-03-13T00:26:00,nat,377.34
2023-03-13T00:28:00,nat,332.13
2023-03-13T00:29:00,nat,176.27
2023-03-13T00:31:00,nat,464.85
2023-03-13T00:33:00,nat,385.31
2023-03-13T00:35:00,nat,346.47
2023-03-13T00:36:00,nat,298.54
2023-03-13T00:38:00,nat,303.58
2023-03-13T00:40:00,nat,313.63
2023-03-13T00:42:00,nat,219.41
2023-03-13T00:43:00,nat,157.59
2023-03-13T00:44:00,nat,145.64
2023-03-13T00:46:00,nat,371.74
2023-03-13T00:48:00,nat,303.85
2023-03-13T00:49:00,nat,123.73
2023-03-13T00:51:00,nat,360.36
2023-03-13T00:53:00,nat,329.13
2023-03-13T00:55:00,nat,322.72
2023-03-13T00:57:00,nat,303.95
2023-03-13T00:58:00,nat,162.70
2023-03-13T01:00:00,nat,322.91
2023-03-13T01:01:00,nat,163.38
2023-03-13T01:03:00,nat,318.65
2023-03-13T01:04:00,nat,303.18
2023-03-13T01:07:00,nat,300.65
2023-03-13T01:09:00,nat,330.18
2023-03-13T01:10:00,nat,125.29
2023-03-13T01:12:00,nat,314.66
2023-03-13T01:14:00,nat,520.12
2023-03-13T01:15:00,nat,5.41
2023-03-13T01:16:00,nat,125.41
2023-03-13T01:18:00,nat,288.29
2023-03-13T01:20:00,nat,294.81
2023-03-13T01:21:00,nat,102.62
2023-03-13T01:23:00,nat,288.10
2023-03-13T01:24:00,nat,117.81
2023-03-13T01:26:00,nat,443.18
2023-03-13T01:28:00,nat,451.20
2023-03-13T01:30:00,nat,370.76
2023-03-13T01:32:00,nat,285.73
2023-03-13T01:34:00,nat,408.95
2023-03-13T01:36:00,nat,327.73
2023-03-13T01:38:00,nat,268.82
2023-03-13T01:40:00,nat,301.29
2023-03-13T01:41:00,nat,109.57
2023-03-13T01:43:00,nat,264.72
2023-03-13T01:45:00,nat,297.25
2023-03-13T01:46:00,nat,273.34
2023-03-13T01:48:00,nat,504.81
2023-03-13T01:49:00,nat,94.61
2023-03-13T01:51:00,nat,288.96
2023-03-13T01:52:00,nat,256.51
2023-03-13T01:54:00,nat,417.78
2023-03-13T01:56:00,nat,366.59
2023-03-13T01:58:00,nat,259.86
2023-03-13T02:00:00,nat,339.73
2023-03-13T02:01:00,nat,147.77
2023-03-13T02:03:00,nat,310.98
2023-03-13T02:05:00,nat,310.40
2023-03-13T02:07:00,nat,443.62
2023-03-13T02:08:00,nat,52.74
2023-03-13T02:09:00,nat,112.74
2023-03-13T02:11:00,nat,250.11
2023-03-13T02:13:00,nat,327.24
2023-03-13T02:15:00,nat,314.87
2023-03-13T02:16:00,nat,119.69
2023-03-13T02:17:00,nat,119.69
2023-03-13T02:19:00,nat,298.00
2023-03-13T02:21:00,nat,341.14
2023-03-13T02:23:00,nat,288.07
2023-03-13T02:24:00,nat,120.02
2023-03-13T02:26:00,nat,312.52
2023-03-13T02:28:00,nat,321.37
2023-03-13T02:29:00,nat,129.41
2023-03-13T02:31:00,nat,309.20
2023-03-13T02:33:00,nat,300.69
2023-03-13T02:34:00,nat,155.51
2023-03-13T02:35:00,nat,47.58
2023-03-13T02:36:00,nat,166.31
2023-03-13T02:38:00,nat,447.08
2023-03-13T02:40:00,nat,357.79
2023-03-13T02:41:00,nat,180.34
2023-03-13T02:43:00,nat,451.68
2023-03-13T02:44:00,nat,115.71
2023-03-13T02:46:00,nat,323.66
2023-03-13T02:48:00,nat,344.85
2023-03-13T02:50:00,nat,311.68
2023-03-13T02:52:00,nat,301.70
2023-03-13T02:54:00,nat,206.14
2023-03-13T02:56:00,nat,325.59
2023-03-13T02:58:00,nat,598.90
2023-03-13T03:00:00,nat,88.01
2023-03-13T03:01:00,nat,316.05
2023-03-13T03:03:00,nat,704.50
2023-03-13T03:05:00,nat,583.80
2023-03-13T03:07:00,nat,128.19
2023-03-13T03:09:00,nat,289.97
2023-03-13T03:11:00,nat,275.86
2023-03-13T03:13:00,nat,233.10
2023-03-13T03:15:00,nat,287.35
2023-03-13T03:16:00,nat,23.21
2023-03-13T03:18:00,nat,328.84
2023-03-13T03:19:00,nat,19.74
2023-03-13T03:21:00,nat,315.58
2023-03-13T03:22:00,nat,170.22
2023-03-13T03:23:00,nat,51.96
2023-03-13T03:24:00,nat,124.03
2023-03-13T03:26:00,nat,320.42
2023-03-13T03:27:00,nat,128.35
2023-03-13T03:29:00,nat,246.10
2023-03-13T03:31:00,nat,465.03
2023-03-13T03:33:00,nat,240.24
2023-03-13T03:34:00,nat,120.24
2023-03-13T03:36:00,nat,216.27
2023-03-13T03:38:00,nat,561.83
2023-03-13T03:40:00,nat,511.29
2023-03-13T03:42:00,nat,403.53
2023-03-13T03:44:00,nat,269.53
2023-03-13T03:46:00,nat,350.34
2023-03-13T03:47:00,nat,146.32
2023-03-13T03:49:00,nat,269.51
2023-03-13T03:51:00,nat,221.50
2023-03-13T03:53:00,nat,342.74
2023-03-13T03:55:00,nat,304.93
2023-03-13T03:57:00,nat,675.58
2023-03-13T04:00:00,nat,317.67
2023-03-13T04:02:00,nat,251.48
2023-03-13T04:04:00,nat,519.80
2023-03-13T04:06:00,nat,190.86
2023-03-13T04:08:00,nat,287.23
2023-03-13T04:10:00,nat,260.52
2023-03-13T04:12:00,nat,302.28
2023-03-13T04:14:00,nat,278.72
2023-03-13T04:16:00,nat,449.18
2023-03-13T04:18:00,nat,355.65
2023-03-13T04:20:00,nat,244.15
2023-03-13T04:21:00,nat,88.18
2023-03-13T04:23:00,nat,276.44
2023-03-13T04:25:00,nat,691.60
2023-03-13T04:27:00,nat,104.21
2023-03-13T04:29:00,nat,358.45
2023-03-13T04:31:00,nat,624.53
2023-03-13T04:34:00,nat,305.21
2023-03-13T04:36:00,nat,370.34
2023-03-13T04:37:00,nat,96.57
2023-03-13T04:39:00,nat,528.53
2023-03-13T04:41:00,nat,662.04
2023-03-13T04:43:00,nat,628.36
2023-03-13T04:45:00,nat,404.53
2023-03-13T04:46:00,nat,308.55
2023-03-13T04:48:00,nat,712.49
2023-03-13T04:51:00,nat,336.23
2023-03-13T04:53:00,nat,495.16
2023-03-13T04:55:00,nat,408.74
2023-03-13T04:56:00,nat,396.79
2023-03-13T04:58:00,nat,537.71
2023-03-13T04:59:00,nat,168.16
2023-03-13T05:01:00,nat,527.98
2023-03-13T05:04:00,nat,330.95
2023-03-13T05:06:00,nat,501.97
2023-03-13T05:08:00,nat,563.44
2023-03-13T05:11:00,nat,299.38
2023-03-13T05:13:00,nat,341.40
2023-03-13T05:15:00,nat,305.39
2023-03-13T05:16:00,nat,77.34
2023-03-13T05:18:00,nat,360.99
2023-03-13T05:20:00,nat,791.34
2023-03-13T05:22:00,nat,832.96
2023-03-13T05:24:00,nat,149.45
2023-03-13T05:26:00,nat,356.78
2023-03-13T05:27:00,nat,397.91
2023-03-13T05:29:00,nat,781.24
2023-03-13T05:32:00,nat,840.84
2023-03-13T05:35:00,nat,292.70
2023-03-13T05:36:00,nat,64.53
2023-03-13T05:38:00,nat,334.66
2023-03-13T05:39:00,nat,174.43
2023-03-13T05:41:00,nat,580.42
2023-03-13T05:42:00,nat,208.46
2023-03-13T05:44:00,nat,368.91
2023-03-13T05:45:00,nat,140.75
2023-03-13T05:47:00,nat,361.67
2023-03-13T05:49:00,nat,426.90
2023-03-13T05:51:00,nat,387.35
2023-03-13T05:53:00,nat,347.40
2023-03-13T05:54:00,nat,116.22
2023-03-13T05:56:00,nat,399.46
2023-03-13T05:57:00,nat,111.53
2023-03-13T05:59:00,nat,380.50
2023-03-13T06:01:00,nat,391.81
2023-03-13T06:02:00,nat,127.79
2023-03-13T06:04:00,nat,421.40
2023-03-13T06:06:00,nat,357.71
2023-03-13T06:07:00,nat,144.68
2023-03-13T06:08:00,nat,328.04
2023-03-13T06:11:00,nat,429.34
2023-03-13T06:13:00,nat,325.69
2023-03-13T06:15:00,nat,357.99
2023-03-13T06:17:00,nat,395.27
2023-03-13T06:18:00,nat,278.38
2023-03-13T06:20:00,nat,817.28
2023-03-13T06:22:00,nat,221.91
2023-03-13T06:24:00,nat,360.53
2023-03-13T06:25:00,nat,171.83
2023-03-13T06:26:00,nat,387.92
2023-03-13T06:28:00,nat,789.52
2023-03-13T06:30:00,nat,608.09
2023-03-13T06:31:00,nat,199.93
2023-03-13T06:33:00,nat,389.06
2023-03-13T06:34:00,nat,325.82
2023-03-13T06:36:00,nat,576.94
2023-03-13T06:38:00,nat,428.31
2023-03-13T06:39:00,nat,209.74
2023-03-13T06:40:00,nat,209.74
2023-03-13T06:42:00,nat,786.27
2023-03-13T06:45:00,nat,379.13
2023-03-13T06:47:00,nat,427.88
2023-03-13T06:48:00,nat,178.16
2023-03-13T06:49:00,nat,394.02
2023-03-13T06:51:00,nat,505.20
2023-03-13T06:53:00,nat,428.52
2023-03-13T06:55:00,nat,433.31
2023-03-13T06:57:00,nat,496.38
2023-03-13T06:58:00,nat,184.31
2023-03-13T07:00:00,nat,419.59
2023-03-13T07:02:00,nat,463.69
2023-03-13T07:04:00,nat,404.93
2023-03-13T07:05:00,nat,273.57
2023-03-13T07:06:00,nat,213.69
2023-03-13T07:08:00,nat,453.78
2023-03-13T07:09:00,nat,177.80
2023-03-13T07:11:00,nat,482.00
2023-03-13T07:13:00,nat,575.66
2023-03-13T07:15:00,nat,592.33
2023-03-13T07:17:00,nat,496.86
2023-03-13T07:19:00,nat,753.64
2023-03-13T07:21:00,nat,652.67
2023-03-13T07:22:00,nat,256.58
2023-03-13T07:23:00,nat,303.02
2023-03-13T07:24:00,nat,434.98
2023-03-13T07:26:00,nat,488.23
2023-03-13T07:28:00,nat,512.74
2023-03-13T07:29:00,nat,332.62
2023-03-13T07:31:00,nat,604.92
2023-03-13T07:33:00,nat,474.28
2023-03-13T07:35:00,nat,513.99
2023-03-13T07:36:00,nat,645.94
2023-03-13T07:37:00,nat,302.48
2023-03-13T07:38:00,nat,422.48
2023-03-13T07:40:00,nat,514.63
2023-03-13T07:42:00,nat,554.35
2023-03-13T07:43:00,nat,302.28
2023-03-13T07:45:00,nat,651.18
2023-03-13T07:47:00,nat,471.67
2023-03-13T07:49:00,nat,481.19
2023-03-13T07:51:00,nat,441.57
2023-03-13T07:54:00,nat,299.10
2023-03-13T07:58:00,nat,457.09
2023-03-13T07:59:00,nat,259.40
2023-03-13T08:02:00,nat,193.31
2023-03-13T08:04:00,nat,432.54
2023-03-13T08:05:00,nat,384.61
2023-03-13T08:11:00,nat,388.36
2023-03-13T08:12:00,nat,207.78
2023-03-13T08:15:00,nat,231.70
2023-03-13T08:22:00,nat,521.72
2023-03-13T08:24:00,nat,165.54
2023-03-13T08:31:00,nat,244.51
2023-03-13T08:40:00,nat,190.57
2023-03-13T08:41:00,nat,250.57
2023-03-13T08:46:00,nat,230.55
2023-03-13T08:51:00,nat,239.96
2023-03-13T08:58:00,nat,245.80
2023-03-13T09:09:00,nat,381.63
2023-03-13T09:14:00,nat,231.22
2023-03-13T09:19:00,nat,441.10
2023-03-13T09:26:00,nat,324.43
2023-03-13T09:30:00,nat,670.76
2023-03-13T09:32:00,nat,533.55
2023-03-13T09:34:00,nat,590.58
2023-03-13T09:35:00,nat,218.51
2023-03-13T09:37:00,nat,546.58
2023-03-13T09:38:00,nat,254.19
2023-03-13T09:39:00,nat,242.23
2023-03-13T09:41:00,nat,555.69
2023-03-13T09:42:00,nat,183.74
2023-03-13T09:44:00,nat,527.88
2023-03-13T09:45:00,nat,347.88
2023-03-13T09:47:00,nat,655.32
2023-03-13T09:49:00,nat,582.00
2023-03-13T09:51:00,nat,560.62
2023-03-13T09:52:00,nat,327.21
2023-03-13T09:54:00,nat,672.04
2023-03-13T09:56:00,nat,587.53
2023-03-13T09:58:00,nat,582.99
2023-03-13T10:00:00,nat,532.73
2023-03-13T10:02:00,nat,581.10
2023-03-13T10:04:00,nat,546.55
2023-03-13T10:06:00,nat,493.83
2023-03-13T10:08:00,nat,524.16
2023-03-13T10:09:00,nat,234.49
2023-03-13T10:11:00,nat,562.72
2023-03-13T10:13:00,nat,588.93
2023-03-13T10:15:00,nat,531.88
2023-03-13T10:16:00,nat,363.83
2023-03-13T10:18:00,nat,706.87
2023-03-13T10:20:00,nat,796.93
2023-03-13T10:21:00,nat,120.09
2023-03-13T10:23:00,nat,596.16
2023-03-13T10:24:00,nat,181.90
2023-03-13T10:26:00,nat,532.38
2023-03-13T10:28:00,nat,521.70
2023-03-13T10:29:00,nat,271.40
2023-03-13T10:31:00,nat,511.98
2023-03-13T10:32:00,nat,247.96
2023-03-13T10:34:00,nat,784.40
2023-03-13T10:36:00,nat,763.40
2023-03-13T10:37:00,nat,91.45
2023-03-13T10:39:00,nat,544.75
2023-03-13T10:42:00,nat,81.55
2023-03-13T10:44:00,nat,449.69
2023-03-13T10:45:00,nat,444.84
2023-03-13T10:52:00,nat,222.96
2023-03-13T10:55:00,nat,183.00
2023-03-13T10:56:00,nat,444.45
2023-03-13T11:12:00,nat,517.59
2023-03-13T11:13:00,nat,1.61
2023-03-13T11:16:00,nat,207.65
2023-03-13T11:27:00,nat,147.30
2023-03-13T11:28:00,nat,243.30
2023-03-13T11:33:00,nat,12.07
2023-03-13T11:34:00,nat,228.28
2023-03-13T11:37:00,nat,178.47
2023-03-13T11:46:00,nat,12.95
2023-03-13T11:58:00,nat,231.80
2023-03-13T12:03:00,nat,245.58
2023-03-13T12:06:00,nat,243.49
2023-03-13T12:09:00,nat,280.02
2023-03-13T12:20:00,nat,196.87
2023-03-13T12:29:00,nat,181.29
2023-03-13T12:42:00,nat,193.13
2023-03-13T12:43:00,nat,181.18
2023-03-13T12:45:00,nat,498.69
2023-03-13T12:46:00,nat,212.62
2023-03-13T12:48:00,nat,451.23
2023-03-13T12:49:00,nat,199.16
2023-03-13T12:51:00,nat,588.35
2023-03-13T12:53:00,nat,534.72
2023-03-13T12:54:00,nat,354.72
2023-03-13T12:56:00,nat,655.93
2023-03-13T12:57:00,nat,263.99
2023-03-13T12:58:00,nat,115.32
2023-03-13T13:00:00,nat,659.25
2023-03-13T13:01:00,nat,119.36
2023-03-13T13:03:00,nat,516.36
2023-03-13T13:05:00,nat,514.45
2023-03-13T13:06:00,nat,340.54
2023-03-13T13:07:00,nat,92.86
2023-03-13T13:09:00,nat,469.04
2023-03-13T13:11:00,nat,527.64
2023-03-13T13:13:00,nat,532.40
2023-03-13T13:15:00,nat,439.27
2023-03-13T13:16:00,nat,350.76
2023-03-13T13:18:00,nat,662.72
2023-03-13T13:19:00,nat,269.55
2023-03-13T13:20:00,nat,245.53
2023-03-13T13:22:00,nat,492.14
2023-03-13T13:24:00,nat,772.01
2023-03-13T13:25:00,nat,99.94
2023-03-13T13:27:00,nat,529.90
2023-03-13T13:29:00,nat,446.06
2023-03-13T13:31:00,nat,522.00
2023-03-13T13:32:00,nat,238.31
2023-03-13T13:33:00,nat,238.31
2023-03-13T13:35:00,nat,495.82
2023-03-13T13:36:00,nat,222.37
2023-03-13T13:38:00,nat,615.34
2023-03-13T13:40:00,nat,458.50
2023-03-13T13:41:00,nat,194.47
2023-03-13T13:42:00,nat,474.23
2023-03-13T13:44:00,nat,920.93
2023-03-13T13:45:00,nat,34.62
2023-03-13T13:46:00,nat,178.76
2023-03-13T13:47:00,nat,483.35
2023-03-13T13:54:00,nat,242.14
2023-03-13T13:57:00,nat,77.64
2023-03-13T14:08:00,nat,266.48
2023-03-13T14:09:00,nat,206.48
2023-03-13T14:12:00,nat,244.70
2023-03-13T14:15:00,nat,257.36
2023-03-13T14:18:00,nat,328.97
2023-03-13T14:23:00,nat,429.37
2023-03-13T14:30:00,nat,391.79
2023-03-13T14:37:00,nat,78.34
2023-03-13T14:38:00,nat,234.32
2023-03-13T14:43:00,nat,253.07
2023-03-13T14:48:00,nat,523.23
2023-03-13T14:51:00,nat,491.89
2023-03-13T14:58:00,nat,28.87
2023-03-13T15:07:00,nat,375.84
2023-03-13T15:16:00,nat,239.63
2023-03-13T15:17:00,nat,250.15
2023-03-13T15:20:00,nat,465.10
2023-03-13T15:28:00,nat,441.28
2023-03-13T15:39:00,nat,262.73
2023-03-13T15:52:00,nat,523.62
2023-03-13T15:58:00,nat,452.52
2023-03-13T16:05:00,nat,266.76
2023-03-13T16:06:00,nat,254.57
2023-03-13T16:09:00,nat,265.15
2023-03-13T16:22:00,nat,466.34
2023-03-13T16:31:00,nat,261.34
2023-03-13T16:36:00,nat,66.19
2023-03-13T16:43:00,nat,91.25
2023-03-13T16:46:00,nat,203.74
2023-03-13T16:51:00,nat,473.15
2023-03-13T16:56:00,nat,54.02
2023-03-13T16:57:00,nat,413.18
2023-03-13T17:03:00,nat,491.61
2023-03-13T17:09:00,nat,259.70
2023-03-13T17:16:00,nat,150.06
2023-03-13T17:19:00,nat,442.11
2023-03-13T17:20:00,nat,75.85
2023-03-13T17:21:00,nat,427.88
2023-03-13T17:24:00,nat,17.52
2023-03-13T17:25:00,nat,509.59
2023-03-13T17:34:00,nat,192.24
2023-03-13T17:35:00,nat,228.33
2023-03-13T17:38:00,nat,241.53
2023-03-13T17:43:00,nat,276.25
2023-03-13T17:56:00,nat,180.71
2023-03-13T17:59:00,nat,176.64
2023-03-13T18:00:00,nat,224.69
2023-03-13T18:07:00,nat,297.08
2023-03-13T18:12:00,nat,261.25
2023-03-13T18:13:00,nat,261.37
2023-03-13T18:28:00,nat,316.18
2023-03-13T18:35:00,nat,311.61
2023-03-13T18:40:00,nat,561.33
2023-03-13T18:43:00,nat,123.10
2023-03-13T18:51:00,nat,611.49
2023-03-13T18:53:00,nat,690.19
2023-03-13T18:55:00,nat,527.91
2023-03-13T18:56:00,nat,247.08
2023-03-13T18:58:00,nat,499.24
2023-03-13T19:00:00,nat,591.64
2023-03-13T19:02:00,nat,470.93
2023-03-13T19:03:00,nat,230.93
2023-03-13T19:05:00,nat,542.28
2023-03-13T19:06:00,nat,254.11
2023-03-13T19:08:00,nat,480.91
2023-03-13T19:09:00,nat,245.09
2023-03-13T19:11:00,nat,515.51
2023-03-13T19:12:00,nat,255.35
2023-03-13T19:13:00,nat,87.42
2023-03-13T19:15:00,nat,563.98
2023-03-13T19:16:00,nat,276.05
2023-03-13T19:18:00,nat,507.61
2023-03-13T19:20:00,nat,456.20
2023-03-13T19:22:00,nat,492.98
2023-03-13T19:24:00,nat,427.88
2023-03-13T19:25:00,nat,188.29
2023-03-13T19:26:00,nat,260.36
2023-03-13T19:28:00,nat,368.08
2023-03-13T19:29:00,nat,212.79
2023-03-13T19:30:00,nat,260.84
2023-03-13T19:32:00,nat,424.73
2023-03-13T19:34:00,nat,458.85
2023-03-13T19:35:00,nat,146.67
2023-03-13T19:37:00,nat,471.67
2023-03-13T19:38:00,nat,197.94
2023-03-13T19:40:00,nat,513.96
2023-03-13T19:42:00,nat,421.50
2023-03-13T19:43:00,nat,141.27
2023-03-13T19:45:00,nat,457.68
2023-03-13T19:46:00,nat,145.84
2023-03-13T19:48:00,nat,522.51
2023-03-13T19:50:00,nat,878.29
2023-03-13T19:52:00,nat,656.78
2023-03-13T19:53:00,nat,161.58
2023-03-13T19:54:00,nat,329.62
2023-03-13T19:56:00,nat,549.07
2023-03-13T19:58:00,nat,918.68
2023-03-13T20:00:00,nat,885.84
2023-03-13T20:01:00,nat,0.46
2023-03-13T20:02:00,nat,204.60
2023-03-13T20:04:00,nat,436.84
2023-03-13T20:06:00,nat,482.41
2023-03-13T20:07:00,nat,206.31
2023-03-13T20:09:00,nat,438.06
2023-03-13T20:11:00,nat,404.16
2023-03-13T20:13:00,nat,415.24
2023-03-13T20:15:00,nat,485.39
2023-03-13T20:16:00,nat,209.18
2023-03-13T20:18:00,nat,379.35
2023-03-13T20:19:00,nat,176.63
2023-03-13T20:20:00,nat,387.84
2023-03-13T20:22:00,nat,611.60
2023-03-13T20:23:00,nat,396.61
2023-03-13T20:25:00,nat,898.68
2023-03-13T20:27:00,nat,901.13
2023-03-13T20:30:00,nat,389.92
2023-03-13T20:31:00,nat,198.20
2023-03-13T20:32:00,nat,417.39
2023-03-13T20:34:00,nat,645.23
2023-03-13T20:36:00,nat,459.15
2023-03-13T20:38:00,nat,508.18
2023-03-13T20:39:00,nat,244.28
2023-03-13T20:41:00,nat,480.52
2023-03-13T20:43:00,nat,447.74
2023-03-13T20:45:00,nat,360.99
2023-03-13T20:47:00,nat,476.70
2023-03-13T20:49:00,nat,435.15
2023-03-13T20:50:00,nat,171.12
2023-03-13T20:52:00,nat,413.92
2023-03-13T20:54:00,nat,431.83
2023-03-13T20:56:00,nat,460.08
2023-03-13T20:58:00,nat,429.12
2023-03-13T21:00:00,nat,478.69
2023-03-13T21:01:00,nat,162.21
2023-03-13T21:03:00,nat,435.36
2023-03-13T21:05:00,nat,453.92
2023-03-13T21:07:00,nat,393.84
2023-03-13T21:08:00,nat,213.18
2023-03-13T21:09:00,nat,153.18
2023-03-13T21:11:00,nat,481.29
2023-03-13T21:13:00,nat,386.47
2023-03-13T21:14:00,nat,410.49
2023-03-13T21:16:00,nat,820.53
2023-03-13T21:19:00,nat,479.84
2023-03-13T21:20:00,nat,155.82
2023-03-13T21:22:00,nat,420.96
2023-03-13T21:23:00,nat,327.15
2023-03-13T21:25:00,nat,890.51
2023-03-13T21:27:00,nat,579.86
2023-03-13T21:29:00,nat,408.98
2023-03-13T21:31:00,nat,397.31
2023-03-13T21:32:00,nat,414.61
2023-03-13T21:34:00,nat,813.91
2023-03-13T21:35:00,nat,369.89
2023-03-13T21:36:00,nat,301.77
2023-03-13T21:37:00,nat,601.66
2023-03-13T21:38:00,nat,113.13
2023-03-13T21:40:00,nat,485.24
2023-03-13T21:42:00,nat,410.28
2023-03-13T21:43:00,nat,243.09
2023-03-13T21:45:00,nat,344.01
2023-03-13T21:46:00,nat,152.29
2023-03-13T21:48:00,nat,399.24
2023-03-13T21:49:00,nat,158.58
2023-03-13T21:50:00,nat,419.65
2023-03-13T21:52:00,nat,935.61
2023-03-13T21:55:00,nat,502.72
2023-03-13T21:56:00,nat,250.89
2023-03-13T21:58:00,nat,392.98
2023-03-13T22:00:00,nat,432.14
2023-03-13T22:02:00,nat,409.51
2023-03-13T22:04:00,nat,410.11
2023-03-13T22:05:00,nat,98.16
2023-03-13T22:07:00,nat,375.63
2023-03-13T22:09:00,nat,375.63
2023-03-13T22:11:00,nat,376.18
2023-03-13T22:13:00,nat,396.14
2023-03-13T22:15:00,nat,373.17
2023-03-13T22:16:00,nat,186.52
2023-03-13T22:17:00,nat,126.40
2023-03-13T22:19:00,nat,466.69
2023-03-13T22:20:00,nat,154.62
2023-03-13T22:22:00,nat,755.44
2023-03-13T22:23:00,nat,17.61
2023-03-13T22:24:00,nat,113.59
2023-03-13T22:26:00,nat,374.82
2023-03-13T22:27:00,nat,182.63
2023-03-13T22:29:00,nat,365.69
2023-03-13T22:31:00,nat,407.98
2023-03-13T22:32:00,nat,144.07
2023-03-13T22:34:00,nat,389.01
2023-03-13T22:36:00,nat,420.97
2023-03-13T22:38:00,nat,669.36
2023-03-13T22:41:00,nat,512.27
2023-03-13T22:43:00,nat,355.44
2023-03-13T22:45:00,nat,415.95
2023-03-13T22:47:00,nat,447.25
2023-03-13T22:48:00,nat,271.66
2023-03-13T22:50:00,nat,535.86
2023-03-13T22:52:00,nat,509.35
2023-03-13T22:54:00,nat,426.54
2023-03-13T22:56:00,nat,471.55
2023-03-13T22:58:00,nat,567.21
2023-03-13T22:59:00,nat,75.25
2023-03-13T23:01:00,nat,431.59
2023-03-13T23:02:00,nat,174.39
2023-03-13T23:04:00,nat,449.60
2023-03-13T23:06:00,nat,465.09
2023-03-13T23:08:00,nat,326.78
2023-03-13T23:09:00,nat,26.66
2023-03-13T23:11:00,nat,355.51
2023-03-13T23:13:00,nat,322.64
2023-03-13T23:15:00,nat,342.32
2023-03-13T23:17:00,nat,343.36
2023-03-13T23:19:00,nat,326.29
2023-03-13T23:20:00,nat,163.72
2023-03-13T23:21:00,nat,103.73
2023-03-13T23:23:00,nat,267.51
2023-03-13T23:25:00,nat,290.61
2023-03-13T23:27:00,nat,311.21
2023-03-13T23:29:00,nat,440.04
2023-03-13T23:31:00,nat,319.38
2023-03-13T23:33:00,nat,401.56
2023-03-13T23:35:00,nat,364.78
2023-03-13T23:37:00,nat,256.28
2023-03-13T23:39:00,nat,333.26
2023-03-13T23:40:00,nat,124.46
2023-03-13T23:41:00,nat,76.53
2023-03-13T23:43:00,nat,346.18
2023-03-13T23:44:00,nat,130.21
2023-03-13T23:46:00,nat,324.64
2023-03-13T23:47:00,nat,139.44
2023-03-13T23:48:00,nat,261.57
2023-03-13T23:49:00,nat,30.63
2023-03-13T23:51:00,nat,387.90
2023-03-13T23:53:00,nat,301.05
2023-03-13T23:54:00,nat,73.12
2023-03-13T23:56:00,nat,370.22
2023-03-13T23:58:00,nat,298.26
