#datetime,building,power
2023-09-11T00:00:00,cff,21.59
2023-09-11T00:02:00,cff,40.81
2023-09-11T00:04:00,cff,43.20
2023-09-11T00:06:00,cff,42.00
2023-09-11T00:08:00,cff,40.80
2023-09-11T00:10:00,cff,40.81
2023-09-11T00:12:00,cff,42.00
2023-09-11T00:14:00,cff,43.20
2023-09-11T00:15:00,cff,20.41
2023-09-11T00:17:00,cff,42.00
2023-09-11T00:18:00,cff,21.59
2023-09-11T00:20:00,cff,42.00
2023-09-11T00:22:00,cff,42.01
2023-09-11T00:24:00,cff,40.80
2023-09-11T00:25:00,cff,20.41
2023-09-11T00:27:00,cff,40.80
2023-09-11T00:29:00,cff,40.80
2023-09-11T00:31:00,cff,39.61
2023-09-11T00:33:00,cff,39.59
2023-09-11T00:35:00,cff,40.80
2023-09-11T00:36:00,cff,19.20
2023-09-11T00:38:00,cff,39.59
2023-09-11T00:40:00,cff,39.61
2023-09-11T00:42:00,cff,39.59
2023-09-11T00:44:00,cff,39.59
2023-09-11T00:46:00,cff,39.61
2023-09-11T00:47:00,cff,19.19
2023-09-11T00:49:00,cff,39.61
2023-09-11T00:51:00,cff,39.59
2023-09-11T00:53:00,cff,38.41
2023-09-11T00:55:00,cff,39.59
2023-09-11T00:56:00,cff,19.20
2023-09-11T00:58:00,cff,40.80
2023-09-11T01:00:00,cff,38.39
2023-09-11T01:02:00,cff,39.61
2023-09-11T01:03:00,cff,19.19
2023-09-11T01:05:00,cff,39.61
2023-09-11T01:07:00,cff,38.39
2023-09-11T01:09:00,cff,39.61
2023-09-11T01:11:00,cff,39.59
2023-09-11T01:13:00,cff,40.80
2023-09-11T01:14:00,cff,19.20
2023-09-11T01:15:00,cff,20.41
2023-09-11T01:17:00,cff,38.39
2023-09-11T01:19:00,cff,39.59
2023-09-11T01:21:00,cff,39.61
2023-09-11T01:23:00,cff,39.59
2023-09-11T01:25:00,cff,38.41
2023-09-11T01:27:00,cff,39.59
2023-09-11T01:30:00,cff,58.80
2023-09-11T01:32:00,cff,38.39
2023-09-11T01:34:00,cff,38.41
2023-09-11T01:36:00,cff,38.39
2023-09-11T01:37:00,cff,18.00
2023-09-11T01:39:00,cff,37.21
2023-09-11T01:41:00,cff,37.19
2023-09-11T01:43:00,cff,37.21
2023-09-11T01:45:00,cff,38.39
2023-09-11T01:47:00,cff,37.21
2023-09-11T01:48:00,cff,20.39
2023-09-11T01:49:00,cff,19.20
2023-09-11T01:51:00,cff,39.59
2023-09-11T01:53:00,cff,38.41
2023-09-11T01:55:00,cff,38.39
2023-09-11T01:57:00,cff,38.41
2023-09-11T01:58:00,cff,17.99
2023-09-11T02:00:00,cff,36.01
2023-09-11T02:02:00,cff,37.21
2023-09-11T02:03:00,cff,17.99
2023-09-11T02:05:00,cff,34.80
2023-09-11T02:07:00,cff,34.80
2023-09-11T02:09:00,cff,33.60
2023-09-11T02:10:00,cff,17.99
2023-09-11T02:12:00,cff,33.60
2023-09-11T02:14:00,cff,34.80
2023-09-11T02:16:00,cff,33.60
2023-09-11T02:18:00,cff,33.59
2023-09-11T02:20:00,cff,33.60
2023-09-11T02:22:00,cff,33.60
2023-09-11T02:24:00,cff,33.60
2023-09-11T02:26:00,cff,33.59
2023-09-11T02:28:00,cff,33.60
2023-09-11T02:30:00,cff,32.40
2023-09-11T02:32:00,cff,32.40
2023-09-11T02:33:00,cff,16.80
2023-09-11T02:34:00,cff,16.80
2023-09-11T02:36:00,cff,33.59
2023-09-11T02:37:00,cff,16.80
2023-09-11T02:38:00,cff,15.60
2023-09-11T02:40:00,cff,33.60
2023-09-11T02:42:00,cff,33.60
2023-09-11T02:43:00,cff,16.80
2023-09-11T02:45:00,cff,33.59
2023-09-11T02:47:00,cff,34.80
2023-09-11T02:49:00,cff,33.60
2023-09-11T02:51:00,cff,33.59
2023-09-11T02:52:00,cff,16.80
2023-09-11T02:54:00,cff,33.60
2023-09-11T02:56:00,cff,34.80
2023-09-11T02:58:00,cff,34.79
2023-09-11T03:00:00,cff,33.60
2023-09-11T03:01:00,cff,16.80
2023-09-11T03:03:00,cff,33.60
2023-09-11T03:05:00,cff,32.40
2023-09-11T03:07:00,cff,33.59
2023-09-11T03:08:00,cff,16.80
2023-09-11T03:10:00,cff,33.60
2023-09-11T03:11:00,cff,16.80
2023-09-11T03:13:00,cff,33.60
2023-09-11T03:15:00,cff,32.40
2023-09-11T03:16:00,cff,16.79
2023-09-11T03:17:00,cff,16.80
2023-09-11T03:19:00,cff,32.40
2023-09-11T03:20:00,cff,16.80
2023-09-11T03:22:00,cff,32.40
2023-09-11T03:23:00,cff,16.80
2023-09-11T03:25:00,cff,33.60
2023-09-11T03:27:00,cff,34.79
2023-09-11T03:29:00,cff,33.60
2023-09-11T03:31:00,cff,34.80
2023-09-11T03:33:00,cff,33.59
2023-09-11T03:35:00,cff,33.60
2023-09-11T03:37:00,cff,34.80
2023-09-11T03:39:00,cff,34.80
2023-09-11T03:41:00,cff,34.79
2023-09-11T03:43:00,cff,36.01
2023-09-11T03:45:00,cff,35.99
2023-09-11T03:47:00,cff,36.01
2023-09-11T03:48:00,cff,18.00
2023-09-11T03:50:00,cff,35.99
2023-09-11T03:52:00,cff,34.80
2023-09-11T03:54:00,cff,34.80
2023-09-11T03:56:00,cff,35.99
2023-09-11T03:58:00,cff,34.80
2023-09-11T04:00:00,cff,33.60
2023-09-11T04:02:00,cff,34.80
2023-09-11T04:04:00,cff,33.59
2023-09-11T04:06:00,cff,34.80
2023-09-11T04:08:00,cff,34.80
2023-09-11T04:10:00,cff,33.59
2023-09-11T04:12:00,cff,33.60
2023-09-11T04:14:00,cff,33.60
2023-09-11T04:16:00,cff,34.80
2023-09-11T04:18:00,cff,34.79
2023-09-11T04:20:00,cff,34.80
2023-09-11T04:22:00,cff,36.01
2023-09-11T04:23:00,cff,17.99
2023-09-11T04:25:00,cff,34.80
2023-09-11T04:26:00,cff,16.80
2023-09-11T04:28:00,cff,33.60
2023-09-11T04:30:00,cff,32.40
2023-09-11T04:32:00,cff,33.59
2023-09-11T04:33:00,cff,16.80
2023-09-11T04:35:00,cff,33.60
2023-09-11T04:36:00,cff,16.80
2023-09-11T04:38:00,cff,34.79
2023-09-11T04:39:00,cff,15.60
2023-09-11T04:41:00,cff,33.60
2023-09-11T04:42:00,cff,16.80
2023-09-11T04:44:00,cff,33.60
2023-09-11T04:46:00,cff,32.40
2023-09-11T04:47:00,cff,15.60
2023-09-11T04:48:00,cff,15.60
2023-09-11T04:50:00,cff,32.39
2023-09-11T04:51:00,cff,15.60
2023-09-11T04:52:00,cff,16.80
2023-09-11T04:54:00,cff,31.20
2023-09-11T04:56:00,cff,31.20
2023-09-11T04:58:00,cff,31.20
2023-09-11T05:00:00,cff,30.00
2023-09-11T05:02:00,cff,30.00
2023-09-11T05:03:00,cff,14.40
2023-09-11T05:05:00,cff,30.00
2023-09-11T05:07:00,cff,31.20
2023-09-11T05:09:00,cff,31.20
2023-09-11T05:11:00,cff,31.20
2023-09-11T05:12:00,cff,15.60
2023-09-11T05:14:00,cff,31.20
2023-09-11T05:16:00,cff,31.20
2023-09-11T05:17:00,cff,15.60
2023-09-11T05:19:00,cff,31.20
2023-09-11T05:20:00,cff,15.59
2023-09-11T05:22:00,cff,30.00
2023-09-11T05:24:00,cff,31.20
2023-09-11T05:25:00,cff,15.60
2023-09-11T05:27:00,cff,31.20
2023-09-11T05:29:00,cff,30.00
2023-09-11T05:31:00,cff,32.40
2023-09-11T05:33:00,cff,33.60
2023-09-11T05:35:00,cff,32.40
2023-09-11T05:36:00,cff,15.60
2023-09-11T05:38:00,cff,33.59
2023-09-11T05:40:00,cff,32.40
2023-09-11T05:42:00,cff,32.40
2023-09-11T05:43:00,cff,16.80
2023-09-11T05:44:00,cff,16.80
2023-09-11T05:46:00,cff,32.40
2023-09-11T05:47:00,cff,15.60
2023-09-11T05:49:00,cff,32.40
2023-09-11T05:51:00,cff,32.39
2023-09-11T05:52:00,cff,15.60
2023-09-11T05:54:00,cff,33.60
2023-09-11T05:56:00,cff,31.20
2023-09-11T05:58:00,cff,32.40
2023-09-11T06:00:00,cff,31.20
2023-09-11T06:01:00,cff,15.60
2023-09-11T06:03:00,cff,32.40
2023-09-11T06:04:00,cff,17.99
2023-09-11T06:06:00,cff,33.60
2023-09-11T06:08:00,cff,34.80
2023-09-11T06:10:00,cff,34.79
2023-09-11T06:11:00,cff,16.80
2023-09-11T06:13:00,cff,34.80
2023-09-11T06:14:00,cff,18.00
2023-09-11T06:16:00,cff,35.99
2023-09-11T06:18:00,cff,36.01
2023-09-11T06:19:00,cff,18.00
2023-09-11T06:21:00,cff,35.99
2023-09-11T06:23:00,cff,34.80
2023-09-11T06:25:00,cff,36.01
2023-09-11T06:27:00,cff,33.59
2023-09-11T06:29:00,cff,33.60
2023-09-11T06:31:00,cff,33.60
2023-09-11T06:33:00,cff,34.80
2023-09-11T06:34:00,cff,16.80
2023-09-11T06:36:00,cff,31.19
2023-09-11T06:37:00,cff,16.80
2023-09-11T06:39:00,cff,32.40
2023-09-11T06:41:00,cff,32.40
2023-09-11T06:42:00,cff,16.80
2023-09-11T06:44:00,cff,32.40
2023-09-11T06:46:00,cff,32.40
2023-09-11T06:47:00,cff,16.79
2023-09-11T06:49:00,cff,32.40
2023-09-11T06:50:00,cff,16.80
2023-09-11T06:52:00,cff,32.40
2023-09-11T06:53:00,cff,15.60
2023-09-11T06:55:00,cff,33.60
2023-09-11T06:57:00,cff,32.40
2023-09-11T06:59:00,cff,32.39
2023-09-11T07:01:00,cff,34.80
2023-09-11T07:03:00,cff,34.80
2023-09-11T07:05:00,cff,33.60
2023-09-11T07:07:00,cff,33.59
2023-09-11T07:08:00,cff,15.60
2023-09-11T07:10:00,cff,34.80
2023-09-11T07:12:00,cff,33.60
2023-09-11T07:14:00,cff,32.40
2023-09-11T07:16:00,cff,33.59
2023-09-11T07:17:00,cff,18.00
2023-09-11T07:19:00,cff,33.60
2023-09-11T07:21:00,cff,34.80
2023-09-11T07:23:00,cff,33.59
2023-09-11T07:25:00,cff,34.80
2023-09-11T07:26:00,cff,16.80
2023-09-11T07:27:00,cff,16.80
2023-09-11T07:29:00,cff,33.60
2023-09-11T07:31:00,cff,35.99
2023-09-11T07:33:00,cff,34.80
2023-09-11T07:35:00,cff,34.79
2023-09-11T07:36:00,cff,16.80
2023-09-11T07:38:00,cff,36.01
2023-09-11T07:39:00,cff,18.00
2023-09-11T07:41:00,cff,35.99
2023-09-11T07:42:00,cff,18.00
2023-09-11T07:44:00,cff,36.01
2023-09-11T07:46:00,cff,39.59
2023-09-11T07:48:00,cff,39.59
2023-09-11T07:50:00,cff,39.61
2023-09-11T07:51:00,cff,19.20
2023-09-11T07:53:00,cff,39.59
2023-09-11T07:54:00,cff,19.20
2023-09-11T07:56:00,cff,40.80
2023-09-11T07:58:00,cff,43.20
2023-09-11T08:00:00,cff,45.60
2023-09-11T08:02:00,cff,39.59
2023-09-11T08:04:00,cff,39.61
2023-09-11T08:05:00,cff,19.19
2023-09-11T08:07:00,cff,38.41
2023-09-11T08:09:00,cff,39.59
2023-09-11T08:10:00,cff,19.20
2023-09-11T08:12:00,cff,38.39
2023-09-11T08:14:00,cff,40.81
2023-09-11T08:16:00,cff,40.80
2023-09-11T08:18:00,cff,38.39
2023-09-11T08:19:00,cff,19.20
2023-09-11T08:21:00,cff,37.21
2023-09-11T08:23:00,cff,38.39
2023-09-11T08:24:00,cff,19.20
2023-09-11T08:25:00,cff,19.20
2023-09-11T08:27:00,cff,37.19
2023-09-11T08:29:00,cff,39.59
2023-09-11T08:31:00,cff,40.81
2023-09-11T08:32:00,cff,19.19
2023-09-11T08:33:00,cff,20.41
2023-09-11T08:35:00,cff,38.39
2023-09-11T08:37:00,cff,37.21
2023-09-11T08:38:00,cff,19.20
2023-09-11T08:40:00,cff,40.80
2023-09-11T08:42:00,cff,39.59
2023-09-11T08:43:00,cff,18.00
2023-09-11T08:45:00,cff,39.61
2023-09-11T08:47:00,cff,39.59
2023-09-11T08:48:00,cff,20.41
2023-09-11T08:50:00,cff,39.59
2023-09-11T08:52:00,cff,38.39
2023-09-11T08:54:00,cff,37.21
2023-09-11T08:56:00,cff,39.59
2023-09-11T08:58:00,cff,38.41
2023-09-11T08:59:00,cff,21.59
2023-09-11T09:01:00,cff,40.80
2023-09-11T09:03:00,cff,40.81
2023-09-11T09:04:00,cff,20.39
2023-09-11T09:05:00,cff,19.20
2023-09-11T09:07:00,cff,38.41
2023-09-11T09:09:00,cff,40.80
2023-09-11T09:11:00,cff,39.59
2023-09-11T09:13:00,cff,39.61
2023-09-11T09:14:00,cff,17.99
2023-09-11T09:16:00,cff,39.61
2023-09-11T09:18:00,cff,39.59
2023-09-11T09:20:00,cff,44.40
2023-09-11T09:22:00,cff,43.20
2023-09-11T09:24:00,cff,43.20
2023-09-11T09:26:00,cff,44.40
2023-09-11T09:27:00,cff,22.81
2023-09-11T09:30:00,cff,68.39
2023-09-11T09:31:00,cff,24.01
2023-09-11T09:33:00,cff,44.40
2023-09-11T09:34:00,cff,22.79
2023-09-11T09:36:00,cff,43.20
2023-09-11T09:38:00,cff,44.40
2023-09-11T09:39:00,cff,22.81
2023-09-11T09:41:00,cff,44.40
2023-09-11T09:42:00,cff,22.79
2023-09-11T09:44:00,cff,45.60
2023-09-11T09:46:00,cff,44.40
2023-09-11T09:48:00,cff,44.40
2023-09-11T09:50:00,cff,45.60
2023-09-11T09:52:00,cff,44.40
2023-09-11T09:54:00,cff,43.21
2023-09-11T09:56:00,cff,42.00
2023-09-11T09:57:00,cff,19.19
2023-09-11T09:59:00,cff,39.61
2023-09-11T10:01:00,cff,43.20
2023-09-11T10:03:00,cff,37.19
2023-09-11T10:05:00,cff,36.01
2023-09-11T10:07:00,cff,39.59
2023-09-11T10:09:00,cff,40.81
2023-09-11T10:11:00,cff,35.99
2023-09-11T10:13:00,cff,36.01
2023-09-11T10:15:00,cff,39.59
2023-09-11T10:16:00,cff,20.41
2023-09-11T10:17:00,cff,20.41
2023-09-11T10:19:00,cff,38.39
2023-09-11T10:21:00,cff,37.21
2023-09-11T10:23:00,cff,34.79
2023-09-11T10:25:00,cff,36.01
2023-09-11T10:27:00,cff,34.79
2023-09-11T10:28:00,cff,18.00
2023-09-11T10:30:00,cff,34.80
2023-09-11T10:32:00,cff,36.01
2023-09-11T10:33:00,cff,16.79
2023-09-11T10:35:00,cff,36.01
2023-09-11T10:36:00,cff,16.80
2023-09-11T10:38:00,cff,36.01
2023-09-11T10:40:00,cff,38.39
2023-09-11T10:42:00,cff,36.01
2023-09-11T10:44:00,cff,35.99
2023-09-11T10:46:00,cff,34.80
2023-09-11T10:48:00,cff,35.99
2023-09-11T10:50:00,cff,37.21
2023-09-11T10:52:00,cff,34.80
2023-09-11T10:54:00,cff,34.79
2023-09-11T10:56:00,cff,36.01
2023-09-11T10:58:00,cff,34.80
2023-09-11T11:00:00,cff,37.19
2023-09-11T11:02:00,cff,34.80
2023-09-11T11:03:00,cff,18.00
2023-09-11T11:05:00,cff,34.79
2023-09-11T11:07:00,cff,34.80
2023-09-11T11:09:00,cff,34.80
2023-09-11T11:10:00,cff,17.99
2023-09-11T11:11:00,cff,16.80
2023-09-11T11:13:00,cff,33.60
2023-09-11T11:14:00,cff,16.80
2023-09-11T11:16:00,cff,34.80
2023-09-11T11:17:00,cff,16.80
2023-09-11T11:19:00,cff,34.79
2023-09-11T11:21:00,cff,33.60
2023-09-11T11:23:00,cff,34.80
2023-09-11T11:25:00,cff,34.79
2023-09-11T11:27:00,cff,36.01
2023-09-11T11:29:00,cff,34.80
2023-09-11T11:30:00,cff,17.99
2023-09-11T11:32:00,cff,33.60
2023-09-11T11:34:00,cff,34.80
2023-09-11T11:35:00,cff,16.80
2023-09-11T11:37:00,cff,34.79
2023-09-11T11:39:00,cff,36.01
2023-09-11T11:40:00,cff,19.20
2023-09-11T11:42:00,cff,37.19
2023-09-11T11:44:00,cff,36.01
2023-09-11T11:46:00,cff,34.80
2023-09-11T11:47:00,cff,16.79
2023-09-11T11:49:00,cff,33.60
2023-09-11T11:51:00,cff,33.60
2023-09-11T11:53:00,cff,34.80
2023-09-11T11:55:00,cff,34.79
2023-09-11T11:57:00,cff,34.80
2023-09-11T11:59:00,cff,36.01
2023-09-11T12:01:00,cff,35.99
2023-09-11T12:03:00,cff,36.01
2023-09-11T12:05:00,cff,35.99
2023-09-11T12:07:00,cff,36.01
2023-09-11T12:08:00,cff,20.41
2023-09-11T12:10:00,cff,37.19
2023-09-11T12:12:00,cff,34.80
2023-09-11T12:13:00,cff,18.00
2023-09-11T12:15:00,cff,37.19
2023-09-11T12:16:00,cff,18.00
2023-09-11T12:17:00,cff,19.20
2023-09-11T12:19:00,cff,35.99
2023-09-11T12:21:00,cff,37.21
2023-09-11T12:23:00,cff,37.19
2023-09-11T12:25:00,cff,37.21
2023-09-11T12:27:00,cff,35.99
2023-09-11T12:28:00,cff,19.20
2023-09-11T12:29:00,cff,18.00
2023-09-11T12:31:00,cff,37.19
2023-09-11T12:32:00,cff,18.00
2023-09-11T12:34:00,cff,37.21
2023-09-11T12:35:00,cff,19.19
2023-09-11T12:37:00,cff,37.21
2023-09-11T12:39:00,cff,37.21
2023-09-11T12:40:00,cff,19.19
2023-09-11T12:42:00,cff,36.01
2023-09-11T12:44:00,cff,37.19
2023-09-11T12:45:00,cff,18.00
2023-09-11T12:47:00,cff,36.01
2023-09-11T12:49:00,cff,37.19
2023-09-11T12:51:00,cff,36.01
2023-09-11T12:53:00,cff,35.99
2023-09-11T12:55:00,cff,37.21
2023-09-11T12:56:00,cff,19.20
2023-09-11T12:58:00,cff,39.59
2023-09-11T13:00:00,cff,38.41
2023-09-11T13:02:00,cff,38.39
2023-09-11T13:04:00,cff,39.59
2023-09-11T13:06:00,cff,42.01
2023-09-11T13:08:00,cff,38.39
2023-09-11T13:10:00,cff,40.80
2023-09-11T13:12:00,cff,36.01
2023-09-11T13:14:00,cff,35.99
2023-09-11T13:16:00,cff,34.80
2023-09-11T13:18:00,cff,37.21
2023-09-11T13:20:00,cff,38.39
2023-09-11T13:21:00,cff,19.20
2023-09-11T13:23:00,cff,37.19
2023-09-11T13:25:00,cff,38.41
2023-09-11T13:27:00,cff,38.39
2023-09-11T13:28:00,cff,18.00
2023-09-11T13:30:00,cff,37.21
2023-09-11T13:31:00,cff,19.19
2023-09-11T13:33:00,cff,38.41
2023-09-11T13:35:00,cff,38.39
2023-09-11T13:37:00,cff,37.21
2023-09-11T13:39:00,cff,37.19
2023-09-11T13:41:00,cff,37.21
2023-09-11T13:43:00,cff,37.19
2023-09-11T13:45:00,cff,38.41
2023-09-11T13:47:00,cff,37.19
2023-09-11T13:49:00,cff,37.21
2023-09-11T13:51:00,cff,38.39
2023-09-11T13:53:00,cff,37.21
2023-09-11T13:55:00,cff,38.39
2023-09-11T13:56:00,cff,19.20
2023-09-11T13:58:00,cff,38.39
2023-09-11T13:59:00,cff,19.20
2023-09-11T14:01:00,cff,36.01
2023-09-11T14:02:00,cff,19.19
2023-09-11T14:04:00,cff,37.21
2023-09-11T14:06:00,cff,35.99
2023-09-11T14:08:00,cff,37.21
2023-09-11T14:10:00,cff,38.39
2023-09-11T14:12:00,cff,39.61
2023-09-11T14:14:00,cff,38.39
2023-09-11T14:16:00,cff,38.41
2023-09-11T14:18:00,cff,35.99
2023-09-11T14:20:00,cff,36.01
2023-09-11T14:22:00,cff,37.19
2023-09-11T14:24:00,cff,37.21
2023-09-11T14:25:00,cff,20.39
2023-09-11T14:27:00,cff,40.81
2023-09-11T14:28:00,cff,20.39
2023-09-11T14:30:00,cff,37.21
2023-09-11T14:32:00,cff,37.19
2023-09-11T14:34:00,cff,38.41
2023-09-11T14:35:00,cff,20.41
2023-09-11T14:37:00,cff,39.59
2023-09-11T14:39:00,cff,38.39
2023-09-11T14:41:00,cff,39.61
2023-09-11T14:42:00,cff,19.19
2023-09-11T14:44:00,cff,37.21
2023-09-11T14:45:00,cff,18.00
2023-09-11T14:47:00,cff,38.39
2023-09-11T14:49:00,cff,38.41
2023-09-11T14:51:00,cff,35.99
2023-09-11T14:53:00,cff,37.21
2023-09-11T14:55:00,cff,35.99
2023-09-11T14:57:00,cff,19.20
2023-09-11T14:58:00,cff,37.21
2023-09-11T15:00:00,cff,39.59
2023-09-11T15:01:00,cff,20.41
2023-09-11T15:03:00,cff,40.80
2023-09-11T15:05:00,cff,37.19
2023-09-11T15:07:00,cff,36.01
2023-09-11T15:09:00,cff,37.19
2023-09-11T15:10:00,cff,16.80
2023-09-11T15:12:00,cff,36.01
2023-09-11T15:14:00,cff,37.19
2023-09-11T15:16:00,cff,37.21
2023-09-11T15:18:00,cff,37.21
2023-09-11T15:19:00,cff,19.19
2023-09-11T15:21:00,cff,37.21
2023-09-11T15:23:00,cff,38.39
2023-09-11T15:24:00,cff,19.20
2023-09-11T15:26:00,cff,39.59
2023-09-11T15:28:00,cff,38.41
2023-09-11T15:29:00,cff,20.39
2023-09-11T15:31:00,cff,38.41
2023-09-11T15:33:00,cff,37.19
2023-09-11T15:35:00,cff,37.21
2023-09-11T15:37:00,cff,37.19
2023-09-11T15:39:00,cff,38.41
2023-09-11T15:40:00,cff,19.20
2023-09-11T15:42:00,cff,38.39
2023-09-11T15:44:00,cff,37.19
2023-09-11T15:46:00,cff,37.21
2023-09-11T15:48:00,cff,37.21
2023-09-11T15:49:00,cff,19.19
2023-09-11T15:50:00,cff,19.20
2023-09-11T15:52:00,cff,38.39
2023-09-11T15:53:00,cff,18.00
2023-09-11T15:55:00,cff,37.21
2023-09-11T15:56:00,cff,18.00
2023-09-11T15:58:00,cff,37.19
2023-09-11T16:00:00,cff,37.21
2023-09-11T16:02:00,cff,38.39
2023-09-11T16:04:00,cff,39.59
2023-09-11T16:06:00,cff,38.41
2023-09-11T16:08:00,cff,37.19
2023-09-11T16:10:00,cff,39.61
2023-09-11T16:11:00,cff,19.19
2023-09-11T16:13:00,cff,39.61
2023-09-11T16:14:00,cff,20.39
2023-09-11T16:16:00,cff,40.81
2023-09-11T16:18:00,cff,40.80
2023-09-11T16:19:00,cff,19.20
2023-09-11T16:21:00,cff,39.59
2023-09-11T16:23:00,cff,39.59
2023-09-11T16:24:00,cff,20.41
2023-09-11T16:26:00,cff,38.39
2023-09-11T16:27:00,cff,20.41
2023-09-11T16:28:00,cff,19.20
2023-09-11T16:30:00,cff,40.80
2023-09-11T16:31:00,cff,20.41
2023-09-11T16:33:00,cff,40.80
2023-09-11T16:34:00,cff,22.81
2023-09-11T16:36:00,cff,40.80
2023-09-11T16:38:00,cff,40.80
2023-09-11T16:40:00,cff,39.59
2023-09-11T16:41:00,cff,20.41
2023-09-11T16:43:00,cff,39.59
2023-09-11T16:45:00,cff,44.40
2023-09-11T16:47:00,cff,43.21
2023-09-11T16:49:00,cff,39.59
2023-09-11T16:51:00,cff,39.59
2023-09-11T16:53:00,cff,42.01
2023-09-11T16:55:00,cff,39.59
2023-09-11T16:57:00,cff,40.80
2023-09-11T16:58:00,cff,19.20
2023-09-11T17:00:00,cff,40.80
2023-09-11T17:02:00,cff,42.00
2023-09-11T17:03:00,cff,20.41
2023-09-11T17:05:00,cff,40.80
2023-09-11T17:07:00,cff,40.81
2023-09-11T17:08:00,cff,20.39
2023-09-11T17:10:00,cff,40.80
2023-09-11T17:12:00,cff,38.41
2023-09-11T17:14:00,cff,40.80
2023-09-11T17:16:00,cff,38.41
2023-09-11T17:18:00,cff,38.39
2023-09-11T17:19:00,cff,20.41
2023-09-11T17:21:00,cff,38.39
2023-09-11T17:23:00,cff,38.41
2023-09-11T17:25:00,cff,35.99
2023-09-11T17:27:00,cff,37.21
2023-09-11T17:28:00,cff,18.00
2023-09-11T17:30:00,cff,37.19
2023-09-11T17:32:00,cff,37.21
2023-09-11T17:34:00,cff,37.19
2023-09-11T17:36:00,cff,37.21
2023-09-11T17:38:00,cff,38.39
2023-09-11T17:40:00,cff,38.39
2023-09-11T17:42:00,cff,38.41
2023-09-11T17:44:00,cff,38.39
2023-09-11T17:46:00,cff,37.21
2023-09-11T17:48:00,cff,37.19
2023-09-11T17:49:00,cff,19.20
2023-09-11T17:51:00,cff,36.01
2023-09-11T17:52:00,cff,18.00
2023-09-11T17:54:00,cff,38.39
2023-09-11T17:56:00,cff,36.01
2023-09-11T17:57:00,cff,17.99
2023-09-11T17:59:00,cff,36.01
2023-09-11T18:00:00,cff,19.20
2023-09-11T18:02:00,cff,37.19
2023-09-11T18:04:00,cff,36.01
2023-09-11T18:06:00,cff,35.99
2023-09-11T18:08:00,cff,33.60
2023-09-11T18:10:00,cff,34.80
2023-09-11T18:12:00,cff,35.99
2023-09-11T18:14:00,cff,36.01
2023-09-11T18:16:00,cff,34.80
2023-09-11T18:18:00,cff,33.59
2023-09-11T18:20:00,cff,36.01
2023-09-11T18:22:00,cff,36.01
2023-09-11T18:24:00,cff,38.39
2023-09-11T18:25:00,cff,19.20
2023-09-11T18:27:00,cff,37.19
2023-09-11T18:29:00,cff,38.41
2023-09-11T18:31:00,cff,37.19
2023-09-11T18:32:00,cff,18.00
2023-09-11T18:34:00,cff,36.01
2023-09-11T18:35:00,cff,19.19
2023-09-11T18:37:00,cff,36.01
2023-09-11T18:39:00,cff,34.80
2023-09-11T18:41:00,cff,34.79
2023-09-11T18:43:00,cff,34.80
2023-09-11T18:45:00,cff,36.01
2023-09-11T18:46:00,cff,16.80
2023-09-11T18:47:00,cff,17.99
2023-09-11T18:49:00,cff,34.80
2023-09-11T18:51:00,cff,34.80
2023-09-11T18:53:00,cff,34.79
2023-09-11T18:54:00,cff,16.80
2023-09-11T18:56:00,cff,36.01
2023-09-11T18:58:00,cff,33.60
2023-09-11T18:59:00,cff,17.99
2023-09-11T19:01:00,cff,36.01
2023-09-11T19:02:00,cff,19.20
2023-09-11T19:04:00,cff,35.99
2023-09-11T19:06:00,cff,37.21
2023-09-11T19:07:00,cff,18.00
2023-09-11T19:09:00,cff,38.39
2023-09-11T19:10:00,cff,21.61
2023-09-11T19:12:00,cff,40.80
2023-09-11T19:14:00,cff,37.19
2023-09-11T19:16:00,cff,36.01
2023-09-11T19:18:00,cff,37.21
2023-09-11T19:20:00,cff,35.99
2023-09-11T19:21:00,cff,19.20
2023-09-11T19:23:00,cff,36.01
2023-09-11T19:24:00,cff,17.99
2023-09-11T19:26:00,cff,37.21
2023-09-11T19:28:00,cff,35.99
2023-09-11T19:30:00,cff,36.01
2023-09-11T19:32:00,cff,36.01
2023-09-11T19:34:00,cff,35.99
2023-09-11T19:35:00,cff,18.00
2023-09-11T19:36:00,cff,18.00
2023-09-11T19:38:00,cff,38.39
2023-09-11T19:39:00,cff,19.20
2023-09-11T19:41:00,cff,39.59
2023-09-11T19:43:00,cff,37.21
2023-09-11T19:45:00,cff,37.19
2023-09-11T19:46:00,cff,18.00
2023-09-11T19:48:00,cff,38.41
2023-09-11T19:50:00,cff,38.39
2023-09-11T19:52:00,cff,39.59
2023-09-11T19:54:00,cff,38.41
2023-09-11T19:55:00,cff,19.20
2023-09-11T19:56:00,cff,20.39
2023-09-11T19:58:00,cff,39.61
2023-09-11T20:00:00,cff,38.39
2023-09-11T20:01:00,cff,19.20
2023-09-11T20:03:00,cff,38.39
2023-09-11T20:05:00,cff,37.21
2023-09-11T20:07:00,cff,38.39
2023-09-11T20:09:00,cff,40.80
2023-09-11T20:11:00,cff,38.41
2023-09-11T20:13:00,cff,38.39
2023-09-11T20:15:00,cff,40.81
2023-09-11T20:17:00,cff,39.59
2023-09-11T20:19:00,cff,39.59
2023-09-11T20:21:00,cff,38.41
2023-09-11T20:23:00,cff,35.99
2023-09-11T20:24:00,cff,19.20
