#datetime,building,power
2022-10-09T00:01:00,ptr,19.79
2022-10-09T00:03:00,ptr,23.41
2022-10-09T00:05:00,ptr,19.80
2022-10-09T00:07:00,ptr,20.39
2022-10-09T00:09:00,ptr,20.41
2022-10-09T00:11:00,ptr,19.79
2022-10-09T00:13:00,ptr,20.41
2022-10-09T00:15:00,ptr,19.80
2022-10-09T00:17:00,ptr,20.39
2022-10-09T00:19:00,ptr,20.41
2022-10-09T00:21:00,ptr,22.81
2022-10-09T00:23:00,ptr,20.39
2022-10-09T00:25:00,ptr,19.80
2022-10-09T00:27:00,ptr,20.41
2022-10-09T00:28:00,ptr,11.40
2022-10-09T00:30:00,ptr,20.39
2022-10-09T00:32:00,ptr,19.80
2022-10-09T00:34:00,ptr,20.41
2022-10-09T00:36:00,ptr,22.79
2022-10-09T00:38:00,ptr,23.41
2022-10-09T00:40:00,ptr,19.79
2022-10-09T00:41:00,ptr,11.41
2022-10-09T00:43:00,ptr,20.39
2022-10-09T00:45:00,ptr,20.41
2022-10-09T00:46:00,ptr,8.39
2022-10-09T00:48:00,ptr,20.41
2022-10-09T00:50:00,ptr,19.80
2022-10-09T00:52:00,ptr,20.39
2022-10-09T00:53:00,ptr,8.41
2022-10-09T00:55:00,ptr,23.39
2022-10-09T00:57:00,ptr,19.80
2022-10-09T00:59:00,ptr,23.39
2022-10-09T01:01:00,ptr,19.80
2022-10-09T01:03:00,ptr,20.41
2022-10-09T01:05:00,ptr,22.79
2022-10-09T01:07:00,ptr,20.41
2022-10-09T01:09:00,ptr,19.79
2022-10-09T01:10:00,ptr,12.01
2022-10-09T01:12:00,ptr,19.79
2022-10-09T01:14:00,ptr,23.41
2022-10-09T01:16:00,ptr,22.79
2022-10-09T01:18:00,ptr,20.41
2022-10-09T01:20:00,ptr,19.79
2022-10-09T01:22:00,ptr,20.41
2022-10-09T01:23:00,ptr,8.41
2022-10-09T01:25:00,ptr,23.39
2022-10-09T01:27:00,ptr,16.80
2022-10-09T01:29:00,ptr,20.41
2022-10-09T01:31:00,ptr,20.39
2022-10-09T01:33:00,ptr,22.81
2022-10-09T01:35:00,ptr,20.39
2022-10-09T01:36:00,ptr,8.41
2022-10-09T01:38:00,ptr,20.39
2022-10-09T01:40:00,ptr,19.80
2022-10-09T01:42:00,ptr,20.41
2022-10-09T01:44:00,ptr,19.79
2022-10-09T01:45:00,ptr,12.01
2022-10-09T01:46:00,ptr,8.39
2022-10-09T01:47:00,ptr,11.40
2022-10-09T01:49:00,ptr,20.41
2022-10-09T01:51:00,ptr,19.80
2022-10-09T01:53:00,ptr,20.39
2022-10-09T01:55:00,ptr,17.40
2022-10-09T01:57:00,ptr,19.80
2022-10-09T01:59:00,ptr,20.39
2022-10-09T02:01:00,ptr,20.41
2022-10-09T02:03:00,ptr,19.80
2022-10-09T02:04:00,ptr,8.99
2022-10-09T02:06:00,ptr,16.80
2022-10-09T02:07:00,ptr,12.00
2022-10-09T02:08:00,ptr,8.41
2022-10-09T02:10:00,ptr,17.39
2022-10-09T02:11:00,ptr,8.41
2022-10-09T02:13:00,ptr,14.40
2022-10-09T02:15:00,ptr,17.40
2022-10-09T02:17:00,ptr,17.40
2022-10-09T02:18:00,ptr,8.39
2022-10-09T02:20:00,ptr,17.40
2022-10-09T02:22:00,ptr,14.40
2022-10-09T02:24:00,ptr,17.40
2022-10-09T02:25:00,ptr,11.40
2022-10-09T02:27:00,ptr,17.40
2022-10-09T02:28:00,ptr,8.39
2022-10-09T02:30:00,ptr,17.40
2022-10-09T02:31:00,ptr,8.41
2022-10-09T02:33:00,ptr,17.39
2022-10-09T02:35:00,ptr,14.40
2022-10-09T02:37:00,ptr,17.40
2022-10-09T02:38:00,ptr,8.41
2022-10-09T02:40:00,ptr,17.40
2022-10-09T02:41:00,ptr,8.99
2022-10-09T02:43:00,ptr,16.80
2022-10-09T02:45:00,ptr,17.40
2022-10-09T02:47:00,ptr,17.40
2022-10-09T02:49:00,ptr,17.39
2022-10-09T02:50:00,ptr,5.41
2022-10-09T02:52:00,ptr,17.40
2022-10-09T02:53:00,ptr,8.99
2022-10-09T02:55:00,ptr,16.80
2022-10-09T02:57:00,ptr,17.40
2022-10-09T02:59:00,ptr,17.40
2022-10-09T03:01:00,ptr,17.40
2022-10-09T03:02:00,ptr,8.39
2022-10-09T03:04:00,ptr,17.40
2022-10-09T03:06:00,ptr,17.40
2022-10-09T03:08:00,ptr,14.40
2022-10-09T03:10:00,ptr,17.40
2022-10-09T03:12:00,ptr,14.40
2022-10-09T03:14:00,ptr,16.80
2022-10-09T03:16:00,ptr,17.39
2022-10-09T03:18:00,ptr,17.40
2022-10-09T03:20:00,ptr,17.40
2022-10-09T03:22:00,ptr,17.40
2022-10-09T03:24:00,ptr,14.40
2022-10-09T03:26:00,ptr,16.80
2022-10-09T03:27:00,ptr,8.99
2022-10-09T03:29:00,ptr,17.40
2022-10-09T03:31:00,ptr,16.80
2022-10-09T03:33:00,ptr,17.40
2022-10-09T03:35:00,ptr,17.40
2022-10-09T03:37:00,ptr,17.39
2022-10-09T03:39:00,ptr,17.40
2022-10-09T03:40:00,ptr,8.41
2022-10-09T03:42:00,ptr,17.40
2022-10-09T03:44:00,ptr,17.39
2022-10-09T03:45:00,ptr,8.41
2022-10-09T03:47:00,ptr,17.40
2022-10-09T03:49:00,ptr,14.40
2022-10-09T03:50:00,ptr,8.39
2022-10-09T03:52:00,ptr,17.40
2022-10-09T03:54:00,ptr,17.40
2022-10-09T03:56:00,ptr,17.40
2022-10-09T03:57:00,ptr,5.39
2022-10-09T03:59:00,ptr,17.40
2022-10-09T04:00:00,ptr,8.41
2022-10-09T04:02:00,ptr,17.39
2022-10-09T04:04:00,ptr,17.40
2022-10-09T04:06:00,ptr,17.40
2022-10-09T04:08:00,ptr,17.40
2022-10-09T04:10:00,ptr,16.80
2022-10-09T04:12:00,ptr,17.40
2022-10-09T04:14:00,ptr,14.40
2022-10-09T04:15:00,ptr,8.99
2022-10-09T04:17:00,ptr,16.80
2022-10-09T04:18:00,ptr,6.01
2022-10-09T04:20:00,ptr,17.39
2022-10-09T04:21:00,ptr,8.41
2022-10-09T04:23:00,ptr,17.40
2022-10-09T04:25:00,ptr,14.40
2022-10-09T04:27:00,ptr,17.40
2022-10-09T04:29:00,ptr,17.39
2022-10-09T04:30:00,ptr,8.41
2022-10-09T04:32:00,ptr,17.40
2022-10-09T04:34:00,ptr,14.40
2022-10-09T04:36:00,ptr,17.40
2022-10-09T04:37:00,ptr,8.39
2022-10-09T04:39:00,ptr,14.40
2022-10-09T04:40:00,ptr,8.41
2022-10-09T04:42:00,ptr,17.39
2022-10-09T04:43:00,ptr,6.01
2022-10-09T04:45:00,ptr,17.40
2022-10-09T04:47:00,ptr,16.80
2022-10-09T04:49:00,ptr,17.40
2022-10-09T04:51:00,ptr,14.40
2022-10-09T04:53:00,ptr,17.39
2022-10-09T04:55:00,ptr,17.40
2022-10-09T04:57:00,ptr,14.40
2022-10-09T04:58:00,ptr,8.41
2022-10-09T04:59:00,ptr,8.99
2022-10-09T05:01:00,ptr,16.80
2022-10-09T05:03:00,ptr,17.40
2022-10-09T05:04:00,ptr,8.99
2022-10-09T05:05:00,ptr,8.41
2022-10-09T05:07:00,ptr,17.40
2022-10-09T05:09:00,ptr,14.40
2022-10-09T05:11:00,ptr,17.39
2022-10-09T05:12:00,ptr,8.41
2022-10-09T05:14:00,ptr,14.40
2022-10-09T05:15:00,ptr,8.39
2022-10-09T05:17:00,ptr,17.40
2022-10-09T05:19:00,ptr,17.40
2022-10-09T05:21:00,ptr,17.40
2022-10-09T05:23:00,ptr,17.40
2022-10-09T05:25:00,ptr,16.80
2022-10-09T05:27:00,ptr,17.39
2022-10-09T05:29:00,ptr,14.40
2022-10-09T05:31:00,ptr,17.40
2022-10-09T05:32:00,ptr,8.41
2022-10-09T05:34:00,ptr,14.40
2022-10-09T05:35:00,ptr,8.99
2022-10-09T05:37:00,ptr,17.40
2022-10-09T05:39:00,ptr,16.80
2022-10-09T05:41:00,ptr,17.40
2022-10-09T05:43:00,ptr,17.40
2022-10-09T05:45:00,ptr,14.40
2022-10-09T05:47:00,ptr,17.39
2022-10-09T05:49:00,ptr,17.40
2022-10-09T05:51:00,ptr,14.40
2022-10-09T05:53:00,ptr,16.80
2022-10-09T05:55:00,ptr,14.40
2022-10-09T05:56:00,ptr,9.01
2022-10-09T05:57:00,ptr,8.39
2022-10-09T05:59:00,ptr,17.40
2022-10-09T06:01:00,ptr,17.40
2022-10-09T06:03:00,ptr,17.40
2022-10-09T06:05:00,ptr,16.80
2022-10-09T06:06:00,ptr,8.99
2022-10-09T06:08:00,ptr,19.80
2022-10-09T06:09:00,ptr,8.99
2022-10-09T06:11:00,ptr,17.40
2022-10-09T06:13:00,ptr,19.80
2022-10-09T06:15:00,ptr,20.39
2022-10-09T06:17:00,ptr,17.40
2022-10-09T06:19:00,ptr,19.80
2022-10-09T06:20:00,ptr,8.99
2022-10-09T06:22:00,ptr,19.80
2022-10-09T06:23:00,ptr,8.99
2022-10-09T06:25:00,ptr,16.80
2022-10-09T06:27:00,ptr,20.41
2022-10-09T06:29:00,ptr,17.40
2022-10-09T06:31:00,ptr,19.79
2022-10-09T06:33:00,ptr,20.41
2022-10-09T06:35:00,ptr,20.39
2022-10-09T06:37:00,ptr,16.80
2022-10-09T06:38:00,ptr,12.01
2022-10-09T06:40:00,ptr,16.79
2022-10-09T06:42:00,ptr,20.41
2022-10-09T06:43:00,ptr,8.41
2022-10-09T06:45:00,ptr,20.39
2022-10-09T06:47:00,ptr,17.40
2022-10-09T06:49:00,ptr,19.80
2022-10-09T06:51:00,ptr,20.39
2022-10-09T06:52:00,ptr,11.41
2022-10-09T06:54:00,ptr,17.39
2022-10-09T06:56:00,ptr,20.41
2022-10-09T06:58:00,ptr,19.80
2022-10-09T07:00:00,ptr,20.39
2022-10-09T07:02:00,ptr,17.40
2022-10-09T07:04:00,ptr,19.80
2022-10-09T07:06:00,ptr,20.41
2022-10-09T07:08:00,ptr,19.79
2022-10-09T07:10:00,ptr,17.40
2022-10-09T07:11:00,ptr,11.40
2022-10-09T07:13:00,ptr,17.40
2022-10-09T07:15:00,ptr,20.41
2022-10-09T07:17:00,ptr,19.79
2022-10-09T07:19:00,ptr,17.40
2022-10-09T07:20:00,ptr,11.41
2022-10-09T07:22:00,ptr,20.39
2022-10-09T07:23:00,ptr,8.41
2022-10-09T07:25:00,ptr,20.39
2022-10-09T07:26:00,ptr,20.39
2022-10-09T07:27:00,ptr,20.41
2022-10-09T07:29:00,ptr,16.80
2022-10-09T07:31:00,ptr,20.39
2022-10-09T07:34:00,ptr,20.41
2022-10-09T07:35:00,ptr,16.80
2022-10-09T07:37:00,ptr,20.41
2022-10-09T07:39:00,ptr,20.39
2022-10-09T07:41:00,ptr,19.80
2022-10-09T07:43:00,ptr,20.41
2022-10-09T07:45:00,ptr,19.79
2022-10-09T07:47:00,ptr,20.41
2022-10-09T07:48:00,ptr,8.39
2022-10-09T07:50:00,ptr,20.41
2022-10-09T07:52:00,ptr,17.40
2022-10-09T07:54:00,ptr,19.79
2022-10-09T07:56:00,ptr,17.40
2022-10-09T07:58:00,ptr,20.41
2022-10-09T08:00:00,ptr,19.80
2022-10-09T08:02:00,ptr,20.39
2022-10-09T08:04:00,ptr,20.41
2022-10-09T08:06:00,ptr,22.79
2022-10-09T08:07:00,ptr,8.41
2022-10-09T08:09:00,ptr,20.39
2022-10-09T08:11:00,ptr,20.41
2022-10-09T08:13:00,ptr,16.80
2022-10-09T08:14:00,ptr,8.99
2022-10-09T08:16:00,ptr,19.80
2022-10-09T08:18:00,ptr,20.41
2022-10-09T08:20:00,ptr,20.39
2022-10-09T08:22:00,ptr,19.80
2022-10-09T08:24:00,ptr,17.40
2022-10-09T08:26:00,ptr,20.39
2022-10-09T08:28:00,ptr,16.80
2022-10-09T08:29:00,ptr,12.01
2022-10-09T08:31:00,ptr,16.79
2022-10-09T08:33:00,ptr,20.41
2022-10-09T08:35:00,ptr,20.41
2022-10-09T08:37:00,ptr,19.79
2022-10-09T08:38:00,ptr,9.01
2022-10-09T08:40:00,ptr,19.79
2022-10-09T08:42:00,ptr,20.41
2022-10-09T08:44:00,ptr,19.80
2022-10-09T08:46:00,ptr,17.40
2022-10-09T08:48:00,ptr,20.39
2022-10-09T08:49:00,ptr,11.41
2022-10-09T08:51:00,ptr,20.39
2022-10-09T08:53:00,ptr,28.80
2022-10-09T08:55:00,ptr,28.80
2022-10-09T08:57:00,ptr,28.80
2022-10-09T08:58:00,ptr,11.41
2022-10-09T09:00:00,ptr,28.80
2022-10-09T09:02:00,ptr,25.80
2022-10-09T09:04:00,ptr,28.80
2022-10-09T09:06:00,ptr,28.80
2022-10-09T09:08:00,ptr,25.80
2022-10-09T09:09:00,ptr,14.40
2022-10-09T09:11:00,ptr,28.81
2022-10-09T09:13:00,ptr,28.80
2022-10-09T09:15:00,ptr,28.80
2022-10-09T09:17:00,ptr,28.80
2022-10-09T09:18:00,ptr,14.40
2022-10-09T09:20:00,ptr,23.39
2022-10-09T09:22:00,ptr,25.81
2022-10-09T09:24:00,ptr,28.80
2022-10-09T09:26:00,ptr,22.79
2022-10-09T09:28:00,ptr,28.80
2022-10-09T09:30:00,ptr,23.41
2022-10-09T09:32:00,ptr,28.80
2022-10-09T09:34:00,ptr,22.79
2022-10-09T09:36:00,ptr,28.80
2022-10-09T09:38:00,ptr,25.81
2022-10-09T09:40:00,ptr,23.39
2022-10-09T09:42:00,ptr,25.80
2022-10-09T09:44:00,ptr,22.81
2022-10-09T09:46:00,ptr,28.80
2022-10-09T09:49:00,ptr,20.39
2022-10-09T09:50:00,ptr,19.80
2022-10-09T09:51:00,ptr,19.80
2022-10-09T09:52:00,ptr,20.41
2022-10-09T09:53:00,ptr,11.40
2022-10-09T09:55:00,ptr,17.40
2022-10-09T09:57:00,ptr,20.41
2022-10-09T09:58:00,ptr,11.40
2022-10-09T10:00:00,ptr,17.40
2022-10-09T10:02:00,ptr,19.79
2022-10-09T10:04:00,ptr,20.41
2022-10-09T10:06:00,ptr,19.80
2022-10-09T10:08:00,ptr,20.39
2022-10-09T10:09:00,ptr,8.41
2022-10-09T10:11:00,ptr,20.39
2022-10-09T10:12:00,ptr,11.41
2022-10-09T10:14:00,ptr,20.39
2022-10-09T10:16:00,ptr,17.40
2022-10-09T10:18:00,ptr,19.80
2022-10-09T10:20:00,ptr,20.39
2022-10-09T10:22:00,ptr,19.80
2022-10-09T10:24:00,ptr,20.41
2022-10-09T10:26:00,ptr,20.39
2022-10-09T10:28:00,ptr,19.80
2022-10-09T10:30:00,ptr,20.41
2022-10-09T10:32:00,ptr,17.39
2022-10-09T10:34:00,ptr,19.80
2022-10-09T10:36:00,ptr,20.41
2022-10-09T10:38:00,ptr,17.40
2022-10-09T10:40:00,ptr,19.79
2022-10-09T10:42:00,ptr,20.41
2022-10-09T10:44:00,ptr,19.80
2022-10-09T10:46:00,ptr,20.39
2022-10-09T10:48:00,ptr,20.41
2022-10-09T10:49:00,ptr,8.39
2022-10-09T10:51:00,ptr,17.40
2022-10-09T10:52:00,ptr,11.40
2022-10-09T10:53:00,ptr,8.41
2022-10-09T10:55:00,ptr,20.41
2022-10-09T10:56:00,ptr,8.39
2022-10-09T10:58:00,ptr,20.41
2022-10-09T11:00:00,ptr,20.39
2022-10-09T11:02:00,ptr,19.80
2022-10-09T11:03:00,ptr,8.99
2022-10-09T11:05:00,ptr,19.80
2022-10-09T11:07:00,ptr,20.41
2022-10-09T11:09:00,ptr,17.39
2022-10-09T11:11:00,ptr,19.80
2022-10-09T11:13:00,ptr,20.41
2022-10-09T11:15:00,ptr,17.40
2022-10-09T11:17:00,ptr,19.79
2022-10-09T11:19:00,ptr,20.41
2022-10-09T11:21:00,ptr,19.80
2022-10-09T11:23:00,ptr,20.39
2022-10-09T11:25:00,ptr,20.41
2022-10-09T11:26:00,ptr,8.39
2022-10-09T11:28:00,ptr,20.41
2022-10-09T11:29:00,ptr,8.39
2022-10-09T11:31:00,ptr,20.41
2022-10-09T11:33:00,ptr,19.80
2022-10-09T11:34:00,ptr,14.40
2022-10-09T11:36:00,ptr,28.80
2022-10-09T11:38:00,ptr,28.80
2022-10-09T11:40:00,ptr,31.80
2022-10-09T11:42:00,ptr,25.80
2022-10-09T11:44:00,ptr,28.80
2022-10-09T11:46:00,ptr,28.80
2022-10-09T11:47:00,ptr,14.40
2022-10-09T11:49:00,ptr,25.81
2022-10-09T11:50:00,ptr,14.40
2022-10-09T11:52:00,ptr,28.80
2022-10-09T11:53:00,ptr,14.40
2022-10-09T11:54:00,ptr,14.40
2022-10-09T11:56:00,ptr,31.80
2022-10-09T11:57:00,ptr,14.40
2022-10-09T11:59:00,ptr,25.80
2022-10-09T12:01:00,ptr,28.80
2022-10-09T12:03:00,ptr,28.80
2022-10-09T12:04:00,ptr,14.40
2022-10-09T12:06:00,ptr,28.80
2022-10-09T12:08:00,ptr,23.41
2022-10-09T12:09:00,ptr,8.39
2022-10-09T12:11:00,ptr,25.80
2022-10-09T12:12:00,ptr,14.40
2022-10-09T12:14:00,ptr,28.81
2022-10-09T12:16:00,ptr,28.80
2022-10-09T12:18:00,ptr,28.80
2022-10-09T12:20:00,ptr,28.80
2022-10-09T12:22:00,ptr,28.80
2022-10-09T12:24:00,ptr,26.40
2022-10-09T12:26:00,ptr,28.80
2022-10-09T12:28:00,ptr,28.80
2022-10-09T12:29:00,ptr,11.41
2022-10-09T12:31:00,ptr,28.80
2022-10-09T12:33:00,ptr,25.80
2022-10-09T12:34:00,ptr,14.40
2022-10-09T12:36:00,ptr,25.80
2022-10-09T12:38:00,ptr,28.80
2022-10-09T12:40:00,ptr,28.80
2022-10-09T12:42:00,ptr,28.80
2022-10-09T12:44:00,ptr,28.81
2022-10-09T12:45:00,ptr,11.40
2022-10-09T12:47:00,ptr,23.39
2022-10-09T12:48:00,ptr,11.40
2022-10-09T12:50:00,ptr,28.81
2022-10-09T12:52:00,ptr,17.39
2022-10-09T12:54:00,ptr,25.81
2022-10-09T12:56:00,ptr,25.80
2022-10-09T12:58:00,ptr,20.41
2022-10-09T13:00:00,ptr,28.80
2022-10-09T13:01:00,ptr,11.40
2022-10-09T13:03:00,ptr,17.40
2022-10-09T13:04:00,ptr,8.39
2022-10-09T13:06:00,ptr,20.41
2022-10-09T13:08:00,ptr,19.79
2022-10-09T13:09:00,ptr,9.01
2022-10-09T13:11:00,ptr,17.40
2022-10-09T13:12:00,ptr,8.39
2022-10-09T13:14:00,ptr,20.41
2022-10-09T13:16:00,ptr,19.79
2022-10-09T13:18:00,ptr,20.41
2022-10-09T13:20:00,ptr,17.40
2022-10-09T13:22:00,ptr,19.80
2022-10-09T13:24:00,ptr,17.39
2022-10-09T13:26:00,ptr,17.40
2022-10-09T13:27:00,ptr,11.41
2022-10-09T13:29:00,ptr,17.39
2022-10-09T13:31:00,ptr,17.40
2022-10-09T13:33:00,ptr,19.80
2022-10-09T13:34:00,ptr,8.99
2022-10-09T13:36:00,ptr,19.80
2022-10-09T13:38:00,ptr,20.41
2022-10-09T13:40:00,ptr,19.79
2022-10-09T13:41:00,ptr,9.01
2022-10-09T13:43:00,ptr,17.40
2022-10-09T13:44:00,ptr,8.39
2022-10-09T13:46:00,ptr,20.41
2022-10-09T13:47:00,ptr,8.39
2022-10-09T13:49:00,ptr,20.41
2022-10-09T13:51:00,ptr,16.80
2022-10-09T13:53:00,ptr,17.39
2022-10-09T13:55:00,ptr,20.41
2022-10-09T13:57:00,ptr,19.80
2022-10-09T13:59:00,ptr,20.39
2022-10-09T14:01:00,ptr,17.40
2022-10-09T14:03:00,ptr,17.40
2022-10-09T14:05:00,ptr,19.80
2022-10-09T14:07:00,ptr,17.40
2022-10-09T14:09:00,ptr,20.39
2022-10-09T14:10:00,ptr,8.41
2022-10-09T14:12:00,ptr,22.79
2022-10-09T14:14:00,ptr,20.41
2022-10-09T14:15:00,ptr,8.39
2022-10-09T14:17:00,ptr,20.41
2022-10-09T14:18:00,ptr,20.41
2022-10-09T14:19:00,ptr,17.40
2022-10-09T14:21:00,ptr,19.79
2022-10-09T14:22:00,ptr,9.01
2022-10-09T14:24:00,ptr,19.79
2022-10-09T14:26:00,ptr,20.41
2022-10-09T14:28:00,ptr,17.40
2022-10-09T14:30:00,ptr,19.80
2022-10-09T14:32:00,ptr,17.39
2022-10-09T14:34:00,ptr,20.41
2022-10-09T14:36:00,ptr,19.80
2022-10-09T14:37:00,ptr,8.99
2022-10-09T14:39:00,ptr,19.80
2022-10-09T14:41:00,ptr,17.40
2022-10-09T14:43:00,ptr,20.39
2022-10-09T14:45:00,ptr,19.80
2022-10-09T14:47:00,ptr,17.40
2022-10-09T14:49:00,ptr,17.40
2022-10-09T14:51:00,ptr,20.39
2022-10-09T14:53:00,ptr,22.81
2022-10-09T14:55:00,ptr,28.80
2022-10-09T14:57:00,ptr,25.80
2022-10-09T14:58:00,ptr,14.40
2022-10-09T15:00:00,ptr,25.81
2022-10-09T15:01:00,ptr,14.40
2022-10-09T15:02:00,ptr,14.40
2022-10-09T15:04:00,ptr,28.80
2022-10-09T15:05:00,ptr,12.00
2022-10-09T15:07:00,ptr,28.80
2022-10-09T15:09:00,ptr,28.80
2022-10-09T15:11:00,ptr,28.80
2022-10-09T15:13:00,ptr,28.80
2022-10-09T15:15:00,ptr,28.80
2022-10-09T15:17:00,ptr,31.20
2022-10-09T15:19:00,ptr,26.40
2022-10-09T15:21:00,ptr,28.81
2022-10-09T15:23:00,ptr,31.19
2022-10-09T15:25:00,ptr,31.80
2022-10-09T15:27:00,ptr,31.80
2022-10-09T15:29:00,ptr,37.21
2022-10-09T15:30:00,ptr,17.40
2022-10-09T15:32:00,ptr,37.79
2022-10-09T15:34:00,ptr,37.21
2022-10-09T15:35:00,ptr,17.39
2022-10-09T15:37:00,ptr,37.21
2022-10-09T15:39:00,ptr,31.80
2022-10-09T15:41:00,ptr,31.80
2022-10-09T15:43:00,ptr,34.19
2022-10-09T15:44:00,ptr,14.40
2022-10-09T15:46:00,ptr,37.81
2022-10-09T15:47:00,ptr,17.40
2022-10-09T15:49:00,ptr,31.20
2022-10-09T15:51:00,ptr,31.80
2022-10-09T15:53:00,ptr,28.80
2022-10-09T15:55:00,ptr,28.80
2022-10-09T15:57:00,ptr,28.80
2022-10-09T15:59:00,ptr,25.80
2022-10-09T16:00:00,ptr,14.40
2022-10-09T16:02:00,ptr,31.80
2022-10-09T16:04:00,ptr,25.80
2022-10-09T16:06:00,ptr,28.80
2022-10-09T16:08:00,ptr,28.80
2022-10-09T16:10:00,ptr,28.81
2022-10-09T16:12:00,ptr,23.39
2022-10-09T16:13:00,ptr,14.40
2022-10-09T16:15:00,ptr,25.80
2022-10-09T16:16:00,ptr,8.41
2022-10-09T16:17:00,ptr,14.40
2022-10-09T16:19:00,ptr,28.80
2022-10-09T16:21:00,ptr,23.39
2022-10-09T16:23:00,ptr,28.80
2022-10-09T16:24:00,ptr,11.41
2022-10-09T16:26:00,ptr,22.79
2022-10-09T16:28:00,ptr,23.41
2022-10-09T16:30:00,ptr,19.79
2022-10-09T16:31:00,ptr,12.00
2022-10-09T16:33:00,ptr,16.80
2022-10-09T16:35:00,ptr,20.41
2022-10-09T16:37:00,ptr,20.41
2022-10-09T16:38:00,ptr,11.40
2022-10-09T16:39:00,ptr,8.39
2022-10-09T16:41:00,ptr,20.41
2022-10-09T16:42:00,ptr,8.39
2022-10-09T16:44:00,ptr,23.41
2022-10-09T16:46:00,ptr,28.80
2022-10-09T16:47:00,ptr,14.40
2022-10-09T16:49:00,ptr,28.80
2022-10-09T16:51:00,ptr,28.80
2022-10-09T16:53:00,ptr,31.20
2022-10-09T16:55:00,ptr,28.80
2022-10-09T16:57:00,ptr,28.80
2022-10-09T16:58:00,ptr,14.40
2022-10-09T17:00:00,ptr,28.80
2022-10-09T17:01:00,ptr,14.40
2022-10-09T17:03:00,ptr,28.80
2022-10-09T17:05:00,ptr,28.80
2022-10-09T17:07:00,ptr,28.81
2022-10-09T17:08:00,ptr,14.40
2022-10-09T17:10:00,ptr,28.80
2022-10-09T17:12:00,ptr,28.80
2022-10-09T17:13:00,ptr,14.40
2022-10-09T17:15:00,ptr,28.80
2022-10-09T17:17:00,ptr,28.80
2022-10-09T17:18:00,ptr,14.40
2022-10-09T17:20:00,ptr,28.80
2022-10-09T17:21:00,ptr,14.40
2022-10-09T17:23:00,ptr,28.80
2022-10-09T17:25:00,ptr,28.80
2022-10-09T17:27:00,ptr,28.80
2022-10-09T17:29:00,ptr,28.80
2022-10-09T17:30:00,ptr,14.40
2022-10-09T17:32:00,ptr,28.81
2022-10-09T17:33:00,ptr,14.40
2022-10-09T17:35:00,ptr,28.80
2022-10-09T17:37:00,ptr,23.39
2022-10-09T17:38:00,ptr,14.40
2022-10-09T17:40:00,ptr,28.80
2022-10-09T17:42:00,ptr,19.80
2022-10-09T17:44:00,ptr,20.41
2022-10-09T17:45:00,ptr,11.40
2022-10-09T17:47:00,ptr,20.39
2022-10-09T17:48:00,ptr,11.41
2022-10-09T17:49:00,ptr,8.39
2022-10-09T17:51:00,ptr,20.41
2022-10-09T17:52:00,ptr,8.39
2022-10-09T17:54:00,ptr,17.40
2022-10-09T17:56:00,ptr,20.41
2022-10-09T17:58:00,ptr,17.39
2022-10-09T18:00:00,ptr,19.80
2022-10-09T18:02:00,ptr,20.41
2022-10-09T18:04:00,ptr,19.79
2022-10-09T18:05:00,ptr,12.01
2022-10-09T18:07:00,ptr,19.79
2022-10-09T18:09:00,ptr,20.41
2022-10-09T18:11:00,ptr,19.80
2022-10-09T18:13:00,ptr,17.40
2022-10-09T18:14:00,ptr,11.40
2022-10-09T18:16:00,ptr,17.40
2022-10-09T18:18:00,ptr,20.39
2022-10-09T18:19:00,ptr,8.41
2022-10-09T18:21:00,ptr,20.39
2022-10-09T18:22:00,ptr,11.41
2022-10-09T18:24:00,ptr,20.39
2022-10-09T18:26:00,ptr,19.80
2022-10-09T18:27:00,ptr,11.40
2022-10-09T18:29:00,ptr,20.41
2022-10-09T18:31:00,ptr,20.39
2022-10-09T18:33:00,ptr,19.80
2022-10-09T18:35:00,ptr,34.80
2022-10-09T18:37:00,ptr,34.19
2022-10-09T18:39:00,ptr,40.81
2022-10-09T18:41:00,ptr,37.19
2022-10-09T18:43:00,ptr,37.21
2022-10-09T18:44:00,ptr,20.39
2022-10-09T18:46:00,ptr,37.21
2022-10-09T18:48:00,ptr,37.79
2022-10-09T18:50:00,ptr,37.21
2022-10-09T18:52:00,ptr,37.79
2022-10-09T18:54:00,ptr,37.21
2022-10-09T18:56:00,ptr,31.80
2022-10-09T18:58:00,ptr,34.20
2022-10-09T19:00:00,ptr,34.79
2022-10-09T19:02:00,ptr,34.80
2022-10-09T19:03:00,ptr,19.80
2022-10-09T19:05:00,ptr,34.79
2022-10-09T19:07:00,ptr,37.21
2022-10-09T19:09:00,ptr,31.80
2022-10-09T19:11:00,ptr,37.19
2022-10-09T19:13:00,ptr,26.40
2022-10-09T19:15:00,ptr,37.21
2022-10-09T19:17:00,ptr,28.80
2022-10-09T19:19:00,ptr,34.80
2022-10-09T19:21:00,ptr,37.19
2022-10-09T19:23:00,ptr,34.80
2022-10-09T19:24:00,ptr,16.80
2022-10-09T19:26:00,ptr,37.79
2022-10-09T19:28:00,ptr,31.80
2022-10-09T19:30:00,ptr,37.21
2022-10-09T19:32:00,ptr,34.79
2022-10-09T19:34:00,ptr,31.20
2022-10-09T19:36:00,ptr,31.80
2022-10-09T19:38:00,ptr,28.80
2022-10-09T19:39:00,ptr,14.40
2022-10-09T19:40:00,ptr,14.40
2022-10-09T19:42:00,ptr,28.80
