#datetime,building,power
2022-03-03T00:00:00,vfh,51.77
2022-03-03T00:01:00,vfh,34.62
2022-03-03T00:02:00,vfh,35.64
2022-03-03T00:03:00,vfh,23.27
2022-03-03T00:04:00,vfh,23.27
2022-03-03T00:05:00,vfh,19.09
2022-03-03T00:06:00,vfh,19.09
2022-03-03T00:07:00,vfh,59.08
2022-03-03T00:08:00,vfh,59.08
2022-03-03T00:09:00,vfh,43.49
2022-03-03T00:10:00,vfh,43.49
2022-03-03T00:11:00,vfh,60.96
2022-03-03T00:12:00,vfh,60.96
2022-03-03T00:13:00,vfh,77.87
2022-03-03T00:14:00,vfh,77.87
2022-03-03T00:15:00,vfh,79.11
2022-03-03T00:16:00,vfh,86.62
2022-03-03T00:17:00,vfh,68.70
2022-03-03T00:18:00,vfh,51.25
2022-03-03T00:19:00,vfh,57.08
2022-03-03T00:20:00,vfh,41.52
2022-03-03T00:21:00,vfh,41.52
2022-03-03T00:22:00,vfh,81.67
2022-03-03T00:23:00,vfh,81.67
2022-03-03T00:24:00,vfh,59.60
2022-03-03T00:25:00,vfh,70.69
2022-03-03T00:26:00,vfh,70.68
2022-03-03T00:27:00,vfh,26.11
2022-03-03T00:28:00,vfh,27.81
2022-03-03T00:29:00,vfh,30.54
2022-03-03T00:30:00,vfh,46.42
2022-03-03T00:31:00,vfh,50.97
2022-03-03T00:32:00,vfh,57.61
2022-03-03T00:33:00,vfh,71.00
2022-03-03T00:34:00,vfh,47.19
2022-03-03T00:35:00,vfh,58.90
2022-03-03T00:36:00,vfh,105.51
2022-03-03T00:37:00,vfh,61.62
2022-03-03T00:38:00,vfh,92.17
2022-03-03T00:39:00,vfh,92.17
2022-03-03T00:40:00,vfh,28.88
2022-03-03T00:41:00,vfh,28.88
2022-03-03T00:42:00,vfh,82.81
2022-03-03T00:43:00,vfh,82.81
2022-03-03T00:44:00,vfh,103.16
2022-03-03T00:45:00,vfh,80.19
2022-03-03T00:46:00,vfh,75.85
2022-03-03T00:47:00,vfh,121.80
2022-03-03T00:48:00,vfh,74.14
2022-03-03T00:49:00,vfh,74.14
2022-03-03T00:50:00,vfh,85.38
2022-03-03T00:51:00,vfh,86.44
2022-03-03T00:52:00,vfh,86.07
2022-03-03T00:53:00,vfh,69.01
2022-03-03T00:54:00,vfh,66.45
2022-03-03T00:55:00,vfh,64.05
2022-03-03T00:56:00,vfh,44.14
2022-03-03T00:57:00,vfh,46.48
2022-03-03T00:58:00,vfh,67.91
2022-03-03T00:59:00,vfh,25.65
2022-03-03T01:00:00,vfh,21.15
2022-03-03T01:01:00,vfh,40.20
2022-03-03T01:02:00,vfh,40.20
2022-03-03T01:03:00,vfh,86.91
2022-03-03T01:04:00,vfh,86.91
2022-03-03T01:05:00,vfh,98.18
2022-03-03T01:06:00,vfh,98.18
2022-03-03T01:07:00,vfh,55.95
2022-03-03T01:08:00,vfh,56.23
2022-03-03T01:09:00,vfh,71.28
2022-03-03T01:10:00,vfh,39.30
2022-03-03T01:11:00,vfh,62.21
2022-03-03T01:12:00,vfh,62.21
2022-03-03T01:13:00,vfh,78.27
2022-03-03T01:14:00,vfh,108.13
2022-03-03T01:15:00,vfh,102.99
2022-03-03T01:16:00,vfh,63.70
2022-03-03T01:17:00,vfh,63.70
2022-03-03T01:18:00,vfh,62.20
2022-03-03T01:19:00,vfh,50.77
2022-03-03T01:20:00,vfh,104.17
2022-03-03T01:21:00,vfh,87.93
2022-03-03T01:22:00,vfh,93.12
2022-03-03T01:23:00,vfh,87.37
2022-03-03T01:24:00,vfh,27.62
2022-03-03T01:25:00,vfh,67.78
2022-03-03T01:26:00,vfh,68.25
2022-03-03T01:27:00,vfh,68.25
2022-03-03T01:28:00,vfh,57.22
2022-03-03T01:29:00,vfh,57.22
2022-03-03T01:30:00,vfh,67.65
2022-03-03T01:31:00,vfh,67.65
2022-03-03T01:32:00,vfh,56.16
2022-03-03T01:33:00,vfh,100.53
2022-03-03T01:34:00,vfh,100.53
2022-03-03T01:35:00,vfh,44.11
2022-03-03T01:36:00,vfh,44.11
2022-03-03T01:37:00,vfh,67.02
2022-03-03T01:38:00,vfh,64.85
2022-03-03T01:39:00,vfh,29.49
2022-03-03T01:40:00,vfh,19.32
2022-03-03T01:41:00,vfh,82.39
2022-03-03T01:42:00,vfh,44.27
2022-03-03T01:43:00,vfh,103.37
2022-03-03T01:44:00,vfh,99.33
2022-03-03T01:45:00,vfh,89.45
2022-03-03T01:46:00,vfh,101.66
2022-03-03T01:47:00,vfh,99.05
2022-03-03T01:48:00,vfh,57.07
2022-03-03T01:49:00,vfh,57.07
2022-03-03T01:50:00,vfh,72.08
2022-03-03T01:51:00,vfh,75.83
2022-03-03T01:52:00,vfh,58.63
2022-03-03T01:53:00,vfh,74.13
2022-03-03T01:54:00,vfh,48.23
2022-03-03T01:55:00,vfh,48.87
2022-03-03T01:56:00,vfh,62.87
2022-03-03T01:57:00,vfh,55.64
2022-03-03T01:58:00,vfh,48.53
2022-03-03T01:59:00,vfh,56.29
2022-03-03T02:00:00,vfh,42.22
2022-03-03T02:01:00,vfh,48.79
2022-03-03T02:02:00,vfh,52.99
2022-03-03T02:03:00,vfh,64.79
2022-03-03T02:04:00,vfh,69.55
2022-03-03T02:05:00,vfh,92.68
2022-03-03T02:06:00,vfh,83.60
2022-03-03T02:07:00,vfh,61.51
2022-03-03T02:08:00,vfh,51.49
2022-03-03T02:09:00,vfh,52.56
2022-03-03T02:10:00,vfh,52.56
2022-03-03T02:11:00,vfh,85.59
2022-03-03T02:12:00,vfh,28.03
2022-03-03T02:13:00,vfh,62.61
2022-03-03T02:14:00,vfh,115.78
2022-03-03T02:15:00,vfh,113.17
2022-03-03T02:16:00,vfh,97.13
2022-03-03T02:17:00,vfh,93.96
2022-03-03T02:18:00,vfh,46.98
2022-03-03T02:19:00,vfh,109.81
2022-03-03T02:20:00,vfh,109.81
2022-03-03T02:21:00,vfh,115.64
2022-03-03T02:22:00,vfh,115.64
2022-03-03T02:23:00,vfh,45.59
2022-03-03T02:24:00,vfh,45.59
2022-03-03T02:25:00,vfh,29.87
2022-03-03T02:26:00,vfh,27.25
2022-03-03T02:27:00,vfh,37.05
2022-03-03T02:28:00,vfh,26.54
2022-03-03T02:29:00,vfh,60.36
2022-03-03T02:30:00,vfh,84.34
2022-03-03T02:31:00,vfh,31.05
2022-03-03T02:32:00,vfh,19.52
2022-03-03T02:33:00,vfh,21.33
2022-03-03T02:34:00,vfh,21.33
2022-03-03T02:35:00,vfh,76.31
2022-03-03T02:36:00,vfh,76.31
2022-03-03T02:37:00,vfh,86.56
2022-03-03T02:38:00,vfh,90.51
2022-03-03T02:39:00,vfh,69.18
2022-03-03T02:40:00,vfh,71.00
2022-03-03T02:41:00,vfh,73.12
2022-03-03T02:42:00,vfh,70.71
2022-03-03T02:43:00,vfh,74.29
2022-03-03T02:44:00,vfh,69.07
2022-03-03T02:45:00,vfh,118.92
2022-03-03T02:46:00,vfh,118.92
2022-03-03T02:47:00,vfh,60.22
2022-03-03T02:48:00,vfh,60.22
2022-03-03T02:49:00,vfh,91.42
2022-03-03T02:50:00,vfh,83.10
2022-03-03T02:51:00,vfh,78.13
2022-03-03T02:52:00,vfh,78.70
2022-03-03T02:53:00,vfh,77.61
2022-03-03T02:54:00,vfh,78.51
2022-03-03T02:55:00,vfh,83.82
2022-03-03T02:56:00,vfh,77.91
2022-03-03T02:57:00,vfh,49.34
2022-03-03T02:58:00,vfh,49.34
2022-03-03T02:59:00,vfh,76.79
2022-03-03T03:00:00,vfh,58.14
2022-03-03T03:01:00,vfh,51.58
2022-03-03T03:02:00,vfh,72.23
2022-03-03T03:03:00,vfh,72.23
2022-03-03T03:04:00,vfh,39.39
2022-03-03T03:05:00,vfh,56.36
2022-03-03T03:06:00,vfh,72.31
2022-03-03T03:07:00,vfh,72.31
2022-03-03T03:08:00,vfh,48.57
2022-03-03T03:09:00,vfh,21.29
2022-03-03T03:10:00,vfh,21.29
2022-03-03T03:11:00,vfh,50.28
2022-03-03T03:12:00,vfh,79.65
2022-03-03T03:13:00,vfh,79.65
2022-03-03T03:14:00,vfh,83.72
2022-03-03T03:15:00,vfh,83.72
2022-03-03T03:16:00,vfh,36.04
2022-03-03T03:17:00,vfh,42.99
2022-03-03T03:18:00,vfh,84.92
2022-03-03T03:19:00,vfh,91.86
2022-03-03T03:20:00,vfh,55.37
2022-03-03T03:21:00,vfh,59.88
2022-03-03T03:22:00,vfh,44.21
2022-03-03T03:23:00,vfh,42.42
2022-03-03T03:24:00,vfh,59.60
2022-03-03T03:25:00,vfh,50.24
2022-03-03T03:26:00,vfh,67.78
2022-03-03T03:27:00,vfh,80.71
2022-03-03T03:28:00,vfh,99.66
2022-03-03T03:29:00,vfh,112.25
2022-03-03T03:30:00,vfh,77.25
2022-03-03T03:31:00,vfh,69.47
2022-03-03T03:32:00,vfh,20.73
2022-03-03T03:33:00,vfh,81.07
2022-03-03T03:34:00,vfh,73.93
2022-03-03T03:35:00,vfh,56.33
2022-03-03T03:36:00,vfh,56.33
2022-03-03T03:37:00,vfh,54.18
2022-03-03T03:38:00,vfh,29.19
2022-03-03T03:39:00,vfh,49.69
2022-03-03T03:40:00,vfh,61.14
2022-03-03T03:41:00,vfh,61.14
2022-03-03T03:42:00,vfh,83.41
2022-03-03T03:43:00,vfh,83.41
2022-03-03T03:44:00,vfh,72.51
2022-03-03T03:45:00,vfh,72.51
2022-03-03T03:46:00,vfh,77.65
2022-03-03T03:47:00,vfh,77.65
2022-03-03T03:48:00,vfh,84.41
2022-03-03T03:49:00,vfh,89.12
2022-03-03T03:50:00,vfh,96.81
2022-03-03T03:51:00,vfh,59.11
2022-03-03T03:52:00,vfh,37.92
2022-03-03T03:53:00,vfh,37.92
2022-03-03T03:54:00,vfh,62.06
2022-03-03T03:55:00,vfh,65.02
2022-03-03T03:56:00,vfh,115.82
2022-03-03T03:57:00,vfh,28.97
2022-03-03T03:58:00,vfh,56.30
2022-03-03T03:59:00,vfh,42.56
2022-03-03T04:00:00,vfh,54.49
2022-03-03T04:01:00,vfh,27.73
2022-03-03T04:02:00,vfh,27.73
2022-03-03T04:03:00,vfh,44.90
2022-03-03T04:04:00,vfh,44.90
2022-03-03T04:05:00,vfh,45.23
2022-03-03T04:06:00,vfh,45.23
2022-03-03T04:07:00,vfh,60.42
2022-03-03T04:08:00,vfh,26.36
2022-03-03T04:09:00,vfh,27.58
2022-03-03T04:10:00,vfh,50.76
2022-03-03T04:11:00,vfh,56.31
2022-03-03T04:12:00,vfh,48.65
2022-03-03T04:13:00,vfh,29.51
2022-03-03T04:14:00,vfh,32.30
2022-03-03T04:15:00,vfh,47.32
2022-03-03T04:16:00,vfh,102.69
2022-03-03T04:17:00,vfh,77.81
2022-03-03T04:18:00,vfh,22.89
2022-03-03T04:19:00,vfh,31.32
2022-03-03T04:20:00,vfh,31.32
2022-03-03T04:21:00,vfh,79.07
2022-03-03T04:22:00,vfh,79.07
2022-03-03T04:23:00,vfh,29.16
2022-03-03T04:24:00,vfh,91.26
2022-03-03T04:25:00,vfh,91.26
2022-03-03T04:26:00,vfh,33.98
2022-03-03T04:27:00,vfh,33.98
2022-03-03T04:28:00,vfh,49.97
2022-03-03T04:29:00,vfh,48.67
2022-03-03T04:30:00,vfh,47.01
2022-03-03T04:31:00,vfh,56.15
2022-03-03T04:32:00,vfh,56.15
2022-03-03T04:33:00,vfh,12.32
2022-03-03T04:34:00,vfh,12.32
2022-03-03T04:35:00,vfh,31.66
2022-03-03T04:36:00,vfh,96.72
2022-03-03T04:37:00,vfh,96.72
2022-03-03T04:38:00,vfh,45.37
2022-03-03T04:39:00,vfh,63.07
2022-03-03T04:40:00,vfh,67.06
2022-03-03T04:41:00,vfh,92.86
2022-03-03T04:42:00,vfh,89.78
2022-03-03T04:43:00,vfh,46.97
2022-03-03T04:44:00,vfh,46.97
2022-03-03T04:45:00,vfh,56.93
2022-03-03T04:46:00,vfh,28.74
2022-03-03T04:47:00,vfh,30.75
2022-03-03T04:48:00,vfh,27.83
2022-03-03T04:49:00,vfh,19.22
2022-03-03T04:50:00,vfh,19.22
2022-03-03T04:51:00,vfh,66.32
2022-03-03T04:52:00,vfh,68.25
2022-03-03T04:53:00,vfh,45.39
2022-03-03T04:54:00,vfh,86.18
2022-03-03T04:55:00,vfh,39.16
2022-03-03T04:56:00,vfh,35.17
2022-03-03T04:57:00,vfh,85.17
2022-03-03T04:58:00,vfh,89.91
2022-03-03T04:59:00,vfh,89.91
2022-03-03T05:00:00,vfh,41.38
2022-03-03T05:01:00,vfh,41.38
2022-03-03T05:02:00,vfh,78.23
2022-03-03T05:03:00,vfh,78.23
2022-03-03T05:04:00,vfh,20.17
2022-03-03T05:05:00,vfh,20.17
2022-03-03T05:06:00,vfh,110.25
2022-03-03T05:07:00,vfh,11.45
2022-03-03T05:08:00,vfh,11.45
2022-03-03T05:09:00,vfh,14.41
2022-03-03T05:10:00,vfh,12.89
2022-03-03T05:11:00,vfh,13.59
2022-03-03T05:12:00,vfh,74.74
2022-03-03T05:13:00,vfh,74.74
2022-03-03T05:14:00,vfh,68.50
2022-03-03T05:15:00,vfh,91.02
2022-03-03T05:16:00,vfh,52.07
2022-03-03T05:17:00,vfh,14.08
2022-03-03T05:18:00,vfh,39.06
2022-03-03T05:19:00,vfh,27.36
2022-03-03T05:20:00,vfh,27.36
2022-03-03T05:21:00,vfh,44.56
2022-03-03T05:22:00,vfh,26.71
2022-03-03T05:23:00,vfh,26.71
2022-03-03T05:24:00,vfh,66.95
2022-03-03T05:25:00,vfh,62.18
2022-03-03T05:26:00,vfh,69.73
2022-03-03T05:27:00,vfh,63.36
2022-03-03T05:28:00,vfh,63.36
2022-03-03T05:29:00,vfh,113.54
2022-03-03T05:30:00,vfh,83.51
2022-03-03T05:31:00,vfh,83.51
2022-03-03T05:32:00,vfh,58.49
2022-03-03T05:33:00,vfh,86.07
2022-03-03T05:34:00,vfh,105.91
2022-03-03T05:35:00,vfh,105.91
2022-03-03T05:36:00,vfh,66.93
2022-03-03T05:37:00,vfh,63.20
2022-03-03T05:38:00,vfh,31.40
2022-03-03T05:39:00,vfh,28.56
2022-03-03T05:40:00,vfh,64.65
2022-03-03T05:41:00,vfh,59.41
2022-03-03T05:42:00,vfh,37.42
2022-03-03T05:43:00,vfh,61.48
2022-03-03T05:44:00,vfh,74.90
2022-03-03T05:45:00,vfh,71.70
2022-03-03T05:46:00,vfh,40.39
2022-03-03T05:47:00,vfh,40.39
2022-03-03T05:48:00,vfh,60.71
2022-03-03T05:49:00,vfh,76.12
2022-03-03T05:50:00,vfh,97.89
2022-03-03T05:51:00,vfh,90.05
2022-03-03T05:52:00,vfh,53.38
2022-03-03T05:53:00,vfh,71.67
2022-03-03T05:54:00,vfh,82.37
2022-03-03T05:55:00,vfh,79.23
2022-03-03T05:56:00,vfh,62.93
2022-03-03T05:57:00,vfh,25.93
2022-03-03T05:58:00,vfh,26.43
2022-03-03T05:59:00,vfh,26.43
2022-03-03T06:00:00,vfh,72.88
2022-03-03T06:01:00,vfh,72.88
2022-03-03T06:02:00,vfh,33.80
2022-03-03T06:03:00,vfh,65.79
2022-03-03T06:04:00,vfh,86.76
2022-03-03T06:05:00,vfh,87.14
2022-03-03T06:06:00,vfh,59.31
2022-03-03T06:07:00,vfh,72.43
2022-03-03T06:08:00,vfh,64.09
2022-03-03T06:09:00,vfh,74.98
2022-03-03T06:10:00,vfh,74.98
2022-03-03T06:11:00,vfh,89.58
2022-03-03T06:12:00,vfh,89.58
2022-03-03T06:13:00,vfh,94.12
2022-03-03T06:14:00,vfh,92.81
2022-03-03T06:15:00,vfh,92.81
2022-03-03T06:16:00,vfh,63.22
2022-03-03T06:17:00,vfh,98.75
2022-03-03T06:18:00,vfh,98.75
2022-03-03T06:19:00,vfh,70.02
2022-03-03T06:20:00,vfh,45.90
2022-03-03T06:21:00,vfh,74.52
2022-03-03T06:22:00,vfh,79.38
2022-03-03T06:23:00,vfh,66.25
2022-03-03T06:24:00,vfh,75.31
2022-03-03T06:25:00,vfh,91.65
2022-03-03T06:26:00,vfh,91.65
2022-03-03T06:27:00,vfh,43.03
2022-03-03T06:28:00,vfh,43.03
2022-03-03T06:29:00,vfh,81.96
2022-03-03T06:30:00,vfh,65.95
2022-03-03T06:31:00,vfh,65.95
2022-03-03T06:32:00,vfh,17.73
2022-03-03T06:33:00,vfh,65.63
2022-03-03T06:34:00,vfh,65.63
2022-03-03T06:35:00,vfh,60.11
2022-03-03T06:36:00,vfh,60.11
2022-03-03T06:37:00,vfh,78.66
2022-03-03T06:38:00,vfh,78.66
2022-03-03T06:39:00,vfh,93.32
2022-03-03T06:40:00,vfh,93.32
2022-03-03T06:41:00,vfh,110.08
2022-03-03T06:42:00,vfh,86.14
2022-03-03T06:43:00,vfh,40.80
2022-03-03T06:44:00,vfh,51.50
2022-03-03T06:45:00,vfh,86.26
2022-03-03T06:46:00,vfh,87.14
2022-03-03T06:47:00,vfh,31.69
2022-03-03T06:48:00,vfh,76.33
2022-03-03T06:49:00,vfh,38.64
2022-03-03T06:50:00,vfh,26.77
2022-03-03T06:51:00,vfh,69.99
2022-03-03T06:52:00,vfh,69.08
2022-03-03T06:53:00,vfh,71.51
2022-03-03T06:54:00,vfh,112.51
2022-03-03T06:55:00,vfh,74.81
2022-03-03T06:56:00,vfh,43.37
2022-03-03T06:57:00,vfh,38.82
2022-03-03T06:58:00,vfh,41.87
2022-03-03T06:59:00,vfh,85.49
2022-03-03T07:00:00,vfh,109.74
2022-03-03T07:01:00,vfh,58.89
2022-03-03T07:02:00,vfh,67.18
2022-03-03T07:03:00,vfh,101.75
2022-03-03T07:04:00,vfh,101.75
2022-03-03T07:05:00,vfh,77.35
2022-03-03T07:06:00,vfh,99.93
2022-03-03T07:07:00,vfh,62.72
2022-03-03T07:08:00,vfh,62.72
2022-03-03T07:09:00,vfh,59.87
2022-03-03T07:10:00,vfh,17.99
2022-03-03T07:11:00,vfh,17.99
2022-03-03T07:12:00,vfh,60.57
2022-03-03T07:13:00,vfh,64.04
2022-03-03T07:14:00,vfh,89.17
2022-03-03T07:15:00,vfh,40.56
2022-03-03T07:16:00,vfh,59.96
2022-03-03T07:17:00,vfh,69.22
2022-03-03T07:18:00,vfh,63.48
2022-03-03T07:19:00,vfh,74.44
2022-03-03T07:20:00,vfh,74.44
2022-03-03T07:21:00,vfh,99.99
2022-03-03T07:22:00,vfh,107.46
2022-03-03T07:23:00,vfh,64.73
2022-03-03T07:24:00,vfh,31.34
2022-03-03T07:25:00,vfh,58.72
2022-03-03T07:26:00,vfh,23.01
2022-03-03T07:27:00,vfh,66.32
2022-03-03T07:28:00,vfh,66.32
2022-03-03T07:29:00,vfh,59.81
2022-03-03T07:30:00,vfh,102.88
2022-03-03T07:31:00,vfh,79.76
2022-03-03T07:32:00,vfh,84.19
2022-03-03T07:33:00,vfh,38.04
2022-03-03T07:34:00,vfh,38.04
2022-03-03T07:35:00,vfh,82.86
2022-03-03T07:36:00,vfh,57.07
2022-03-03T07:37:00,vfh,72.00
2022-03-03T07:38:00,vfh,70.67
2022-03-03T07:39:00,vfh,59.53
2022-03-03T07:40:00,vfh,59.53
2022-03-03T07:41:00,vfh,81.36
2022-03-03T07:42:00,vfh,81.36
2022-03-03T07:43:00,vfh,55.17
2022-03-03T07:44:00,vfh,74.69
2022-03-03T07:45:00,vfh,87.04
2022-03-03T07:46:00,vfh,52.97
2022-03-03T07:47:00,vfh,39.25
2022-03-03T07:48:00,vfh,18.35
2022-03-03T07:49:00,vfh,48.51
2022-03-03T07:50:00,vfh,48.51
2022-03-03T07:51:00,vfh,78.22
2022-03-03T07:52:00,vfh,78.22
2022-03-03T07:53:00,vfh,63.90
2022-03-03T07:54:00,vfh,63.32
2022-03-03T07:55:00,vfh,63.32
2022-03-03T07:56:00,vfh,73.82
2022-03-03T07:57:00,vfh,100.42
2022-03-03T07:58:00,vfh,52.68
2022-03-03T07:59:00,vfh,61.13
2022-03-03T08:00:00,vfh,57.98
2022-03-03T08:01:00,vfh,50.31
2022-03-03T08:02:00,vfh,67.56
2022-03-03T08:03:00,vfh,67.56
2022-03-03T08:04:00,vfh,40.11
2022-03-03T08:05:00,vfh,94.18
2022-03-03T08:06:00,vfh,94.18
2022-03-03T08:07:00,vfh,82.83
2022-03-03T08:08:00,vfh,82.83
2022-03-03T08:09:00,vfh,66.17
2022-03-03T08:10:00,vfh,57.22
2022-03-03T08:11:00,vfh,97.13
2022-03-03T08:12:00,vfh,65.39
2022-03-03T08:13:00,vfh,52.35
2022-03-03T08:14:00,vfh,61.92
2022-03-03T08:15:00,vfh,61.92
2022-03-03T08:16:00,vfh,32.59
2022-03-03T08:17:00,vfh,27.83
2022-03-03T08:18:00,vfh,28.91
2022-03-03T08:19:00,vfh,25.23
2022-03-03T08:20:00,vfh,43.59
2022-03-03T08:21:00,vfh,52.48
2022-03-03T08:22:00,vfh,59.34
2022-03-03T08:23:00,vfh,73.21
2022-03-03T08:24:00,vfh,39.65
2022-03-03T08:25:00,vfh,69.84
2022-03-03T08:26:00,vfh,108.13
2022-03-03T08:27:00,vfh,41.00
2022-03-03T08:28:00,vfh,41.00
2022-03-03T08:29:00,vfh,67.23
2022-03-03T08:30:00,vfh,106.80
2022-03-03T08:31:00,vfh,109.67
2022-03-03T08:32:00,vfh,51.94
2022-03-03T08:33:00,vfh,9.02
2022-03-03T08:34:00,vfh,16.82
2022-03-03T08:35:00,vfh,16.82
2022-03-03T08:36:00,vfh,80.20
2022-03-03T08:37:00,vfh,80.20
2022-03-03T08:38:00,vfh,65.50
2022-03-03T08:39:00,vfh,65.50
2022-03-03T08:40:00,vfh,56.56
2022-03-03T08:41:00,vfh,56.56
2022-03-03T08:42:00,vfh,59.19
2022-03-03T08:43:00,vfh,69.45
2022-03-03T08:44:00,vfh,91.18
2022-03-03T08:45:00,vfh,58.41
2022-03-03T08:46:00,vfh,94.11
2022-03-03T08:47:00,vfh,94.11
2022-03-03T08:48:00,vfh,53.33
2022-03-03T08:49:00,vfh,53.33
2022-03-03T08:50:00,vfh,73.30
2022-03-03T08:51:00,vfh,88.32
2022-03-03T08:52:00,vfh,88.32
2022-03-03T08:53:00,vfh,19.20
2022-03-03T08:54:00,vfh,50.37
2022-03-03T08:55:00,vfh,88.39
2022-03-03T08:56:00,vfh,61.15
2022-03-03T08:57:00,vfh,61.15
2022-03-03T08:58:00,vfh,86.38
2022-03-03T08:59:00,vfh,83.32
2022-03-03T09:00:00,vfh,99.44
2022-03-03T09:01:00,vfh,99.44
2022-03-03T09:02:00,vfh,41.01
2022-03-03T09:03:00,vfh,41.01
2022-03-03T09:04:00,vfh,9.58
2022-03-03T09:05:00,vfh,24.15
2022-03-03T09:06:00,vfh,3.89
2022-03-03T09:07:00,vfh,3.89
2022-03-03T09:08:00,vfh,64.27
2022-03-03T09:09:00,vfh,107.63
2022-03-03T09:10:00,vfh,93.43
2022-03-03T09:11:00,vfh,68.70
2022-03-03T09:12:00,vfh,68.70
2022-03-03T09:13:00,vfh,60.62
2022-03-03T09:14:00,vfh,54.67
2022-03-03T09:15:00,vfh,48.19
2022-03-03T09:16:00,vfh,48.19
2022-03-03T09:17:00,vfh,20.18
2022-03-03T09:18:00,vfh,70.18
2022-03-03T09:19:00,vfh,52.83
2022-03-03T09:20:00,vfh,8.06
2022-03-03T09:21:00,vfh,99.47
2022-03-03T09:22:00,vfh,83.95
2022-03-03T09:23:00,vfh,83.95
2022-03-03T09:24:00,vfh,106.64
2022-03-03T09:25:00,vfh,73.81
2022-03-03T09:26:00,vfh,94.51
2022-03-03T09:27:00,vfh,78.74
2022-03-03T09:28:00,vfh,16.04
2022-03-03T09:29:00,vfh,6.61
2022-03-03T09:30:00,vfh,87.77
2022-03-03T09:31:00,vfh,87.77
2022-03-03T09:32:00,vfh,102.85
2022-03-03T09:33:00,vfh,102.85
2022-03-03T09:34:00,vfh,82.31
2022-03-03T09:35:00,vfh,82.31
2022-03-03T09:36:00,vfh,53.78
2022-03-03T09:37:00,vfh,67.27
2022-03-03T09:38:00,vfh,80.70
2022-03-03T09:39:00,vfh,60.36
2022-03-03T09:40:00,vfh,60.36
2022-03-03T09:41:00,vfh,69.20
2022-03-03T09:42:00,vfh,69.20
2022-03-03T09:43:00,vfh,89.75
2022-03-03T09:44:00,vfh,89.75
2022-03-03T09:45:00,vfh,28.59
2022-03-03T09:46:00,vfh,28.59
2022-03-03T09:47:00,vfh,116.68
2022-03-03T09:48:00,vfh,111.00
2022-03-03T09:49:00,vfh,91.37
2022-03-03T09:50:00,vfh,91.37
2022-03-03T09:51:00,vfh,43.14
2022-03-03T09:52:00,vfh,50.62
2022-03-03T09:53:00,vfh,50.62
2022-03-03T09:54:00,vfh,72.28
2022-03-03T09:55:00,vfh,72.28
2022-03-03T09:56:00,vfh,85.45
2022-03-03T09:57:00,vfh,56.43
2022-03-03T09:58:00,vfh,56.43
2022-03-03T09:59:00,vfh,54.76
2022-03-03T10:00:00,vfh,54.76
2022-03-03T10:01:00,vfh,96.01
2022-03-03T10:02:00,vfh,99.84
2022-03-03T10:03:00,vfh,58.59
2022-03-03T10:04:00,vfh,58.14
2022-03-03T10:05:00,vfh,72.79
2022-03-03T10:06:00,vfh,72.79
2022-03-03T10:07:00,vfh,31.59
2022-03-03T10:08:00,vfh,48.50
2022-03-03T10:09:00,vfh,68.30
2022-03-03T10:10:00,vfh,57.59
2022-03-03T10:11:00,vfh,84.66
2022-03-03T10:12:00,vfh,99.24
2022-03-03T10:13:00,vfh,108.70
2022-03-03T10:14:00,vfh,75.94
2022-03-03T10:15:00,vfh,55.13
2022-03-03T10:16:00,vfh,50.22
2022-03-03T10:17:00,vfh,46.81
2022-03-03T10:18:00,vfh,46.81
2022-03-03T10:19:00,vfh,44.56
2022-03-03T10:20:00,vfh,43.44
2022-03-03T10:21:00,vfh,18.28
2022-03-03T10:22:00,vfh,79.28
2022-03-03T10:23:00,vfh,55.41
2022-03-03T10:24:00,vfh,18.79
2022-03-03T10:25:00,vfh,59.51
2022-03-03T10:26:00,vfh,69.55
2022-03-03T10:27:00,vfh,74.84
2022-03-03T10:28:00,vfh,54.19
2022-03-03T10:29:00,vfh,54.19
2022-03-03T10:30:00,vfh,86.76
2022-03-03T10:31:00,vfh,66.70
2022-03-03T10:32:00,vfh,52.95
2022-03-03T10:33:00,vfh,42.53
2022-03-03T10:34:00,vfh,42.53
2022-03-03T10:35:00,vfh,73.84
2022-03-03T10:36:00,vfh,73.84
2022-03-03T10:37:00,vfh,83.80
2022-03-03T10:38:00,vfh,83.80
2022-03-03T10:39:00,vfh,47.93
2022-03-03T10:40:00,vfh,69.59
2022-03-03T10:41:00,vfh,102.56
2022-03-03T10:42:00,vfh,101.50
2022-03-03T10:43:00,vfh,101.50
2022-03-03T10:44:00,vfh,48.96
2022-03-03T10:45:00,vfh,48.96
2022-03-03T10:46:00,vfh,40.36
2022-03-03T10:47:00,vfh,40.36
2022-03-03T10:48:00,vfh,32.83
2022-03-03T10:49:00,vfh,46.42
2022-03-03T10:50:00,vfh,84.17
2022-03-03T10:51:00,vfh,84.17
2022-03-03T10:52:00,vfh,77.26
2022-03-03T10:53:00,vfh,39.24
2022-03-03T10:54:00,vfh,69.93
2022-03-03T10:55:00,vfh,84.74
2022-03-03T10:56:00,vfh,80.78
2022-03-03T10:57:00,vfh,80.78
2022-03-03T10:58:00,vfh,41.67
2022-03-03T10:59:00,vfh,41.67
2022-03-03T11:00:00,vfh,28.91
2022-03-03T11:01:00,vfh,28.91
2022-03-03T11:02:00,vfh,51.81
2022-03-03T11:03:00,vfh,72.68
2022-03-03T11:04:00,vfh,42.22
2022-03-03T11:05:00,vfh,25.75
