#datetime,building,power
2022-03-28T00:00:00,gfd,43.18
2022-03-28T00:02:00,gfd,43.18
2022-03-28T00:04:00,gfd,39.02
2022-03-28T00:05:00,gfd,21.62
2022-03-28T00:07:00,gfd,47.40
2022-03-28T00:09:00,gfd,51.56
2022-03-28T00:10:00,gfd,21.62
2022-03-28T00:12:00,gfd,52.21
2022-03-28T00:13:00,gfd,25.78
2022-03-28T00:15:00,gfd,51.62
2022-03-28T00:16:00,gfd,21.56
2022-03-28T00:17:00,gfd,25.84
2022-03-28T00:19:00,gfd,47.99
2022-03-28T00:21:00,gfd,47.40
2022-03-28T00:23:00,gfd,51.56
2022-03-28T00:25:00,gfd,47.40
2022-03-28T00:26:00,gfd,26.43
2022-03-28T00:28:00,gfd,51.62
2022-03-28T00:30:00,gfd,47.40
2022-03-28T00:31:00,gfd,25.78
2022-03-28T00:33:00,gfd,52.21
2022-03-28T00:35:00,gfd,47.40
2022-03-28T00:37:00,gfd,47.40
2022-03-28T00:38:00,gfd,25.78
2022-03-28T00:40:00,gfd,47.40
2022-03-28T00:42:00,gfd,47.99
2022-03-28T00:44:00,gfd,47.40
2022-03-28T00:46:00,gfd,43.18
2022-03-28T00:47:00,gfd,21.62
2022-03-28T00:49:00,gfd,47.40
2022-03-28T00:51:00,gfd,47.40
2022-03-28T00:53:00,gfd,43.18
2022-03-28T00:55:00,gfd,47.99
2022-03-28T00:57:00,gfd,47.40
2022-03-28T00:59:00,gfd,55.84
2022-03-28T01:01:00,gfd,52.21
2022-03-28T01:02:00,gfd,25.78
2022-03-28T01:04:00,gfd,56.37
2022-03-28T01:05:00,gfd,21.62
2022-03-28T01:07:00,gfd,47.40
2022-03-28T01:09:00,gfd,51.62
2022-03-28T01:11:00,gfd,47.40
2022-03-28T01:13:00,gfd,47.99
2022-03-28T01:15:00,gfd,51.56
2022-03-28T01:17:00,gfd,47.40
2022-03-28T01:18:00,gfd,21.62
2022-03-28T01:20:00,gfd,52.15
2022-03-28T01:22:00,gfd,51.68
2022-03-28T01:24:00,gfd,47.34
2022-03-28T01:26:00,gfd,51.68
2022-03-28T01:27:00,gfd,26.37
2022-03-28T01:29:00,gfd,51.56
2022-03-28T01:30:00,gfd,25.78
2022-03-28T01:32:00,gfd,52.27
2022-03-28T01:33:00,gfd,21.56
2022-03-28T01:35:00,gfd,43.24
2022-03-28T01:37:00,gfd,47.34
2022-03-28T01:39:00,gfd,47.46
2022-03-28T01:41:00,gfd,39.02
2022-03-28T01:43:00,gfd,38.91
2022-03-28T01:45:00,gfd,51.68
2022-03-28T01:47:00,gfd,60.59
2022-03-28T01:49:00,gfd,47.34
2022-03-28T01:51:00,gfd,47.46
2022-03-28T01:53:00,gfd,56.37
2022-03-28T01:55:00,gfd,51.56
2022-03-28T01:56:00,gfd,25.78
2022-03-28T01:57:00,gfd,22.27
2022-03-28T01:59:00,gfd,47.34
2022-03-28T02:01:00,gfd,47.46
2022-03-28T02:03:00,gfd,47.34
2022-03-28T02:05:00,gfd,43.24
2022-03-28T02:06:00,gfd,21.56
2022-03-28T02:07:00,gfd,21.68
2022-03-28T02:08:00,gfd,25.78
2022-03-28T02:10:00,gfd,43.12
2022-03-28T02:12:00,gfd,48.05
2022-03-28T02:14:00,gfd,42.66
2022-03-28T02:16:00,gfd,47.93
2022-03-28T02:17:00,gfd,21.56
2022-03-28T02:19:00,gfd,47.46
2022-03-28T02:21:00,gfd,47.34
2022-03-28T02:22:00,gfd,17.46
2022-03-28T02:24:00,gfd,47.34
2022-03-28T02:26:00,gfd,39.02
2022-03-28T02:27:00,gfd,25.78
2022-03-28T02:28:00,gfd,21.68
2022-03-28T02:30:00,gfd,43.12
2022-03-28T02:32:00,gfd,39.02
2022-03-28T02:34:00,gfd,43.24
2022-03-28T02:35:00,gfd,21.56
2022-03-28T02:37:00,gfd,47.46
2022-03-28T02:39:00,gfd,43.12
2022-03-28T02:41:00,gfd,43.24
2022-03-28T02:42:00,gfd,21.56
2022-03-28T02:44:00,gfd,39.02
2022-03-28T02:46:00,gfd,39.02
2022-03-28T02:47:00,gfd,17.34
2022-03-28T02:49:00,gfd,38.44
2022-03-28T02:50:00,gfd,17.34
2022-03-28T02:52:00,gfd,39.02
2022-03-28T02:53:00,gfd,17.46
2022-03-28T02:55:00,gfd,38.91
2022-03-28T02:56:00,gfd,16.88
2022-03-28T02:58:00,gfd,39.02
2022-03-28T03:00:00,gfd,34.80
2022-03-28T03:01:00,gfd,21.56
2022-03-28T03:03:00,gfd,34.22
2022-03-28T03:05:00,gfd,34.80
2022-03-28T03:07:00,gfd,39.02
2022-03-28T03:09:00,gfd,34.10
2022-03-28T03:11:00,gfd,34.80
2022-03-28T03:12:00,gfd,17.46
2022-03-28T03:13:00,gfd,17.34
2022-03-28T03:15:00,gfd,34.22
2022-03-28T03:16:00,gfd,21.56
2022-03-28T03:18:00,gfd,34.80
2022-03-28T03:20:00,gfd,34.22
2022-03-28T03:21:00,gfd,17.46
2022-03-28T03:23:00,gfd,34.80
2022-03-28T03:25:00,gfd,38.91
2022-03-28T03:26:00,gfd,16.88
2022-03-28T03:28:00,gfd,34.80
2022-03-28T03:29:00,gfd,17.34
2022-03-28T03:31:00,gfd,34.22
2022-03-28T03:32:00,gfd,17.46
2022-03-28T03:33:00,gfd,17.34
2022-03-28T03:35:00,gfd,34.80
2022-03-28T03:36:00,gfd,16.76
2022-03-28T03:38:00,gfd,34.80
2022-03-28T03:39:00,gfd,17.46
2022-03-28T03:41:00,gfd,34.22
2022-03-28T03:42:00,gfd,21.56
2022-03-28T03:44:00,gfd,34.80
2022-03-28T03:45:00,gfd,17.34
2022-03-28T03:47:00,gfd,34.22
2022-03-28T03:49:00,gfd,34.80
2022-03-28T03:51:00,gfd,34.80
2022-03-28T03:53:00,gfd,34.22
2022-03-28T03:54:00,gfd,17.46
2022-03-28T03:55:00,gfd,21.56
2022-03-28T03:57:00,gfd,34.22
2022-03-28T03:59:00,gfd,34.80
2022-03-28T04:01:00,gfd,34.80
2022-03-28T04:03:00,gfd,34.10
2022-03-28T04:04:00,gfd,21.68
2022-03-28T04:06:00,gfd,34.80
2022-03-28T04:07:00,gfd,17.34
2022-03-28T04:09:00,gfd,34.22
2022-03-28T04:11:00,gfd,34.80
2022-03-28T04:12:00,gfd,17.34
2022-03-28T04:14:00,gfd,34.22
2022-03-28T04:16:00,gfd,34.80
2022-03-28T04:17:00,gfd,17.46
2022-03-28T04:18:00,gfd,17.34
2022-03-28T04:20:00,gfd,38.44
2022-03-28T04:21:00,gfd,17.34
2022-03-28T04:22:00,gfd,17.46
2022-03-28T04:24:00,gfd,39.02
2022-03-28T04:26:00,gfd,34.22
2022-03-28T04:27:00,gfd,17.34
2022-03-28T04:29:00,gfd,39.02
2022-03-28T04:31:00,gfd,30.00
2022-03-28T04:33:00,gfd,39.02
2022-03-28T04:34:00,gfd,13.12
2022-03-28T04:36:00,gfd,39.02
2022-03-28T04:38:00,gfd,34.22
2022-03-28T04:39:00,gfd,13.24
2022-03-28T04:41:00,gfd,34.10
2022-03-28T04:43:00,gfd,34.80
2022-03-28T04:44:00,gfd,17.46
2022-03-28T04:46:00,gfd,34.22
2022-03-28T04:48:00,gfd,34.80
2022-03-28T04:50:00,gfd,34.80
2022-03-28T04:51:00,gfd,16.76
2022-03-28T04:52:00,gfd,17.34
2022-03-28T04:54:00,gfd,34.80
2022-03-28T04:56:00,gfd,39.02
2022-03-28T04:57:00,gfd,16.88
2022-03-28T04:59:00,gfd,34.69
2022-03-28T05:01:00,gfd,34.80
2022-03-28T05:03:00,gfd,34.22
2022-03-28T05:04:00,gfd,21.68
2022-03-28T05:06:00,gfd,34.80
2022-03-28T05:08:00,gfd,34.10
2022-03-28T05:09:00,gfd,17.46
2022-03-28T05:10:00,gfd,17.34
2022-03-28T05:12:00,gfd,34.80
2022-03-28T05:14:00,gfd,34.22
2022-03-28T05:16:00,gfd,39.02
2022-03-28T05:18:00,gfd,34.80
2022-03-28T05:20:00,gfd,34.22
2022-03-28T05:21:00,gfd,17.34
2022-03-28T05:22:00,gfd,17.46
2022-03-28T05:24:00,gfd,34.22
2022-03-28T05:25:00,gfd,17.34
2022-03-28T05:26:00,gfd,17.46
2022-03-28T05:27:00,gfd,17.34
2022-03-28T05:29:00,gfd,38.44
2022-03-28T05:30:00,gfd,17.34
2022-03-28T05:32:00,gfd,34.80
2022-03-28T05:34:00,gfd,34.80
2022-03-28T05:36:00,gfd,34.22
2022-03-28T05:37:00,gfd,17.34
2022-03-28T05:38:00,gfd,17.46
2022-03-28T05:40:00,gfd,34.22
2022-03-28T05:42:00,gfd,34.80
2022-03-28T05:44:00,gfd,34.22
2022-03-28T05:46:00,gfd,30.59
2022-03-28T05:48:00,gfd,34.10
2022-03-28T05:50:00,gfd,34.80
2022-03-28T05:52:00,gfd,34.80
2022-03-28T05:54:00,gfd,34.22
2022-03-28T05:55:00,gfd,17.46
2022-03-28T05:57:00,gfd,39.02
2022-03-28T05:58:00,gfd,17.34
2022-03-28T06:00:00,gfd,30.00
2022-03-28T06:02:00,gfd,43.24
2022-03-28T06:04:00,gfd,34.80
2022-03-28T06:05:00,gfd,17.34
2022-03-28T06:07:00,gfd,34.22
2022-03-28T06:08:00,gfd,17.34
2022-03-28T06:10:00,gfd,34.80
2022-03-28T06:11:00,gfd,16.88
2022-03-28T06:12:00,gfd,17.34
2022-03-28T06:13:00,gfd,17.46
2022-03-28T06:15:00,gfd,34.22
2022-03-28T06:17:00,gfd,34.69
2022-03-28T06:18:00,gfd,17.46
2022-03-28T06:20:00,gfd,34.80
2022-03-28T06:21:00,gfd,16.76
2022-03-28T06:23:00,gfd,34.80
2022-03-28T06:25:00,gfd,30.00
2022-03-28T06:26:00,gfd,17.46
2022-03-28T06:28:00,gfd,39.02
2022-03-28T06:30:00,gfd,38.91
2022-03-28T06:31:00,gfd,16.88
2022-03-28T06:32:00,gfd,22.15
2022-03-28T06:34:00,gfd,34.22
2022-03-28T06:35:00,gfd,17.34
2022-03-28T06:37:00,gfd,39.02
2022-03-28T06:39:00,gfd,34.22
2022-03-28T06:41:00,gfd,34.80
2022-03-28T06:42:00,gfd,12.66
2022-03-28T06:43:00,gfd,17.34
2022-03-28T06:44:00,gfd,17.46
2022-03-28T06:46:00,gfd,34.69
2022-03-28T06:47:00,gfd,17.46
2022-03-28T06:49:00,gfd,34.22
2022-03-28T06:51:00,gfd,34.80
2022-03-28T06:53:00,gfd,34.22
2022-03-28T06:54:00,gfd,17.34
2022-03-28T06:55:00,gfd,13.24
2022-03-28T06:57:00,gfd,34.22
2022-03-28T06:59:00,gfd,38.91
2022-03-28T07:00:00,gfd,17.46
2022-03-28T07:02:00,gfd,39.02
2022-03-28T07:04:00,gfd,43.12
2022-03-28T07:05:00,gfd,21.68
2022-03-28T07:07:00,gfd,47.34
2022-03-28T07:09:00,gfd,51.56
2022-03-28T07:11:00,gfd,43.24
2022-03-28T07:12:00,gfd,21.56
2022-03-28T07:14:00,gfd,43.24
2022-03-28T07:15:00,gfd,21.56
2022-03-28T07:17:00,gfd,48.05
2022-03-28T07:18:00,gfd,21.56
2022-03-28T07:20:00,gfd,42.66
2022-03-28T07:22:00,gfd,43.83
2022-03-28T07:24:00,gfd,47.34
2022-03-28T07:26:00,gfd,43.24
2022-03-28T07:27:00,gfd,21.56
2022-03-28T07:29:00,gfd,47.34
2022-03-28T07:30:00,gfd,25.90
2022-03-28T07:31:00,gfd,21.56
2022-03-28T07:33:00,gfd,43.24
2022-03-28T07:35:00,gfd,43.12
2022-03-28T07:36:00,gfd,21.68
2022-03-28T07:38:00,gfd,47.34
2022-03-28T07:39:00,gfd,21.56
2022-03-28T07:41:00,gfd,34.80
2022-03-28T07:43:00,gfd,43.24
2022-03-28T07:45:00,gfd,43.24
2022-03-28T07:46:00,gfd,17.34
2022-03-28T07:47:00,gfd,21.56
2022-03-28T07:49:00,gfd,39.02
2022-03-28T07:51:00,gfd,34.22
2022-03-28T07:53:00,gfd,47.34
2022-03-28T07:54:00,gfd,21.68
2022-03-28T07:56:00,gfd,47.93
2022-03-28T07:58:00,gfd,43.24
2022-03-28T08:00:00,gfd,47.46
2022-03-28T08:01:00,gfd,25.78
2022-03-28T08:02:00,gfd,21.56
2022-03-28T08:03:00,gfd,30.00
2022-03-28T08:05:00,gfd,52.15
2022-03-28T08:07:00,gfd,47.46
2022-03-28T08:09:00,gfd,43.24
2022-03-28T08:11:00,gfd,43.12
2022-03-28T08:13:00,gfd,43.24
2022-03-28T08:14:00,gfd,21.56
2022-03-28T08:15:00,gfd,25.78
2022-03-28T08:17:00,gfd,47.46
2022-03-28T08:19:00,gfd,43.12
2022-03-28T08:20:00,gfd,21.68
2022-03-28T08:22:00,gfd,43.12
2022-03-28T08:24:00,gfd,43.24
2022-03-28T08:25:00,gfd,21.56
2022-03-28T08:26:00,gfd,25.90
2022-03-28T08:28:00,gfd,38.91
2022-03-28T08:30:00,gfd,43.24
2022-03-28T08:32:00,gfd,43.24
2022-03-28T08:34:00,gfd,43.12
2022-03-28T08:36:00,gfd,34.80
2022-03-28T08:38:00,gfd,39.02
2022-03-28T08:40:00,gfd,43.24
2022-03-28T08:42:00,gfd,43.12
2022-03-28T08:43:00,gfd,21.68
2022-03-28T08:45:00,gfd,38.91
2022-03-28T08:47:00,gfd,38.44
2022-03-28T08:49:00,gfd,43.24
2022-03-28T08:51:00,gfd,43.12
2022-03-28T08:53:00,gfd,43.24
2022-03-28T08:54:00,gfd,21.56
2022-03-28T08:56:00,gfd,43.24
2022-03-28T08:58:00,gfd,48.05
2022-03-28T09:00:00,gfd,43.12
2022-03-28T09:01:00,gfd,21.68
2022-03-28T09:03:00,gfd,38.32
2022-03-28T09:05:00,gfd,47.46
2022-03-28T09:06:00,gfd,22.15
2022-03-28T09:08:00,gfd,42.66
2022-03-28T09:09:00,gfd,22.15
2022-03-28T09:10:00,gfd,21.56
2022-03-28T09:11:00,gfd,21.09
2022-03-28T09:13:00,gfd,43.71
2022-03-28T09:15:00,gfd,38.44
2022-03-28T09:17:00,gfd,43.24
2022-03-28T09:18:00,gfd,26.37
2022-03-28T09:20:00,gfd,47.34
2022-03-28T09:22:00,gfd,39.02
2022-03-28T09:24:00,gfd,38.44
2022-03-28T09:26:00,gfd,39.02
2022-03-28T09:28:00,gfd,39.02
2022-03-28T09:30:00,gfd,38.91
2022-03-28T09:31:00,gfd,21.68
2022-03-28T09:33:00,gfd,43.12
2022-03-28T09:35:00,gfd,39.02
2022-03-28T09:37:00,gfd,38.44
2022-03-28T09:38:00,gfd,21.56
2022-03-28T09:40:00,gfd,43.24
2022-03-28T09:42:00,gfd,34.80
2022-03-28T09:44:00,gfd,38.91
2022-03-28T09:46:00,gfd,43.24
2022-03-28T09:47:00,gfd,21.56
2022-03-28T09:49:00,gfd,43.24
2022-03-28T09:51:00,gfd,38.44
2022-03-28T09:53:00,gfd,39.02
2022-03-28T09:54:00,gfd,25.78
2022-03-28T09:56:00,gfd,47.93
2022-03-28T09:57:00,gfd,21.68
2022-03-28T09:59:00,gfd,47.34
2022-03-28T10:01:00,gfd,51.56
2022-03-28T10:03:00,gfd,48.05
2022-03-28T10:05:00,gfd,42.66
2022-03-28T10:06:00,gfd,22.15
2022-03-28T10:08:00,gfd,42.66
2022-03-28T10:10:00,gfd,47.93
2022-03-28T10:12:00,gfd,43.24
2022-03-28T10:13:00,gfd,25.78
2022-03-28T10:15:00,gfd,51.56
2022-03-28T10:16:00,gfd,26.48
2022-03-28T10:18:00,gfd,43.12
2022-03-28T10:19:00,gfd,21.56
2022-03-28T10:21:00,gfd,43.24
2022-03-28T10:23:00,gfd,42.66
2022-03-28T10:25:00,gfd,47.93
2022-03-28T10:26:00,gfd,21.68
2022-03-28T10:28:00,gfd,43.12
2022-03-28T10:29:00,gfd,25.78
2022-03-28T10:31:00,gfd,43.24
2022-03-28T10:33:00,gfd,43.24
2022-03-28T10:34:00,gfd,21.56
2022-03-28T10:36:00,gfd,43.24
2022-03-28T10:38:00,gfd,51.56
2022-03-28T10:39:00,gfd,21.56
2022-03-28T10:41:00,gfd,43.24
2022-03-28T10:42:00,gfd,26.37
2022-03-28T10:44:00,gfd,42.66
2022-03-28T10:46:00,gfd,43.71
2022-03-28T10:48:00,gfd,43.24
2022-03-28T10:50:00,gfd,42.66
2022-03-28T10:51:00,gfd,22.15
2022-03-28T10:53:00,gfd,47.46
2022-03-28T10:54:00,gfd,25.78
2022-03-28T10:56:00,gfd,43.12
2022-03-28T10:58:00,gfd,43.24
2022-03-28T11:00:00,gfd,43.24
2022-03-28T11:02:00,gfd,47.34
2022-03-28T11:04:00,gfd,47.46
2022-03-28T11:06:00,gfd,43.12
2022-03-28T11:08:00,gfd,43.24
2022-03-28T11:10:00,gfd,52.15
2022-03-28T11:12:00,gfd,51.68
2022-03-28T11:14:00,gfd,56.37
2022-03-28T11:16:00,gfd,47.34
2022-03-28T11:18:00,gfd,47.46
2022-03-28T11:20:00,gfd,43.12
2022-03-28T11:21:00,gfd,21.68
2022-03-28T11:23:00,gfd,43.12
2022-03-28T11:25:00,gfd,43.24
2022-03-28T11:26:00,gfd,21.56
2022-03-28T11:28:00,gfd,51.68
2022-03-28T11:29:00,gfd,22.15
2022-03-28T11:30:00,gfd,25.78
2022-03-28T11:31:00,gfd,21.68
2022-03-28T11:33:00,gfd,51.56
2022-03-28T11:35:00,gfd,52.15
2022-03-28T11:36:00,gfd,21.09
2022-03-28T11:38:00,gfd,52.15
2022-03-28T11:39:00,gfd,30.00
2022-03-28T11:41:00,gfd,52.15
2022-03-28T11:42:00,gfd,25.90
2022-03-28T11:44:00,gfd,51.56
2022-03-28T11:45:00,gfd,26.37
2022-03-28T11:47:00,gfd,47.46
2022-03-28T11:49:00,gfd,47.34
2022-03-28T11:51:00,gfd,51.68
2022-03-28T11:52:00,gfd,21.56
2022-03-28T11:53:00,gfd,21.56
2022-03-28T11:55:00,gfd,47.46
2022-03-28T11:57:00,gfd,47.93
2022-03-28T11:58:00,gfd,25.78
2022-03-28T12:00:00,gfd,47.46
2022-03-28T12:02:00,gfd,52.15
2022-03-28T12:03:00,gfd,25.78
2022-03-28T12:05:00,gfd,51.68
2022-03-28T12:06:00,gfd,30.59
2022-03-28T12:08:00,gfd,47.34
2022-03-28T12:09:00,gfd,21.68
2022-03-28T12:11:00,gfd,47.34
2022-03-28T12:13:00,gfd,51.68
2022-03-28T12:14:00,gfd,25.78
2022-03-28T12:15:00,gfd,22.15
2022-03-28T12:17:00,gfd,47.46
2022-03-28T12:19:00,gfd,47.34
2022-03-28T12:20:00,gfd,25.78
2022-03-28T12:21:00,gfd,25.78
2022-03-28T12:23:00,gfd,48.05
2022-03-28T12:25:00,gfd,47.34
2022-03-28T12:26:00,gfd,25.90
2022-03-28T12:28:00,gfd,47.34
2022-03-28T12:29:00,gfd,25.78
2022-03-28T12:31:00,gfd,52.27
2022-03-28T12:32:00,gfd,30.00
2022-03-28T12:33:00,gfd,25.78
2022-03-28T12:35:00,gfd,60.59
2022-03-28T12:36:00,gfd,25.78
2022-03-28T12:38:00,gfd,56.37
2022-03-28T12:39:00,gfd,25.90
2022-03-28T12:41:00,gfd,60.59
2022-03-28T12:43:00,gfd,64.80
2022-03-28T12:44:00,gfd,25.78
2022-03-28T12:45:00,gfd,30.59
2022-03-28T12:47:00,gfd,60.00
2022-03-28T12:48:00,gfd,26.37
2022-03-28T12:49:00,gfd,34.22
2022-03-28T12:51:00,gfd,64.80
2022-03-28T12:53:00,gfd,60.59
2022-03-28T12:54:00,gfd,25.78
2022-03-28T12:55:00,gfd,25.78
2022-03-28T12:57:00,gfd,60.70
2022-03-28T12:59:00,gfd,56.37
2022-03-28T13:01:00,gfd,55.78
2022-03-28T13:02:00,gfd,26.37
2022-03-28T13:03:00,gfd,30.00
2022-03-28T13:04:00,gfd,25.78
2022-03-28T13:06:00,gfd,56.48
2022-03-28T13:08:00,gfd,51.56
2022-03-28T13:09:00,gfd,30.59
2022-03-28T13:11:00,gfd,60.00
2022-03-28T13:13:00,gfd,56.37
2022-03-28T13:14:00,gfd,25.90
2022-03-28T13:16:00,gfd,56.37
2022-03-28T13:18:00,gfd,60.59
2022-03-28T13:20:00,gfd,60.00
2022-03-28T13:22:00,gfd,52.15
2022-03-28T13:23:00,gfd,21.68
2022-03-28T13:25:00,gfd,55.78
2022-03-28T13:26:00,gfd,30.59
2022-03-28T13:28:00,gfd,51.56
2022-03-28T13:30:00,gfd,73.83
2022-03-28T13:32:00,gfd,55.78
2022-03-28T13:33:00,gfd,34.80
2022-03-28T13:34:00,gfd,34.22
2022-03-28T13:36:00,gfd,60.59
2022-03-28T13:38:00,gfd,64.80
2022-03-28T13:39:00,gfd,30.59
2022-03-28T13:41:00,gfd,64.80
2022-03-28T13:43:00,gfd,60.00
2022-03-28T13:45:00,gfd,60.59
2022-03-28T13:47:00,gfd,69.02
2022-03-28T13:49:00,gfd,69.61
2022-03-28T13:51:00,gfd,60.00
2022-03-28T13:53:00,gfd,60.59
2022-03-28T13:55:00,gfd,60.59
2022-03-28T13:57:00,gfd,60.59
2022-03-28T13:58:00,gfd,25.90
2022-03-28T14:00:00,gfd,51.56
2022-03-28T14:01:00,gfd,26.37
2022-03-28T14:02:00,gfd,21.68
2022-03-28T14:04:00,gfd,60.00
2022-03-28T14:05:00,gfd,30.59
2022-03-28T14:07:00,gfd,47.34
2022-03-28T14:09:00,gfd,60.59
2022-03-28T14:10:00,gfd,25.78
2022-03-28T14:12:00,gfd,51.68
2022-03-28T14:14:00,gfd,47.93
2022-03-28T14:15:00,gfd,30.00
2022-03-28T14:17:00,gfd,55.90
2022-03-28T14:19:00,gfd,56.37
2022-03-28T14:21:00,gfd,64.80
2022-03-28T14:23:00,gfd,47.34
2022-03-28T14:24:00,gfd,26.48
2022-03-28T14:26:00,gfd,55.78
2022-03-28T14:28:00,gfd,56.37
2022-03-28T14:29:00,gfd,30.00
2022-03-28T14:30:00,gfd,21.56
2022-03-28T14:32:00,gfd,60.59
2022-03-28T14:34:00,gfd,55.90
2022-03-28T14:35:00,gfd,26.37
2022-03-28T14:37:00,gfd,51.56
2022-03-28T14:39:00,gfd,56.37
2022-03-28T14:40:00,gfd,21.68
2022-03-28T14:42:00,gfd,47.34
2022-03-28T14:44:00,gfd,56.48
2022-03-28T14:46:00,gfd,60.00
2022-03-28T14:47:00,gfd,25.78
2022-03-28T14:49:00,gfd,56.37
2022-03-28T14:51:00,gfd,52.15
2022-03-28T14:53:00,gfd,60.00
2022-03-28T14:55:00,gfd,60.70
2022-03-28T14:57:00,gfd,56.37
2022-03-28T14:58:00,gfd,25.78
2022-03-28T15:00:00,gfd,56.37
2022-03-28T15:01:00,gfd,30.00
2022-03-28T15:02:00,gfd,30.00
2022-03-28T15:03:00,gfd,26.48
2022-03-28T15:05:00,gfd,60.00
2022-03-28T15:07:00,gfd,60.59
2022-03-28T15:09:00,gfd,60.59
2022-03-28T15:11:00,gfd,56.37
2022-03-28T15:13:00,gfd,55.78
2022-03-28T15:15:00,gfd,56.37
2022-03-28T15:16:00,gfd,30.00
2022-03-28T15:18:00,gfd,60.70
2022-03-28T15:20:00,gfd,60.59
2022-03-28T15:22:00,gfd,55.78
2022-03-28T15:24:00,gfd,52.15
2022-03-28T15:26:00,gfd,60.59
2022-03-28T15:27:00,gfd,30.00
2022-03-28T15:29:00,gfd,55.90
2022-03-28T15:31:00,gfd,69.61
2022-03-28T15:33:00,gfd,60.00
2022-03-28T15:34:00,gfd,34.69
2022-03-28T15:36:00,gfd,60.70
2022-03-28T15:37:00,gfd,34.80
2022-03-28T15:39:00,gfd,64.80
2022-03-28T15:41:00,gfd,64.69
2022-03-28T15:43:00,gfd,69.02
2022-03-28T15:44:00,gfd,30.00
2022-03-28T15:46:00,gfd,64.80
2022-03-28T15:48:00,gfd,69.02
2022-03-28T15:50:00,gfd,64.80
2022-03-28T15:52:00,gfd,56.37
2022-03-28T15:54:00,gfd,60.59
2022-03-28T15:56:00,gfd,60.70
2022-03-28T15:57:00,gfd,34.10
2022-03-28T15:58:00,gfd,30.59
2022-03-28T16:00:00,gfd,60.00
2022-03-28T16:02:00,gfd,69.61
2022-03-28T16:04:00,gfd,69.02
2022-03-28T16:05:00,gfd,30.00
2022-03-28T16:07:00,gfd,60.59
2022-03-28T16:08:00,gfd,30.00
2022-03-28T16:10:00,gfd,69.61
2022-03-28T16:12:00,gfd,69.02
2022-03-28T16:14:00,gfd,69.02
2022-03-28T16:15:00,gfd,34.22
2022-03-28T16:16:00,gfd,34.80
2022-03-28T16:18:00,gfd,47.34
2022-03-28T16:19:00,gfd,34.80
2022-03-28T16:20:00,gfd,25.78
2022-03-28T16:22:00,gfd,60.59
2022-03-28T16:23:00,gfd,21.68
2022-03-28T16:25:00,gfd,56.37
2022-03-28T16:26:00,gfd,30.00
2022-03-28T16:28:00,gfd,60.59
2022-03-28T16:29:00,gfd,30.00
2022-03-28T16:30:00,gfd,25.78
2022-03-28T16:32:00,gfd,60.59
2022-03-28T16:34:00,gfd,56.48
2022-03-28T16:35:00,gfd,25.78
2022-03-28T16:37:00,gfd,51.56
2022-03-28T16:38:00,gfd,26.37
2022-03-28T16:39:00,gfd,25.90
2022-03-28T16:41:00,gfd,55.78
2022-03-28T16:42:00,gfd,30.59
2022-03-28T16:44:00,gfd,60.59
2022-03-28T16:45:00,gfd,25.78
2022-03-28T16:47:00,gfd,60.59
2022-03-28T16:49:00,gfd,51.68
2022-03-28T16:51:00,gfd,51.56
2022-03-28T16:52:00,gfd,30.59
2022-03-28T16:54:00,gfd,47.34
2022-03-28T16:56:00,gfd,55.90
2022-03-28T16:57:00,gfd,26.37
2022-03-28T16:59:00,gfd,51.56
2022-03-28T17:01:00,gfd,69.02
2022-03-28T17:02:00,gfd,30.59
2022-03-28T17:03:00,gfd,30.00
2022-03-28T17:05:00,gfd,56.37
2022-03-28T17:07:00,gfd,51.68
2022-03-28T17:09:00,gfd,56.37
2022-03-28T17:11:00,gfd,55.78
2022-03-28T17:13:00,gfd,60.59
2022-03-28T17:15:00,gfd,60.59
2022-03-28T17:17:00,gfd,60.70
2022-03-28T17:19:00,gfd,60.00
2022-03-28T17:20:00,gfd,34.80
2022-03-28T17:22:00,gfd,68.91
2022-03-28T17:23:00,gfd,30.59
2022-03-28T17:25:00,gfd,60.70
2022-03-28T17:26:00,gfd,30.00
2022-03-28T17:28:00,gfd,60.59
2022-03-28T17:30:00,gfd,60.00
2022-03-28T17:32:00,gfd,56.37
2022-03-28T17:33:00,gfd,30.59
2022-03-28T17:35:00,gfd,64.80
2022-03-28T17:36:00,gfd,34.22
2022-03-28T17:38:00,gfd,60.59
2022-03-28T17:39:00,gfd,39.02
2022-03-28T17:41:00,gfd,64.80
2022-03-28T17:42:00,gfd,25.78
2022-03-28T17:44:00,gfd,60.59
2022-03-28T17:46:00,gfd,64.80
2022-03-28T17:48:00,gfd,60.59
2022-03-28T17:49:00,gfd,30.00
2022-03-28T17:51:00,gfd,64.80
2022-03-28T17:53:00,gfd,60.59
2022-03-28T17:55:00,gfd,55.78
2022-03-28T17:56:00,gfd,25.90
2022-03-28T17:58:00,gfd,60.59
2022-03-28T18:00:00,gfd,52.15
2022-03-28T18:01:00,gfd,25.78
2022-03-28T18:03:00,gfd,47.46
2022-03-28T18:04:00,gfd,25.78
2022-03-28T18:06:00,gfd,56.37
2022-03-28T18:07:00,gfd,25.78
2022-03-28T18:09:00,gfd,56.48
2022-03-28T18:10:00,gfd,30.00
2022-03-28T18:12:00,gfd,56.37
2022-03-28T18:14:00,gfd,51.56
2022-03-28T18:16:00,gfd,47.46
2022-03-28T18:17:00,gfd,26.37
2022-03-28T18:19:00,gfd,51.56
