2023-10-10T00:00:00,cff,42.00
2023-10-10T00:02:00,cff,40.80
2023-10-10T00:03:00,cff,21.61
2023-10-10T00:05:00,cff,40.80
2023-10-10T00:07:00,cff,42.00
2023-10-10T00:09:00,cff,43.21
2023-10-10T00:11:00,cff,40.80
2023-10-10T00:13:00,cff,40.80
2023-10-10T00:15:00,cff,38.41
2023-10-10T00:17:00,cff,40.80
2023-10-10T00:18:00,cff,19.20
2023-10-10T00:20:00,cff,43.20
2023-10-10T00:21:00,cff,22.79
2023-10-10T00:23:00,cff,44.40
2023-10-10T00:24:00,cff,22.81
2023-10-10T00:25:00,cff,42.00
2023-10-10T00:28:00,cff,40.80
2023-10-10T00:29:00,cff,21.61
2023-10-10T00:31:00,cff,61.20
2023-10-10T00:34:00,cff,38.39
2023-10-10T00:36:00,cff,44.40
2023-10-10T00:37:00,cff,43.20
2023-10-10T00:40:00,cff,44.40
2023-10-10T00:41:00,cff,21.61
2023-10-10T00:43:00,cff,43.20
2023-10-10T00:45:00,cff,45.60
2023-10-10T00:46:00,cff,22.79
2023-10-10T00:48:00,cff,43.21
2023-10-10T00:49:00,cff,45.60
2023-10-10T00:51:00,cff,21.59
2023-10-10T00:53:00,cff,45.60
2023-10-10T00:54:00,cff,20.41
2023-10-10T00:55:00,cff,40.80
2023-10-10T00:58:00,cff,40.80
2023-10-10T00:59:00,cff,21.61
2023-10-10T01:01:00,cff,42.00
2023-10-10T01:02:00,cff,19.20
2023-10-10T01:04:00,cff,39.59
2023-10-10T01:05:00,cff,21.61
2023-10-10T01:07:00,cff,60.00
2023-10-10T01:10:00,cff,40.80
2023-10-10T01:11:00,cff,20.41
2023-10-10T01:12:00,cff,20.39
2023-10-10T01:13:00,cff,21.61
2023-10-10T01:15:00,cff,40.80
2023-10-10T01:17:00,cff,38.39
2023-10-10T01:19:00,cff,37.21
2023-10-10T01:20:00,cff,18.00
2023-10-10T01:21:00,cff,19.20
2023-10-10T01:23:00,cff,39.59
2023-10-10T01:25:00,cff,40.80
2023-10-10T01:27:00,cff,39.61
2023-10-10T01:29:00,cff,39.59
2023-10-10T01:30:00,cff,19.20
2023-10-10T01:31:00,cff,19.19
2023-10-10T01:33:00,cff,37.21
2023-10-10T01:34:00,cff,19.20
2023-10-10T01:36:00,cff,38.39
2023-10-10T01:37:00,cff,19.20
2023-10-10T01:39:00,cff,38.39
2023-10-10T01:41:00,cff,40.80
2023-10-10T01:43:00,cff,42.01
2023-10-10T01:45:00,cff,43.20
2023-10-10T01:47:00,cff,42.00
2023-10-10T01:49:00,cff,40.80
2023-10-10T01:50:00,cff,19.20
2023-10-10T01:52:00,cff,38.39
2023-10-10T01:54:00,cff,38.41
2023-10-10T01:56:00,cff,38.39
2023-10-10T01:58:00,cff,39.61
2023-10-10T01:59:00,cff,19.19
2023-10-10T02:01:00,cff,38.41
2023-10-10T02:02:00,cff,19.20
2023-10-10T02:04:00,cff,35.99
2023-10-10T02:05:00,cff,18.00
2023-10-10T02:07:00,cff,34.80
2023-10-10T02:08:00,cff,17.99
2023-10-10T02:10:00,cff,36.01
2023-10-10T02:12:00,cff,36.01
2023-10-10T02:14:00,cff,35.99
2023-10-10T02:16:00,cff,38.41
2023-10-10T02:18:00,cff,38.39
2023-10-10T02:20:00,cff,37.21
2023-10-10T02:22:00,cff,38.39
2023-10-10T02:24:00,cff,34.80
2023-10-10T02:26:00,cff,33.59
2023-10-10T02:28:00,cff,34.80
2023-10-10T02:30:00,cff,33.60
2023-10-10T02:32:00,cff,32.40
2023-10-10T02:34:00,cff,33.60
2023-10-10T02:35:00,cff,16.79
2023-10-10T02:36:00,cff,15.60
2023-10-10T02:38:00,cff,32.40
2023-10-10T02:39:00,cff,16.80
2023-10-10T02:41:00,cff,33.60
2023-10-10T02:43:00,cff,32.40
2023-10-10T02:44:00,cff,16.80
2023-10-10T02:46:00,cff,32.39
2023-10-10T02:48:00,cff,34.80
2023-10-10T02:50:00,cff,37.21
2023-10-10T02:51:00,cff,16.79
2023-10-10T02:53:00,cff,37.21
2023-10-10T02:54:00,cff,18.00
2023-10-10T02:55:00,cff,19.20
2023-10-10T02:57:00,cff,33.59
2023-10-10T02:58:00,cff,16.80
2023-10-10T03:00:00,cff,32.40
2023-10-10T03:02:00,cff,31.20
2023-10-10T03:03:00,cff,16.80
2023-10-10T03:05:00,cff,33.60
2023-10-10T03:07:00,cff,33.59
2023-10-10T03:08:00,cff,16.80
2023-10-10T03:10:00,cff,33.60
2023-10-10T03:11:00,cff,15.60
2023-10-10T03:13:00,cff,33.60
2023-10-10T03:14:00,cff,15.60
2023-10-10T03:16:00,cff,35.99
2023-10-10T03:17:00,cff,16.80
2023-10-10T03:19:00,cff,34.80
2023-10-10T03:21:00,cff,32.40
2023-10-10T03:23:00,cff,34.79
2023-10-10T03:25:00,cff,34.80
2023-10-10T03:26:00,cff,18.00
2023-10-10T03:28:00,cff,37.19
2023-10-10T03:30:00,cff,34.80
2023-10-10T03:32:00,cff,32.40
2023-10-10T03:34:00,cff,31.20
2023-10-10T03:35:00,cff,15.60
2023-10-10T03:36:00,cff,15.60
2023-10-10T03:37:00,cff,15.60
2023-10-10T03:39:00,cff,31.20
2023-10-10T03:41:00,cff,32.39
2023-10-10T03:42:00,cff,15.60
2023-10-10T03:43:00,cff,15.60
2023-10-10T03:45:00,cff,30.00
2023-10-10T03:47:00,cff,46.80
2023-10-10T03:49:00,cff,18.00
2023-10-10T03:51:00,cff,34.80
2023-10-10T03:52:00,cff,16.80
2023-10-10T03:54:00,cff,37.19
2023-10-10T03:56:00,cff,36.01
2023-10-10T03:58:00,cff,34.79
2023-10-10T03:59:00,cff,34.80
2023-10-10T04:02:00,cff,33.60
2023-10-10T04:04:00,cff,33.60
2023-10-10T04:05:00,cff,15.60
2023-10-10T04:07:00,cff,33.59
2023-10-10T04:09:00,cff,32.40
2023-10-10T04:11:00,cff,32.40
2023-10-10T04:13:00,cff,34.80
2023-10-10T04:15:00,cff,32.39
2023-10-10T04:16:00,cff,16.80
2023-10-10T04:17:00,cff,32.40
2023-10-10T04:19:00,cff,16.80
2023-10-10T04:20:00,cff,15.60
2023-10-10T04:22:00,cff,32.40
2023-10-10T04:23:00,cff,16.80
2023-10-10T04:24:00,cff,16.80
2023-10-10T04:25:00,cff,16.80
2023-10-10T04:27:00,cff,35.99
2023-10-10T04:28:00,cff,18.00
2023-10-10T04:29:00,cff,18.00
2023-10-10T04:30:00,cff,18.00
2023-10-10T04:32:00,cff,35.99
2023-10-10T04:34:00,cff,33.60
2023-10-10T04:36:00,cff,32.40
2023-10-10T04:38:00,cff,32.40
2023-10-10T04:40:00,cff,32.39
2023-10-10T04:42:00,cff,31.20
2023-10-10T04:43:00,cff,15.60
2023-10-10T04:45:00,cff,32.40
2023-10-10T04:46:00,cff,15.60
2023-10-10T04:48:00,cff,31.20
2023-10-10T04:49:00,cff,16.80
2023-10-10T04:51:00,cff,31.20
2023-10-10T04:53:00,cff,32.40
2023-10-10T04:55:00,cff,31.20
2023-10-10T04:57:00,cff,30.00
2023-10-10T04:59:00,cff,34.79
2023-10-10T05:00:00,cff,16.80
2023-10-10T05:01:00,cff,18.00
2023-10-10T05:03:00,cff,34.80
2023-10-10T05:05:00,cff,35.99
2023-10-10T05:07:00,cff,33.60
2023-10-10T05:08:00,cff,16.80
2023-10-10T05:10:00,cff,33.60
2023-10-10T05:11:00,cff,15.60
2023-10-10T05:13:00,cff,32.39
2023-10-10T05:15:00,cff,31.20
2023-10-10T05:17:00,cff,31.20
2023-10-10T05:18:00,cff,14.40
2023-10-10T05:19:00,cff,15.60
2023-10-10T05:20:00,cff,15.60
2023-10-10T05:22:00,cff,31.20
2023-10-10T05:23:00,cff,15.60
2023-10-10T05:24:00,cff,15.60
2023-10-10T05:26:00,cff,31.20
2023-10-10T05:27:00,cff,15.60
2023-10-10T05:29:00,cff,31.20
2023-10-10T05:31:00,cff,32.40
2023-10-10T05:32:00,cff,17.99
2023-10-10T05:34:00,cff,36.01
2023-10-10T05:36:00,cff,36.01
2023-10-10T05:38:00,cff,35.99
2023-10-10T05:39:00,cff,16.80
2023-10-10T05:41:00,cff,30.00
2023-10-10T05:42:00,cff,15.60
2023-10-10T05:44:00,cff,31.20
2023-10-10T05:46:00,cff,48.00
2023-10-10T05:49:00,cff,31.20
2023-10-10T05:51:00,cff,31.20
2023-10-10T05:52:00,cff,16.80
2023-10-10T05:54:00,cff,32.39
2023-10-10T05:56:00,cff,32.40
2023-10-10T05:58:00,cff,50.41
2023-10-10T06:01:00,cff,33.60
2023-10-10T06:03:00,cff,32.39
2023-10-10T06:04:00,cff,37.21
2023-10-10T06:07:00,cff,37.21
2023-10-10T06:09:00,cff,37.19
2023-10-10T06:10:00,cff,18.00
2023-10-10T06:12:00,cff,38.39
2023-10-10T06:13:00,cff,16.80
2023-10-10T06:15:00,cff,34.80
2023-10-10T06:16:00,cff,18.00
2023-10-10T06:18:00,cff,33.59
2023-10-10T06:19:00,cff,18.00
2023-10-10T06:21:00,cff,37.21
2023-10-10T06:22:00,cff,18.00
2023-10-10T06:24:00,cff,34.79
2023-10-10T06:26:00,cff,34.80
2023-10-10T06:28:00,cff,35.99
2023-10-10T06:30:00,cff,36.01
2023-10-10T06:32:00,cff,36.01
2023-10-10T06:34:00,cff,35.99
2023-10-10T06:35:00,cff,15.60
2023-10-10T06:36:00,cff,18.00
2023-10-10T06:38:00,cff,38.39
2023-10-10T06:40:00,cff,38.41
2023-10-10T06:42:00,cff,39.59
2023-10-10T06:43:00,cff,19.20
2023-10-10T06:44:00,cff,19.20
2023-10-10T06:45:00,cff,18.00
2023-10-10T06:47:00,cff,34.79
2023-10-10T06:49:00,cff,33.60
2023-10-10T06:50:00,cff,18.00
2023-10-10T06:51:00,cff,18.00
2023-10-10T06:53:00,cff,35.99
2023-10-10T06:55:00,cff,33.60
2023-10-10T06:56:00,cff,18.00
2023-10-10T06:58:00,cff,33.59
2023-10-10T07:00:00,cff,34.80
2023-10-10T07:02:00,cff,36.01
2023-10-10T07:03:00,cff,16.80
2023-10-10T07:05:00,cff,34.79
2023-10-10T07:07:00,cff,36.01
2023-10-10T07:09:00,cff,36.01
2023-10-10T07:10:00,cff,19.19
2023-10-10T07:12:00,cff,37.21
2023-10-10T07:14:00,cff,39.59
2023-10-10T07:15:00,cff,19.20
2023-10-10T07:16:00,cff,19.20
2023-10-10T07:18:00,cff,35.99
2023-10-10T07:20:00,cff,36.01
2023-10-10T07:22:00,cff,34.79
2023-10-10T07:24:00,cff,37.21
2023-10-10T07:26:00,cff,37.19
2023-10-10T07:27:00,cff,18.00
2023-10-10T07:29:00,cff,34.80
2023-10-10T07:31:00,cff,33.60
2023-10-10T07:33:00,cff,33.59
2023-10-10T07:34:00,cff,18.00
2023-10-10T07:36:00,cff,34.80
2023-10-10T07:38:00,cff,33.60
2023-10-10T07:40:00,cff,35.99
2023-10-10T07:41:00,cff,19.20
2023-10-10T07:43:00,cff,39.59
2023-10-10T07:45:00,cff,39.61
2023-10-10T07:47:00,cff,39.59
2023-10-10T07:49:00,cff,37.21
2023-10-10T07:50:00,cff,17.99
2023-10-10T07:51:00,cff,39.61
2023-10-10T07:53:00,cff,20.39
2023-10-10T07:55:00,cff,39.61
2023-10-10T07:57:00,cff,37.19
2023-10-10T07:59:00,cff,36.01
2023-10-10T08:00:00,cff,18.00
2023-10-10T08:01:00,cff,19.19
2023-10-10T08:03:00,cff,56.41
2023-10-10T08:06:00,cff,38.39
2023-10-10T08:08:00,cff,37.21
2023-10-10T08:09:00,cff,19.19
2023-10-10T08:11:00,cff,36.01
2023-10-10T08:13:00,cff,39.59
2023-10-10T08:15:00,cff,40.81
2023-10-10T08:16:00,cff,20.39
2023-10-10T08:18:00,cff,40.81
2023-10-10T08:20:00,cff,40.80
2023-10-10T08:21:00,cff,20.39
2023-10-10T08:23:00,cff,37.21
2023-10-10T08:25:00,cff,38.39
2023-10-10T08:27:00,cff,37.21
2023-10-10T08:29:00,cff,36.01
2023-10-10T08:31:00,cff,35.99
2023-10-10T08:32:00,cff,18.00
2023-10-10T08:34:00,cff,38.39
2023-10-10T08:36:00,cff,37.21
2023-10-10T08:37:00,cff,18.00
2023-10-10T08:39:00,cff,37.19
2023-10-10T08:41:00,cff,36.01
2023-10-10T08:42:00,cff,19.20
2023-10-10T08:43:00,cff,19.19
2023-10-10T08:45:00,cff,40.81
2023-10-10T08:47:00,cff,42.00
2023-10-10T08:49:00,cff,42.00
2023-10-10T08:51:00,cff,42.00
2023-10-10T08:52:00,cff,20.41
2023-10-10T08:54:00,cff,42.00
2023-10-10T08:55:00,cff,21.61
2023-10-10T08:56:00,cff,21.59
2023-10-10T08:58:00,cff,42.00
2023-10-10T08:59:00,cff,20.41
2023-10-10T09:00:00,cff,19.20
2023-10-10T09:01:00,cff,20.39
2023-10-10T09:02:00,cff,38.41
2023-10-10T09:04:00,cff,20.39
2023-10-10T09:06:00,cff,39.61
2023-10-10T09:07:00,cff,19.19
2023-10-10T09:08:00,cff,38.41
2023-10-10T09:11:00,cff,38.39
2023-10-10T09:12:00,cff,19.20
2023-10-10T09:14:00,cff,39.59
2023-10-10T09:15:00,cff,19.20
2023-10-10T09:16:00,cff,18.00
2023-10-10T09:18:00,cff,38.39
2023-10-10T09:20:00,cff,43.20
2023-10-10T09:22:00,cff,42.01
2023-10-10T09:24:00,cff,40.80
2023-10-10T09:26:00,cff,61.20
2023-10-10T09:29:00,cff,35.99
2023-10-10T09:30:00,cff,19.20
2023-10-10T09:32:00,cff,37.21
2023-10-10T09:34:00,cff,38.39
2023-10-10T09:35:00,cff,20.41
2023-10-10T09:37:00,cff,39.59
2023-10-10T09:38:00,cff,40.80
2023-10-10T09:40:00,cff,20.41
2023-10-10T09:41:00,cff,20.41
2023-10-10T09:43:00,cff,39.59
2023-10-10T09:44:00,cff,38.41
2023-10-10T09:47:00,cff,38.39
2023-10-10T09:49:00,cff,37.19
2023-10-10T09:50:00,cff,19.20
2023-10-10T09:51:00,cff,20.41
2023-10-10T09:53:00,cff,39.59
2023-10-10T09:55:00,cff,38.41
2023-10-10T09:57:00,cff,39.59
2023-10-10T09:59:00,cff,42.00
2023-10-10T10:01:00,cff,42.00
2023-10-10T10:02:00,cff,20.41
2023-10-10T10:04:00,cff,40.80
2023-10-10T10:05:00,cff,19.20
2023-10-10T10:07:00,cff,37.21
2023-10-10T10:09:00,cff,37.19
2023-10-10T10:10:00,cff,19.20
2023-10-10T10:11:00,cff,18.00
2023-10-10T10:13:00,cff,38.39
2023-10-10T10:14:00,cff,19.20
2023-10-10T10:16:00,cff,37.19
2023-10-10T10:18:00,cff,38.41
2023-10-10T10:19:00,cff,18.00
2023-10-10T10:20:00,cff,19.19
2023-10-10T10:21:00,cff,19.20
2023-10-10T10:23:00,cff,40.80
2023-10-10T10:25:00,cff,39.61
2023-10-10T10:26:00,cff,19.19
2023-10-10T10:27:00,cff,19.20
2023-10-10T10:29:00,cff,38.39
2023-10-10T10:30:00,cff,19.20
2023-10-10T10:32:00,cff,39.61
2023-10-10T10:33:00,cff,19.20
2023-10-10T10:35:00,cff,38.38
2023-10-10T10:37:00,cff,37.21
2023-10-10T10:38:00,cff,19.19
2023-10-10T10:40:00,cff,39.61
2023-10-10T10:42:00,cff,39.61
2023-10-10T10:44:00,cff,41.98
2023-10-10T10:46:00,cff,43.21
2023-10-10T10:48:00,cff,40.81
2023-10-10T10:50:00,cff,40.78
2023-10-10T10:51:00,cff,19.22
2023-10-10T10:53:00,cff,38.38
2023-10-10T10:54:00,cff,18.02
2023-10-10T10:55:00,cff,19.19
2023-10-10T10:57:00,cff,37.21
2023-10-10T10:58:00,cff,20.39
2023-10-10T11:00:00,cff,39.61
2023-10-10T11:01:00,cff,40.81
2023-10-10T11:04:00,cff,37.18
2023-10-10T11:05:00,cff,19.22
2023-10-10T11:07:00,cff,53.99
2023-10-10T11:10:00,cff,37.21
2023-10-10T11:11:00,cff,17.99
2023-10-10T11:12:00,cff,19.19
2023-10-10T11:14:00,cff,38.41
2023-10-10T11:16:00,cff,36.01
2023-10-10T11:17:00,cff,19.19
2023-10-10T11:19:00,cff,36.01
2023-10-10T11:21:00,cff,37.21
2023-10-10T11:23:00,cff,37.21
2023-10-10T11:25:00,cff,39.58
2023-10-10T11:27:00,cff,39.61
2023-10-10T11:29:00,cff,39.61
2023-10-10T11:31:00,cff,35.98
2023-10-10T11:32:00,cff,18.02
2023-10-10T11:34:00,cff,36.01
2023-10-10T11:36:00,cff,35.98
2023-10-10T11:38:00,cff,36.01
2023-10-10T11:39:00,cff,18.02
2023-10-10T11:41:00,cff,38.38
2023-10-10T11:43:00,cff,37.21
2023-10-10T11:44:00,cff,17.99
2023-10-10T11:46:00,cff,37.21
2023-10-10T11:47:00,cff,18.02
2023-10-10T11:49:00,cff,35.98
2023-10-10T11:50:00,cff,18.02
2023-10-10T11:52:00,cff,37.21
2023-10-10T11:54:00,cff,35.98
2023-10-10T11:56:00,cff,36.01
2023-10-10T11:57:00,cff,16.82
2023-10-10T11:59:00,cff,35.98
2023-10-10T12:00:00,cff,16.82
2023-10-10T12:02:00,cff,36.01
2023-10-10T12:04:00,cff,37.18
2023-10-10T12:05:00,cff,18.02
2023-10-10T12:07:00,cff,36.01
2023-10-10T12:09:00,cff,35.98
2023-10-10T12:10:00,cff,16.82
2023-10-10T12:12:00,cff,38.41
2023-10-10T12:14:00,cff,37.18
2023-10-10T12:16:00,cff,37.21
2023-10-10T12:17:00,cff,18.02
2023-10-10T12:19:00,cff,38.38
2023-10-10T12:21:00,cff,37.21
2023-10-10T12:23:00,cff,42.01
2023-10-10T12:25:00,cff,39.58
2023-10-10T12:26:00,cff,18.02
2023-10-10T12:28:00,cff,34.80
2023-10-10T12:29:00,cff,19.19
2023-10-10T12:31:00,cff,34.80
2023-10-10T12:33:00,cff,32.40
2023-10-10T12:34:00,cff,16.79
2023-10-10T12:36:00,cff,33.60
2023-10-10T12:37:00,cff,16.79
2023-10-10T12:39:00,cff,33.60
2023-10-10T12:41:00,cff,32.40
2023-10-10T12:42:00,cff,33.60
2023-10-10T12:45:00,cff,34.80
2023-10-10T12:47:00,cff,34.80
2023-10-10T12:48:00,cff,36.01
2023-10-10T12:51:00,cff,37.18
2023-10-10T12:52:00,cff,16.82
2023-10-10T12:54:00,cff,34.80
2023-10-10T12:56:00,cff,34.78
2023-10-10T12:57:00,cff,16.82
2023-10-10T12:58:00,cff,16.79
2023-10-10T13:00:00,cff,33.60
2023-10-10T13:02:00,cff,32.40
2023-10-10T13:03:00,cff,18.02
2023-10-10T13:05:00,cff,34.78
2023-10-10T13:06:00,cff,16.82
2023-10-10T13:08:00,cff,34.80
2023-10-10T13:09:00,cff,16.79
2023-10-10T13:11:00,cff,33.60
2023-10-10T13:12:00,cff,17.99
2023-10-10T13:14:00,cff,32.40
2023-10-10T13:16:00,cff,32.40
2023-10-10T13:17:00,cff,16.82
2023-10-10T13:18:00,cff,16.79
2023-10-10T13:20:00,cff,33.60
2023-10-10T13:21:00,cff,16.79
2023-10-10T13:22:00,cff,18.02
2023-10-10T13:24:00,cff,34.80
2023-10-10T13:25:00,cff,16.79
2023-10-10T13:27:00,cff,33.60
2023-10-10T13:29:00,cff,33.60
2023-10-10T13:30:00,cff,17.99
2023-10-10T13:32:00,cff,34.80
2023-10-10T13:34:00,cff,32.40
2023-10-10T13:35:00,cff,34.80
2023-10-10T13:37:00,cff,17.99
2023-10-10T13:39:00,cff,34.80
2023-10-10T13:40:00,cff,16.82
2023-10-10T13:41:00,cff,33.57
2023-10-10T13:44:00,cff,33.60
2023-10-10T13:45:00,cff,16.82
2023-10-10T13:47:00,cff,52.79
2023-10-10T13:50:00,cff,34.80
2023-10-10T13:52:00,cff,34.80
2023-10-10T13:53:00,cff,34.78
2023-10-10T13:55:00,cff,16.82
2023-10-10T13:57:00,cff,36.01
2023-10-10T13:58:00,cff,16.79
2023-10-10T13:59:00,cff,18.02
2023-10-10T14:01:00,cff,38.38
2023-10-10T14:02:00,cff,19.22
2023-10-10T14:04:00,cff,38.38
2023-10-10T14:05:00,cff,34.80
2023-10-10T14:07:00,cff,16.82
2023-10-10T14:09:00,cff,34.78
2023-10-10T14:11:00,cff,51.62
2023-10-10T14:13:00,cff,16.79
2023-10-10T14:15:00,cff,36.01
2023-10-10T14:16:00,cff,16.79
2023-10-10T14:17:00,cff,34.80
2023-10-10T14:19:00,cff,16.82
2023-10-10T14:21:00,cff,33.60
2023-10-10T14:22:00,cff,16.79
2023-10-10T14:23:00,cff,33.60
2023-10-10T14:25:00,cff,16.79
2023-10-10T14:27:00,cff,34.80
2023-10-10T14:28:00,cff,18.02
2023-10-10T14:30:00,cff,34.78
2023-10-10T14:31:00,cff,18.02
2023-10-10T14:32:00,cff,17.99
2023-10-10T14:34:00,cff,34.80
2023-10-10T14:35:00,cff,17.99
2023-10-10T14:37:00,cff,36.01
2023-10-10T14:39:00,cff,34.80
2023-10-10T14:41:00,cff,36.01
2023-10-10T14:42:00,cff,17.99
2023-10-10T14:44:00,cff,36.01
2023-10-10T14:45:00,cff,19.19
2023-10-10T14:47:00,cff,34.80
2023-10-10T14:48:00,cff,18.02
2023-10-10T14:50:00,cff,36.01
2023-10-10T14:51:00,cff,16.79
2023-10-10T14:52:00,cff,17.99
2023-10-10T14:54:00,cff,36.01
2023-10-10T14:56:00,cff,34.80
2023-10-10T14:58:00,cff,37.21
2023-10-10T14:59:00,cff,19.19
2023-10-10T15:01:00,cff,39.61
2023-10-10T15:03:00,cff,39.58
2023-10-10T15:04:00,cff,20.42
2023-10-10T15:06:00,cff,37.21
2023-10-10T15:08:00,cff,35.98
2023-10-10T15:10:00,cff,54.02
2023-10-10T15:13:00,cff,35.98
2023-10-10T15:15:00,cff,34.80
2023-10-10T15:16:00,cff,36.01
2023-10-10T15:19:00,cff,36.01
2023-10-10T15:21:00,cff,36.01
2023-10-10T15:22:00,cff,35.98
2023-10-10T15:25:00,cff,34.80
2023-10-10T15:27:00,cff,34.80
2023-10-10T15:28:00,cff,37.21
2023-10-10T15:30:00,cff,17.99
2023-10-10T15:32:00,cff,34.80
2023-10-10T15:35:00,cff,51.59
2023-10-10T15:36:00,cff,18.02
2023-10-10T15:37:00,cff,16.79
2023-10-10T15:39:00,cff,34.80
2023-10-10T15:40:00,cff,17.99
2023-10-10T15:42:00,cff,36.01
2023-10-10T15:44:00,cff,36.01
2023-10-10T15:46:00,cff,37.21
2023-10-10T15:47:00,cff,17.99
2023-10-10T15:49:00,cff,36.01
2023-10-10T15:50:00,cff,19.19
2023-10-10T15:51:00,cff,19.22
2023-10-10T15:53:00,cff,34.80
2023-10-10T15:55:00,cff,38.38
2023-10-10T15:57:00,cff,36.01
2023-10-10T15:58:00,cff,19.19
2023-10-10T16:00:00,cff,36.01
2023-10-10T16:02:00,cff,37.21
2023-10-10T16:04:00,cff,40.81
2023-10-10T16:06:00,cff,39.58
2023-10-10T16:07:00,cff,20.42
2023-10-10T16:09:00,cff,40.78
2023-10-10T16:11:00,cff,34.80
2023-10-10T16:12:00,cff,19.19
2023-10-10T16:14:00,cff,34.80
2023-10-10T16:15:00,cff,18.02
2023-10-10T16:16:00,cff,17.99
2023-10-10T16:18:00,cff,36.01
2023-10-10T16:20:00,cff,37.21
2023-10-10T16:22:00,cff,35.98
2023-10-10T16:23:00,cff,18.02
2023-10-10T16:25:00,cff,34.80
2023-10-10T16:27:00,cff,34.80
2023-10-10T16:29:00,cff,35.98
2023-10-10T16:30:00,cff,16.82
2023-10-10T16:32:00,cff,38.41
2023-10-10T16:33:00,cff,17.99
2023-10-10T16:35:00,cff,38.41
2023-10-10T16:37:00,cff,35.98
2023-10-10T16:39:00,cff,36.01
2023-10-10T16:41:00,cff,37.21
2023-10-10T16:43:00,cff,36.01
2023-10-10T16:45:00,cff,36.01
2023-10-10T16:47:00,cff,39.58
2023-10-10T16:49:00,cff,37.21
2023-10-10T16:50:00,cff,17.99
2023-10-10T16:51:00,cff,18.02
2023-10-10T16:53:00,cff,38.41
2023-10-10T16:54:00,cff,17.99
2023-10-10T16:56:00,cff,37.21
2023-10-10T16:57:00,cff,37.18
2023-10-10T17:00:00,cff,38.41
2023-10-10T17:02:00,cff,40.81
2023-10-10T17:03:00,cff,40.78
2023-10-10T17:05:00,cff,21.62
2023-10-10T17:07:00,cff,39.58
2023-10-10T17:08:00,cff,19.22
2023-10-10T17:09:00,cff,19.19
2023-10-10T17:11:00,cff,39.61
2023-10-10T17:12:00,cff,19.19
2023-10-10T17:14:00,cff,38.41
2023-10-10T17:15:00,cff,36.01
2023-10-10T17:18:00,cff,37.18
2023-10-10T17:19:00,cff,18.02
2023-10-10T17:20:00,cff,17.99
2023-10-10T17:21:00,cff,37.21
2023-10-10T17:24:00,cff,37.21
2023-10-10T17:26:00,cff,37.21
2023-10-10T17:27:00,cff,19.19
2023-10-10T17:29:00,cff,36.01
2023-10-10T17:30:00,cff,19.19
2023-10-10T17:32:00,cff,37.21
2023-10-10T17:33:00,cff,36.01
2023-10-10T17:35:00,cff,19.19
2023-10-10T17:37:00,cff,37.21
2023-10-10T17:38:00,cff,17.99
2023-10-10T17:39:00,cff,37.21
2023-10-10T17:41:00,cff,17.99
2023-10-10T17:42:00,cff,19.22
2023-10-10T17:44:00,cff,38.38
2023-10-10T17:45:00,cff,40.81
2023-10-10T17:47:00,cff,19.19
2023-10-10T17:49:00,cff,38.41
2023-10-10T17:52:00,cff,39.61
2023-10-10T17:53:00,cff,40.78
2023-10-10T17:54:00,cff,20.42
2023-10-10T17:55:00,cff,19.19
2023-10-10T17:57:00,cff,42.01
2023-10-10T17:58:00,cff,20.39
2023-10-10T18:00:00,cff,37.21
2023-10-10T18:02:00,cff,39.58
2023-10-10T18:03:00,cff,36.01
2023-10-10T18:05:00,cff,18.02
2023-10-10T18:07:00,cff,37.18
2023-10-10T18:08:00,cff,18.02
2023-10-10T18:10:00,cff,37.21
2023-10-10T18:11:00,cff,17.99
2023-10-10T18:13:00,cff,34.80
2023-10-10T18:14:00,cff,17.99
2023-10-10T18:16:00,cff,36.01
2023-10-10T18:18:00,cff,36.01
2023-10-10T18:19:00,cff,17.99
2023-10-10T18:21:00,cff,37.21
2023-10-10T18:23:00,cff,34.80
2023-10-10T18:25:00,cff,36.01
2023-10-10T18:26:00,cff,17.99
2023-10-10T18:28:00,cff,33.60
2023-10-10T18:30:00,cff,37.21
2023-10-10T18:31:00,cff,16.79
2023-10-10T18:33:00,cff,34.80
2023-10-10T18:35:00,cff,34.80
2023-10-10T18:37:00,cff,36.01
2023-10-10T18:38:00,cff,16.79
2023-10-10T18:40:00,cff,37.21
2023-10-10T18:42:00,cff,39.58
2023-10-10T18:44:00,cff,38.41
2023-10-10T18:45:00,cff,20.42
2023-10-10T18:47:00,cff,37.18
2023-10-10T18:49:00,cff,34.80
2023-10-10T18:50:00,cff,19.19
2023-10-10T18:52:00,cff,36.01
2023-10-10T18:53:00,cff,18.02
2023-10-10T18:55:00,cff,34.80
2023-10-10T18:56:00,cff,35.98
2023-10-10T18:59:00,cff,36.01
2023-10-10T19:01:00,cff,36.01
2023-10-10T19:02:00,cff,37.21
2023-10-10T19:05:00,cff,35.98
2023-10-10T19:06:00,cff,18.02
2023-10-10T19:08:00,cff,36.01
2023-10-10T19:10:00,cff,34.80
2023-10-10T19:11:00,cff,16.79
2023-10-10T19:12:00,cff,17.99
2023-10-10T19:13:00,cff,18.02
2023-10-10T19:14:00,cff,38.38
2023-10-10T19:17:00,cff,38.41
2023-10-10T19:19:00,cff,37.21
2023-10-10T19:20:00,cff,38.41
2023-10-10T19:22:00,cff,20.39
2023-10-10T19:23:00,cff,19.19
2023-10-10T19:25:00,cff,38.41
