#datetime,building,power
2023-08-19T00:00:00,prt,25.07
2023-08-19T00:01:00,prt,23.13
2023-08-19T00:02:00,prt,20.06
2023-08-19T00:03:00,prt,19.95
2023-08-19T00:04:00,prt,20.31
2023-08-19T00:05:00,prt,21.47
2023-08-19T00:06:00,prt,21.65
2023-08-19T00:07:00,prt,24.59
2023-08-19T00:08:00,prt,22.59
2023-08-19T00:09:00,prt,26.21
2023-08-19T00:10:00,prt,22.01
2023-08-19T00:11:00,prt,23.00
2023-08-19T00:12:00,prt,22.56
2023-08-19T00:13:00,prt,22.38
2023-08-19T00:14:00,prt,21.98
2023-08-19T00:15:00,prt,21.79
2023-08-19T00:16:00,prt,21.27
2023-08-19T00:17:00,prt,21.87
2023-08-19T00:18:00,prt,18.91
2023-08-19T00:19:00,prt,18.32
2023-08-19T00:20:00,prt,18.29
2023-08-19T00:21:00,prt,18.92
2023-08-19T00:22:00,prt,21.24
2023-08-19T00:23:00,prt,19.02
2023-08-19T00:24:00,prt,19.60
2023-08-19T00:25:00,prt,22.83
2023-08-19T00:26:00,prt,22.76
2023-08-19T00:27:00,prt,24.23
2023-08-19T00:28:00,prt,24.14
2023-08-19T00:29:00,prt,22.72
2023-08-19T00:30:00,prt,22.74
2023-08-19T00:31:00,prt,25.83
2023-08-19T00:32:00,prt,27.66
2023-08-19T00:33:00,prt,27.90
2023-08-19T00:34:00,prt,27.50
2023-08-19T00:35:00,prt,24.18
2023-08-19T00:36:00,prt,24.29
2023-08-19T00:37:00,prt,22.41
2023-08-19T00:38:00,prt,22.72
2023-08-19T00:39:00,prt,20.62
2023-08-19T00:40:00,prt,21.35
2023-08-19T00:41:00,prt,22.83
2023-08-19T00:42:00,prt,22.80
2023-08-19T00:43:00,prt,21.81
2023-08-19T00:44:00,prt,21.38
2023-08-19T00:45:00,prt,20.47
2023-08-19T00:46:00,prt,21.11
2023-08-19T00:47:00,prt,23.86
2023-08-19T00:48:00,prt,20.51
2023-08-19T00:49:00,prt,20.40
2023-08-19T00:50:00,prt,21.08
2023-08-19T00:51:00,prt,23.73
2023-08-19T00:52:00,prt,22.34
2023-08-19T00:53:00,prt,22.87
2023-08-19T00:54:00,prt,23.21
2023-08-19T00:55:00,prt,24.22
2023-08-19T00:56:00,prt,26.16
2023-08-19T00:57:00,prt,30.58
2023-08-19T00:58:00,prt,35.13
2023-08-19T00:59:00,prt,31.42
2023-08-19T01:00:00,prt,24.69
2023-08-19T01:01:00,prt,24.56
2023-08-19T01:02:00,prt,23.69
2023-08-19T01:03:00,prt,24.78
2023-08-19T01:04:00,prt,22.81
2023-08-19T01:05:00,prt,24.32
2023-08-19T01:06:00,prt,21.85
2023-08-19T01:07:00,prt,21.49
2023-08-19T01:08:00,prt,22.00
2023-08-19T01:09:00,prt,23.25
2023-08-19T01:10:00,prt,23.03
2023-08-19T01:11:00,prt,24.35
2023-08-19T01:12:00,prt,24.41
2023-08-19T01:13:00,prt,27.94
2023-08-19T01:14:00,prt,27.00
2023-08-19T01:15:00,prt,26.24
2023-08-19T01:16:00,prt,25.70
2023-08-19T01:17:00,prt,25.34
2023-08-19T01:18:00,prt,23.16
2023-08-19T01:19:00,prt,24.32
2023-08-19T01:20:00,prt,23.33
2023-08-19T01:21:00,prt,23.42
2023-08-19T01:22:00,prt,28.53
2023-08-19T01:23:00,prt,25.39
2023-08-19T01:24:00,prt,23.63
2023-08-19T01:25:00,prt,21.18
2023-08-19T01:26:00,prt,17.86
2023-08-19T01:27:00,prt,18.88
2023-08-19T01:28:00,prt,19.36
2023-08-19T01:29:00,prt,19.49
2023-08-19T01:30:00,prt,19.94
2023-08-19T01:31:00,prt,19.23
2023-08-19T01:32:00,prt,19.82
2023-08-19T01:33:00,prt,18.84
2023-08-19T01:34:00,prt,17.86
2023-08-19T01:35:00,prt,20.98
2023-08-19T01:36:00,prt,19.63
2023-08-19T01:37:00,prt,20.72
2023-08-19T01:38:00,prt,20.21
2023-08-19T01:39:00,prt,20.84
2023-08-19T01:40:00,prt,19.08
2023-08-19T01:41:00,prt,18.30
2023-08-19T01:42:00,prt,17.95
2023-08-19T01:43:00,prt,20.48
2023-08-19T01:44:00,prt,23.39
2023-08-19T01:45:00,prt,23.20
2023-08-19T01:46:00,prt,23.13
2023-08-19T01:47:00,prt,28.88
2023-08-19T01:48:00,prt,28.34
2023-08-19T01:49:00,prt,30.01
2023-08-19T01:50:00,prt,28.16
2023-08-19T01:51:00,prt,27.49
2023-08-19T01:52:00,prt,27.01
2023-08-19T01:53:00,prt,23.18
2023-08-19T01:54:00,prt,23.23
2023-08-19T01:55:00,prt,22.80
2023-08-19T01:56:00,prt,22.29
2023-08-19T01:57:00,prt,21.51
2023-08-19T01:58:00,prt,21.65
2023-08-19T01:59:00,prt,19.06
2023-08-19T02:00:00,prt,19.89
2023-08-19T02:01:00,prt,21.67
2023-08-19T02:02:00,prt,20.25
2023-08-19T02:03:00,prt,20.19
2023-08-19T02:04:00,prt,19.94
2023-08-19T02:05:00,prt,21.93
2023-08-19T02:06:00,prt,19.88
2023-08-19T02:07:00,prt,21.18
2023-08-19T02:08:00,prt,20.82
2023-08-19T02:09:00,prt,21.75
2023-08-19T02:10:00,prt,21.66
2023-08-19T02:11:00,prt,24.33
2023-08-19T02:12:00,prt,27.68
2023-08-19T02:13:00,prt,28.13
2023-08-19T02:14:00,prt,23.69
2023-08-19T02:15:00,prt,24.14
2023-08-19T02:16:00,prt,23.22
2023-08-19T02:17:00,prt,22.93
2023-08-19T02:18:00,prt,23.55
2023-08-19T02:19:00,prt,22.69
2023-08-19T02:20:00,prt,22.56
2023-08-19T02:21:00,prt,23.26
2023-08-19T02:22:00,prt,20.14
2023-08-19T02:23:00,prt,19.70
2023-08-19T02:24:00,prt,19.79
2023-08-19T02:25:00,prt,19.90
2023-08-19T02:26:00,prt,20.13
2023-08-19T02:27:00,prt,19.10
2023-08-19T02:28:00,prt,21.28
2023-08-19T02:29:00,prt,21.24
2023-08-19T02:30:00,prt,21.68
2023-08-19T02:31:00,prt,22.72
2023-08-19T02:32:00,prt,22.02
2023-08-19T02:33:00,prt,20.78
2023-08-19T02:34:00,prt,20.87
2023-08-19T02:35:00,prt,23.46
2023-08-19T02:36:00,prt,25.78
2023-08-19T02:37:00,prt,25.27
2023-08-19T02:38:00,prt,24.06
2023-08-19T02:39:00,prt,22.97
2023-08-19T02:40:00,prt,21.49
2023-08-19T02:41:00,prt,21.09
2023-08-19T02:42:00,prt,23.01
2023-08-19T02:43:00,prt,25.88
2023-08-19T02:44:00,prt,22.93
2023-08-19T02:45:00,prt,22.69
2023-08-19T02:46:00,prt,21.46
2023-08-19T02:47:00,prt,21.38
2023-08-19T02:48:00,prt,22.42
2023-08-19T02:49:00,prt,24.22
2023-08-19T02:50:00,prt,23.08
2023-08-19T02:51:00,prt,22.31
2023-08-19T02:52:00,prt,19.58
2023-08-19T02:53:00,prt,19.97
2023-08-19T02:54:00,prt,23.50
2023-08-19T02:55:00,prt,20.83
2023-08-19T02:56:00,prt,22.05
2023-08-19T02:57:00,prt,21.14
2023-08-19T02:58:00,prt,21.08
2023-08-19T02:59:00,prt,21.08
2023-08-19T03:00:00,prt,19.48
2023-08-19T03:01:00,prt,23.46
2023-08-19T03:02:00,prt,22.86
2023-08-19T03:03:00,prt,21.78
2023-08-19T03:04:00,prt,21.30
2023-08-19T03:05:00,prt,21.33
2023-08-19T03:06:00,prt,20.66
2023-08-19T03:07:00,prt,22.40
2023-08-19T03:08:00,prt,22.02
2023-08-19T03:09:00,prt,22.66
2023-08-19T03:10:00,prt,22.08
2023-08-19T03:11:00,prt,23.25
2023-08-19T03:12:00,prt,23.26
2023-08-19T03:13:00,prt,22.42
2023-08-19T03:14:00,prt,24.66
2023-08-19T03:15:00,prt,21.97
2023-08-19T03:16:00,prt,21.03
2023-08-19T03:17:00,prt,22.81
2023-08-19T03:18:00,prt,22.40
2023-08-19T03:19:00,prt,22.65
2023-08-19T03:20:00,prt,22.99
2023-08-19T03:21:00,prt,23.85
2023-08-19T03:22:00,prt,21.65
2023-08-19T03:23:00,prt,20.80
2023-08-19T03:24:00,prt,20.64
2023-08-19T03:25:00,prt,22.85
2023-08-19T03:26:00,prt,23.41
2023-08-19T03:27:00,prt,23.82
2023-08-19T03:28:00,prt,24.03
2023-08-19T03:29:00,prt,20.76
2023-08-19T03:30:00,prt,21.31
2023-08-19T03:31:00,prt,23.66
2023-08-19T03:32:00,prt,22.62
2023-08-19T03:33:00,prt,20.91
2023-08-19T03:34:00,prt,19.35
2023-08-19T03:35:00,prt,19.61
2023-08-19T03:36:00,prt,19.26
2023-08-19T03:37:00,prt,19.72
2023-08-19T03:38:00,prt,20.41
2023-08-19T03:39:00,prt,19.50
2023-08-19T03:40:00,prt,18.83
2023-08-19T03:41:00,prt,18.91
2023-08-19T03:42:00,prt,17.95
2023-08-19T03:43:00,prt,17.91
2023-08-19T03:44:00,prt,21.84
2023-08-19T03:45:00,prt,22.47
2023-08-19T03:46:00,prt,25.42
2023-08-19T03:47:00,prt,26.26
2023-08-19T03:48:00,prt,25.56
2023-08-19T03:49:00,prt,25.35
2023-08-19T03:50:00,prt,28.25
2023-08-19T03:51:00,prt,27.67
2023-08-19T03:52:00,prt,25.10
2023-08-19T03:53:00,prt,20.68
2023-08-19T03:54:00,prt,17.97
2023-08-19T03:55:00,prt,18.02
2023-08-19T03:56:00,prt,20.41
2023-08-19T03:57:00,prt,19.67
2023-08-19T03:58:00,prt,19.50
2023-08-19T03:59:00,prt,19.33
2023-08-19T04:00:00,prt,18.25
2023-08-19T04:01:00,prt,23.28
2023-08-19T04:02:00,prt,27.87
2023-08-19T04:03:00,prt,31.65
2023-08-19T04:04:00,prt,29.47
2023-08-19T04:05:00,prt,28.77
2023-08-19T04:06:00,prt,27.89
2023-08-19T04:07:00,prt,27.41
2023-08-19T04:08:00,prt,27.45
2023-08-19T04:09:00,prt,26.53
2023-08-19T04:10:00,prt,25.60
2023-08-19T04:11:00,prt,25.37
2023-08-19T04:12:00,prt,24.43
2023-08-19T04:13:00,prt,24.36
2023-08-19T04:14:00,prt,32.01
2023-08-19T04:15:00,prt,31.21
2023-08-19T04:16:00,prt,31.62
2023-08-19T04:17:00,prt,30.30
2023-08-19T04:18:00,prt,29.15
2023-08-19T04:19:00,prt,29.71
2023-08-19T04:20:00,prt,29.51
2023-08-19T04:21:00,prt,28.79
2023-08-19T04:22:00,prt,30.19
2023-08-19T04:23:00,prt,27.78
2023-08-19T04:24:00,prt,26.98
2023-08-19T04:25:00,prt,29.26
2023-08-19T04:26:00,prt,29.22
2023-08-19T04:27:00,prt,29.11
2023-08-19T04:28:00,prt,29.73
2023-08-19T04:29:00,prt,30.22
2023-08-19T04:30:00,prt,31.43
2023-08-19T04:31:00,prt,30.70
2023-08-19T04:32:00,prt,30.03
2023-08-19T04:33:00,prt,26.84
2023-08-19T04:34:00,prt,27.96
2023-08-19T04:35:00,prt,26.85
2023-08-19T04:36:00,prt,27.46
2023-08-19T04:37:00,prt,27.35
2023-08-19T04:38:00,prt,26.60
2023-08-19T04:39:00,prt,29.38
2023-08-19T04:40:00,prt,29.59
2023-08-19T04:41:00,prt,28.32
2023-08-19T04:42:00,prt,26.96
2023-08-19T04:43:00,prt,27.64
2023-08-19T04:44:00,prt,25.97
2023-08-19T04:45:00,prt,28.96
2023-08-19T04:46:00,prt,28.39
2023-08-19T04:47:00,prt,29.07
2023-08-19T04:48:00,prt,28.65
2023-08-19T04:49:00,prt,28.16
2023-08-19T04:50:00,prt,28.84
2023-08-19T04:51:00,prt,30.38
2023-08-19T04:52:00,prt,27.70
2023-08-19T04:53:00,prt,24.31
2023-08-19T04:54:00,prt,24.65
2023-08-19T04:55:00,prt,25.64
2023-08-19T04:56:00,prt,26.05
2023-08-19T04:57:00,prt,26.33
2023-08-19T04:58:00,prt,27.94
2023-08-19T04:59:00,prt,25.66
2023-08-19T05:00:00,prt,25.65
2023-08-19T05:01:00,prt,26.69
2023-08-19T05:02:00,prt,27.91
2023-08-19T05:03:00,prt,31.44
2023-08-19T05:04:00,prt,33.95
2023-08-19T05:05:00,prt,32.45
2023-08-19T05:06:00,prt,29.82
2023-08-19T05:07:00,prt,28.35
2023-08-19T05:08:00,prt,28.27
2023-08-19T05:09:00,prt,29.15
2023-08-19T05:10:00,prt,27.34
2023-08-19T05:11:00,prt,27.84
2023-08-19T05:12:00,prt,26.47
2023-08-19T05:13:00,prt,25.76
2023-08-19T05:14:00,prt,27.95
2023-08-19T05:15:00,prt,30.49
2023-08-19T05:16:00,prt,30.48
2023-08-19T05:17:00,prt,30.54
2023-08-19T05:18:00,prt,31.70
2023-08-19T05:19:00,prt,32.27
2023-08-19T05:20:00,prt,31.29
2023-08-19T05:21:00,prt,31.30
2023-08-19T05:22:00,prt,32.94
2023-08-19T05:23:00,prt,31.26
2023-08-19T05:24:00,prt,29.82
2023-08-19T05:25:00,prt,30.55
2023-08-19T05:26:00,prt,27.82
2023-08-19T05:27:00,prt,25.65
2023-08-19T05:28:00,prt,30.48
2023-08-19T05:29:00,prt,29.39
2023-08-19T05:30:00,prt,28.11
2023-08-19T05:31:00,prt,26.98
2023-08-19T05:32:00,prt,25.71
2023-08-19T05:33:00,prt,24.79
2023-08-19T05:34:00,prt,24.27
2023-08-19T05:35:00,prt,28.23
2023-08-19T05:36:00,prt,25.15
2023-08-19T05:37:00,prt,25.04
2023-08-19T05:38:00,prt,25.09
2023-08-19T05:39:00,prt,26.67
2023-08-19T05:40:00,prt,26.28
2023-08-19T05:41:00,prt,26.84
2023-08-19T05:42:00,prt,26.68
2023-08-19T05:43:00,prt,27.32
2023-08-19T05:44:00,prt,27.32
2023-08-19T05:45:00,prt,31.77
2023-08-19T05:46:00,prt,31.44
2023-08-19T05:47:00,prt,30.81
2023-08-19T05:48:00,prt,32.79
2023-08-19T05:49:00,prt,32.24
2023-08-19T05:50:00,prt,32.34
2023-08-19T05:51:00,prt,29.04
2023-08-19T05:52:00,prt,31.14
2023-08-19T05:53:00,prt,33.63
2023-08-19T05:54:00,prt,28.95
2023-08-19T05:55:00,prt,25.70
2023-08-19T05:56:00,prt,25.84
2023-08-19T05:57:00,prt,25.89
2023-08-19T05:58:00,prt,27.14
2023-08-19T05:59:00,prt,26.44
2023-08-19T06:00:00,prt,26.87
2023-08-19T06:01:00,prt,34.62
2023-08-19T06:02:00,prt,37.62
2023-08-19T06:03:00,prt,38.25
2023-08-19T06:04:00,prt,37.33
2023-08-19T06:05:00,prt,49.76
2023-08-19T06:06:00,prt,52.89
2023-08-19T06:07:00,prt,59.42
2023-08-19T06:08:00,prt,65.25
2023-08-19T06:09:00,prt,68.45
2023-08-19T06:10:00,prt,81.81
2023-08-19T06:11:00,prt,78.35
2023-08-19T06:12:00,prt,87.15
2023-08-19T06:13:00,prt,89.92
2023-08-19T06:14:00,prt,89.76
2023-08-19T06:15:00,prt,71.11
2023-08-19T06:16:00,prt,68.40
2023-08-19T06:17:00,prt,50.49
2023-08-19T06:18:00,prt,50.58
2023-08-19T06:19:00,prt,46.43
2023-08-19T06:20:00,prt,46.34
2023-08-19T06:21:00,prt,45.62
2023-08-19T06:22:00,prt,47.31
2023-08-19T06:23:00,prt,47.40
2023-08-19T06:24:00,prt,43.51
2023-08-19T06:25:00,prt,44.37
2023-08-19T06:26:00,prt,42.48
2023-08-19T06:27:00,prt,42.97
2023-08-19T06:28:00,prt,45.91
2023-08-19T06:29:00,prt,44.86
2023-08-19T06:30:00,prt,49.57
2023-08-19T06:31:00,prt,55.25
2023-08-19T06:32:00,prt,55.27
2023-08-19T06:33:00,prt,54.89
2023-08-19T06:34:00,prt,54.93
2023-08-19T06:35:00,prt,55.63
2023-08-19T06:36:00,prt,55.72
2023-08-19T06:37:00,prt,56.77
2023-08-19T06:38:00,prt,54.32
2023-08-19T06:39:00,prt,53.98
2023-08-19T06:40:00,prt,46.14
2023-08-19T06:41:00,prt,45.83
2023-08-19T06:42:00,prt,47.02
2023-08-19T06:43:00,prt,46.93
2023-08-19T06:44:00,prt,47.17
2023-08-19T06:45:00,prt,44.77
2023-08-19T06:46:00,prt,44.68
2023-08-19T06:47:00,prt,51.93
2023-08-19T06:48:00,prt,52.09
2023-08-19T06:49:00,prt,50.86
2023-08-19T06:50:00,prt,51.51
2023-08-19T06:51:00,prt,51.97
2023-08-19T06:52:00,prt,53.42
2023-08-19T06:53:00,prt,52.56
2023-08-19T06:54:00,prt,53.74
2023-08-19T06:55:00,prt,54.88
2023-08-19T06:56:00,prt,45.15
2023-08-19T06:57:00,prt,47.27
2023-08-19T06:58:00,prt,48.66
2023-08-19T06:59:00,prt,47.89
2023-08-19T07:00:00,prt,46.16
2023-08-19T07:01:00,prt,50.01
2023-08-19T07:02:00,prt,49.95
2023-08-19T07:03:00,prt,50.26
2023-08-19T07:04:00,prt,58.74
2023-08-19T07:05:00,prt,54.27
2023-08-19T07:06:00,prt,55.05
2023-08-19T07:07:00,prt,71.15
2023-08-19T07:08:00,prt,69.23
2023-08-19T07:09:00,prt,67.81
2023-08-19T07:10:00,prt,55.61
2023-08-19T07:11:00,prt,47.03
2023-08-19T07:12:00,prt,45.46
2023-08-19T07:13:00,prt,45.97
2023-08-19T07:14:00,prt,50.11
2023-08-19T07:15:00,prt,50.03
2023-08-19T07:16:00,prt,49.39
2023-08-19T07:17:00,prt,51.79
2023-08-19T07:18:00,prt,49.77
2023-08-19T07:19:00,prt,54.19
2023-08-19T07:20:00,prt,58.59
2023-08-19T07:21:00,prt,55.13
2023-08-19T07:22:00,prt,54.05
2023-08-19T07:23:00,prt,50.19
2023-08-19T07:24:00,prt,42.47
2023-08-19T07:25:00,prt,42.54
2023-08-19T07:26:00,prt,43.20
2023-08-19T07:27:00,prt,41.92
2023-08-19T07:28:00,prt,42.01
2023-08-19T07:29:00,prt,41.41
2023-08-19T07:30:00,prt,42.88
2023-08-19T07:31:00,prt,44.33
2023-08-19T07:32:00,prt,45.35
2023-08-19T07:33:00,prt,49.34
2023-08-19T07:34:00,prt,47.88
2023-08-19T07:35:00,prt,47.11
2023-08-19T07:36:00,prt,43.54
2023-08-19T07:37:00,prt,43.82
2023-08-19T07:38:00,prt,43.67
2023-08-19T07:39:00,prt,43.07
2023-08-19T07:40:00,prt,51.58
2023-08-19T07:41:00,prt,51.19
2023-08-19T07:42:00,prt,53.20
2023-08-19T07:43:00,prt,53.21
2023-08-19T07:44:00,prt,53.80
2023-08-19T07:45:00,prt,46.19
2023-08-19T07:46:00,prt,46.54
2023-08-19T07:47:00,prt,48.35
2023-08-19T07:48:00,prt,47.66
2023-08-19T07:49:00,prt,48.27
2023-08-19T07:50:00,prt,46.91
2023-08-19T07:51:00,prt,43.66
2023-08-19T07:52:00,prt,42.73
2023-08-19T07:53:00,prt,43.20
2023-08-19T07:54:00,prt,42.15
2023-08-19T07:55:00,prt,37.15
2023-08-19T07:56:00,prt,36.49
2023-08-19T07:57:00,prt,37.44
2023-08-19T07:58:00,prt,38.13
2023-08-19T07:59:00,prt,42.49
2023-08-19T08:00:00,prt,40.41
2023-08-19T08:01:00,prt,39.27
2023-08-19T08:02:00,prt,41.24
2023-08-19T08:03:00,prt,38.87
2023-08-19T08:04:00,prt,40.98
2023-08-19T08:05:00,prt,42.17
2023-08-19T08:06:00,prt,38.84
2023-08-19T08:07:00,prt,39.18
2023-08-19T08:08:00,prt,41.41
2023-08-19T08:09:00,prt,42.63
2023-08-19T08:10:00,prt,40.72
2023-08-19T08:11:00,prt,40.13
2023-08-19T08:12:00,prt,44.72
2023-08-19T08:13:00,prt,46.36
2023-08-19T08:14:00,prt,46.14
2023-08-19T08:15:00,prt,44.81
2023-08-19T08:16:00,prt,44.32
2023-08-19T08:17:00,prt,44.81
2023-08-19T08:18:00,prt,43.66
2023-08-19T08:19:00,prt,43.54
2023-08-19T08:20:00,prt,40.71
2023-08-19T08:21:00,prt,41.11
2023-08-19T08:22:00,prt,42.89
2023-08-19T08:23:00,prt,43.63
2023-08-19T08:24:00,prt,48.13
2023-08-19T08:25:00,prt,47.98
2023-08-19T08:26:00,prt,47.52
2023-08-19T08:27:00,prt,43.77
2023-08-19T08:28:00,prt,44.55
2023-08-19T08:29:00,prt,43.73
2023-08-19T08:30:00,prt,42.41
2023-08-19T08:31:00,prt,42.35
2023-08-19T08:32:00,prt,46.37
2023-08-19T08:33:00,prt,46.94
2023-08-19T08:34:00,prt,46.57
2023-08-19T08:35:00,prt,47.32
2023-08-19T08:36:00,prt,47.87
2023-08-19T08:37:00,prt,47.03
2023-08-19T08:38:00,prt,46.66
2023-08-19T08:39:00,prt,49.76
2023-08-19T08:40:00,prt,44.82
2023-08-19T08:41:00,prt,43.38
2023-08-19T08:42:00,prt,45.03
2023-08-19T08:43:00,prt,47.51
2023-08-19T08:44:00,prt,46.38
2023-08-19T08:45:00,prt,44.72
2023-08-19T08:46:00,prt,45.11
2023-08-19T08:47:00,prt,44.77
2023-08-19T08:48:00,prt,45.41
2023-08-19T08:49:00,prt,45.25
2023-08-19T08:50:00,prt,48.11
2023-08-19T08:51:00,prt,46.68
2023-08-19T08:52:00,prt,45.94
2023-08-19T08:53:00,prt,41.94
2023-08-19T08:54:00,prt,41.13
2023-08-19T08:55:00,prt,40.99
2023-08-19T08:56:00,prt,42.76
2023-08-19T08:57:00,prt,43.81
2023-08-19T08:58:00,prt,40.63
2023-08-19T08:59:00,prt,43.83
2023-08-19T09:00:00,prt,44.22
2023-08-19T09:01:00,prt,44.57
2023-08-19T09:02:00,prt,43.73
2023-08-19T09:03:00,prt,44.30
2023-08-19T09:04:00,prt,43.41
2023-08-19T09:05:00,prt,41.63
2023-08-19T09:06:00,prt,42.59
2023-08-19T09:07:00,prt,42.64
2023-08-19T09:08:00,prt,42.75
2023-08-19T09:09:00,prt,42.16
2023-08-19T09:10:00,prt,43.54
2023-08-19T09:11:00,prt,43.89
2023-08-19T09:12:00,prt,44.85
2023-08-19T09:13:00,prt,49.26
2023-08-19T09:14:00,prt,49.11
2023-08-19T09:15:00,prt,53.23
2023-08-19T09:16:00,prt,52.26
2023-08-19T09:17:00,prt,51.94
2023-08-19T09:18:00,prt,50.49
2023-08-19T09:19:00,prt,51.37
2023-08-19T09:20:00,prt,47.63
2023-08-19T09:21:00,prt,44.43
2023-08-19T09:22:00,prt,48.77
2023-08-19T09:23:00,prt,46.92
2023-08-19T09:24:00,prt,45.94
2023-08-19T09:25:00,prt,48.45
2023-08-19T09:26:00,prt,47.22
2023-08-19T09:27:00,prt,46.27
2023-08-19T09:28:00,prt,46.65
2023-08-19T09:29:00,prt,49.05
2023-08-19T09:30:00,prt,45.49
2023-08-19T09:31:00,prt,43.79
2023-08-19T09:32:00,prt,43.62
2023-08-19T09:33:00,prt,45.20
2023-08-19T09:34:00,prt,43.81
2023-08-19T09:35:00,prt,44.50
2023-08-19T09:36:00,prt,40.15
2023-08-19T09:37:00,prt,39.37
2023-08-19T09:38:00,prt,40.38
2023-08-19T09:39:00,prt,40.09
2023-08-19T09:40:00,prt,42.45
2023-08-19T09:41:00,prt,49.24
2023-08-19T09:42:00,prt,50.00
2023-08-19T09:43:00,prt,50.13
2023-08-19T09:44:00,prt,46.72
2023-08-19T09:45:00,prt,47.27
2023-08-19T09:46:00,prt,46.47
2023-08-19T09:47:00,prt,44.80
2023-08-19T09:48:00,prt,47.25
2023-08-19T09:49:00,prt,47.64
2023-08-19T09:50:00,prt,47.38
2023-08-19T09:51:00,prt,45.71
2023-08-19T09:52:00,prt,47.91
2023-08-19T09:53:00,prt,45.52
2023-08-19T09:54:00,prt,45.27
2023-08-19T09:55:00,prt,44.29
2023-08-19T09:56:00,prt,48.30
2023-08-19T09:57:00,prt,46.66
2023-08-19T09:58:00,prt,46.22
2023-08-19T09:59:00,prt,45.54
2023-08-19T10:00:00,prt,44.36
2023-08-19T10:01:00,prt,44.70
2023-08-19T10:02:00,prt,44.52
2023-08-19T10:03:00,prt,48.20
2023-08-19T10:04:00,prt,45.77
2023-08-19T10:05:00,prt,45.39
2023-08-19T10:06:00,prt,46.87
2023-08-19T10:07:00,prt,50.07
2023-08-19T10:08:00,prt,49.52
2023-08-19T10:09:00,prt,47.24
2023-08-19T10:10:00,prt,44.86
2023-08-19T10:11:00,prt,44.10
2023-08-19T10:12:00,prt,45.13
2023-08-19T10:13:00,prt,45.66
2023-08-19T10:14:00,prt,50.29
2023-08-19T10:15:00,prt,50.17
2023-08-19T10:16:00,prt,51.73
2023-08-19T10:17:00,prt,50.31
2023-08-19T10:18:00,prt,49.61
2023-08-19T10:19:00,prt,49.12
2023-08-19T10:20:00,prt,47.99
2023-08-19T10:21:00,prt,47.96
2023-08-19T10:22:00,prt,43.21
2023-08-19T10:23:00,prt,43.10
2023-08-19T10:24:00,prt,43.06
2023-08-19T10:25:00,prt,45.14
2023-08-19T10:26:00,prt,44.69
2023-08-19T10:27:00,prt,46.33
2023-08-19T10:28:00,prt,43.93
2023-08-19T10:29:00,prt,48.31
2023-08-19T10:30:00,prt,44.33
2023-08-19T10:31:00,prt,44.12
2023-08-19T10:32:00,prt,45.93
2023-08-19T10:33:00,prt,51.68
2023-08-19T10:34:00,prt,51.95
2023-08-19T10:35:00,prt,47.97
2023-08-19T10:36:00,prt,46.36
2023-08-19T10:37:00,prt,45.86
2023-08-19T10:38:00,prt,45.83
2023-08-19T10:39:00,prt,45.55
2023-08-19T10:40:00,prt,44.51
2023-08-19T10:41:00,prt,45.95
2023-08-19T10:42:00,prt,46.22
2023-08-19T10:43:00,prt,46.06
2023-08-19T10:44:00,prt,46.02
2023-08-19T10:45:00,prt,48.75
2023-08-19T10:46:00,prt,48.54
2023-08-19T10:47:00,prt,48.32
2023-08-19T10:48:00,prt,48.53
2023-08-19T10:49:00,prt,48.18
2023-08-19T10:50:00,prt,51.85
2023-08-19T10:51:00,prt,52.17
2023-08-19T10:52:00,prt,50.35
2023-08-19T10:53:00,prt,45.98
2023-08-19T10:54:00,prt,47.26
2023-08-19T10:55:00,prt,48.05
2023-08-19T10:56:00,prt,49.29
2023-08-19T10:57:00,prt,50.10
2023-08-19T10:58:00,prt,50.16
2023-08-19T10:59:00,prt,50.74
2023-08-19T11:00:00,prt,49.12
2023-08-19T11:01:00,prt,49.22
2023-08-19T11:02:00,prt,49.18
2023-08-19T11:03:00,prt,51.90
2023-08-19T11:04:00,prt,51.38
2023-08-19T11:05:00,prt,54.63
2023-08-19T11:06:00,prt,53.52
2023-08-19T11:07:00,prt,50.59
2023-08-19T11:08:00,prt,51.57
2023-08-19T11:09:00,prt,46.69
2023-08-19T11:10:00,prt,48.09
2023-08-19T11:11:00,prt,48.85
2023-08-19T11:12:00,prt,52.06
2023-08-19T11:13:00,prt,52.08
2023-08-19T11:14:00,prt,54.26
2023-08-19T11:15:00,prt,55.56
2023-08-19T11:16:00,prt,56.82
2023-08-19T11:17:00,prt,56.82
2023-08-19T11:18:00,prt,55.91
2023-08-19T11:19:00,prt,53.49
2023-08-19T11:20:00,prt,52.69
2023-08-19T11:21:00,prt,51.09
2023-08-19T11:22:00,prt,51.09
2023-08-19T11:23:00,prt,55.30
2023-08-19T11:24:00,prt,52.82
2023-08-19T11:25:00,prt,52.23
2023-08-19T11:26:00,prt,48.49
2023-08-19T11:27:00,prt,48.50
2023-08-19T11:28:00,prt,48.38
2023-08-19T11:29:00,prt,48.05
2023-08-19T11:30:00,prt,49.46
2023-08-19T11:31:00,prt,49.80
2023-08-19T11:32:00,prt,49.85
2023-08-19T11:33:00,prt,49.93
2023-08-19T11:34:00,prt,51.95
2023-08-19T11:35:00,prt,45.69
2023-08-19T11:36:00,prt,47.24
2023-08-19T11:37:00,prt,46.85
2023-08-19T11:38:00,prt,46.90
