#datetime,building,power
2023-05-24T00:01:00,nat,290.90
2023-05-24T00:02:00,nat,158.91
2023-05-24T00:04:00,nat,366.64
2023-05-24T00:05:00,nat,156.90
2023-05-24T00:07:00,nat,407.71
2023-05-24T00:09:00,nat,314.56
2023-05-24T00:11:00,nat,311.41
2023-05-24T00:13:00,nat,261.77
2023-05-24T00:14:00,nat,180.48
2023-05-24T00:16:00,nat,252.49
2023-05-24T00:18:00,nat,312.81
2023-05-24T00:19:00,nat,91.99
2023-05-24T00:21:00,nat,322.24
2023-05-24T00:22:00,nat,142.00
2023-05-24T00:24:00,nat,352.27
2023-05-24T00:26:00,nat,348.63
2023-05-24T00:27:00,nat,108.87
2023-05-24T00:28:00,nat,115.94
2023-05-24T00:30:00,nat,488.50
2023-05-24T00:32:00,nat,381.55
2023-05-24T00:33:00,nat,194.05
2023-05-24T00:35:00,nat,353.94
2023-05-24T00:36:00,nat,181.21
2023-05-24T00:37:00,nat,109.25
2023-05-24T00:39:00,nat,319.43
2023-05-24T00:40:00,nat,162.51
2023-05-24T00:42:00,nat,555.53
2023-05-24T00:43:00,nat,135.53
2023-05-24T00:44:00,nat,292.19
2023-05-24T00:46:00,nat,435.97
2023-05-24T00:48:00,nat,474.98
2023-05-24T00:50:00,nat,543.55
2023-05-24T00:51:00,nat,123.55
2023-05-24T00:52:00,nat,235.93
2023-05-24T00:54:00,nat,533.33
2023-05-24T00:56:00,nat,425.41
2023-05-24T00:57:00,nat,175.44
2023-05-24T00:59:00,nat,337.28
2023-05-24T01:00:00,nat,167.43
2023-05-24T01:02:00,nat,343.97
2023-05-24T01:04:00,nat,409.75
2023-05-24T01:05:00,nat,187.75
2023-05-24T01:06:00,nat,115.80
2023-05-24T01:08:00,nat,330.40
2023-05-24T01:10:00,nat,371.11
2023-05-24T01:12:00,nat,343.69
2023-05-24T01:14:00,nat,263.74
2023-05-24T01:15:00,nat,186.05
2023-05-24T01:17:00,nat,357.02
2023-05-24T01:19:00,nat,286.88
2023-05-24T01:21:00,nat,332.81
2023-05-24T01:22:00,nat,152.57
2023-05-24T01:24:00,nat,176.83
2023-05-24T01:26:00,nat,357.03
2023-05-24T01:28:00,nat,274.29
2023-05-24T01:30:00,nat,279.49
2023-05-24T01:32:00,nat,259.16
2023-05-24T01:34:00,nat,210.91
2023-05-24T01:35:00,nat,166.96
2023-05-24T01:37:00,nat,338.12
2023-05-24T01:38:00,nat,112.05
2023-05-24T01:40:00,nat,332.16
2023-05-24T01:42:00,nat,357.41
2023-05-24T01:43:00,nat,146.01
2023-05-24T01:45:00,nat,324.47
2023-05-24T01:46:00,nat,140.88
2023-05-24T01:48:00,nat,358.76
2023-05-24T01:50:00,nat,384.05
2023-05-24T01:51:00,nat,59.94
2023-05-24T01:52:00,nat,201.89
2023-05-24T01:54:00,nat,347.79
2023-05-24T01:56:00,nat,314.54
2023-05-24T01:58:00,nat,265.10
2023-05-24T01:59:00,nat,91.24
2023-05-24T02:01:00,nat,168.90
2023-05-24T02:02:00,nat,183.42
2023-05-24T02:04:00,nat,314.02
2023-05-24T02:05:00,nat,133.97
2023-05-24T02:07:00,nat,408.04
2023-05-24T02:09:00,nat,294.30
2023-05-24T02:11:00,nat,267.75
2023-05-24T02:12:00,nat,63.61
2023-05-24T02:14:00,nat,319.15
2023-05-24T02:15:00,nat,231.65
2023-05-24T02:17:00,nat,461.47
2023-05-24T02:19:00,nat,337.63
2023-05-24T02:21:00,nat,345.29
2023-05-24T02:23:00,nat,306.28
2023-05-24T02:25:00,nat,323.40
2023-05-24T02:26:00,nat,132.10
2023-05-24T02:27:00,nat,46.25
2023-05-24T02:29:00,nat,259.46
2023-05-24T02:30:00,nat,96.37
2023-05-24T02:32:00,nat,319.88
2023-05-24T02:33:00,nat,93.30
2023-05-24T02:35:00,nat,210.79
2023-05-24T02:36:00,nat,232.03
2023-05-24T02:38:00,nat,231.10
2023-05-24T02:39:00,nat,125.15
2023-05-24T02:41:00,nat,196.51
2023-05-24T02:42:00,nat,172.67
2023-05-24T02:44:00,nat,207.97
2023-05-24T02:46:00,nat,282.81
2023-05-24T02:47:00,nat,68.38
2023-05-24T02:49:00,nat,345.32
2023-05-24T02:51:00,nat,272.84
2023-05-24T02:52:00,nat,80.56
2023-05-24T02:54:00,nat,332.09
2023-05-24T02:56:00,nat,298.95
2023-05-24T02:57:00,nat,89.10
2023-05-24T02:58:00,nat,73.72
2023-05-24T03:00:00,nat,331.89
2023-05-24T03:02:00,nat,277.32
2023-05-24T03:03:00,nat,75.23
2023-05-24T03:05:00,nat,248.42
2023-05-24T03:06:00,nat,166.18
2023-05-24T03:08:00,nat,291.74
2023-05-24T03:10:00,nat,371.08
2023-05-24T03:12:00,nat,369.82
2023-05-24T03:14:00,nat,310.39
2023-05-24T03:16:00,nat,359.90
2023-05-24T03:18:00,nat,371.66
2023-05-24T03:20:00,nat,328.55
2023-05-24T03:22:00,nat,370.56
2023-05-24T03:24:00,nat,350.77
2023-05-24T03:25:00,nat,56.99
2023-05-24T03:27:00,nat,278.42
2023-05-24T03:29:00,nat,299.69
2023-05-24T03:30:00,nat,171.17
2023-05-24T03:32:00,nat,245.00
2023-05-24T03:33:00,nat,125.00
2023-05-24T03:35:00,nat,203.01
2023-05-24T03:36:00,nat,209.09
2023-05-24T03:38:00,nat,355.32
2023-05-24T03:40:00,nat,393.31
2023-05-24T03:42:00,nat,415.71
2023-05-24T03:44:00,nat,265.02
2023-05-24T03:45:00,nat,72.83
2023-05-24T03:46:00,nat,199.97
2023-05-24T03:48:00,nat,198.74
2023-05-24T03:49:00,nat,143.38
2023-05-24T03:51:00,nat,322.15
2023-05-24T03:53:00,nat,353.29
2023-05-24T03:54:00,nat,131.67
2023-05-24T03:56:00,nat,340.53
2023-05-24T03:58:00,nat,327.81
2023-05-24T04:00:00,nat,349.49
2023-05-24T04:02:00,nat,345.52
2023-05-24T04:04:00,nat,300.41
2023-05-24T04:06:00,nat,396.06
2023-05-24T04:07:00,nat,60.72
2023-05-24T04:08:00,nat,192.90
2023-05-24T04:10:00,nat,255.43
2023-05-24T04:12:00,nat,341.18
2023-05-24T04:13:00,nat,196.07
2023-05-24T04:15:00,nat,332.97
2023-05-24T04:17:00,nat,342.00
2023-05-24T04:19:00,nat,284.63
2023-05-24T04:20:00,nat,86.93
2023-05-24T04:22:00,nat,334.33
2023-05-24T04:24:00,nat,358.87
2023-05-24T04:26:00,nat,366.72
2023-05-24T04:27:00,nat,120.80
2023-05-24T04:29:00,nat,390.18
2023-05-24T04:31:00,nat,266.47
2023-05-24T04:32:00,nat,230.09
2023-05-24T04:34:00,nat,344.37
2023-05-24T04:36:00,nat,309.13
2023-05-24T04:37:00,nat,148.45
2023-05-24T04:39:00,nat,376.79
2023-05-24T04:41:00,nat,331.29
2023-05-24T04:42:00,nat,202.49
2023-05-24T04:43:00,nat,55.24
2023-05-24T04:45:00,nat,221.44
2023-05-24T04:47:00,nat,260.18
2023-05-24T04:48:00,nat,80.88
2023-05-24T04:50:00,nat,301.28
2023-05-24T04:51:00,nat,192.15
2023-05-24T04:53:00,nat,360.09
2023-05-24T04:55:00,nat,345.94
2023-05-24T04:57:00,nat,334.26
2023-05-24T04:58:00,nat,189.08
2023-05-24T05:00:00,nat,346.20
2023-05-24T05:01:00,nat,62.74
2023-05-24T05:02:00,nat,76.27
2023-05-24T05:04:00,nat,385.24
2023-05-24T05:06:00,nat,333.70
2023-05-24T05:07:00,nat,151.10
2023-05-24T05:09:00,nat,350.49
2023-05-24T05:10:00,nat,178.24
2023-05-24T05:12:00,nat,372.53
2023-05-24T05:13:00,nat,196.51
2023-05-24T05:14:00,nat,40.42
2023-05-24T05:16:00,nat,327.91
2023-05-24T05:18:00,nat,391.55
2023-05-24T05:20:00,nat,339.68
2023-05-24T05:22:00,nat,463.58
2023-05-24T05:24:00,nat,330.57
2023-05-24T05:25:00,nat,195.57
2023-05-24T05:27:00,nat,395.08
2023-05-24T05:28:00,nat,192.31
2023-05-24T05:29:00,nat,66.16
2023-05-24T05:31:00,nat,281.69
2023-05-24T05:33:00,nat,418.94
2023-05-24T05:35:00,nat,426.18
2023-05-24T05:36:00,nat,243.00
2023-05-24T05:38:00,nat,385.17
2023-05-24T05:39:00,nat,222.85
2023-05-24T05:41:00,nat,471.20
2023-05-24T05:42:00,nat,106.07
2023-05-24T05:44:00,nat,329.83
2023-05-24T05:45:00,nat,239.60
2023-05-24T05:47:00,nat,447.64
2023-05-24T05:49:00,nat,524.60
2023-05-24T05:50:00,nat,59.44
2023-05-24T05:52:00,nat,338.36
2023-05-24T05:53:00,nat,205.62
2023-05-24T05:55:00,nat,447.59
2023-05-24T05:56:00,nat,231.50
2023-05-24T05:58:00,nat,545.23
2023-05-24T06:00:00,nat,465.16
2023-05-24T06:02:00,nat,532.89
2023-05-24T06:04:00,nat,537.82
2023-05-24T06:06:00,nat,446.50
2023-05-24T06:08:00,nat,321.88
2023-05-24T06:10:00,nat,545.16
2023-05-24T06:12:00,nat,403.76
2023-05-24T06:13:00,nat,246.59
2023-05-24T06:15:00,nat,387.87
2023-05-24T06:16:00,nat,166.15
2023-05-24T06:17:00,nat,224.48
2023-05-24T06:19:00,nat,503.25
2023-05-24T06:21:00,nat,533.03
2023-05-24T06:23:00,nat,444.74
2023-05-24T06:24:00,nat,161.20
2023-05-24T06:25:00,nat,245.11
2023-05-24T06:27:00,nat,339.36
2023-05-24T06:28:00,nat,111.55
2023-05-24T06:29:00,nat,240.98
2023-05-24T06:31:00,nat,411.23
2023-05-24T06:32:00,nat,164.68
2023-05-24T06:33:00,nat,307.69
2023-05-24T06:35:00,nat,576.67
2023-05-24T06:37:00,nat,577.37
2023-05-24T06:39:00,nat,552.85
2023-05-24T06:41:00,nat,636.93
2023-05-24T06:43:00,nat,585.27
2023-05-24T06:45:00,nat,640.25
2023-05-24T06:46:00,nat,131.55
2023-05-24T06:48:00,nat,594.31
2023-05-24T06:50:00,nat,506.56
2023-05-24T06:51:00,nat,274.15
2023-05-24T06:53:00,nat,591.69
2023-05-24T06:55:00,nat,545.52
2023-05-24T06:56:00,nat,258.69
2023-05-24T06:58:00,nat,604.22
2023-05-24T07:00:00,nat,566.46
2023-05-24T07:02:00,nat,601.32
2023-05-24T07:04:00,nat,632.04
2023-05-24T07:06:00,nat,556.80
2023-05-24T07:08:00,nat,621.74
2023-05-24T07:10:00,nat,551.16
2023-05-24T07:11:00,nat,318.06
2023-05-24T07:13:00,nat,597.52
2023-05-24T07:14:00,nat,123.45
2023-05-24T07:15:00,nat,128.79
2023-05-24T07:16:00,nat,237.07
2023-05-24T07:17:00,nat,273.93
2023-05-24T07:19:00,nat,525.75
2023-05-24T07:20:00,nat,156.61
2023-05-24T07:21:00,nat,145.00
2023-05-24T07:22:00,nat,279.42
2023-05-24T07:24:00,nat,552.84
2023-05-24T07:25:00,nat,212.83
2023-05-24T07:26:00,nat,330.74
2023-05-24T07:27:00,nat,83.24
2023-05-24T07:29:00,nat,352.82
2023-05-24T07:30:00,nat,309.22
2023-05-24T07:32:00,nat,575.43
2023-05-24T07:34:00,nat,589.33
2023-05-24T07:36:00,nat,452.72
2023-05-24T07:38:00,nat,664.37
2023-05-24T07:40:00,nat,504.79
2023-05-24T07:41:00,nat,284.92
2023-05-24T07:43:00,nat,572.95
2023-05-24T07:44:00,nat,354.20
2023-05-24T07:45:00,nat,150.84
2023-05-24T07:47:00,nat,695.37
2023-05-24T07:48:00,nat,128.39
2023-05-24T07:50:00,nat,392.24
2023-05-24T07:51:00,nat,287.62
2023-05-24T07:53:00,nat,599.80
2023-05-24T07:54:00,nat,275.46
2023-05-24T07:56:00,nat,697.23
2023-05-24T07:58:00,nat,558.77
2023-05-24T07:59:00,nat,188.76
2023-05-24T08:01:00,nat,438.81
2023-05-24T08:02:00,nat,265.66
2023-05-24T08:04:00,nat,472.73
2023-05-24T08:05:00,nat,274.76
2023-05-24T08:07:00,nat,603.25
2023-05-24T08:09:00,nat,552.96
2023-05-24T08:10:00,nat,300.64
2023-05-24T08:12:00,nat,642.78
2023-05-24T08:14:00,nat,667.62
2023-05-24T08:16:00,nat,553.28
2023-05-24T08:17:00,nat,278.69
2023-05-24T08:19:00,nat,706.61
2023-05-24T08:21:00,nat,621.04
2023-05-24T08:22:00,nat,146.72
2023-05-24T08:23:00,nat,301.80
2023-05-24T08:25:00,nat,683.20
2023-05-24T08:27:00,nat,644.74
2023-05-24T08:28:00,nat,111.09
2023-05-24T08:29:00,nat,129.59
2023-05-24T08:30:00,nat,337.02
2023-05-24T08:32:00,nat,567.90
2023-05-24T08:33:00,nat,307.75
2023-05-24T08:35:00,nat,528.47
2023-05-24T08:36:00,nat,252.38
2023-05-24T08:38:00,nat,550.26
2023-05-24T08:39:00,nat,211.27
2023-05-24T08:40:00,nat,308.37
2023-05-24T08:42:00,nat,497.16
2023-05-24T08:43:00,nat,268.36
2023-05-24T08:45:00,nat,663.20
2023-05-24T08:47:00,nat,465.63
2023-05-24T08:48:00,nat,173.81
2023-05-24T08:49:00,nat,342.01
2023-05-24T08:51:00,nat,597.13
2023-05-24T08:52:00,nat,290.86
2023-05-24T08:54:00,nat,546.34
2023-05-24T08:55:00,nat,301.28
2023-05-24T08:57:00,nat,594.58
2023-05-24T08:59:00,nat,652.30
2023-05-24T09:01:00,nat,562.52
2023-05-24T09:03:00,nat,622.35
2023-05-24T09:05:00,nat,476.59
2023-05-24T09:06:00,nat,225.40
2023-05-24T09:07:00,nat,304.50
2023-05-24T09:09:00,nat,539.90
2023-05-24T09:10:00,nat,263.80
2023-05-24T09:12:00,nat,597.96
2023-05-24T09:14:00,nat,569.04
2023-05-24T09:15:00,nat,294.58
2023-05-24T09:17:00,nat,506.98
2023-05-24T09:18:00,nat,178.16
2023-05-24T09:20:00,nat,478.19
2023-05-24T09:22:00,nat,403.28
2023-05-24T09:23:00,nat,294.05
2023-05-24T09:25:00,nat,549.49
2023-05-24T09:26:00,nat,273.40
2023-05-24T09:28:00,nat,518.17
2023-05-24T09:29:00,nat,176.90
2023-05-24T09:30:00,nat,260.99
2023-05-24T09:32:00,nat,615.94
2023-05-24T09:34:00,nat,609.32
2023-05-24T09:35:00,nat,281.69
2023-05-24T09:36:00,nat,113.65
2023-05-24T09:38:00,nat,448.92
2023-05-24T09:40:00,nat,459.62
2023-05-24T09:42:00,nat,455.60
2023-05-24T09:43:00,nat,323.05
2023-05-24T09:45:00,nat,680.56
2023-05-24T09:47:00,nat,507.10
2023-05-24T09:48:00,nat,308.26
2023-05-24T09:50:00,nat,671.38
2023-05-24T09:51:00,nat,166.17
2023-05-24T09:53:00,nat,510.12
2023-05-24T09:54:00,nat,129.43
2023-05-24T09:56:00,nat,650.35
2023-05-24T09:58:00,nat,610.72
2023-05-24T09:59:00,nat,102.70
2023-05-24T10:01:00,nat,425.68
2023-05-24T10:02:00,nat,288.36
2023-05-24T10:04:00,nat,586.14
2023-05-24T10:05:00,nat,319.70
2023-05-24T10:07:00,nat,701.11
2023-05-24T10:09:00,nat,609.91
2023-05-24T10:10:00,nat,323.02
2023-05-24T10:12:00,nat,508.94
2023-05-24T10:14:00,nat,620.59
2023-05-24T10:15:00,nat,341.26
2023-05-24T10:17:00,nat,548.98
2023-05-24T10:18:00,nat,246.13
2023-05-24T10:19:00,nat,106.77
2023-05-24T10:21:00,nat,728.75
2023-05-24T10:23:00,nat,631.81
2023-05-24T10:25:00,nat,619.20
2023-05-24T10:26:00,nat,293.27
2023-05-24T10:28:00,nat,614.10
2023-05-24T10:29:00,nat,328.38
2023-05-24T10:31:00,nat,646.79
2023-05-24T10:33:00,nat,653.63
2023-05-24T10:35:00,nat,570.99
2023-05-24T10:37:00,nat,490.73
2023-05-24T10:38:00,nat,269.57
2023-05-24T10:40:00,nat,633.37
2023-05-24T10:42:00,nat,633.76
2023-05-24T10:44:00,nat,745.05
2023-05-24T10:46:00,nat,566.08
2023-05-24T10:47:00,nat,260.14
2023-05-24T10:49:00,nat,688.69
2023-05-24T10:51:00,nat,619.15
2023-05-24T10:53:00,nat,552.30
2023-05-24T10:54:00,nat,284.58
2023-05-24T10:56:00,nat,704.85
2023-05-24T10:58:00,nat,658.95
2023-05-24T11:00:00,nat,586.03
2023-05-24T11:01:00,nat,157.84
2023-05-24T11:02:00,nat,253.70
2023-05-24T11:04:00,nat,552.77
2023-05-24T11:05:00,nat,293.34
2023-05-24T11:07:00,nat,677.15
2023-05-24T11:09:00,nat,633.57
2023-05-24T11:11:00,nat,571.39
2023-05-24T11:12:00,nat,254.41
2023-05-24T11:14:00,nat,554.61
2023-05-24T11:15:00,nat,305.42
2023-05-24T11:17:00,nat,699.16
2023-05-24T11:19:00,nat,649.46
2023-05-24T11:21:00,nat,635.32
2023-05-24T11:23:00,nat,600.77
2023-05-24T11:24:00,nat,244.96
2023-05-24T11:26:00,nat,685.26
2023-05-24T11:28:00,nat,688.94
2023-05-24T11:30:00,nat,731.64
2023-05-24T11:32:00,nat,710.79
2023-05-24T11:34:00,nat,581.13
2023-05-24T11:35:00,nat,343.32
2023-05-24T11:37:00,nat,658.92
2023-05-24T11:39:00,nat,511.65
2023-05-24T11:40:00,nat,201.89
2023-05-24T11:41:00,nat,274.59
2023-05-24T11:43:00,nat,687.09
2023-05-24T11:45:00,nat,648.78
2023-05-24T11:47:00,nat,590.12
2023-05-24T11:48:00,nat,289.88
2023-05-24T11:50:00,nat,723.61
2023-05-24T11:51:00,nat,79.54
2023-05-24T11:52:00,nat,329.23
2023-05-24T11:54:00,nat,654.70
2023-05-24T11:55:00,nat,227.02
2023-05-24T11:56:00,nat,223.73
2023-05-24T11:57:00,nat,349.57
2023-05-24T11:59:00,nat,565.09
2023-05-24T12:00:00,nat,228.70
2023-05-24T12:01:00,nat,395.80
2023-05-24T12:03:00,nat,540.21
2023-05-24T12:04:00,nat,136.35
2023-05-24T12:05:00,nat,280.40
2023-05-24T12:06:00,nat,323.48
2023-05-24T12:08:00,nat,673.50
2023-05-24T12:10:00,nat,611.26
2023-05-24T12:11:00,nat,397.75
2023-05-24T12:13:00,nat,545.60
2023-05-24T12:15:00,nat,735.08
2023-05-24T12:17:00,nat,761.35
2023-05-24T12:19:00,nat,685.60
2023-05-24T12:21:00,nat,716.02
2023-05-24T12:23:00,nat,821.28
2023-05-24T12:25:00,nat,687.16
2023-05-24T12:27:00,nat,592.28
2023-05-24T12:28:00,nat,242.88
2023-05-24T12:30:00,nat,718.95
2023-05-24T12:32:00,nat,666.90
2023-05-24T12:33:00,nat,330.81
2023-05-24T12:35:00,nat,718.02
2023-05-24T12:37:00,nat,655.90
2023-05-24T12:38:00,nat,343.70
2023-05-24T12:40:00,nat,735.94
2023-05-24T12:42:00,nat,578.48
2023-05-24T12:44:00,nat,555.97
2023-05-24T12:46:00,nat,427.60
2023-05-24T12:47:00,nat,295.65
2023-05-24T12:49:00,nat,615.04
2023-05-24T12:51:00,nat,725.70
2023-05-24T12:53:00,nat,567.12
2023-05-24T12:54:00,nat,351.03
2023-05-24T12:56:00,nat,620.14
2023-05-24T12:58:00,nat,670.45
2023-05-24T13:00:00,nat,721.16
2023-05-24T13:01:00,nat,163.52
2023-05-24T13:02:00,nat,331.56
2023-05-24T13:04:00,nat,718.38
2023-05-24T13:05:00,nat,103.53
2023-05-24T13:07:00,nat,688.37
2023-05-24T13:08:00,nat,85.08
2023-05-24T13:10:00,nat,509.77
2023-05-24T13:12:00,nat,563.37
2023-05-24T13:14:00,nat,673.00
2023-05-24T13:16:00,nat,621.83
2023-05-24T13:17:00,nat,226.10
2023-05-24T13:19:00,nat,521.30
2023-05-24T13:20:00,nat,280.64
2023-05-24T13:21:00,nat,247.46
2023-05-24T13:23:00,nat,659.41
2023-05-24T13:24:00,nat,323.55
2023-05-24T13:26:00,nat,659.71
2023-05-24T13:28:00,nat,691.22
2023-05-24T13:30:00,nat,664.56
2023-05-24T13:32:00,nat,657.09
2023-05-24T13:34:00,nat,569.49
2023-05-24T13:35:00,nat,301.42
2023-05-24T13:36:00,nat,325.56
2023-05-24T13:38:00,nat,648.31
2023-05-24T13:39:00,nat,312.21
2023-05-24T13:41:00,nat,660.68
2023-05-24T13:42:00,nat,312.64
2023-05-24T13:44:00,nat,716.85
2023-05-24T13:46:00,nat,570.51
2023-05-24T13:47:00,nat,352.09
2023-05-24T13:49:00,nat,599.80
2023-05-24T13:51:00,nat,546.16
2023-05-24T13:52:00,nat,294.21
2023-05-24T13:54:00,nat,628.35
2023-05-24T13:55:00,nat,184.29
2023-05-24T13:56:00,nat,239.16
2023-05-24T13:57:00,nat,383.07
2023-05-24T13:59:00,nat,540.30
2023-05-24T14:00:00,nat,192.56
2023-05-24T14:01:00,nat,336.70
2023-05-24T14:03:00,nat,654.50
2023-05-24T14:05:00,nat,645.97
2023-05-24T14:06:00,nat,213.44
2023-05-24T14:07:00,nat,333.54
2023-05-24T14:09:00,nat,650.10
2023-05-24T14:11:00,nat,610.28
2023-05-24T14:12:00,nat,274.18
2023-05-24T14:14:00,nat,644.49
2023-05-24T14:15:00,nat,209.84
2023-05-24T14:16:00,nat,335.54
2023-05-24T14:18:00,nat,680.66
2023-05-24T14:20:00,nat,668.58
2023-05-24T14:22:00,nat,625.34
2023-05-24T14:23:00,nat,167.08
2023-05-24T14:24:00,nat,195.11
2023-05-24T14:26:00,nat,487.62
2023-05-24T14:28:00,nat,644.19
2023-05-24T14:30:00,nat,604.07
2023-05-24T14:31:00,nat,267.98
2023-05-24T14:32:00,nat,178.39
2023-05-24T14:34:00,nat,696.88
2023-05-24T14:35:00,nat,89.59
2023-05-24T14:37:00,nat,638.24
2023-05-24T14:38:00,nat,155.39
2023-05-24T14:39:00,nat,334.96
2023-05-24T14:41:00,nat,649.83
2023-05-24T14:43:00,nat,625.08
2023-05-24T14:44:00,nat,294.24
2023-05-24T14:46:00,nat,617.49
2023-05-24T14:47:00,nat,223.59
2023-05-24T14:48:00,nat,367.49
2023-05-24T14:50:00,nat,666.48
2023-05-24T14:52:00,nat,660.37
2023-05-24T14:53:00,nat,324.51
2023-05-24T14:55:00,nat,696.18
2023-05-24T14:57:00,nat,681.24
2023-05-24T14:59:00,nat,560.63
2023-05-24T15:00:00,nat,315.87
2023-05-24T15:02:00,nat,737.41
2023-05-24T15:04:00,nat,663.53
2023-05-24T15:05:00,nat,327.44
2023-05-24T15:07:00,nat,627.96
2023-05-24T15:08:00,nat,290.89
2023-05-24T15:10:00,nat,683.41
2023-05-24T15:12:00,nat,610.59
2023-05-24T15:14:00,nat,702.94
2023-05-24T15:16:00,nat,596.18
2023-05-24T15:18:00,nat,547.56
2023-05-24T15:19:00,nat,278.41
2023-05-24T15:21:00,nat,688.19
2023-05-24T15:22:00,nat,348.32
2023-05-24T15:24:00,nat,631.41
2023-05-24T15:26:00,nat,476.73
2023-05-24T15:27:00,nat,259.39
2023-05-24T15:29:00,nat,435.73
2023-05-24T15:30:00,nat,87.55
2023-05-24T15:31:00,nat,273.62
2023-05-24T15:33:00,nat,502.13
2023-05-24T15:34:00,nat,228.23
2023-05-24T15:35:00,nat,312.37
2023-05-24T15:37:00,nat,558.78
2023-05-24T15:38:00,nat,143.77
2023-05-24T15:39:00,nat,309.29
2023-05-24T15:40:00,nat,129.29
2023-05-24T15:42:00,nat,566.29
2023-05-24T15:44:00,nat,549.85
2023-05-24T15:45:00,nat,285.71
2023-05-24T15:47:00,nat,614.42
2023-05-24T15:49:00,nat,595.23
2023-05-24T15:51:00,nat,557.27
2023-05-24T15:53:00,nat,654.29
2023-05-24T15:55:00,nat,514.36
2023-05-24T15:56:00,nat,318.60
2023-05-24T15:58:00,nat,521.79
2023-05-24T15:59:00,nat,167.85
2023-05-24T16:01:00,nat,461.87
2023-05-24T16:02:00,nat,209.92
2023-05-24T16:03:00,nat,172.53
2023-05-24T16:04:00,nat,243.86
2023-05-24T16:06:00,nat,632.78
2023-05-24T16:08:00,nat,513.86
2023-05-24T16:09:00,nat,246.88
2023-05-24T16:10:00,nat,284.18
2023-05-24T16:12:00,nat,573.51
2023-05-24T16:14:00,nat,377.27
2023-05-24T16:15:00,nat,233.12
2023-05-24T16:17:00,nat,575.64
2023-05-24T16:19:00,nat,631.08
2023-05-24T16:21:00,nat,586.41
2023-05-24T16:23:00,nat,614.50
2023-05-24T16:24:00,nat,145.03
2023-05-24T16:26:00,nat,459.77
2023-05-24T16:27:00,nat,233.29
2023-05-24T16:29:00,nat,509.73
2023-05-24T16:31:00,nat,597.53
2023-05-24T16:33:00,nat,624.13
2023-05-24T16:35:00,nat,525.98
2023-05-24T16:36:00,nat,202.34
2023-05-24T16:38:00,nat,684.40
2023-05-24T16:40:00,nat,476.48
2023-05-24T16:41:00,nat,272.84
2023-05-24T16:42:00,nat,65.06
2023-05-24T16:44:00,nat,641.22
2023-05-24T16:46:00,nat,652.57
2023-05-24T16:48:00,nat,653.55
2023-05-24T16:50:00,nat,604.57
2023-05-24T16:51:00,nat,249.05
2023-05-24T16:53:00,nat,656.50
2023-05-24T16:55:00,nat,590.52
2023-05-24T16:57:00,nat,562.41
2023-05-24T16:59:00,nat,509.77
2023-05-24T17:00:00,nat,204.63
2023-05-24T17:02:00,nat,407.28
2023-05-24T17:03:00,nat,162.82
2023-05-24T17:04:00,nat,308.87
2023-05-24T17:06:00,nat,585.39
2023-05-24T17:08:00,nat,624.32
2023-05-24T17:09:00,nat,113.44
2023-05-24T17:10:00,nat,225.88
2023-05-24T17:12:00,nat,660.30
2023-05-24T17:14:00,nat,634.19
2023-05-24T17:16:00,nat,465.59
2023-05-24T17:17:00,nat,189.73
2023-05-24T17:19:00,nat,529.90
2023-05-24T17:21:00,nat,382.30
2023-05-24T17:23:00,nat,430.08
2023-05-24T17:25:00,nat,381.08
2023-05-24T17:26:00,nat,261.08
2023-05-24T17:28:00,nat,591.57
2023-05-24T17:30:00,nat,515.59
2023-05-24T17:31:00,nat,211.52
2023-05-24T17:33:00,nat,557.57
2023-05-24T17:35:00,nat,554.04
2023-05-24T17:36:00,nat,151.15
2023-05-24T17:37:00,nat,215.76
2023-05-24T17:38:00,nat,251.62
2023-05-24T17:40:00,nat,462.60
2023-05-24T17:42:00,nat,606.01
2023-05-24T17:44:00,nat,600.57
2023-05-24T17:46:00,nat,605.74
2023-05-24T17:47:00,nat,104.16
2023-05-24T17:49:00,nat,514.82
2023-05-24T17:51:00,nat,462.01
2023-05-24T17:53:00,nat,566.07
2023-05-24T17:55:00,nat,523.52
2023-05-24T17:56:00,nat,256.13
2023-05-24T17:58:00,nat,586.55
2023-05-24T17:59:00,nat,49.00
2023-05-24T18:00:00,nat,281.10
2023-05-24T18:02:00,nat,539.20
2023-05-24T18:03:00,nat,131.80
2023-05-24T18:05:00,nat,545.11
2023-05-24T18:07:00,nat,439.96
2023-05-24T18:08:00,nat,211.73
2023-05-24T18:10:00,nat,469.54
2023-05-24T18:11:00,nat,206.94
2023-05-24T18:13:00,nat,502.37
2023-05-24T18:15:00,nat,468.46
2023-05-24T18:16:00,nat,97.46
2023-05-24T18:18:00,nat,368.41
2023-05-24T18:19:00,nat,198.90
2023-05-24T18:20:00,nat,80.06
2023-05-24T18:21:00,nat,265.53
2023-05-24T18:23:00,nat,463.63
2023-05-24T18:24:00,nat,244.43
2023-05-24T18:26:00,nat,509.93
2023-05-24T18:28:00,nat,584.21
2023-05-24T18:30:00,nat,512.54
2023-05-24T18:31:00,nat,75.93
2023-05-24T18:33:00,nat,334.78
2023-05-24T18:34:00,nat,214.78
2023-05-24T18:36:00,nat,611.00
2023-05-24T18:38:00,nat,526.36
2023-05-24T18:39:00,nat,100.46
2023-05-24T18:41:00,nat,440.35
2023-05-24T18:42:00,nat,260.35
2023-05-24T18:44:00,nat,481.77
