#datetime,building,power
2024-03-28T00:00:00,kcc,7.79
2024-03-28T00:02:00,kcc,19.19
2024-03-28T00:04:00,kcc,21.62
2024-03-28T00:06:00,kcc,19.78
2024-03-28T00:07:00,kcc,9.61
2024-03-28T00:09:00,kcc,19.22
2024-03-28T00:10:00,kcc,10.20
2024-03-28T00:11:00,kcc,7.79
2024-03-28T00:13:00,kcc,13.18
2024-03-28T00:15:00,kcc,13.83
2024-03-28T00:17:00,kcc,23.38
2024-03-28T00:18:00,kcc,7.79
2024-03-28T00:20:00,kcc,13.83
2024-03-28T00:22:00,kcc,13.80
2024-03-28T00:23:00,kcc,5.39
2024-03-28T00:25:00,kcc,15.59
2024-03-28T00:27:00,kcc,15.62
2024-03-28T00:29:00,kcc,19.80
2024-03-28T00:31:00,kcc,19.19
2024-03-28T00:32:00,kcc,7.79
2024-03-28T00:34:00,kcc,18.02
2024-03-28T00:35:00,kcc,9.58
2024-03-28T00:37:00,kcc,15.62
2024-03-28T00:39:00,kcc,15.59
2024-03-28T00:41:00,kcc,17.40
2024-03-28T00:43:00,kcc,17.40
2024-03-28T00:45:00,kcc,16.20
2024-03-28T00:47:00,kcc,19.19
2024-03-28T00:48:00,kcc,7.82
2024-03-28T00:50:00,kcc,17.40
2024-03-28T00:52:00,kcc,15.59
2024-03-28T00:54:00,kcc,17.40
2024-03-28T00:55:00,kcc,23.99
2024-03-28T00:58:00,kcc,17.40
2024-03-28T00:59:00,kcc,7.79
2024-03-28T01:01:00,kcc,23.41
2024-03-28T01:04:00,kcc,15.62
2024-03-28T01:06:00,kcc,15.59
2024-03-28T01:07:00,kcc,19.19
2024-03-28T01:10:00,kcc,17.40
2024-03-28T01:12:00,kcc,15.62
2024-03-28T01:13:00,kcc,17.99
2024-03-28T01:15:00,kcc,7.79
2024-03-28T01:17:00,kcc,17.40
2024-03-28T01:18:00,kcc,7.82
2024-03-28T01:19:00,kcc,17.40
2024-03-28T01:22:00,kcc,17.37
2024-03-28T01:23:00,kcc,8.41
2024-03-28T01:24:00,kcc,9.61
2024-03-28T01:26:00,kcc,19.19
2024-03-28T01:27:00,kcc,6.01
2024-03-28T01:29:00,kcc,15.62
2024-03-28T01:31:00,kcc,13.80
2024-03-28T01:32:00,kcc,9.58
2024-03-28T01:34:00,kcc,19.22
2024-03-28T01:36:00,kcc,13.80
2024-03-28T01:37:00,kcc,7.79
2024-03-28T01:39:00,kcc,13.80
2024-03-28T01:41:00,kcc,15.59
2024-03-28T01:43:00,kcc,15.62
2024-03-28T01:44:00,kcc,9.61
2024-03-28T01:46:00,kcc,17.37
2024-03-28T01:48:00,kcc,18.02
2024-03-28T01:49:00,kcc,9.61
2024-03-28T01:50:00,kcc,9.58
2024-03-28T01:52:00,kcc,17.40
2024-03-28T01:54:00,kcc,18.02
2024-03-28T01:55:00,kcc,9.58
2024-03-28T01:57:00,kcc,15.62
2024-03-28T01:59:00,kcc,15.59
2024-03-28T02:01:00,kcc,17.40
2024-03-28T02:03:00,kcc,15.62
2024-03-28T02:04:00,kcc,5.98
2024-03-28T02:06:00,kcc,13.80
2024-03-28T02:07:00,kcc,7.82
2024-03-28T02:09:00,kcc,15.59
2024-03-28T02:10:00,kcc,7.79
2024-03-28T02:12:00,kcc,23.41
2024-03-28T02:14:00,kcc,13.80
2024-03-28T02:15:00,kcc,7.21
2024-03-28T02:17:00,kcc,13.80
2024-03-28T02:18:00,kcc,7.79
2024-03-28T02:20:00,kcc,13.80
2024-03-28T02:21:00,kcc,9.61
2024-03-28T02:23:00,kcc,17.40
2024-03-28T02:24:00,kcc,10.20
2024-03-28T02:26:00,kcc,19.19
2024-03-28T02:27:00,kcc,7.82
2024-03-28T02:28:00,kcc,9.58
2024-03-28T02:30:00,kcc,18.02
2024-03-28T02:32:00,kcc,19.19
2024-03-28T02:34:00,kcc,15.62
2024-03-28T02:36:00,kcc,17.37
2024-03-28T02:38:00,kcc,18.02
2024-03-28T02:40:00,kcc,17.40
2024-03-28T02:42:00,kcc,15.59
2024-03-28T02:43:00,kcc,7.79
2024-03-28T02:45:00,kcc,15.62
2024-03-28T02:47:00,kcc,13.80
2024-03-28T02:48:00,kcc,19.19
2024-03-28T02:50:00,kcc,12.01
2024-03-28T02:51:00,kcc,7.79
2024-03-28T02:53:00,kcc,13.80
2024-03-28T02:54:00,kcc,13.21
2024-03-28T02:57:00,kcc,13.80
2024-03-28T02:58:00,kcc,6.01
2024-03-28T03:00:00,kcc,17.40
2024-03-28T03:02:00,kcc,17.37
2024-03-28T03:04:00,kcc,17.40
2024-03-28T03:06:00,kcc,19.80
2024-03-28T03:08:00,kcc,19.22
2024-03-28T03:10:00,kcc,19.78
2024-03-28T03:11:00,kcc,7.82
2024-03-28T03:13:00,kcc,21.59
2024-03-28T03:15:00,kcc,17.40
2024-03-28T03:17:00,kcc,19.19
2024-03-28T03:19:00,kcc,19.80
2024-03-28T03:20:00,kcc,7.79
2024-03-28T03:22:00,kcc,13.80
2024-03-28T03:24:00,kcc,15.62
2024-03-28T03:26:00,kcc,15.59
2024-03-28T03:28:00,kcc,23.41
2024-03-28T03:29:00,kcc,7.79
2024-03-28T03:31:00,kcc,15.62
2024-03-28T03:33:00,kcc,17.40
2024-03-28T03:34:00,kcc,9.58
2024-03-28T03:35:00,kcc,7.82
2024-03-28T03:37:00,kcc,19.78
2024-03-28T03:39:00,kcc,19.22
2024-03-28T03:40:00,kcc,9.58
2024-03-28T03:42:00,kcc,19.80
2024-03-28T03:44:00,kcc,19.80
2024-03-28T03:45:00,kcc,9.61
2024-03-28T03:46:00,kcc,9.61
2024-03-28T03:48:00,kcc,19.19
2024-03-28T03:50:00,kcc,17.99
2024-03-28T03:52:00,kcc,19.22
2024-03-28T03:54:00,kcc,17.40
2024-03-28T03:55:00,kcc,7.79
2024-03-28T03:57:00,kcc,19.80
2024-03-28T03:59:00,kcc,15.59
2024-03-28T04:01:00,kcc,15.62
2024-03-28T04:03:00,kcc,17.40
2024-03-28T04:05:00,kcc,25.78
2024-03-28T04:07:00,kcc,17.40
2024-03-28T04:09:00,kcc,15.62
2024-03-28T04:11:00,kcc,15.59
2024-03-28T04:13:00,kcc,17.40
2024-03-28T04:14:00,kcc,7.79
2024-03-28T04:16:00,kcc,17.40
2024-03-28T04:18:00,kcc,19.80
2024-03-28T04:19:00,kcc,7.79
2024-03-28T04:21:00,kcc,21.01
2024-03-28T04:22:00,kcc,10.20
2024-03-28T04:24:00,kcc,17.40
2024-03-28T04:25:00,kcc,7.79
2024-03-28T04:27:00,kcc,23.41
2024-03-28T04:28:00,kcc,9.61
2024-03-28T04:30:00,kcc,19.80
2024-03-28T04:32:00,kcc,20.98
2024-03-28T04:34:00,kcc,19.80
2024-03-28T04:36:00,kcc,17.40
2024-03-28T04:38:00,kcc,15.62
2024-03-28T04:39:00,kcc,9.58
2024-03-28T04:41:00,kcc,19.80
2024-03-28T04:42:00,kcc,13.80
2024-03-28T04:44:00,kcc,17.40
2024-03-28T04:46:00,kcc,17.40
2024-03-28T04:47:00,kcc,17.40
2024-03-28T04:50:00,kcc,17.99
2024-03-28T04:51:00,kcc,9.61
2024-03-28T04:52:00,kcc,9.61
2024-03-28T04:53:00,kcc,21.59
2024-03-28T04:55:00,kcc,11.40
2024-03-28T04:57:00,kcc,21.59
2024-03-28T04:59:00,kcc,19.80
2024-03-28T05:01:00,kcc,21.01
2024-03-28T05:03:00,kcc,21.59
2024-03-28T05:05:00,kcc,31.20
2024-03-28T05:08:00,kcc,21.62
2024-03-28T05:09:00,kcc,9.58
2024-03-28T05:11:00,kcc,19.80
2024-03-28T05:13:00,kcc,15.62
2024-03-28T05:15:00,kcc,13.18
2024-03-28T05:16:00,kcc,7.79
2024-03-28T05:17:00,kcc,15.62
2024-03-28T05:19:00,kcc,11.98
2024-03-28T05:21:00,kcc,21.62
2024-03-28T05:23:00,kcc,17.40
2024-03-28T05:25:00,kcc,15.59
2024-03-28T05:27:00,kcc,17.40
2024-03-28T05:29:00,kcc,17.40
2024-03-28T05:31:00,kcc,19.80
2024-03-28T05:32:00,kcc,9.58
2024-03-28T05:34:00,kcc,19.80
2024-03-28T05:35:00,kcc,11.40
2024-03-28T05:37:00,kcc,17.40
2024-03-28T05:39:00,kcc,21.62
2024-03-28T05:41:00,kcc,19.78
2024-03-28T05:43:00,kcc,19.22
2024-03-28T05:44:00,kcc,11.98
2024-03-28T05:46:00,kcc,21.01
2024-03-28T05:47:00,kcc,10.20
2024-03-28T05:49:00,kcc,19.22
2024-03-28T05:51:00,kcc,17.99
2024-03-28T05:53:00,kcc,11.40
2024-03-28T05:55:00,kcc,15.62
2024-03-28T05:56:00,kcc,7.79
2024-03-28T05:58:00,kcc,19.19
2024-03-28T06:00:00,kcc,18.02
2024-03-28T06:01:00,kcc,7.79
2024-03-28T06:03:00,kcc,15.59
2024-03-28T06:05:00,kcc,13.21
2024-03-28T06:07:00,kcc,13.80
2024-03-28T06:09:00,kcc,17.40
2024-03-28T06:10:00,kcc,7.79
2024-03-28T06:12:00,kcc,16.20
2024-03-28T06:14:00,kcc,17.40
2024-03-28T06:16:00,kcc,19.19
2024-03-28T06:18:00,kcc,19.80
2024-03-28T06:20:00,kcc,19.22
2024-03-28T06:22:00,kcc,27.60
2024-03-28T06:24:00,kcc,9.58
2024-03-28T06:25:00,kcc,9.61
2024-03-28T06:27:00,kcc,19.80
2024-03-28T06:28:00,kcc,15.59
2024-03-28T06:31:00,kcc,17.40
2024-03-28T06:32:00,kcc,7.82
2024-03-28T06:34:00,kcc,15.59
2024-03-28T06:36:00,kcc,21.59
2024-03-28T06:37:00,kcc,7.82
2024-03-28T06:39:00,kcc,17.37
2024-03-28T06:40:00,kcc,13.83
2024-03-28T06:43:00,kcc,19.19
2024-03-28T06:45:00,kcc,17.40
2024-03-28T06:46:00,kcc,7.79
2024-03-28T06:48:00,kcc,17.99
2024-03-28T06:50:00,kcc,17.40
2024-03-28T06:52:00,kcc,17.40
2024-03-28T06:54:00,kcc,15.62
2024-03-28T06:56:00,kcc,15.59
2024-03-28T06:58:00,kcc,15.62
2024-03-28T07:00:00,kcc,15.59
2024-03-28T07:01:00,kcc,7.79
2024-03-28T07:03:00,kcc,17.40
2024-03-28T07:05:00,kcc,18.02
2024-03-28T07:07:00,kcc,13.18
2024-03-28T07:09:00,kcc,15.62
2024-03-28T07:10:00,kcc,10.20
2024-03-28T07:12:00,kcc,13.21
2024-03-28T07:13:00,kcc,10.20
2024-03-28T07:15:00,kcc,20.98
2024-03-28T07:17:00,kcc,13.83
2024-03-28T07:19:00,kcc,13.80
2024-03-28T07:21:00,kcc,11.98
2024-03-28T07:22:00,kcc,7.21
2024-03-28T07:24:00,kcc,13.80
2024-03-28T07:26:00,kcc,17.40
2024-03-28T07:27:00,kcc,7.79
2024-03-28T07:29:00,kcc,15.62
2024-03-28T07:30:00,kcc,10.20
2024-03-28T07:32:00,kcc,15.59
2024-03-28T07:33:00,kcc,7.79
2024-03-28T07:34:00,kcc,9.61
2024-03-28T07:35:00,kcc,9.61
2024-03-28T07:37:00,kcc,15.59
2024-03-28T07:39:00,kcc,19.80
2024-03-28T07:40:00,kcc,7.79
2024-03-28T07:41:00,kcc,9.61
2024-03-28T07:43:00,kcc,17.40
2024-03-28T07:45:00,kcc,17.40
2024-03-28T07:46:00,kcc,7.79
2024-03-28T07:48:00,kcc,13.80
2024-03-28T07:50:00,kcc,13.80
2024-03-28T07:51:00,kcc,11.40
2024-03-28T07:52:00,kcc,10.22
2024-03-28T07:54:00,kcc,13.18
2024-03-28T07:55:00,kcc,7.79
2024-03-28T07:57:00,kcc,12.01
2024-03-28T07:59:00,kcc,13.80
2024-03-28T08:01:00,kcc,13.21
2024-03-28T08:02:00,kcc,8.38
2024-03-28T08:03:00,kcc,15.00
2024-03-28T08:06:00,kcc,19.80
2024-03-28T08:08:00,kcc,15.62
2024-03-28T08:09:00,kcc,17.37
2024-03-28T08:11:00,kcc,7.82
2024-03-28T08:13:00,kcc,15.59
2024-03-28T08:14:00,kcc,7.79
2024-03-28T08:15:00,kcc,15.62
2024-03-28T08:18:00,kcc,15.59
2024-03-28T08:19:00,kcc,7.82
2024-03-28T08:21:00,kcc,15.59
2024-03-28T08:23:00,kcc,15.62
2024-03-28T08:25:00,kcc,13.80
2024-03-28T08:26:00,kcc,5.98
2024-03-28T08:27:00,kcc,6.01
2024-03-28T08:29:00,kcc,21.01
2024-03-28T08:31:00,kcc,13.80
2024-03-28T08:33:00,kcc,19.19
2024-03-28T08:36:00,kcc,15.62
2024-03-28T08:38:00,kcc,13.80
2024-03-28T08:39:00,kcc,15.59
2024-03-28T08:41:00,kcc,7.82
2024-03-28T08:43:00,kcc,17.40
2024-03-28T08:45:00,kcc,15.59
2024-03-28T08:47:00,kcc,17.99
2024-03-28T08:49:00,kcc,17.40
2024-03-28T08:51:00,kcc,23.41
2024-03-28T08:54:00,kcc,17.40
2024-03-28T08:56:00,kcc,13.80
2024-03-28T08:57:00,kcc,15.62
2024-03-28T08:59:00,kcc,7.79
2024-03-28T09:01:00,kcc,17.40
2024-03-28T09:02:00,kcc,7.79
2024-03-28T09:03:00,kcc,17.40
2024-03-28T09:06:00,kcc,23.41
2024-03-28T09:08:00,kcc,17.99
2024-03-28T09:09:00,kcc,15.59
2024-03-28T09:12:00,kcc,11.43
2024-03-28T09:13:00,kcc,5.98
2024-03-28T09:15:00,kcc,13.80
2024-03-28T09:17:00,kcc,11.43
2024-03-28T09:19:00,kcc,11.98
2024-03-28T09:21:00,kcc,23.41
2024-03-28T09:23:00,kcc,7.79
2024-03-28T09:25:00,kcc,17.40
2024-03-28T09:27:00,kcc,17.40
2024-03-28T09:29:00,kcc,15.59
2024-03-28T09:31:00,kcc,17.40
2024-03-28T09:33:00,kcc,15.62
2024-03-28T09:35:00,kcc,15.59
2024-03-28T09:36:00,kcc,7.82
2024-03-28T09:38:00,kcc,17.99
2024-03-28T09:39:00,kcc,7.79
2024-03-28T09:41:00,kcc,15.62
2024-03-28T09:42:00,kcc,5.39
2024-03-28T09:44:00,kcc,21.59
2024-03-28T09:46:00,kcc,12.01
2024-03-28T09:48:00,kcc,13.18
2024-03-28T09:49:00,kcc,6.01
2024-03-28T09:50:00,kcc,6.01
2024-03-28T09:52:00,kcc,11.40
2024-03-28T09:53:00,kcc,6.01
2024-03-28T09:55:00,kcc,13.80
2024-03-28T09:56:00,kcc,6.01
2024-03-28T09:58:00,kcc,13.18
2024-03-28T09:59:00,kcc,6.01
2024-03-28T10:01:00,kcc,17.40
2024-03-28T10:03:00,kcc,15.62
2024-03-28T10:05:00,kcc,19.78
2024-03-28T10:06:00,kcc,7.82
2024-03-28T10:08:00,kcc,19.19
2024-03-28T10:10:00,kcc,15.59
2024-03-28T10:12:00,kcc,15.62
2024-03-28T10:13:00,kcc,10.20
2024-03-28T10:14:00,kcc,9.61
2024-03-28T10:16:00,kcc,15.59
2024-03-28T10:18:00,kcc,17.40
2024-03-28T10:19:00,kcc,7.79
2024-03-28T10:21:00,kcc,21.62
2024-03-28T10:22:00,kcc,7.79
2024-03-28T10:24:00,kcc,15.59
2024-03-28T10:25:00,kcc,6.01
2024-03-28T10:26:00,kcc,15.62
2024-03-28T10:29:00,kcc,15.59
2024-03-28T10:30:00,kcc,5.42
2024-03-28T10:32:00,kcc,23.38
2024-03-28T10:35:00,kcc,13.80
2024-03-28T10:37:00,kcc,13.80
2024-03-28T10:38:00,kcc,15.62
2024-03-28T10:41:00,kcc,17.40
2024-03-28T10:43:00,kcc,15.59
2024-03-28T10:44:00,kcc,15.62
2024-03-28T10:47:00,kcc,17.40
2024-03-28T10:49:00,kcc,15.59
2024-03-28T10:50:00,kcc,10.20
2024-03-28T10:51:00,kcc,5.42
2024-03-28T10:53:00,kcc,15.59
2024-03-28T10:54:00,kcc,7.79
2024-03-28T10:56:00,kcc,18.02
2024-03-28T10:57:00,kcc,9.58
2024-03-28T10:58:00,kcc,9.61
2024-03-28T11:00:00,kcc,21.59
2024-03-28T11:02:00,kcc,17.40
2024-03-28T11:04:00,kcc,15.62
2024-03-28T11:06:00,kcc,13.80
2024-03-28T11:08:00,kcc,13.80
2024-03-28T11:09:00,kcc,7.79
2024-03-28T11:10:00,kcc,5.39
2024-03-28T11:12:00,kcc,12.01
2024-03-28T11:13:00,kcc,7.79
2024-03-28T11:15:00,kcc,13.80
2024-03-28T11:17:00,kcc,13.21
2024-03-28T11:18:00,kcc,7.79
2024-03-28T11:20:00,kcc,17.99
2024-03-28T11:22:00,kcc,15.62
2024-03-28T11:24:00,kcc,17.40
2024-03-28T11:25:00,kcc,7.79
2024-03-28T11:27:00,kcc,19.19
2024-03-28T11:29:00,kcc,15.62
2024-03-28T11:31:00,kcc,17.99
2024-03-28T11:33:00,kcc,17.40
2024-03-28T11:34:00,kcc,7.79
2024-03-28T11:36:00,kcc,19.22
2024-03-28T11:38:00,kcc,19.80
2024-03-28T11:40:00,kcc,13.80
2024-03-28T11:41:00,kcc,7.79
2024-03-28T11:43:00,kcc,13.21
2024-03-28T11:45:00,kcc,15.59
2024-03-28T11:47:00,kcc,12.01
2024-03-28T11:49:00,kcc,13.80
2024-03-28T11:50:00,kcc,7.79
2024-03-28T11:52:00,kcc,15.59
2024-03-28T11:54:00,kcc,19.22
2024-03-28T11:55:00,kcc,9.58
2024-03-28T11:57:00,kcc,21.62
2024-03-28T11:59:00,kcc,19.80
2024-03-28T12:01:00,kcc,17.37
2024-03-28T12:03:00,kcc,19.22
2024-03-28T12:05:00,kcc,17.99
2024-03-28T12:07:00,kcc,19.22
2024-03-28T12:09:00,kcc,19.78
2024-03-28T12:11:00,kcc,17.40
2024-03-28T12:13:00,kcc,17.40
2024-03-28T12:15:00,kcc,27.60
2024-03-28T12:17:00,kcc,15.62
2024-03-28T12:19:00,kcc,13.18
2024-03-28T12:21:00,kcc,18.02
2024-03-28T12:22:00,kcc,7.79
2024-03-28T12:24:00,kcc,15.59
2024-03-28T12:25:00,kcc,7.82
2024-03-28T12:27:00,kcc,17.40
2024-03-28T12:28:00,kcc,7.79
2024-03-28T12:30:00,kcc,15.59
2024-03-28T12:31:00,kcc,17.40
2024-03-28T12:33:00,kcc,9.61
2024-03-28T12:35:00,kcc,17.99
2024-03-28T12:37:00,kcc,19.22
2024-03-28T12:39:00,kcc,19.80
2024-03-28T12:41:00,kcc,17.37
2024-03-28T12:42:00,kcc,9.61
2024-03-28T12:43:00,kcc,19.80
2024-03-28T12:46:00,kcc,19.19
2024-03-28T12:47:00,kcc,9.61
2024-03-28T12:49:00,kcc,19.80
2024-03-28T12:51:00,kcc,19.19
2024-03-28T12:52:00,kcc,16.20
2024-03-28T12:54:00,kcc,19.22
2024-03-28T12:55:00,kcc,15.59
2024-03-28T12:58:00,kcc,15.62
2024-03-28T13:00:00,kcc,19.19
2024-03-28T13:01:00,kcc,19.80
2024-03-28T13:04:00,kcc,19.19
2024-03-28T13:06:00,kcc,19.80
2024-03-28T13:07:00,kcc,9.61
2024-03-28T13:09:00,kcc,17.40
2024-03-28T13:11:00,kcc,21.59
2024-03-28T13:13:00,kcc,19.80
2024-03-28T13:14:00,kcc,9.58
2024-03-28T13:16:00,kcc,19.80
2024-03-28T13:18:00,kcc,19.22
2024-03-28T13:19:00,kcc,9.58
2024-03-28T13:21:00,kcc,23.41
2024-03-28T13:23:00,kcc,21.59
2024-03-28T13:24:00,kcc,9.61
2024-03-28T13:25:00,kcc,11.98
2024-03-28T13:26:00,kcc,11.43
2024-03-28T13:28:00,kcc,21.59
2024-03-28T13:30:00,kcc,23.41
2024-03-28T13:32:00,kcc,23.38
2024-03-28T13:34:00,kcc,15.62
2024-03-28T13:36:00,kcc,17.40
2024-03-28T13:37:00,kcc,7.79
2024-03-28T13:39:00,kcc,17.40
2024-03-28T13:41:00,kcc,17.99
2024-03-28T13:43:00,kcc,19.22
2024-03-28T13:44:00,kcc,9.58
2024-03-28T13:46:00,kcc,15.62
2024-03-28T13:48:00,kcc,19.80
2024-03-28T13:50:00,kcc,19.19
2024-03-28T13:51:00,kcc,10.20
2024-03-28T13:53:00,kcc,19.22
2024-03-28T13:55:00,kcc,23.38
2024-03-28T13:57:00,kcc,19.80
2024-03-28T13:59:00,kcc,21.01
2024-03-28T14:00:00,kcc,10.20
2024-03-28T14:02:00,kcc,21.01
2024-03-28T14:03:00,kcc,10.20
2024-03-28T14:05:00,kcc,19.19
2024-03-28T14:06:00,kcc,9.61
2024-03-28T14:08:00,kcc,21.59
2024-03-28T14:10:00,kcc,23.41
2024-03-28T14:12:00,kcc,17.40
2024-03-28T14:14:00,kcc,19.80
2024-03-28T14:16:00,kcc,17.40
2024-03-28T14:17:00,kcc,9.58
2024-03-28T14:18:00,kcc,12.01
2024-03-28T14:20:00,kcc,19.19
2024-03-28T14:21:00,kcc,10.22
2024-03-28T14:22:00,kcc,9.58
2024-03-28T14:23:00,kcc,9.61
2024-03-28T14:24:00,kcc,19.80
2024-03-28T14:27:00,kcc,19.19
2024-03-28T14:29:00,kcc,21.59
2024-03-28T14:30:00,kcc,9.61
2024-03-28T14:32:00,kcc,19.80
2024-03-28T14:34:00,kcc,21.59
2024-03-28T14:36:00,kcc,28.80
2024-03-28T14:39:00,kcc,21.59
2024-03-28T14:41:00,kcc,19.22
2024-03-28T14:42:00,kcc,10.20
2024-03-28T14:44:00,kcc,21.01
2024-03-28T14:45:00,kcc,11.98
2024-03-28T14:47:00,kcc,25.22
2024-03-28T14:48:00,kcc,11.98
2024-03-28T14:50:00,kcc,21.01
2024-03-28T14:52:00,kcc,17.99
2024-03-28T14:54:00,kcc,19.22
2024-03-28T14:56:00,kcc,19.80
2024-03-28T14:57:00,kcc,9.58
2024-03-28T14:59:00,kcc,17.40
2024-03-28T15:00:00,kcc,21.59
2024-03-28T15:03:00,kcc,19.22
2024-03-28T15:05:00,kcc,21.59
2024-03-28T15:06:00,kcc,21.59
2024-03-28T15:09:00,kcc,21.62
2024-03-28T15:11:00,kcc,20.98
2024-03-28T15:12:00,kcc,10.22
2024-03-28T15:13:00,kcc,9.58
2024-03-28T15:15:00,kcc,19.80
2024-03-28T15:17:00,kcc,21.01
2024-03-28T15:19:00,kcc,23.41
2024-03-28T15:21:00,kcc,25.20
2024-03-28T15:22:00,kcc,11.98
2024-03-28T15:24:00,kcc,27.01
2024-03-28T15:25:00,kcc,12.01
2024-03-28T15:27:00,kcc,21.59
2024-03-28T15:29:00,kcc,19.19
2024-03-28T15:30:00,kcc,9.61
2024-03-28T15:32:00,kcc,19.80
2024-03-28T15:34:00,kcc,17.40
2024-03-28T15:36:00,kcc,19.80
2024-03-28T15:38:00,kcc,19.19
2024-03-28T15:39:00,kcc,9.61
2024-03-28T15:40:00,kcc,10.20
2024-03-28T15:42:00,kcc,21.01
2024-03-28T15:43:00,kcc,11.98
2024-03-28T15:45:00,kcc,23.41
2024-03-28T15:47:00,kcc,23.41
2024-03-28T15:49:00,kcc,21.59
2024-03-28T15:50:00,kcc,11.40
2024-03-28T15:52:00,kcc,23.41
2024-03-28T15:54:00,kcc,21.59
2024-03-28T15:56:00,kcc,21.59
2024-03-28T15:57:00,kcc,9.61
2024-03-28T15:58:00,kcc,9.61
2024-03-28T16:00:00,kcc,19.78
2024-03-28T16:02:00,kcc,21.01
2024-03-28T16:03:00,kcc,16.20
2024-03-28T16:05:00,kcc,17.40
2024-03-28T16:07:00,kcc,17.40
2024-03-28T16:08:00,kcc,9.61
2024-03-28T16:10:00,kcc,17.99
2024-03-28T16:11:00,kcc,17.40
2024-03-28T16:14:00,kcc,19.19
2024-03-28T16:16:00,kcc,17.40
2024-03-28T16:17:00,kcc,18.02
2024-03-28T16:20:00,kcc,23.38
2024-03-28T16:21:00,kcc,11.43
2024-03-28T16:23:00,kcc,21.59
2024-03-28T16:25:00,kcc,23.41
2024-03-28T16:27:00,kcc,21.59
2024-03-28T16:29:00,kcc,19.19
2024-03-28T16:31:00,kcc,21.59
2024-03-28T16:32:00,kcc,9.61
2024-03-28T16:33:00,kcc,12.01
2024-03-28T16:34:00,kcc,9.58
2024-03-28T16:35:00,kcc,23.41
2024-03-28T16:38:00,kcc,19.22
2024-03-28T16:40:00,kcc,17.99
2024-03-28T16:41:00,kcc,21.59
2024-03-28T16:44:00,kcc,22.79
2024-03-28T16:46:00,kcc,19.80
2024-03-28T16:47:00,kcc,9.61
2024-03-28T16:49:00,kcc,17.40
2024-03-28T16:51:00,kcc,19.80
2024-03-28T16:53:00,kcc,17.40
2024-03-28T16:55:00,kcc,19.78
2024-03-28T16:56:00,kcc,11.43
2024-03-28T16:58:00,kcc,19.78
2024-03-28T16:59:00,kcc,11.43
2024-03-28T17:01:00,kcc,21.59
2024-03-28T17:03:00,kcc,23.41
2024-03-28T17:05:00,kcc,21.59
2024-03-28T17:07:00,kcc,21.59
2024-03-28T17:09:00,kcc,21.01
2024-03-28T17:11:00,kcc,21.59
2024-03-28T17:13:00,kcc,19.22
2024-03-28T17:15:00,kcc,17.99
2024-03-28T17:17:00,kcc,21.59
2024-03-28T17:19:00,kcc,17.40
2024-03-28T17:21:00,kcc,27.01
2024-03-28T17:22:00,kcc,11.98
2024-03-28T17:24:00,kcc,19.22
2024-03-28T17:25:00,kcc,7.79
2024-03-28T17:27:00,kcc,17.40
2024-03-28T17:29:00,kcc,17.99
2024-03-28T17:31:00,kcc,19.22
2024-03-28T17:33:00,kcc,19.78
2024-03-28T17:35:00,kcc,21.01
2024-03-28T17:37:00,kcc,21.62
2024-03-28T17:38:00,kcc,9.58
2024-03-28T17:39:00,kcc,12.01
2024-03-28T17:41:00,kcc,19.19
2024-03-28T17:42:00,kcc,12.01
2024-03-28T17:43:00,kcc,9.58
2024-03-28T17:45:00,kcc,21.62
2024-03-28T17:46:00,kcc,21.59
2024-03-28T17:49:00,kcc,21.01
2024-03-28T17:51:00,kcc,23.41
2024-03-28T17:52:00,kcc,19.78
2024-03-28T17:54:00,kcc,9.61
2024-03-28T17:56:00,kcc,21.59
2024-03-28T17:57:00,kcc,7.82
2024-03-28T17:58:00,kcc,25.20
2024-03-28T18:01:00,kcc,23.38
2024-03-28T18:02:00,kcc,9.61
2024-03-28T18:04:00,kcc,29.41
2024-03-28T18:07:00,kcc,17.40
2024-03-28T18:09:00,kcc,17.99
2024-03-28T18:10:00,kcc,11.40
2024-03-28T18:12:00,kcc,21.59
2024-03-28T18:13:00,kcc,11.43
2024-03-28T18:14:00,kcc,10.20
2024-03-28T18:16:00,kcc,23.38
2024-03-28T18:18:00,kcc,21.01
2024-03-28T18:20:00,kcc,21.59
2024-03-28T18:21:00,kcc,12.01
2024-03-28T18:22:00,kcc,23.41
2024-03-28T18:25:00,kcc,19.19
2024-03-28T18:27:00,kcc,19.80
2024-03-28T18:28:00,kcc,21.01
2024-03-28T18:30:00,kcc,7.79
2024-03-28T18:32:00,kcc,17.99
2024-03-28T18:34:00,kcc,17.40
2024-03-28T18:36:00,kcc,19.80
2024-03-28T18:37:00,kcc,9.61
2024-03-28T18:38:00,kcc,15.59
2024-03-28T18:40:00,kcc,21.01
2024-03-28T18:41:00,kcc,10.20
2024-03-28T18:43:00,kcc,19.22
2024-03-28T18:45:00,kcc,19.80
2024-03-28T18:47:00,kcc,19.19
2024-03-28T18:48:00,kcc,9.61
2024-03-28T18:50:00,kcc,21.59
2024-03-28T18:51:00,kcc,9.61
2024-03-28T18:53:00,kcc,21.59
2024-03-28T18:55:00,kcc,21.59
2024-03-28T18:56:00,kcc,9.61
2024-03-28T18:57:00,kcc,11.98
2024-03-28T18:59:00,kcc,21.01
2024-03-28T19:01:00,kcc,19.80
2024-03-28T19:03:00,kcc,21.59
2024-03-28T19:04:00,kcc,11.40
2024-03-28T19:05:00,kcc,9.61
