#datetime,building,power
2022-05-07T00:01:00,emw,6.00
2022-05-07T00:05:00,emw,6.00
2022-05-07T00:11:00,emw,6.00
2022-05-07T00:16:00,emw,6.00
2022-05-07T00:20:00,emw,6.00
2022-05-07T00:23:00,emw,6.00
2022-05-07T00:27:00,emw,6.00
2022-05-07T00:33:00,emw,6.00
2022-05-07T00:37:00,emw,6.00
2022-05-07T00:41:00,emw,12.00
2022-05-07T00:43:00,emw,12.00
2022-05-07T00:45:00,emw,6.00
2022-05-07T00:47:00,emw,6.00
2022-05-07T00:53:00,emw,6.00
2022-05-07T00:56:00,emw,6.00
2022-05-07T01:00:00,emw,6.00
2022-05-07T01:06:00,emw,6.00
2022-05-07T01:10:00,emw,6.00
2022-05-07T01:15:00,emw,6.00
2022-05-07T01:19:00,emw,6.00
2022-05-07T01:24:00,emw,6.00
2022-05-07T01:27:00,emw,6.00
2022-05-07T01:32:00,emw,6.00
2022-05-07T01:36:00,emw,6.00
2022-05-07T01:40:00,emw,6.00
2022-05-07T01:45:00,emw,6.00
2022-05-07T01:49:00,emw,6.00
2022-05-07T01:55:00,emw,6.00
2022-05-07T01:59:00,emw,6.00
2022-05-07T02:03:00,emw,6.00
2022-05-07T02:08:00,emw,6.00
2022-05-07T02:12:00,emw,6.00
2022-05-07T02:17:00,emw,6.00
2022-05-07T02:21:00,emw,6.00
2022-05-07T02:25:00,emw,6.00
2022-05-07T02:29:00,emw,6.00
2022-05-07T02:35:00,emw,6.00
2022-05-07T02:39:00,emw,6.00
2022-05-07T02:41:00,emw,12.00
2022-05-07T02:43:00,emw,6.00
2022-05-07T02:45:00,emw,12.00
2022-05-07T02:49:00,emw,6.00
2022-05-07T02:53:00,emw,6.00
2022-05-07T02:58:00,emw,6.00
2022-05-07T03:01:00,emw,6.00
2022-05-07T03:06:00,emw,6.00
2022-05-07T03:10:00,emw,6.00
2022-05-07T03:15:00,emw,6.00
2022-05-07T03:19:00,emw,6.00
2022-05-07T03:23:00,emw,6.00
2022-05-07T03:27:00,emw,6.00
2022-05-07T03:32:00,emw,6.00
2022-05-07T03:37:00,emw,6.00
2022-05-07T03:41:00,emw,6.00
2022-05-07T03:46:00,emw,6.00
2022-05-07T03:51:00,emw,6.00
2022-05-07T03:55:00,emw,6.00
2022-05-07T03:58:00,emw,6.00
2022-05-07T04:04:00,emw,6.00
2022-05-07T04:07:00,emw,6.00
2022-05-07T04:12:00,emw,6.00
2022-05-07T04:16:00,emw,6.00
2022-05-07T04:21:00,emw,6.00
2022-05-07T04:24:00,emw,6.00
2022-05-07T04:29:00,emw,6.00
2022-05-07T04:33:00,emw,6.00
2022-05-07T04:38:00,emw,6.00
2022-05-07T04:42:00,emw,6.00
2022-05-07T04:43:00,emw,6.00
2022-05-07T04:45:00,emw,12.00
2022-05-07T04:47:00,emw,12.00
2022-05-07T04:51:00,emw,6.00
2022-05-07T04:56:00,emw,6.00
2022-05-07T04:57:00,emw,6.00
2022-05-07T05:01:00,emw,6.00
2022-05-07T05:05:00,emw,6.00
2022-05-07T05:09:00,emw,6.00
2022-05-07T05:12:00,emw,6.00
2022-05-07T05:17:00,emw,6.00
2022-05-07T05:21:00,emw,6.00
2022-05-07T05:27:00,emw,6.00
2022-05-07T05:32:00,emw,6.00
2022-05-07T05:35:00,emw,6.00
2022-05-07T05:39:00,emw,6.00
2022-05-07T05:43:00,emw,6.00
2022-05-07T05:48:00,emw,6.00
2022-05-07T05:53:00,emw,6.00
2022-05-07T05:57:00,emw,6.00
2022-05-07T06:02:00,emw,6.00
2022-05-07T06:06:00,emw,6.00
2022-05-07T06:10:00,emw,6.00
2022-05-07T06:14:00,emw,6.00
2022-05-07T06:18:00,emw,6.00
2022-05-07T06:22:00,emw,6.00
2022-05-07T06:26:00,emw,6.00
2022-05-07T06:30:00,emw,6.00
2022-05-07T06:32:00,emw,6.00
2022-05-07T06:37:00,emw,6.00
2022-05-07T06:41:00,emw,6.00
2022-05-07T06:43:00,emw,12.00
2022-05-07T06:44:00,emw,6.00
2022-05-07T06:46:00,emw,6.00
2022-05-07T06:47:00,emw,6.00
2022-05-07T06:49:00,emw,6.00
2022-05-07T06:54:00,emw,6.00
2022-05-07T06:59:00,emw,6.00
2022-05-07T07:04:00,emw,6.00
2022-05-07T07:09:00,emw,6.00
2022-05-07T07:12:00,emw,6.00
2022-05-07T07:16:00,emw,6.00
2022-05-07T07:21:00,emw,6.00
2022-05-07T07:25:00,emw,6.00
2022-05-07T07:31:00,emw,6.00
2022-05-07T07:36:00,emw,6.00
2022-05-07T07:39:00,emw,6.00
2022-05-07T07:44:00,emw,6.00
2022-05-07T07:48:00,emw,6.00
2022-05-07T07:53:00,emw,6.00
2022-05-07T07:58:00,emw,6.00
2022-05-07T08:04:00,emw,6.00
2022-05-07T08:08:00,emw,6.00
2022-05-07T08:12:00,emw,6.00
2022-05-07T08:16:00,emw,6.00
2022-05-07T08:21:00,emw,6.00
2022-05-07T08:25:00,emw,6.00
2022-05-07T08:31:00,emw,6.00
2022-05-07T08:36:00,emw,6.00
2022-05-07T08:40:00,emw,6.00
2022-05-07T08:42:00,emw,6.00
2022-05-07T08:44:00,emw,12.00
2022-05-07T08:46:00,emw,12.00
2022-05-07T08:48:00,emw,6.00
2022-05-07T08:54:00,emw,6.00
2022-05-07T08:59:00,emw,6.00
2022-05-07T09:03:00,emw,6.00
2022-05-07T09:08:00,emw,6.00
2022-05-07T09:12:00,emw,6.00
2022-05-07T09:17:00,emw,6.00
2022-05-07T09:20:00,emw,6.00
2022-05-07T09:25:00,emw,6.00
2022-05-07T09:30:00,emw,6.00
2022-05-07T09:36:00,emw,6.00
2022-05-07T09:40:00,emw,6.00
2022-05-07T09:44:00,emw,6.00
2022-05-07T09:49:00,emw,6.00
2022-05-07T09:53:00,emw,6.00
2022-05-07T09:59:00,emw,6.00
2022-05-07T10:03:00,emw,6.00
2022-05-07T10:08:00,emw,6.00
2022-05-07T10:13:00,emw,6.00
2022-05-07T10:17:00,emw,6.00
2022-05-07T10:21:00,emw,6.00
2022-05-07T10:26:00,emw,6.00
2022-05-07T10:30:00,emw,6.00
2022-05-07T10:36:00,emw,6.00
2022-05-07T10:41:00,emw,6.00
2022-05-07T10:44:00,emw,6.00
2022-05-07T10:46:00,emw,6.00
2022-05-07T10:48:00,emw,12.00
2022-05-07T10:50:00,emw,6.00
2022-05-07T10:51:00,emw,6.00
2022-05-07T10:55:00,emw,6.00
2022-05-07T10:59:00,emw,6.00
2022-05-07T11:03:00,emw,6.00
2022-05-07T11:09:00,emw,6.00
2022-05-07T11:13:00,emw,6.00
2022-05-07T11:16:00,emw,6.00
2022-05-07T11:22:00,emw,6.00
2022-05-07T11:26:00,emw,6.00
2022-05-07T11:30:00,emw,6.00
2022-05-07T11:34:00,emw,6.00
2022-05-07T11:39:00,emw,6.00
2022-05-07T11:44:00,emw,6.00
2022-05-07T11:48:00,emw,6.00
2022-05-07T11:54:00,emw,6.00
2022-05-07T11:56:00,emw,6.00
2022-05-07T12:01:00,emw,6.00
2022-05-07T12:05:00,emw,6.00
2022-05-07T12:10:00,emw,6.00
2022-05-07T12:12:00,emw,6.00
2022-05-07T12:16:00,emw,6.00
2022-05-07T12:20:00,emw,6.00
2022-05-07T12:26:00,emw,6.00
2022-05-07T12:30:00,emw,6.00
2022-05-07T12:34:00,emw,6.00
2022-05-07T12:39:00,emw,6.00
2022-05-07T12:42:00,emw,6.00
2022-05-07T12:47:00,emw,6.00
2022-05-07T12:51:00,emw,6.00
2022-05-07T12:53:00,emw,6.00
2022-05-07T12:54:00,emw,6.00
2022-05-07T12:56:00,emw,12.00
2022-05-07T12:57:00,emw,6.00
2022-05-07T13:01:00,emw,6.00
2022-05-07T13:05:00,emw,6.00
2022-05-07T13:08:00,emw,6.00
2022-05-07T13:12:00,emw,6.00
2022-05-07T13:17:00,emw,6.00
2022-05-07T13:22:00,emw,6.00
2022-05-07T13:25:00,emw,6.00
2022-05-07T13:30:00,emw,6.00
2022-05-07T13:34:00,emw,6.00
2022-05-07T13:38:00,emw,6.00
2022-05-07T13:43:00,emw,6.00
2022-05-07T13:49:00,emw,6.00
2022-05-07T13:52:00,emw,6.00
2022-05-07T13:57:00,emw,6.00
2022-05-07T14:01:00,emw,6.00
2022-05-07T14:07:00,emw,6.00
2022-05-07T14:11:00,emw,6.00
2022-05-07T14:15:00,emw,6.00
2022-05-07T14:21:00,emw,6.00
2022-05-07T14:25:00,emw,6.00
2022-05-07T14:29:00,emw,6.00
2022-05-07T14:33:00,emw,6.00
2022-05-07T14:38:00,emw,6.00
2022-05-07T14:43:00,emw,6.00
2022-05-07T14:47:00,emw,6.00
2022-05-07T14:51:00,emw,6.00
2022-05-07T14:56:00,emw,6.00
2022-05-07T15:00:00,emw,6.00
2022-05-07T15:02:00,emw,12.00
2022-05-07T15:04:00,emw,12.00
2022-05-07T15:05:00,emw,6.00
2022-05-07T15:11:00,emw,6.00
2022-05-07T15:15:00,emw,6.00
2022-05-07T15:20:00,emw,6.00
2022-05-07T15:23:00,emw,6.00
2022-05-07T15:29:00,emw,6.00
2022-05-07T15:32:00,emw,6.00
2022-05-07T15:38:00,emw,6.00
2022-05-07T15:43:00,emw,6.00
2022-05-07T15:47:00,emw,6.00
2022-05-07T15:51:00,emw,6.00
2022-05-07T15:57:00,emw,6.00
2022-05-07T15:59:00,emw,6.00
2022-05-07T16:04:00,emw,6.00
2022-05-07T16:08:00,emw,6.00
2022-05-07T16:13:00,emw,6.00
2022-05-07T16:19:00,emw,6.00
2022-05-07T16:23:00,emw,6.00
2022-05-07T16:27:00,emw,6.00
2022-05-07T16:31:00,emw,6.00
2022-05-07T16:36:00,emw,6.00
2022-05-07T16:40:00,emw,6.00
2022-05-07T16:45:00,emw,6.00
2022-05-07T16:51:00,emw,6.00
2022-05-07T16:55:00,emw,6.00
2022-05-07T16:59:00,emw,6.00
2022-05-07T17:04:00,emw,6.00
2022-05-07T17:08:00,emw,6.00
2022-05-07T17:10:00,emw,12.00
2022-05-07T17:12:00,emw,12.00
2022-05-07T17:14:00,emw,6.00
2022-05-07T17:18:00,emw,6.00
2022-05-07T17:22:00,emw,6.00
2022-05-07T17:27:00,emw,6.00
2022-05-07T17:31:00,emw,6.00
2022-05-07T17:36:00,emw,6.00
2022-05-07T17:41:00,emw,6.00
2022-05-07T17:45:00,emw,6.00
2022-05-07T17:50:00,emw,6.00
2022-05-07T17:54:00,emw,6.00
2022-05-07T17:58:00,emw,6.00
2022-05-07T18:04:00,emw,6.00
2022-05-07T18:07:00,emw,6.00
2022-05-07T18:13:00,emw,6.00
2022-05-07T18:17:00,emw,6.00
2022-05-07T18:21:00,emw,6.00
2022-05-07T18:27:00,emw,6.00
2022-05-07T18:30:00,emw,6.00
2022-05-07T18:35:00,emw,6.00
2022-05-07T18:40:00,emw,6.00
2022-05-07T18:43:00,emw,6.00
2022-05-07T18:48:00,emw,6.00
2022-05-07T18:53:00,emw,6.00
2022-05-07T18:57:00,emw,6.00
2022-05-07T19:02:00,emw,6.00
2022-05-07T19:08:00,emw,6.00
2022-05-07T19:11:00,emw,6.00
2022-05-07T19:15:00,emw,6.00
2022-05-07T19:17:00,emw,12.00
2022-05-07T19:19:00,emw,12.00
2022-05-07T19:21:00,emw,6.00
2022-05-07T19:24:00,emw,6.00
2022-05-07T19:29:00,emw,6.00
2022-05-07T19:34:00,emw,6.00
2022-05-07T19:39:00,emw,6.00
2022-05-07T19:44:00,emw,6.00
2022-05-07T19:48:00,emw,6.00
2022-05-07T19:52:00,emw,6.00
2022-05-07T19:56:00,emw,6.00
2022-05-07T20:02:00,emw,6.00
2022-05-07T20:07:00,emw,6.00
2022-05-07T20:12:00,emw,6.00
2022-05-07T20:16:00,emw,6.00
2022-05-07T20:19:00,emw,6.00
2022-05-07T20:24:00,emw,6.00
2022-05-07T20:28:00,emw,6.00
2022-05-07T20:32:00,emw,6.00
2022-05-07T20:38:00,emw,6.00
2022-05-07T20:42:00,emw,6.00
2022-05-07T20:47:00,emw,6.00
2022-05-07T20:51:00,emw,6.00
2022-05-07T20:55:00,emw,6.00
2022-05-07T20:59:00,emw,6.00
2022-05-07T21:05:00,emw,6.00
2022-05-07T21:10:00,emw,6.00
2022-05-07T21:15:00,emw,6.00
2022-05-07T21:18:00,emw,6.00
2022-05-07T21:23:00,emw,6.00
2022-05-07T21:25:00,emw,6.00
2022-05-07T21:27:00,emw,12.00
2022-05-07T21:29:00,emw,12.00
2022-05-07T21:32:00,emw,6.00
2022-05-07T21:36:00,emw,6.00
2022-05-07T21:41:00,emw,6.00
2022-05-07T21:45:00,emw,6.00
2022-05-07T21:50:00,emw,6.00
2022-05-07T21:54:00,emw,6.00
2022-05-07T21:58:00,emw,6.00
2022-05-07T22:03:00,emw,6.00
2022-05-07T22:08:00,emw,6.00
2022-05-07T22:12:00,emw,6.00
2022-05-07T22:17:00,emw,6.00
2022-05-07T22:22:00,emw,6.00
2022-05-07T22:25:00,emw,6.00
2022-05-07T22:29:00,emw,6.00
2022-05-07T22:34:00,emw,6.00
2022-05-07T22:40:00,emw,6.00
2022-05-07T22:45:00,emw,6.00
2022-05-07T22:48:00,emw,6.00
2022-05-07T22:52:00,emw,6.00
2022-05-07T22:57:00,emw,6.00
2022-05-07T23:01:00,emw,6.00
