#datetime,building,power
2023-01-22T00:00:00,vfh,3.16
2023-01-22T00:01:00,vfh,3.16
2023-01-22T00:02:00,vfh,61.33
2023-01-22T00:03:00,vfh,61.33
2023-01-22T00:04:00,vfh,61.45
2023-01-22T00:05:00,vfh,61.45
2023-01-22T00:06:00,vfh,81.88
2023-01-22T00:07:00,vfh,81.88
2023-01-22T00:08:00,vfh,82.24
2023-01-22T00:09:00,vfh,73.00
2023-01-22T00:10:00,vfh,73.00
2023-01-22T00:11:00,vfh,125.10
2023-01-22T00:12:00,vfh,125.10
2023-01-22T00:13:00,vfh,95.16
2023-01-22T00:14:00,vfh,98.70
2023-01-22T00:15:00,vfh,52.42
2023-01-22T00:16:00,vfh,29.57
2023-01-22T00:17:00,vfh,17.18
2023-01-22T00:18:00,vfh,52.70
2023-01-22T00:19:00,vfh,46.36
2023-01-22T00:20:00,vfh,39.10
2023-01-22T00:21:00,vfh,39.10
2023-01-22T00:22:00,vfh,70.39
2023-01-22T00:23:00,vfh,70.39
2023-01-22T00:24:00,vfh,43.39
2023-01-22T00:25:00,vfh,43.39
2023-01-22T00:26:00,vfh,72.83
2023-01-22T00:27:00,vfh,72.83
2023-01-22T00:28:00,vfh,26.50
2023-01-22T00:29:00,vfh,26.50
2023-01-22T00:30:00,vfh,129.31
2023-01-22T00:31:00,vfh,129.31
2023-01-22T00:32:00,vfh,56.88
2023-01-22T00:33:00,vfh,56.88
2023-01-22T00:34:00,vfh,79.88
2023-01-22T00:35:00,vfh,79.88
2023-01-22T00:36:00,vfh,109.39
2023-01-22T00:37:00,vfh,97.31
2023-01-22T00:38:00,vfh,83.35
2023-01-22T00:39:00,vfh,83.35
2023-01-22T00:40:00,vfh,41.74
2023-01-22T00:41:00,vfh,41.74
2023-01-22T00:42:00,vfh,67.78
2023-01-22T00:43:00,vfh,96.27
2023-01-22T00:44:00,vfh,28.14
2023-01-22T00:45:00,vfh,28.14
2023-01-22T00:46:00,vfh,31.30
2023-01-22T00:47:00,vfh,31.30
2023-01-22T00:48:00,vfh,74.88
2023-01-22T00:49:00,vfh,83.34
2023-01-22T00:50:00,vfh,44.26
2023-01-22T00:51:00,vfh,37.76
2023-01-22T00:52:00,vfh,21.27
2023-01-22T00:53:00,vfh,40.42
2023-01-22T00:54:00,vfh,40.42
2023-01-22T00:55:00,vfh,50.32
2023-01-22T00:56:00,vfh,50.32
2023-01-22T00:57:00,vfh,41.04
2023-01-22T00:58:00,vfh,41.04
2023-01-22T00:59:00,vfh,48.03
2023-01-22T01:00:00,vfh,4.18
2023-01-22T01:01:00,vfh,5.76
2023-01-22T01:02:00,vfh,6.84
2023-01-22T01:03:00,vfh,64.26
2023-01-22T01:04:00,vfh,71.98
2023-01-22T01:05:00,vfh,71.98
2023-01-22T01:06:00,vfh,62.23
2023-01-22T01:07:00,vfh,61.93
2023-01-22T01:08:00,vfh,77.56
2023-01-22T01:09:00,vfh,7.45
2023-01-22T01:10:00,vfh,64.78
2023-01-22T01:11:00,vfh,64.78
2023-01-22T01:12:00,vfh,34.08
2023-01-22T01:13:00,vfh,41.45
2023-01-22T01:14:00,vfh,42.76
2023-01-22T01:15:00,vfh,53.08
2023-01-22T01:16:00,vfh,52.07
2023-01-22T01:17:00,vfh,52.07
2023-01-22T01:18:00,vfh,104.34
2023-01-22T01:19:00,vfh,104.34
2023-01-22T01:20:00,vfh,61.55
2023-01-22T01:21:00,vfh,61.55
2023-01-22T01:22:00,vfh,96.08
2023-01-22T01:23:00,vfh,103.10
2023-01-22T01:24:00,vfh,83.34
2023-01-22T01:25:00,vfh,83.34
2023-01-22T01:26:00,vfh,109.97
2023-01-22T01:27:00,vfh,109.97
2023-01-22T01:28:00,vfh,98.78
2023-01-22T01:29:00,vfh,53.54
2023-01-22T01:30:00,vfh,53.54
2023-01-22T01:31:00,vfh,27.05
2023-01-22T01:32:00,vfh,27.05
2023-01-22T01:33:00,vfh,63.57
2023-01-22T01:34:00,vfh,63.57
2023-01-22T01:35:00,vfh,46.90
2023-01-22T01:36:00,vfh,46.90
2023-01-22T01:37:00,vfh,22.28
2023-01-22T01:38:00,vfh,22.28
2023-01-22T01:39:00,vfh,83.08
2023-01-22T01:40:00,vfh,103.85
2023-01-22T01:41:00,vfh,59.08
2023-01-22T01:42:00,vfh,86.83
2023-01-22T01:43:00,vfh,86.83
2023-01-22T01:44:00,vfh,77.41
2023-01-22T01:45:00,vfh,77.41
2023-01-22T01:46:00,vfh,27.02
2023-01-22T01:47:00,vfh,78.01
2023-01-22T01:48:00,vfh,70.18
2023-01-22T01:49:00,vfh,35.23
2023-01-22T01:50:00,vfh,35.23
2023-01-22T01:51:00,vfh,59.66
2023-01-22T01:52:00,vfh,59.66
2023-01-22T01:53:00,vfh,73.00
2023-01-22T01:54:00,vfh,73.00
2023-01-22T01:55:00,vfh,89.24
2023-01-22T01:56:00,vfh,89.24
2023-01-22T01:57:00,vfh,16.50
2023-01-22T01:58:00,vfh,16.50
2023-01-22T01:59:00,vfh,41.55
2023-01-22T02:00:00,vfh,28.34
2023-01-22T02:01:00,vfh,31.89
2023-01-22T02:02:00,vfh,75.00
2023-01-22T02:03:00,vfh,86.46
2023-01-22T02:04:00,vfh,38.75
2023-01-22T02:05:00,vfh,38.75
2023-01-22T02:06:00,vfh,80.71
2023-01-22T02:07:00,vfh,62.40
2023-01-22T02:08:00,vfh,62.40
2023-01-22T02:09:00,vfh,48.50
2023-01-22T02:10:00,vfh,48.50
2023-01-22T02:11:00,vfh,75.42
2023-01-22T02:12:00,vfh,43.55
2023-01-22T02:13:00,vfh,43.55
2023-01-22T02:14:00,vfh,60.45
2023-01-22T02:15:00,vfh,60.45
2023-01-22T02:16:00,vfh,11.77
2023-01-22T02:17:00,vfh,35.34
2023-01-22T02:18:00,vfh,35.34
2023-01-22T02:19:00,vfh,61.30
2023-01-22T02:20:00,vfh,25.40
2023-01-22T02:21:00,vfh,25.40
2023-01-22T02:22:00,vfh,54.28
2023-01-22T02:23:00,vfh,54.28
2023-01-22T02:24:00,vfh,45.53
2023-01-22T02:25:00,vfh,55.39
2023-01-22T02:26:00,vfh,55.39
2023-01-22T02:27:00,vfh,68.69
2023-01-22T02:28:00,vfh,68.69
2023-01-22T02:29:00,vfh,77.33
2023-01-22T02:30:00,vfh,81.40
2023-01-22T02:31:00,vfh,33.45
2023-01-22T02:32:00,vfh,77.06
2023-01-22T02:33:00,vfh,77.06
2023-01-22T02:34:00,vfh,70.55
2023-01-22T02:35:00,vfh,86.99
2023-01-22T02:36:00,vfh,80.96
2023-01-22T02:37:00,vfh,71.59
2023-01-22T02:38:00,vfh,58.54
2023-01-22T02:39:00,vfh,43.09
2023-01-22T02:40:00,vfh,43.81
2023-01-22T02:41:00,vfh,43.81
2023-01-22T02:42:00,vfh,43.87
2023-01-22T02:43:00,vfh,43.87
2023-01-22T02:44:00,vfh,14.75
2023-01-22T02:45:00,vfh,14.75
2023-01-22T02:46:00,vfh,50.17
2023-01-22T02:47:00,vfh,37.49
2023-01-22T02:48:00,vfh,40.52
2023-01-22T02:49:00,vfh,61.68
2023-01-22T02:50:00,vfh,55.98
2023-01-22T02:51:00,vfh,48.93
2023-01-22T02:52:00,vfh,18.19
2023-01-22T02:53:00,vfh,18.19
2023-01-22T02:54:00,vfh,51.02
2023-01-22T02:55:00,vfh,51.02
2023-01-22T02:56:00,vfh,46.83
2023-01-22T02:57:00,vfh,43.98
2023-01-22T02:58:00,vfh,43.98
2023-01-22T02:59:00,vfh,77.86
2023-01-22T03:00:00,vfh,77.86
2023-01-22T03:01:00,vfh,35.03
2023-01-22T03:02:00,vfh,35.03
2023-01-22T03:03:00,vfh,56.58
2023-01-22T03:04:00,vfh,28.34
2023-01-22T03:05:00,vfh,42.12
2023-01-22T03:06:00,vfh,34.94
2023-01-22T03:07:00,vfh,110.85
2023-01-22T03:08:00,vfh,73.37
2023-01-22T03:09:00,vfh,72.50
2023-01-22T03:10:00,vfh,86.66
2023-01-22T03:11:00,vfh,86.66
2023-01-22T03:12:00,vfh,31.41
2023-01-22T03:13:00,vfh,31.41
2023-01-22T03:14:00,vfh,50.76
2023-01-22T03:15:00,vfh,50.76
2023-01-22T03:16:00,vfh,68.02
2023-01-22T03:17:00,vfh,68.02
2023-01-22T03:18:00,vfh,109.34
2023-01-22T03:19:00,vfh,110.56
2023-01-22T03:20:00,vfh,42.79
2023-01-22T03:21:00,vfh,42.79
2023-01-22T03:22:00,vfh,20.58
2023-01-22T03:23:00,vfh,20.58
2023-01-22T03:24:00,vfh,24.93
2023-01-22T03:25:00,vfh,24.93
2023-01-22T03:26:00,vfh,124.59
2023-01-22T03:27:00,vfh,124.59
2023-01-22T03:28:00,vfh,30.32
2023-01-22T03:29:00,vfh,30.32
2023-01-22T03:30:00,vfh,23.66
2023-01-22T03:31:00,vfh,23.66
2023-01-22T03:32:00,vfh,4.53
2023-01-22T03:33:00,vfh,4.53
2023-01-22T03:34:00,vfh,71.23
2023-01-22T03:35:00,vfh,59.97
2023-01-22T03:36:00,vfh,64.05
2023-01-22T03:37:00,vfh,76.62
2023-01-22T03:38:00,vfh,55.22
2023-01-22T03:39:00,vfh,78.28
2023-01-22T03:40:00,vfh,78.28
2023-01-22T03:41:00,vfh,43.22
2023-01-22T03:42:00,vfh,43.22
2023-01-22T03:43:00,vfh,45.23
2023-01-22T03:44:00,vfh,58.23
2023-01-22T03:45:00,vfh,75.35
2023-01-22T03:46:00,vfh,52.87
2023-01-22T03:47:00,vfh,54.30
2023-01-22T03:48:00,vfh,21.59
2023-01-22T03:49:00,vfh,60.77
2023-01-22T03:50:00,vfh,85.12
2023-01-22T03:51:00,vfh,85.12
2023-01-22T03:52:00,vfh,70.77
2023-01-22T03:53:00,vfh,94.14
2023-01-22T03:54:00,vfh,80.19
2023-01-22T03:55:00,vfh,92.18
2023-01-22T03:56:00,vfh,92.18
2023-01-22T03:57:00,vfh,99.42
2023-01-22T03:58:00,vfh,56.53
2023-01-22T03:59:00,vfh,56.53
2023-01-22T04:00:00,vfh,54.23
2023-01-22T04:01:00,vfh,54.23
2023-01-22T04:02:00,vfh,102.31
2023-01-22T04:03:00,vfh,102.31
2023-01-22T04:04:00,vfh,22.26
2023-01-22T04:05:00,vfh,108.58
2023-01-22T04:06:00,vfh,108.58
2023-01-22T04:07:00,vfh,37.22
2023-01-22T04:08:00,vfh,37.22
2023-01-22T04:09:00,vfh,52.84
2023-01-22T04:10:00,vfh,52.84
2023-01-22T04:11:00,vfh,16.04
2023-01-22T04:12:00,vfh,66.56
2023-01-22T04:13:00,vfh,93.96
2023-01-22T04:14:00,vfh,77.61
2023-01-22T04:15:00,vfh,82.95
2023-01-22T04:16:00,vfh,44.54
2023-01-22T04:17:00,vfh,77.03
2023-01-22T04:18:00,vfh,77.03
2023-01-22T04:19:00,vfh,61.63
2023-01-22T04:20:00,vfh,61.63
2023-01-22T04:21:00,vfh,32.22
2023-01-22T04:22:00,vfh,32.22
2023-01-22T04:23:00,vfh,105.81
2023-01-22T04:24:00,vfh,86.01
2023-01-22T04:25:00,vfh,62.52
2023-01-22T04:26:00,vfh,31.85
2023-01-22T04:27:00,vfh,21.48
2023-01-22T04:28:00,vfh,19.43
2023-01-22T04:29:00,vfh,81.01
2023-01-22T04:30:00,vfh,90.84
2023-01-22T04:31:00,vfh,73.34
2023-01-22T04:32:00,vfh,86.42
2023-01-22T04:33:00,vfh,39.86
2023-01-22T04:34:00,vfh,39.86
2023-01-22T04:35:00,vfh,51.52
2023-01-22T04:36:00,vfh,51.52
2023-01-22T04:37:00,vfh,115.34
2023-01-22T04:38:00,vfh,67.67
2023-01-22T04:39:00,vfh,59.97
2023-01-22T04:40:00,vfh,57.44
2023-01-22T04:41:00,vfh,57.44
2023-01-22T04:42:00,vfh,55.85
2023-01-22T04:43:00,vfh,55.85
2023-01-22T04:44:00,vfh,62.04
2023-01-22T04:45:00,vfh,110.14
2023-01-22T04:46:00,vfh,110.14
2023-01-22T04:47:00,vfh,69.36
2023-01-22T04:48:00,vfh,65.68
2023-01-22T04:49:00,vfh,65.68
2023-01-22T04:50:00,vfh,28.35
2023-01-22T04:51:00,vfh,28.35
2023-01-22T04:52:00,vfh,48.84
2023-01-22T04:53:00,vfh,65.95
2023-01-22T04:54:00,vfh,73.76
2023-01-22T04:55:00,vfh,83.36
2023-01-22T04:56:00,vfh,83.36
2023-01-22T04:57:00,vfh,86.20
2023-01-22T04:58:00,vfh,86.20
2023-01-22T04:59:00,vfh,36.97
2023-01-22T05:00:00,vfh,36.97
2023-01-22T05:01:00,vfh,72.32
2023-01-22T05:02:00,vfh,77.57
2023-01-22T05:03:00,vfh,77.57
2023-01-22T05:04:00,vfh,41.40
2023-01-22T05:05:00,vfh,38.25
2023-01-22T05:06:00,vfh,38.25
2023-01-22T05:07:00,vfh,43.27
2023-01-22T05:08:00,vfh,43.27
2023-01-22T05:09:00,vfh,56.68
2023-01-22T05:10:00,vfh,56.68
2023-01-22T05:11:00,vfh,40.92
2023-01-22T05:12:00,vfh,27.59
2023-01-22T05:13:00,vfh,28.28
2023-01-22T05:14:00,vfh,28.28
2023-01-22T05:15:00,vfh,75.79
2023-01-22T05:16:00,vfh,37.81
2023-01-22T05:17:00,vfh,48.28
2023-01-22T05:18:00,vfh,61.06
2023-01-22T05:19:00,vfh,80.18
2023-01-22T05:20:00,vfh,80.18
2023-01-22T05:21:00,vfh,62.12
2023-01-22T05:22:00,vfh,46.58
2023-01-22T05:23:00,vfh,46.58
2023-01-22T05:24:00,vfh,24.36
2023-01-22T05:25:00,vfh,24.36
2023-01-22T05:26:00,vfh,77.05
2023-01-22T05:27:00,vfh,77.05
2023-01-22T05:28:00,vfh,33.88
2023-01-22T05:29:00,vfh,77.71
2023-01-22T05:30:00,vfh,87.65
2023-01-22T05:31:00,vfh,59.31
2023-01-22T05:32:00,vfh,59.31
2023-01-22T05:33:00,vfh,75.14
2023-01-22T05:34:00,vfh,75.14
2023-01-22T05:35:00,vfh,83.22
2023-01-22T05:36:00,vfh,116.54
2023-01-22T05:37:00,vfh,88.96
2023-01-22T05:38:00,vfh,58.40
2023-01-22T05:39:00,vfh,58.40
2023-01-22T05:40:00,vfh,78.65
2023-01-22T05:41:00,vfh,39.58
2023-01-22T05:42:00,vfh,39.58
2023-01-22T05:43:00,vfh,98.02
2023-01-22T05:44:00,vfh,78.38
2023-01-22T05:45:00,vfh,36.26
2023-01-22T05:46:00,vfh,57.79
2023-01-22T05:47:00,vfh,53.29
2023-01-22T05:48:00,vfh,68.29
2023-01-22T05:49:00,vfh,62.77
2023-01-22T05:50:00,vfh,85.37
2023-01-22T05:51:00,vfh,73.76
2023-01-22T05:52:00,vfh,73.76
2023-01-22T05:53:00,vfh,15.62
2023-01-22T05:54:00,vfh,15.62
2023-01-22T05:55:00,vfh,49.78
2023-01-22T05:56:00,vfh,100.00
2023-01-22T05:57:00,vfh,92.30
2023-01-22T05:58:00,vfh,73.82
2023-01-22T05:59:00,vfh,38.85
2023-01-22T06:00:00,vfh,83.72
2023-01-22T06:01:00,vfh,80.62
2023-01-22T06:02:00,vfh,100.14
2023-01-22T06:03:00,vfh,100.14
2023-01-22T06:04:00,vfh,73.88
2023-01-22T06:05:00,vfh,22.84
2023-01-22T06:06:00,vfh,22.84
2023-01-22T06:07:00,vfh,32.63
2023-01-22T06:08:00,vfh,94.53
2023-01-22T06:09:00,vfh,84.03
2023-01-22T06:10:00,vfh,82.79
2023-01-22T06:11:00,vfh,89.00
2023-01-22T06:12:00,vfh,40.65
2023-01-22T06:13:00,vfh,25.92
2023-01-22T06:14:00,vfh,38.61
2023-01-22T06:15:00,vfh,81.56
2023-01-22T06:16:00,vfh,29.68
2023-01-22T06:17:00,vfh,29.68
2023-01-22T06:18:00,vfh,61.89
2023-01-22T06:19:00,vfh,61.89
2023-01-22T06:20:00,vfh,99.02
2023-01-22T06:21:00,vfh,99.02
2023-01-22T06:22:00,vfh,49.10
2023-01-22T06:23:00,vfh,44.94
2023-01-22T06:24:00,vfh,44.94
2023-01-22T06:25:00,vfh,61.11
2023-01-22T06:26:00,vfh,70.95
2023-01-22T06:27:00,vfh,52.67
2023-01-22T06:28:00,vfh,16.26
2023-01-22T06:29:00,vfh,16.26
2023-01-22T06:30:00,vfh,94.66
2023-01-22T06:31:00,vfh,94.66
2023-01-22T06:32:00,vfh,11.01
2023-01-22T06:33:00,vfh,11.01
2023-01-22T06:34:00,vfh,34.57
2023-01-22T06:35:00,vfh,91.02
2023-01-22T06:36:00,vfh,56.54
2023-01-22T06:37:00,vfh,56.54
2023-01-22T06:38:00,vfh,62.53
2023-01-22T06:39:00,vfh,62.53
2023-01-22T06:40:00,vfh,62.65
2023-01-22T06:41:00,vfh,99.91
2023-01-22T06:42:00,vfh,104.72
2023-01-22T06:43:00,vfh,126.81
2023-01-22T06:44:00,vfh,82.36
2023-01-22T06:45:00,vfh,95.49
2023-01-22T06:46:00,vfh,95.49
2023-01-22T06:47:00,vfh,50.48
2023-01-22T06:48:00,vfh,50.48
2023-01-22T06:49:00,vfh,36.70
2023-01-22T06:50:00,vfh,36.70
2023-01-22T06:51:00,vfh,52.32
2023-01-22T06:52:00,vfh,97.24
2023-01-22T06:53:00,vfh,73.37
2023-01-22T06:54:00,vfh,66.76
2023-01-22T06:55:00,vfh,66.76
2023-01-22T06:56:00,vfh,17.38
2023-01-22T06:57:00,vfh,21.28
2023-01-22T06:58:00,vfh,33.40
2023-01-22T06:59:00,vfh,10.66
2023-01-22T07:00:00,vfh,92.79
2023-01-22T07:01:00,vfh,92.79
2023-01-22T07:02:00,vfh,98.63
2023-01-22T07:03:00,vfh,86.76
2023-01-22T07:04:00,vfh,82.09
2023-01-22T07:05:00,vfh,82.09
2023-01-22T07:06:00,vfh,103.14
2023-01-22T07:07:00,vfh,103.14
2023-01-22T07:08:00,vfh,43.79
2023-01-22T07:09:00,vfh,43.79
2023-01-22T07:10:00,vfh,81.23
2023-01-22T07:11:00,vfh,81.23
2023-01-22T07:12:00,vfh,53.69
2023-01-22T07:13:00,vfh,53.69
2023-01-22T07:14:00,vfh,65.24
2023-01-22T07:15:00,vfh,24.81
2023-01-22T07:16:00,vfh,24.81
2023-01-22T07:17:00,vfh,109.87
2023-01-22T07:18:00,vfh,79.71
2023-01-22T07:19:00,vfh,79.71
2023-01-22T07:20:00,vfh,76.83
2023-01-22T07:21:00,vfh,76.83
2023-01-22T07:22:00,vfh,68.69
2023-01-22T07:23:00,vfh,41.44
2023-01-22T07:24:00,vfh,22.99
2023-01-22T07:25:00,vfh,21.67
2023-01-22T07:26:00,vfh,34.59
2023-01-22T07:27:00,vfh,26.23
2023-01-22T07:28:00,vfh,26.23
2023-01-22T07:29:00,vfh,103.81
2023-01-22T07:30:00,vfh,103.81
2023-01-22T07:31:00,vfh,98.66
2023-01-22T07:32:00,vfh,62.40
2023-01-22T07:33:00,vfh,62.40
2023-01-22T07:34:00,vfh,67.87
2023-01-22T07:35:00,vfh,60.90
2023-01-22T07:36:00,vfh,60.90
2023-01-22T07:37:00,vfh,28.24
2023-01-22T07:38:00,vfh,48.11
2023-01-22T07:39:00,vfh,59.15
2023-01-22T07:40:00,vfh,82.28
2023-01-22T07:41:00,vfh,108.29
2023-01-22T07:42:00,vfh,112.14
2023-01-22T07:43:00,vfh,107.20
2023-01-22T07:44:00,vfh,77.61
2023-01-22T07:45:00,vfh,77.61
2023-01-22T07:46:00,vfh,20.52
2023-01-22T07:47:00,vfh,20.52
2023-01-22T07:48:00,vfh,19.32
2023-01-22T07:49:00,vfh,83.37
2023-01-22T07:50:00,vfh,49.18
2023-01-22T07:51:00,vfh,49.18
2023-01-22T07:52:00,vfh,31.70
2023-01-22T07:53:00,vfh,31.70
2023-01-22T07:54:00,vfh,70.78
2023-01-22T07:55:00,vfh,25.35
2023-01-22T07:56:00,vfh,25.35
2023-01-22T07:57:00,vfh,46.88
2023-01-22T07:58:00,vfh,46.88
2023-01-22T07:59:00,vfh,76.61
2023-01-22T08:00:00,vfh,23.11
2023-01-22T08:01:00,vfh,13.22
2023-01-22T08:02:00,vfh,69.33
2023-01-22T08:03:00,vfh,69.33
2023-01-22T08:04:00,vfh,56.06
2023-01-22T08:05:00,vfh,7.36
2023-01-22T08:06:00,vfh,7.67
2023-01-22T08:07:00,vfh,60.65
2023-01-22T08:08:00,vfh,44.05
2023-01-22T08:09:00,vfh,44.05
2023-01-22T08:10:00,vfh,58.53
2023-01-22T08:11:00,vfh,58.53
2023-01-22T08:12:00,vfh,62.63
2023-01-22T08:13:00,vfh,62.63
2023-01-22T08:14:00,vfh,80.15
2023-01-22T08:15:00,vfh,68.39
2023-01-22T08:16:00,vfh,23.07
2023-01-22T08:17:00,vfh,69.55
2023-01-22T08:18:00,vfh,64.70
2023-01-22T08:19:00,vfh,64.70
2023-01-22T08:20:00,vfh,111.17
2023-01-22T08:21:00,vfh,57.19
2023-01-22T08:22:00,vfh,84.58
2023-01-22T08:23:00,vfh,96.56
2023-01-22T08:24:00,vfh,55.80
2023-01-22T08:25:00,vfh,73.96
2023-01-22T08:26:00,vfh,78.33
2023-01-22T08:27:00,vfh,61.00
2023-01-22T08:28:00,vfh,61.00
2023-01-22T08:29:00,vfh,60.55
2023-01-22T08:30:00,vfh,60.55
2023-01-22T08:31:00,vfh,39.27
2023-01-22T08:32:00,vfh,101.10
2023-01-22T08:33:00,vfh,124.54
2023-01-22T08:34:00,vfh,104.87
2023-01-22T08:35:00,vfh,64.78
2023-01-22T08:36:00,vfh,64.78
2023-01-22T08:37:00,vfh,74.98
2023-01-22T08:38:00,vfh,87.78
2023-01-22T08:39:00,vfh,64.28
2023-01-22T08:40:00,vfh,92.91
2023-01-22T08:41:00,vfh,76.44
2023-01-22T08:42:00,vfh,39.96
2023-01-22T08:43:00,vfh,64.01
2023-01-22T08:44:00,vfh,89.38
2023-01-22T08:45:00,vfh,89.38
2023-01-22T08:46:00,vfh,87.42
2023-01-22T08:47:00,vfh,87.42
2023-01-22T08:48:00,vfh,92.43
2023-01-22T08:49:00,vfh,92.43
2023-01-22T08:50:00,vfh,51.15
2023-01-22T08:51:00,vfh,51.15
2023-01-22T08:52:00,vfh,63.93
2023-01-22T08:53:00,vfh,63.93
2023-01-22T08:54:00,vfh,84.75
2023-01-22T08:55:00,vfh,84.75
2023-01-22T08:56:00,vfh,109.16
2023-01-22T08:57:00,vfh,59.45
2023-01-22T08:58:00,vfh,54.54
2023-01-22T08:59:00,vfh,54.54
2023-01-22T09:00:00,vfh,16.17
2023-01-22T09:01:00,vfh,16.17
2023-01-22T09:02:00,vfh,37.62
2023-01-22T09:03:00,vfh,35.62
2023-01-22T09:04:00,vfh,73.40
2023-01-22T09:05:00,vfh,95.86
2023-01-22T09:06:00,vfh,49.15
2023-01-22T09:07:00,vfh,49.15
2023-01-22T09:08:00,vfh,73.56
2023-01-22T09:09:00,vfh,79.72
2023-01-22T09:10:00,vfh,79.72
2023-01-22T09:11:00,vfh,26.25
2023-01-22T09:12:00,vfh,49.36
2023-01-22T09:13:00,vfh,48.53
2023-01-22T09:14:00,vfh,61.01
2023-01-22T09:15:00,vfh,61.01
2023-01-22T09:16:00,vfh,79.20
2023-01-22T09:17:00,vfh,79.20
2023-01-22T09:18:00,vfh,43.81
2023-01-22T09:19:00,vfh,110.64
2023-01-22T09:20:00,vfh,110.64
2023-01-22T09:21:00,vfh,72.75
2023-01-22T09:22:00,vfh,72.75
2023-01-22T09:23:00,vfh,62.28
2023-01-22T09:24:00,vfh,13.70
2023-01-22T09:25:00,vfh,89.46
2023-01-22T09:26:00,vfh,89.46
2023-01-22T09:27:00,vfh,91.39
2023-01-22T09:28:00,vfh,79.38
2023-01-22T09:29:00,vfh,96.73
2023-01-22T09:30:00,vfh,82.49
2023-01-22T09:31:00,vfh,51.40
2023-01-22T09:32:00,vfh,51.40
2023-01-22T09:33:00,vfh,86.58
2023-01-22T09:34:00,vfh,86.58
2023-01-22T09:35:00,vfh,52.75
2023-01-22T09:36:00,vfh,80.37
2023-01-22T09:37:00,vfh,57.81
2023-01-22T09:38:00,vfh,32.92
2023-01-22T09:39:00,vfh,70.55
2023-01-22T09:40:00,vfh,86.68
2023-01-22T09:41:00,vfh,86.68
2023-01-22T09:42:00,vfh,84.73
2023-01-22T09:43:00,vfh,80.73
2023-01-22T09:44:00,vfh,92.67
2023-01-22T09:45:00,vfh,78.14
2023-01-22T09:46:00,vfh,78.14
2023-01-22T09:47:00,vfh,94.46
2023-01-22T09:48:00,vfh,98.35
2023-01-22T09:49:00,vfh,98.35
2023-01-22T09:50:00,vfh,65.86
2023-01-22T09:51:00,vfh,65.86
2023-01-22T09:52:00,vfh,114.97
2023-01-22T09:53:00,vfh,114.97
2023-01-22T09:54:00,vfh,70.36
2023-01-22T09:55:00,vfh,33.75
2023-01-22T09:56:00,vfh,62.70
2023-01-22T09:57:00,vfh,89.03
2023-01-22T09:58:00,vfh,116.86
2023-01-22T09:59:00,vfh,128.27
2023-01-22T10:00:00,vfh,82.36
2023-01-22T10:01:00,vfh,71.09
2023-01-22T10:02:00,vfh,69.34
2023-01-22T10:03:00,vfh,63.39
2023-01-22T10:04:00,vfh,8.46
2023-01-22T10:05:00,vfh,65.01
2023-01-22T10:06:00,vfh,88.88
2023-01-22T10:07:00,vfh,67.00
2023-01-22T10:08:00,vfh,67.00
2023-01-22T10:09:00,vfh,75.46
2023-01-22T10:10:00,vfh,26.65
2023-01-22T10:11:00,vfh,26.65
2023-01-22T10:12:00,vfh,24.92
2023-01-22T10:13:00,vfh,24.92
2023-01-22T10:14:00,vfh,76.59
2023-01-22T10:15:00,vfh,78.06
2023-01-22T10:16:00,vfh,78.06
2023-01-22T10:17:00,vfh,77.66
2023-01-22T10:18:00,vfh,77.66
2023-01-22T10:19:00,vfh,117.66
2023-01-22T10:20:00,vfh,117.66
2023-01-22T10:21:00,vfh,81.65
2023-01-22T10:22:00,vfh,77.93
2023-01-22T10:23:00,vfh,41.22
2023-01-22T10:24:00,vfh,41.52
2023-01-22T10:25:00,vfh,45.64
2023-01-22T10:26:00,vfh,45.64
2023-01-22T10:27:00,vfh,84.51
2023-01-22T10:28:00,vfh,56.53
2023-01-22T10:29:00,vfh,54.56
2023-01-22T10:30:00,vfh,55.87
2023-01-22T10:31:00,vfh,55.87
2023-01-22T10:32:00,vfh,99.73
2023-01-22T10:33:00,vfh,93.74
2023-01-22T10:34:00,vfh,88.93
2023-01-22T10:35:00,vfh,51.27
2023-01-22T10:36:00,vfh,68.20
2023-01-22T10:37:00,vfh,68.20
2023-01-22T10:38:00,vfh,51.11
2023-01-22T10:39:00,vfh,43.02
2023-01-22T10:40:00,vfh,43.02
2023-01-22T10:41:00,vfh,17.86
2023-01-22T10:42:00,vfh,17.86
2023-01-22T10:43:00,vfh,71.21
2023-01-22T10:44:00,vfh,71.21
2023-01-22T10:45:00,vfh,92.12
2023-01-22T10:46:00,vfh,64.51
2023-01-22T10:47:00,vfh,75.83
2023-01-22T10:48:00,vfh,54.05
2023-01-22T10:49:00,vfh,88.73
2023-01-22T10:50:00,vfh,85.90
2023-01-22T10:51:00,vfh,67.12
2023-01-22T10:52:00,vfh,76.21
2023-01-22T10:53:00,vfh,76.21
2023-01-22T10:54:00,vfh,73.50
2023-01-22T10:55:00,vfh,73.50
2023-01-22T10:56:00,vfh,47.27
2023-01-22T10:57:00,vfh,47.27
2023-01-22T10:58:00,vfh,55.66
2023-01-22T10:59:00,vfh,55.66
2023-01-22T11:00:00,vfh,61.22
2023-01-22T11:01:00,vfh,56.06
2023-01-22T11:02:00,vfh,54.88
2023-01-22T11:03:00,vfh,64.81
2023-01-22T11:04:00,vfh,68.71
2023-01-22T11:05:00,vfh,62.42
