#datetime,building,power
2023-08-04T00:00:00,hpb,46.80
2023-08-04T00:02:00,hpb,42.60
2023-08-04T00:03:00,hpb,23.40
2023-08-04T00:05:00,hpb,46.20
2023-08-04T00:06:00,hpb,23.40
2023-08-04T00:08:00,hpb,42.60
2023-08-04T00:09:00,hpb,23.40
2023-08-04T00:11:00,hpb,38.40
2023-08-04T00:13:00,hpb,42.60
2023-08-04T00:15:00,hpb,42.60
2023-08-04T00:16:00,hpb,19.80
2023-08-04T00:18:00,hpb,30.60
2023-08-04T00:19:00,hpb,19.80
2023-08-04T00:21:00,hpb,42.60
2023-08-04T00:23:00,hpb,34.80
2023-08-04T00:24:00,hpb,15.60
2023-08-04T00:26:00,hpb,38.40
2023-08-04T00:28:00,hpb,31.20
2023-08-04T00:30:00,hpb,38.99
2023-08-04T00:32:00,hpb,30.60
2023-08-04T00:33:00,hpb,19.80
2023-08-04T00:35:00,hpb,30.60
2023-08-04T00:36:00,hpb,19.80
2023-08-04T00:38:00,hpb,34.80
2023-08-04T00:40:00,hpb,42.60
2023-08-04T00:42:00,hpb,42.60
2023-08-04T00:44:00,hpb,46.20
2023-08-04T00:45:00,hpb,23.40
2023-08-04T00:47:00,hpb,42.60
2023-08-04T00:48:00,hpb,19.20
2023-08-04T00:50:00,hpb,46.80
2023-08-04T00:51:00,hpb,19.20
2023-08-04T00:52:00,hpb,23.40
2023-08-04T00:54:00,hpb,46.79
2023-08-04T00:55:00,hpb,19.20
2023-08-04T00:57:00,hpb,46.20
2023-08-04T00:59:00,hpb,46.79
2023-08-04T01:01:00,hpb,39.00
2023-08-04T01:03:00,hpb,42.60
2023-08-04T01:05:00,hpb,38.40
2023-08-04T01:07:00,hpb,31.20
2023-08-04T01:09:00,hpb,46.20
2023-08-04T01:11:00,hpb,42.60
2023-08-04T01:13:00,hpb,35.41
2023-08-04T01:14:00,hpb,15.00
2023-08-04T01:15:00,hpb,19.80
2023-08-04T01:16:00,hpb,19.20
2023-08-04T01:18:00,hpb,42.60
2023-08-04T01:20:00,hpb,39.00
2023-08-04T01:22:00,hpb,30.59
2023-08-04T01:24:00,hpb,35.41
2023-08-04T01:26:00,hpb,38.40
2023-08-04T01:28:00,hpb,38.99
2023-08-04T01:30:00,hpb,34.80
2023-08-04T01:31:00,hpb,15.60
2023-08-04T01:33:00,hpb,34.80
2023-08-04T01:36:00,hpb,58.20
2023-08-04T01:38:00,hpb,30.60
2023-08-04T01:39:00,hpb,15.60
2023-08-04T01:41:00,hpb,31.20
2023-08-04T01:42:00,hpb,15.60
2023-08-04T01:43:00,hpb,15.60
2023-08-04T01:45:00,hpb,30.60
2023-08-04T01:46:00,hpb,15.60
2023-08-04T01:48:00,hpb,31.20
2023-08-04T01:49:00,hpb,15.59
2023-08-04T01:51:00,hpb,34.80
2023-08-04T01:53:00,hpb,30.60
2023-08-04T01:54:00,hpb,15.60
2023-08-04T01:56:00,hpb,42.60
2023-08-04T01:58:00,hpb,31.20
2023-08-04T01:59:00,hpb,15.60
2023-08-04T02:01:00,hpb,31.20
2023-08-04T02:02:00,hpb,15.00
2023-08-04T02:04:00,hpb,27.60
2023-08-04T02:05:00,hpb,15.00
2023-08-04T02:07:00,hpb,35.40
2023-08-04T02:09:00,hpb,30.60
2023-08-04T02:11:00,hpb,31.20
2023-08-04T02:13:00,hpb,31.20
2023-08-04T02:15:00,hpb,30.60
2023-08-04T02:16:00,hpb,15.60
2023-08-04T02:17:00,hpb,15.60
2023-08-04T02:19:00,hpb,31.19
2023-08-04T02:21:00,hpb,27.00
2023-08-04T02:23:00,hpb,34.80
2023-08-04T02:25:00,hpb,27.00
2023-08-04T02:27:00,hpb,31.19
2023-08-04T02:28:00,hpb,15.60
2023-08-04T02:30:00,hpb,27.00
2023-08-04T02:31:00,hpb,19.20
2023-08-04T02:32:00,hpb,12.00
2023-08-04T02:34:00,hpb,30.59
2023-08-04T02:36:00,hpb,31.20
2023-08-04T02:38:00,hpb,27.00
2023-08-04T02:40:00,hpb,31.20
2023-08-04T02:42:00,hpb,31.19
2023-08-04T02:44:00,hpb,27.00
2023-08-04T02:46:00,hpb,31.20
2023-08-04T02:48:00,hpb,34.80
2023-08-04T02:50:00,hpb,30.60
2023-08-04T02:52:00,hpb,31.20
2023-08-04T02:54:00,hpb,31.20
2023-08-04T02:56:00,hpb,30.59
2023-08-04T02:58:00,hpb,31.20
2023-08-04T03:00:00,hpb,31.20
2023-08-04T03:02:00,hpb,27.00
2023-08-04T03:04:00,hpb,31.19
2023-08-04T03:06:00,hpb,27.00
2023-08-04T03:08:00,hpb,31.20
2023-08-04T03:09:00,hpb,15.00
2023-08-04T03:11:00,hpb,31.19
2023-08-04T03:13:00,hpb,27.00
2023-08-04T03:15:00,hpb,31.20
2023-08-04T03:16:00,hpb,11.40
2023-08-04T03:17:00,hpb,15.60
2023-08-04T03:18:00,hpb,15.60
2023-08-04T03:20:00,hpb,27.00
2023-08-04T03:22:00,hpb,31.20
2023-08-04T03:23:00,hpb,15.60
2023-08-04T03:25:00,hpb,30.60
2023-08-04T03:27:00,hpb,31.20
2023-08-04T03:29:00,hpb,27.00
2023-08-04T03:30:00,hpb,15.60
2023-08-04T03:32:00,hpb,31.20
2023-08-04T03:34:00,hpb,31.20
2023-08-04T03:35:00,hpb,11.40
2023-08-04T03:37:00,hpb,31.20
2023-08-04T03:39:00,hpb,30.60
2023-08-04T03:40:00,hpb,15.60
2023-08-04T03:42:00,hpb,27.00
2023-08-04T03:44:00,hpb,31.19
2023-08-04T03:45:00,hpb,11.40
2023-08-04T03:47:00,hpb,31.20
2023-08-04T03:48:00,hpb,15.60
2023-08-04T03:50:00,hpb,31.19
2023-08-04T03:52:00,hpb,27.00
2023-08-04T03:54:00,hpb,27.00
2023-08-04T03:56:00,hpb,27.00
2023-08-04T03:58:00,hpb,27.60
2023-08-04T03:59:00,hpb,15.00
2023-08-04T04:01:00,hpb,23.40
2023-08-04T04:03:00,hpb,27.00
2023-08-04T04:04:00,hpb,15.60
2023-08-04T04:06:00,hpb,27.00
2023-08-04T04:08:00,hpb,27.60
2023-08-04T04:09:00,hpb,15.00
2023-08-04T04:11:00,hpb,27.60
2023-08-04T04:12:00,hpb,15.00
2023-08-04T04:14:00,hpb,27.60
2023-08-04T04:15:00,hpb,15.59
2023-08-04T04:17:00,hpb,30.60
2023-08-04T04:18:00,hpb,12.00
2023-08-04T04:20:00,hpb,30.60
2023-08-04T04:21:00,hpb,15.60
2023-08-04T04:23:00,hpb,31.19
2023-08-04T04:25:00,hpb,30.60
2023-08-04T04:26:00,hpb,12.00
2023-08-04T04:28:00,hpb,34.80
2023-08-04T04:30:00,hpb,31.20
2023-08-04T04:32:00,hpb,30.60
2023-08-04T04:33:00,hpb,15.60
2023-08-04T04:35:00,hpb,27.00
2023-08-04T04:37:00,hpb,31.20
2023-08-04T04:38:00,hpb,15.60
2023-08-04T04:40:00,hpb,27.00
2023-08-04T04:42:00,hpb,31.20
2023-08-04T04:43:00,hpb,11.40
2023-08-04T04:45:00,hpb,31.20
2023-08-04T04:47:00,hpb,27.00
2023-08-04T04:49:00,hpb,31.20
2023-08-04T04:51:00,hpb,27.00
2023-08-04T04:52:00,hpb,15.60
2023-08-04T04:54:00,hpb,27.00
2023-08-04T04:56:00,hpb,31.20
2023-08-04T04:57:00,hpb,11.40
2023-08-04T04:59:00,hpb,31.20
2023-08-04T05:01:00,hpb,27.00
2023-08-04T05:03:00,hpb,27.00
2023-08-04T05:04:00,hpb,12.00
2023-08-04T05:06:00,hpb,27.00
2023-08-04T05:08:00,hpb,31.20
2023-08-04T05:09:00,hpb,15.00
2023-08-04T05:10:00,hpb,12.00
2023-08-04T05:12:00,hpb,30.60
2023-08-04T05:13:00,hpb,15.60
2023-08-04T05:15:00,hpb,27.60
2023-08-04T05:17:00,hpb,27.00
2023-08-04T05:19:00,hpb,30.60
2023-08-04T05:20:00,hpb,12.00
2023-08-04T05:22:00,hpb,30.60
2023-08-04T05:23:00,hpb,12.00
2023-08-04T05:25:00,hpb,38.40
2023-08-04T05:27:00,hpb,31.19
2023-08-04T05:29:00,hpb,27.00
2023-08-04T05:30:00,hpb,15.60
2023-08-04T05:32:00,hpb,42.60
2023-08-04T05:33:00,hpb,12.00
2023-08-04T05:35:00,hpb,30.60
2023-08-04T05:36:00,hpb,23.40
2023-08-04T05:38:00,hpb,39.00
2023-08-04T05:40:00,hpb,38.40
2023-08-04T05:42:00,hpb,34.80
2023-08-04T05:43:00,hpb,19.80
2023-08-04T05:45:00,hpb,34.80
2023-08-04T05:47:00,hpb,34.80
2023-08-04T05:49:00,hpb,27.00
2023-08-04T05:51:00,hpb,34.80
2023-08-04T05:53:00,hpb,31.20
2023-08-04T05:55:00,hpb,34.80
2023-08-04T05:56:00,hpb,23.40
2023-08-04T05:58:00,hpb,31.20
2023-08-04T05:59:00,hpb,11.40
2023-08-04T06:01:00,hpb,34.80
2023-08-04T06:02:00,hpb,15.60
2023-08-04T06:04:00,hpb,34.80
2023-08-04T06:06:00,hpb,34.80
2023-08-04T06:08:00,hpb,23.39
2023-08-04T06:10:00,hpb,34.80
2023-08-04T06:12:00,hpb,31.20
2023-08-04T06:14:00,hpb,38.39
2023-08-04T06:15:00,hpb,19.80
2023-08-04T06:17:00,hpb,27.00
2023-08-04T06:19:00,hpb,39.00
2023-08-04T06:21:00,hpb,30.60
2023-08-04T06:22:00,hpb,15.60
2023-08-04T06:24:00,hpb,34.80
2023-08-04T06:26:00,hpb,34.80
2023-08-04T06:28:00,hpb,35.40
2023-08-04T06:30:00,hpb,30.60
2023-08-04T06:31:00,hpb,15.60
2023-08-04T06:32:00,hpb,19.20
2023-08-04T06:34:00,hpb,31.20
2023-08-04T06:36:00,hpb,31.20
2023-08-04T06:37:00,hpb,15.60
2023-08-04T06:39:00,hpb,30.60
2023-08-04T06:41:00,hpb,27.00
2023-08-04T06:42:00,hpb,23.40
2023-08-04T06:44:00,hpb,23.40
2023-08-04T06:46:00,hpb,34.80
2023-08-04T06:48:00,hpb,27.00
2023-08-04T06:50:00,hpb,27.60
2023-08-04T06:51:00,hpb,11.40
2023-08-04T06:53:00,hpb,27.00
2023-08-04T06:54:00,hpb,19.20
2023-08-04T06:56:00,hpb,31.20
2023-08-04T06:58:00,hpb,27.00
2023-08-04T06:59:00,hpb,12.00
2023-08-04T07:01:00,hpb,30.60
2023-08-04T07:03:00,hpb,39.00
2023-08-04T07:04:00,hpb,15.60
2023-08-04T07:06:00,hpb,23.39
2023-08-04T07:08:00,hpb,30.60
2023-08-04T07:09:00,hpb,19.80
2023-08-04T07:11:00,hpb,27.00
2023-08-04T07:12:00,hpb,15.60
2023-08-04T07:14:00,hpb,38.40
2023-08-04T07:15:00,hpb,15.60
2023-08-04T07:16:00,hpb,19.20
2023-08-04T07:18:00,hpb,42.60
2023-08-04T07:20:00,hpb,31.19
2023-08-04T07:22:00,hpb,34.80
2023-08-04T07:23:00,hpb,12.00
2023-08-04T07:24:00,hpb,22.80
2023-08-04T07:26:00,hpb,39.00
2023-08-04T07:27:00,hpb,15.60
2023-08-04T07:28:00,hpb,23.40
2023-08-04T07:30:00,hpb,30.60
2023-08-04T07:31:00,hpb,15.60
2023-08-04T07:33:00,hpb,34.80
2023-08-04T07:34:00,hpb,19.80
2023-08-04T07:36:00,hpb,42.60
2023-08-04T07:37:00,hpb,11.40
2023-08-04T07:39:00,hpb,50.40
2023-08-04T07:41:00,hpb,34.80
2023-08-04T07:42:00,hpb,15.60
2023-08-04T07:44:00,hpb,31.19
2023-08-04T07:45:00,hpb,22.80
2023-08-04T07:47:00,hpb,35.41
2023-08-04T07:49:00,hpb,42.60
2023-08-04T07:51:00,hpb,42.60
2023-08-04T07:52:00,hpb,15.00
2023-08-04T07:53:00,hpb,15.60
2023-08-04T07:55:00,hpb,34.80
2023-08-04T07:57:00,hpb,35.40
2023-08-04T07:59:00,hpb,34.80
2023-08-04T08:01:00,hpb,27.00
2023-08-04T08:02:00,hpb,15.60
2023-08-04T08:04:00,hpb,27.00
2023-08-04T08:05:00,hpb,11.40
2023-08-04T08:07:00,hpb,31.20
2023-08-04T08:08:00,hpb,11.40
2023-08-04T08:10:00,hpb,35.40
2023-08-04T08:12:00,hpb,30.60
2023-08-04T08:14:00,hpb,34.80
2023-08-04T08:15:00,hpb,12.00
2023-08-04T08:17:00,hpb,27.00
2023-08-04T08:19:00,hpb,27.00
2023-08-04T08:20:00,hpb,15.59
2023-08-04T08:22:00,hpb,23.40
2023-08-04T08:24:00,hpb,31.20
2023-08-04T08:26:00,hpb,27.00
2023-08-04T08:28:00,hpb,34.80
2023-08-04T08:29:00,hpb,15.60
2023-08-04T08:31:00,hpb,30.60
2023-08-04T08:32:00,hpb,15.60
2023-08-04T08:33:00,hpb,27.00
2023-08-04T08:35:00,hpb,31.20
2023-08-04T08:37:00,hpb,27.00
2023-08-04T08:39:00,hpb,23.40
2023-08-04T08:41:00,hpb,27.00
2023-08-04T08:42:00,hpb,15.60
2023-08-04T08:44:00,hpb,34.80
2023-08-04T08:46:00,hpb,27.60
2023-08-04T08:47:00,hpb,15.00
2023-08-04T08:49:00,hpb,27.60
2023-08-04T08:50:00,hpb,15.00
2023-08-04T08:52:00,hpb,27.60
2023-08-04T08:54:00,hpb,27.00
2023-08-04T08:56:00,hpb,27.00
2023-08-04T08:58:00,hpb,27.00
2023-08-04T08:59:00,hpb,12.00
2023-08-04T09:01:00,hpb,30.60
2023-08-04T09:02:00,hpb,12.00
2023-08-04T09:04:00,hpb,30.60
2023-08-04T09:06:00,hpb,31.20
2023-08-04T09:08:00,hpb,31.19
2023-08-04T09:09:00,hpb,15.60
2023-08-04T09:11:00,hpb,27.00
2023-08-04T09:13:00,hpb,31.20
2023-08-04T09:15:00,hpb,27.00
2023-08-04T09:17:00,hpb,27.00
2023-08-04T09:18:00,hpb,15.60
2023-08-04T09:20:00,hpb,27.00
2023-08-04T09:22:00,hpb,31.20
2023-08-04T09:24:00,hpb,46.19
2023-08-04T09:26:00,hpb,39.00
2023-08-04T09:28:00,hpb,34.80
2023-08-04T09:29:00,hpb,19.20
2023-08-04T09:30:00,hpb,19.80
2023-08-04T09:32:00,hpb,34.80
2023-08-04T09:33:00,hpb,15.60
2023-08-04T09:35:00,hpb,34.80
2023-08-04T09:36:00,hpb,15.60
2023-08-04T09:38:00,hpb,38.40
2023-08-04T09:40:00,hpb,34.80
2023-08-04T09:42:00,hpb,34.80
2023-08-04T09:43:00,hpb,15.60
2023-08-04T09:45:00,hpb,42.60
2023-08-04T09:46:00,hpb,19.80
2023-08-04T09:48:00,hpb,34.80
2023-08-04T09:50:00,hpb,34.80
2023-08-04T09:52:00,hpb,38.40
2023-08-04T09:53:00,hpb,15.60
2023-08-04T09:54:00,hpb,19.80
2023-08-04T09:55:00,hpb,15.00
2023-08-04T09:57:00,hpb,35.40
2023-08-04T09:59:00,hpb,34.80
2023-08-04T10:01:00,hpb,38.39
2023-08-04T10:03:00,hpb,27.60
2023-08-04T10:04:00,hpb,15.00
2023-08-04T10:06:00,hpb,50.40
2023-08-04T10:08:00,hpb,31.20
2023-08-04T10:10:00,hpb,39.00
2023-08-04T10:12:00,hpb,27.00
2023-08-04T10:13:00,hpb,11.40
2023-08-04T10:15:00,hpb,27.60
2023-08-04T10:17:00,hpb,27.00
2023-08-04T10:19:00,hpb,22.80
2023-08-04T10:21:00,hpb,27.60
2023-08-04T10:22:00,hpb,11.40
2023-08-04T10:24:00,hpb,23.40
2023-08-04T10:25:00,hpb,11.40
2023-08-04T10:27:00,hpb,27.00
2023-08-04T10:29:00,hpb,27.60
2023-08-04T10:30:00,hpb,15.00
2023-08-04T10:32:00,hpb,23.40
2023-08-04T10:34:00,hpb,27.00
2023-08-04T10:35:00,hpb,12.00
2023-08-04T10:37:00,hpb,27.00
2023-08-04T10:39:00,hpb,31.20
2023-08-04T10:41:00,hpb,27.00
2023-08-04T10:42:00,hpb,15.60
2023-08-04T10:44:00,hpb,27.00
2023-08-04T10:46:00,hpb,27.00
2023-08-04T10:47:00,hpb,15.60
2023-08-04T10:49:00,hpb,27.00
2023-08-04T10:51:00,hpb,27.60
2023-08-04T10:53:00,hpb,30.60
2023-08-04T10:55:00,hpb,27.00
2023-08-04T10:57:00,hpb,27.60
2023-08-04T10:58:00,hpb,11.40
2023-08-04T11:00:00,hpb,27.00
2023-08-04T11:01:00,hpb,12.00
2023-08-04T11:02:00,hpb,15.00
2023-08-04T11:04:00,hpb,23.40
2023-08-04T11:06:00,hpb,27.00
2023-08-04T11:08:00,hpb,27.60
2023-08-04T11:09:00,hpb,11.40
2023-08-04T11:10:00,hpb,11.40
2023-08-04T11:12:00,hpb,27.60
2023-08-04T11:14:00,hpb,27.00
2023-08-04T11:16:00,hpb,27.00
2023-08-04T11:18:00,hpb,27.00
2023-08-04T11:20:00,hpb,27.60
2023-08-04T11:22:00,hpb,27.00
2023-08-04T11:24:00,hpb,27.00
2023-08-04T11:25:00,hpb,15.60
2023-08-04T11:27:00,hpb,30.60
2023-08-04T11:28:00,hpb,12.00
2023-08-04T11:29:00,hpb,15.60
2023-08-04T11:30:00,hpb,15.60
2023-08-04T11:32:00,hpb,27.00
2023-08-04T11:34:00,hpb,27.00
2023-08-04T11:36:00,hpb,27.00
2023-08-04T11:38:00,hpb,27.00
2023-08-04T11:40:00,hpb,27.60
2023-08-04T11:41:00,hpb,15.60
2023-08-04T11:43:00,hpb,30.60
2023-08-04T11:45:00,hpb,27.00
2023-08-04T11:47:00,hpb,27.60
2023-08-04T11:49:00,hpb,30.59
2023-08-04T11:51:00,hpb,27.60
2023-08-04T11:53:00,hpb,22.80
2023-08-04T11:55:00,hpb,27.00
2023-08-04T11:56:00,hpb,12.00
2023-08-04T11:58:00,hpb,27.00
2023-08-04T12:00:00,hpb,27.00
2023-08-04T12:01:00,hpb,12.00
2023-08-04T12:03:00,hpb,27.00
2023-08-04T12:04:00,hpb,15.60
2023-08-04T12:06:00,hpb,27.00
2023-08-04T12:07:00,hpb,11.40
2023-08-04T12:09:00,hpb,27.60
2023-08-04T12:11:00,hpb,22.80
2023-08-04T12:13:00,hpb,27.60
2023-08-04T12:15:00,hpb,27.00
2023-08-04T12:17:00,hpb,34.80
2023-08-04T12:19:00,hpb,34.80
2023-08-04T12:21:00,hpb,42.60
2023-08-04T12:23:00,hpb,34.80
2023-08-04T12:25:00,hpb,46.80
2023-08-04T12:26:00,hpb,27.00
2023-08-04T12:27:00,hpb,15.60
2023-08-04T12:29:00,hpb,46.20
2023-08-04T12:31:00,hpb,34.80
2023-08-04T12:33:00,hpb,46.79
2023-08-04T12:34:00,hpb,15.60
2023-08-04T12:36:00,hpb,38.40
2023-08-04T12:38:00,hpb,35.40
2023-08-04T12:39:00,hpb,15.00
2023-08-04T12:41:00,hpb,39.00
2023-08-04T12:42:00,hpb,15.60
2023-08-04T12:44:00,hpb,38.40
2023-08-04T12:45:00,hpb,31.20
2023-08-04T12:47:00,hpb,50.40
2023-08-04T12:49:00,hpb,50.40
2023-08-04T12:51:00,hpb,61.80
2023-08-04T12:53:00,hpb,62.40
2023-08-04T12:55:00,hpb,50.40
2023-08-04T12:56:00,hpb,19.20
2023-08-04T12:58:00,hpb,58.20
2023-08-04T13:00:00,hpb,50.40
2023-08-04T13:01:00,hpb,27.00
2023-08-04T13:03:00,hpb,58.20
2023-08-04T13:05:00,hpb,66.00
2023-08-04T13:07:00,hpb,69.60
2023-08-04T13:09:00,hpb,62.40
2023-08-04T13:11:00,hpb,54.00
2023-08-04T13:12:00,hpb,23.40
2023-08-04T13:14:00,hpb,66.00
2023-08-04T13:15:00,hpb,27.00
2023-08-04T13:17:00,hpb,50.40
2023-08-04T13:19:00,hpb,66.00
2023-08-04T13:20:00,hpb,30.60
2023-08-04T13:22:00,hpb,70.20
2023-08-04T13:23:00,hpb,27.00
2023-08-04T13:25:00,hpb,81.00
2023-08-04T13:26:00,hpb,31.20
2023-08-04T13:28:00,hpb,58.20
2023-08-04T13:30:00,hpb,69.60
2023-08-04T13:31:00,hpb,27.60
2023-08-04T13:33:00,hpb,65.41
2023-08-04T13:34:00,hpb,38.99
2023-08-04T13:35:00,hpb,27.00
2023-08-04T13:37:00,hpb,50.40
2023-08-04T13:39:00,hpb,69.60
2023-08-04T13:40:00,hpb,31.20
2023-08-04T13:42:00,hpb,54.59
2023-08-04T13:44:00,hpb,57.60
2023-08-04T13:46:00,hpb,66.00
2023-08-04T13:48:00,hpb,58.20
2023-08-04T13:49:00,hpb,31.20
2023-08-04T13:51:00,hpb,61.80
2023-08-04T13:53:00,hpb,62.40
2023-08-04T13:55:00,hpb,81.01
2023-08-04T13:57:00,hpb,73.80
2023-08-04T13:58:00,hpb,39.00
2023-08-04T13:59:00,hpb,38.40
2023-08-04T14:01:00,hpb,58.20
2023-08-04T14:02:00,hpb,27.00
2023-08-04T14:04:00,hpb,54.60
2023-08-04T14:05:00,hpb,30.60
2023-08-04T14:07:00,hpb,62.40
2023-08-04T14:09:00,hpb,50.41
2023-08-04T14:11:00,hpb,73.80
2023-08-04T14:13:00,hpb,85.20
2023-08-04T14:14:00,hpb,30.59
2023-08-04T14:16:00,hpb,70.20
2023-08-04T14:17:00,hpb,38.40
2023-08-04T14:19:00,hpb,69.60
2023-08-04T14:21:00,hpb,66.00
2023-08-04T14:22:00,hpb,39.00
2023-08-04T14:24:00,hpb,77.40
2023-08-04T14:25:00,hpb,39.00
2023-08-04T14:27:00,hpb,81.00
2023-08-04T14:28:00,hpb,39.00
2023-08-04T14:30:00,hpb,81.60
2023-08-04T14:32:00,hpb,73.21
2023-08-04T14:34:00,hpb,66.00
2023-08-04T14:35:00,hpb,34.80
2023-08-04T14:37:00,hpb,70.20
2023-08-04T14:39:00,hpb,65.40
2023-08-04T14:41:00,hpb,62.40
2023-08-04T14:43:00,hpb,73.80
2023-08-04T14:44:00,hpb,38.40
2023-08-04T14:46:00,hpb,73.80
2023-08-04T14:47:00,hpb,34.80
2023-08-04T14:49:00,hpb,77.40
2023-08-04T14:51:00,hpb,66.00
2023-08-04T14:52:00,hpb,46.80
2023-08-04T14:54:00,hpb,73.20
2023-08-04T14:55:00,hpb,31.20
2023-08-04T14:57:00,hpb,66.00
2023-08-04T14:58:00,hpb,30.60
2023-08-04T15:00:00,hpb,62.40
2023-08-04T15:02:00,hpb,73.80
2023-08-04T15:03:00,hpb,38.40
2023-08-04T15:05:00,hpb,61.80
2023-08-04T15:07:00,hpb,66.00
2023-08-04T15:09:00,hpb,62.40
2023-08-04T15:11:00,hpb,58.21
2023-08-04T15:13:00,hpb,54.00
2023-08-04T15:15:00,hpb,69.59
2023-08-04T15:16:00,hpb,27.60
2023-08-04T15:18:00,hpb,73.20
2023-08-04T15:20:00,hpb,73.80
2023-08-04T15:22:00,hpb,69.60
2023-08-04T15:24:00,hpb,73.80
2023-08-04T15:26:00,hpb,61.80
2023-08-04T15:28:00,hpb,70.20
2023-08-04T15:30:00,hpb,58.20
2023-08-04T15:32:00,hpb,57.60
2023-08-04T15:34:00,hpb,66.00
2023-08-04T15:35:00,hpb,23.40
2023-08-04T15:37:00,hpb,73.80
2023-08-04T15:39:00,hpb,54.00
2023-08-04T15:41:00,hpb,62.40
2023-08-04T15:42:00,hpb,34.80
2023-08-04T15:44:00,hpb,73.20
2023-08-04T15:45:00,hpb,39.00
2023-08-04T15:47:00,hpb,61.80
2023-08-04T15:49:00,hpb,70.20
2023-08-04T15:50:00,hpb,27.00
2023-08-04T15:51:00,hpb,39.00
2023-08-04T15:53:00,hpb,53.99
2023-08-04T15:55:00,hpb,69.60
2023-08-04T15:56:00,hpb,27.00
2023-08-04T15:58:00,hpb,66.01
2023-08-04T16:00:00,hpb,73.80
2023-08-04T16:02:00,hpb,46.80
2023-08-04T16:03:00,hpb,27.00
2023-08-04T16:04:00,hpb,30.60
2023-08-04T16:06:00,hpb,50.40
2023-08-04T16:07:00,hpb,19.80
2023-08-04T16:09:00,hpb,46.19
2023-08-04T16:11:00,hpb,58.21
2023-08-04T16:12:00,hpb,23.39
2023-08-04T16:14:00,hpb,46.20
2023-08-04T16:15:00,hpb,19.80
2023-08-04T16:17:00,hpb,46.20
2023-08-04T16:19:00,hpb,42.60
2023-08-04T16:21:00,hpb,42.60
2023-08-04T16:23:00,hpb,54.60
2023-08-04T16:25:00,hpb,38.40
2023-08-04T16:27:00,hpb,70.20
2023-08-04T16:29:00,hpb,61.80
2023-08-04T16:30:00,hpb,31.20
2023-08-04T16:31:00,hpb,34.80
2023-08-04T16:33:00,hpb,58.21
2023-08-04T16:35:00,hpb,58.20
2023-08-04T16:37:00,hpb,65.40
2023-08-04T16:39:00,hpb,70.20
2023-08-04T16:40:00,hpb,30.60
2023-08-04T16:42:00,hpb,73.80
2023-08-04T16:44:00,hpb,66.00
2023-08-04T16:45:00,hpb,39.00
2023-08-04T16:47:00,hpb,61.80
2023-08-04T16:48:00,hpb,38.99
2023-08-04T16:50:00,hpb,61.80
2023-08-04T16:52:00,hpb,61.80
2023-08-04T16:54:00,hpb,50.40
2023-08-04T16:56:00,hpb,66.00
2023-08-04T16:57:00,hpb,23.40
2023-08-04T16:59:00,hpb,54.00
2023-08-04T17:01:00,hpb,54.60
2023-08-04T17:03:00,hpb,69.60
2023-08-04T17:04:00,hpb,31.19
2023-08-04T17:06:00,hpb,73.21
2023-08-04T17:08:00,hpb,78.00
2023-08-04T17:10:00,hpb,69.60
2023-08-04T17:12:00,hpb,69.60
2023-08-04T17:14:00,hpb,77.40
2023-08-04T17:16:00,hpb,66.01
2023-08-04T17:17:00,hpb,42.60
2023-08-04T17:19:00,hpb,85.20
2023-08-04T17:21:00,hpb,73.81
2023-08-04T17:23:00,hpb,61.79
2023-08-04T17:24:00,hpb,35.41
2023-08-04T17:26:00,hpb,69.59
2023-08-04T17:28:00,hpb,58.21
2023-08-04T17:30:00,hpb,85.20
2023-08-04T17:32:00,hpb,66.00
2023-08-04T17:33:00,hpb,30.60
2023-08-04T17:35:00,hpb,73.81
2023-08-04T17:36:00,hpb,31.19
2023-08-04T17:38:00,hpb,61.80
2023-08-04T17:39:00,hpb,31.20
2023-08-04T17:41:00,hpb,61.80
2023-08-04T17:43:00,hpb,46.80
2023-08-04T17:45:00,hpb,53.99
2023-08-04T17:46:00,hpb,27.00
2023-08-04T17:48:00,hpb,46.79
2023-08-04T17:50:00,hpb,61.80
2023-08-04T17:51:00,hpb,23.40
2023-08-04T17:52:00,hpb,19.20
2023-08-04T17:54:00,hpb,42.60
2023-08-04T17:55:00,hpb,27.60
2023-08-04T17:57:00,hpb,46.20
2023-08-04T17:59:00,hpb,42.60
2023-08-04T18:01:00,hpb,34.80
2023-08-04T18:02:00,hpb,19.80
2023-08-04T18:04:00,hpb,34.80
2023-08-04T18:06:00,hpb,38.40
2023-08-04T18:08:00,hpb,39.00
2023-08-04T18:10:00,hpb,46.80
2023-08-04T18:11:00,hpb,19.20
2023-08-04T18:13:00,hpb,38.40
2023-08-04T18:14:00,hpb,23.40
2023-08-04T18:16:00,hpb,39.00
2023-08-04T18:18:00,hpb,42.60
2023-08-04T18:19:00,hpb,15.60
2023-08-04T18:21:00,hpb,54.00
2023-08-04T18:23:00,hpb,50.40
2023-08-04T18:25:00,hpb,69.60
2023-08-04T18:27:00,hpb,54.60
2023-08-04T18:29:00,hpb,61.79
2023-08-04T18:31:00,hpb,54.60
2023-08-04T18:33:00,hpb,65.40
2023-08-04T18:34:00,hpb,35.41
2023-08-04T18:36:00,hpb,65.40
2023-08-04T18:38:00,hpb,70.20
2023-08-04T18:40:00,hpb,69.59
2023-08-04T18:42:00,hpb,81.60
2023-08-04T18:44:00,hpb,65.41
2023-08-04T18:46:00,hpb,78.00
