#datetime,building,power
2022-03-26T00:00:00,pth,1.20
2022-03-26T00:02:00,pth,1.19
2022-03-26T00:03:00,pth,1.20
2022-03-26T00:04:00,pth,1.20
2022-03-26T00:06:00,pth,2.40
2022-03-26T00:08:00,pth,1.20
2022-03-26T00:10:00,pth,2.40
2022-03-26T00:11:00,pth,1.20
2022-03-26T00:12:00,pth,1.20
2022-03-26T00:15:00,pth,2.40
2022-03-26T00:17:00,pth,1.20
2022-03-26T00:18:00,pth,1.19
2022-03-26T00:20:00,pth,2.40
2022-03-26T00:22:00,pth,2.40
2022-03-26T00:24:00,pth,2.40
2022-03-26T00:26:00,pth,1.20
2022-03-26T00:28:00,pth,2.40
2022-03-26T00:29:00,pth,1.20
2022-03-26T00:31:00,pth,1.20
2022-03-26T00:33:00,pth,1.19
2022-03-26T00:35:00,pth,2.40
2022-03-26T00:37:00,pth,1.20
2022-03-26T00:39:00,pth,2.40
2022-03-26T00:41:00,pth,1.19
2022-03-26T00:43:00,pth,2.40
2022-03-26T00:45:00,pth,1.20
2022-03-26T00:47:00,pth,2.40
2022-03-26T00:49:00,pth,1.20
2022-03-26T00:51:00,pth,2.40
2022-03-26T00:53:00,pth,2.40
2022-03-26T00:54:00,pth,1.20
2022-03-26T00:56:00,pth,1.20
2022-03-26T00:58:00,pth,2.40
2022-03-26T01:00:00,pth,2.40
2022-03-26T01:02:00,pth,1.20
2022-03-26T01:04:00,pth,2.40
2022-03-26T01:06:00,pth,2.40
2022-03-26T01:08:00,pth,1.20
2022-03-26T01:10:00,pth,2.40
2022-03-26T01:12:00,pth,1.19
2022-03-26T01:14:00,pth,2.40
2022-03-26T01:15:00,pth,1.20
2022-03-26T01:17:00,pth,1.20
2022-03-26T01:18:00,pth,1.20
2022-03-26T01:20:00,pth,1.20
2022-03-26T01:22:00,pth,2.40
2022-03-26T01:24:00,pth,1.20
2022-03-26T01:26:00,pth,2.40
2022-03-26T01:28:00,pth,1.20
2022-03-26T01:30:00,pth,2.40
2022-03-26T01:32:00,pth,1.20
2022-03-26T01:33:00,pth,1.20
2022-03-26T01:35:00,pth,1.20
2022-03-26T01:37:00,pth,2.40
2022-03-26T01:38:00,pth,1.20
2022-03-26T01:40:00,pth,1.20
2022-03-26T01:42:00,pth,2.40
2022-03-26T01:44:00,pth,1.20
2022-03-26T01:46:00,pth,2.40
2022-03-26T01:48:00,pth,1.20
2022-03-26T01:50:00,pth,2.40
2022-03-26T01:52:00,pth,2.40
2022-03-26T01:54:00,pth,2.40
2022-03-26T01:57:00,pth,2.40
2022-03-26T01:59:00,pth,2.40
2022-03-26T02:01:00,pth,2.40
2022-03-26T02:02:00,pth,1.20
2022-03-26T02:04:00,pth,1.20
2022-03-26T02:05:00,pth,1.20
2022-03-26T02:07:00,pth,2.40
2022-03-26T02:08:00,pth,1.20
2022-03-26T02:10:00,pth,1.20
2022-03-26T02:12:00,pth,2.40
2022-03-26T02:13:00,pth,1.20
2022-03-26T02:14:00,pth,1.19
2022-03-26T02:16:00,pth,2.40
2022-03-26T02:18:00,pth,1.20
2022-03-26T02:19:00,pth,1.20
2022-03-26T02:21:00,pth,1.20
2022-03-26T02:23:00,pth,2.40
2022-03-26T02:25:00,pth,2.40
2022-03-26T02:27:00,pth,1.20
2022-03-26T02:28:00,pth,1.20
2022-03-26T02:30:00,pth,1.20
2022-03-26T02:31:00,pth,1.19
2022-03-26T02:33:00,pth,2.40
2022-03-26T02:35:00,pth,1.20
2022-03-26T02:37:00,pth,2.40
2022-03-26T02:38:00,pth,1.19
2022-03-26T02:40:00,pth,1.20
2022-03-26T02:42:00,pth,2.40
2022-03-26T02:45:00,pth,2.40
2022-03-26T02:47:00,pth,1.19
2022-03-26T02:49:00,pth,2.40
2022-03-26T02:50:00,pth,1.20
2022-03-26T02:52:00,pth,1.20
2022-03-26T02:54:00,pth,2.40
2022-03-26T02:55:00,pth,1.19
2022-03-26T02:57:00,pth,2.40
2022-03-26T02:59:00,pth,1.20
2022-03-26T03:01:00,pth,2.40
2022-03-26T03:03:00,pth,1.19
2022-03-26T03:04:00,pth,1.20
2022-03-26T03:06:00,pth,2.40
2022-03-26T03:08:00,pth,1.20
2022-03-26T03:10:00,pth,2.40
2022-03-26T03:12:00,pth,2.40
2022-03-26T03:14:00,pth,1.20
2022-03-26T03:15:00,pth,1.20
2022-03-26T03:16:00,pth,1.20
2022-03-26T03:18:00,pth,2.40
2022-03-26T03:20:00,pth,2.40
2022-03-26T03:22:00,pth,2.40
2022-03-26T03:24:00,pth,1.20
2022-03-26T03:25:00,pth,1.19
2022-03-26T03:26:00,pth,1.20
2022-03-26T03:28:00,pth,1.20
2022-03-26T03:30:00,pth,2.40
2022-03-26T03:31:00,pth,1.20
2022-03-26T03:32:00,pth,1.19
2022-03-26T03:34:00,pth,2.40
2022-03-26T03:35:00,pth,1.20
2022-03-26T03:38:00,pth,2.40
2022-03-26T03:40:00,pth,1.19
2022-03-26T03:42:00,pth,2.40
2022-03-26T03:43:00,pth,1.20
2022-03-26T03:45:00,pth,1.20
2022-03-26T03:46:00,pth,1.20
2022-03-26T03:48:00,pth,2.40
2022-03-26T03:50:00,pth,1.20
2022-03-26T03:52:00,pth,2.40
2022-03-26T03:54:00,pth,1.20
2022-03-26T03:56:00,pth,2.40
2022-03-26T03:58:00,pth,1.20
2022-03-26T04:00:00,pth,2.40
2022-03-26T04:02:00,pth,1.20
2022-03-26T04:03:00,pth,1.20
2022-03-26T04:05:00,pth,2.40
2022-03-26T04:07:00,pth,1.20
2022-03-26T04:08:00,pth,1.20
2022-03-26T04:10:00,pth,1.20
2022-03-26T04:11:00,pth,1.20
2022-03-26T04:13:00,pth,2.40
2022-03-26T04:15:00,pth,1.20
2022-03-26T04:17:00,pth,2.40
2022-03-26T04:18:00,pth,1.20
2022-03-26T04:21:00,pth,2.40
2022-03-26T04:22:00,pth,1.20
2022-03-26T04:24:00,pth,2.40
2022-03-26T04:26:00,pth,1.20
2022-03-26T04:28:00,pth,2.40
2022-03-26T04:29:00,pth,1.20
2022-03-26T04:31:00,pth,2.40
2022-03-26T04:32:00,pth,1.20
2022-03-26T04:34:00,pth,1.20
2022-03-26T04:36:00,pth,2.40
2022-03-26T04:38:00,pth,2.40
2022-03-26T04:41:00,pth,2.40
2022-03-26T04:43:00,pth,2.40
2022-03-26T04:45:00,pth,1.20
2022-03-26T04:47:00,pth,2.40
2022-03-26T04:49:00,pth,2.40
2022-03-26T04:51:00,pth,2.40
2022-03-26T04:53:00,pth,1.20
2022-03-26T04:54:00,pth,1.20
2022-03-26T04:56:00,pth,2.40
2022-03-26T04:58:00,pth,1.19
2022-03-26T05:00:00,pth,2.40
2022-03-26T05:02:00,pth,1.20
2022-03-26T05:04:00,pth,2.40
2022-03-26T05:06:00,pth,1.19
2022-03-26T05:08:00,pth,2.40
2022-03-26T05:10:00,pth,2.40
2022-03-26T05:12:00,pth,2.40
2022-03-26T05:14:00,pth,1.20
2022-03-26T05:15:00,pth,1.20
2022-03-26T05:17:00,pth,2.40
2022-03-26T05:19:00,pth,1.20
2022-03-26T05:20:00,pth,1.19
2022-03-26T05:22:00,pth,1.20
2022-03-26T05:23:00,pth,1.20
2022-03-26T05:24:00,pth,1.20
2022-03-26T05:26:00,pth,1.20
2022-03-26T05:28:00,pth,2.40
2022-03-26T05:29:00,pth,1.19
2022-03-26T05:30:00,pth,1.20
2022-03-26T05:32:00,pth,1.20
2022-03-26T05:33:00,pth,1.20
2022-03-26T05:35:00,pth,2.40
2022-03-26T05:36:00,pth,1.19
2022-03-26T05:38:00,pth,2.40
2022-03-26T05:39:00,pth,1.20
2022-03-26T05:41:00,pth,1.20
2022-03-26T05:43:00,pth,2.40
2022-03-26T05:44:00,pth,1.20
2022-03-26T05:46:00,pth,2.40
2022-03-26T05:47:00,pth,1.20
2022-03-26T05:48:00,pth,1.20
2022-03-26T05:50:00,pth,1.19
2022-03-26T05:52:00,pth,2.40
2022-03-26T05:54:00,pth,1.20
2022-03-26T05:56:00,pth,2.40
2022-03-26T05:57:00,pth,1.20
2022-03-26T05:59:00,pth,1.19
2022-03-26T06:01:00,pth,2.40
2022-03-26T06:03:00,pth,2.40
2022-03-26T06:05:00,pth,1.20
2022-03-26T06:06:00,pth,1.19
2022-03-26T06:08:00,pth,2.40
2022-03-26T06:10:00,pth,1.20
2022-03-26T06:12:00,pth,2.40
2022-03-26T06:13:00,pth,1.19
2022-03-26T06:15:00,pth,1.20
2022-03-26T06:16:00,pth,1.20
2022-03-26T06:18:00,pth,1.20
2022-03-26T06:19:00,pth,1.20
2022-03-26T06:21:00,pth,2.40
2022-03-26T06:23:00,pth,2.40
2022-03-26T06:24:00,pth,1.20
2022-03-26T06:26:00,pth,1.20
2022-03-26T06:28:00,pth,2.40
2022-03-26T06:30:00,pth,2.40
2022-03-26T06:32:00,pth,2.40
2022-03-26T06:34:00,pth,1.20
2022-03-26T06:35:00,pth,1.20
2022-03-26T06:37:00,pth,2.40
2022-03-26T06:38:00,pth,1.20
2022-03-26T06:40:00,pth,2.40
2022-03-26T06:42:00,pth,1.20
2022-03-26T06:43:00,pth,1.19
2022-03-26T06:45:00,pth,2.40
2022-03-26T06:48:00,pth,3.60
2022-03-26T06:49:00,pth,2.40
2022-03-26T06:50:00,pth,1.20
2022-03-26T06:52:00,pth,2.40
2022-03-26T06:54:00,pth,2.40
2022-03-26T06:56:00,pth,2.40
2022-03-26T06:58:00,pth,2.40
2022-03-26T07:00:00,pth,1.20
2022-03-26T07:01:00,pth,1.20
2022-03-26T07:02:00,pth,2.40
2022-03-26T07:04:00,pth,2.40
2022-03-26T07:05:00,pth,1.20
2022-03-26T07:07:00,pth,1.20
2022-03-26T07:09:00,pth,2.40
2022-03-26T07:11:00,pth,2.40
2022-03-26T07:13:00,pth,2.40
2022-03-26T07:14:00,pth,1.19
2022-03-26T07:16:00,pth,1.20
2022-03-26T07:18:00,pth,2.40
2022-03-26T07:19:00,pth,1.20
2022-03-26T07:21:00,pth,2.40
2022-03-26T07:23:00,pth,1.19
2022-03-26T07:24:00,pth,1.20
2022-03-26T07:25:00,pth,1.20
2022-03-26T07:27:00,pth,2.40
2022-03-26T07:29:00,pth,1.20
2022-03-26T07:30:00,pth,1.19
2022-03-26T07:32:00,pth,1.20
2022-03-26T07:34:00,pth,1.20
2022-03-26T07:35:00,pth,1.20
2022-03-26T07:36:00,pth,1.20
2022-03-26T07:38:00,pth,1.20
2022-03-26T07:40:00,pth,1.19
2022-03-26T07:42:00,pth,1.20
2022-03-26T07:44:00,pth,2.40
2022-03-26T07:46:00,pth,1.20
2022-03-26T07:48:00,pth,1.20
2022-03-26T07:50:00,pth,1.19
2022-03-26T07:52:00,pth,2.40
2022-03-26T07:54:00,pth,1.20
2022-03-26T07:57:00,pth,1.20
2022-03-26T07:59:00,pth,2.40
2022-03-26T08:02:00,pth,1.19
2022-03-26T08:03:00,pth,1.20
2022-03-26T08:05:00,pth,1.20
2022-03-26T08:07:00,pth,1.20
2022-03-26T08:09:00,pth,2.40
2022-03-26T08:12:00,pth,2.40
2022-03-26T08:14:00,pth,1.20
2022-03-26T08:15:00,pth,1.20
2022-03-26T08:17:00,pth,1.20
2022-03-26T08:19:00,pth,2.40
2022-03-26T08:20:00,pth,1.20
2022-03-26T08:22:00,pth,1.20
2022-03-26T08:23:00,pth,1.20
2022-03-26T08:25:00,pth,1.20
2022-03-26T08:27:00,pth,1.20
2022-03-26T08:28:00,pth,1.19
2022-03-26T08:30:00,pth,1.20
2022-03-26T08:32:00,pth,1.20
2022-03-26T08:34:00,pth,1.20
2022-03-26T08:35:00,pth,1.20
2022-03-26T08:37:00,pth,1.20
2022-03-26T08:39:00,pth,1.20
2022-03-26T08:41:00,pth,1.19
2022-03-26T08:43:00,pth,1.20
2022-03-26T08:45:00,pth,1.20
2022-03-26T08:47:00,pth,2.40
2022-03-26T08:49:00,pth,1.20
2022-03-26T08:50:00,pth,1.19
2022-03-26T08:52:00,pth,1.20
2022-03-26T08:55:00,pth,1.20
2022-03-26T08:56:00,pth,1.20
2022-03-26T08:59:00,pth,1.20
2022-03-26T09:01:00,pth,1.20
2022-03-26T09:03:00,pth,1.19
2022-03-26T09:04:00,pth,1.20
2022-03-26T09:06:00,pth,1.20
2022-03-26T09:08:00,pth,2.40
2022-03-26T09:11:00,pth,1.20
2022-03-26T09:12:00,pth,1.19
2022-03-26T09:14:00,pth,1.20
2022-03-26T09:15:00,pth,1.20
2022-03-26T09:17:00,pth,1.20
2022-03-26T09:19:00,pth,1.20
2022-03-26T09:21:00,pth,1.20
2022-03-26T09:22:00,pth,1.20
2022-03-26T09:24:00,pth,1.19
2022-03-26T09:27:00,pth,1.20
2022-03-26T09:29:00,pth,1.20
2022-03-26T09:31:00,pth,1.20
2022-03-26T09:33:00,pth,1.20
2022-03-26T09:35:00,pth,1.20
2022-03-26T09:37:00,pth,1.19
2022-03-26T09:39:00,pth,1.20
2022-03-26T09:40:00,pth,1.20
2022-03-26T09:42:00,pth,1.20
2022-03-26T09:45:00,pth,1.20
2022-03-26T09:47:00,pth,1.20
2022-03-26T09:48:00,pth,1.19
2022-03-26T09:50:00,pth,1.20
2022-03-26T09:52:00,pth,1.20
2022-03-26T09:54:00,pth,1.20
2022-03-26T09:56:00,pth,1.20
2022-03-26T09:58:00,pth,1.20
2022-03-26T09:59:00,pth,1.19
2022-03-26T10:01:00,pth,1.20
2022-03-26T10:04:00,pth,2.40
2022-03-26T10:06:00,pth,1.20
2022-03-26T10:08:00,pth,1.20
2022-03-26T10:10:00,pth,1.20
2022-03-26T10:12:00,pth,2.40
2022-03-26T10:14:00,pth,1.20
2022-03-26T10:16:00,pth,1.20
2022-03-26T10:19:00,pth,2.40
2022-03-26T10:21:00,pth,1.19
2022-03-26T10:24:00,pth,1.20
2022-03-26T10:25:00,pth,1.20
2022-03-26T10:27:00,pth,1.20
2022-03-26T10:29:00,pth,1.20
2022-03-26T10:31:00,pth,2.40
2022-03-26T10:34:00,pth,2.40
2022-03-26T10:37:00,pth,1.20
2022-03-26T10:39:00,pth,1.20
2022-03-26T10:41:00,pth,2.40
2022-03-26T10:44:00,pth,1.20
2022-03-26T10:45:00,pth,1.20
2022-03-26T10:47:00,pth,1.20
2022-03-26T10:49:00,pth,1.20
2022-03-26T10:51:00,pth,1.20
2022-03-26T10:52:00,pth,1.20
2022-03-26T10:54:00,pth,1.19
2022-03-26T10:56:00,pth,1.20
2022-03-26T10:58:00,pth,1.20
2022-03-26T11:00:00,pth,1.20
2022-03-26T11:01:00,pth,1.20
2022-03-26T11:03:00,pth,1.20
2022-03-26T11:04:00,pth,1.19
2022-03-26T11:06:00,pth,1.20
2022-03-26T11:08:00,pth,1.20
2022-03-26T11:11:00,pth,1.20
2022-03-26T11:13:00,pth,1.20
2022-03-26T11:14:00,pth,1.20
2022-03-26T11:16:00,pth,1.19
2022-03-26T11:18:00,pth,1.20
2022-03-26T11:20:00,pth,1.20
2022-03-26T11:21:00,pth,1.20
2022-03-26T11:23:00,pth,1.20
2022-03-26T11:26:00,pth,2.40
2022-03-26T11:28:00,pth,1.20
2022-03-26T11:30:00,pth,1.20
2022-03-26T11:31:00,pth,1.20
2022-03-26T11:33:00,pth,1.20
2022-03-26T11:35:00,pth,1.20
2022-03-26T11:36:00,pth,1.20
2022-03-26T11:38:00,pth,1.19
2022-03-26T11:40:00,pth,1.20
2022-03-26T11:41:00,pth,1.20
2022-03-26T11:43:00,pth,1.20
2022-03-26T11:45:00,pth,1.20
2022-03-26T11:47:00,pth,2.40
2022-03-26T11:49:00,pth,1.20
2022-03-26T11:52:00,pth,2.40
2022-03-26T11:55:00,pth,1.20
2022-03-26T11:57:00,pth,2.40
2022-03-26T11:59:00,pth,1.20
2022-03-26T12:00:00,pth,1.20
2022-03-26T12:02:00,pth,1.20
2022-03-26T12:03:00,pth,1.20
2022-03-26T12:05:00,pth,1.20
2022-03-26T12:06:00,pth,1.19
2022-03-26T12:08:00,pth,1.20
2022-03-26T12:10:00,pth,2.40
2022-03-26T12:12:00,pth,1.20
2022-03-26T12:15:00,pth,2.40
2022-03-26T12:17:00,pth,1.19
2022-03-26T12:18:00,pth,1.20
2022-03-26T12:20:00,pth,1.20
2022-03-26T12:23:00,pth,1.20
2022-03-26T12:25:00,pth,2.40
2022-03-26T12:27:00,pth,1.19
2022-03-26T12:30:00,pth,2.40
2022-03-26T12:32:00,pth,1.20
2022-03-26T12:34:00,pth,1.20
2022-03-26T12:36:00,pth,1.20
2022-03-26T12:38:00,pth,2.40
2022-03-26T12:40:00,pth,1.20
2022-03-26T12:43:00,pth,1.20
2022-03-26T12:44:00,pth,1.20
2022-03-26T12:46:00,pth,1.20
2022-03-26T12:48:00,pth,1.19
2022-03-26T12:50:00,pth,2.40
2022-03-26T12:52:00,pth,1.20
2022-03-26T12:54:00,pth,2.40
2022-03-26T12:56:00,pth,1.20
2022-03-26T12:58:00,pth,1.19
2022-03-26T13:00:00,pth,2.40
2022-03-26T13:02:00,pth,1.20
2022-03-26T13:04:00,pth,2.40
2022-03-26T13:05:00,pth,1.19
2022-03-26T13:07:00,pth,4.80
2022-03-26T13:09:00,pth,1.20
2022-03-26T13:11:00,pth,1.19
2022-03-26T13:14:00,pth,1.20
2022-03-26T13:15:00,pth,1.20
2022-03-26T13:17:00,pth,1.20
2022-03-26T13:19:00,pth,1.20
2022-03-26T13:21:00,pth,2.40
2022-03-26T13:22:00,pth,3.60
2022-03-26T13:24:00,pth,4.80
2022-03-26T13:27:00,pth,4.80
2022-03-26T13:29:00,pth,1.20
2022-03-26T13:30:00,pth,1.19
2022-03-26T13:31:00,pth,1.20
2022-03-26T13:33:00,pth,2.40
2022-03-26T13:34:00,pth,2.40
2022-03-26T13:36:00,pth,2.40
2022-03-26T13:38:00,pth,4.80
2022-03-26T13:39:00,pth,1.19
2022-03-26T13:41:00,pth,1.20
2022-03-26T13:43:00,pth,2.40
2022-03-26T13:45:00,pth,2.40
2022-03-26T13:47:00,pth,1.20
2022-03-26T13:49:00,pth,2.40
2022-03-26T13:51:00,pth,4.80
2022-03-26T13:53:00,pth,6.00
2022-03-26T13:54:00,pth,1.20
2022-03-26T13:56:00,pth,2.40
2022-03-26T13:58:00,pth,3.60
2022-03-26T14:00:00,pth,4.80
2022-03-26T14:02:00,pth,3.60
2022-03-26T14:04:00,pth,2.40
2022-03-26T14:06:00,pth,2.40
2022-03-26T14:07:00,pth,1.20
2022-03-26T14:09:00,pth,2.40
2022-03-26T14:10:00,pth,2.40
2022-03-26T14:11:00,pth,1.20
2022-03-26T14:14:00,pth,2.40
2022-03-26T14:16:00,pth,1.20
2022-03-26T14:18:00,pth,1.19
2022-03-26T14:19:00,pth,1.20
2022-03-26T14:21:00,pth,1.20
2022-03-26T14:23:00,pth,1.20
2022-03-26T14:25:00,pth,2.40
2022-03-26T14:26:00,pth,1.19
2022-03-26T14:28:00,pth,2.40
2022-03-26T14:30:00,pth,1.20
2022-03-26T14:33:00,pth,2.40
2022-03-26T14:35:00,pth,1.20
2022-03-26T14:36:00,pth,1.19
2022-03-26T14:38:00,pth,1.20
2022-03-26T14:40:00,pth,1.20
2022-03-26T14:42:00,pth,2.40
2022-03-26T14:44:00,pth,1.20
2022-03-26T14:46:00,pth,2.40
2022-03-26T14:49:00,pth,2.40
2022-03-26T14:51:00,pth,1.20
2022-03-26T14:53:00,pth,2.40
2022-03-26T14:56:00,pth,1.20
2022-03-26T14:57:00,pth,1.20
2022-03-26T14:59:00,pth,1.20
2022-03-26T15:00:00,pth,1.20
2022-03-26T15:01:00,pth,1.20
2022-03-26T15:03:00,pth,1.19
2022-03-26T15:05:00,pth,1.20
2022-03-26T15:07:00,pth,2.40
2022-03-26T15:09:00,pth,2.40
2022-03-26T15:11:00,pth,1.20
2022-03-26T15:14:00,pth,1.19
2022-03-26T15:16:00,pth,2.40
2022-03-26T15:19:00,pth,2.40
2022-03-26T15:22:00,pth,1.20
2022-03-26T15:24:00,pth,2.40
2022-03-26T15:25:00,pth,1.20
2022-03-26T15:27:00,pth,1.20
2022-03-26T15:28:00,pth,2.40
2022-03-26T15:30:00,pth,4.80
2022-03-26T15:32:00,pth,3.60
2022-03-26T15:34:00,pth,3.60
2022-03-26T15:37:00,pth,2.40
2022-03-26T15:39:00,pth,2.40
2022-03-26T15:41:00,pth,2.40
2022-03-26T15:43:00,pth,2.40
2022-03-26T15:44:00,pth,1.20
2022-03-26T15:46:00,pth,1.19
2022-03-26T15:47:00,pth,1.20
2022-03-26T15:49:00,pth,2.40
2022-03-26T15:51:00,pth,1.20
2022-03-26T15:53:00,pth,2.40
2022-03-26T15:54:00,pth,1.20
2022-03-26T15:56:00,pth,1.20
2022-03-26T15:58:00,pth,2.40
2022-03-26T16:01:00,pth,2.40
2022-03-26T16:03:00,pth,1.20
2022-03-26T16:04:00,pth,1.20
2022-03-26T16:06:00,pth,1.20
2022-03-26T16:07:00,pth,1.20
2022-03-26T16:09:00,pth,2.40
2022-03-26T16:12:00,pth,2.40
2022-03-26T16:15:00,pth,2.40
2022-03-26T16:17:00,pth,1.20
2022-03-26T16:19:00,pth,2.40
2022-03-26T16:21:00,pth,1.20
2022-03-26T16:22:00,pth,1.20
2022-03-26T16:24:00,pth,2.40
2022-03-26T16:25:00,pth,1.20
2022-03-26T16:27:00,pth,2.40
2022-03-26T16:29:00,pth,2.40
2022-03-26T16:31:00,pth,1.20
2022-03-26T16:32:00,pth,1.20
2022-03-26T16:34:00,pth,2.40
2022-03-26T16:36:00,pth,1.20
2022-03-26T16:38:00,pth,1.20
2022-03-26T16:39:00,pth,1.20
2022-03-26T16:41:00,pth,1.20
2022-03-26T16:43:00,pth,2.40
2022-03-26T16:44:00,pth,1.20
2022-03-26T16:46:00,pth,1.20
2022-03-26T16:48:00,pth,1.20
2022-03-26T16:50:00,pth,2.40
2022-03-26T16:53:00,pth,2.40
2022-03-26T16:54:00,pth,1.20
2022-03-26T16:56:00,pth,1.20
2022-03-26T16:58:00,pth,2.40
2022-03-26T17:00:00,pth,1.19
2022-03-26T17:02:00,pth,1.20
2022-03-26T17:03:00,pth,1.20
2022-03-26T17:05:00,pth,2.40
2022-03-26T17:07:00,pth,1.20
2022-03-26T17:08:00,pth,1.19
2022-03-26T17:10:00,pth,1.20
2022-03-26T17:13:00,pth,2.40
2022-03-26T17:16:00,pth,2.40
2022-03-26T17:17:00,pth,1.20
2022-03-26T17:19:00,pth,1.19
2022-03-26T17:20:00,pth,1.20
2022-03-26T17:22:00,pth,1.20
2022-03-26T17:24:00,pth,2.40
2022-03-26T17:26:00,pth,1.20
2022-03-26T17:28:00,pth,2.40
2022-03-26T17:29:00,pth,1.20
2022-03-26T17:31:00,pth,1.20
2022-03-26T17:33:00,pth,2.40
2022-03-26T17:35:00,pth,1.19
2022-03-26T17:36:00,pth,1.20
2022-03-26T17:38:00,pth,2.40
2022-03-26T17:40:00,pth,1.20
2022-03-26T17:41:00,pth,1.20
2022-03-26T17:43:00,pth,2.40
2022-03-26T17:45:00,pth,2.40
2022-03-26T17:47:00,pth,2.40
2022-03-26T17:49:00,pth,3.60
2022-03-26T17:51:00,pth,2.40
2022-03-26T17:53:00,pth,2.40
2022-03-26T17:55:00,pth,2.40
2022-03-26T17:57:00,pth,1.20
2022-03-26T17:59:00,pth,2.40
2022-03-26T18:00:00,pth,1.20
2022-03-26T18:01:00,pth,1.19
2022-03-26T18:03:00,pth,2.40
2022-03-26T18:06:00,pth,2.40
2022-03-26T18:09:00,pth,2.40
2022-03-26T18:11:00,pth,1.20
2022-03-26T18:12:00,pth,1.20
2022-03-26T18:14:00,pth,2.40
2022-03-26T18:15:00,pth,1.20
2022-03-26T18:17:00,pth,1.20
2022-03-26T18:19:00,pth,6.00
2022-03-26T18:21:00,pth,4.80
2022-03-26T18:23:00,pth,6.00
2022-03-26T18:25:00,pth,6.00
2022-03-26T18:27:00,pth,6.01
2022-03-26T18:29:00,pth,4.80
2022-03-26T18:30:00,pth,2.40
2022-03-26T18:32:00,pth,4.80
2022-03-26T18:34:00,pth,3.60
2022-03-26T18:36:00,pth,3.60
2022-03-26T18:38:00,pth,3.60
2022-03-26T18:40:00,pth,3.60
2022-03-26T18:42:00,pth,3.60
2022-03-26T18:44:00,pth,4.80
2022-03-26T18:45:00,pth,1.20
2022-03-26T18:46:00,pth,2.40
2022-03-26T18:48:00,pth,3.60
2022-03-26T18:50:00,pth,3.60
2022-03-26T18:52:00,pth,3.60
2022-03-26T18:53:00,pth,2.40
2022-03-26T18:55:00,pth,6.00
2022-03-26T18:56:00,pth,3.60
2022-03-26T18:58:00,pth,7.20
2022-03-26T19:00:00,pth,4.80
2022-03-26T19:01:00,pth,3.60
2022-03-26T19:02:00,pth,1.20
2022-03-26T19:04:00,pth,3.60
2022-03-26T19:05:00,pth,2.40
2022-03-26T19:07:00,pth,3.60
2022-03-26T19:09:00,pth,2.40
2022-03-26T19:10:00,pth,1.20
2022-03-26T19:12:00,pth,2.40
2022-03-26T19:14:00,pth,3.60
2022-03-26T19:15:00,pth,1.20
2022-03-26T19:16:00,pth,1.19
2022-03-26T19:17:00,pth,2.40
2022-03-26T19:18:00,pth,1.20
2022-03-26T19:20:00,pth,2.40
2022-03-26T19:22:00,pth,2.40
2022-03-26T19:23:00,pth,1.20
2022-03-26T19:25:00,pth,1.20
2022-03-26T19:27:00,pth,2.40
2022-03-26T19:29:00,pth,2.40
2022-03-26T19:30:00,pth,1.20
2022-03-26T19:32:00,pth,2.40
2022-03-26T19:33:00,pth,2.40
2022-03-26T19:35:00,pth,2.40
2022-03-26T19:37:00,pth,2.40
2022-03-26T19:38:00,pth,1.20
2022-03-26T19:40:00,pth,3.60
2022-03-26T19:41:00,pth,1.20
2022-03-26T19:42:00,pth,1.20
2022-03-26T19:44:00,pth,3.60
2022-03-26T19:45:00,pth,1.20
2022-03-26T19:47:00,pth,2.40
2022-03-26T19:49:00,pth,2.40
2022-03-26T19:51:00,pth,2.40
2022-03-26T19:53:00,pth,2.40
2022-03-26T19:54:00,pth,1.20
2022-03-26T19:56:00,pth,3.60
2022-03-26T19:57:00,pth,1.20
2022-03-26T19:59:00,pth,2.40
2022-03-26T20:00:00,pth,1.20
2022-03-26T20:02:00,pth,1.20
2022-03-26T20:03:00,pth,1.19
2022-03-26T20:05:00,pth,2.40
2022-03-26T20:07:00,pth,1.20
2022-03-26T20:09:00,pth,2.40
2022-03-26T20:10:00,pth,1.19
2022-03-26T20:12:00,pth,2.40
2022-03-26T20:14:00,pth,1.20
2022-03-26T20:15:00,pth,1.20
2022-03-26T20:16:00,pth,1.20
2022-03-26T20:18:00,pth,2.40
2022-03-26T20:19:00,pth,1.20
2022-03-26T20:21:00,pth,2.40
2022-03-26T20:22:00,pth,1.20
2022-03-26T20:24:00,pth,2.40
2022-03-26T20:25:00,pth,1.20
2022-03-26T20:27:00,pth,1.20
2022-03-26T20:29:00,pth,2.40
2022-03-26T20:31:00,pth,2.40
2022-03-26T20:34:00,pth,2.40
2022-03-26T20:36:00,pth,2.40
2022-03-26T20:38:00,pth,2.40
2022-03-26T20:41:00,pth,2.40
2022-03-26T20:42:00,pth,1.20
2022-03-26T20:44:00,pth,4.80
2022-03-26T20:45:00,pth,2.40
2022-03-26T20:46:00,pth,1.20
2022-03-26T20:47:00,pth,2.40
2022-03-26T20:49:00,pth,3.60
2022-03-26T20:51:00,pth,4.80
2022-03-26T20:53:00,pth,4.80
2022-03-26T20:54:00,pth,2.40
2022-03-26T20:56:00,pth,3.60
2022-03-26T20:58:00,pth,3.60
2022-03-26T21:00:00,pth,3.60
2022-03-26T21:01:00,pth,1.20
2022-03-26T21:02:00,pth,1.20
2022-03-26T21:04:00,pth,2.40
