#datetime,building,power
2022-04-16T00:01:00,kcc,7.79
2022-04-16T00:03:00,kcc,5.41
2022-04-16T00:05:00,kcc,6.01
2022-04-16T00:07:00,kcc,7.79
2022-04-16T00:09:00,kcc,6.01
2022-04-16T00:11:00,kcc,9.59
2022-04-16T00:13:00,kcc,6.01
2022-04-16T00:14:00,kcc,4.19
2022-04-16T00:16:00,kcc,5.41
2022-04-16T00:18:00,kcc,6.01
2022-04-16T00:20:00,kcc,11.40
2022-04-16T00:22:00,kcc,12.00
2022-04-16T00:24:00,kcc,6.01
2022-04-16T00:25:00,kcc,3.59
2022-04-16T00:26:00,kcc,4.20
2022-04-16T00:28:00,kcc,5.41
2022-04-16T00:30:00,kcc,19.79
2022-04-16T00:32:00,kcc,21.61
2022-04-16T00:33:00,kcc,9.59
2022-04-16T00:35:00,kcc,17.40
2022-04-16T00:36:00,kcc,4.20
2022-04-16T00:38:00,kcc,7.79
2022-04-16T00:40:00,kcc,7.81
2022-04-16T00:42:00,kcc,7.79
2022-04-16T00:44:00,kcc,5.41
2022-04-16T00:45:00,kcc,4.20
2022-04-16T00:47:00,kcc,7.79
2022-04-16T00:48:00,kcc,1.80
2022-04-16T00:49:00,kcc,4.20
2022-04-16T00:51:00,kcc,7.79
2022-04-16T00:53:00,kcc,5.41
2022-04-16T00:55:00,kcc,8.39
2022-04-16T00:57:00,kcc,7.21
2022-04-16T00:58:00,kcc,4.20
2022-04-16T00:59:00,kcc,4.19
2022-04-16T01:01:00,kcc,5.41
2022-04-16T01:03:00,kcc,15.60
2022-04-16T01:04:00,kcc,4.20
2022-04-16T01:06:00,kcc,7.79
2022-04-16T01:08:00,kcc,7.81
2022-04-16T01:10:00,kcc,7.79
2022-04-16T01:12:00,kcc,7.81
2022-04-16T01:13:00,kcc,3.59
2022-04-16T01:15:00,kcc,6.01
2022-04-16T01:17:00,kcc,6.01
2022-04-16T01:19:00,kcc,5.39
2022-04-16T01:20:00,kcc,4.20
2022-04-16T01:22:00,kcc,7.79
2022-04-16T01:23:00,kcc,3.60
2022-04-16T01:25:00,kcc,7.81
2022-04-16T01:26:00,kcc,4.19
2022-04-16T01:28:00,kcc,6.01
2022-04-16T01:29:00,kcc,1.80
2022-04-16T01:31:00,kcc,7.79
2022-04-16T01:33:00,kcc,7.81
2022-04-16T01:34:00,kcc,1.80
2022-04-16T01:36:00,kcc,7.79
2022-04-16T01:38:00,kcc,7.81
2022-04-16T01:40:00,kcc,7.79
2022-04-16T01:42:00,kcc,6.01
2022-04-16T01:44:00,kcc,9.59
2022-04-16T01:45:00,kcc,4.20
2022-04-16T01:47:00,kcc,13.20
2022-04-16T01:48:00,kcc,4.20
2022-04-16T01:50:00,kcc,5.99
2022-04-16T01:52:00,kcc,7.81
2022-04-16T01:53:00,kcc,3.59
2022-04-16T01:54:00,kcc,4.20
2022-04-16T01:56:00,kcc,5.41
2022-04-16T01:58:00,kcc,7.79
2022-04-16T01:59:00,kcc,4.20
2022-04-16T02:01:00,kcc,6.01
2022-04-16T02:02:00,kcc,3.59
2022-04-16T02:04:00,kcc,7.81
2022-04-16T02:05:00,kcc,1.80
2022-04-16T02:07:00,kcc,7.79
2022-04-16T02:08:00,kcc,4.20
2022-04-16T02:10:00,kcc,7.79
2022-04-16T02:12:00,kcc,6.01
2022-04-16T02:14:00,kcc,7.79
2022-04-16T02:16:00,kcc,3.60
2022-04-16T02:17:00,kcc,4.20
2022-04-16T02:18:00,kcc,3.60
2022-04-16T02:20:00,kcc,7.79
2022-04-16T02:22:00,kcc,6.01
2022-04-16T02:23:00,kcc,3.60
2022-04-16T02:24:00,kcc,4.19
2022-04-16T02:26:00,kcc,6.01
2022-04-16T02:28:00,kcc,15.60
2022-04-16T02:30:00,kcc,5.99
2022-04-16T02:32:00,kcc,7.21
2022-04-16T02:34:00,kcc,8.39
2022-04-16T02:35:00,kcc,3.60
2022-04-16T02:36:00,kcc,1.80
2022-04-16T02:37:00,kcc,4.20
2022-04-16T02:39:00,kcc,5.99
2022-04-16T02:41:00,kcc,5.41
2022-04-16T02:42:00,kcc,4.20
2022-04-16T02:44:00,kcc,7.79
2022-04-16T02:45:00,kcc,3.60
2022-04-16T02:46:00,kcc,6.01
2022-04-16T02:48:00,kcc,5.99
2022-04-16T02:50:00,kcc,7.81
2022-04-16T02:52:00,kcc,7.79
2022-04-16T02:54:00,kcc,5.41
2022-04-16T02:55:00,kcc,4.19
2022-04-16T02:57:00,kcc,7.81
2022-04-16T02:59:00,kcc,7.79
2022-04-16T03:00:00,kcc,1.80
2022-04-16T03:02:00,kcc,7.81
2022-04-16T03:03:00,kcc,4.20
2022-04-16T03:05:00,kcc,5.39
2022-04-16T03:06:00,kcc,4.20
2022-04-16T03:08:00,kcc,7.79
2022-04-16T03:10:00,kcc,11.41
2022-04-16T03:12:00,kcc,13.80
2022-04-16T03:13:00,kcc,4.19
2022-04-16T03:15:00,kcc,9.61
2022-04-16T03:17:00,kcc,9.59
2022-04-16T03:19:00,kcc,7.81
2022-04-16T03:21:00,kcc,7.79
2022-04-16T03:22:00,kcc,4.20
2022-04-16T03:24:00,kcc,5.99
2022-04-16T03:26:00,kcc,19.20
2022-04-16T03:28:00,kcc,23.41
2022-04-16T03:30:00,kcc,21.59
2022-04-16T03:31:00,kcc,3.60
2022-04-16T03:33:00,kcc,5.99
2022-04-16T03:35:00,kcc,7.81
2022-04-16T03:36:00,kcc,1.80
2022-04-16T03:38:00,kcc,7.79
2022-04-16T03:40:00,kcc,6.01
2022-04-16T03:42:00,kcc,6.01
2022-04-16T03:43:00,kcc,3.59
2022-04-16T03:44:00,kcc,4.20
2022-04-16T03:46:00,kcc,5.41
2022-04-16T03:47:00,kcc,5.99
2022-04-16T03:48:00,kcc,4.20
2022-04-16T03:50:00,kcc,5.41
2022-04-16T03:51:00,kcc,4.19
2022-04-16T03:53:00,kcc,13.80
2022-04-16T03:54:00,kcc,5.41
2022-04-16T03:56:00,kcc,8.39
2022-04-16T03:58:00,kcc,7.21
2022-04-16T04:00:00,kcc,8.39
2022-04-16T04:02:00,kcc,7.21
2022-04-16T04:04:00,kcc,8.39
2022-04-16T04:06:00,kcc,5.41
2022-04-16T04:08:00,kcc,6.01
2022-04-16T04:09:00,kcc,4.19
2022-04-16T04:11:00,kcc,7.21
2022-04-16T04:12:00,kcc,4.20
2022-04-16T04:14:00,kcc,5.99
2022-04-16T04:16:00,kcc,5.41
2022-04-16T04:17:00,kcc,4.20
2022-04-16T04:19:00,kcc,13.80
2022-04-16T04:20:00,kcc,7.79
2022-04-16T04:22:00,kcc,17.40
2022-04-16T04:23:00,kcc,7.79
2022-04-16T04:25:00,kcc,7.81
2022-04-16T04:27:00,kcc,7.79
2022-04-16T04:29:00,kcc,7.81
2022-04-16T04:31:00,kcc,5.99
2022-04-16T04:33:00,kcc,7.81
2022-04-16T04:35:00,kcc,11.40
2022-04-16T04:37:00,kcc,9.61
2022-04-16T04:38:00,kcc,4.19
2022-04-16T04:40:00,kcc,7.81
2022-04-16T04:42:00,kcc,5.99
2022-04-16T04:44:00,kcc,7.81
2022-04-16T04:45:00,kcc,3.60
2022-04-16T04:47:00,kcc,5.99
2022-04-16T04:48:00,kcc,3.60
2022-04-16T04:50:00,kcc,6.01
2022-04-16T04:52:00,kcc,7.79
2022-04-16T04:54:00,kcc,7.81
2022-04-16T04:55:00,kcc,4.19
2022-04-16T04:57:00,kcc,7.81
2022-04-16T04:59:00,kcc,7.79
2022-04-16T05:01:00,kcc,7.81
2022-04-16T05:03:00,kcc,7.79
2022-04-16T05:04:00,kcc,3.60
2022-04-16T05:06:00,kcc,7.79
2022-04-16T05:08:00,kcc,9.61
2022-04-16T05:10:00,kcc,7.79
2022-04-16T05:11:00,kcc,4.20
2022-04-16T05:13:00,kcc,7.79
2022-04-16T05:14:00,kcc,3.60
2022-04-16T05:16:00,kcc,7.81
2022-04-16T05:18:00,kcc,23.39
2022-04-16T05:20:00,kcc,21.61
2022-04-16T05:21:00,kcc,9.59
2022-04-16T05:23:00,kcc,15.60
2022-04-16T05:24:00,kcc,4.20
2022-04-16T05:26:00,kcc,9.59
2022-04-16T05:27:00,kcc,4.20
2022-04-16T05:29:00,kcc,9.59
2022-04-16T05:30:00,kcc,3.60
2022-04-16T05:32:00,kcc,10.20
2022-04-16T05:33:00,kcc,5.41
2022-04-16T05:34:00,kcc,4.20
2022-04-16T05:36:00,kcc,7.79
2022-04-16T05:37:00,kcc,6.01
2022-04-16T05:39:00,kcc,9.59
2022-04-16T05:41:00,kcc,11.40
2022-04-16T05:42:00,kcc,6.01
2022-04-16T05:43:00,kcc,7.79
2022-04-16T05:45:00,kcc,12.01
2022-04-16T05:46:00,kcc,5.39
2022-04-16T05:48:00,kcc,10.21
2022-04-16T05:49:00,kcc,3.59
2022-04-16T05:51:00,kcc,9.61
2022-04-16T05:53:00,kcc,10.20
2022-04-16T05:55:00,kcc,9.59
2022-04-16T05:57:00,kcc,11.41
2022-04-16T05:59:00,kcc,7.79
2022-04-16T06:00:00,kcc,6.01
2022-04-16T06:01:00,kcc,6.01
2022-04-16T06:02:00,kcc,13.80
2022-04-16T06:04:00,kcc,11.40
2022-04-16T06:06:00,kcc,10.20
2022-04-16T06:07:00,kcc,5.41
2022-04-16T06:09:00,kcc,12.00
2022-04-16T06:10:00,kcc,6.01
2022-04-16T06:12:00,kcc,11.40
2022-04-16T06:14:00,kcc,12.00
2022-04-16T06:16:00,kcc,9.61
2022-04-16T06:18:00,kcc,9.59
2022-04-16T06:20:00,kcc,12.00
2022-04-16T06:22:00,kcc,11.40
2022-04-16T06:24:00,kcc,9.61
2022-04-16T06:26:00,kcc,10.20
2022-04-16T06:28:00,kcc,7.79
2022-04-16T06:30:00,kcc,7.81
2022-04-16T06:31:00,kcc,3.60
2022-04-16T06:33:00,kcc,9.59
2022-04-16T06:35:00,kcc,10.20
2022-04-16T06:36:00,kcc,3.60
2022-04-16T06:37:00,kcc,6.01
2022-04-16T06:39:00,kcc,7.79
2022-04-16T06:41:00,kcc,7.81
2022-04-16T06:42:00,kcc,4.19
2022-04-16T06:44:00,kcc,11.41
2022-04-16T06:46:00,kcc,13.80
2022-04-16T06:47:00,kcc,5.99
2022-04-16T06:49:00,kcc,11.41
2022-04-16T06:51:00,kcc,9.59
2022-04-16T06:52:00,kcc,6.01
2022-04-16T06:54:00,kcc,7.79
2022-04-16T06:56:00,kcc,9.59
2022-04-16T06:57:00,kcc,6.01
2022-04-16T06:59:00,kcc,9.59
2022-04-16T07:01:00,kcc,9.61
2022-04-16T07:03:00,kcc,10.20
2022-04-16T07:05:00,kcc,9.59
2022-04-16T07:06:00,kcc,3.60
2022-04-16T07:08:00,kcc,7.81
2022-04-16T07:09:00,kcc,4.19
2022-04-16T07:10:00,kcc,3.60
2022-04-16T07:12:00,kcc,6.01
2022-04-16T07:13:00,kcc,4.19
2022-04-16T07:15:00,kcc,7.81
2022-04-16T07:16:00,kcc,3.60
2022-04-16T07:18:00,kcc,9.59
2022-04-16T07:20:00,kcc,10.20
2022-04-16T07:22:00,kcc,9.61
2022-04-16T07:24:00,kcc,7.79
2022-04-16T07:25:00,kcc,6.01
2022-04-16T07:27:00,kcc,13.20
2022-04-16T07:28:00,kcc,4.20
2022-04-16T07:30:00,kcc,7.79
2022-04-16T07:32:00,kcc,6.01
2022-04-16T07:34:00,kcc,9.59
2022-04-16T07:35:00,kcc,3.60
2022-04-16T07:37:00,kcc,10.20
2022-04-16T07:38:00,kcc,5.41
2022-04-16T07:40:00,kcc,5.99
2022-04-16T07:41:00,kcc,4.20
2022-04-16T07:43:00,kcc,5.41
2022-04-16T07:45:00,kcc,13.80
2022-04-16T07:47:00,kcc,23.39
2022-04-16T07:48:00,kcc,12.00
2022-04-16T07:50:00,kcc,21.01
2022-04-16T07:52:00,kcc,7.81
2022-04-16T07:54:00,kcc,5.99
2022-04-16T07:56:00,kcc,10.20
2022-04-16T07:58:00,kcc,9.61
2022-04-16T07:59:00,kcc,3.60
2022-04-16T08:01:00,kcc,7.79
2022-04-16T08:02:00,kcc,4.20
2022-04-16T08:04:00,kcc,5.99
2022-04-16T08:06:00,kcc,7.21
2022-04-16T08:08:00,kcc,10.20
2022-04-16T08:09:00,kcc,9.61
2022-04-16T08:11:00,kcc,11.40
2022-04-16T08:13:00,kcc,10.20
2022-04-16T08:16:00,kcc,9.61
2022-04-16T08:17:00,kcc,9.59
2022-04-16T08:18:00,kcc,5.99
2022-04-16T08:20:00,kcc,9.61
2022-04-16T08:22:00,kcc,9.59
2022-04-16T08:23:00,kcc,4.20
2022-04-16T08:24:00,kcc,3.60
2022-04-16T08:26:00,kcc,10.20
2022-04-16T08:28:00,kcc,9.59
2022-04-16T08:30:00,kcc,9.61
2022-04-16T08:32:00,kcc,9.59
2022-04-16T08:33:00,kcc,6.01
2022-04-16T08:35:00,kcc,9.59
2022-04-16T08:36:00,kcc,4.20
2022-04-16T08:38:00,kcc,9.59
2022-04-16T08:40:00,kcc,7.81
2022-04-16T08:41:00,kcc,4.19
2022-04-16T08:43:00,kcc,7.81
2022-04-16T08:45:00,kcc,9.59
2022-04-16T08:46:00,kcc,6.01
2022-04-16T08:48:00,kcc,9.59
2022-04-16T08:50:00,kcc,12.00
2022-04-16T08:51:00,kcc,11.41
2022-04-16T08:52:00,kcc,3.59
2022-04-16T08:54:00,kcc,10.21
2022-04-16T08:56:00,kcc,9.59
2022-04-16T08:58:00,kcc,9.59
2022-04-16T09:00:00,kcc,12.01
2022-04-16T09:02:00,kcc,9.59
2022-04-16T09:03:00,kcc,6.01
2022-04-16T09:04:00,kcc,3.59
2022-04-16T09:06:00,kcc,12.00
2022-04-16T09:08:00,kcc,9.61
2022-04-16T09:10:00,kcc,9.59
2022-04-16T09:12:00,kcc,9.61
2022-04-16T09:14:00,kcc,10.20
2022-04-16T09:16:00,kcc,9.59
2022-04-16T09:17:00,kcc,3.60
2022-04-16T09:18:00,kcc,6.01
2022-04-16T09:20:00,kcc,9.59
2022-04-16T09:21:00,kcc,6.01
2022-04-16T09:23:00,kcc,9.59
2022-04-16T09:25:00,kcc,10.20
2022-04-16T09:26:00,kcc,5.41
2022-04-16T09:28:00,kcc,10.20
2022-04-16T09:30:00,kcc,9.61
2022-04-16T09:32:00,kcc,11.40
2022-04-16T09:34:00,kcc,13.80
2022-04-16T09:37:00,kcc,19.80
2022-04-16T09:39:00,kcc,9.59
2022-04-16T09:41:00,kcc,9.59
2022-04-16T09:43:00,kcc,9.61
2022-04-16T09:44:00,kcc,7.79
2022-04-16T09:46:00,kcc,10.20
2022-04-16T09:48:00,kcc,7.81
2022-04-16T09:50:00,kcc,9.59
2022-04-16T09:51:00,kcc,3.60
2022-04-16T09:53:00,kcc,10.20
2022-04-16T09:55:00,kcc,9.61
2022-04-16T09:56:00,kcc,5.99
2022-04-16T09:58:00,kcc,9.61
2022-04-16T10:00:00,kcc,9.59
2022-04-16T10:02:00,kcc,10.20
2022-04-16T10:03:00,kcc,5.41
2022-04-16T10:05:00,kcc,10.20
2022-04-16T10:07:00,kcc,7.21
2022-04-16T10:08:00,kcc,5.99
2022-04-16T10:09:00,kcc,4.20
2022-04-16T10:11:00,kcc,9.61
2022-04-16T10:12:00,kcc,5.99
2022-04-16T10:13:00,kcc,3.60
2022-04-16T10:15:00,kcc,12.00
2022-04-16T10:17:00,kcc,21.01
2022-04-16T10:19:00,kcc,7.79
2022-04-16T10:21:00,kcc,12.00
2022-04-16T10:23:00,kcc,13.80
2022-04-16T10:24:00,kcc,7.81
2022-04-16T10:26:00,kcc,19.20
2022-04-16T10:28:00,kcc,15.60
2022-04-16T10:29:00,kcc,4.19
2022-04-16T10:30:00,kcc,5.41
2022-04-16T10:32:00,kcc,10.20
2022-04-16T10:33:00,kcc,3.60
2022-04-16T10:35:00,kcc,10.20
2022-04-16T10:36:00,kcc,5.41
2022-04-16T10:38:00,kcc,7.79
2022-04-16T10:39:00,kcc,6.01
2022-04-16T10:40:00,kcc,3.60
2022-04-16T10:42:00,kcc,10.20
2022-04-16T10:44:00,kcc,9.61
2022-04-16T10:45:00,kcc,5.99
2022-04-16T10:47:00,kcc,11.40
2022-04-16T10:48:00,kcc,6.01
2022-04-16T10:49:00,kcc,6.01
2022-04-16T10:51:00,kcc,9.59
2022-04-16T10:53:00,kcc,9.59
2022-04-16T10:55:00,kcc,9.61
2022-04-16T10:57:00,kcc,10.20
2022-04-16T10:59:00,kcc,15.60
2022-04-16T11:01:00,kcc,13.20
2022-04-16T11:03:00,kcc,8.39
2022-04-16T11:04:00,kcc,3.60
2022-04-16T11:06:00,kcc,7.81
2022-04-16T11:08:00,kcc,9.59
2022-04-16T11:10:00,kcc,13.80
2022-04-16T11:12:00,kcc,12.00
2022-04-16T11:14:00,kcc,7.21
2022-04-16T11:15:00,kcc,5.99
2022-04-16T11:17:00,kcc,9.61
2022-04-16T11:19:00,kcc,10.20
2022-04-16T11:20:00,kcc,3.60
2022-04-16T11:22:00,kcc,9.59
2022-04-16T11:24:00,kcc,10.21
2022-04-16T11:25:00,kcc,5.39
2022-04-16T11:27:00,kcc,7.81
2022-04-16T11:28:00,kcc,5.99
2022-04-16T11:30:00,kcc,9.61
2022-04-16T11:32:00,kcc,10.20
2022-04-16T11:34:00,kcc,9.59
2022-04-16T11:36:00,kcc,9.61
2022-04-16T11:38:00,kcc,9.59
2022-04-16T11:40:00,kcc,10.20
2022-04-16T11:42:00,kcc,17.40
2022-04-16T11:43:00,kcc,3.60
2022-04-16T11:45:00,kcc,8.39
2022-04-16T11:47:00,kcc,11.41
2022-04-16T11:48:00,kcc,5.99
2022-04-16T11:50:00,kcc,13.80
2022-04-16T11:51:00,kcc,5.41
2022-04-16T11:53:00,kcc,12.00
2022-04-16T11:54:00,kcc,5.41
2022-04-16T11:56:00,kcc,12.00
2022-04-16T11:58:00,kcc,11.40
2022-04-16T12:00:00,kcc,12.00
2022-04-16T12:02:00,kcc,13.81
2022-04-16T12:03:00,kcc,3.59
2022-04-16T12:04:00,kcc,6.01
2022-04-16T12:06:00,kcc,11.40
2022-04-16T12:08:00,kcc,12.00
2022-04-16T12:09:00,kcc,6.01
2022-04-16T12:10:00,kcc,5.41
2022-04-16T12:12:00,kcc,12.00
2022-04-16T12:13:00,kcc,7.79
2022-04-16T12:14:00,kcc,3.60
2022-04-16T12:16:00,kcc,12.00
2022-04-16T12:18:00,kcc,9.61
2022-04-16T12:19:00,kcc,5.99
2022-04-16T12:21:00,kcc,12.00
2022-04-16T12:23:00,kcc,19.20
2022-04-16T12:25:00,kcc,12.00
2022-04-16T12:27:00,kcc,11.41
2022-04-16T12:28:00,kcc,3.59
2022-04-16T12:30:00,kcc,12.01
2022-04-16T12:31:00,kcc,3.59
2022-04-16T12:32:00,kcc,6.01
2022-04-16T12:33:00,kcc,5.99
2022-04-16T12:35:00,kcc,13.81
2022-04-16T12:37:00,kcc,13.20
2022-04-16T12:38:00,kcc,5.99
2022-04-16T12:40:00,kcc,12.00
2022-04-16T12:42:00,kcc,9.61
2022-04-16T12:44:00,kcc,11.40
2022-04-16T12:46:00,kcc,10.20
2022-04-16T12:47:00,kcc,3.60
2022-04-16T12:48:00,kcc,6.01
2022-04-16T12:50:00,kcc,9.59
2022-04-16T12:52:00,kcc,12.00
2022-04-16T12:53:00,kcc,3.60
2022-04-16T12:54:00,kcc,6.01
2022-04-16T12:56:00,kcc,9.59
2022-04-16T12:58:00,kcc,10.20
2022-04-16T13:00:00,kcc,9.61
2022-04-16T13:02:00,kcc,9.59
2022-04-16T13:04:00,kcc,29.40
2022-04-16T13:06:00,kcc,33.00
2022-04-16T13:08:00,kcc,25.20
2022-04-16T13:09:00,kcc,6.01
2022-04-16T13:10:00,kcc,3.60
2022-04-16T13:12:00,kcc,10.20
2022-04-16T13:13:00,kcc,5.41
2022-04-16T13:15:00,kcc,10.20
2022-04-16T13:16:00,kcc,3.60
2022-04-16T13:17:00,kcc,5.99
2022-04-16T13:19:00,kcc,9.61
2022-04-16T13:20:00,kcc,5.99
2022-04-16T13:22:00,kcc,9.61
2022-04-16T13:23:00,kcc,5.99
2022-04-16T13:24:00,kcc,3.60
2022-04-16T13:26:00,kcc,12.00
2022-04-16T13:27:00,kcc,6.01
2022-04-16T13:29:00,kcc,9.59
2022-04-16T13:31:00,kcc,9.59
2022-04-16T13:32:00,kcc,4.20
2022-04-16T13:34:00,kcc,11.40
2022-04-16T13:35:00,kcc,6.01
2022-04-16T13:37:00,kcc,9.59
2022-04-16T13:38:00,kcc,6.01
2022-04-16T13:39:00,kcc,6.01
2022-04-16T13:41:00,kcc,11.40
2022-04-16T13:43:00,kcc,9.59
2022-04-16T13:45:00,kcc,12.00
2022-04-16T13:47:00,kcc,19.20
2022-04-16T13:49:00,kcc,13.80
2022-04-16T13:50:00,kcc,6.01
2022-04-16T13:52:00,kcc,9.59
2022-04-16T13:54:00,kcc,10.20
2022-04-16T13:56:00,kcc,17.40
2022-04-16T13:58:00,kcc,27.00
2022-04-16T14:00:00,kcc,25.21
2022-04-16T14:02:00,kcc,19.79
2022-04-16T14:04:00,kcc,9.61
2022-04-16T14:05:00,kcc,5.99
2022-04-16T14:07:00,kcc,7.81
2022-04-16T14:08:00,kcc,6.01
2022-04-16T14:10:00,kcc,9.59
2022-04-16T14:12:00,kcc,9.59
2022-04-16T14:14:00,kcc,9.61
2022-04-16T14:16:00,kcc,12.00
2022-04-16T14:18:00,kcc,9.59
2022-04-16T14:19:00,kcc,6.01
2022-04-16T14:21:00,kcc,9.59
2022-04-16T14:23:00,kcc,12.00
2022-04-16T14:25:00,kcc,9.61
2022-04-16T14:27:00,kcc,9.59
2022-04-16T14:28:00,kcc,4.20
2022-04-16T14:30:00,kcc,21.59
2022-04-16T14:32:00,kcc,13.20
2022-04-16T14:33:00,kcc,6.01
2022-04-16T14:35:00,kcc,9.59
2022-04-16T14:37:00,kcc,12.01
2022-04-16T14:39:00,kcc,9.59
2022-04-16T14:40:00,kcc,3.60
2022-04-16T14:42:00,kcc,12.00
2022-04-16T14:44:00,kcc,9.59
2022-04-16T14:45:00,kcc,6.01
2022-04-16T14:47:00,kcc,9.59
2022-04-16T14:49:00,kcc,12.00
2022-04-16T14:50:00,kcc,3.60
2022-04-16T14:51:00,kcc,6.01
2022-04-16T14:53:00,kcc,13.80
2022-04-16T14:55:00,kcc,25.20
2022-04-16T14:56:00,kcc,12.00
2022-04-16T14:57:00,kcc,13.21
2022-04-16T14:59:00,kcc,19.79
2022-04-16T15:00:00,kcc,3.60
2022-04-16T15:01:00,kcc,6.01
2022-04-16T15:03:00,kcc,9.59
2022-04-16T15:05:00,kcc,13.80
2022-04-16T15:07:00,kcc,7.79
2022-04-16T15:09:00,kcc,17.40
2022-04-16T15:11:00,kcc,17.40
2022-04-16T15:12:00,kcc,12.00
2022-04-16T15:14:00,kcc,15.60
2022-04-16T15:15:00,kcc,3.60
2022-04-16T15:17:00,kcc,7.81
2022-04-16T15:19:00,kcc,7.79
2022-04-16T15:20:00,kcc,4.20
2022-04-16T15:22:00,kcc,7.79
2022-04-16T15:24:00,kcc,9.61
2022-04-16T15:25:00,kcc,4.19
2022-04-16T15:26:00,kcc,3.60
2022-04-16T15:28:00,kcc,10.20
2022-04-16T15:30:00,kcc,7.21
2022-04-16T15:32:00,kcc,10.20
2022-04-16T15:34:00,kcc,7.81
2022-04-16T15:36:00,kcc,7.79
2022-04-16T15:37:00,kcc,3.60
2022-04-16T15:39:00,kcc,9.59
2022-04-16T15:41:00,kcc,10.21
2022-04-16T15:43:00,kcc,7.79
2022-04-16T15:45:00,kcc,7.81
2022-04-16T15:47:00,kcc,7.79
2022-04-16T15:48:00,kcc,3.60
2022-04-16T15:50:00,kcc,7.79
2022-04-16T15:51:00,kcc,4.20
2022-04-16T15:53:00,kcc,7.81
2022-04-16T15:55:00,kcc,17.39
2022-04-16T15:57:00,kcc,21.61
2022-04-16T15:59:00,kcc,23.39
2022-04-16T16:01:00,kcc,21.01
2022-04-16T16:02:00,kcc,4.20
2022-04-16T16:04:00,kcc,9.59
2022-04-16T16:06:00,kcc,10.20
2022-04-16T16:07:00,kcc,3.60
2022-04-16T16:09:00,kcc,6.01
2022-04-16T16:10:00,kcc,5.99
2022-04-16T16:12:00,kcc,9.61
2022-04-16T16:13:00,kcc,3.59
2022-04-16T16:15:00,kcc,9.61
2022-04-16T16:16:00,kcc,4.20
2022-04-16T16:17:00,kcc,5.99
2022-04-16T16:19:00,kcc,9.59
2022-04-16T16:21:00,kcc,7.81
2022-04-16T16:23:00,kcc,11.40
2022-04-16T16:24:00,kcc,4.20
2022-04-16T16:26:00,kcc,7.79
2022-04-16T16:27:00,kcc,6.01
2022-04-16T16:29:00,kcc,5.41
2022-04-16T16:30:00,kcc,5.99
2022-04-16T16:32:00,kcc,7.81
2022-04-16T16:34:00,kcc,9.59
2022-04-16T16:36:00,kcc,10.20
2022-04-16T16:38:00,kcc,15.60
2022-04-16T16:40:00,kcc,9.61
2022-04-16T16:41:00,kcc,4.19
2022-04-16T16:42:00,kcc,3.60
2022-04-16T16:44:00,kcc,9.61
2022-04-16T16:47:00,kcc,7.79
2022-04-16T16:48:00,kcc,7.81
2022-04-16T16:49:00,kcc,4.19
2022-04-16T16:51:00,kcc,5.41
2022-04-16T16:53:00,kcc,8.39
2022-04-16T16:55:00,kcc,9.61
2022-04-16T16:57:00,kcc,9.59
2022-04-16T16:59:00,kcc,9.59
2022-04-16T17:00:00,kcc,4.20
2022-04-16T17:01:00,kcc,3.60
2022-04-16T17:03:00,kcc,5.99
2022-04-16T17:05:00,kcc,9.61
2022-04-16T17:06:00,kcc,5.99
2022-04-16T17:08:00,kcc,9.61
2022-04-16T17:09:00,kcc,5.99
2022-04-16T17:11:00,kcc,7.81
2022-04-16T17:12:00,kcc,3.60
2022-04-16T17:14:00,kcc,5.99
2022-04-16T17:16:00,kcc,9.61
2022-04-16T17:18:00,kcc,7.79
2022-04-16T17:20:00,kcc,13.80
2022-04-16T17:22:00,kcc,10.20
2022-04-16T17:24:00,kcc,7.21
2022-04-16T17:26:00,kcc,8.39
2022-04-16T17:27:00,kcc,5.41
2022-04-16T17:29:00,kcc,23.41
2022-04-16T17:30:00,kcc,9.59
2022-04-16T17:32:00,kcc,21.59
2022-04-16T17:34:00,kcc,17.40
2022-04-16T17:36:00,kcc,7.81
2022-04-16T17:38:00,kcc,7.79
2022-04-16T17:39:00,kcc,4.20
2022-04-16T17:41:00,kcc,7.79
2022-04-16T17:42:00,kcc,3.60
2022-04-16T17:44:00,kcc,7.81
2022-04-16T17:45:00,kcc,4.19
2022-04-16T17:47:00,kcc,11.41
2022-04-16T17:48:00,kcc,5.99
2022-04-16T17:49:00,kcc,4.20
2022-04-16T17:51:00,kcc,7.79
2022-04-16T17:52:00,kcc,3.60
2022-04-16T17:53:00,kcc,6.01
2022-04-16T17:55:00,kcc,7.79
2022-04-16T17:56:00,kcc,6.01
2022-04-16T17:58:00,kcc,7.79
2022-04-16T18:00:00,kcc,13.80
2022-04-16T18:02:00,kcc,11.41
2022-04-16T18:04:00,kcc,5.99
2022-04-16T18:06:00,kcc,9.61
2022-04-16T18:07:00,kcc,4.19
2022-04-16T18:08:00,kcc,5.41
2022-04-16T18:10:00,kcc,10.20
2022-04-16T18:12:00,kcc,9.61
2022-04-16T18:14:00,kcc,5.39
2022-04-16T18:16:00,kcc,7.81
2022-04-16T18:18:00,kcc,7.79
2022-04-16T18:19:00,kcc,4.20
2022-04-16T18:21:00,kcc,9.59
2022-04-16T18:23:00,kcc,7.81
2022-04-16T18:25:00,kcc,9.59
2022-04-16T18:27:00,kcc,7.81
2022-04-16T18:29:00,kcc,10.20
2022-04-16T18:31:00,kcc,7.79
