#datetime,building,power
2023-04-11T00:00:00,prt,24.58
2023-04-11T00:01:00,prt,22.91
2023-04-11T00:02:00,prt,23.47
2023-04-11T00:03:00,prt,24.74
2023-04-11T00:04:00,prt,26.09
2023-04-11T00:05:00,prt,24.67
2023-04-11T00:06:00,prt,24.37
2023-04-11T00:07:00,prt,28.54
2023-04-11T00:08:00,prt,28.37
2023-04-11T00:09:00,prt,22.53
2023-04-11T00:10:00,prt,23.68
2023-04-11T00:11:00,prt,26.97
2023-04-11T00:12:00,prt,27.37
2023-04-11T00:13:00,prt,27.33
2023-04-11T00:14:00,prt,30.72
2023-04-11T00:15:00,prt,32.60
2023-04-11T00:16:00,prt,34.81
2023-04-11T00:17:00,prt,31.06
2023-04-11T00:18:00,prt,28.21
2023-04-11T00:19:00,prt,36.01
2023-04-11T00:20:00,prt,31.93
2023-04-11T00:21:00,prt,26.41
2023-04-11T00:22:00,prt,25.89
2023-04-11T00:23:00,prt,25.27
2023-04-11T00:24:00,prt,23.32
2023-04-11T00:25:00,prt,23.04
2023-04-11T00:26:00,prt,23.65
2023-04-11T00:27:00,prt,22.19
2023-04-11T00:28:00,prt,24.11
2023-04-11T00:29:00,prt,22.43
2023-04-11T00:30:00,prt,24.91
2023-04-11T00:31:00,prt,29.54
2023-04-11T00:32:00,prt,25.22
2023-04-11T00:33:00,prt,28.88
2023-04-11T00:34:00,prt,25.06
2023-04-11T00:35:00,prt,26.73
2023-04-11T00:36:00,prt,29.00
2023-04-11T00:37:00,prt,27.77
2023-04-11T00:38:00,prt,28.72
2023-04-11T00:39:00,prt,25.82
2023-04-11T00:40:00,prt,26.12
2023-04-11T00:41:00,prt,29.50
2023-04-11T00:42:00,prt,34.29
2023-04-11T00:43:00,prt,33.13
2023-04-11T00:44:00,prt,22.74
2023-04-11T00:45:00,prt,23.69
2023-04-11T00:46:00,prt,24.04
2023-04-11T00:47:00,prt,24.55
2023-04-11T00:48:00,prt,23.66
2023-04-11T00:49:00,prt,26.12
2023-04-11T00:50:00,prt,24.10
2023-04-11T00:51:00,prt,24.46
2023-04-11T00:52:00,prt,22.99
2023-04-11T00:53:00,prt,27.11
2023-04-11T00:54:00,prt,31.26
2023-04-11T00:55:00,prt,31.85
2023-04-11T00:56:00,prt,27.52
2023-04-11T00:57:00,prt,27.65
2023-04-11T00:58:00,prt,31.57
2023-04-11T00:59:00,prt,29.78
2023-04-11T01:00:00,prt,25.94
2023-04-11T01:01:00,prt,24.74
2023-04-11T01:02:00,prt,23.80
2023-04-11T01:03:00,prt,26.96
2023-04-11T01:04:00,prt,27.16
2023-04-11T01:05:00,prt,25.41
2023-04-11T01:06:00,prt,32.61
2023-04-11T01:07:00,prt,29.95
2023-04-11T01:08:00,prt,25.67
2023-04-11T01:09:00,prt,21.96
2023-04-11T01:10:00,prt,23.23
2023-04-11T01:11:00,prt,21.15
2023-04-11T01:12:00,prt,21.89
2023-04-11T01:13:00,prt,22.66
2023-04-11T01:14:00,prt,22.66
2023-04-11T01:15:00,prt,24.31
2023-04-11T01:16:00,prt,24.46
2023-04-11T01:17:00,prt,28.49
2023-04-11T01:18:00,prt,34.57
2023-04-11T01:19:00,prt,30.11
2023-04-11T01:20:00,prt,25.92
2023-04-11T01:21:00,prt,24.55
2023-04-11T01:22:00,prt,19.02
2023-04-11T01:23:00,prt,20.03
2023-04-11T01:24:00,prt,19.52
2023-04-11T01:25:00,prt,19.26
2023-04-11T01:26:00,prt,19.01
2023-04-11T01:27:00,prt,19.95
2023-04-11T01:28:00,prt,22.32
2023-04-11T01:29:00,prt,29.10
2023-04-11T01:30:00,prt,36.15
2023-04-11T01:31:00,prt,28.62
2023-04-11T01:32:00,prt,28.82
2023-04-11T01:33:00,prt,27.17
2023-04-11T01:34:00,prt,26.37
2023-04-11T01:35:00,prt,21.67
2023-04-11T01:36:00,prt,20.88
2023-04-11T01:37:00,prt,21.43
2023-04-11T01:38:00,prt,23.73
2023-04-11T01:39:00,prt,21.79
2023-04-11T01:40:00,prt,22.21
2023-04-11T01:41:00,prt,29.47
2023-04-11T01:42:00,prt,31.63
2023-04-11T01:43:00,prt,21.92
2023-04-11T01:44:00,prt,22.02
2023-04-11T01:45:00,prt,22.61
2023-04-11T01:46:00,prt,22.64
2023-04-11T01:47:00,prt,25.87
2023-04-11T01:48:00,prt,22.15
2023-04-11T01:49:00,prt,24.13
2023-04-11T01:50:00,prt,24.85
2023-04-11T01:51:00,prt,24.38
2023-04-11T01:52:00,prt,22.21
2023-04-11T01:53:00,prt,26.74
2023-04-11T01:54:00,prt,25.88
2023-04-11T01:55:00,prt,29.19
2023-04-11T01:56:00,prt,24.71
2023-04-11T01:57:00,prt,25.59
2023-04-11T01:58:00,prt,26.34
2023-04-11T01:59:00,prt,24.85
2023-04-11T02:00:00,prt,26.49
2023-04-11T02:01:00,prt,20.75
2023-04-11T02:02:00,prt,23.93
2023-04-11T02:03:00,prt,25.22
2023-04-11T02:04:00,prt,24.74
2023-04-11T02:05:00,prt,27.83
2023-04-11T02:06:00,prt,29.45
2023-04-11T02:07:00,prt,29.93
2023-04-11T02:08:00,prt,23.59
2023-04-11T02:09:00,prt,22.98
2023-04-11T02:10:00,prt,23.79
2023-04-11T02:11:00,prt,24.23
2023-04-11T02:12:00,prt,21.72
2023-04-11T02:13:00,prt,20.74
2023-04-11T02:14:00,prt,23.02
2023-04-11T02:15:00,prt,24.25
2023-04-11T02:16:00,prt,20.15
2023-04-11T02:17:00,prt,26.52
2023-04-11T02:18:00,prt,25.11
2023-04-11T02:19:00,prt,23.61
2023-04-11T02:20:00,prt,23.42
2023-04-11T02:21:00,prt,25.18
2023-04-11T02:22:00,prt,25.12
2023-04-11T02:23:00,prt,29.77
2023-04-11T02:24:00,prt,29.69
2023-04-11T02:25:00,prt,29.82
2023-04-11T02:26:00,prt,26.37
2023-04-11T02:27:00,prt,20.96
2023-04-11T02:28:00,prt,20.54
2023-04-11T02:29:00,prt,26.52
2023-04-11T02:30:00,prt,26.98
2023-04-11T02:31:00,prt,21.86
2023-04-11T02:32:00,prt,22.32
2023-04-11T02:33:00,prt,23.32
2023-04-11T02:34:00,prt,22.54
2023-04-11T02:35:00,prt,22.42
2023-04-11T02:36:00,prt,24.28
2023-04-11T02:37:00,prt,22.97
2023-04-11T02:38:00,prt,23.58
2023-04-11T02:39:00,prt,25.94
2023-04-11T02:40:00,prt,24.19
2023-04-11T02:41:00,prt,33.60
2023-04-11T02:42:00,prt,32.32
2023-04-11T02:43:00,prt,26.85
2023-04-11T02:44:00,prt,27.52
2023-04-11T02:45:00,prt,32.39
2023-04-11T02:46:00,prt,30.54
2023-04-11T02:47:00,prt,28.07
2023-04-11T02:48:00,prt,28.89
2023-04-11T02:49:00,prt,28.81
2023-04-11T02:50:00,prt,26.99
2023-04-11T02:51:00,prt,27.49
2023-04-11T02:52:00,prt,26.42
2023-04-11T02:53:00,prt,31.69
2023-04-11T02:54:00,prt,30.15
2023-04-11T02:55:00,prt,24.29
2023-04-11T02:56:00,prt,25.10
2023-04-11T02:57:00,prt,26.25
2023-04-11T02:58:00,prt,25.46
2023-04-11T02:59:00,prt,25.44
2023-04-11T03:00:00,prt,24.24
2023-04-11T03:01:00,prt,24.13
2023-04-11T03:02:00,prt,24.80
2023-04-11T03:03:00,prt,25.46
2023-04-11T03:04:00,prt,26.35
2023-04-11T03:05:00,prt,31.09
2023-04-11T03:06:00,prt,30.61
2023-04-11T03:07:00,prt,26.21
2023-04-11T03:08:00,prt,27.39
2023-04-11T03:09:00,prt,25.64
2023-04-11T03:10:00,prt,26.04
2023-04-11T03:11:00,prt,25.35
2023-04-11T03:12:00,prt,25.68
2023-04-11T03:13:00,prt,28.61
2023-04-11T03:14:00,prt,29.33
2023-04-11T03:15:00,prt,27.34
2023-04-11T03:16:00,prt,26.85
2023-04-11T03:17:00,prt,33.90
2023-04-11T03:18:00,prt,32.89
2023-04-11T03:19:00,prt,25.41
2023-04-11T03:20:00,prt,25.29
2023-04-11T03:21:00,prt,26.21
2023-04-11T03:22:00,prt,25.94
2023-04-11T03:23:00,prt,23.21
2023-04-11T03:24:00,prt,25.85
2023-04-11T03:25:00,prt,24.59
2023-04-11T03:26:00,prt,20.97
2023-04-11T03:27:00,prt,21.16
2023-04-11T03:28:00,prt,24.72
2023-04-11T03:29:00,prt,30.29
2023-04-11T03:30:00,prt,30.08
2023-04-11T03:31:00,prt,20.92
2023-04-11T03:32:00,prt,21.55
2023-04-11T03:33:00,prt,21.84
2023-04-11T03:34:00,prt,21.17
2023-04-11T03:35:00,prt,23.15
2023-04-11T03:36:00,prt,22.63
2023-04-11T03:37:00,prt,21.79
2023-04-11T03:38:00,prt,21.76
2023-04-11T03:39:00,prt,23.98
2023-04-11T03:40:00,prt,24.89
2023-04-11T03:41:00,prt,33.11
2023-04-11T03:42:00,prt,29.31
2023-04-11T03:43:00,prt,29.33
2023-04-11T03:44:00,prt,23.54
2023-04-11T03:45:00,prt,23.17
2023-04-11T03:46:00,prt,19.82
2023-04-11T03:47:00,prt,21.19
2023-04-11T03:48:00,prt,26.54
2023-04-11T03:49:00,prt,28.07
2023-04-11T03:50:00,prt,28.56
2023-04-11T03:51:00,prt,26.30
2023-04-11T03:52:00,prt,22.90
2023-04-11T03:53:00,prt,29.93
2023-04-11T03:54:00,prt,30.96
2023-04-11T03:55:00,prt,31.98
2023-04-11T03:56:00,prt,29.00
2023-04-11T03:57:00,prt,26.82
2023-04-11T03:58:00,prt,25.70
2023-04-11T03:59:00,prt,23.93
2023-04-11T04:00:00,prt,22.73
2023-04-11T04:01:00,prt,26.34
2023-04-11T04:02:00,prt,29.54
2023-04-11T04:03:00,prt,30.26
2023-04-11T04:04:00,prt,30.93
2023-04-11T04:05:00,prt,37.99
2023-04-11T04:06:00,prt,39.01
2023-04-11T04:07:00,prt,35.63
2023-04-11T04:08:00,prt,32.31
2023-04-11T04:09:00,prt,31.30
2023-04-11T04:10:00,prt,27.53
2023-04-11T04:11:00,prt,33.41
2023-04-11T04:12:00,prt,33.70
2023-04-11T04:13:00,prt,30.58
2023-04-11T04:14:00,prt,29.06
2023-04-11T04:15:00,prt,28.12
2023-04-11T04:16:00,prt,30.21
2023-04-11T04:17:00,prt,34.48
2023-04-11T04:18:00,prt,37.26
2023-04-11T04:19:00,prt,36.14
2023-04-11T04:20:00,prt,30.29
2023-04-11T04:21:00,prt,29.97
2023-04-11T04:22:00,prt,29.33
2023-04-11T04:23:00,prt,29.37
2023-04-11T04:24:00,prt,27.65
2023-04-11T04:25:00,prt,29.73
2023-04-11T04:26:00,prt,28.03
2023-04-11T04:27:00,prt,27.42
2023-04-11T04:28:00,prt,31.89
2023-04-11T04:29:00,prt,32.05
2023-04-11T04:30:00,prt,42.53
2023-04-11T04:31:00,prt,35.14
2023-04-11T04:32:00,prt,34.91
2023-04-11T04:33:00,prt,39.59
2023-04-11T04:34:00,prt,39.35
2023-04-11T04:35:00,prt,33.41
2023-04-11T04:36:00,prt,34.95
2023-04-11T04:37:00,prt,32.13
2023-04-11T04:38:00,prt,30.94
2023-04-11T04:39:00,prt,32.80
2023-04-11T04:40:00,prt,32.30
2023-04-11T04:41:00,prt,32.20
2023-04-11T04:42:00,prt,39.59
2023-04-11T04:43:00,prt,35.80
2023-04-11T04:44:00,prt,32.03
2023-04-11T04:45:00,prt,31.67
2023-04-11T04:46:00,prt,31.98
2023-04-11T04:47:00,prt,35.43
2023-04-11T04:48:00,prt,33.25
2023-04-11T04:49:00,prt,31.16
2023-04-11T04:50:00,prt,30.46
2023-04-11T04:51:00,prt,30.86
2023-04-11T04:52:00,prt,30.98
2023-04-11T04:53:00,prt,32.39
2023-04-11T04:54:00,prt,43.68
2023-04-11T04:55:00,prt,43.68
2023-04-11T04:56:00,prt,39.04
2023-04-11T04:57:00,prt,36.31
2023-04-11T04:58:00,prt,35.86
2023-04-11T04:59:00,prt,34.92
2023-04-11T05:00:00,prt,38.24
2023-04-11T05:01:00,prt,38.54
2023-04-11T05:02:00,prt,38.70
2023-04-11T05:03:00,prt,39.01
2023-04-11T05:04:00,prt,37.55
2023-04-11T05:05:00,prt,38.16
2023-04-11T05:06:00,prt,43.77
2023-04-11T05:07:00,prt,42.32
2023-04-11T05:08:00,prt,40.35
2023-04-11T05:09:00,prt,36.60
2023-04-11T05:10:00,prt,38.23
2023-04-11T05:11:00,prt,39.50
2023-04-11T05:12:00,prt,43.22
2023-04-11T05:13:00,prt,43.16
2023-04-11T05:14:00,prt,44.03
2023-04-11T05:15:00,prt,39.76
2023-04-11T05:16:00,prt,37.58
2023-04-11T05:17:00,prt,36.66
2023-04-11T05:18:00,prt,39.18
2023-04-11T05:19:00,prt,48.15
2023-04-11T05:20:00,prt,38.11
2023-04-11T05:21:00,prt,39.51
2023-04-11T05:22:00,prt,39.34
2023-04-11T05:23:00,prt,37.89
2023-04-11T05:24:00,prt,37.17
2023-04-11T05:25:00,prt,34.97
2023-04-11T05:26:00,prt,36.24
2023-04-11T05:27:00,prt,36.21
2023-04-11T05:28:00,prt,38.21
2023-04-11T05:29:00,prt,40.46
2023-04-11T05:30:00,prt,40.15
2023-04-11T05:31:00,prt,45.47
2023-04-11T05:32:00,prt,41.43
2023-04-11T05:33:00,prt,38.38
2023-04-11T05:34:00,prt,44.06
2023-04-11T05:35:00,prt,43.94
2023-04-11T05:36:00,prt,43.05
2023-04-11T05:37:00,prt,45.95
2023-04-11T05:38:00,prt,43.99
2023-04-11T05:39:00,prt,42.49
2023-04-11T05:40:00,prt,40.31
2023-04-11T05:41:00,prt,40.58
2023-04-11T05:42:00,prt,39.84
2023-04-11T05:43:00,prt,42.18
2023-04-11T05:44:00,prt,47.50
2023-04-11T05:45:00,prt,53.52
2023-04-11T05:46:00,prt,57.48
2023-04-11T05:47:00,prt,58.32
2023-04-11T05:48:00,prt,57.78
2023-04-11T05:49:00,prt,54.74
2023-04-11T05:50:00,prt,52.20
2023-04-11T05:51:00,prt,48.85
2023-04-11T05:52:00,prt,49.44
2023-04-11T05:53:00,prt,49.62
2023-04-11T05:54:00,prt,51.14
2023-04-11T05:55:00,prt,65.41
2023-04-11T05:56:00,prt,67.54
2023-04-11T05:57:00,prt,64.87
2023-04-11T05:58:00,prt,68.70
2023-04-11T05:59:00,prt,75.57
2023-04-11T06:00:00,prt,81.14
2023-04-11T06:01:00,prt,74.85
2023-04-11T06:02:00,prt,77.16
2023-04-11T06:03:00,prt,77.62
2023-04-11T06:04:00,prt,59.83
2023-04-11T06:05:00,prt,68.91
2023-04-11T06:06:00,prt,76.57
2023-04-11T06:07:00,prt,83.73
2023-04-11T06:08:00,prt,80.29
2023-04-11T06:09:00,prt,81.44
2023-04-11T06:10:00,prt,72.28
2023-04-11T06:11:00,prt,71.68
2023-04-11T06:12:00,prt,68.93
2023-04-11T06:13:00,prt,70.29
2023-04-11T06:14:00,prt,72.77
2023-04-11T06:15:00,prt,75.53
2023-04-11T06:16:00,prt,63.05
2023-04-11T06:17:00,prt,86.95
2023-04-11T06:18:00,prt,64.87
2023-04-11T06:19:00,prt,71.78
2023-04-11T06:20:00,prt,71.79
2023-04-11T06:21:00,prt,70.66
2023-04-11T06:22:00,prt,65.17
2023-04-11T06:23:00,prt,64.24
2023-04-11T06:24:00,prt,79.24
2023-04-11T06:25:00,prt,75.91
2023-04-11T06:26:00,prt,89.87
2023-04-11T06:27:00,prt,86.29
2023-04-11T06:28:00,prt,71.23
2023-04-11T06:29:00,prt,76.47
2023-04-11T06:30:00,prt,68.85
2023-04-11T06:31:00,prt,65.71
2023-04-11T06:32:00,prt,74.22
2023-04-11T06:33:00,prt,75.51
2023-04-11T06:34:00,prt,73.99
2023-04-11T06:35:00,prt,71.25
2023-04-11T06:36:00,prt,71.50
2023-04-11T06:37:00,prt,82.50
2023-04-11T06:38:00,prt,76.65
2023-04-11T06:39:00,prt,81.49
2023-04-11T06:40:00,prt,81.56
2023-04-11T06:41:00,prt,78.84
2023-04-11T06:42:00,prt,75.46
2023-04-11T06:43:00,prt,72.08
2023-04-11T06:44:00,prt,74.26
2023-04-11T06:45:00,prt,70.79
2023-04-11T06:46:00,prt,73.91
2023-04-11T06:47:00,prt,83.80
2023-04-11T06:48:00,prt,87.03
2023-04-11T06:49:00,prt,89.85
2023-04-11T06:50:00,prt,89.99
2023-04-11T06:51:00,prt,86.75
2023-04-11T06:52:00,prt,80.75
2023-04-11T06:53:00,prt,67.91
2023-04-11T06:54:00,prt,68.05
2023-04-11T06:55:00,prt,64.18
2023-04-11T06:56:00,prt,71.22
2023-04-11T06:57:00,prt,74.19
2023-04-11T06:58:00,prt,71.35
2023-04-11T06:59:00,prt,87.41
2023-04-11T07:00:00,prt,76.89
2023-04-11T07:01:00,prt,76.02
2023-04-11T07:02:00,prt,71.72
2023-04-11T07:03:00,prt,73.21
2023-04-11T07:04:00,prt,74.30
2023-04-11T07:05:00,prt,78.01
2023-04-11T07:06:00,prt,75.89
2023-04-11T07:07:00,prt,77.30
2023-04-11T07:08:00,prt,83.92
2023-04-11T07:09:00,prt,73.92
2023-04-11T07:10:00,prt,73.87
2023-04-11T07:11:00,prt,70.04
2023-04-11T07:12:00,prt,75.06
2023-04-11T07:13:00,prt,94.19
2023-04-11T07:14:00,prt,86.57
2023-04-11T07:15:00,prt,83.50
2023-04-11T07:16:00,prt,89.95
2023-04-11T07:17:00,prt,84.66
2023-04-11T07:18:00,prt,75.56
2023-04-11T07:19:00,prt,79.19
2023-04-11T07:20:00,prt,88.10
2023-04-11T07:21:00,prt,85.21
2023-04-11T07:22:00,prt,86.02
2023-04-11T07:23:00,prt,75.46
2023-04-11T07:24:00,prt,84.45
2023-04-11T07:25:00,prt,70.95
2023-04-11T07:26:00,prt,83.57
2023-04-11T07:27:00,prt,80.42
2023-04-11T07:28:00,prt,78.39
2023-04-11T07:29:00,prt,79.83
2023-04-11T07:30:00,prt,86.03
2023-04-11T07:31:00,prt,88.43
2023-04-11T07:32:00,prt,84.01
2023-04-11T07:33:00,prt,104.95
2023-04-11T07:34:00,prt,95.16
2023-04-11T07:35:00,prt,93.57
2023-04-11T07:36:00,prt,80.51
2023-04-11T07:37:00,prt,90.04
2023-04-11T07:38:00,prt,78.46
2023-04-11T07:39:00,prt,75.49
2023-04-11T07:40:00,prt,92.51
2023-04-11T07:41:00,prt,81.72
2023-04-11T07:42:00,prt,94.13
2023-04-11T07:43:00,prt,83.85
2023-04-11T07:44:00,prt,94.50
2023-04-11T07:45:00,prt,104.15
2023-04-11T07:46:00,prt,86.42
2023-04-11T07:47:00,prt,77.54
2023-04-11T07:48:00,prt,84.34
2023-04-11T07:49:00,prt,73.25
2023-04-11T07:50:00,prt,86.06
2023-04-11T07:51:00,prt,78.89
2023-04-11T07:52:00,prt,85.22
2023-04-11T07:53:00,prt,77.78
2023-04-11T07:54:00,prt,80.02
2023-04-11T07:55:00,prt,76.73
2023-04-11T07:56:00,prt,82.17
2023-04-11T07:57:00,prt,89.31
2023-04-11T07:58:00,prt,83.60
2023-04-11T07:59:00,prt,86.55
2023-04-11T08:00:00,prt,97.36
2023-04-11T08:01:00,prt,88.06
2023-04-11T08:02:00,prt,88.91
2023-04-11T08:03:00,prt,90.39
2023-04-11T08:04:00,prt,79.14
2023-04-11T08:05:00,prt,82.75
2023-04-11T08:06:00,prt,86.38
2023-04-11T08:07:00,prt,91.20
2023-04-11T08:08:00,prt,93.55
2023-04-11T08:09:00,prt,85.13
2023-04-11T08:10:00,prt,88.72
2023-04-11T08:11:00,prt,95.24
2023-04-11T08:12:00,prt,102.96
2023-04-11T08:13:00,prt,85.48
2023-04-11T08:14:00,prt,81.08
2023-04-11T08:15:00,prt,96.23
2023-04-11T08:16:00,prt,88.25
2023-04-11T08:17:00,prt,83.56
2023-04-11T08:18:00,prt,86.70
2023-04-11T08:19:00,prt,103.30
2023-04-11T08:20:00,prt,91.22
2023-04-11T08:21:00,prt,80.07
2023-04-11T08:22:00,prt,87.02
2023-04-11T08:23:00,prt,89.56
2023-04-11T08:24:00,prt,96.92
2023-04-11T08:25:00,prt,84.70
2023-04-11T08:26:00,prt,91.51
2023-04-11T08:27:00,prt,80.75
2023-04-11T08:28:00,prt,96.36
2023-04-11T08:29:00,prt,104.22
2023-04-11T08:30:00,prt,86.51
2023-04-11T08:31:00,prt,96.53
2023-04-11T08:32:00,prt,90.83
2023-04-11T08:33:00,prt,96.98
2023-04-11T08:34:00,prt,101.11
2023-04-11T08:35:00,prt,91.26
2023-04-11T08:36:00,prt,94.76
2023-04-11T08:37:00,prt,94.81
2023-04-11T08:38:00,prt,80.93
2023-04-11T08:39:00,prt,96.90
2023-04-11T08:40:00,prt,95.55
2023-04-11T08:41:00,prt,90.13
2023-04-11T08:42:00,prt,95.63
2023-04-11T08:43:00,prt,90.54
2023-04-11T08:44:00,prt,98.99
2023-04-11T08:45:00,prt,85.30
2023-04-11T08:46:00,prt,76.86
2023-04-11T08:47:00,prt,91.14
2023-04-11T08:48:00,prt,88.79
2023-04-11T08:49:00,prt,98.69
2023-04-11T08:50:00,prt,97.81
2023-04-11T08:51:00,prt,97.70
2023-04-11T08:52:00,prt,107.14
2023-04-11T08:53:00,prt,95.59
2023-04-11T08:54:00,prt,81.37
2023-04-11T08:55:00,prt,90.45
2023-04-11T08:56:00,prt,85.36
2023-04-11T08:57:00,prt,91.96
2023-04-11T08:58:00,prt,79.90
2023-04-11T08:59:00,prt,83.25
2023-04-11T09:00:00,prt,91.73
2023-04-11T09:01:00,prt,88.15
2023-04-11T09:02:00,prt,91.69
2023-04-11T09:03:00,prt,108.72
2023-04-11T09:04:00,prt,91.10
2023-04-11T09:05:00,prt,85.96
2023-04-11T09:06:00,prt,89.14
2023-04-11T09:07:00,prt,85.43
2023-04-11T09:08:00,prt,96.24
2023-04-11T09:09:00,prt,86.32
2023-04-11T09:10:00,prt,91.36
2023-04-11T09:11:00,prt,97.60
2023-04-11T09:12:00,prt,90.47
2023-04-11T09:13:00,prt,92.70
2023-04-11T09:14:00,prt,86.02
2023-04-11T09:15:00,prt,96.42
2023-04-11T09:16:00,prt,102.67
2023-04-11T09:17:00,prt,100.36
2023-04-11T09:18:00,prt,93.93
2023-04-11T09:19:00,prt,86.93
2023-04-11T09:20:00,prt,89.27
2023-04-11T09:21:00,prt,91.16
2023-04-11T09:22:00,prt,89.29
2023-04-11T09:23:00,prt,88.28
2023-04-11T09:24:00,prt,93.48
2023-04-11T09:25:00,prt,90.52
2023-04-11T09:26:00,prt,91.74
2023-04-11T09:27:00,prt,95.62
2023-04-11T09:28:00,prt,103.35
2023-04-11T09:29:00,prt,98.04
2023-04-11T09:30:00,prt,95.84
2023-04-11T09:31:00,prt,98.25
2023-04-11T09:32:00,prt,90.56
2023-04-11T09:33:00,prt,101.53
2023-04-11T09:34:00,prt,91.70
2023-04-11T09:35:00,prt,96.45
2023-04-11T09:36:00,prt,93.27
2023-04-11T09:37:00,prt,99.55
2023-04-11T09:38:00,prt,93.93
2023-04-11T09:39:00,prt,99.35
2023-04-11T09:40:00,prt,93.39
2023-04-11T09:41:00,prt,96.60
2023-04-11T09:42:00,prt,92.46
2023-04-11T09:43:00,prt,90.79
2023-04-11T09:44:00,prt,85.77
2023-04-11T09:45:00,prt,96.71
2023-04-11T09:46:00,prt,93.66
2023-04-11T09:47:00,prt,94.90
2023-04-11T09:48:00,prt,106.92
2023-04-11T09:49:00,prt,109.40
2023-04-11T09:50:00,prt,97.00
2023-04-11T09:51:00,prt,101.26
2023-04-11T09:52:00,prt,99.04
2023-04-11T09:53:00,prt,103.77
2023-04-11T09:54:00,prt,97.09
2023-04-11T09:55:00,prt,95.80
2023-04-11T09:56:00,prt,89.56
2023-04-11T09:57:00,prt,90.63
2023-04-11T09:58:00,prt,94.45
2023-04-11T09:59:00,prt,95.73
2023-04-11T10:00:00,prt,95.09
2023-04-11T10:01:00,prt,96.58
2023-04-11T10:02:00,prt,91.16
2023-04-11T10:03:00,prt,91.91
2023-04-11T10:04:00,prt,96.21
2023-04-11T10:05:00,prt,88.91
2023-04-11T10:06:00,prt,104.87
2023-04-11T10:07:00,prt,102.37
2023-04-11T10:08:00,prt,103.03
2023-04-11T10:09:00,prt,102.40
2023-04-11T10:10:00,prt,102.91
2023-04-11T10:11:00,prt,94.49
2023-04-11T10:12:00,prt,93.43
2023-04-11T10:13:00,prt,94.90
2023-04-11T10:14:00,prt,97.37
2023-04-11T10:15:00,prt,84.98
2023-04-11T10:16:00,prt,96.36
2023-04-11T10:17:00,prt,92.73
2023-04-11T10:18:00,prt,104.32
2023-04-11T10:19:00,prt,90.64
2023-04-11T10:20:00,prt,106.04
2023-04-11T10:21:00,prt,100.38
2023-04-11T10:22:00,prt,100.61
2023-04-11T10:23:00,prt,92.70
2023-04-11T10:24:00,prt,100.16
2023-04-11T10:25:00,prt,100.29
2023-04-11T10:26:00,prt,91.23
2023-04-11T10:27:00,prt,97.42
2023-04-11T10:28:00,prt,99.83
2023-04-11T10:29:00,prt,99.46
2023-04-11T10:30:00,prt,88.12
2023-04-11T10:31:00,prt,98.26
2023-04-11T10:32:00,prt,96.42
2023-04-11T10:33:00,prt,98.48
2023-04-11T10:34:00,prt,109.34
2023-04-11T10:35:00,prt,94.94
2023-04-11T10:36:00,prt,99.02
2023-04-11T10:37:00,prt,97.39
2023-04-11T10:38:00,prt,101.13
2023-04-11T10:39:00,prt,95.86
2023-04-11T10:40:00,prt,91.60
2023-04-11T10:41:00,prt,100.05
2023-04-11T10:42:00,prt,91.23
2023-04-11T10:43:00,prt,87.83
2023-04-11T10:44:00,prt,98.51
2023-04-11T10:45:00,prt,93.86
2023-04-11T10:46:00,prt,102.50
2023-04-11T10:47:00,prt,92.50
2023-04-11T10:48:00,prt,97.15
2023-04-11T10:49:00,prt,102.60
2023-04-11T10:50:00,prt,95.41
2023-04-11T10:51:00,prt,93.24
2023-04-11T10:52:00,prt,96.48
2023-04-11T10:53:00,prt,84.21
2023-04-11T10:54:00,prt,88.57
2023-04-11T10:55:00,prt,98.18
2023-04-11T10:56:00,prt,89.83
2023-04-11T10:57:00,prt,93.85
2023-04-11T10:58:00,prt,116.54
2023-04-11T10:59:00,prt,83.07
2023-04-11T11:00:00,prt,83.39
2023-04-11T11:01:00,prt,92.71
2023-04-11T11:02:00,prt,89.34
2023-04-11T11:03:00,prt,99.01
2023-04-11T11:04:00,prt,85.88
2023-04-11T11:05:00,prt,90.53
2023-04-11T11:06:00,prt,95.43
2023-04-11T11:07:00,prt,92.29
2023-04-11T11:08:00,prt,102.05
2023-04-11T11:09:00,prt,104.44
2023-04-11T11:10:00,prt,95.82
2023-04-11T11:11:00,prt,102.20
2023-04-11T11:12:00,prt,108.28
2023-04-11T11:13:00,prt,98.30
2023-04-11T11:14:00,prt,105.87
2023-04-11T11:15:00,prt,98.40
2023-04-11T11:16:00,prt,97.35
2023-04-11T11:17:00,prt,103.01
2023-04-11T11:18:00,prt,104.48
2023-04-11T11:19:00,prt,102.34
2023-04-11T11:20:00,prt,103.02
2023-04-11T11:21:00,prt,107.64
2023-04-11T11:22:00,prt,102.62
2023-04-11T11:23:00,prt,96.28
2023-04-11T11:24:00,prt,100.22
2023-04-11T11:25:00,prt,88.74
2023-04-11T11:26:00,prt,103.53
2023-04-11T11:27:00,prt,98.20
2023-04-11T11:28:00,prt,99.09
2023-04-11T11:29:00,prt,102.28
2023-04-11T11:30:00,prt,90.69
2023-04-11T11:31:00,prt,94.12
2023-04-11T11:32:00,prt,101.58
2023-04-11T11:33:00,prt,93.39
2023-04-11T11:34:00,prt,102.06
2023-04-11T11:35:00,prt,92.96
2023-04-11T11:36:00,prt,105.48
2023-04-11T11:37:00,prt,109.38
2023-04-11T11:38:00,prt,93.37
