#datetime,building,power
2023-11-09T00:00:00,ptr,14.40
2023-11-09T00:02:00,ptr,17.40
2023-11-09T00:04:00,ptr,14.40
2023-11-09T00:06:00,ptr,17.40
2023-11-09T00:07:00,ptr,8.40
2023-11-09T00:09:00,ptr,14.40
2023-11-09T00:10:00,ptr,8.99
2023-11-09T00:12:00,ptr,16.80
2023-11-09T00:13:00,ptr,9.00
2023-11-09T00:15:00,ptr,17.40
2023-11-09T00:17:00,ptr,16.79
2023-11-09T00:18:00,ptr,9.00
2023-11-09T00:20:00,ptr,14.40
2023-11-09T00:22:00,ptr,17.40
2023-11-09T00:24:00,ptr,14.40
2023-11-09T00:26:00,ptr,14.40
2023-11-09T00:28:00,ptr,16.80
2023-11-09T00:30:00,ptr,14.40
2023-11-09T00:32:00,ptr,17.40
2023-11-09T00:33:00,ptr,8.99
2023-11-09T00:35:00,ptr,14.41
2023-11-09T00:37:00,ptr,14.40
2023-11-09T00:39:00,ptr,16.79
2023-11-09T00:40:00,ptr,6.01
2023-11-09T00:42:00,ptr,17.40
2023-11-09T00:44:00,ptr,14.40
2023-11-09T00:45:00,ptr,8.40
2023-11-09T00:47:00,ptr,14.40
2023-11-09T00:49:00,ptr,17.40
2023-11-09T00:51:00,ptr,17.40
2023-11-09T00:53:00,ptr,14.40
2023-11-09T00:55:00,ptr,17.40
2023-11-09T00:57:00,ptr,14.41
2023-11-09T00:59:00,ptr,14.40
2023-11-09T01:01:00,ptr,14.40
2023-11-09T01:02:00,ptr,8.40
2023-11-09T01:04:00,ptr,14.40
2023-11-09T01:06:00,ptr,14.40
2023-11-09T01:08:00,ptr,14.40
2023-11-09T01:09:00,ptr,8.40
2023-11-09T01:11:00,ptr,14.40
2023-11-09T01:13:00,ptr,14.40
2023-11-09T01:15:00,ptr,14.40
2023-11-09T01:17:00,ptr,14.40
2023-11-09T01:19:00,ptr,14.40
2023-11-09T01:20:00,ptr,6.00
2023-11-09T01:22:00,ptr,14.40
2023-11-09T01:24:00,ptr,17.40
2023-11-09T01:26:00,ptr,14.40
2023-11-09T01:27:00,ptr,5.40
2023-11-09T01:29:00,ptr,14.40
2023-11-09T01:31:00,ptr,14.41
2023-11-09T01:32:00,ptr,8.99
2023-11-09T01:34:00,ptr,14.40
2023-11-09T01:36:00,ptr,14.41
2023-11-09T01:38:00,ptr,14.40
2023-11-09T01:39:00,ptr,5.40
2023-11-09T01:41:00,ptr,14.40
2023-11-09T01:43:00,ptr,14.40
2023-11-09T01:44:00,ptr,9.00
2023-11-09T01:45:00,ptr,8.40
2023-11-09T01:47:00,ptr,14.40
2023-11-09T01:49:00,ptr,14.40
2023-11-09T01:51:00,ptr,14.40
2023-11-09T01:53:00,ptr,14.40
2023-11-09T01:55:00,ptr,14.40
2023-11-09T01:57:00,ptr,17.40
2023-11-09T01:59:00,ptr,14.40
2023-11-09T02:01:00,ptr,14.40
2023-11-09T02:03:00,ptr,14.40
2023-11-09T02:04:00,ptr,8.40
2023-11-09T02:06:00,ptr,14.40
2023-11-09T02:08:00,ptr,14.40
2023-11-09T02:10:00,ptr,12.00
2023-11-09T02:11:00,ptr,5.41
2023-11-09T02:12:00,ptr,6.00
2023-11-09T02:14:00,ptr,11.40
2023-11-09T02:16:00,ptr,11.40
2023-11-09T02:18:00,ptr,14.40
2023-11-09T02:20:00,ptr,11.40
2023-11-09T02:21:00,ptr,6.01
2023-11-09T02:22:00,ptr,6.00
2023-11-09T02:24:00,ptr,14.40
2023-11-09T02:25:00,ptr,5.40
2023-11-09T02:27:00,ptr,11.40
2023-11-09T02:28:00,ptr,6.00
2023-11-09T02:30:00,ptr,11.40
2023-11-09T02:32:00,ptr,11.40
2023-11-09T02:34:00,ptr,12.00
2023-11-09T02:36:00,ptr,11.40
2023-11-09T02:38:00,ptr,11.40
2023-11-09T02:40:00,ptr,11.40
2023-11-09T02:41:00,ptr,3.00
2023-11-09T02:43:00,ptr,11.40
2023-11-09T02:45:00,ptr,11.40
2023-11-09T02:47:00,ptr,12.00
2023-11-09T02:48:00,ptr,5.40
2023-11-09T02:50:00,ptr,9.00
2023-11-09T02:52:00,ptr,11.40
2023-11-09T02:54:00,ptr,11.40
2023-11-09T02:56:00,ptr,11.40
2023-11-09T02:58:00,ptr,11.40
2023-11-09T03:00:00,ptr,12.00
2023-11-09T03:02:00,ptr,8.40
2023-11-09T03:04:00,ptr,11.40
2023-11-09T03:06:00,ptr,11.40
2023-11-09T03:07:00,ptr,6.00
2023-11-09T03:09:00,ptr,8.40
2023-11-09T03:11:00,ptr,12.00
2023-11-09T03:12:00,ptr,5.41
2023-11-09T03:14:00,ptr,11.40
2023-11-09T03:15:00,ptr,6.00
2023-11-09T03:17:00,ptr,11.40
2023-11-09T03:19:00,ptr,9.00
2023-11-09T03:21:00,ptr,11.40
2023-11-09T03:22:00,ptr,3.00
2023-11-09T03:24:00,ptr,11.40
2023-11-09T03:26:00,ptr,8.40
2023-11-09T03:27:00,ptr,6.00
2023-11-09T03:29:00,ptr,11.40
2023-11-09T03:31:00,ptr,11.40
2023-11-09T03:33:00,ptr,11.40
2023-11-09T03:35:00,ptr,12.00
2023-11-09T03:37:00,ptr,11.40
2023-11-09T03:39:00,ptr,11.40
2023-11-09T03:41:00,ptr,8.40
2023-11-09T03:43:00,ptr,12.00
2023-11-09T03:45:00,ptr,11.40
2023-11-09T03:46:00,ptr,5.40
2023-11-09T03:48:00,ptr,12.00
2023-11-09T03:50:00,ptr,11.40
2023-11-09T03:51:00,ptr,5.40
2023-11-09T03:53:00,ptr,9.00
2023-11-09T03:54:00,ptr,5.40
2023-11-09T03:56:00,ptr,12.00
2023-11-09T03:57:00,ptr,5.40
2023-11-09T03:58:00,ptr,6.00
2023-11-09T04:00:00,ptr,8.40
2023-11-09T04:03:00,ptr,20.40
2023-11-09T04:05:00,ptr,11.40
2023-11-09T04:07:00,ptr,11.40
2023-11-09T04:09:00,ptr,9.00
2023-11-09T04:11:00,ptr,11.40
2023-11-09T04:12:00,ptr,5.40
2023-11-09T04:14:00,ptr,9.00
2023-11-09T04:16:00,ptr,11.40
2023-11-09T04:17:00,ptr,6.00
2023-11-09T04:19:00,ptr,8.40
2023-11-09T04:20:00,ptr,6.00
2023-11-09T04:22:00,ptr,11.40
2023-11-09T04:24:00,ptr,11.40
2023-11-09T04:26:00,ptr,11.40
2023-11-09T04:28:00,ptr,9.00
2023-11-09T04:30:00,ptr,11.40
2023-11-09T04:32:00,ptr,11.40
2023-11-09T04:34:00,ptr,8.40
2023-11-09T04:35:00,ptr,6.00
2023-11-09T04:37:00,ptr,11.40
2023-11-09T04:39:00,ptr,11.40
2023-11-09T04:41:00,ptr,12.00
2023-11-09T04:42:00,ptr,5.40
2023-11-09T04:44:00,ptr,9.00
2023-11-09T04:45:00,ptr,5.40
2023-11-09T04:47:00,ptr,11.40
2023-11-09T04:49:00,ptr,12.00
2023-11-09T04:51:00,ptr,8.40
2023-11-09T04:53:00,ptr,11.40
2023-11-09T04:55:00,ptr,11.40
2023-11-09T04:57:00,ptr,12.00
2023-11-09T04:59:00,ptr,14.40
2023-11-09T05:01:00,ptr,11.40
2023-11-09T05:03:00,ptr,8.40
2023-11-09T05:04:00,ptr,6.00
2023-11-09T05:06:00,ptr,11.40
2023-11-09T05:07:00,ptr,6.00
2023-11-09T05:09:00,ptr,11.40
2023-11-09T05:10:00,ptr,5.41
2023-11-09T05:12:00,ptr,12.00
2023-11-09T05:13:00,ptr,5.40
2023-11-09T05:15:00,ptr,14.40
2023-11-09T05:17:00,ptr,11.40
2023-11-09T05:18:00,ptr,6.00
2023-11-09T05:20:00,ptr,11.40
2023-11-09T05:22:00,ptr,11.40
2023-11-09T05:24:00,ptr,12.00
2023-11-09T05:25:00,ptr,5.41
2023-11-09T05:27:00,ptr,11.40
2023-11-09T05:28:00,ptr,6.00
2023-11-09T05:30:00,ptr,11.40
2023-11-09T05:31:00,ptr,6.00
2023-11-09T05:33:00,ptr,11.40
2023-11-09T05:35:00,ptr,14.40
2023-11-09T05:37:00,ptr,11.40
2023-11-09T05:38:00,ptr,6.00
2023-11-09T05:40:00,ptr,11.40
2023-11-09T05:41:00,ptr,6.00
2023-11-09T05:43:00,ptr,11.40
2023-11-09T05:45:00,ptr,19.80
2023-11-09T05:47:00,ptr,20.40
2023-11-09T05:48:00,ptr,8.40
2023-11-09T05:49:00,ptr,12.00
2023-11-09T05:51:00,ptr,19.80
2023-11-09T05:53:00,ptr,20.40
2023-11-09T05:54:00,ptr,11.40
2023-11-09T05:56:00,ptr,17.40
2023-11-09T05:58:00,ptr,19.80
2023-11-09T06:00:00,ptr,20.40
2023-11-09T06:02:00,ptr,20.40
2023-11-09T06:04:00,ptr,19.80
2023-11-09T06:06:00,ptr,23.39
2023-11-09T06:08:00,ptr,22.80
2023-11-09T06:10:00,ptr,22.80
2023-11-09T06:12:00,ptr,20.41
2023-11-09T06:13:00,ptr,11.40
2023-11-09T06:15:00,ptr,23.40
2023-11-09T06:17:00,ptr,22.80
2023-11-09T06:19:00,ptr,20.40
2023-11-09T06:21:00,ptr,22.80
2023-11-09T06:22:00,ptr,11.40
2023-11-09T06:24:00,ptr,23.40
2023-11-09T06:26:00,ptr,19.80
2023-11-09T06:28:00,ptr,17.40
2023-11-09T06:30:00,ptr,11.40
2023-11-09T06:32:00,ptr,14.40
2023-11-09T06:34:00,ptr,14.40
2023-11-09T06:36:00,ptr,11.40
2023-11-09T06:38:00,ptr,14.40
2023-11-09T06:40:00,ptr,12.00
2023-11-09T06:42:00,ptr,14.40
2023-11-09T06:44:00,ptr,14.40
2023-11-09T06:46:00,ptr,14.40
2023-11-09T06:48:00,ptr,14.40
2023-11-09T06:50:00,ptr,14.41
2023-11-09T06:52:00,ptr,11.40
2023-11-09T06:54:00,ptr,14.40
2023-11-09T06:56:00,ptr,14.40
2023-11-09T06:58:00,ptr,17.40
2023-11-09T06:59:00,ptr,8.40
2023-11-09T07:01:00,ptr,11.40
2023-11-09T07:03:00,ptr,14.40
2023-11-09T07:05:00,ptr,14.40
2023-11-09T07:06:00,ptr,6.01
2023-11-09T07:08:00,ptr,17.40
2023-11-09T07:10:00,ptr,14.40
2023-11-09T07:12:00,ptr,14.40
2023-11-09T07:14:00,ptr,14.41
2023-11-09T07:16:00,ptr,14.40
2023-11-09T07:18:00,ptr,14.40
2023-11-09T07:19:00,ptr,5.40
2023-11-09T07:21:00,ptr,14.40
2023-11-09T07:22:00,ptr,9.00
2023-11-09T07:24:00,ptr,11.40
2023-11-09T07:26:00,ptr,14.40
2023-11-09T07:28:00,ptr,14.40
2023-11-09T07:30:00,ptr,14.41
2023-11-09T07:31:00,ptr,5.40
2023-11-09T07:33:00,ptr,14.40
2023-11-09T07:35:00,ptr,14.40
2023-11-09T07:36:00,ptr,9.00
2023-11-09T07:38:00,ptr,11.40
2023-11-09T07:39:00,ptr,8.40
2023-11-09T07:41:00,ptr,14.40
2023-11-09T07:42:00,ptr,6.00
2023-11-09T07:44:00,ptr,14.41
2023-11-09T07:46:00,ptr,14.40
2023-11-09T07:47:00,ptr,8.39
2023-11-09T07:49:00,ptr,14.41
2023-11-09T07:51:00,ptr,17.40
2023-11-09T07:53:00,ptr,17.40
2023-11-09T07:55:00,ptr,11.40
2023-11-09T07:57:00,ptr,14.40
2023-11-09T07:58:00,ptr,9.00
2023-11-09T08:00:00,ptr,11.40
2023-11-09T08:02:00,ptr,14.40
2023-11-09T08:04:00,ptr,14.40
2023-11-09T08:06:00,ptr,14.40
2023-11-09T08:08:00,ptr,14.40
2023-11-09T08:10:00,ptr,14.40
2023-11-09T08:11:00,ptr,5.40
2023-11-09T08:13:00,ptr,14.41
2023-11-09T08:15:00,ptr,12.00
2023-11-09T08:17:00,ptr,14.40
2023-11-09T08:19:00,ptr,14.40
2023-11-09T08:21:00,ptr,11.40
2023-11-09T08:22:00,ptr,5.40
2023-11-09T08:24:00,ptr,14.40
2023-11-09T08:25:00,ptr,6.00
2023-11-09T08:27:00,ptr,14.40
2023-11-09T08:29:00,ptr,14.40
2023-11-09T08:30:00,ptr,6.00
2023-11-09T08:32:00,ptr,14.41
2023-11-09T08:34:00,ptr,14.40
2023-11-09T08:36:00,ptr,14.40
2023-11-09T08:38:00,ptr,11.40
2023-11-09T08:40:00,ptr,14.40
2023-11-09T08:41:00,ptr,5.41
2023-11-09T08:43:00,ptr,14.40
2023-11-09T08:45:00,ptr,17.40
2023-11-09T08:46:00,ptr,6.01
2023-11-09T08:48:00,ptr,14.40
2023-11-09T08:50:00,ptr,14.40
2023-11-09T08:52:00,ptr,14.40
2023-11-09T08:54:00,ptr,14.40
2023-11-09T08:56:00,ptr,14.40
2023-11-09T08:58:00,ptr,11.40
2023-11-09T08:59:00,ptr,8.40
2023-11-09T09:00:00,ptr,6.00
2023-11-09T09:01:00,ptr,8.40
2023-11-09T09:03:00,ptr,14.40
2023-11-09T09:05:00,ptr,14.41
2023-11-09T09:07:00,ptr,12.00
2023-11-09T09:09:00,ptr,14.40
2023-11-09T09:10:00,ptr,8.40
2023-11-09T09:11:00,ptr,6.00
2023-11-09T09:13:00,ptr,14.40
2023-11-09T09:15:00,ptr,11.40
2023-11-09T09:17:00,ptr,17.40
2023-11-09T09:19:00,ptr,14.40
2023-11-09T09:20:00,ptr,8.40
2023-11-09T09:22:00,ptr,17.40
2023-11-09T09:23:00,ptr,5.40
2023-11-09T09:25:00,ptr,14.40
2023-11-09T09:27:00,ptr,12.00
2023-11-09T09:29:00,ptr,11.40
2023-11-09T09:30:00,ptr,5.40
2023-11-09T09:32:00,ptr,12.00
2023-11-09T09:33:00,ptr,5.40
2023-11-09T09:35:00,ptr,11.40
2023-11-09T09:37:00,ptr,12.00
2023-11-09T09:39:00,ptr,14.40
2023-11-09T09:40:00,ptr,5.40
2023-11-09T09:42:00,ptr,11.40
2023-11-09T09:44:00,ptr,14.40
2023-11-09T09:46:00,ptr,12.00
2023-11-09T09:47:00,ptr,5.41
2023-11-09T09:49:00,ptr,14.40
2023-11-09T09:51:00,ptr,14.40
2023-11-09T09:53:00,ptr,14.40
2023-11-09T09:55:00,ptr,14.40
2023-11-09T09:56:00,ptr,6.00
2023-11-09T09:58:00,ptr,14.40
2023-11-09T09:59:00,ptr,5.41
2023-11-09T10:01:00,ptr,14.40
2023-11-09T10:03:00,ptr,12.00
2023-11-09T10:05:00,ptr,14.40
2023-11-09T10:07:00,ptr,14.40
2023-11-09T10:09:00,ptr,11.40
2023-11-09T10:11:00,ptr,14.40
2023-11-09T10:13:00,ptr,14.40
2023-11-09T10:15:00,ptr,14.40
2023-11-09T10:16:00,ptr,5.40
2023-11-09T10:18:00,ptr,14.40
2023-11-09T10:20:00,ptr,14.40
2023-11-09T10:21:00,ptr,6.01
2023-11-09T10:23:00,ptr,14.40
2023-11-09T10:25:00,ptr,14.40
2023-11-09T10:26:00,ptr,6.00
2023-11-09T10:28:00,ptr,14.40
2023-11-09T10:30:00,ptr,14.40
2023-11-09T10:32:00,ptr,14.40
2023-11-09T10:33:00,ptr,5.40
2023-11-09T10:35:00,ptr,14.40
2023-11-09T10:37:00,ptr,14.41
2023-11-09T10:39:00,ptr,14.40
2023-11-09T10:41:00,ptr,11.40
2023-11-09T10:43:00,ptr,14.40
2023-11-09T10:45:00,ptr,14.40
2023-11-09T10:46:00,ptr,6.00
2023-11-09T10:48:00,ptr,14.41
2023-11-09T10:50:00,ptr,14.40
2023-11-09T10:51:00,ptr,6.00
2023-11-09T10:53:00,ptr,11.40
2023-11-09T10:55:00,ptr,14.40
2023-11-09T10:57:00,ptr,14.40
2023-11-09T10:59:00,ptr,14.41
2023-11-09T11:01:00,ptr,14.40
2023-11-09T11:02:00,ptr,8.40
2023-11-09T11:04:00,ptr,14.40
2023-11-09T11:05:00,ptr,6.00
2023-11-09T11:07:00,ptr,14.40
2023-11-09T11:09:00,ptr,14.40
2023-11-09T11:11:00,ptr,14.40
2023-11-09T11:13:00,ptr,11.40
2023-11-09T11:15:00,ptr,14.40
2023-11-09T11:17:00,ptr,11.40
2023-11-09T11:18:00,ptr,6.00
2023-11-09T11:20:00,ptr,14.40
2023-11-09T11:21:00,ptr,5.41
2023-11-09T11:23:00,ptr,14.40
2023-11-09T11:25:00,ptr,12.00
2023-11-09T11:27:00,ptr,14.40
2023-11-09T11:29:00,ptr,11.40
2023-11-09T11:31:00,ptr,11.40
2023-11-09T11:33:00,ptr,11.40
2023-11-09T11:35:00,ptr,11.40
2023-11-09T11:36:00,ptr,6.00
2023-11-09T11:37:00,ptr,8.40
2023-11-09T11:39:00,ptr,12.00
2023-11-09T11:41:00,ptr,14.40
2023-11-09T11:43:00,ptr,11.40
2023-11-09T11:44:00,ptr,5.40
2023-11-09T11:46:00,ptr,14.41
2023-11-09T11:48:00,ptr,12.00
2023-11-09T11:50:00,ptr,14.40
2023-11-09T11:52:00,ptr,14.40
2023-11-09T11:53:00,ptr,5.40
2023-11-09T11:54:00,ptr,9.00
2023-11-09T11:56:00,ptr,11.40
2023-11-09T11:58:00,ptr,14.40
2023-11-09T12:00:00,ptr,14.40
2023-11-09T12:02:00,ptr,11.40
2023-11-09T12:04:00,ptr,14.40
2023-11-09T12:06:00,ptr,14.40
2023-11-09T12:08:00,ptr,11.40
2023-11-09T12:10:00,ptr,11.40
2023-11-09T12:11:00,ptr,9.00
2023-11-09T12:13:00,ptr,11.40
2023-11-09T12:15:00,ptr,14.40
2023-11-09T12:17:00,ptr,14.40
2023-11-09T12:19:00,ptr,11.40
2023-11-09T12:20:00,ptr,9.00
2023-11-09T12:22:00,ptr,11.40
2023-11-09T12:24:00,ptr,11.40
2023-11-09T12:26:00,ptr,14.40
2023-11-09T12:28:00,ptr,11.40
2023-11-09T12:29:00,ptr,6.00
2023-11-09T12:31:00,ptr,14.40
2023-11-09T12:33:00,ptr,11.40
2023-11-09T12:35:00,ptr,14.40
2023-11-09T12:37:00,ptr,11.40
2023-11-09T12:38:00,ptr,6.00
2023-11-09T12:40:00,ptr,11.40
2023-11-09T12:42:00,ptr,14.40
2023-11-09T12:44:00,ptr,11.40
2023-11-09T12:46:00,ptr,11.40
2023-11-09T12:47:00,ptr,8.99
2023-11-09T12:49:00,ptr,11.40
2023-11-09T12:50:00,ptr,6.00
2023-11-09T12:52:00,ptr,14.40
2023-11-09T12:53:00,ptr,5.41
2023-11-09T12:55:00,ptr,11.40
2023-11-09T12:57:00,ptr,14.40
2023-11-09T12:59:00,ptr,12.00
2023-11-09T13:01:00,ptr,11.40
2023-11-09T13:02:00,ptr,5.40
2023-11-09T13:04:00,ptr,12.00
2023-11-09T13:06:00,ptr,14.40
2023-11-09T13:08:00,ptr,11.40
2023-11-09T13:10:00,ptr,14.40
2023-11-09T13:11:00,ptr,5.41
2023-11-09T13:13:00,ptr,12.00
2023-11-09T13:14:00,ptr,8.40
2023-11-09T13:16:00,ptr,11.40
2023-11-09T13:17:00,ptr,6.01
2023-11-09T13:19:00,ptr,11.40
2023-11-09T13:21:00,ptr,14.40
2023-11-09T13:23:00,ptr,11.40
2023-11-09T13:25:00,ptr,14.40
2023-11-09T13:26:00,ptr,6.00
2023-11-09T13:28:00,ptr,14.40
2023-11-09T13:30:00,ptr,11.40
2023-11-09T13:32:00,ptr,11.40
2023-11-09T13:33:00,ptr,6.00
2023-11-09T13:35:00,ptr,14.40
2023-11-09T13:37:00,ptr,11.40
2023-11-09T13:39:00,ptr,14.40
2023-11-09T13:41:00,ptr,11.40
2023-11-09T13:42:00,ptr,6.00
2023-11-09T13:44:00,ptr,14.40
2023-11-09T13:45:00,ptr,5.41
2023-11-09T13:47:00,ptr,14.40
2023-11-09T13:48:00,ptr,9.00
2023-11-09T13:50:00,ptr,11.40
2023-11-09T13:52:00,ptr,14.40
2023-11-09T13:54:00,ptr,14.40
2023-11-09T13:55:00,ptr,6.00
2023-11-09T13:57:00,ptr,14.41
2023-11-09T13:59:00,ptr,14.40
2023-11-09T14:01:00,ptr,14.40
2023-11-09T14:02:00,ptr,5.40
2023-11-09T14:04:00,ptr,14.40
2023-11-09T14:06:00,ptr,14.40
2023-11-09T14:08:00,ptr,11.40
2023-11-09T14:09:00,ptr,8.99
2023-11-09T14:11:00,ptr,14.41
2023-11-09T14:13:00,ptr,14.40
2023-11-09T14:15:00,ptr,11.40
2023-11-09T14:17:00,ptr,17.40
2023-11-09T14:19:00,ptr,14.40
2023-11-09T14:20:00,ptr,5.40
2023-11-09T14:22:00,ptr,14.40
2023-11-09T14:24:00,ptr,12.00
2023-11-09T14:26:00,ptr,14.40
2023-11-09T14:28:00,ptr,14.40
2023-11-09T14:29:00,ptr,5.40
2023-11-09T14:31:00,ptr,14.40
2023-11-09T14:33:00,ptr,14.40
2023-11-09T14:35:00,ptr,14.40
2023-11-09T14:37:00,ptr,14.40
2023-11-09T14:38:00,ptr,6.01
2023-11-09T14:40:00,ptr,14.40
2023-11-09T14:41:00,ptr,8.40
2023-11-09T14:43:00,ptr,14.40
2023-11-09T14:45:00,ptr,14.40
2023-11-09T14:46:00,ptr,8.99
2023-11-09T14:47:00,ptr,5.41
2023-11-09T14:49:00,ptr,17.40
2023-11-09T14:51:00,ptr,14.41
2023-11-09T14:53:00,ptr,14.40
2023-11-09T14:54:00,ptr,8.39
2023-11-09T14:56:00,ptr,14.41
2023-11-09T14:57:00,ptr,8.99
2023-11-09T14:59:00,ptr,14.40
2023-11-09T15:01:00,ptr,14.41
2023-11-09T15:02:00,ptr,8.39
2023-11-09T15:04:00,ptr,14.40
2023-11-09T15:06:00,ptr,14.41
2023-11-09T15:07:00,ptr,6.00
2023-11-09T15:09:00,ptr,17.40
2023-11-09T15:11:00,ptr,14.41
2023-11-09T15:13:00,ptr,16.79
2023-11-09T15:14:00,ptr,6.00
2023-11-09T15:16:00,ptr,14.41
2023-11-09T15:18:00,ptr,14.40
2023-11-09T15:19:00,ptr,6.00
2023-11-09T15:21:00,ptr,14.40
2023-11-09T15:23:00,ptr,14.40
2023-11-09T15:25:00,ptr,14.40
2023-11-09T15:27:00,ptr,14.40
2023-11-09T15:29:00,ptr,16.80
2023-11-09T15:31:00,ptr,14.40
2023-11-09T15:33:00,ptr,14.40
2023-11-09T15:34:00,ptr,6.00
2023-11-09T15:36:00,ptr,14.40
2023-11-09T15:37:00,ptr,8.40
2023-11-09T15:39:00,ptr,14.40
2023-11-09T15:40:00,ptr,9.00
2023-11-09T15:42:00,ptr,14.40
2023-11-09T15:43:00,ptr,5.40
2023-11-09T15:45:00,ptr,17.40
2023-11-09T15:47:00,ptr,14.40
2023-11-09T15:49:00,ptr,14.40
2023-11-09T15:51:00,ptr,14.40
2023-11-09T15:53:00,ptr,14.40
2023-11-09T15:55:00,ptr,14.41
2023-11-09T15:57:00,ptr,14.40
2023-11-09T15:59:00,ptr,14.40
2023-11-09T16:00:00,ptr,6.00
2023-11-09T16:02:00,ptr,14.40
2023-11-09T16:03:00,ptr,8.40
2023-11-09T16:05:00,ptr,14.40
2023-11-09T16:07:00,ptr,17.40
2023-11-09T16:09:00,ptr,14.40
2023-11-09T16:11:00,ptr,14.40
2023-11-09T16:13:00,ptr,14.40
2023-11-09T16:15:00,ptr,14.40
2023-11-09T16:17:00,ptr,14.40
2023-11-09T16:18:00,ptr,8.40
2023-11-09T16:20:00,ptr,14.40
2023-11-09T16:22:00,ptr,14.40
2023-11-09T16:23:00,ptr,9.00
2023-11-09T16:25:00,ptr,14.40
2023-11-09T16:27:00,ptr,14.40
2023-11-09T16:29:00,ptr,14.40
2023-11-09T16:31:00,ptr,14.40
2023-11-09T16:33:00,ptr,14.40
2023-11-09T16:35:00,ptr,14.40
2023-11-09T16:37:00,ptr,14.40
2023-11-09T16:39:00,ptr,14.41
2023-11-09T16:41:00,ptr,14.40
2023-11-09T16:43:00,ptr,11.40
2023-11-09T16:45:00,ptr,14.40
2023-11-09T16:47:00,ptr,14.40
2023-11-09T16:49:00,ptr,11.40
2023-11-09T16:50:00,ptr,9.00
2023-11-09T16:52:00,ptr,11.40
2023-11-09T16:54:00,ptr,14.40
2023-11-09T16:56:00,ptr,11.40
2023-11-09T16:58:00,ptr,14.40
2023-11-09T17:00:00,ptr,14.40
2023-11-09T17:01:00,ptr,6.00
2023-11-09T17:03:00,ptr,14.40
2023-11-09T17:05:00,ptr,14.40
2023-11-09T17:07:00,ptr,11.40
2023-11-09T17:09:00,ptr,14.40
2023-11-09T17:11:00,ptr,11.40
2023-11-09T17:13:00,ptr,14.40
2023-11-09T17:15:00,ptr,14.40
2023-11-09T17:16:00,ptr,6.00
2023-11-09T17:18:00,ptr,14.41
2023-11-09T17:19:00,ptr,5.40
2023-11-09T17:21:00,ptr,14.40
2023-11-09T17:23:00,ptr,11.40
2023-11-09T17:25:00,ptr,14.40
2023-11-09T17:26:00,ptr,6.01
2023-11-09T17:28:00,ptr,14.40
2023-11-09T17:30:00,ptr,11.40
2023-11-09T17:32:00,ptr,14.40
2023-11-09T17:33:00,ptr,9.00
2023-11-09T17:35:00,ptr,11.40
2023-11-09T17:37:00,ptr,14.40
2023-11-09T17:39:00,ptr,14.40
2023-11-09T17:41:00,ptr,11.40
2023-11-09T17:43:00,ptr,14.40
2023-11-09T17:44:00,ptr,6.01
2023-11-09T17:46:00,ptr,14.40
2023-11-09T17:48:00,ptr,11.40
2023-11-09T17:50:00,ptr,14.40
2023-11-09T17:52:00,ptr,14.40
2023-11-09T17:54:00,ptr,14.40
2023-11-09T17:55:00,ptr,5.41
2023-11-09T17:57:00,ptr,14.40
2023-11-09T17:59:00,ptr,12.00
2023-11-09T18:01:00,ptr,14.40
2023-11-09T18:02:00,ptr,5.40
2023-11-09T18:03:00,ptr,6.01
2023-11-09T18:04:00,ptr,5.40
2023-11-09T18:06:00,ptr,14.40
2023-11-09T18:07:00,ptr,6.00
2023-11-09T18:09:00,ptr,14.40
2023-11-09T18:11:00,ptr,14.40
2023-11-09T18:13:00,ptr,14.40
2023-11-09T18:15:00,ptr,11.40
2023-11-09T18:17:00,ptr,14.40
2023-11-09T18:19:00,ptr,11.40
2023-11-09T18:21:00,ptr,14.41
2023-11-09T18:23:00,ptr,14.40
2023-11-09T18:25:00,ptr,14.40
2023-11-09T18:27:00,ptr,17.40
2023-11-09T18:28:00,ptr,6.01
2023-11-09T18:29:00,ptr,5.40
2023-11-09T18:31:00,ptr,14.40
2023-11-09T18:33:00,ptr,14.40
2023-11-09T18:35:00,ptr,14.40
2023-11-09T18:37:00,ptr,14.40
2023-11-09T18:39:00,ptr,14.40
2023-11-09T18:40:00,ptr,6.00
2023-11-09T18:42:00,ptr,14.41
2023-11-09T18:43:00,ptr,6.00
2023-11-09T18:45:00,ptr,14.40
2023-11-09T18:47:00,ptr,14.40
2023-11-09T18:49:00,ptr,14.40
2023-11-09T18:51:00,ptr,11.40
2023-11-09T18:52:00,ptr,8.40
2023-11-09T18:53:00,ptr,6.01
2023-11-09T18:55:00,ptr,14.40
2023-11-09T18:56:00,ptr,5.40
2023-11-09T18:57:00,ptr,6.00
2023-11-09T18:59:00,ptr,14.40
2023-11-09T19:00:00,ptr,8.40
2023-11-09T19:02:00,ptr,17.40
2023-11-09T19:03:00,ptr,11.40
2023-11-09T19:05:00,ptr,23.40
2023-11-09T19:07:00,ptr,19.80
2023-11-09T19:09:00,ptr,23.40
2023-11-09T19:11:00,ptr,22.80
2023-11-09T19:13:00,ptr,23.40
2023-11-09T19:15:00,ptr,19.80
2023-11-09T19:17:00,ptr,23.39
2023-11-09T19:19:00,ptr,22.80
2023-11-09T19:20:00,ptr,11.40
2023-11-09T19:22:00,ptr,23.40
2023-11-09T19:23:00,ptr,11.40
2023-11-09T19:25:00,ptr,19.80
2023-11-09T19:26:00,ptr,12.00
2023-11-09T19:28:00,ptr,22.80
