#datetime,building,power
2022-06-06T00:00:00,sth,8.40
2022-06-06T00:02:00,sth,17.40
2022-06-06T00:03:00,sth,8.40
2022-06-06T00:05:00,sth,17.40
2022-06-06T00:06:00,sth,4.20
2022-06-06T00:08:00,sth,17.40
2022-06-06T00:10:00,sth,17.40
2022-06-06T00:11:00,sth,4.20
2022-06-06T00:13:00,sth,17.40
2022-06-06T00:15:00,sth,17.40
2022-06-06T00:17:00,sth,12.60
2022-06-06T00:19:00,sth,17.40
2022-06-06T00:20:00,sth,4.20
2022-06-06T00:22:00,sth,17.40
2022-06-06T00:24:00,sth,17.40
2022-06-06T00:26:00,sth,13.20
2022-06-06T00:28:00,sth,16.80
2022-06-06T00:30:00,sth,17.40
2022-06-06T00:32:00,sth,13.20
2022-06-06T00:33:00,sth,8.40
2022-06-06T00:35:00,sth,17.40
2022-06-06T00:37:00,sth,13.20
2022-06-06T00:38:00,sth,8.40
2022-06-06T00:40:00,sth,17.40
2022-06-06T00:41:00,sth,8.40
2022-06-06T00:43:00,sth,13.20
2022-06-06T00:45:00,sth,17.40
2022-06-06T00:47:00,sth,16.80
2022-06-06T00:48:00,sth,9.00
2022-06-06T00:50:00,sth,12.60
2022-06-06T00:51:00,sth,9.00
2022-06-06T00:53:00,sth,17.40
2022-06-06T00:54:00,sth,8.40
2022-06-06T00:56:00,sth,13.20
2022-06-06T00:58:00,sth,16.80
2022-06-06T01:00:00,sth,17.40
2022-06-06T01:02:00,sth,13.20
2022-06-06T01:04:00,sth,17.40
2022-06-06T01:05:00,sth,8.40
2022-06-06T01:07:00,sth,13.20
2022-06-06T01:09:00,sth,12.60
2022-06-06T01:11:00,sth,17.40
2022-06-06T01:13:00,sth,17.40
2022-06-06T01:15:00,sth,12.60
2022-06-06T01:17:00,sth,17.40
2022-06-06T01:18:00,sth,4.20
2022-06-06T01:20:00,sth,13.20
2022-06-06T01:21:00,sth,8.40
2022-06-06T01:23:00,sth,17.40
2022-06-06T01:25:00,sth,13.20
2022-06-06T01:26:00,sth,8.40
2022-06-06T01:28:00,sth,13.20
2022-06-06T01:29:00,sth,8.40
2022-06-06T01:31:00,sth,13.20
2022-06-06T01:33:00,sth,17.40
2022-06-06T01:35:00,sth,16.80
2022-06-06T01:37:00,sth,13.20
2022-06-06T01:39:00,sth,13.20
2022-06-06T01:41:00,sth,16.80
2022-06-06T01:42:00,sth,4.80
2022-06-06T01:44:00,sth,16.80
2022-06-06T01:46:00,sth,17.40
2022-06-06T01:48:00,sth,13.20
2022-06-06T01:50:00,sth,17.40
2022-06-06T01:51:00,sth,4.20
2022-06-06T01:53:00,sth,17.40
2022-06-06T01:55:00,sth,12.60
2022-06-06T01:56:00,sth,9.00
2022-06-06T01:58:00,sth,12.60
2022-06-06T02:00:00,sth,13.20
2022-06-06T02:02:00,sth,17.40
2022-06-06T02:04:00,sth,12.60
2022-06-06T02:06:00,sth,13.20
2022-06-06T02:08:00,sth,17.40
2022-06-06T02:10:00,sth,12.60
2022-06-06T02:12:00,sth,13.20
2022-06-06T02:14:00,sth,12.60
2022-06-06T02:16:00,sth,17.40
2022-06-06T02:17:00,sth,9.00
2022-06-06T02:19:00,sth,16.80
2022-06-06T02:21:00,sth,13.20
2022-06-06T02:22:00,sth,8.40
2022-06-06T02:24:00,sth,17.40
2022-06-06T02:26:00,sth,13.20
2022-06-06T02:27:00,sth,8.40
2022-06-06T02:29:00,sth,13.20
2022-06-06T02:31:00,sth,12.60
2022-06-06T02:32:00,sth,9.00
2022-06-06T02:34:00,sth,17.40
2022-06-06T02:35:00,sth,8.40
2022-06-06T02:37:00,sth,21.60
2022-06-06T02:39:00,sth,13.20
2022-06-06T02:41:00,sth,16.80
2022-06-06T02:42:00,sth,4.80
2022-06-06T02:44:00,sth,16.80
2022-06-06T02:45:00,sth,9.00
2022-06-06T02:47:00,sth,12.60
2022-06-06T02:49:00,sth,13.20
2022-06-06T02:51:00,sth,17.40
2022-06-06T02:53:00,sth,12.60
2022-06-06T02:55:00,sth,13.20
2022-06-06T02:56:00,sth,8.40
2022-06-06T02:58:00,sth,13.20
2022-06-06T03:00:00,sth,13.20
2022-06-06T03:02:00,sth,12.60
2022-06-06T03:03:00,sth,9.00
2022-06-06T03:04:00,sth,4.20
2022-06-06T03:06:00,sth,17.40
2022-06-06T03:07:00,sth,8.40
2022-06-06T03:09:00,sth,13.20
2022-06-06T03:11:00,sth,16.80
2022-06-06T03:13:00,sth,13.20
2022-06-06T03:15:00,sth,13.20
2022-06-06T03:17:00,sth,16.80
2022-06-06T03:18:00,sth,4.80
2022-06-06T03:20:00,sth,12.60
2022-06-06T03:21:00,sth,9.00
2022-06-06T03:23:00,sth,12.60
2022-06-06T03:25:00,sth,13.20
2022-06-06T03:27:00,sth,17.40
2022-06-06T03:28:00,sth,4.20
2022-06-06T03:30:00,sth,12.60
2022-06-06T03:31:00,sth,9.00
2022-06-06T03:33:00,sth,12.60
2022-06-06T03:35:00,sth,13.20
2022-06-06T03:37:00,sth,13.20
2022-06-06T03:39:00,sth,16.80
2022-06-06T03:41:00,sth,13.20
2022-06-06T03:43:00,sth,13.20
2022-06-06T03:45:00,sth,12.60
2022-06-06T03:47:00,sth,17.40
2022-06-06T03:49:00,sth,13.20
2022-06-06T03:50:00,sth,4.20
2022-06-06T03:51:00,sth,8.40
2022-06-06T03:53:00,sth,13.20
2022-06-06T03:55:00,sth,12.60
2022-06-06T03:57:00,sth,17.40
2022-06-06T03:59:00,sth,13.20
2022-06-06T04:01:00,sth,12.60
2022-06-06T04:03:00,sth,13.20
2022-06-06T04:05:00,sth,13.20
2022-06-06T04:07:00,sth,12.60
2022-06-06T04:09:00,sth,13.20
2022-06-06T04:11:00,sth,17.40
2022-06-06T04:12:00,sth,4.20
2022-06-06T04:14:00,sth,12.60
2022-06-06T04:16:00,sth,17.40
2022-06-06T04:18:00,sth,13.20
2022-06-06T04:20:00,sth,12.60
2022-06-06T04:21:00,sth,4.80
2022-06-06T04:23:00,sth,16.80
2022-06-06T04:25:00,sth,13.20
2022-06-06T04:27:00,sth,13.20
2022-06-06T04:29:00,sth,12.60
2022-06-06T04:31:00,sth,13.20
2022-06-06T04:33:00,sth,12.60
2022-06-06T04:35:00,sth,17.40
2022-06-06T04:37:00,sth,13.20
2022-06-06T04:38:00,sth,4.20
2022-06-06T04:40:00,sth,13.20
2022-06-06T04:42:00,sth,12.60
2022-06-06T04:44:00,sth,17.40
2022-06-06T04:46:00,sth,13.20
2022-06-06T04:48:00,sth,12.60
2022-06-06T04:50:00,sth,13.20
2022-06-06T04:51:00,sth,4.20
2022-06-06T04:53:00,sth,13.20
2022-06-06T04:55:00,sth,16.80
2022-06-06T04:57:00,sth,13.20
2022-06-06T04:58:00,sth,4.20
2022-06-06T05:00:00,sth,13.20
2022-06-06T05:02:00,sth,17.40
2022-06-06T05:04:00,sth,12.60
2022-06-06T05:06:00,sth,13.20
2022-06-06T05:08:00,sth,12.60
2022-06-06T05:10:00,sth,13.20
2022-06-06T05:12:00,sth,8.40
2022-06-06T05:14:00,sth,13.20
2022-06-06T05:15:00,sth,8.40
2022-06-06T05:16:00,sth,4.80
2022-06-06T05:18:00,sth,12.60
2022-06-06T05:20:00,sth,13.20
2022-06-06T05:21:00,sth,4.20
2022-06-06T05:23:00,sth,13.20
2022-06-06T05:25:00,sth,12.60
2022-06-06T05:27:00,sth,13.20
2022-06-06T05:29:00,sth,8.40
2022-06-06T05:31:00,sth,13.20
2022-06-06T05:33:00,sth,12.60
2022-06-06T05:35:00,sth,13.20
2022-06-06T05:37:00,sth,13.20
2022-06-06T05:38:00,sth,4.20
2022-06-06T05:40:00,sth,12.60
2022-06-06T05:41:00,sth,4.80
2022-06-06T05:43:00,sth,12.60
2022-06-06T05:45:00,sth,9.00
2022-06-06T05:46:00,sth,8.40
2022-06-06T05:48:00,sth,8.40
2022-06-06T05:50:00,sth,13.20
2022-06-06T05:51:00,sth,8.40
2022-06-06T05:52:00,sth,9.00
2022-06-06T05:54:00,sth,12.60
2022-06-06T05:56:00,sth,9.00
2022-06-06T05:58:00,sth,12.60
2022-06-06T06:00:00,sth,13.20
2022-06-06T06:02:00,sth,13.20
2022-06-06T06:04:00,sth,12.60
2022-06-06T06:06:00,sth,13.20
2022-06-06T06:08:00,sth,12.60
2022-06-06T06:09:00,sth,4.80
2022-06-06T06:11:00,sth,12.60
2022-06-06T06:12:00,sth,4.20
2022-06-06T06:14:00,sth,13.20
2022-06-06T06:16:00,sth,13.20
2022-06-06T06:17:00,sth,8.40
2022-06-06T06:19:00,sth,8.40
2022-06-06T06:20:00,sth,9.00
2022-06-06T06:22:00,sth,12.60
2022-06-06T06:23:00,sth,4.80
2022-06-06T06:25:00,sth,12.60
2022-06-06T06:27:00,sth,13.20
2022-06-06T06:29:00,sth,12.60
2022-06-06T06:30:00,sth,4.80
2022-06-06T06:32:00,sth,16.80
2022-06-06T06:34:00,sth,9.00
2022-06-06T06:36:00,sth,12.60
2022-06-06T06:38:00,sth,13.20
2022-06-06T06:40:00,sth,13.20
2022-06-06T06:41:00,sth,4.20
2022-06-06T06:43:00,sth,12.60
2022-06-06T06:45:00,sth,13.20
2022-06-06T06:47:00,sth,13.20
2022-06-06T06:48:00,sth,4.20
2022-06-06T06:50:00,sth,12.60
2022-06-06T06:51:00,sth,9.00
2022-06-06T06:52:00,sth,4.20
2022-06-06T06:54:00,sth,13.20
2022-06-06T06:55:00,sth,4.20
2022-06-06T06:57:00,sth,12.60
2022-06-06T06:59:00,sth,13.20
2022-06-06T07:01:00,sth,13.20
2022-06-06T07:03:00,sth,12.60
2022-06-06T07:05:00,sth,13.20
2022-06-06T07:07:00,sth,12.60
2022-06-06T07:08:00,sth,4.80
2022-06-06T07:09:00,sth,4.20
2022-06-06T07:10:00,sth,8.40
2022-06-06T07:12:00,sth,13.20
2022-06-06T07:14:00,sth,12.60
2022-06-06T07:16:00,sth,13.20
2022-06-06T07:18:00,sth,13.20
2022-06-06T07:19:00,sth,4.20
2022-06-06T07:21:00,sth,12.60
2022-06-06T07:23:00,sth,13.20
2022-06-06T07:25:00,sth,13.20
2022-06-06T07:26:00,sth,4.20
2022-06-06T07:28:00,sth,12.60
2022-06-06T07:30:00,sth,13.20
2022-06-06T07:32:00,sth,13.20
2022-06-06T07:33:00,sth,8.40
2022-06-06T07:35:00,sth,8.40
2022-06-06T07:37:00,sth,13.20
2022-06-06T07:39:00,sth,17.40
2022-06-06T07:41:00,sth,12.60
2022-06-06T07:42:00,sth,9.00
2022-06-06T07:44:00,sth,12.60
2022-06-06T07:45:00,sth,4.80
2022-06-06T07:47:00,sth,12.60
2022-06-06T07:49:00,sth,13.20
2022-06-06T07:50:00,sth,4.20
2022-06-06T07:52:00,sth,13.20
2022-06-06T07:54:00,sth,12.60
2022-06-06T07:55:00,sth,9.00
2022-06-06T07:57:00,sth,12.60
2022-06-06T07:59:00,sth,13.20
2022-06-06T08:01:00,sth,12.60
2022-06-06T08:03:00,sth,13.20
2022-06-06T08:04:00,sth,8.40
2022-06-06T08:06:00,sth,13.20
2022-06-06T08:08:00,sth,13.20
2022-06-06T08:10:00,sth,12.60
2022-06-06T08:12:00,sth,13.20
2022-06-06T08:14:00,sth,12.60
2022-06-06T08:15:00,sth,4.80
2022-06-06T08:17:00,sth,12.60
2022-06-06T08:18:00,sth,4.20
2022-06-06T08:20:00,sth,13.20
2022-06-06T08:22:00,sth,17.40
2022-06-06T08:24:00,sth,17.40
2022-06-06T08:25:00,sth,4.20
2022-06-06T08:27:00,sth,17.40
2022-06-06T08:28:00,sth,8.40
2022-06-06T08:30:00,sth,17.40
2022-06-06T08:31:00,sth,4.20
2022-06-06T08:32:00,sth,8.40
2022-06-06T08:34:00,sth,13.20
2022-06-06T08:36:00,sth,13.20
2022-06-06T08:37:00,sth,4.20
2022-06-06T08:39:00,sth,12.60
2022-06-06T08:40:00,sth,9.00
2022-06-06T08:42:00,sth,12.60
2022-06-06T08:44:00,sth,13.20
2022-06-06T08:45:00,sth,4.20
2022-06-06T08:47:00,sth,13.20
2022-06-06T08:49:00,sth,17.40
2022-06-06T08:51:00,sth,12.60
2022-06-06T08:53:00,sth,13.20
2022-06-06T08:55:00,sth,12.60
2022-06-06T08:56:00,sth,9.00
2022-06-06T08:58:00,sth,12.60
2022-06-06T08:59:00,sth,4.80
2022-06-06T09:01:00,sth,16.80
2022-06-06T09:03:00,sth,13.20
2022-06-06T09:05:00,sth,13.20
2022-06-06T09:07:00,sth,12.60
2022-06-06T09:09:00,sth,13.20
2022-06-06T09:11:00,sth,12.60
2022-06-06T09:13:00,sth,13.20
2022-06-06T09:15:00,sth,13.20
2022-06-06T09:17:00,sth,12.60
2022-06-06T09:19:00,sth,13.20
2022-06-06T09:21:00,sth,17.40
2022-06-06T09:23:00,sth,16.80
2022-06-06T09:25:00,sth,13.20
2022-06-06T09:26:00,sth,8.40
2022-06-06T09:28:00,sth,13.20
2022-06-06T09:30:00,sth,17.40
2022-06-06T09:32:00,sth,12.60
2022-06-06T09:34:00,sth,13.20
2022-06-06T09:36:00,sth,17.40
2022-06-06T09:38:00,sth,12.60
2022-06-06T09:40:00,sth,13.20
2022-06-06T09:42:00,sth,13.20
2022-06-06T09:44:00,sth,16.80
2022-06-06T09:46:00,sth,13.20
2022-06-06T09:48:00,sth,13.20
2022-06-06T09:50:00,sth,12.60
2022-06-06T09:51:00,sth,9.00
2022-06-06T09:53:00,sth,12.60
2022-06-06T09:54:00,sth,9.00
2022-06-06T09:56:00,sth,12.60
2022-06-06T09:57:00,sth,9.00
2022-06-06T09:59:00,sth,16.80
2022-06-06T10:00:00,sth,9.00
2022-06-06T10:02:00,sth,12.60
2022-06-06T10:04:00,sth,13.20
2022-06-06T10:06:00,sth,13.20
2022-06-06T10:08:00,sth,12.60
2022-06-06T10:10:00,sth,17.40
2022-06-06T10:12:00,sth,13.20
2022-06-06T10:14:00,sth,12.60
2022-06-06T10:15:00,sth,9.00
2022-06-06T10:17:00,sth,12.60
2022-06-06T10:19:00,sth,17.40
2022-06-06T10:20:00,sth,4.20
2022-06-06T10:21:00,sth,9.00
2022-06-06T10:23:00,sth,16.80
2022-06-06T10:25:00,sth,13.20
2022-06-06T10:27:00,sth,13.20
2022-06-06T10:28:00,sth,8.40
2022-06-06T10:29:00,sth,8.40
2022-06-06T10:31:00,sth,13.20
2022-06-06T10:33:00,sth,17.40
2022-06-06T10:34:00,sth,4.20
2022-06-06T10:36:00,sth,17.40
2022-06-06T10:38:00,sth,12.60
2022-06-06T10:40:00,sth,17.40
2022-06-06T10:41:00,sth,4.20
2022-06-06T10:43:00,sth,13.20
2022-06-06T10:44:00,sth,8.40
2022-06-06T10:46:00,sth,13.20
2022-06-06T10:48:00,sth,17.40
2022-06-06T10:49:00,sth,8.40
2022-06-06T10:51:00,sth,13.20
2022-06-06T10:53:00,sth,12.60
2022-06-06T10:54:00,sth,9.00
2022-06-06T10:56:00,sth,12.60
2022-06-06T10:57:00,sth,9.00
2022-06-06T10:59:00,sth,12.60
2022-06-06T11:02:00,sth,21.60
2022-06-06T11:04:00,sth,13.20
2022-06-06T11:06:00,sth,13.20
2022-06-06T11:07:00,sth,8.40
2022-06-06T11:09:00,sth,13.20
2022-06-06T11:11:00,sth,16.80
2022-06-06T11:13:00,sth,13.20
2022-06-06T11:15:00,sth,13.20
2022-06-06T11:16:00,sth,8.40
2022-06-06T11:18:00,sth,13.20
2022-06-06T11:19:00,sth,8.40
2022-06-06T11:21:00,sth,13.20
2022-06-06T11:23:00,sth,12.60
2022-06-06T11:24:00,sth,9.00
2022-06-06T11:25:00,sth,4.20
2022-06-06T11:27:00,sth,17.40
2022-06-06T11:28:00,sth,8.40
2022-06-06T11:30:00,sth,13.20
2022-06-06T11:31:00,sth,8.40
2022-06-06T11:33:00,sth,13.20
2022-06-06T11:35:00,sth,12.60
2022-06-06T11:37:00,sth,13.20
2022-06-06T11:39:00,sth,17.40
2022-06-06T11:41:00,sth,12.60
2022-06-06T11:43:00,sth,13.20
2022-06-06T11:44:00,sth,4.20
2022-06-06T11:46:00,sth,17.40
2022-06-06T11:48:00,sth,12.60
2022-06-06T11:50:00,sth,17.40
2022-06-06T11:52:00,sth,13.20
2022-06-06T11:53:00,sth,4.20
2022-06-06T11:55:00,sth,17.40
2022-06-06T11:57:00,sth,12.60
2022-06-06T11:59:00,sth,17.40
2022-06-06T12:01:00,sth,13.20
2022-06-06T12:02:00,sth,8.40
2022-06-06T12:04:00,sth,13.20
2022-06-06T12:06:00,sth,12.60
2022-06-06T12:08:00,sth,17.40
2022-06-06T12:09:00,sth,9.00
2022-06-06T12:11:00,sth,12.60
2022-06-06T12:12:00,sth,9.00
2022-06-06T12:14:00,sth,12.60
2022-06-06T12:15:00,sth,9.00
2022-06-06T12:17:00,sth,12.60
2022-06-06T12:18:00,sth,9.00
2022-06-06T12:20:00,sth,12.60
2022-06-06T12:21:00,sth,9.00
2022-06-06T12:23:00,sth,12.60
2022-06-06T12:25:00,sth,17.40
2022-06-06T12:27:00,sth,13.20
2022-06-06T12:29:00,sth,16.80
2022-06-06T12:31:00,sth,17.40
2022-06-06T12:33:00,sth,13.20
2022-06-06T12:35:00,sth,17.40
2022-06-06T12:37:00,sth,16.80
2022-06-06T12:39:00,sth,13.20
2022-06-06T12:41:00,sth,17.40
2022-06-06T12:43:00,sth,17.40
2022-06-06T12:45:00,sth,16.80
2022-06-06T12:47:00,sth,17.40
2022-06-06T12:49:00,sth,17.40
2022-06-06T12:50:00,sth,8.40
2022-06-06T12:52:00,sth,17.40
2022-06-06T12:53:00,sth,9.00
2022-06-06T12:55:00,sth,16.80
2022-06-06T12:57:00,sth,17.40
2022-06-06T12:58:00,sth,9.00
2022-06-06T13:00:00,sth,16.80
2022-06-06T13:01:00,sth,9.00
2022-06-06T13:03:00,sth,12.60
2022-06-06T13:05:00,sth,17.40
2022-06-06T13:07:00,sth,17.40
2022-06-06T13:09:00,sth,17.40
2022-06-06T13:11:00,sth,12.60
2022-06-06T13:13:00,sth,17.40
2022-06-06T13:14:00,sth,4.20
2022-06-06T13:16:00,sth,17.40
2022-06-06T13:17:00,sth,4.20
2022-06-06T13:19:00,sth,17.40
2022-06-06T13:20:00,sth,9.00
2022-06-06T13:22:00,sth,12.60
2022-06-06T13:23:00,sth,9.00
2022-06-06T13:25:00,sth,12.60
2022-06-06T13:26:00,sth,9.00
2022-06-06T13:28:00,sth,16.80
2022-06-06T13:29:00,sth,9.00
2022-06-06T13:30:00,sth,8.40
2022-06-06T13:32:00,sth,17.40
2022-06-06T13:34:00,sth,13.20
2022-06-06T13:35:00,sth,8.40
2022-06-06T13:37:00,sth,17.40
2022-06-06T13:39:00,sth,12.60
2022-06-06T13:41:00,sth,17.40
2022-06-06T13:42:00,sth,4.20
2022-06-06T13:44:00,sth,17.40
2022-06-06T13:46:00,sth,13.20
2022-06-06T13:48:00,sth,21.60
2022-06-06T13:49:00,sth,8.40
2022-06-06T13:51:00,sth,13.20
2022-06-06T13:53:00,sth,17.40
2022-06-06T13:54:00,sth,8.40
2022-06-06T13:56:00,sth,13.20
2022-06-06T13:57:00,sth,8.40
2022-06-06T13:59:00,sth,13.20
2022-06-06T14:01:00,sth,16.80
2022-06-06T14:03:00,sth,13.20
2022-06-06T14:04:00,sth,8.40
2022-06-06T14:06:00,sth,13.20
2022-06-06T14:07:00,sth,8.40
2022-06-06T14:09:00,sth,17.40
2022-06-06T14:11:00,sth,13.20
2022-06-06T14:13:00,sth,12.60
2022-06-06T14:15:00,sth,17.40
2022-06-06T14:17:00,sth,13.20
2022-06-06T14:18:00,sth,8.40
2022-06-06T14:20:00,sth,17.40
2022-06-06T14:21:00,sth,17.40
2022-06-06T14:22:00,sth,13.20
2022-06-06T14:24:00,sth,12.60
2022-06-06T14:25:00,sth,9.00
2022-06-06T14:26:00,sth,8.40
2022-06-06T14:28:00,sth,13.20
2022-06-06T14:30:00,sth,16.80
2022-06-06T14:31:00,sth,9.00
2022-06-06T14:33:00,sth,12.60
2022-06-06T14:34:00,sth,9.00
2022-06-06T14:36:00,sth,12.60
2022-06-06T14:38:00,sth,17.40
2022-06-06T14:39:00,sth,9.00
2022-06-06T14:41:00,sth,12.60
2022-06-06T14:43:00,sth,17.40
2022-06-06T14:45:00,sth,13.20
2022-06-06T14:47:00,sth,12.60
2022-06-06T14:49:00,sth,17.40
2022-06-06T14:50:00,sth,8.40
2022-06-06T14:52:00,sth,13.20
2022-06-06T14:53:00,sth,8.40
2022-06-06T14:55:00,sth,13.20
2022-06-06T14:56:00,sth,8.40
2022-06-06T14:58:00,sth,17.40
2022-06-06T15:00:00,sth,13.20
2022-06-06T15:02:00,sth,17.40
2022-06-06T15:03:00,sth,8.40
2022-06-06T15:04:00,sth,8.40
2022-06-06T15:06:00,sth,17.40
2022-06-06T15:07:00,sth,9.00
2022-06-06T15:09:00,sth,12.60
2022-06-06T15:10:00,sth,9.00
2022-06-06T15:12:00,sth,12.60
2022-06-06T15:13:00,sth,9.00
2022-06-06T15:15:00,sth,16.80
2022-06-06T15:16:00,sth,4.80
2022-06-06T15:18:00,sth,16.80
2022-06-06T15:20:00,sth,17.40
2022-06-06T15:21:00,sth,4.20
2022-06-06T15:22:00,sth,9.00
2022-06-06T15:24:00,sth,12.60
2022-06-06T15:25:00,sth,9.00
2022-06-06T15:26:00,sth,8.40
2022-06-06T15:28:00,sth,13.20
2022-06-06T15:30:00,sth,17.40
2022-06-06T15:31:00,sth,4.20
2022-06-06T15:33:00,sth,17.40
2022-06-06T15:35:00,sth,12.60
2022-06-06T15:37:00,sth,17.40
2022-06-06T15:39:00,sth,17.40
2022-06-06T15:41:00,sth,12.60
2022-06-06T15:43:00,sth,17.40
2022-06-06T15:45:00,sth,17.40
2022-06-06T15:46:00,sth,4.20
2022-06-06T15:48:00,sth,17.40
2022-06-06T15:49:00,sth,8.40
2022-06-06T15:51:00,sth,17.40
2022-06-06T15:52:00,sth,4.20
2022-06-06T15:54:00,sth,17.40
2022-06-06T15:55:00,sth,9.00
2022-06-06T15:57:00,sth,16.80
2022-06-06T15:59:00,sth,13.20
2022-06-06T16:01:00,sth,17.40
2022-06-06T16:03:00,sth,17.40
2022-06-06T16:05:00,sth,12.60
2022-06-06T16:07:00,sth,17.40
2022-06-06T16:09:00,sth,17.40
2022-06-06T16:12:00,sth,21.60
2022-06-06T16:14:00,sth,17.40
2022-06-06T16:16:00,sth,16.80
2022-06-06T16:17:00,sth,4.80
2022-06-06T16:18:00,sth,4.80
2022-06-06T16:19:00,sth,16.80
2022-06-06T16:21:00,sth,17.40
2022-06-06T16:23:00,sth,13.20
2022-06-06T16:25:00,sth,17.40
2022-06-06T16:27:00,sth,16.80
2022-06-06T16:29:00,sth,13.20
2022-06-06T16:30:00,sth,8.40
2022-06-06T16:32:00,sth,17.40
2022-06-06T16:34:00,sth,13.20
2022-06-06T16:36:00,sth,17.40
2022-06-06T16:38:00,sth,16.80
2022-06-06T16:40:00,sth,13.20
2022-06-06T16:42:00,sth,17.40
2022-06-06T16:44:00,sth,12.60
2022-06-06T16:46:00,sth,17.40
2022-06-06T16:48:00,sth,17.40
2022-06-06T16:50:00,sth,17.40
2022-06-06T16:52:00,sth,12.60
2022-06-06T16:54:00,sth,17.40
2022-06-06T16:56:00,sth,13.20
2022-06-06T16:58:00,sth,17.40
2022-06-06T16:59:00,sth,8.40
2022-06-06T17:01:00,sth,17.40
2022-06-06T17:02:00,sth,8.40
2022-06-06T17:04:00,sth,17.40
2022-06-06T17:06:00,sth,13.20
2022-06-06T17:08:00,sth,16.80
2022-06-06T17:10:00,sth,17.40
2022-06-06T17:11:00,sth,9.00
2022-06-06T17:12:00,sth,8.40
2022-06-06T17:14:00,sth,13.20
2022-06-06T17:15:00,sth,8.40
2022-06-06T17:17:00,sth,17.40
2022-06-06T17:18:00,sth,8.40
2022-06-06T17:20:00,sth,13.20
2022-06-06T17:22:00,sth,17.40
2022-06-06T17:24:00,sth,12.60
2022-06-06T17:25:00,sth,9.00
2022-06-06T17:27:00,sth,16.80
2022-06-06T17:29:00,sth,17.40
2022-06-06T17:30:00,sth,4.20
2022-06-06T17:32:00,sth,17.40
2022-06-06T17:34:00,sth,13.20
2022-06-06T17:35:00,sth,8.40
2022-06-06T17:37:00,sth,13.20
2022-06-06T17:38:00,sth,8.40
2022-06-06T17:40:00,sth,17.40
2022-06-06T17:42:00,sth,13.20
2022-06-06T17:44:00,sth,16.80
2022-06-06T17:45:00,sth,4.80
2022-06-06T17:47:00,sth,16.80
2022-06-06T17:48:00,sth,9.00
2022-06-06T17:49:00,sth,8.40
2022-06-06T17:51:00,sth,13.20
2022-06-06T17:52:00,sth,8.40
2022-06-06T17:54:00,sth,13.20
2022-06-06T17:56:00,sth,17.40
2022-06-06T17:58:00,sth,16.80
2022-06-06T18:00:00,sth,13.20
2022-06-06T18:02:00,sth,17.40
2022-06-06T18:03:00,sth,8.40
2022-06-06T18:05:00,sth,13.20
2022-06-06T18:07:00,sth,17.40
2022-06-06T18:09:00,sth,16.80
2022-06-06T18:10:00,sth,9.00
2022-06-06T18:12:00,sth,12.60
2022-06-06T18:13:00,sth,9.00
2022-06-06T18:15:00,sth,17.40
2022-06-06T18:16:00,sth,4.20
2022-06-06T18:18:00,sth,21.60
2022-06-06T18:20:00,sth,17.40
2022-06-06T18:22:00,sth,12.60
2022-06-06T18:23:00,sth,9.00
2022-06-06T18:24:00,sth,8.40
2022-06-06T18:26:00,sth,21.60
2022-06-06T18:28:00,sth,17.40
2022-06-06T18:29:00,sth,12.60
2022-06-06T18:31:00,sth,17.40
2022-06-06T18:32:00,sth,9.00
2022-06-06T18:34:00,sth,16.80
2022-06-06T18:35:00,sth,9.00
2022-06-06T18:37:00,sth,17.40
2022-06-06T18:39:00,sth,16.80
2022-06-06T18:40:00,sth,9.00
2022-06-06T18:42:00,sth,12.60
2022-06-06T18:44:00,sth,17.40
2022-06-06T18:45:00,sth,9.00
2022-06-06T18:47:00,sth,16.80
2022-06-06T18:49:00,sth,17.40
2022-06-06T18:51:00,sth,13.20
2022-06-06T18:52:00,sth,8.40
2022-06-06T18:54:00,sth,17.40
2022-06-06T18:56:00,sth,17.40
2022-06-06T18:58:00,sth,17.40
2022-06-06T19:00:00,sth,16.80
2022-06-06T19:02:00,sth,17.40
2022-06-06T19:04:00,sth,17.40
2022-06-06T19:06:00,sth,13.20
2022-06-06T19:08:00,sth,16.80
2022-06-06T19:10:00,sth,17.40
2022-06-06T19:12:00,sth,17.40
2022-06-06T19:14:00,sth,17.40
2022-06-06T19:16:00,sth,17.40
2022-06-06T19:17:00,sth,8.40
2022-06-06T19:19:00,sth,17.40
2022-06-06T19:21:00,sth,21.60
2022-06-06T19:23:00,sth,17.40
2022-06-06T19:25:00,sth,21.60
2022-06-06T19:26:00,sth,8.40
2022-06-06T19:28:00,sth,21.60
2022-06-06T19:29:00,sth,8.40
2022-06-06T19:31:00,sth,21.60
2022-06-06T19:32:00,sth,9.00
2022-06-06T19:34:00,sth,21.60
2022-06-06T19:36:00,sth,17.40
2022-06-06T19:38:00,sth,21.60
2022-06-06T19:40:00,sth,16.80
2022-06-06T19:42:00,sth,21.60
2022-06-06T19:44:00,sth,17.40
2022-06-06T19:46:00,sth,21.60
2022-06-06T19:48:00,sth,21.60
2022-06-06T19:50:00,sth,17.40
2022-06-06T19:51:00,sth,8.40
2022-06-06T19:53:00,sth,17.40
2022-06-06T19:55:00,sth,17.40
2022-06-06T19:56:00,sth,8.40
2022-06-06T19:58:00,sth,17.40
2022-06-06T20:00:00,sth,17.40
2022-06-06T20:02:00,sth,17.40
2022-06-06T20:04:00,sth,21.60
2022-06-06T20:06:00,sth,17.40
