#datetime,building,power
2022-02-28T00:03:00,emw,6.00
2022-02-28T00:07:00,emw,6.00
2022-02-28T00:10:00,emw,6.01
2022-02-28T00:13:00,emw,6.00
2022-02-28T00:17:00,emw,6.00
2022-02-28T00:22:00,emw,6.00
2022-02-28T00:26:00,emw,6.00
2022-02-28T00:29:00,emw,6.01
2022-02-28T00:34:00,emw,6.00
2022-02-28T00:38:00,emw,6.00
2022-02-28T00:41:00,emw,6.00
2022-02-28T00:45:00,emw,6.00
2022-02-28T00:48:00,emw,6.01
2022-02-28T00:52:00,emw,6.00
2022-02-28T00:57:00,emw,6.00
2022-02-28T01:02:00,emw,6.00
2022-02-28T01:06:00,emw,6.00
2022-02-28T01:11:00,emw,6.01
2022-02-28T01:14:00,emw,6.00
2022-02-28T01:18:00,emw,6.00
2022-02-28T01:23:00,emw,6.00
2022-02-28T01:27:00,emw,12.00
2022-02-28T01:29:00,emw,12.00
2022-02-28T01:31:00,emw,12.00
2022-02-28T01:34:00,emw,6.01
2022-02-28T01:38:00,emw,6.00
2022-02-28T01:42:00,emw,6.00
2022-02-28T01:46:00,emw,6.00
2022-02-28T01:49:00,emw,6.00
2022-02-28T01:53:00,emw,6.01
2022-02-28T01:57:00,emw,6.00
2022-02-28T02:02:00,emw,6.00
2022-02-28T02:06:00,emw,6.00
2022-02-28T02:10:00,emw,6.00
2022-02-28T02:14:00,emw,6.01
2022-02-28T02:17:00,emw,6.00
2022-02-28T02:21:00,emw,6.00
2022-02-28T02:25:00,emw,6.00
2022-02-28T02:30:00,emw,6.00
2022-02-28T02:35:00,emw,6.01
2022-02-28T02:40:00,emw,6.00
2022-02-28T02:42:00,emw,6.00
2022-02-28T02:46:00,emw,6.00
2022-02-28T02:50:00,emw,6.00
2022-02-28T02:54:00,emw,6.01
2022-02-28T02:58:00,emw,6.00
2022-02-28T03:02:00,emw,6.00
2022-02-28T03:06:00,emw,6.00
2022-02-28T03:11:00,emw,6.00
2022-02-28T03:14:00,emw,6.01
2022-02-28T03:18:00,emw,6.00
2022-02-28T03:22:00,emw,6.00
2022-02-28T03:26:00,emw,6.00
2022-02-28T03:30:00,emw,6.00
2022-02-28T03:35:00,emw,6.01
2022-02-28T03:39:00,emw,6.00
2022-02-28T03:43:00,emw,6.00
2022-02-28T03:47:00,emw,6.00
2022-02-28T03:50:00,emw,6.00
2022-02-28T03:54:00,emw,6.01
2022-02-28T03:58:00,emw,6.00
2022-02-28T04:03:00,emw,6.00
2022-02-28T04:07:00,emw,6.00
2022-02-28T04:12:00,emw,6.00
2022-02-28T04:16:00,emw,6.01
2022-02-28T04:18:00,emw,6.00
2022-02-28T04:22:00,emw,6.00
2022-02-28T04:26:00,emw,6.00
2022-02-28T04:31:00,emw,6.00
2022-02-28T04:35:00,emw,12.00
2022-02-28T04:37:00,emw,12.00
2022-02-28T04:39:00,emw,12.00
2022-02-28T04:43:00,emw,6.00
2022-02-28T04:46:00,emw,6.00
2022-02-28T04:50:00,emw,6.00
2022-02-28T04:54:00,emw,6.00
2022-02-28T04:57:00,emw,6.01
2022-02-28T04:59:00,emw,6.00
2022-02-28T05:02:00,emw,6.00
2022-02-28T05:05:00,emw,6.00
2022-02-28T05:10:00,emw,6.00
2022-02-28T05:15:00,emw,6.01
2022-02-28T05:18:00,emw,6.00
2022-02-28T05:20:00,emw,6.00
2022-02-28T05:26:00,emw,6.00
2022-02-28T05:30:00,emw,6.00
2022-02-28T05:34:00,emw,6.01
2022-02-28T05:40:00,emw,6.00
2022-02-28T05:42:00,emw,6.00
2022-02-28T05:46:00,emw,6.00
2022-02-28T05:50:00,emw,6.00
2022-02-28T05:55:00,emw,6.01
2022-02-28T05:59:00,emw,6.00
2022-02-28T06:04:00,emw,6.00
2022-02-28T06:07:00,emw,6.00
2022-02-28T06:10:00,emw,6.00
2022-02-28T06:14:00,emw,6.01
2022-02-28T06:17:00,emw,6.00
2022-02-28T06:22:00,emw,6.00
2022-02-28T06:26:00,emw,6.00
2022-02-28T06:31:00,emw,6.00
2022-02-28T06:34:00,emw,6.01
2022-02-28T06:38:00,emw,6.00
2022-02-28T06:42:00,emw,6.00
2022-02-28T06:45:00,emw,6.00
2022-02-28T06:49:00,emw,6.00
2022-02-28T06:53:00,emw,6.01
2022-02-28T06:57:00,emw,6.00
2022-02-28T07:02:00,emw,6.00
2022-02-28T07:06:00,emw,6.00
2022-02-28T07:09:00,emw,6.00
2022-02-28T07:12:00,emw,6.01
2022-02-28T07:16:00,emw,6.00
2022-02-28T07:20:00,emw,6.00
2022-02-28T07:25:00,emw,6.00
2022-02-28T07:28:00,emw,6.00
2022-02-28T07:32:00,emw,6.01
2022-02-28T07:36:00,emw,6.00
2022-02-28T07:39:00,emw,6.00
2022-02-28T07:41:00,emw,12.00
2022-02-28T07:43:00,emw,12.00
2022-02-28T07:45:00,emw,12.00
2022-02-28T07:47:00,emw,6.00
2022-02-28T07:48:00,emw,6.01
2022-02-28T07:52:00,emw,6.00
2022-02-28T07:54:00,emw,6.00
2022-02-28T07:56:00,emw,6.00
2022-02-28T07:59:00,emw,6.00
2022-02-28T08:01:00,emw,6.01
2022-02-28T08:03:00,emw,6.00
2022-02-28T08:05:00,emw,6.00
2022-02-28T08:07:00,emw,6.00
2022-02-28T08:09:00,emw,12.00
2022-02-28T08:11:00,emw,6.00
2022-02-28T08:14:00,emw,6.00
2022-02-28T08:16:00,emw,12.00
2022-02-28T08:18:00,emw,6.01
2022-02-28T08:20:00,emw,6.00
2022-02-28T08:22:00,emw,6.00
2022-02-28T08:24:00,emw,6.00
2022-02-28T08:25:00,emw,6.00
2022-02-28T08:27:00,emw,6.01
2022-02-28T08:30:00,emw,6.00
2022-02-28T08:32:00,emw,6.00
2022-02-28T08:34:00,emw,12.00
2022-02-28T08:36:00,emw,6.01
2022-02-28T08:39:00,emw,6.00
2022-02-28T08:41:00,emw,6.00
2022-02-28T08:43:00,emw,6.00
2022-02-28T08:45:00,emw,12.00
2022-02-28T08:47:00,emw,6.00
2022-02-28T08:49:00,emw,6.00
2022-02-28T08:50:00,emw,6.00
2022-02-28T08:52:00,emw,6.00
2022-02-28T08:54:00,emw,6.01
2022-02-28T08:55:00,emw,6.00
2022-02-28T08:57:00,emw,6.00
2022-02-28T08:59:00,emw,6.00
2022-02-28T09:01:00,emw,6.00
2022-02-28T09:02:00,emw,6.01
2022-02-28T09:04:00,emw,6.00
2022-02-28T09:06:00,emw,6.00
2022-02-28T09:07:00,emw,6.00
2022-02-28T09:09:00,emw,6.00
2022-02-28T09:11:00,emw,6.01
2022-02-28T09:13:00,emw,6.00
2022-02-28T09:15:00,emw,12.00
2022-02-28T09:17:00,emw,6.00
2022-02-28T09:19:00,emw,6.01
2022-02-28T09:21:00,emw,6.00
2022-02-28T09:23:00,emw,12.00
2022-02-28T09:25:00,emw,18.00
2022-02-28T09:27:00,emw,12.00
2022-02-28T09:29:00,emw,18.00
2022-02-28T09:31:00,emw,18.00
2022-02-28T09:33:00,emw,18.00
2022-02-28T09:35:00,emw,12.00
2022-02-28T09:36:00,emw,6.01
2022-02-28T09:38:00,emw,18.00
2022-02-28T09:40:00,emw,12.00
2022-02-28T09:42:00,emw,6.00
2022-02-28T09:44:00,emw,12.00
2022-02-28T09:46:00,emw,6.00
2022-02-28T09:47:00,emw,6.01
2022-02-28T09:49:00,emw,6.00
2022-02-28T09:50:00,emw,6.00
2022-02-28T09:52:00,emw,6.00
2022-02-28T09:54:00,emw,12.00
2022-02-28T09:57:00,emw,6.00
2022-02-28T09:59:00,emw,12.00
2022-02-28T10:02:00,emw,6.00
2022-02-28T10:04:00,emw,12.00
2022-02-28T10:06:00,emw,6.00
2022-02-28T10:08:00,emw,6.00
2022-02-28T10:10:00,emw,12.00
2022-02-28T10:12:00,emw,18.00
2022-02-28T10:14:00,emw,18.00
2022-02-28T10:16:00,emw,24.00
2022-02-28T10:18:00,emw,12.00
2022-02-28T10:20:00,emw,12.00
2022-02-28T10:22:00,emw,18.00
2022-02-28T10:24:00,emw,12.00
2022-02-28T10:26:00,emw,12.00
2022-02-28T10:29:00,emw,6.00
2022-02-28T10:31:00,emw,12.00
2022-02-28T10:33:00,emw,6.01
2022-02-28T10:34:00,emw,6.00
2022-02-28T10:36:00,emw,6.00
2022-02-28T10:38:00,emw,6.00
2022-02-28T10:40:00,emw,12.00
2022-02-28T10:42:00,emw,6.00
2022-02-28T10:44:00,emw,6.00
2022-02-28T10:45:00,emw,6.00
2022-02-28T10:47:00,emw,6.00
2022-02-28T10:48:00,emw,6.01
2022-02-28T10:50:00,emw,6.00
2022-02-28T10:52:00,emw,12.00
2022-02-28T10:54:00,emw,6.00
2022-02-28T10:56:00,emw,6.01
2022-02-28T10:58:00,emw,6.00
2022-02-28T11:00:00,emw,12.00
2022-02-28T11:02:00,emw,18.00
2022-02-28T11:03:00,emw,6.00
2022-02-28T11:05:00,emw,18.00
2022-02-28T11:06:00,emw,6.00
2022-02-28T11:08:00,emw,6.00
2022-02-28T11:09:00,emw,6.00
2022-02-28T11:11:00,emw,6.00
2022-02-28T11:13:00,emw,6.01
2022-02-28T11:15:00,emw,6.00
2022-02-28T11:17:00,emw,12.00
2022-02-28T11:18:00,emw,6.00
2022-02-28T11:20:00,emw,6.01
2022-02-28T11:22:00,emw,6.00
2022-02-28T11:24:00,emw,12.00
2022-02-28T11:26:00,emw,6.00
2022-02-28T11:29:00,emw,12.00
2022-02-28T11:32:00,emw,6.00
2022-02-28T11:34:00,emw,12.00
2022-02-28T11:37:00,emw,12.00
2022-02-28T11:39:00,emw,6.00
2022-02-28T11:40:00,emw,6.00
2022-02-28T11:42:00,emw,6.00
2022-02-28T11:44:00,emw,12.00
2022-02-28T11:47:00,emw,12.00
2022-02-28T11:49:00,emw,6.00
2022-02-28T11:51:00,emw,12.00
2022-02-28T11:53:00,emw,6.00
2022-02-28T11:55:00,emw,6.00
2022-02-28T11:56:00,emw,6.00
2022-02-28T11:58:00,emw,6.01
2022-02-28T12:00:00,emw,6.00
2022-02-28T12:02:00,emw,12.00
2022-02-28T12:05:00,emw,12.00
2022-02-28T12:07:00,emw,6.00
2022-02-28T12:08:00,emw,6.00
2022-02-28T12:10:00,emw,6.00
2022-02-28T12:11:00,emw,6.00
2022-02-28T12:12:00,emw,6.01
2022-02-28T12:14:00,emw,6.00
2022-02-28T12:16:00,emw,6.00
2022-02-28T12:17:00,emw,6.00
2022-02-28T12:19:00,emw,6.00
2022-02-28T12:20:00,emw,6.01
2022-02-28T12:22:00,emw,6.00
2022-02-28T12:24:00,emw,12.00
2022-02-28T12:25:00,emw,12.00
2022-02-28T12:27:00,emw,12.00
2022-02-28T12:28:00,emw,12.00
2022-02-28T12:30:00,emw,12.00
2022-02-28T12:32:00,emw,6.00
2022-02-28T12:34:00,emw,6.00
2022-02-28T12:35:00,emw,6.00
2022-02-28T12:37:00,emw,6.01
2022-02-28T12:39:00,emw,6.00
2022-02-28T12:40:00,emw,6.00
2022-02-28T12:42:00,emw,6.00
2022-02-28T12:44:00,emw,6.00
2022-02-28T12:46:00,emw,12.00
2022-02-28T12:48:00,emw,6.00
2022-02-28T12:50:00,emw,6.00
2022-02-28T12:51:00,emw,6.00
2022-02-28T12:52:00,emw,6.01
2022-02-28T12:54:00,emw,6.00
2022-02-28T12:56:00,emw,6.00
2022-02-28T12:58:00,emw,6.00
2022-02-28T13:00:00,emw,6.00
2022-02-28T13:02:00,emw,12.00
2022-02-28T13:04:00,emw,6.00
2022-02-28T13:06:00,emw,6.00
2022-02-28T13:07:00,emw,6.00
2022-02-28T13:08:00,emw,6.01
2022-02-28T13:10:00,emw,6.00
2022-02-28T13:12:00,emw,6.00
2022-02-28T13:14:00,emw,6.00
2022-02-28T13:16:00,emw,18.00
2022-02-28T13:17:00,emw,6.00
2022-02-28T13:19:00,emw,18.00
2022-02-28T13:21:00,emw,18.00
2022-02-28T13:23:00,emw,6.00
2022-02-28T13:25:00,emw,6.01
2022-02-28T13:27:00,emw,12.00
2022-02-28T13:29:00,emw,6.00
2022-02-28T13:31:00,emw,6.00
2022-02-28T13:33:00,emw,6.01
2022-02-28T13:35:00,emw,12.00
2022-02-28T13:36:00,emw,6.00
2022-02-28T13:38:00,emw,6.00
2022-02-28T13:40:00,emw,6.01
2022-02-28T13:42:00,emw,6.00
2022-02-28T13:44:00,emw,12.00
2022-02-28T13:47:00,emw,12.00
2022-02-28T13:49:00,emw,6.00
2022-02-28T13:50:00,emw,6.00
2022-02-28T13:52:00,emw,6.00
2022-02-28T13:54:00,emw,6.00
2022-02-28T13:55:00,emw,6.01
2022-02-28T13:57:00,emw,6.00
2022-02-28T13:59:00,emw,6.00
2022-02-28T14:01:00,emw,12.00
2022-02-28T14:03:00,emw,6.01
2022-02-28T14:06:00,emw,12.00
2022-02-28T14:08:00,emw,6.00
2022-02-28T14:10:00,emw,6.00
2022-02-28T14:12:00,emw,12.00
2022-02-28T14:15:00,emw,6.00
2022-02-28T14:16:00,emw,12.00
2022-02-28T14:18:00,emw,12.00
2022-02-28T14:19:00,emw,12.00
2022-02-28T14:21:00,emw,12.00
2022-02-28T14:23:00,emw,18.00
2022-02-28T14:26:00,emw,12.00
2022-02-28T14:29:00,emw,6.00
2022-02-28T14:30:00,emw,6.00
2022-02-28T14:32:00,emw,6.00
2022-02-28T14:34:00,emw,6.00
2022-02-28T14:36:00,emw,12.00
2022-02-28T14:38:00,emw,6.00
2022-02-28T14:40:00,emw,6.00
2022-02-28T14:42:00,emw,12.00
2022-02-28T14:44:00,emw,6.00
2022-02-28T14:46:00,emw,6.00
2022-02-28T14:48:00,emw,6.00
2022-02-28T14:50:00,emw,12.00
2022-02-28T14:52:00,emw,6.00
2022-02-28T14:54:00,emw,12.00
2022-02-28T14:56:00,emw,6.00
2022-02-28T14:58:00,emw,6.01
2022-02-28T15:00:00,emw,6.00
2022-02-28T15:02:00,emw,12.00
2022-02-28T15:04:00,emw,18.00
2022-02-28T15:06:00,emw,18.00
2022-02-28T15:08:00,emw,12.00
2022-02-28T15:10:00,emw,6.00
2022-02-28T15:12:00,emw,6.00
2022-02-28T15:14:00,emw,12.00
2022-02-28T15:16:00,emw,6.00
2022-02-28T15:18:00,emw,6.00
2022-02-28T15:20:00,emw,6.00
2022-02-28T15:22:00,emw,12.00
2022-02-28T15:24:00,emw,6.00
2022-02-28T15:27:00,emw,12.00
2022-02-28T15:30:00,emw,6.00
2022-02-28T15:32:00,emw,12.00
2022-02-28T15:35:00,emw,6.00
2022-02-28T15:37:00,emw,6.00
2022-02-28T15:39:00,emw,12.00
2022-02-28T15:41:00,emw,6.00
2022-02-28T15:43:00,emw,6.00
2022-02-28T15:45:00,emw,6.00
2022-02-28T15:47:00,emw,6.00
2022-02-28T15:48:00,emw,6.01
2022-02-28T15:50:00,emw,6.00
2022-02-28T15:52:00,emw,6.00
2022-02-28T15:53:00,emw,6.00
2022-02-28T15:56:00,emw,6.00
2022-02-28T15:58:00,emw,6.01
2022-02-28T16:00:00,emw,12.00
2022-02-28T16:01:00,emw,6.00
2022-02-28T16:03:00,emw,18.00
2022-02-28T16:05:00,emw,18.00
2022-02-28T16:07:00,emw,6.01
2022-02-28T16:09:00,emw,6.00
2022-02-28T16:11:00,emw,6.00
2022-02-28T16:12:00,emw,6.00
2022-02-28T16:14:00,emw,6.00
2022-02-28T16:16:00,emw,6.01
2022-02-28T16:18:00,emw,6.00
2022-02-28T16:20:00,emw,6.00
2022-02-28T16:21:00,emw,6.00
2022-02-28T16:23:00,emw,12.00
2022-02-28T16:25:00,emw,6.00
2022-02-28T16:26:00,emw,6.00
2022-02-28T16:28:00,emw,6.00
2022-02-28T16:29:00,emw,6.00
2022-02-28T16:31:00,emw,6.01
2022-02-28T16:33:00,emw,6.00
2022-02-28T16:34:00,emw,6.00
2022-02-28T16:36:00,emw,6.00
2022-02-28T16:38:00,emw,6.00
2022-02-28T16:40:00,emw,6.01
2022-02-28T16:41:00,emw,6.00
2022-02-28T16:43:00,emw,6.00
2022-02-28T16:46:00,emw,6.00
2022-02-28T16:48:00,emw,12.00
2022-02-28T16:51:00,emw,6.00
2022-02-28T16:53:00,emw,12.00
2022-02-28T16:54:00,emw,6.00
2022-02-28T16:56:00,emw,12.00
2022-02-28T16:57:00,emw,6.00
2022-02-28T16:59:00,emw,6.00
2022-02-28T17:00:00,emw,6.00
2022-02-28T17:04:00,emw,6.01
2022-02-28T17:08:00,emw,6.00
2022-02-28T17:11:00,emw,6.00
2022-02-28T17:16:00,emw,6.00
2022-02-28T17:21:00,emw,6.00
2022-02-28T17:24:00,emw,6.01
2022-02-28T17:27:00,emw,6.00
2022-02-28T17:32:00,emw,6.00
2022-02-28T17:38:00,emw,6.00
2022-02-28T17:42:00,emw,6.00
2022-02-28T17:45:00,emw,6.01
2022-02-28T17:51:00,emw,6.00
2022-02-28T17:53:00,emw,6.00
2022-02-28T17:56:00,emw,6.00
2022-02-28T18:01:00,emw,6.00
2022-02-28T18:05:00,emw,6.01
2022-02-28T18:09:00,emw,6.00
2022-02-28T18:14:00,emw,6.00
2022-02-28T18:18:00,emw,6.00
2022-02-28T18:23:00,emw,6.00
2022-02-28T18:25:00,emw,6.01
2022-02-28T18:29:00,emw,6.00
2022-02-28T18:32:00,emw,6.00
2022-02-28T18:36:00,emw,6.00
2022-02-28T18:39:00,emw,6.00
2022-02-28T18:42:00,emw,6.01
2022-02-28T18:47:00,emw,6.00
2022-02-28T18:50:00,emw,6.00
2022-02-28T18:54:00,emw,6.00
2022-02-28T18:56:00,emw,6.00
2022-02-28T18:58:00,emw,12.00
2022-02-28T18:59:00,emw,6.00
2022-02-28T19:01:00,emw,6.00
2022-02-28T19:02:00,emw,6.00
2022-02-28T19:06:00,emw,6.01
2022-02-28T19:10:00,emw,6.00
2022-02-28T19:13:00,emw,6.00
2022-02-28T19:17:00,emw,6.00
2022-02-28T19:21:00,emw,6.00
2022-02-28T19:24:00,emw,6.01
2022-02-28T19:28:00,emw,6.00
2022-02-28T19:33:00,emw,6.00
2022-02-28T19:37:00,emw,6.00
2022-02-28T19:40:00,emw,6.00
2022-02-28T19:44:00,emw,6.01
2022-02-28T19:48:00,emw,6.00
2022-02-28T19:52:00,emw,6.00
2022-02-28T19:55:00,emw,6.00
2022-02-28T19:58:00,emw,6.00
2022-02-28T20:03:00,emw,6.01
2022-02-28T20:07:00,emw,6.00
2022-02-28T20:11:00,emw,6.00
2022-02-28T20:16:00,emw,6.00
2022-02-28T20:20:00,emw,6.00
2022-02-28T20:23:00,emw,6.01
2022-02-28T20:26:00,emw,6.00
2022-02-28T20:30:00,emw,6.00
2022-02-28T20:35:00,emw,6.00
2022-02-28T20:40:00,emw,6.00
2022-02-28T20:42:00,emw,6.01
2022-02-28T20:48:00,emw,6.00
2022-02-28T20:51:00,emw,6.00
2022-02-28T20:54:00,emw,6.00
2022-02-28T20:59:00,emw,6.00
2022-02-28T21:03:00,emw,6.01
2022-02-28T21:08:00,emw,6.00
2022-02-28T21:11:00,emw,6.00
2022-02-28T21:15:00,emw,6.00
2022-02-28T21:19:00,emw,6.00
2022-02-28T21:23:00,emw,6.01
2022-02-28T21:26:00,emw,6.00
2022-02-28T21:30:00,emw,6.00
2022-02-28T21:36:00,emw,6.00
2022-02-28T21:40:00,emw,6.00
2022-02-28T21:44:00,emw,6.01
2022-02-28T21:47:00,emw,6.00
2022-02-28T21:51:00,emw,6.00
2022-02-28T21:55:00,emw,6.00
2022-02-28T21:59:00,emw,6.00
2022-02-28T22:01:00,emw,6.01
2022-02-28T22:02:00,emw,6.00
2022-02-28T22:04:00,emw,12.00
2022-02-28T22:06:00,emw,6.00
2022-02-28T22:07:00,emw,6.01
2022-02-28T22:11:00,emw,6.00
2022-02-28T22:16:00,emw,6.00
2022-02-28T22:20:00,emw,6.00
2022-02-28T22:23:00,emw,6.00
2022-02-28T22:26:00,emw,6.01
2022-02-28T22:30:00,emw,6.00
2022-02-28T22:36:00,emw,6.00
2022-02-28T22:40:00,emw,6.00
2022-02-28T22:44:00,emw,6.00
2022-02-28T22:48:00,emw,6.01
