#datetime,building,power
2022-05-24T00:00:00,mcc,56.99
2022-05-24T00:01:00,mcc,55.67
2022-05-24T00:02:00,mcc,52.75
2022-05-24T00:03:00,mcc,55.20
2022-05-24T00:04:00,mcc,57.00
2022-05-24T00:05:00,mcc,54.30
2022-05-24T00:06:00,mcc,55.63
2022-05-24T00:07:00,mcc,53.48
2022-05-24T00:08:00,mcc,54.34
2022-05-24T00:09:00,mcc,52.49
2022-05-24T00:10:00,mcc,54.33
2022-05-24T00:11:00,mcc,55.98
2022-05-24T00:12:00,mcc,57.23
2022-05-24T00:13:00,mcc,55.41
2022-05-24T00:14:00,mcc,69.59
2022-05-24T00:15:00,mcc,63.45
2022-05-24T00:16:00,mcc,53.84
2022-05-24T00:17:00,mcc,54.64
2022-05-24T00:18:00,mcc,55.36
2022-05-24T00:19:00,mcc,56.79
2022-05-24T00:20:00,mcc,56.27
2022-05-24T00:21:00,mcc,52.09
2022-05-24T00:22:00,mcc,69.52
2022-05-24T00:23:00,mcc,54.74
2022-05-24T00:24:00,mcc,53.77
2022-05-24T00:25:00,mcc,52.55
2022-05-24T00:26:00,mcc,51.72
2022-05-24T00:27:00,mcc,54.94
2022-05-24T00:28:00,mcc,50.34
2022-05-24T00:29:00,mcc,47.95
2022-05-24T00:30:00,mcc,51.62
2022-05-24T00:31:00,mcc,52.19
2022-05-24T00:32:00,mcc,50.28
2022-05-24T00:33:00,mcc,49.92
2022-05-24T00:34:00,mcc,49.56
2022-05-24T00:35:00,mcc,50.97
2022-05-24T00:36:00,mcc,47.72
2022-05-24T00:37:00,mcc,53.08
2022-05-24T00:38:00,mcc,52.50
2022-05-24T00:39:00,mcc,64.94
2022-05-24T00:40:00,mcc,49.65
2022-05-24T00:41:00,mcc,49.68
2022-05-24T00:42:00,mcc,47.20
2022-05-24T00:43:00,mcc,47.52
2022-05-24T00:44:00,mcc,48.54
2022-05-24T00:45:00,mcc,50.86
2022-05-24T00:46:00,mcc,47.80
2022-05-24T00:47:00,mcc,45.55
2022-05-24T00:48:00,mcc,46.72
2022-05-24T00:49:00,mcc,47.53
2022-05-24T00:50:00,mcc,46.91
2022-05-24T00:51:00,mcc,46.05
2022-05-24T00:52:00,mcc,44.15
2022-05-24T00:53:00,mcc,40.45
2022-05-24T00:54:00,mcc,53.21
2022-05-24T00:55:00,mcc,44.92
2022-05-24T00:56:00,mcc,41.83
2022-05-24T00:57:00,mcc,43.59
2022-05-24T00:58:00,mcc,57.23
2022-05-24T00:59:00,mcc,54.14
2022-05-24T01:00:00,mcc,43.24
2022-05-24T01:01:00,mcc,42.64
2022-05-24T01:02:00,mcc,41.02
2022-05-24T01:03:00,mcc,42.16
2022-05-24T01:04:00,mcc,42.68
2022-05-24T01:05:00,mcc,41.61
2022-05-24T01:06:00,mcc,40.79
2022-05-24T01:07:00,mcc,42.84
2022-05-24T01:08:00,mcc,43.02
2022-05-24T01:09:00,mcc,43.75
2022-05-24T01:10:00,mcc,42.21
2022-05-24T01:11:00,mcc,42.38
2022-05-24T01:12:00,mcc,41.49
2022-05-24T01:13:00,mcc,52.11
2022-05-24T01:14:00,mcc,43.80
2022-05-24T01:15:00,mcc,45.99
2022-05-24T01:16:00,mcc,45.04
2022-05-24T01:17:00,mcc,45.37
2022-05-24T01:18:00,mcc,42.63
2022-05-24T01:19:00,mcc,43.96
2022-05-24T01:20:00,mcc,42.58
2022-05-24T01:21:00,mcc,44.68
2022-05-24T01:22:00,mcc,42.23
2022-05-24T01:23:00,mcc,42.64
2022-05-24T01:24:00,mcc,41.40
2022-05-24T01:25:00,mcc,42.86
2022-05-24T01:26:00,mcc,43.78
2022-05-24T01:27:00,mcc,42.28
2022-05-24T01:28:00,mcc,41.85
2022-05-24T01:29:00,mcc,41.33
2022-05-24T01:30:00,mcc,41.43
2022-05-24T01:31:00,mcc,45.26
2022-05-24T01:32:00,mcc,52.65
2022-05-24T01:33:00,mcc,44.16
2022-05-24T01:34:00,mcc,42.12
2022-05-24T01:35:00,mcc,44.20
2022-05-24T01:36:00,mcc,40.66
2022-05-24T01:37:00,mcc,43.76
2022-05-24T01:38:00,mcc,45.32
2022-05-24T01:39:00,mcc,44.74
2022-05-24T01:40:00,mcc,43.22
2022-05-24T01:41:00,mcc,43.06
2022-05-24T01:42:00,mcc,45.04
2022-05-24T01:43:00,mcc,46.36
2022-05-24T01:44:00,mcc,46.21
2022-05-24T01:45:00,mcc,47.21
2022-05-24T01:46:00,mcc,48.15
2022-05-24T01:47:00,mcc,42.41
2022-05-24T01:48:00,mcc,43.32
2022-05-24T01:49:00,mcc,43.94
2022-05-24T01:50:00,mcc,41.70
2022-05-24T01:51:00,mcc,40.33
2022-05-24T01:52:00,mcc,45.91
2022-05-24T01:53:00,mcc,39.81
2022-05-24T01:54:00,mcc,43.31
2022-05-24T01:55:00,mcc,41.48
2022-05-24T01:56:00,mcc,42.75
2022-05-24T01:57:00,mcc,40.13
2022-05-24T01:58:00,mcc,39.95
2022-05-24T01:59:00,mcc,40.22
2022-05-24T02:00:00,mcc,39.82
2022-05-24T02:01:00,mcc,38.34
2022-05-24T02:02:00,mcc,41.74
2022-05-24T02:03:00,mcc,40.09
2022-05-24T02:04:00,mcc,41.29
2022-05-24T02:05:00,mcc,41.52
2022-05-24T02:06:00,mcc,40.72
2022-05-24T02:07:00,mcc,41.18
2022-05-24T02:08:00,mcc,41.05
2022-05-24T02:09:00,mcc,41.22
2022-05-24T02:10:00,mcc,50.50
2022-05-24T02:11:00,mcc,42.50
2022-05-24T02:12:00,mcc,49.88
2022-05-24T02:13:00,mcc,41.35
2022-05-24T02:14:00,mcc,40.78
2022-05-24T02:15:00,mcc,40.40
2022-05-24T02:16:00,mcc,38.78
2022-05-24T02:17:00,mcc,40.58
2022-05-24T02:18:00,mcc,39.07
2022-05-24T02:19:00,mcc,40.79
2022-05-24T02:20:00,mcc,40.17
2022-05-24T02:21:00,mcc,38.81
2022-05-24T02:22:00,mcc,39.74
2022-05-24T02:23:00,mcc,37.15
2022-05-24T02:24:00,mcc,40.23
2022-05-24T02:25:00,mcc,42.18
2022-05-24T02:26:00,mcc,41.62
2022-05-24T02:27:00,mcc,38.15
2022-05-24T02:28:00,mcc,36.22
2022-05-24T02:29:00,mcc,36.69
2022-05-24T02:30:00,mcc,38.28
2022-05-24T02:31:00,mcc,40.45
2022-05-24T02:32:00,mcc,43.30
2022-05-24T02:33:00,mcc,41.69
2022-05-24T02:34:00,mcc,41.88
2022-05-24T02:35:00,mcc,49.35
2022-05-24T02:36:00,mcc,51.66
2022-05-24T02:37:00,mcc,51.57
2022-05-24T02:38:00,mcc,52.04
2022-05-24T02:39:00,mcc,50.69
2022-05-24T02:40:00,mcc,41.93
2022-05-24T02:41:00,mcc,43.07
2022-05-24T02:42:00,mcc,43.02
2022-05-24T02:43:00,mcc,41.71
2022-05-24T02:44:00,mcc,43.88
2022-05-24T02:45:00,mcc,44.56
2022-05-24T02:46:00,mcc,44.64
2022-05-24T02:47:00,mcc,41.68
2022-05-24T02:48:00,mcc,43.46
2022-05-24T02:49:00,mcc,41.29
2022-05-24T02:50:00,mcc,41.02
2022-05-24T02:51:00,mcc,48.97
2022-05-24T02:52:00,mcc,47.56
2022-05-24T02:53:00,mcc,50.58
2022-05-24T02:54:00,mcc,48.70
2022-05-24T02:55:00,mcc,42.60
2022-05-24T02:56:00,mcc,40.17
2022-05-24T02:57:00,mcc,42.16
2022-05-24T02:58:00,mcc,39.17
2022-05-24T02:59:00,mcc,42.89
2022-05-24T03:00:00,mcc,42.26
2022-05-24T03:01:00,mcc,39.48
2022-05-24T03:02:00,mcc,44.57
2022-05-24T03:03:00,mcc,43.36
2022-05-24T03:04:00,mcc,37.15
2022-05-24T03:05:00,mcc,40.41
2022-05-24T03:06:00,mcc,40.08
2022-05-24T03:07:00,mcc,40.90
2022-05-24T03:08:00,mcc,40.57
2022-05-24T03:09:00,mcc,40.85
2022-05-24T03:10:00,mcc,41.40
2022-05-24T03:11:00,mcc,42.21
2022-05-24T03:12:00,mcc,40.02
2022-05-24T03:13:00,mcc,41.05
2022-05-24T03:14:00,mcc,42.65
2022-05-24T03:15:00,mcc,42.19
2022-05-24T03:16:00,mcc,40.97
2022-05-24T03:17:00,mcc,38.95
2022-05-24T03:18:00,mcc,39.30
2022-05-24T03:19:00,mcc,36.97
2022-05-24T03:20:00,mcc,39.72
2022-05-24T03:21:00,mcc,39.66
2022-05-24T03:22:00,mcc,40.56
2022-05-24T03:23:00,mcc,42.73
2022-05-24T03:24:00,mcc,40.10
2022-05-24T03:25:00,mcc,40.96
2022-05-24T03:26:00,mcc,44.39
2022-05-24T03:27:00,mcc,44.27
2022-05-24T03:28:00,mcc,56.55
2022-05-24T03:29:00,mcc,39.00
2022-05-24T03:30:00,mcc,40.13
2022-05-24T03:31:00,mcc,48.43
2022-05-24T03:32:00,mcc,37.93
2022-05-24T03:33:00,mcc,37.08
2022-05-24T03:34:00,mcc,38.63
2022-05-24T03:35:00,mcc,38.18
2022-05-24T03:36:00,mcc,40.70
2022-05-24T03:37:00,mcc,38.09
2022-05-24T03:38:00,mcc,37.84
2022-05-24T03:39:00,mcc,42.43
2022-05-24T03:40:00,mcc,41.95
2022-05-24T03:41:00,mcc,40.24
2022-05-24T03:42:00,mcc,36.98
2022-05-24T03:43:00,mcc,39.51
2022-05-24T03:44:00,mcc,39.54
2022-05-24T03:45:00,mcc,37.48
2022-05-24T03:46:00,mcc,40.97
2022-05-24T03:47:00,mcc,40.81
2022-05-24T03:48:00,mcc,38.69
2022-05-24T03:49:00,mcc,37.43
2022-05-24T03:50:00,mcc,37.08
2022-05-24T03:51:00,mcc,49.11
2022-05-24T03:52:00,mcc,38.89
2022-05-24T03:53:00,mcc,42.10
2022-05-24T03:54:00,mcc,41.27
2022-05-24T03:55:00,mcc,39.90
2022-05-24T03:56:00,mcc,38.60
2022-05-24T03:57:00,mcc,38.58
2022-05-24T03:58:00,mcc,38.77
2022-05-24T03:59:00,mcc,38.93
2022-05-24T04:00:00,mcc,38.33
2022-05-24T04:01:00,mcc,37.54
2022-05-24T04:02:00,mcc,38.85
2022-05-24T04:03:00,mcc,38.48
2022-05-24T04:04:00,mcc,41.99
2022-05-24T04:05:00,mcc,41.34
2022-05-24T04:06:00,mcc,40.51
2022-05-24T04:07:00,mcc,38.28
2022-05-24T04:08:00,mcc,40.80
2022-05-24T04:09:00,mcc,42.14
2022-05-24T04:10:00,mcc,41.46
2022-05-24T04:11:00,mcc,39.76
2022-05-24T04:12:00,mcc,39.54
2022-05-24T04:13:00,mcc,40.63
2022-05-24T04:14:00,mcc,41.73
2022-05-24T04:15:00,mcc,38.95
2022-05-24T04:16:00,mcc,39.92
2022-05-24T04:17:00,mcc,40.92
2022-05-24T04:18:00,mcc,40.91
2022-05-24T04:19:00,mcc,38.62
2022-05-24T04:20:00,mcc,36.92
2022-05-24T04:21:00,mcc,39.39
2022-05-24T04:22:00,mcc,39.26
2022-05-24T04:23:00,mcc,39.50
2022-05-24T04:24:00,mcc,39.03
2022-05-24T04:25:00,mcc,40.11
2022-05-24T04:26:00,mcc,49.87
2022-05-24T04:27:00,mcc,40.88
2022-05-24T04:28:00,mcc,42.57
2022-05-24T04:29:00,mcc,39.08
2022-05-24T04:30:00,mcc,45.98
2022-05-24T04:31:00,mcc,38.83
2022-05-24T04:32:00,mcc,39.32
2022-05-24T04:33:00,mcc,38.84
2022-05-24T04:34:00,mcc,46.47
2022-05-24T04:35:00,mcc,48.38
2022-05-24T04:36:00,mcc,63.03
2022-05-24T04:37:00,mcc,51.90
2022-05-24T04:38:00,mcc,50.62
2022-05-24T04:39:00,mcc,51.72
2022-05-24T04:40:00,mcc,47.35
2022-05-24T04:41:00,mcc,51.38
2022-05-24T04:42:00,mcc,52.50
2022-05-24T04:43:00,mcc,51.51
2022-05-24T04:44:00,mcc,50.70
2022-05-24T04:45:00,mcc,48.94
2022-05-24T04:46:00,mcc,43.06
2022-05-24T04:47:00,mcc,39.56
2022-05-24T04:48:00,mcc,43.11
2022-05-24T04:49:00,mcc,41.97
2022-05-24T04:50:00,mcc,49.29
2022-05-24T04:51:00,mcc,40.67
2022-05-24T04:52:00,mcc,36.73
2022-05-24T04:53:00,mcc,39.23
2022-05-24T04:54:00,mcc,41.47
2022-05-24T04:55:00,mcc,42.72
2022-05-24T04:56:00,mcc,40.45
2022-05-24T04:57:00,mcc,40.59
2022-05-24T04:58:00,mcc,41.77
2022-05-24T04:59:00,mcc,41.32
2022-05-24T05:00:00,mcc,42.86
2022-05-24T05:01:00,mcc,39.99
2022-05-24T05:02:00,mcc,41.40
2022-05-24T05:03:00,mcc,41.76
2022-05-24T05:04:00,mcc,41.93
2022-05-24T05:05:00,mcc,42.84
2022-05-24T05:06:00,mcc,44.22
2022-05-24T05:07:00,mcc,43.60
2022-05-24T05:08:00,mcc,42.10
2022-05-24T05:09:00,mcc,45.04
2022-05-24T05:10:00,mcc,49.46
2022-05-24T05:11:00,mcc,42.68
2022-05-24T05:12:00,mcc,40.55
2022-05-24T05:13:00,mcc,44.56
2022-05-24T05:14:00,mcc,42.48
2022-05-24T05:15:00,mcc,44.43
2022-05-24T05:16:00,mcc,42.50
2022-05-24T05:17:00,mcc,43.59
2022-05-24T05:18:00,mcc,40.27
2022-05-24T05:19:00,mcc,41.62
2022-05-24T05:20:00,mcc,42.22
2022-05-24T05:21:00,mcc,42.48
2022-05-24T05:22:00,mcc,38.87
2022-05-24T05:23:00,mcc,40.04
2022-05-24T05:24:00,mcc,37.91
2022-05-24T05:25:00,mcc,39.48
2022-05-24T05:26:00,mcc,40.06
2022-05-24T05:27:00,mcc,42.15
2022-05-24T05:28:00,mcc,41.76
2022-05-24T05:29:00,mcc,43.72
2022-05-24T05:30:00,mcc,43.22
2022-05-24T05:31:00,mcc,43.33
2022-05-24T05:32:00,mcc,42.33
2022-05-24T05:33:00,mcc,42.49
2022-05-24T05:34:00,mcc,42.27
2022-05-24T05:35:00,mcc,43.21
2022-05-24T05:36:00,mcc,44.22
2022-05-24T05:37:00,mcc,41.25
2022-05-24T05:38:00,mcc,43.75
2022-05-24T05:39:00,mcc,44.04
2022-05-24T05:40:00,mcc,43.66
2022-05-24T05:41:00,mcc,45.69
2022-05-24T05:42:00,mcc,43.56
2022-05-24T05:43:00,mcc,45.95
2022-05-24T05:44:00,mcc,56.95
2022-05-24T05:45:00,mcc,45.05
2022-05-24T05:46:00,mcc,47.23
2022-05-24T05:47:00,mcc,43.22
2022-05-24T05:48:00,mcc,50.74
2022-05-24T05:49:00,mcc,40.54
2022-05-24T05:50:00,mcc,45.74
2022-05-24T05:51:00,mcc,43.25
2022-05-24T05:52:00,mcc,46.50
2022-05-24T05:53:00,mcc,45.92
2022-05-24T05:54:00,mcc,44.36
2022-05-24T05:55:00,mcc,44.14
2022-05-24T05:56:00,mcc,42.14
2022-05-24T05:57:00,mcc,46.28
2022-05-24T05:58:00,mcc,46.65
2022-05-24T05:59:00,mcc,44.83
2022-05-24T06:00:00,mcc,45.19
2022-05-24T06:01:00,mcc,44.80
2022-05-24T06:02:00,mcc,43.35
2022-05-24T06:03:00,mcc,40.82
2022-05-24T06:04:00,mcc,43.29
2022-05-24T06:05:00,mcc,46.55
2022-05-24T06:06:00,mcc,47.73
2022-05-24T06:07:00,mcc,53.72
2022-05-24T06:08:00,mcc,42.78
2022-05-24T06:09:00,mcc,45.17
2022-05-24T06:10:00,mcc,44.09
2022-05-24T06:11:00,mcc,45.77
2022-05-24T06:12:00,mcc,44.79
2022-05-24T06:13:00,mcc,42.44
2022-05-24T06:14:00,mcc,41.76
2022-05-24T06:15:00,mcc,44.02
2022-05-24T06:16:00,mcc,41.08
2022-05-24T06:17:00,mcc,43.58
2022-05-24T06:18:00,mcc,44.35
2022-05-24T06:19:00,mcc,52.96
2022-05-24T06:20:00,mcc,51.22
2022-05-24T06:21:00,mcc,64.53
2022-05-24T06:22:00,mcc,57.83
2022-05-24T06:23:00,mcc,46.52
2022-05-24T06:24:00,mcc,46.78
2022-05-24T06:25:00,mcc,51.26
2022-05-24T06:26:00,mcc,52.92
2022-05-24T06:27:00,mcc,60.20
2022-05-24T06:28:00,mcc,53.02
2022-05-24T06:29:00,mcc,48.53
2022-05-24T06:30:00,mcc,46.76
2022-05-24T06:31:00,mcc,47.07
2022-05-24T06:32:00,mcc,51.97
2022-05-24T06:33:00,mcc,51.82
2022-05-24T06:34:00,mcc,50.85
2022-05-24T06:35:00,mcc,53.34
2022-05-24T06:36:00,mcc,52.38
2022-05-24T06:37:00,mcc,52.26
2022-05-24T06:38:00,mcc,49.50
2022-05-24T06:39:00,mcc,50.96
2022-05-24T06:40:00,mcc,60.79
2022-05-24T06:41:00,mcc,74.86
2022-05-24T06:42:00,mcc,58.93
2022-05-24T06:43:00,mcc,60.60
2022-05-24T06:44:00,mcc,54.64
2022-05-24T06:45:00,mcc,57.65
2022-05-24T06:46:00,mcc,58.90
2022-05-24T06:47:00,mcc,58.68
2022-05-24T06:48:00,mcc,52.51
2022-05-24T06:49:00,mcc,55.61
2022-05-24T06:50:00,mcc,51.88
2022-05-24T06:51:00,mcc,55.56
2022-05-24T06:52:00,mcc,59.17
2022-05-24T06:53:00,mcc,57.96
2022-05-24T06:54:00,mcc,49.76
2022-05-24T06:55:00,mcc,51.32
2022-05-24T06:56:00,mcc,54.42
2022-05-24T06:57:00,mcc,55.62
2022-05-24T06:58:00,mcc,61.83
2022-05-24T06:59:00,mcc,54.64
2022-05-24T07:00:00,mcc,52.39
2022-05-24T07:01:00,mcc,51.78
2022-05-24T07:02:00,mcc,55.78
2022-05-24T07:03:00,mcc,60.70
2022-05-24T07:04:00,mcc,62.06
2022-05-24T07:05:00,mcc,69.73
2022-05-24T07:06:00,mcc,61.53
2022-05-24T07:07:00,mcc,48.09
2022-05-24T07:08:00,mcc,55.46
2022-05-24T07:09:00,mcc,48.62
2022-05-24T07:10:00,mcc,48.51
2022-05-24T07:11:00,mcc,49.93
2022-05-24T07:12:00,mcc,55.60
2022-05-24T07:13:00,mcc,59.83
2022-05-24T07:14:00,mcc,63.04
2022-05-24T07:15:00,mcc,62.36
2022-05-24T07:16:00,mcc,72.21
2022-05-24T07:17:00,mcc,49.88
2022-05-24T07:18:00,mcc,56.64
2022-05-24T07:19:00,mcc,56.42
2022-05-24T07:20:00,mcc,54.45
2022-05-24T07:21:00,mcc,53.69
2022-05-24T07:22:00,mcc,44.83
2022-05-24T07:23:00,mcc,47.64
2022-05-24T07:24:00,mcc,48.39
2022-05-24T07:25:00,mcc,48.66
2022-05-24T07:26:00,mcc,56.96
2022-05-24T07:27:00,mcc,61.29
2022-05-24T07:28:00,mcc,61.05
2022-05-24T07:29:00,mcc,52.44
2022-05-24T07:30:00,mcc,55.90
2022-05-24T07:31:00,mcc,67.67
2022-05-24T07:32:00,mcc,67.05
2022-05-24T07:33:00,mcc,62.34
2022-05-24T07:34:00,mcc,70.85
2022-05-24T07:35:00,mcc,51.45
2022-05-24T07:36:00,mcc,66.37
2022-05-24T07:37:00,mcc,51.77
2022-05-24T07:38:00,mcc,51.95
2022-05-24T07:39:00,mcc,53.14
2022-05-24T07:40:00,mcc,54.49
2022-05-24T07:41:00,mcc,79.91
2022-05-24T07:42:00,mcc,55.20
2022-05-24T07:43:00,mcc,60.60
2022-05-24T07:44:00,mcc,54.95
2022-05-24T07:45:00,mcc,51.65
2022-05-24T07:46:00,mcc,53.24
2022-05-24T07:47:00,mcc,61.06
2022-05-24T07:48:00,mcc,52.21
2022-05-24T07:49:00,mcc,49.20
2022-05-24T07:50:00,mcc,50.59
2022-05-24T07:51:00,mcc,54.10
2022-05-24T07:52:00,mcc,51.99
2022-05-24T07:53:00,mcc,57.94
2022-05-24T07:54:00,mcc,61.40
2022-05-24T07:55:00,mcc,53.94
2022-05-24T07:56:00,mcc,54.43
2022-05-24T07:57:00,mcc,53.52
2022-05-24T07:58:00,mcc,54.49
2022-05-24T07:59:00,mcc,55.67
2022-05-24T08:00:00,mcc,55.35
2022-05-24T08:01:00,mcc,53.53
2022-05-24T08:02:00,mcc,60.52
2022-05-24T08:03:00,mcc,52.60
2022-05-24T08:04:00,mcc,52.52
2022-05-24T08:05:00,mcc,49.86
2022-05-24T08:06:00,mcc,53.81
2022-05-24T08:07:00,mcc,54.12
2022-05-24T08:08:00,mcc,63.94
2022-05-24T08:09:00,mcc,52.06
2022-05-24T08:10:00,mcc,53.26
2022-05-24T08:11:00,mcc,52.75
2022-05-24T08:12:00,mcc,50.94
2022-05-24T08:13:00,mcc,53.98
2022-05-24T08:14:00,mcc,54.46
2022-05-24T08:15:00,mcc,54.36
2022-05-24T08:16:00,mcc,57.05
2022-05-24T08:17:00,mcc,57.04
2022-05-24T08:18:00,mcc,53.28
2022-05-24T08:19:00,mcc,57.03
2022-05-24T08:20:00,mcc,71.01
2022-05-24T08:21:00,mcc,55.36
2022-05-24T08:22:00,mcc,54.37
2022-05-24T08:23:00,mcc,54.88
2022-05-24T08:24:00,mcc,54.69
2022-05-24T08:25:00,mcc,51.12
2022-05-24T08:26:00,mcc,54.00
2022-05-24T08:27:00,mcc,52.10
2022-05-24T08:28:00,mcc,52.18
2022-05-24T08:29:00,mcc,51.29
2022-05-24T08:30:00,mcc,52.70
2022-05-24T08:31:00,mcc,53.23
2022-05-24T08:32:00,mcc,49.17
2022-05-24T08:33:00,mcc,64.01
2022-05-24T08:34:00,mcc,51.49
2022-05-24T08:35:00,mcc,52.77
2022-05-24T08:36:00,mcc,50.30
2022-05-24T08:37:00,mcc,60.25
2022-05-24T08:38:00,mcc,61.17
2022-05-24T08:39:00,mcc,59.05
2022-05-24T08:40:00,mcc,60.79
2022-05-24T08:41:00,mcc,60.90
2022-05-24T08:42:00,mcc,62.62
2022-05-24T08:43:00,mcc,62.99
2022-05-24T08:44:00,mcc,62.36
2022-05-24T08:45:00,mcc,53.11
2022-05-24T08:46:00,mcc,54.08
2022-05-24T08:47:00,mcc,54.41
2022-05-24T08:48:00,mcc,55.34
2022-05-24T08:49:00,mcc,57.35
2022-05-24T08:50:00,mcc,55.57
2022-05-24T08:51:00,mcc,57.01
2022-05-24T08:52:00,mcc,72.76
2022-05-24T08:53:00,mcc,58.39
2022-05-24T08:54:00,mcc,51.70
2022-05-24T08:55:00,mcc,51.07
2022-05-24T08:56:00,mcc,52.21
2022-05-24T08:57:00,mcc,49.56
2022-05-24T08:58:00,mcc,62.39
2022-05-24T08:59:00,mcc,63.39
2022-05-24T09:00:00,mcc,63.94
2022-05-24T09:01:00,mcc,55.05
2022-05-24T09:02:00,mcc,53.23
2022-05-24T09:03:00,mcc,55.00
2022-05-24T09:04:00,mcc,63.29
2022-05-24T09:05:00,mcc,55.35
2022-05-24T09:06:00,mcc,58.05
2022-05-24T09:07:00,mcc,83.99
2022-05-24T09:08:00,mcc,56.57
2022-05-24T09:09:00,mcc,56.33
2022-05-24T09:10:00,mcc,57.33
2022-05-24T09:11:00,mcc,63.90
2022-05-24T09:12:00,mcc,56.44
2022-05-24T09:13:00,mcc,64.69
2022-05-24T09:14:00,mcc,56.90
2022-05-24T09:15:00,mcc,57.51
2022-05-24T09:16:00,mcc,58.65
2022-05-24T09:17:00,mcc,58.05
2022-05-24T09:18:00,mcc,58.51
2022-05-24T09:19:00,mcc,63.24
2022-05-24T09:20:00,mcc,53.43
2022-05-24T09:21:00,mcc,59.71
2022-05-24T09:22:00,mcc,79.07
2022-05-24T09:23:00,mcc,56.36
2022-05-24T09:24:00,mcc,54.64
2022-05-24T09:25:00,mcc,55.58
2022-05-24T09:26:00,mcc,53.72
2022-05-24T09:27:00,mcc,57.91
2022-05-24T09:28:00,mcc,65.36
2022-05-24T09:29:00,mcc,59.72
2022-05-24T09:30:00,mcc,58.68
2022-05-24T09:31:00,mcc,57.33
2022-05-24T09:32:00,mcc,55.56
2022-05-24T09:33:00,mcc,57.69
2022-05-24T09:34:00,mcc,59.20
2022-05-24T09:35:00,mcc,66.73
2022-05-24T09:36:00,mcc,67.03
2022-05-24T09:37:00,mcc,78.55
2022-05-24T09:38:00,mcc,84.12
2022-05-24T09:39:00,mcc,68.06
2022-05-24T09:40:00,mcc,67.10
2022-05-24T09:41:00,mcc,72.06
2022-05-24T09:42:00,mcc,68.16
2022-05-24T09:43:00,mcc,64.85
2022-05-24T09:44:00,mcc,65.15
2022-05-24T09:45:00,mcc,66.87
2022-05-24T09:46:00,mcc,65.26
2022-05-24T09:47:00,mcc,64.19
2022-05-24T09:48:00,mcc,72.37
2022-05-24T09:49:00,mcc,61.06
2022-05-24T09:50:00,mcc,62.09
2022-05-24T09:51:00,mcc,63.53
2022-05-24T09:52:00,mcc,63.05
2022-05-24T09:53:00,mcc,63.78
2022-05-24T09:54:00,mcc,87.44
2022-05-24T09:55:00,mcc,63.96
2022-05-24T09:56:00,mcc,63.79
2022-05-24T09:57:00,mcc,85.35
2022-05-24T09:58:00,mcc,59.80
2022-05-24T09:59:00,mcc,61.76
2022-05-24T10:00:00,mcc,71.59
2022-05-24T10:01:00,mcc,66.17
2022-05-24T10:02:00,mcc,63.66
2022-05-24T10:03:00,mcc,65.86
2022-05-24T10:04:00,mcc,64.84
2022-05-24T10:05:00,mcc,66.66
2022-05-24T10:06:00,mcc,68.21
2022-05-24T10:07:00,mcc,76.89
2022-05-24T10:08:00,mcc,65.79
2022-05-24T10:09:00,mcc,67.17
2022-05-24T10:10:00,mcc,65.67
2022-05-24T10:11:00,mcc,63.09
2022-05-24T10:12:00,mcc,62.72
2022-05-24T10:13:00,mcc,69.86
2022-05-24T10:14:00,mcc,70.99
2022-05-24T10:15:00,mcc,80.26
2022-05-24T10:16:00,mcc,71.64
2022-05-24T10:17:00,mcc,70.89
2022-05-24T10:18:00,mcc,70.05
2022-05-24T10:19:00,mcc,73.87
2022-05-24T10:20:00,mcc,69.86
2022-05-24T10:21:00,mcc,71.34
2022-05-24T10:22:00,mcc,68.55
2022-05-24T10:23:00,mcc,69.36
2022-05-24T10:24:00,mcc,67.76
2022-05-24T10:25:00,mcc,68.92
2022-05-24T10:26:00,mcc,70.12
2022-05-24T10:27:00,mcc,71.83
2022-05-24T10:28:00,mcc,69.64
2022-05-24T10:29:00,mcc,70.68
2022-05-24T10:30:00,mcc,79.08
2022-05-24T10:31:00,mcc,76.93
2022-05-24T10:32:00,mcc,77.85
2022-05-24T10:33:00,mcc,72.43
2022-05-24T10:34:00,mcc,76.05
2022-05-24T10:35:00,mcc,71.48
2022-05-24T10:36:00,mcc,78.13
2022-05-24T10:37:00,mcc,67.18
2022-05-24T10:38:00,mcc,70.62
2022-05-24T10:39:00,mcc,72.48
2022-05-24T10:40:00,mcc,79.51
2022-05-24T10:41:00,mcc,68.76
2022-05-24T10:42:00,mcc,75.18
2022-05-24T10:43:00,mcc,74.59
2022-05-24T10:44:00,mcc,71.75
2022-05-24T10:45:00,mcc,82.69
2022-05-24T10:46:00,mcc,74.75
2022-05-24T10:47:00,mcc,74.75
2022-05-24T10:48:00,mcc,71.53
2022-05-24T10:49:00,mcc,73.80
2022-05-24T10:50:00,mcc,81.34
2022-05-24T10:51:00,mcc,82.08
2022-05-24T10:52:00,mcc,90.41
2022-05-24T10:53:00,mcc,78.19
2022-05-24T10:54:00,mcc,70.95
2022-05-24T10:55:00,mcc,78.78
2022-05-24T10:56:00,mcc,70.71
2022-05-24T10:57:00,mcc,68.35
2022-05-24T10:58:00,mcc,85.12
2022-05-24T10:59:00,mcc,70.58
2022-05-24T11:00:00,mcc,69.12
2022-05-24T11:01:00,mcc,78.10
2022-05-24T11:02:00,mcc,70.07
2022-05-24T11:03:00,mcc,71.95
2022-05-24T11:04:00,mcc,74.68
2022-05-24T11:05:00,mcc,71.73
