#datetime,building,power
2023-09-04T00:00:00,mfh,27.66
2023-09-04T00:01:00,mfh,27.63
2023-09-04T00:02:00,mfh,27.85
2023-09-04T00:03:00,mfh,28.01
2023-09-04T00:04:00,mfh,27.23
2023-09-04T00:05:00,mfh,27.61
2023-09-04T00:06:00,mfh,28.11
2023-09-04T00:07:00,mfh,27.93
2023-09-04T00:08:00,mfh,27.78
2023-09-04T00:09:00,mfh,27.75
2023-09-04T00:10:00,mfh,27.76
2023-09-04T00:11:00,mfh,27.82
2023-09-04T00:12:00,mfh,27.15
2023-09-04T00:13:00,mfh,27.02
2023-09-04T00:14:00,mfh,27.05
2023-09-04T00:15:00,mfh,27.30
2023-09-04T00:16:00,mfh,27.97
2023-09-04T00:17:00,mfh,27.81
2023-09-04T00:18:00,mfh,27.82
2023-09-04T00:19:00,mfh,28.03
2023-09-04T00:20:00,mfh,27.84
2023-09-04T00:21:00,mfh,27.16
2023-09-04T00:22:00,mfh,27.03
2023-09-04T00:23:00,mfh,27.06
2023-09-04T00:24:00,mfh,27.64
2023-09-04T00:25:00,mfh,27.90
2023-09-04T00:26:00,mfh,28.41
2023-09-04T00:27:00,mfh,27.85
2023-09-04T00:28:00,mfh,27.86
2023-09-04T00:29:00,mfh,27.57
2023-09-04T00:30:00,mfh,27.00
2023-09-04T00:31:00,mfh,27.17
2023-09-04T00:32:00,mfh,27.35
2023-09-04T00:33:00,mfh,27.69
2023-09-04T00:34:00,mfh,27.58
2023-09-04T00:35:00,mfh,27.81
2023-09-04T00:36:00,mfh,27.79
2023-09-04T00:37:00,mfh,27.91
2023-09-04T00:38:00,mfh,27.39
2023-09-04T00:39:00,mfh,27.24
2023-09-04T00:40:00,mfh,27.15
2023-09-04T00:41:00,mfh,27.05
2023-09-04T00:42:00,mfh,27.66
2023-09-04T00:43:00,mfh,27.70
2023-09-04T00:44:00,mfh,28.01
2023-09-04T00:45:00,mfh,27.95
2023-09-04T00:46:00,mfh,27.91
2023-09-04T00:47:00,mfh,27.54
2023-09-04T00:48:00,mfh,27.18
2023-09-04T00:49:00,mfh,27.10
2023-09-04T00:50:00,mfh,27.94
2023-09-04T00:51:00,mfh,28.44
2023-09-04T00:52:00,mfh,28.82
2023-09-04T00:53:00,mfh,27.81
2023-09-04T00:54:00,mfh,28.65
2023-09-04T00:55:00,mfh,27.57
2023-09-04T00:56:00,mfh,27.35
2023-09-04T00:57:00,mfh,27.37
2023-09-04T00:58:00,mfh,27.21
2023-09-04T00:59:00,mfh,27.89
2023-09-04T01:00:00,mfh,27.89
2023-09-04T01:01:00,mfh,27.82
2023-09-04T01:02:00,mfh,27.83
2023-09-04T01:03:00,mfh,27.86
2023-09-04T01:04:00,mfh,27.29
2023-09-04T01:05:00,mfh,27.36
2023-09-04T01:06:00,mfh,27.21
2023-09-04T01:07:00,mfh,27.13
2023-09-04T01:08:00,mfh,27.70
2023-09-04T01:09:00,mfh,27.70
2023-09-04T01:10:00,mfh,27.82
2023-09-04T01:11:00,mfh,28.67
2023-09-04T01:12:00,mfh,27.96
2023-09-04T01:13:00,mfh,27.28
2023-09-04T01:14:00,mfh,27.41
2023-09-04T01:15:00,mfh,27.34
2023-09-04T01:16:00,mfh,27.22
2023-09-04T01:17:00,mfh,27.82
2023-09-04T01:18:00,mfh,27.82
2023-09-04T01:19:00,mfh,27.83
2023-09-04T01:20:00,mfh,27.93
2023-09-04T01:21:00,mfh,28.50
2023-09-04T01:22:00,mfh,27.24
2023-09-04T01:23:00,mfh,27.54
2023-09-04T01:24:00,mfh,27.44
2023-09-04T01:25:00,mfh,27.83
2023-09-04T01:26:00,mfh,28.50
2023-09-04T01:27:00,mfh,27.79
2023-09-04T01:28:00,mfh,27.70
2023-09-04T01:29:00,mfh,27.62
2023-09-04T01:30:00,mfh,27.63
2023-09-04T01:31:00,mfh,27.12
2023-09-04T01:32:00,mfh,27.18
2023-09-04T01:33:00,mfh,28.21
2023-09-04T01:34:00,mfh,28.01
2023-09-04T01:35:00,mfh,27.86
2023-09-04T01:36:00,mfh,27.96
2023-09-04T01:37:00,mfh,27.98
2023-09-04T01:38:00,mfh,27.94
2023-09-04T01:39:00,mfh,27.23
2023-09-04T01:40:00,mfh,27.21
2023-09-04T01:41:00,mfh,27.19
2023-09-04T01:42:00,mfh,27.18
2023-09-04T01:43:00,mfh,29.04
2023-09-04T01:44:00,mfh,28.22
2023-09-04T01:45:00,mfh,28.15
2023-09-04T01:46:00,mfh,28.22
2023-09-04T01:47:00,mfh,28.16
2023-09-04T01:48:00,mfh,27.39
2023-09-04T01:49:00,mfh,27.40
2023-09-04T01:50:00,mfh,27.48
2023-09-04T01:51:00,mfh,27.50
2023-09-04T01:52:00,mfh,28.05
2023-09-04T01:53:00,mfh,27.97
2023-09-04T01:54:00,mfh,27.98
2023-09-04T01:55:00,mfh,27.91
2023-09-04T01:56:00,mfh,27.28
2023-09-04T01:57:00,mfh,27.30
2023-09-04T01:58:00,mfh,27.30
2023-09-04T01:59:00,mfh,27.82
2023-09-04T02:00:00,mfh,27.70
2023-09-04T02:01:00,mfh,27.58
2023-09-04T02:02:00,mfh,27.65
2023-09-04T02:03:00,mfh,27.92
2023-09-04T02:04:00,mfh,27.84
2023-09-04T02:05:00,mfh,27.12
2023-09-04T02:06:00,mfh,28.12
2023-09-04T02:07:00,mfh,27.24
2023-09-04T02:08:00,mfh,27.14
2023-09-04T02:09:00,mfh,27.73
2023-09-04T02:10:00,mfh,27.73
2023-09-04T02:11:00,mfh,27.81
2023-09-04T02:12:00,mfh,27.82
2023-09-04T02:13:00,mfh,28.03
2023-09-04T02:14:00,mfh,27.23
2023-09-04T02:15:00,mfh,27.24
2023-09-04T02:16:00,mfh,27.48
2023-09-04T02:17:00,mfh,28.01
2023-09-04T02:18:00,mfh,28.00
2023-09-04T02:19:00,mfh,27.90
2023-09-04T02:20:00,mfh,27.92
2023-09-04T02:21:00,mfh,27.84
2023-09-04T02:22:00,mfh,27.80
2023-09-04T02:23:00,mfh,28.11
2023-09-04T02:24:00,mfh,27.16
2023-09-04T02:25:00,mfh,27.25
2023-09-04T02:26:00,mfh,27.86
2023-09-04T02:27:00,mfh,27.89
2023-09-04T02:28:00,mfh,27.74
2023-09-04T02:29:00,mfh,27.75
2023-09-04T02:30:00,mfh,27.85
2023-09-04T02:31:00,mfh,27.16
2023-09-04T02:32:00,mfh,27.14
2023-09-04T02:33:00,mfh,27.19
2023-09-04T02:34:00,mfh,27.04
2023-09-04T02:35:00,mfh,27.86
2023-09-04T02:36:00,mfh,27.80
2023-09-04T02:37:00,mfh,27.75
2023-09-04T02:38:00,mfh,27.75
2023-09-04T02:39:00,mfh,27.72
2023-09-04T02:40:00,mfh,27.14
2023-09-04T02:41:00,mfh,27.18
2023-09-04T02:42:00,mfh,27.37
2023-09-04T02:43:00,mfh,27.98
2023-09-04T02:44:00,mfh,27.96
2023-09-04T02:45:00,mfh,27.96
2023-09-04T02:46:00,mfh,27.75
2023-09-04T02:47:00,mfh,27.80
2023-09-04T02:48:00,mfh,27.04
2023-09-04T02:49:00,mfh,26.97
2023-09-04T02:50:00,mfh,27.44
2023-09-04T02:51:00,mfh,26.93
2023-09-04T02:52:00,mfh,27.87
2023-09-04T02:53:00,mfh,28.23
2023-09-04T02:54:00,mfh,27.79
2023-09-04T02:55:00,mfh,27.74
2023-09-04T02:56:00,mfh,28.50
2023-09-04T02:57:00,mfh,27.17
2023-09-04T02:58:00,mfh,27.18
2023-09-04T02:59:00,mfh,26.98
2023-09-04T03:00:00,mfh,27.54
2023-09-04T03:01:00,mfh,28.20
2023-09-04T03:02:00,mfh,27.94
2023-09-04T03:03:00,mfh,27.91
2023-09-04T03:04:00,mfh,27.87
2023-09-04T03:05:00,mfh,27.78
2023-09-04T03:06:00,mfh,27.17
2023-09-04T03:07:00,mfh,27.09
2023-09-04T03:08:00,mfh,27.18
2023-09-04T03:09:00,mfh,27.84
2023-09-04T03:10:00,mfh,27.82
2023-09-04T03:11:00,mfh,27.77
2023-09-04T03:12:00,mfh,27.93
2023-09-04T03:13:00,mfh,27.79
2023-09-04T03:14:00,mfh,27.07
2023-09-04T03:15:00,mfh,27.21
2023-09-04T03:16:00,mfh,27.22
2023-09-04T03:17:00,mfh,27.61
2023-09-04T03:18:00,mfh,28.28
2023-09-04T03:19:00,mfh,28.22
2023-09-04T03:20:00,mfh,36.71
2023-09-04T03:21:00,mfh,36.91
2023-09-04T03:22:00,mfh,37.09
2023-09-04T03:23:00,mfh,36.40
2023-09-04T03:24:00,mfh,36.67
2023-09-04T03:25:00,mfh,35.98
2023-09-04T03:26:00,mfh,36.39
2023-09-04T03:27:00,mfh,36.60
2023-09-04T03:28:00,mfh,36.56
2023-09-04T03:29:00,mfh,36.76
2023-09-04T03:30:00,mfh,36.58
2023-09-04T03:31:00,mfh,36.12
2023-09-04T03:32:00,mfh,36.03
2023-09-04T03:33:00,mfh,35.83
2023-09-04T03:34:00,mfh,35.73
2023-09-04T03:35:00,mfh,36.27
2023-09-04T03:36:00,mfh,37.44
2023-09-04T03:37:00,mfh,37.13
2023-09-04T03:38:00,mfh,37.07
2023-09-04T03:39:00,mfh,36.97
2023-09-04T03:40:00,mfh,36.57
2023-09-04T03:41:00,mfh,36.36
2023-09-04T03:42:00,mfh,36.34
2023-09-04T03:43:00,mfh,36.16
2023-09-04T03:44:00,mfh,36.74
2023-09-04T03:45:00,mfh,37.93
2023-09-04T03:46:00,mfh,37.19
2023-09-04T03:47:00,mfh,36.79
2023-09-04T03:48:00,mfh,36.89
2023-09-04T03:49:00,mfh,37.10
2023-09-04T03:50:00,mfh,36.28
2023-09-04T03:51:00,mfh,36.35
2023-09-04T03:52:00,mfh,36.12
2023-09-04T03:53:00,mfh,36.60
2023-09-04T03:54:00,mfh,36.62
2023-09-04T03:55:00,mfh,36.63
2023-09-04T03:56:00,mfh,36.62
2023-09-04T03:57:00,mfh,36.82
2023-09-04T03:58:00,mfh,37.47
2023-09-04T03:59:00,mfh,37.49
2023-09-04T04:00:00,mfh,37.33
2023-09-04T04:01:00,mfh,38.24
2023-09-04T04:02:00,mfh,38.19
2023-09-04T04:03:00,mfh,38.09
2023-09-04T04:04:00,mfh,39.00
2023-09-04T04:05:00,mfh,37.93
2023-09-04T04:06:00,mfh,38.00
2023-09-04T04:07:00,mfh,37.49
2023-09-04T04:08:00,mfh,37.39
2023-09-04T04:09:00,mfh,37.36
2023-09-04T04:10:00,mfh,37.96
2023-09-04T04:11:00,mfh,38.06
2023-09-04T04:12:00,mfh,37.00
2023-09-04T04:13:00,mfh,36.94
2023-09-04T04:14:00,mfh,37.28
2023-09-04T04:15:00,mfh,37.44
2023-09-04T04:16:00,mfh,37.47
2023-09-04T04:17:00,mfh,37.54
2023-09-04T04:18:00,mfh,36.33
2023-09-04T04:19:00,mfh,36.88
2023-09-04T04:20:00,mfh,36.83
2023-09-04T04:21:00,mfh,37.05
2023-09-04T04:22:00,mfh,38.10
2023-09-04T04:23:00,mfh,38.10
2023-09-04T04:24:00,mfh,37.63
2023-09-04T04:25:00,mfh,37.40
2023-09-04T04:26:00,mfh,37.42
2023-09-04T04:27:00,mfh,37.41
2023-09-04T04:28:00,mfh,37.94
2023-09-04T04:29:00,mfh,38.03
2023-09-04T04:30:00,mfh,38.02
2023-09-04T04:31:00,mfh,38.65
2023-09-04T04:32:00,mfh,38.14
2023-09-04T04:33:00,mfh,37.43
2023-09-04T04:34:00,mfh,36.93
2023-09-04T04:35:00,mfh,36.48
2023-09-04T04:36:00,mfh,37.07
2023-09-04T04:37:00,mfh,37.08
2023-09-04T04:38:00,mfh,37.02
2023-09-04T04:39:00,mfh,37.26
2023-09-04T04:40:00,mfh,36.91
2023-09-04T04:41:00,mfh,36.99
2023-09-04T04:42:00,mfh,36.40
2023-09-04T04:43:00,mfh,36.28
2023-09-04T04:44:00,mfh,36.22
2023-09-04T04:45:00,mfh,36.81
2023-09-04T04:46:00,mfh,36.91
2023-09-04T04:47:00,mfh,36.87
2023-09-04T04:48:00,mfh,36.96
2023-09-04T04:49:00,mfh,36.97
2023-09-04T04:50:00,mfh,36.24
2023-09-04T04:51:00,mfh,35.90
2023-09-04T04:52:00,mfh,35.88
2023-09-04T04:53:00,mfh,35.86
2023-09-04T04:54:00,mfh,36.37
2023-09-04T04:55:00,mfh,36.40
2023-09-04T04:56:00,mfh,36.59
2023-09-04T04:57:00,mfh,36.42
2023-09-04T04:58:00,mfh,36.62
2023-09-04T04:59:00,mfh,35.83
2023-09-04T05:00:00,mfh,35.77
2023-09-04T05:01:00,mfh,52.18
2023-09-04T05:02:00,mfh,56.76
2023-09-04T05:03:00,mfh,56.89
2023-09-04T05:04:00,mfh,56.76
2023-09-04T05:05:00,mfh,57.02
2023-09-04T05:06:00,mfh,56.16
2023-09-04T05:07:00,mfh,56.16
2023-09-04T05:08:00,mfh,57.16
2023-09-04T05:09:00,mfh,56.20
2023-09-04T05:10:00,mfh,56.25
2023-09-04T05:11:00,mfh,56.29
2023-09-04T05:12:00,mfh,56.30
2023-09-04T05:13:00,mfh,56.27
2023-09-04T05:14:00,mfh,56.59
2023-09-04T05:15:00,mfh,56.51
2023-09-04T05:16:00,mfh,56.65
2023-09-04T05:17:00,mfh,56.48
2023-09-04T05:18:00,mfh,56.55
2023-09-04T05:19:00,mfh,56.45
2023-09-04T05:20:00,mfh,57.42
2023-09-04T05:21:00,mfh,58.08
2023-09-04T05:22:00,mfh,58.24
2023-09-04T05:23:00,mfh,57.43
2023-09-04T05:24:00,mfh,57.27
2023-09-04T05:25:00,mfh,56.68
2023-09-04T05:26:00,mfh,56.60
2023-09-04T05:27:00,mfh,55.91
2023-09-04T05:28:00,mfh,56.71
2023-09-04T05:29:00,mfh,57.08
2023-09-04T05:30:00,mfh,56.99
2023-09-04T05:31:00,mfh,57.70
2023-09-04T05:32:00,mfh,57.18
2023-09-04T05:33:00,mfh,56.18
2023-09-04T05:34:00,mfh,56.21
2023-09-04T05:35:00,mfh,56.00
2023-09-04T05:36:00,mfh,56.13
2023-09-04T05:37:00,mfh,56.81
2023-09-04T05:38:00,mfh,57.01
2023-09-04T05:39:00,mfh,57.59
2023-09-04T05:40:00,mfh,56.85
2023-09-04T05:41:00,mfh,56.19
2023-09-04T05:42:00,mfh,56.35
2023-09-04T05:43:00,mfh,56.37
2023-09-04T05:44:00,mfh,56.17
2023-09-04T05:45:00,mfh,56.83
2023-09-04T05:46:00,mfh,56.81
2023-09-04T05:47:00,mfh,56.86
2023-09-04T05:48:00,mfh,56.69
2023-09-04T05:49:00,mfh,56.80
2023-09-04T05:50:00,mfh,56.30
2023-09-04T05:51:00,mfh,56.97
2023-09-04T05:52:00,mfh,56.69
2023-09-04T05:53:00,mfh,55.85
2023-09-04T05:54:00,mfh,56.46
2023-09-04T05:55:00,mfh,56.65
2023-09-04T05:56:00,mfh,56.61
2023-09-04T05:57:00,mfh,56.54
2023-09-04T05:58:00,mfh,55.75
2023-09-04T05:59:00,mfh,56.42
2023-09-04T06:00:00,mfh,56.22
2023-09-04T06:01:00,mfh,60.47
2023-09-04T06:02:00,mfh,60.72
2023-09-04T06:03:00,mfh,61.10
2023-09-04T06:04:00,mfh,60.37
2023-09-04T06:05:00,mfh,60.81
2023-09-04T06:06:00,mfh,60.47
2023-09-04T06:07:00,mfh,60.52
2023-09-04T06:08:00,mfh,60.88
2023-09-04T06:09:00,mfh,60.36
2023-09-04T06:10:00,mfh,60.24
2023-09-04T06:11:00,mfh,59.32
2023-09-04T06:12:00,mfh,59.60
2023-09-04T06:13:00,mfh,59.94
2023-09-04T06:14:00,mfh,59.84
2023-09-04T06:15:00,mfh,60.23
2023-09-04T06:16:00,mfh,60.45
2023-09-04T06:17:00,mfh,60.62
2023-09-04T06:18:00,mfh,60.49
2023-09-04T06:19:00,mfh,60.84
2023-09-04T06:20:00,mfh,59.87
2023-09-04T06:21:00,mfh,59.82
2023-09-04T06:22:00,mfh,60.07
2023-09-04T06:23:00,mfh,60.79
2023-09-04T06:24:00,mfh,60.77
2023-09-04T06:25:00,mfh,60.78
2023-09-04T06:26:00,mfh,60.81
2023-09-04T06:27:00,mfh,60.62
2023-09-04T06:28:00,mfh,60.23
2023-09-04T06:29:00,mfh,60.11
2023-09-04T06:30:00,mfh,60.14
2023-09-04T06:31:00,mfh,59.53
2023-09-04T06:32:00,mfh,59.74
2023-09-04T06:33:00,mfh,60.14
2023-09-04T06:34:00,mfh,59.97
2023-09-04T06:35:00,mfh,60.15
2023-09-04T06:36:00,mfh,60.17
2023-09-04T06:37:00,mfh,61.71
2023-09-04T06:38:00,mfh,62.34
2023-09-04T06:39:00,mfh,62.28
2023-09-04T06:40:00,mfh,62.45
2023-09-04T06:41:00,mfh,61.94
2023-09-04T06:42:00,mfh,61.97
2023-09-04T06:43:00,mfh,61.59
2023-09-04T06:44:00,mfh,66.83
2023-09-04T06:45:00,mfh,65.81
2023-09-04T06:46:00,mfh,69.46
2023-09-04T06:47:00,mfh,69.47
2023-09-04T06:48:00,mfh,69.39
2023-09-04T06:49:00,mfh,69.15
2023-09-04T06:50:00,mfh,68.95
2023-09-04T06:51:00,mfh,69.52
2023-09-04T06:52:00,mfh,69.20
2023-09-04T06:53:00,mfh,68.45
2023-09-04T06:54:00,mfh,68.19
2023-09-04T06:55:00,mfh,68.70
2023-09-04T06:56:00,mfh,69.02
2023-09-04T06:57:00,mfh,69.01
2023-09-04T06:58:00,mfh,69.61
2023-09-04T06:59:00,mfh,69.03
2023-09-04T07:00:00,mfh,68.98
2023-09-04T07:01:00,mfh,68.79
2023-09-04T07:02:00,mfh,68.31
2023-09-04T07:03:00,mfh,68.70
2023-09-04T07:04:00,mfh,68.27
2023-09-04T07:05:00,mfh,68.81
2023-09-04T07:06:00,mfh,68.86
2023-09-04T07:07:00,mfh,69.60
2023-09-04T07:08:00,mfh,69.79
2023-09-04T07:09:00,mfh,66.07
2023-09-04T07:10:00,mfh,64.89
2023-09-04T07:11:00,mfh,64.96
2023-09-04T07:12:00,mfh,60.70
2023-09-04T07:13:00,mfh,59.88
2023-09-04T07:14:00,mfh,60.01
2023-09-04T07:15:00,mfh,59.97
2023-09-04T07:16:00,mfh,60.49
2023-09-04T07:17:00,mfh,61.55
2023-09-04T07:18:00,mfh,60.67
2023-09-04T07:19:00,mfh,60.55
2023-09-04T07:20:00,mfh,61.03
2023-09-04T07:21:00,mfh,60.96
2023-09-04T07:22:00,mfh,60.60
2023-09-04T07:23:00,mfh,60.36
2023-09-04T07:24:00,mfh,59.72
2023-09-04T07:25:00,mfh,60.54
2023-09-04T07:26:00,mfh,61.37
2023-09-04T07:27:00,mfh,60.57
2023-09-04T07:28:00,mfh,60.61
2023-09-04T07:29:00,mfh,60.49
2023-09-04T07:30:00,mfh,60.33
2023-09-04T07:31:00,mfh,60.29
2023-09-04T07:32:00,mfh,60.42
2023-09-04T07:33:00,mfh,60.93
2023-09-04T07:34:00,mfh,60.25
2023-09-04T07:35:00,mfh,61.00
2023-09-04T07:36:00,mfh,60.27
2023-09-04T07:37:00,mfh,60.94
2023-09-04T07:38:00,mfh,60.81
2023-09-04T07:39:00,mfh,60.79
2023-09-04T07:40:00,mfh,61.13
2023-09-04T07:41:00,mfh,60.90
2023-09-04T07:42:00,mfh,60.83
2023-09-04T07:43:00,mfh,60.58
2023-09-04T07:44:00,mfh,60.67
2023-09-04T07:45:00,mfh,61.01
2023-09-04T07:46:00,mfh,59.68
2023-09-04T07:47:00,mfh,59.58
2023-09-04T07:48:00,mfh,61.84
2023-09-04T07:49:00,mfh,60.72
2023-09-04T07:50:00,mfh,61.23
2023-09-04T07:51:00,mfh,61.00
2023-09-04T07:52:00,mfh,60.91
2023-09-04T07:53:00,mfh,60.93
2023-09-04T07:54:00,mfh,61.01
2023-09-04T07:55:00,mfh,60.28
2023-09-04T07:56:00,mfh,60.35
2023-09-04T07:57:00,mfh,60.40
2023-09-04T07:58:00,mfh,60.85
2023-09-04T07:59:00,mfh,60.62
2023-09-04T08:00:00,mfh,60.70
2023-09-04T08:01:00,mfh,60.97
2023-09-04T08:02:00,mfh,60.78
2023-09-04T08:03:00,mfh,62.57
2023-09-04T08:04:00,mfh,61.21
2023-09-04T08:05:00,mfh,61.25
2023-09-04T08:06:00,mfh,60.93
2023-09-04T08:07:00,mfh,60.23
2023-09-04T08:08:00,mfh,61.04
2023-09-04T08:09:00,mfh,61.32
2023-09-04T08:10:00,mfh,60.28
2023-09-04T08:11:00,mfh,60.38
2023-09-04T08:12:00,mfh,60.53
2023-09-04T08:13:00,mfh,61.57
2023-09-04T08:14:00,mfh,60.70
2023-09-04T08:15:00,mfh,60.72
2023-09-04T08:16:00,mfh,60.67
2023-09-04T08:17:00,mfh,60.35
2023-09-04T08:18:00,mfh,60.51
2023-09-04T08:19:00,mfh,61.50
2023-09-04T08:20:00,mfh,61.81
2023-09-04T08:21:00,mfh,61.10
2023-09-04T08:22:00,mfh,61.17
2023-09-04T08:23:00,mfh,62.17
2023-09-04T08:24:00,mfh,61.59
2023-09-04T08:25:00,mfh,62.53
2023-09-04T08:26:00,mfh,62.13
2023-09-04T08:27:00,mfh,61.13
2023-09-04T08:28:00,mfh,61.01
2023-09-04T08:29:00,mfh,61.04
2023-09-04T08:30:00,mfh,61.74
2023-09-04T08:31:00,mfh,62.30
2023-09-04T08:32:00,mfh,61.47
2023-09-04T08:33:00,mfh,61.36
2023-09-04T08:34:00,mfh,62.10
2023-09-04T08:35:00,mfh,61.84
2023-09-04T08:36:00,mfh,61.11
2023-09-04T08:37:00,mfh,60.89
2023-09-04T08:38:00,mfh,60.23
2023-09-04T08:39:00,mfh,60.26
2023-09-04T08:40:00,mfh,60.65
2023-09-04T08:41:00,mfh,61.28
2023-09-04T08:42:00,mfh,61.15
2023-09-04T08:43:00,mfh,61.10
2023-09-04T08:44:00,mfh,60.94
2023-09-04T08:45:00,mfh,61.12
2023-09-04T08:46:00,mfh,61.20
2023-09-04T08:47:00,mfh,61.21
2023-09-04T08:48:00,mfh,60.03
2023-09-04T08:49:00,mfh,60.55
2023-09-04T08:50:00,mfh,60.40
2023-09-04T08:51:00,mfh,61.04
2023-09-04T08:52:00,mfh,60.52
2023-09-04T08:53:00,mfh,60.72
2023-09-04T08:54:00,mfh,60.46
2023-09-04T08:55:00,mfh,64.96
2023-09-04T08:56:00,mfh,68.68
2023-09-04T08:57:00,mfh,76.62
2023-09-04T08:58:00,mfh,76.24
2023-09-04T08:59:00,mfh,76.35
2023-09-04T09:00:00,mfh,75.27
2023-09-04T09:01:00,mfh,76.01
2023-09-04T09:02:00,mfh,75.61
2023-09-04T09:03:00,mfh,76.11
2023-09-04T09:04:00,mfh,76.58
2023-09-04T09:05:00,mfh,76.16
2023-09-04T09:06:00,mfh,76.45
2023-09-04T09:07:00,mfh,77.40
2023-09-04T09:08:00,mfh,73.39
2023-09-04T09:09:00,mfh,70.29
2023-09-04T09:10:00,mfh,69.48
2023-09-04T09:11:00,mfh,70.63
2023-09-04T09:12:00,mfh,66.16
2023-09-04T09:13:00,mfh,66.34
2023-09-04T09:14:00,mfh,66.59
2023-09-04T09:15:00,mfh,66.39
2023-09-04T09:16:00,mfh,66.46
2023-09-04T09:17:00,mfh,68.53
2023-09-04T09:18:00,mfh,66.41
2023-09-04T09:19:00,mfh,77.48
2023-09-04T09:20:00,mfh,76.85
2023-09-04T09:21:00,mfh,76.44
2023-09-04T09:22:00,mfh,76.43
2023-09-04T09:23:00,mfh,76.99
2023-09-04T09:24:00,mfh,76.93
2023-09-04T09:25:00,mfh,77.21
2023-09-04T09:26:00,mfh,76.83
2023-09-04T09:27:00,mfh,73.45
2023-09-04T09:28:00,mfh,73.78
2023-09-04T09:29:00,mfh,74.25
2023-09-04T09:30:00,mfh,73.72
2023-09-04T09:31:00,mfh,72.88
2023-09-04T09:32:00,mfh,73.48
2023-09-04T09:33:00,mfh,72.97
2023-09-04T09:34:00,mfh,73.65
2023-09-04T09:35:00,mfh,69.75
2023-09-04T09:36:00,mfh,69.43
2023-09-04T09:37:00,mfh,69.85
2023-09-04T09:38:00,mfh,70.71
2023-09-04T09:39:00,mfh,69.92
2023-09-04T09:40:00,mfh,69.56
2023-09-04T09:41:00,mfh,68.86
2023-09-04T09:42:00,mfh,68.90
2023-09-04T09:43:00,mfh,68.93
2023-09-04T09:44:00,mfh,70.35
2023-09-04T09:45:00,mfh,69.67
2023-09-04T09:46:00,mfh,74.10
2023-09-04T09:47:00,mfh,74.16
2023-09-04T09:48:00,mfh,74.06
2023-09-04T09:49:00,mfh,75.63
2023-09-04T09:50:00,mfh,74.05
2023-09-04T09:51:00,mfh,73.90
2023-09-04T09:52:00,mfh,77.11
2023-09-04T09:53:00,mfh,76.63
2023-09-04T09:54:00,mfh,76.73
2023-09-04T09:55:00,mfh,76.65
2023-09-04T09:56:00,mfh,77.04
2023-09-04T09:57:00,mfh,77.18
2023-09-04T09:58:00,mfh,77.25
2023-09-04T09:59:00,mfh,77.18
2023-09-04T10:00:00,mfh,77.11
2023-09-04T10:01:00,mfh,77.07
2023-09-04T10:02:00,mfh,77.32
2023-09-04T10:03:00,mfh,76.55
2023-09-04T10:04:00,mfh,76.66
2023-09-04T10:05:00,mfh,76.58
2023-09-04T10:06:00,mfh,76.78
2023-09-04T10:07:00,mfh,73.15
2023-09-04T10:08:00,mfh,72.85
2023-09-04T10:09:00,mfh,72.72
2023-09-04T10:10:00,mfh,73.45
2023-09-04T10:11:00,mfh,71.18
2023-09-04T10:12:00,mfh,69.04
2023-09-04T10:13:00,mfh,68.98
2023-09-04T10:14:00,mfh,64.12
2023-09-04T10:15:00,mfh,64.63
2023-09-04T10:16:00,mfh,64.95
2023-09-04T10:17:00,mfh,65.71
2023-09-04T10:18:00,mfh,65.87
2023-09-04T10:19:00,mfh,66.32
2023-09-04T10:20:00,mfh,66.43
2023-09-04T10:21:00,mfh,66.54
2023-09-04T10:22:00,mfh,66.23
2023-09-04T10:23:00,mfh,67.35
2023-09-04T10:24:00,mfh,66.78
2023-09-04T10:25:00,mfh,65.72
2023-09-04T10:26:00,mfh,66.14
2023-09-04T10:27:00,mfh,66.82
2023-09-04T10:28:00,mfh,63.02
2023-09-04T10:29:00,mfh,61.78
2023-09-04T10:30:00,mfh,63.39
2023-09-04T10:31:00,mfh,62.54
2023-09-04T10:32:00,mfh,62.54
2023-09-04T10:33:00,mfh,61.79
2023-09-04T10:34:00,mfh,61.78
2023-09-04T10:35:00,mfh,61.29
2023-09-04T10:36:00,mfh,61.28
2023-09-04T10:37:00,mfh,61.58
2023-09-04T10:38:00,mfh,61.77
2023-09-04T10:39:00,mfh,61.71
2023-09-04T10:40:00,mfh,61.84
2023-09-04T10:41:00,mfh,61.93
2023-09-04T10:42:00,mfh,61.68
2023-09-04T10:43:00,mfh,61.87
2023-09-04T10:44:00,mfh,61.66
2023-09-04T10:45:00,mfh,61.90
2023-09-04T10:46:00,mfh,61.53
2023-09-04T10:47:00,mfh,61.38
2023-09-04T10:48:00,mfh,63.28
2023-09-04T10:49:00,mfh,61.96
2023-09-04T10:50:00,mfh,62.36
2023-09-04T10:51:00,mfh,61.94
2023-09-04T10:52:00,mfh,62.41
2023-09-04T10:53:00,mfh,62.23
2023-09-04T10:54:00,mfh,62.10
2023-09-04T10:55:00,mfh,61.97
2023-09-04T10:56:00,mfh,61.53
2023-09-04T10:57:00,mfh,61.59
2023-09-04T10:58:00,mfh,61.45
2023-09-04T10:59:00,mfh,61.99
2023-09-04T11:00:00,mfh,62.35
2023-09-04T11:01:00,mfh,61.97
2023-09-04T11:02:00,mfh,62.66
2023-09-04T11:03:00,mfh,62.10
2023-09-04T11:04:00,mfh,62.12
2023-09-04T11:05:00,mfh,62.12
