#datetime,building,power
2023-04-23T00:00:00,nat,273.81
2023-04-23T00:02:00,nat,232.71
2023-04-23T00:04:00,nat,278.54
2023-04-23T00:05:00,nat,134.63
2023-04-23T00:07:00,nat,211.73
2023-04-23T00:09:00,nat,288.86
2023-04-23T00:11:00,nat,378.66
2023-04-23T00:13:00,nat,291.97
2023-04-23T00:15:00,nat,316.21
2023-04-23T00:16:00,nat,97.19
2023-04-23T00:17:00,nat,96.95
2023-04-23T00:19:00,nat,279.44
2023-04-23T00:20:00,nat,123.12
2023-04-23T00:22:00,nat,250.79
2023-04-23T00:24:00,nat,285.23
2023-04-23T00:25:00,nat,206.42
2023-04-23T00:27:00,nat,317.02
2023-04-23T00:29:00,nat,335.41
2023-04-23T00:31:00,nat,244.41
2023-04-23T00:32:00,nat,136.59
2023-04-23T00:34:00,nat,260.78
2023-04-23T00:36:00,nat,290.32
2023-04-23T00:38:00,nat,354.29
2023-04-23T00:39:00,nat,118.76
2023-04-23T00:40:00,nat,130.48
2023-04-23T00:42:00,nat,281.00
2023-04-23T00:43:00,nat,179.33
2023-04-23T00:44:00,nat,123.60
2023-04-23T00:46:00,nat,239.96
2023-04-23T00:48:00,nat,340.86
2023-04-23T00:50:00,nat,286.87
2023-04-23T00:52:00,nat,266.78
2023-04-23T00:53:00,nat,94.07
2023-04-23T00:55:00,nat,311.41
2023-04-23T00:57:00,nat,205.90
2023-04-23T00:59:00,nat,301.82
2023-04-23T01:01:00,nat,263.73
2023-04-23T01:03:00,nat,298.89
2023-04-23T01:04:00,nat,116.79
2023-04-23T01:05:00,nat,109.31
2023-04-23T01:06:00,nat,121.50
2023-04-23T01:08:00,nat,270.44
2023-04-23T01:09:00,nat,177.10
2023-04-23T01:11:00,nat,284.73
2023-04-23T01:12:00,nat,58.07
2023-04-23T01:13:00,nat,82.21
2023-04-23T01:15:00,nat,370.79
2023-04-23T01:17:00,nat,228.65
2023-04-23T01:18:00,nat,131.22
2023-04-23T01:19:00,nat,83.18
2023-04-23T01:21:00,nat,258.84
2023-04-23T01:22:00,nat,60.82
2023-04-23T01:23:00,nat,111.76
2023-04-23T01:24:00,nat,171.76
2023-04-23T01:26:00,nat,290.33
2023-04-23T01:28:00,nat,270.19
2023-04-23T01:30:00,nat,285.94
2023-04-23T01:32:00,nat,206.07
2023-04-23T01:33:00,nat,77.62
2023-04-23T01:34:00,nat,137.85
2023-04-23T01:36:00,nat,224.49
2023-04-23T01:38:00,nat,311.41
2023-04-23T01:40:00,nat,206.55
2023-04-23T01:42:00,nat,317.79
2023-04-23T01:44:00,nat,228.58
2023-04-23T01:45:00,nat,72.49
2023-04-23T01:47:00,nat,354.60
2023-04-23T01:48:00,nat,66.56
2023-04-23T01:50:00,nat,210.93
2023-04-23T01:52:00,nat,288.13
2023-04-23T01:54:00,nat,271.39
2023-04-23T01:56:00,nat,366.24
2023-04-23T01:57:00,nat,24.73
2023-04-23T01:59:00,nat,273.11
2023-04-23T02:01:00,nat,238.84
2023-04-23T02:02:00,nat,111.86
2023-04-23T02:04:00,nat,348.58
2023-04-23T02:06:00,nat,281.64
2023-04-23T02:07:00,nat,41.87
2023-04-23T02:08:00,nat,126.01
2023-04-23T02:10:00,nat,288.21
2023-04-23T02:12:00,nat,262.26
2023-04-23T02:13:00,nat,80.71
2023-04-23T02:15:00,nat,247.07
2023-04-23T02:17:00,nat,356.14
2023-04-23T02:18:00,nat,68.09
2023-04-23T02:20:00,nat,241.92
2023-04-23T02:21:00,nat,88.03
2023-04-23T02:23:00,nat,301.72
2023-04-23T02:25:00,nat,316.12
2023-04-23T02:27:00,nat,285.71
2023-04-23T02:29:00,nat,302.90
2023-04-23T02:31:00,nat,250.22
2023-04-23T02:33:00,nat,271.85
2023-04-23T02:35:00,nat,290.35
2023-04-23T02:36:00,nat,62.30
2023-04-23T02:38:00,nat,340.32
2023-04-23T02:40:00,nat,296.51
2023-04-23T02:41:00,nat,80.65
2023-04-23T02:43:00,nat,293.15
2023-04-23T02:44:00,nat,138.58
2023-04-23T02:46:00,nat,379.37
2023-04-23T02:48:00,nat,305.14
2023-04-23T02:49:00,nat,149.28
2023-04-23T02:51:00,nat,275.14
2023-04-23T02:52:00,nat,175.29
2023-04-23T02:53:00,nat,151.38
2023-04-23T02:55:00,nat,217.37
2023-04-23T02:57:00,nat,246.22
2023-04-23T02:58:00,nat,102.31
2023-04-23T03:00:00,nat,223.87
2023-04-23T03:02:00,nat,350.08
2023-04-23T03:04:00,nat,227.98
2023-04-23T03:05:00,nat,68.09
2023-04-23T03:07:00,nat,237.54
2023-04-23T03:08:00,nat,178.09
2023-04-23T03:10:00,nat,349.88
2023-04-23T03:12:00,nat,289.62
2023-04-23T03:14:00,nat,290.69
2023-04-23T03:15:00,nat,74.59
2023-04-23T03:17:00,nat,262.01
2023-04-23T03:18:00,nat,94.76
2023-04-23T03:20:00,nat,322.86
2023-04-23T03:22:00,nat,292.02
2023-04-23T03:24:00,nat,336.50
2023-04-23T03:26:00,nat,229.32
2023-04-23T03:27:00,nat,85.41
2023-04-23T03:28:00,nat,46.64
2023-04-23T03:30:00,nat,296.05
2023-04-23T03:31:00,nat,77.50
2023-04-23T03:32:00,nat,91.10
2023-04-23T03:33:00,nat,62.41
2023-04-23T03:35:00,nat,341.09
2023-04-23T03:37:00,nat,246.49
2023-04-23T03:38:00,nat,84.27
2023-04-23T03:40:00,nat,242.34
2023-04-23T03:42:00,nat,307.40
2023-04-23T03:43:00,nat,103.49
2023-04-23T03:45:00,nat,276.80
2023-04-23T03:47:00,nat,354.05
2023-04-23T03:49:00,nat,255.78
2023-04-23T03:50:00,nat,98.14
2023-04-23T03:52:00,nat,311.45
2023-04-23T03:54:00,nat,338.69
2023-04-23T03:55:00,nat,9.76
2023-04-23T03:56:00,nat,117.81
2023-04-23T03:58:00,nat,286.16
2023-04-23T03:59:00,nat,148.86
2023-04-23T04:01:00,nat,210.75
2023-04-23T04:02:00,nat,126.84
2023-04-23T04:04:00,nat,254.61
2023-04-23T04:06:00,nat,249.58
2023-04-23T04:08:00,nat,346.15
2023-04-23T04:09:00,nat,70.29
2023-04-23T04:11:00,nat,261.54
2023-04-23T04:12:00,nat,117.64
2023-04-23T04:14:00,nat,302.18
2023-04-23T04:16:00,nat,288.87
2023-04-23T04:17:00,nat,133.62
2023-04-23T04:18:00,nat,97.76
2023-04-23T04:20:00,nat,295.08
2023-04-23T04:22:00,nat,334.11
2023-04-23T04:23:00,nat,130.68
2023-04-23T04:24:00,nat,58.49
2023-04-23T04:26:00,nat,286.60
2023-04-23T04:28:00,nat,325.60
2023-04-23T04:29:00,nat,114.02
2023-04-23T04:31:00,nat,252.87
2023-04-23T04:33:00,nat,288.51
2023-04-23T04:35:00,nat,269.30
2023-04-23T04:36:00,nat,91.57
2023-04-23T04:37:00,nat,158.69
2023-04-23T04:39:00,nat,304.98
2023-04-23T04:41:00,nat,224.18
2023-04-23T04:44:00,nat,420.07
2023-04-23T04:46:00,nat,318.51
2023-04-23T04:47:00,nat,90.23
2023-04-23T04:49:00,nat,267.06
2023-04-23T04:51:00,nat,280.52
2023-04-23T04:53:00,nat,334.15
2023-04-23T04:54:00,nat,106.10
2023-04-23T04:56:00,nat,278.08
2023-04-23T04:58:00,nat,211.36
2023-04-23T05:00:00,nat,317.58
2023-04-23T05:01:00,nat,102.88
2023-04-23T05:02:00,nat,67.02
2023-04-23T05:04:00,nat,391.40
2023-04-23T05:05:00,nat,35.02
2023-04-23T05:06:00,nat,96.05
2023-04-23T05:08:00,nat,317.39
2023-04-23T05:09:00,nat,185.44
2023-04-23T05:11:00,nat,377.87
2023-04-23T05:12:00,nat,90.06
2023-04-23T05:14:00,nat,335.64
2023-04-23T05:15:00,nat,203.68
2023-04-23T05:17:00,nat,374.70
2023-04-23T05:18:00,nat,79.60
2023-04-23T05:19:00,nat,151.79
2023-04-23T05:21:00,nat,244.99
2023-04-23T05:23:00,nat,330.99
2023-04-23T05:25:00,nat,269.44
2023-04-23T05:27:00,nat,285.90
2023-04-23T05:29:00,nat,371.68
2023-04-23T05:30:00,nat,83.63
2023-04-23T05:32:00,nat,310.05
2023-04-23T05:33:00,nat,154.20
2023-04-23T05:35:00,nat,236.60
2023-04-23T05:36:00,nat,188.43
2023-04-23T05:37:00,nat,116.48
2023-04-23T05:39:00,nat,290.83
2023-04-23T05:41:00,nat,360.87
2023-04-23T05:43:00,nat,326.54
2023-04-23T05:44:00,nat,98.73
2023-04-23T05:46:00,nat,300.00
2023-04-23T05:48:00,nat,225.63
2023-04-23T05:49:00,nat,156.41
2023-04-23T05:51:00,nat,345.22
2023-04-23T05:52:00,nat,150.13
2023-04-23T05:54:00,nat,377.67
2023-04-23T05:55:00,nat,136.57
2023-04-23T05:57:00,nat,346.35
2023-04-23T05:58:00,nat,128.77
2023-04-23T06:00:00,nat,369.00
2023-04-23T06:02:00,nat,323.69
2023-04-23T06:03:00,nat,95.41
2023-04-23T06:05:00,nat,270.15
2023-04-23T06:07:00,nat,335.16
2023-04-23T06:09:00,nat,321.11
2023-04-23T06:11:00,nat,326.72
2023-04-23T06:12:00,nat,130.87
2023-04-23T06:14:00,nat,373.94
2023-04-23T06:16:00,nat,318.36
2023-04-23T06:18:00,nat,289.98
2023-04-23T06:19:00,nat,193.88
2023-04-23T06:21:00,nat,296.38
2023-04-23T06:23:00,nat,324.55
2023-04-23T06:25:00,nat,302.86
2023-04-23T06:27:00,nat,369.57
2023-04-23T06:29:00,nat,296.78
2023-04-23T06:30:00,nat,260.68
2023-04-23T06:32:00,nat,410.12
2023-04-23T06:33:00,nat,147.30
2023-04-23T06:35:00,nat,328.07
2023-04-23T06:37:00,nat,413.30
2023-04-23T06:39:00,nat,355.16
2023-04-23T06:41:00,nat,358.12
2023-04-23T06:42:00,nat,91.79
2023-04-23T06:44:00,nat,367.34
2023-04-23T06:46:00,nat,524.06
2023-04-23T06:48:00,nat,360.79
2023-04-23T06:50:00,nat,385.47
2023-04-23T06:52:00,nat,508.34
2023-04-23T06:53:00,nat,62.49
2023-04-23T06:55:00,nat,357.51
2023-04-23T06:56:00,nat,145.00
2023-04-23T06:57:00,nat,129.71
2023-04-23T06:58:00,nat,162.81
2023-04-23T07:00:00,nat,485.45
2023-04-23T07:02:00,nat,401.81
2023-04-23T07:04:00,nat,409.50
2023-04-23T07:05:00,nat,183.49
2023-04-23T07:07:00,nat,348.81
2023-04-23T07:09:00,nat,405.23
2023-04-23T07:10:00,nat,177.19
2023-04-23T07:12:00,nat,418.82
2023-04-23T07:13:00,nat,184.04
2023-04-23T07:15:00,nat,316.89
2023-04-23T07:17:00,nat,391.20
2023-04-23T07:19:00,nat,466.08
2023-04-23T07:21:00,nat,485.61
2023-04-23T07:23:00,nat,460.38
2023-04-23T07:25:00,nat,411.01
2023-04-23T07:27:00,nat,401.13
2023-04-23T07:29:00,nat,423.72
2023-04-23T07:31:00,nat,335.31
2023-04-23T07:32:00,nat,167.50
2023-04-23T07:34:00,nat,379.56
2023-04-23T07:36:00,nat,420.41
2023-04-23T07:38:00,nat,415.37
2023-04-23T07:40:00,nat,355.53
2023-04-23T07:41:00,nat,175.30
2023-04-23T07:43:00,nat,441.14
2023-04-23T07:44:00,nat,170.75
2023-04-23T07:46:00,nat,349.90
2023-04-23T07:47:00,nat,190.03
2023-04-23T07:48:00,nat,175.56
2023-04-23T07:49:00,nat,198.38
2023-04-23T07:51:00,nat,364.30
2023-04-23T07:53:00,nat,420.59
2023-04-23T07:54:00,nat,147.08
2023-04-23T07:56:00,nat,471.31
2023-04-23T07:58:00,nat,383.79
2023-04-23T07:59:00,nat,167.93
2023-04-23T08:01:00,nat,361.06
2023-04-23T08:03:00,nat,424.82
2023-04-23T08:05:00,nat,340.12
2023-04-23T08:07:00,nat,371.88
2023-04-23T08:08:00,nat,227.98
2023-04-23T08:10:00,nat,407.92
2023-04-23T08:12:00,nat,308.12
2023-04-23T08:14:00,nat,400.20
2023-04-23T08:16:00,nat,532.51
2023-04-23T08:17:00,nat,76.42
2023-04-23T08:19:00,nat,403.40
2023-04-23T08:21:00,nat,326.73
2023-04-23T08:23:00,nat,387.80
2023-04-23T08:25:00,nat,393.68
2023-04-23T08:27:00,nat,397.94
2023-04-23T08:28:00,nat,169.89
2023-04-23T08:30:00,nat,440.67
2023-04-23T08:31:00,nat,293.25
2023-04-23T08:33:00,nat,447.81
2023-04-23T08:34:00,nat,268.04
2023-04-23T08:36:00,nat,363.90
2023-04-23T08:38:00,nat,399.55
2023-04-23T08:40:00,nat,402.37
2023-04-23T08:41:00,nat,190.45
2023-04-23T08:42:00,nat,274.59
2023-04-23T08:44:00,nat,477.49
2023-04-23T08:46:00,nat,398.53
2023-04-23T08:47:00,nat,148.49
2023-04-23T08:49:00,nat,389.45
2023-04-23T08:50:00,nat,158.03
2023-04-23T08:51:00,nat,216.07
2023-04-23T08:53:00,nat,546.79
2023-04-23T08:55:00,nat,471.94
2023-04-23T08:57:00,nat,376.32
2023-04-23T08:59:00,nat,376.08
2023-04-23T09:01:00,nat,379.19
2023-04-23T09:02:00,nat,211.85
2023-04-23T09:03:00,nat,211.61
2023-04-23T09:05:00,nat,394.25
2023-04-23T09:07:00,nat,371.53
2023-04-23T09:08:00,nat,143.25
2023-04-23T09:10:00,nat,362.64
2023-04-23T09:12:00,nat,436.64
2023-04-23T09:13:00,nat,280.55
2023-04-23T09:15:00,nat,390.60
2023-04-23T09:16:00,nat,195.10
2023-04-23T09:18:00,nat,360.49
2023-04-23T09:20:00,nat,336.89
2023-04-23T09:22:00,nat,593.21
2023-04-23T09:24:00,nat,516.55
2023-04-23T09:26:00,nat,493.86
2023-04-23T09:27:00,nat,67.25
2023-04-23T09:29:00,nat,393.84
2023-04-23T09:30:00,nat,216.25
2023-04-23T09:32:00,nat,449.64
2023-04-23T09:33:00,nat,247.09
2023-04-23T09:34:00,nat,97.80
2023-04-23T09:36:00,nat,381.39
2023-04-23T09:38:00,nat,409.84
2023-04-23T09:40:00,nat,431.32
2023-04-23T09:41:00,nat,139.54
2023-04-23T09:42:00,nat,139.30
2023-04-23T09:44:00,nat,402.94
2023-04-23T09:45:00,nat,251.73
2023-04-23T09:47:00,nat,531.11
2023-04-23T09:48:00,nat,86.97
2023-04-23T09:50:00,nat,349.25
2023-04-23T09:52:00,nat,385.37
2023-04-23T09:54:00,nat,367.22
2023-04-23T09:56:00,nat,402.44
2023-04-23T09:57:00,nat,136.23
2023-04-23T09:59:00,nat,377.41
2023-04-23T10:01:00,nat,346.13
2023-04-23T10:02:00,nat,169.57
2023-04-23T10:04:00,nat,396.72
2023-04-23T10:05:00,nat,174.48
2023-04-23T10:07:00,nat,433.11
2023-04-23T10:09:00,nat,425.04
2023-04-23T10:11:00,nat,357.42
2023-04-23T10:12:00,nat,129.14
2023-04-23T10:14:00,nat,384.60
2023-04-23T10:16:00,nat,450.75
2023-04-23T10:18:00,nat,549.29
2023-04-23T10:20:00,nat,464.57
2023-04-23T10:22:00,nat,351.94
2023-04-23T10:23:00,nat,133.23
2023-04-23T10:25:00,nat,403.65
2023-04-23T10:26:00,nat,175.36
2023-04-23T10:28:00,nat,415.34
2023-04-23T10:29:00,nat,171.80
2023-04-23T10:31:00,nat,387.34
2023-04-23T10:33:00,nat,525.71
2023-04-23T10:35:00,nat,467.84
2023-04-23T10:37:00,nat,369.58
2023-04-23T10:38:00,nat,176.37
2023-04-23T10:40:00,nat,356.91
2023-04-23T10:41:00,nat,216.12
2023-04-23T10:43:00,nat,404.87
2023-04-23T10:44:00,nat,166.38
2023-04-23T10:46:00,nat,405.13
2023-04-23T10:47:00,nat,195.87
2023-04-23T10:49:00,nat,420.21
2023-04-23T10:51:00,nat,425.63
2023-04-23T10:53:00,nat,422.09
2023-04-23T10:54:00,nat,177.12
2023-04-23T10:56:00,nat,433.07
2023-04-23T10:58:00,nat,455.29
2023-04-23T11:00:00,nat,413.00
2023-04-23T11:02:00,nat,471.30
2023-04-23T11:04:00,nat,455.25
2023-04-23T11:06:00,nat,438.04
2023-04-23T11:09:00,nat,484.75
2023-04-23T11:10:00,nat,400.85
2023-04-23T11:12:00,nat,428.23
2023-04-23T11:13:00,nat,140.42
2023-04-23T11:15:00,nat,383.21
2023-04-23T11:17:00,nat,432.96
2023-04-23T11:19:00,nat,406.62
2023-04-23T11:21:00,nat,449.89
2023-04-23T11:22:00,nat,221.61
2023-04-23T11:23:00,nat,234.60
2023-04-23T11:25:00,nat,548.23
2023-04-23T11:27:00,nat,614.62
2023-04-23T11:28:00,nat,119.69
2023-04-23T11:30:00,nat,514.70
2023-04-23T11:32:00,nat,455.86
2023-04-23T11:34:00,nat,426.61
2023-04-23T11:35:00,nat,226.68
2023-04-23T11:37:00,nat,548.99
2023-04-23T11:39:00,nat,405.00
2023-04-23T11:40:00,nat,180.45
2023-04-23T11:42:00,nat,421.94
2023-04-23T11:43:00,nat,254.13
2023-04-23T11:45:00,nat,372.51
2023-04-23T11:47:00,nat,450.07
2023-04-23T11:49:00,nat,424.89
2023-04-23T11:50:00,nat,135.98
2023-04-23T11:52:00,nat,427.09
2023-04-23T11:54:00,nat,392.32
2023-04-23T11:55:00,nat,116.23
2023-04-23T11:56:00,nat,189.43
2023-04-23T11:58:00,nat,434.23
2023-04-23T12:00:00,nat,471.14
2023-04-23T12:02:00,nat,483.77
2023-04-23T12:04:00,nat,485.58
2023-04-23T12:06:00,nat,651.38
2023-04-23T12:07:00,nat,147.48
2023-04-23T12:09:00,nat,511.80
2023-04-23T12:11:00,nat,538.29
2023-04-23T12:12:00,nat,250.24
2023-04-23T12:14:00,nat,504.01
2023-04-23T12:15:00,nat,156.20
2023-04-23T12:17:00,nat,570.82
2023-04-23T12:19:00,nat,480.40
2023-04-23T12:21:00,nat,512.89
2023-04-23T12:23:00,nat,497.71
2023-04-23T12:24:00,nat,197.71
2023-04-23T12:26:00,nat,490.20
2023-04-23T12:28:00,nat,565.55
2023-04-23T12:30:00,nat,461.46
2023-04-23T12:32:00,nat,534.17
2023-04-23T12:33:00,nat,246.13
2023-04-23T12:35:00,nat,552.92
2023-04-23T12:36:00,nat,222.14
2023-04-23T12:38:00,nat,514.22
2023-04-23T12:39:00,nat,208.21
2023-04-23T12:40:00,nat,278.80
2023-04-23T12:41:00,nat,122.94
2023-04-23T12:43:00,nat,549.58
2023-04-23T12:45:00,nat,453.57
2023-04-23T12:47:00,nat,510.21
2023-04-23T12:49:00,nat,482.14
2023-04-23T12:50:00,nat,194.10
2023-04-23T12:52:00,nat,472.05
2023-04-23T12:53:00,nat,271.86
2023-04-23T12:54:00,nat,139.91
2023-04-23T12:56:00,nat,478.65
2023-04-23T12:58:00,nat,529.24
2023-04-23T13:00:00,nat,495.75
2023-04-23T13:02:00,nat,523.85
2023-04-23T13:03:00,nat,262.00
2023-04-23T13:04:00,nat,333.95
2023-04-23T13:06:00,nat,674.36
2023-04-23T13:07:00,nat,156.62
2023-04-23T13:08:00,nat,240.76
2023-04-23T13:10:00,nat,512.36
2023-04-23T13:12:00,nat,496.32
2023-04-23T13:14:00,nat,483.84
2023-04-23T13:16:00,nat,538.07
2023-04-23T13:17:00,nat,321.98
2023-04-23T13:19:00,nat,575.67
2023-04-23T13:21:00,nat,514.10
2023-04-23T13:23:00,nat,656.71
2023-04-23T13:25:00,nat,547.63
2023-04-23T13:26:00,nat,206.22
2023-04-23T13:28:00,nat,455.69
2023-04-23T13:29:00,nat,227.87
2023-04-23T13:31:00,nat,520.01
2023-04-23T13:33:00,nat,504.31
2023-04-23T13:34:00,nat,192.32
2023-04-23T13:36:00,nat,484.58
2023-04-23T13:37:00,nat,191.31
2023-04-23T13:38:00,nat,203.27
2023-04-23T13:40:00,nat,441.42
2023-04-23T13:42:00,nat,507.41
2023-04-23T13:44:00,nat,479.74
2023-04-23T13:46:00,nat,535.75
2023-04-23T13:48:00,nat,572.22
2023-04-23T13:49:00,nat,195.56
2023-04-23T13:51:00,nat,538.93
2023-04-23T13:53:00,nat,503.64
2023-04-23T13:55:00,nat,535.69
2023-04-23T13:56:00,nat,242.76
2023-04-23T13:58:00,nat,544.93
2023-04-23T13:59:00,nat,256.88
2023-04-23T14:01:00,nat,530.17
2023-04-23T14:03:00,nat,518.56
2023-04-23T14:05:00,nat,631.03
2023-04-23T14:06:00,nat,94.55
2023-04-23T14:07:00,nat,132.84
2023-04-23T14:09:00,nat,590.61
2023-04-23T14:11:00,nat,504.20
2023-04-23T14:12:00,nat,301.54
2023-04-23T14:13:00,nat,157.64
2023-04-23T14:15:00,nat,519.54
2023-04-23T14:16:00,nat,202.38
2023-04-23T14:17:00,nat,199.90
2023-04-23T14:19:00,nat,538.32
2023-04-23T14:21:00,nat,699.94
2023-04-23T14:23:00,nat,596.37
2023-04-23T14:25:00,nat,520.97
2023-04-23T14:26:00,nat,232.69
2023-04-23T14:28:00,nat,466.87
2023-04-23T14:29:00,nat,288.21
2023-04-23T14:31:00,nat,544.70
2023-04-23T14:33:00,nat,538.34
2023-04-23T14:34:00,nat,187.63
2023-04-23T14:36:00,nat,484.90
2023-04-23T14:37:00,nat,224.31
2023-04-23T14:38:00,nat,208.53
2023-04-23T14:40:00,nat,517.88
2023-04-23T14:41:00,nat,253.83
2023-04-23T14:43:00,nat,582.35
2023-04-23T14:45:00,nat,466.76
2023-04-23T14:47:00,nat,514.76
2023-04-23T14:49:00,nat,503.04
2023-04-23T14:51:00,nat,532.48
2023-04-23T14:52:00,nat,222.68
2023-04-23T14:53:00,nat,210.72
2023-04-23T14:55:00,nat,502.29
2023-04-23T14:56:00,nat,236.76
2023-04-23T14:58:00,nat,514.74
2023-04-23T14:59:00,nat,215.57
2023-04-23T15:00:00,nat,203.85
2023-04-23T15:02:00,nat,623.16
2023-04-23T15:04:00,nat,542.89
2023-04-23T15:06:00,nat,478.70
2023-04-23T15:08:00,nat,467.25
2023-04-23T15:10:00,nat,602.37
2023-04-23T15:11:00,nat,314.32
2023-04-23T15:13:00,nat,664.37
2023-04-23T15:15:00,nat,656.93
2023-04-23T15:16:00,nat,137.67
2023-04-23T15:17:00,nat,209.86
2023-04-23T15:19:00,nat,495.33
2023-04-23T15:20:00,nat,231.02
2023-04-23T15:22:00,nat,510.10
2023-04-23T15:23:00,nat,221.82
2023-04-23T15:25:00,nat,519.93
2023-04-23T15:27:00,nat,461.38
2023-04-23T15:29:00,nat,503.06
2023-04-23T15:31:00,nat,535.70
2023-04-23T15:32:00,nat,251.20
2023-04-23T15:33:00,nat,323.15
2023-04-23T15:35:00,nat,610.62
2023-04-23T15:37:00,nat,470.65
2023-04-23T15:39:00,nat,495.64
2023-04-23T15:41:00,nat,555.52
2023-04-23T15:43:00,nat,554.34
2023-04-23T15:45:00,nat,514.20
2023-04-23T15:46:00,nat,216.72
2023-04-23T15:48:00,nat,516.42
2023-04-23T15:50:00,nat,509.19
2023-04-23T15:51:00,nat,200.16
2023-04-23T15:52:00,nat,305.43
2023-04-23T15:54:00,nat,629.36
2023-04-23T15:56:00,nat,530.88
2023-04-23T15:57:00,nat,243.07
2023-04-23T15:59:00,nat,557.41
2023-04-23T16:01:00,nat,513.35
2023-04-23T16:02:00,nat,302.31
2023-04-23T16:04:00,nat,581.26
2023-04-23T16:06:00,nat,507.08
2023-04-23T16:08:00,nat,406.95
2023-04-23T16:09:00,nat,178.90
2023-04-23T16:11:00,nat,455.85
2023-04-23T16:13:00,nat,472.77
2023-04-23T16:15:00,nat,459.23
2023-04-23T16:17:00,nat,437.23
2023-04-23T16:18:00,nat,144.56
2023-04-23T16:20:00,nat,445.10
2023-04-23T16:21:00,nat,167.17
2023-04-23T16:23:00,nat,490.58
2023-04-23T16:25:00,nat,602.39
2023-04-23T16:26:00,nat,106.85
2023-04-23T16:28:00,nat,432.68
2023-04-23T16:29:00,nat,157.46
2023-04-23T16:30:00,nat,184.74
2023-04-23T16:32:00,nat,475.97
2023-04-23T16:34:00,nat,428.75
2023-04-23T16:36:00,nat,361.18
2023-04-23T16:37:00,nat,205.32
2023-04-23T16:39:00,nat,420.12
2023-04-23T16:41:00,nat,587.65
2023-04-23T16:42:00,nat,82.67
2023-04-23T16:43:00,nat,166.81
2023-04-23T16:45:00,nat,461.05
2023-04-23T16:47:00,nat,541.15
2023-04-23T16:49:00,nat,468.75
2023-04-23T16:50:00,nat,160.59
2023-04-23T16:51:00,nat,232.78
2023-04-23T16:53:00,nat,453.76
2023-04-23T16:54:00,nat,177.66
2023-04-23T16:56:00,nat,404.94
2023-04-23T16:57:00,nat,249.08
2023-04-23T16:59:00,nat,433.12
2023-04-23T17:01:00,nat,393.02
2023-04-23T17:02:00,nat,117.16
2023-04-23T17:04:00,nat,424.83
2023-04-23T17:05:00,nat,154.42
2023-04-23T17:07:00,nat,429.93
2023-04-23T17:09:00,nat,573.69
2023-04-23T17:10:00,nat,92.00
2023-04-23T17:12:00,nat,550.46
2023-04-23T17:13:00,nat,53.14
2023-04-23T17:14:00,nat,185.32
2023-04-23T17:16:00,nat,427.61
2023-04-23T17:17:00,nat,139.56
2023-04-23T17:18:00,nat,123.91
2023-04-23T17:20:00,nat,455.43
2023-04-23T17:21:00,nat,156.33
2023-04-23T17:22:00,nat,229.13
2023-04-23T17:24:00,nat,374.49
2023-04-23T17:25:00,nat,194.73
2023-04-23T17:27:00,nat,458.28
2023-04-23T17:29:00,nat,375.96
2023-04-23T17:30:00,nat,243.75
2023-04-23T17:32:00,nat,353.34
2023-04-23T17:34:00,nat,425.61
2023-04-23T17:36:00,nat,461.90
2023-04-23T17:38:00,nat,455.77
2023-04-23T17:40:00,nat,417.41
2023-04-23T17:41:00,nat,213.34
2023-04-23T17:43:00,nat,486.73
2023-04-23T17:44:00,nat,192.00
2023-04-23T17:45:00,nat,301.58
2023-04-23T17:46:00,nat,92.08
2023-04-23T17:47:00,nat,164.03
2023-04-23T17:49:00,nat,487.62
2023-04-23T17:51:00,nat,378.75
2023-04-23T17:52:00,nat,192.04
2023-04-23T17:54:00,nat,475.91
2023-04-23T17:55:00,nat,200.05
2023-04-23T17:57:00,nat,491.28
2023-04-23T17:58:00,nat,192.91
2023-04-23T18:00:00,nat,453.12
2023-04-23T18:02:00,nat,468.82
2023-04-23T18:04:00,nat,375.45
2023-04-23T18:05:00,nat,114.87
2023-04-23T18:07:00,nat,594.39
2023-04-23T18:09:00,nat,465.98
2023-04-23T18:11:00,nat,485.11
2023-04-23T18:13:00,nat,409.70
2023-04-23T18:15:00,nat,366.63
2023-04-23T18:17:00,nat,445.91
2023-04-23T18:19:00,nat,430.84
2023-04-23T18:21:00,nat,344.59
2023-04-23T18:23:00,nat,421.46
2023-04-23T18:24:00,nat,190.13
2023-04-23T18:26:00,nat,419.31
2023-04-23T18:28:00,nat,406.22
2023-04-23T18:30:00,nat,371.11
2023-04-23T18:31:00,nat,143.30
2023-04-23T18:33:00,nat,417.96
2023-04-23T18:34:00,nat,111.30
2023-04-23T18:36:00,nat,365.39
2023-04-23T18:38:00,nat,409.74
2023-04-23T18:40:00,nat,510.61
2023-04-23T18:42:00,nat,406.04
2023-04-23T18:43:00,nat,171.86
2023-04-23T18:44:00,nat,171.62
2023-04-23T18:46:00,nat,356.36
2023-04-23T18:47:00,nat,191.63
2023-04-23T18:49:00,nat,403.10
2023-04-23T18:50:00,nat,174.82
2023-04-23T18:52:00,nat,452.06
2023-04-23T18:53:00,nat,272.06
2023-04-23T18:55:00,nat,390.19
2023-04-23T18:57:00,nat,426.11
2023-04-23T18:59:00,nat,512.59
2023-04-23T19:01:00,nat,383.44
2023-04-23T19:02:00,nat,171.79
2023-04-23T19:04:00,nat,395.54
2023-04-23T19:06:00,nat,420.85
2023-04-23T19:07:00,nat,243.96
2023-04-23T19:09:00,nat,404.71
