#datetime,building,power
2022-01-10T00:00:00,vfh,60.85
2022-01-10T00:01:00,vfh,62.03
2022-01-10T00:02:00,vfh,66.72
2022-01-10T00:03:00,vfh,66.72
2022-01-10T00:04:00,vfh,81.02
2022-01-10T00:05:00,vfh,99.58
2022-01-10T00:06:00,vfh,121.52
2022-01-10T00:07:00,vfh,85.96
2022-01-10T00:08:00,vfh,73.09
2022-01-10T00:09:00,vfh,73.39
2022-01-10T00:10:00,vfh,73.39
2022-01-10T00:11:00,vfh,97.38
2022-01-10T00:12:00,vfh,41.52
2022-01-10T00:13:00,vfh,87.70
2022-01-10T00:14:00,vfh,87.70
2022-01-10T00:15:00,vfh,72.38
2022-01-10T00:16:00,vfh,109.63
2022-01-10T00:17:00,vfh,5.83
2022-01-10T00:18:00,vfh,3.97
2022-01-10T00:19:00,vfh,55.18
2022-01-10T00:20:00,vfh,61.05
2022-01-10T00:21:00,vfh,61.05
2022-01-10T00:22:00,vfh,89.59
2022-01-10T00:23:00,vfh,122.24
2022-01-10T00:24:00,vfh,26.43
2022-01-10T00:25:00,vfh,26.43
2022-01-10T00:26:00,vfh,58.16
2022-01-10T00:27:00,vfh,28.77
2022-01-10T00:28:00,vfh,28.77
2022-01-10T00:29:00,vfh,87.21
2022-01-10T00:30:00,vfh,87.21
2022-01-10T00:31:00,vfh,82.27
2022-01-10T00:32:00,vfh,104.91
2022-01-10T00:33:00,vfh,83.87
2022-01-10T00:34:00,vfh,71.08
2022-01-10T00:35:00,vfh,53.42
2022-01-10T00:36:00,vfh,122.14
2022-01-10T00:37:00,vfh,41.53
2022-01-10T00:38:00,vfh,54.93
2022-01-10T00:39:00,vfh,96.57
2022-01-10T00:40:00,vfh,93.06
2022-01-10T00:41:00,vfh,102.86
2022-01-10T00:42:00,vfh,57.78
2022-01-10T00:43:00,vfh,58.96
2022-01-10T00:44:00,vfh,121.17
2022-01-10T00:45:00,vfh,126.93
2022-01-10T00:46:00,vfh,85.72
2022-01-10T00:47:00,vfh,104.70
2022-01-10T00:48:00,vfh,113.66
2022-01-10T00:49:00,vfh,68.83
2022-01-10T00:50:00,vfh,62.55
2022-01-10T00:51:00,vfh,62.55
2022-01-10T00:52:00,vfh,23.94
2022-01-10T00:53:00,vfh,23.94
2022-01-10T00:54:00,vfh,74.85
2022-01-10T00:55:00,vfh,74.85
2022-01-10T00:56:00,vfh,40.16
2022-01-10T00:57:00,vfh,87.05
2022-01-10T00:58:00,vfh,87.05
2022-01-10T00:59:00,vfh,44.18
2022-01-10T01:00:00,vfh,43.60
2022-01-10T01:01:00,vfh,31.23
2022-01-10T01:02:00,vfh,67.37
2022-01-10T01:03:00,vfh,17.59
2022-01-10T01:04:00,vfh,17.59
2022-01-10T01:05:00,vfh,54.84
2022-01-10T01:06:00,vfh,54.84
2022-01-10T01:07:00,vfh,29.25
2022-01-10T01:08:00,vfh,35.63
2022-01-10T01:09:00,vfh,35.63
2022-01-10T01:10:00,vfh,68.27
2022-01-10T01:11:00,vfh,46.33
2022-01-10T01:12:00,vfh,38.18
2022-01-10T01:13:00,vfh,87.49
2022-01-10T01:14:00,vfh,71.18
2022-01-10T01:15:00,vfh,71.18
2022-01-10T01:16:00,vfh,114.68
2022-01-10T01:17:00,vfh,57.88
2022-01-10T01:18:00,vfh,22.21
2022-01-10T01:19:00,vfh,26.33
2022-01-10T01:20:00,vfh,52.40
2022-01-10T01:21:00,vfh,81.66
2022-01-10T01:22:00,vfh,61.22
2022-01-10T01:23:00,vfh,54.84
2022-01-10T01:24:00,vfh,78.35
2022-01-10T01:25:00,vfh,53.63
2022-01-10T01:26:00,vfh,49.44
2022-01-10T01:27:00,vfh,67.49
2022-01-10T01:28:00,vfh,80.05
2022-01-10T01:29:00,vfh,80.05
2022-01-10T01:30:00,vfh,84.60
2022-01-10T01:31:00,vfh,84.60
2022-01-10T01:32:00,vfh,81.73
2022-01-10T01:33:00,vfh,81.73
2022-01-10T01:34:00,vfh,50.42
2022-01-10T01:35:00,vfh,10.16
2022-01-10T01:36:00,vfh,35.18
2022-01-10T01:37:00,vfh,72.01
2022-01-10T01:38:00,vfh,98.76
2022-01-10T01:39:00,vfh,117.88
2022-01-10T01:40:00,vfh,29.66
2022-01-10T01:41:00,vfh,29.66
2022-01-10T01:42:00,vfh,47.48
2022-01-10T01:43:00,vfh,47.48
2022-01-10T01:44:00,vfh,60.30
2022-01-10T01:45:00,vfh,55.81
2022-01-10T01:46:00,vfh,81.90
2022-01-10T01:47:00,vfh,54.74
2022-01-10T01:48:00,vfh,54.74
2022-01-10T01:49:00,vfh,41.98
2022-01-10T01:50:00,vfh,85.84
2022-01-10T01:51:00,vfh,85.84
2022-01-10T01:52:00,vfh,73.30
2022-01-10T01:53:00,vfh,87.78
2022-01-10T01:54:00,vfh,59.96
2022-01-10T01:55:00,vfh,14.75
2022-01-10T01:56:00,vfh,28.98
2022-01-10T01:57:00,vfh,73.03
2022-01-10T01:58:00,vfh,100.93
2022-01-10T01:59:00,vfh,100.93
2022-01-10T02:00:00,vfh,60.41
2022-01-10T02:01:00,vfh,60.41
2022-01-10T02:02:00,vfh,73.53
2022-01-10T02:03:00,vfh,73.53
2022-01-10T02:04:00,vfh,63.66
2022-01-10T02:05:00,vfh,55.68
2022-01-10T02:06:00,vfh,77.95
2022-01-10T02:07:00,vfh,76.62
2022-01-10T02:08:00,vfh,88.85
2022-01-10T02:09:00,vfh,88.85
2022-01-10T02:10:00,vfh,38.31
2022-01-10T02:11:00,vfh,51.66
2022-01-10T02:12:00,vfh,41.40
2022-01-10T02:13:00,vfh,40.27
2022-01-10T02:14:00,vfh,47.74
2022-01-10T02:15:00,vfh,64.79
2022-01-10T02:16:00,vfh,54.32
2022-01-10T02:17:00,vfh,97.24
2022-01-10T02:18:00,vfh,97.24
2022-01-10T02:19:00,vfh,44.32
2022-01-10T02:20:00,vfh,55.49
2022-01-10T02:21:00,vfh,122.18
2022-01-10T02:22:00,vfh,92.84
2022-01-10T02:23:00,vfh,33.24
2022-01-10T02:24:00,vfh,60.89
2022-01-10T02:25:00,vfh,59.65
2022-01-10T02:26:00,vfh,52.67
2022-01-10T02:27:00,vfh,52.67
2022-01-10T02:28:00,vfh,73.48
2022-01-10T02:29:00,vfh,66.01
2022-01-10T02:30:00,vfh,112.12
2022-01-10T02:31:00,vfh,82.88
2022-01-10T02:32:00,vfh,113.79
2022-01-10T02:33:00,vfh,65.90
2022-01-10T02:34:00,vfh,55.67
2022-01-10T02:35:00,vfh,69.35
2022-01-10T02:36:00,vfh,69.35
2022-01-10T02:37:00,vfh,121.15
2022-01-10T02:38:00,vfh,121.15
2022-01-10T02:39:00,vfh,32.38
2022-01-10T02:40:00,vfh,49.70
2022-01-10T02:41:00,vfh,84.47
2022-01-10T02:42:00,vfh,101.55
2022-01-10T02:43:00,vfh,92.84
2022-01-10T02:44:00,vfh,51.50
2022-01-10T02:45:00,vfh,14.67
2022-01-10T02:46:00,vfh,26.86
2022-01-10T02:47:00,vfh,20.46
2022-01-10T02:48:00,vfh,48.13
2022-01-10T02:49:00,vfh,48.13
2022-01-10T02:50:00,vfh,38.55
2022-01-10T02:51:00,vfh,14.49
2022-01-10T02:52:00,vfh,66.23
2022-01-10T02:53:00,vfh,78.33
2022-01-10T02:54:00,vfh,78.33
2022-01-10T02:55:00,vfh,55.95
2022-01-10T02:56:00,vfh,55.95
2022-01-10T02:57:00,vfh,62.73
2022-01-10T02:58:00,vfh,15.49
2022-01-10T02:59:00,vfh,13.88
2022-01-10T03:00:00,vfh,27.70
2022-01-10T03:01:00,vfh,15.89
2022-01-10T03:02:00,vfh,108.17
2022-01-10T03:03:00,vfh,68.66
2022-01-10T03:04:00,vfh,44.09
2022-01-10T03:05:00,vfh,85.62
2022-01-10T03:06:00,vfh,121.33
2022-01-10T03:07:00,vfh,82.79
2022-01-10T03:08:00,vfh,40.52
2022-01-10T03:09:00,vfh,45.88
2022-01-10T03:10:00,vfh,36.58
2022-01-10T03:11:00,vfh,51.71
2022-01-10T03:12:00,vfh,53.21
2022-01-10T03:13:00,vfh,43.68
2022-01-10T03:14:00,vfh,49.55
2022-01-10T03:15:00,vfh,72.18
2022-01-10T03:16:00,vfh,69.05
2022-01-10T03:17:00,vfh,68.52
2022-01-10T03:18:00,vfh,68.52
2022-01-10T03:19:00,vfh,75.56
2022-01-10T03:20:00,vfh,80.64
2022-01-10T03:21:00,vfh,67.41
2022-01-10T03:22:00,vfh,15.64
2022-01-10T03:23:00,vfh,33.27
2022-01-10T03:24:00,vfh,67.11
2022-01-10T03:25:00,vfh,67.11
2022-01-10T03:26:00,vfh,52.20
2022-01-10T03:27:00,vfh,52.20
2022-01-10T03:28:00,vfh,27.35
2022-01-10T03:29:00,vfh,38.55
2022-01-10T03:30:00,vfh,81.53
2022-01-10T03:31:00,vfh,62.78
2022-01-10T03:32:00,vfh,62.78
2022-01-10T03:33:00,vfh,22.73
2022-01-10T03:34:00,vfh,65.68
2022-01-10T03:35:00,vfh,65.68
2022-01-10T03:36:00,vfh,35.52
2022-01-10T03:37:00,vfh,30.02
2022-01-10T03:38:00,vfh,35.57
2022-01-10T03:39:00,vfh,85.46
2022-01-10T03:40:00,vfh,65.52
2022-01-10T03:41:00,vfh,9.73
2022-01-10T03:42:00,vfh,17.05
2022-01-10T03:43:00,vfh,41.27
2022-01-10T03:44:00,vfh,41.27
2022-01-10T03:45:00,vfh,10.99
2022-01-10T03:46:00,vfh,54.64
2022-01-10T03:47:00,vfh,87.24
2022-01-10T03:48:00,vfh,88.76
2022-01-10T03:49:00,vfh,87.97
2022-01-10T03:50:00,vfh,84.37
2022-01-10T03:51:00,vfh,73.43
2022-01-10T03:52:00,vfh,66.54
2022-01-10T03:53:00,vfh,66.54
2022-01-10T03:54:00,vfh,82.72
2022-01-10T03:55:00,vfh,41.11
2022-01-10T03:56:00,vfh,89.05
2022-01-10T03:57:00,vfh,112.76
2022-01-10T03:58:00,vfh,102.25
2022-01-10T03:59:00,vfh,82.14
2022-01-10T04:00:00,vfh,60.80
2022-01-10T04:01:00,vfh,84.66
2022-01-10T04:02:00,vfh,85.22
2022-01-10T04:03:00,vfh,104.48
2022-01-10T04:04:00,vfh,104.48
2022-01-10T04:05:00,vfh,25.59
2022-01-10T04:06:00,vfh,71.68
2022-01-10T04:07:00,vfh,58.68
2022-01-10T04:08:00,vfh,11.40
2022-01-10T04:09:00,vfh,5.11
2022-01-10T04:10:00,vfh,54.85
2022-01-10T04:11:00,vfh,111.68
2022-01-10T04:12:00,vfh,15.80
2022-01-10T04:13:00,vfh,15.80
2022-01-10T04:14:00,vfh,74.72
2022-01-10T04:15:00,vfh,45.46
2022-01-10T04:16:00,vfh,45.93
2022-01-10T04:17:00,vfh,55.16
2022-01-10T04:18:00,vfh,71.76
2022-01-10T04:19:00,vfh,71.76
2022-01-10T04:20:00,vfh,25.14
2022-01-10T04:21:00,vfh,74.16
2022-01-10T04:22:00,vfh,71.09
2022-01-10T04:23:00,vfh,10.07
2022-01-10T04:24:00,vfh,19.86
2022-01-10T04:25:00,vfh,19.86
2022-01-10T04:26:00,vfh,64.40
2022-01-10T04:27:00,vfh,66.37
2022-01-10T04:28:00,vfh,71.93
2022-01-10T04:29:00,vfh,71.93
2022-01-10T04:30:00,vfh,55.02
2022-01-10T04:31:00,vfh,24.81
2022-01-10T04:32:00,vfh,23.98
2022-01-10T04:33:00,vfh,77.66
2022-01-10T04:34:00,vfh,118.13
2022-01-10T04:35:00,vfh,63.30
2022-01-10T04:36:00,vfh,59.51
2022-01-10T04:37:00,vfh,64.06
2022-01-10T04:38:00,vfh,66.37
2022-01-10T04:39:00,vfh,22.75
2022-01-10T04:40:00,vfh,55.41
2022-01-10T04:41:00,vfh,53.06
2022-01-10T04:42:00,vfh,53.06
2022-01-10T04:43:00,vfh,69.25
2022-01-10T04:44:00,vfh,56.67
2022-01-10T04:45:00,vfh,75.99
2022-01-10T04:46:00,vfh,20.51
2022-01-10T04:47:00,vfh,67.27
2022-01-10T04:48:00,vfh,67.27
2022-01-10T04:49:00,vfh,47.25
2022-01-10T04:50:00,vfh,44.69
2022-01-10T04:51:00,vfh,47.41
2022-01-10T04:52:00,vfh,44.94
2022-01-10T04:53:00,vfh,49.97
2022-01-10T04:54:00,vfh,79.11
2022-01-10T04:55:00,vfh,79.11
2022-01-10T04:56:00,vfh,67.55
2022-01-10T04:57:00,vfh,68.81
2022-01-10T04:58:00,vfh,100.29
2022-01-10T04:59:00,vfh,100.29
2022-01-10T05:00:00,vfh,96.81
2022-01-10T05:01:00,vfh,66.79
2022-01-10T05:02:00,vfh,103.78
2022-01-10T05:03:00,vfh,103.53
2022-01-10T05:04:00,vfh,58.70
2022-01-10T05:05:00,vfh,58.70
2022-01-10T05:06:00,vfh,93.93
2022-01-10T05:07:00,vfh,73.34
2022-01-10T05:08:00,vfh,37.68
2022-01-10T05:09:00,vfh,91.53
2022-01-10T05:10:00,vfh,80.85
2022-01-10T05:11:00,vfh,76.72
2022-01-10T05:12:00,vfh,89.92
2022-01-10T05:13:00,vfh,89.92
2022-01-10T05:14:00,vfh,26.72
2022-01-10T05:15:00,vfh,26.72
2022-01-10T05:16:00,vfh,89.18
2022-01-10T05:17:00,vfh,89.18
2022-01-10T05:18:00,vfh,126.01
2022-01-10T05:19:00,vfh,126.01
2022-01-10T05:20:00,vfh,98.58
2022-01-10T05:21:00,vfh,113.07
2022-01-10T05:22:00,vfh,72.48
2022-01-10T05:23:00,vfh,49.40
2022-01-10T05:24:00,vfh,65.29
2022-01-10T05:25:00,vfh,65.29
2022-01-10T05:26:00,vfh,83.81
2022-01-10T05:27:00,vfh,53.33
2022-01-10T05:28:00,vfh,27.81
2022-01-10T05:29:00,vfh,48.33
2022-01-10T05:30:00,vfh,75.58
2022-01-10T05:31:00,vfh,45.16
2022-01-10T05:32:00,vfh,84.41
2022-01-10T05:33:00,vfh,84.41
2022-01-10T05:34:00,vfh,21.19
2022-01-10T05:35:00,vfh,21.19
2022-01-10T05:36:00,vfh,93.44
2022-01-10T05:37:00,vfh,93.44
2022-01-10T05:38:00,vfh,68.00
2022-01-10T05:39:00,vfh,68.00
2022-01-10T05:40:00,vfh,46.98
2022-01-10T05:41:00,vfh,59.19
2022-01-10T05:42:00,vfh,52.07
2022-01-10T05:43:00,vfh,72.28
2022-01-10T05:44:00,vfh,48.94
2022-01-10T05:45:00,vfh,35.54
2022-01-10T05:46:00,vfh,40.12
2022-01-10T05:47:00,vfh,40.12
2022-01-10T05:48:00,vfh,6.02
2022-01-10T05:49:00,vfh,61.52
2022-01-10T05:50:00,vfh,55.29
2022-01-10T05:51:00,vfh,55.29
2022-01-10T05:52:00,vfh,76.32
2022-01-10T05:53:00,vfh,58.60
2022-01-10T05:54:00,vfh,79.93
2022-01-10T05:55:00,vfh,103.03
2022-01-10T05:56:00,vfh,26.34
2022-01-10T05:57:00,vfh,21.06
2022-01-10T05:58:00,vfh,9.05
2022-01-10T05:59:00,vfh,85.98
2022-01-10T06:00:00,vfh,71.06
2022-01-10T06:01:00,vfh,61.84
2022-01-10T06:02:00,vfh,83.89
2022-01-10T06:03:00,vfh,89.62
2022-01-10T06:04:00,vfh,59.44
2022-01-10T06:05:00,vfh,60.86
2022-01-10T06:06:00,vfh,112.01
2022-01-10T06:07:00,vfh,89.03
2022-01-10T06:08:00,vfh,29.23
2022-01-10T06:09:00,vfh,59.79
2022-01-10T06:10:00,vfh,77.92
2022-01-10T06:11:00,vfh,51.44
2022-01-10T06:12:00,vfh,92.69
2022-01-10T06:13:00,vfh,68.23
2022-01-10T06:14:00,vfh,68.23
2022-01-10T06:15:00,vfh,30.87
2022-01-10T06:16:00,vfh,30.87
2022-01-10T06:17:00,vfh,87.33
2022-01-10T06:18:00,vfh,56.16
2022-01-10T06:19:00,vfh,45.89
2022-01-10T06:20:00,vfh,76.76
2022-01-10T06:21:00,vfh,121.81
2022-01-10T06:22:00,vfh,82.41
2022-01-10T06:23:00,vfh,81.34
2022-01-10T06:24:00,vfh,63.38
2022-01-10T06:25:00,vfh,51.15
2022-01-10T06:26:00,vfh,54.19
2022-01-10T06:27:00,vfh,60.34
2022-01-10T06:28:00,vfh,60.34
2022-01-10T06:29:00,vfh,107.86
2022-01-10T06:30:00,vfh,87.56
2022-01-10T06:31:00,vfh,69.15
2022-01-10T06:32:00,vfh,70.10
2022-01-10T06:33:00,vfh,63.92
2022-01-10T06:34:00,vfh,43.90
2022-01-10T06:35:00,vfh,20.72
2022-01-10T06:36:00,vfh,14.65
2022-01-10T06:37:00,vfh,71.22
2022-01-10T06:38:00,vfh,30.66
2022-01-10T06:39:00,vfh,5.35
2022-01-10T06:40:00,vfh,5.35
2022-01-10T06:41:00,vfh,5.21
2022-01-10T06:42:00,vfh,60.09
2022-01-10T06:43:00,vfh,71.45
2022-01-10T06:44:00,vfh,75.21
2022-01-10T06:45:00,vfh,110.93
2022-01-10T06:46:00,vfh,110.93
2022-01-10T06:47:00,vfh,104.15
2022-01-10T06:48:00,vfh,107.14
2022-01-10T06:49:00,vfh,84.67
2022-01-10T06:50:00,vfh,25.95
2022-01-10T06:51:00,vfh,37.01
2022-01-10T06:52:00,vfh,51.15
2022-01-10T06:53:00,vfh,51.15
2022-01-10T06:54:00,vfh,60.46
2022-01-10T06:55:00,vfh,60.46
2022-01-10T06:56:00,vfh,41.49
2022-01-10T06:57:00,vfh,41.49
2022-01-10T06:58:00,vfh,91.09
2022-01-10T06:59:00,vfh,94.56
2022-01-10T07:00:00,vfh,80.48
2022-01-10T07:01:00,vfh,80.48
2022-01-10T07:02:00,vfh,70.73
2022-01-10T07:03:00,vfh,70.73
2022-01-10T07:04:00,vfh,77.25
2022-01-10T07:05:00,vfh,77.25
2022-01-10T07:06:00,vfh,4.87
2022-01-10T07:07:00,vfh,62.30
2022-01-10T07:08:00,vfh,11.17
2022-01-10T07:09:00,vfh,11.17
2022-01-10T07:10:00,vfh,94.53
2022-01-10T07:11:00,vfh,94.53
2022-01-10T07:12:00,vfh,71.82
2022-01-10T07:13:00,vfh,71.82
2022-01-10T07:14:00,vfh,53.84
2022-01-10T07:15:00,vfh,82.47
2022-01-10T07:16:00,vfh,62.94
2022-01-10T07:17:00,vfh,27.49
2022-01-10T07:18:00,vfh,27.49
2022-01-10T07:19:00,vfh,7.82
2022-01-10T07:20:00,vfh,13.09
2022-01-10T07:21:00,vfh,67.22
2022-01-10T07:22:00,vfh,25.06
2022-01-10T07:23:00,vfh,27.03
2022-01-10T07:24:00,vfh,34.64
2022-01-10T07:25:00,vfh,4.07
2022-01-10T07:26:00,vfh,3.03
2022-01-10T07:27:00,vfh,9.52
2022-01-10T07:28:00,vfh,37.58
2022-01-10T07:29:00,vfh,50.19
2022-01-10T07:30:00,vfh,45.97
2022-01-10T07:31:00,vfh,27.20
2022-01-10T07:32:00,vfh,12.80
2022-01-10T07:33:00,vfh,45.35
2022-01-10T07:34:00,vfh,42.39
2022-01-10T07:35:00,vfh,21.59
2022-01-10T07:36:00,vfh,63.87
2022-01-10T07:37:00,vfh,55.25
2022-01-10T07:38:00,vfh,82.81
2022-01-10T07:39:00,vfh,18.45
2022-01-10T07:40:00,vfh,18.45
2022-01-10T07:41:00,vfh,53.55
2022-01-10T07:42:00,vfh,40.54
2022-01-10T07:43:00,vfh,93.88
2022-01-10T07:44:00,vfh,119.60
2022-01-10T07:45:00,vfh,115.50
2022-01-10T07:46:00,vfh,75.71
2022-01-10T07:47:00,vfh,26.49
2022-01-10T07:48:00,vfh,26.49
2022-01-10T07:49:00,vfh,65.52
2022-01-10T07:50:00,vfh,65.52
2022-01-10T07:51:00,vfh,25.76
2022-01-10T07:52:00,vfh,25.76
2022-01-10T07:53:00,vfh,43.46
2022-01-10T07:54:00,vfh,78.67
2022-01-10T07:55:00,vfh,86.33
2022-01-10T07:56:00,vfh,80.35
2022-01-10T07:57:00,vfh,46.24
2022-01-10T07:58:00,vfh,112.63
2022-01-10T07:59:00,vfh,85.69
2022-01-10T08:00:00,vfh,79.59
2022-01-10T08:01:00,vfh,85.92
2022-01-10T08:02:00,vfh,71.27
2022-01-10T08:03:00,vfh,71.27
2022-01-10T08:04:00,vfh,62.48
2022-01-10T08:05:00,vfh,62.48
2022-01-10T08:06:00,vfh,61.06
2022-01-10T08:07:00,vfh,61.06
2022-01-10T08:08:00,vfh,80.52
2022-01-10T08:09:00,vfh,80.52
2022-01-10T08:10:00,vfh,64.00
2022-01-10T08:11:00,vfh,110.46
2022-01-10T08:12:00,vfh,82.08
2022-01-10T08:13:00,vfh,49.45
2022-01-10T08:14:00,vfh,20.96
2022-01-10T08:15:00,vfh,92.06
2022-01-10T08:16:00,vfh,92.06
2022-01-10T08:17:00,vfh,18.52
2022-01-10T08:18:00,vfh,6.21
2022-01-10T08:19:00,vfh,50.46
2022-01-10T08:20:00,vfh,54.20
2022-01-10T08:21:00,vfh,26.99
2022-01-10T08:22:00,vfh,30.80
2022-01-10T08:23:00,vfh,68.59
2022-01-10T08:24:00,vfh,109.63
2022-01-10T08:25:00,vfh,88.46
2022-01-10T08:26:00,vfh,76.76
2022-01-10T08:27:00,vfh,40.41
2022-01-10T08:28:00,vfh,90.38
2022-01-10T08:29:00,vfh,63.92
2022-01-10T08:30:00,vfh,62.61
2022-01-10T08:31:00,vfh,82.44
2022-01-10T08:32:00,vfh,94.98
2022-01-10T08:33:00,vfh,113.10
2022-01-10T08:34:00,vfh,80.92
2022-01-10T08:35:00,vfh,80.40
2022-01-10T08:36:00,vfh,102.95
2022-01-10T08:37:00,vfh,104.01
2022-01-10T08:38:00,vfh,104.01
2022-01-10T08:39:00,vfh,55.32
2022-01-10T08:40:00,vfh,56.04
2022-01-10T08:41:00,vfh,88.57
2022-01-10T08:42:00,vfh,109.23
2022-01-10T08:43:00,vfh,96.38
2022-01-10T08:44:00,vfh,36.73
2022-01-10T08:45:00,vfh,17.08
2022-01-10T08:46:00,vfh,17.08
2022-01-10T08:47:00,vfh,39.13
2022-01-10T08:48:00,vfh,12.29
2022-01-10T08:49:00,vfh,15.66
2022-01-10T08:50:00,vfh,45.47
2022-01-10T08:51:00,vfh,53.31
2022-01-10T08:52:00,vfh,78.56
2022-01-10T08:53:00,vfh,95.86
2022-01-10T08:54:00,vfh,64.31
2022-01-10T08:55:00,vfh,17.66
2022-01-10T08:56:00,vfh,30.90
2022-01-10T08:57:00,vfh,35.42
2022-01-10T08:58:00,vfh,35.42
2022-01-10T08:59:00,vfh,53.42
2022-01-10T09:00:00,vfh,61.68
2022-01-10T09:01:00,vfh,17.19
2022-01-10T09:02:00,vfh,17.26
2022-01-10T09:03:00,vfh,40.48
2022-01-10T09:04:00,vfh,41.08
2022-01-10T09:05:00,vfh,63.02
2022-01-10T09:06:00,vfh,107.37
2022-01-10T09:07:00,vfh,85.35
2022-01-10T09:08:00,vfh,85.35
2022-01-10T09:09:00,vfh,32.56
2022-01-10T09:10:00,vfh,22.37
2022-01-10T09:11:00,vfh,52.36
2022-01-10T09:12:00,vfh,40.78
2022-01-10T09:13:00,vfh,95.59
2022-01-10T09:14:00,vfh,62.75
2022-01-10T09:15:00,vfh,9.89
2022-01-10T09:16:00,vfh,66.55
2022-01-10T09:17:00,vfh,56.74
2022-01-10T09:18:00,vfh,19.55
2022-01-10T09:19:00,vfh,48.13
2022-01-10T09:20:00,vfh,67.61
2022-01-10T09:21:00,vfh,101.49
2022-01-10T09:22:00,vfh,75.45
2022-01-10T09:23:00,vfh,55.29
2022-01-10T09:24:00,vfh,52.50
2022-01-10T09:25:00,vfh,67.77
2022-01-10T09:26:00,vfh,61.21
2022-01-10T09:27:00,vfh,61.21
2022-01-10T09:28:00,vfh,107.71
2022-01-10T09:29:00,vfh,107.71
2022-01-10T09:30:00,vfh,121.46
2022-01-10T09:31:00,vfh,121.46
2022-01-10T09:32:00,vfh,49.04
2022-01-10T09:33:00,vfh,49.04
2022-01-10T09:34:00,vfh,34.58
2022-01-10T09:35:00,vfh,43.58
2022-01-10T09:36:00,vfh,101.35
2022-01-10T09:37:00,vfh,101.35
2022-01-10T09:38:00,vfh,68.12
2022-01-10T09:39:00,vfh,32.15
2022-01-10T09:40:00,vfh,73.32
2022-01-10T09:41:00,vfh,69.14
2022-01-10T09:42:00,vfh,98.81
2022-01-10T09:43:00,vfh,89.92
2022-01-10T09:44:00,vfh,69.41
2022-01-10T09:45:00,vfh,44.42
2022-01-10T09:46:00,vfh,57.67
2022-01-10T09:47:00,vfh,40.17
2022-01-10T09:48:00,vfh,81.36
2022-01-10T09:49:00,vfh,84.78
2022-01-10T09:50:00,vfh,52.59
2022-01-10T09:51:00,vfh,78.66
2022-01-10T09:52:00,vfh,108.63
2022-01-10T09:53:00,vfh,80.88
2022-01-10T09:54:00,vfh,38.11
2022-01-10T09:55:00,vfh,58.85
2022-01-10T09:56:00,vfh,110.99
2022-01-10T09:57:00,vfh,95.20
2022-01-10T09:58:00,vfh,57.95
2022-01-10T09:59:00,vfh,74.94
2022-01-10T10:00:00,vfh,104.81
2022-01-10T10:01:00,vfh,69.89
2022-01-10T10:02:00,vfh,79.37
2022-01-10T10:03:00,vfh,82.31
2022-01-10T10:04:00,vfh,22.25
2022-01-10T10:05:00,vfh,60.43
2022-01-10T10:06:00,vfh,55.15
2022-01-10T10:07:00,vfh,35.30
2022-01-10T10:08:00,vfh,33.96
2022-01-10T10:09:00,vfh,26.09
2022-01-10T10:10:00,vfh,73.55
2022-01-10T10:11:00,vfh,46.60
2022-01-10T10:12:00,vfh,46.60
2022-01-10T10:13:00,vfh,34.78
2022-01-10T10:14:00,vfh,33.72
2022-01-10T10:15:00,vfh,52.41
2022-01-10T10:16:00,vfh,30.73
2022-01-10T10:17:00,vfh,47.52
2022-01-10T10:18:00,vfh,48.00
2022-01-10T10:19:00,vfh,30.03
2022-01-10T10:20:00,vfh,61.97
2022-01-10T10:21:00,vfh,72.62
2022-01-10T10:22:00,vfh,31.87
2022-01-10T10:23:00,vfh,68.85
2022-01-10T10:24:00,vfh,40.52
2022-01-10T10:25:00,vfh,40.52
2022-01-10T10:26:00,vfh,92.48
2022-01-10T10:27:00,vfh,35.97
2022-01-10T10:28:00,vfh,121.08
2022-01-10T10:29:00,vfh,105.81
2022-01-10T10:30:00,vfh,86.28
2022-01-10T10:31:00,vfh,76.74
2022-01-10T10:32:00,vfh,55.78
2022-01-10T10:33:00,vfh,44.19
2022-01-10T10:34:00,vfh,44.19
2022-01-10T10:35:00,vfh,53.49
2022-01-10T10:36:00,vfh,96.87
2022-01-10T10:37:00,vfh,96.87
2022-01-10T10:38:00,vfh,68.34
2022-01-10T10:39:00,vfh,73.01
2022-01-10T10:40:00,vfh,90.29
2022-01-10T10:41:00,vfh,90.29
2022-01-10T10:42:00,vfh,85.49
2022-01-10T10:43:00,vfh,93.33
2022-01-10T10:44:00,vfh,67.78
2022-01-10T10:45:00,vfh,82.73
2022-01-10T10:46:00,vfh,86.57
2022-01-10T10:47:00,vfh,85.54
2022-01-10T10:48:00,vfh,80.35
2022-01-10T10:49:00,vfh,75.61
2022-01-10T10:50:00,vfh,44.28
2022-01-10T10:51:00,vfh,87.18
2022-01-10T10:52:00,vfh,86.73
2022-01-10T10:53:00,vfh,56.05
2022-01-10T10:54:00,vfh,56.05
2022-01-10T10:55:00,vfh,45.20
2022-01-10T10:56:00,vfh,101.95
2022-01-10T10:57:00,vfh,104.54
2022-01-10T10:58:00,vfh,50.17
2022-01-10T10:59:00,vfh,55.31
2022-01-10T11:00:00,vfh,55.31
2022-01-10T11:01:00,vfh,77.94
2022-01-10T11:02:00,vfh,51.07
2022-01-10T11:03:00,vfh,83.46
2022-01-10T11:04:00,vfh,27.40
2022-01-10T11:05:00,vfh,27.40
