#datetime,building,power
2022-12-29T00:00:00,cfa,46.17
2022-12-29T00:01:00,cfa,46.17
2022-12-29T00:02:00,cfa,46.29
2022-12-29T00:04:00,cfa,115.20
2022-12-29T00:05:00,cfa,46.17
2022-12-29T00:07:00,cfa,92.34
2022-12-29T00:08:00,cfa,46.29
2022-12-29T00:10:00,cfa,115.78
2022-12-29T00:12:00,cfa,92.34
2022-12-29T00:13:00,cfa,46.29
2022-12-29T00:15:00,cfa,92.34
2022-12-29T00:17:00,cfa,115.78
2022-12-29T00:19:00,cfa,92.46
2022-12-29T00:21:00,cfa,115.20
2022-12-29T00:23:00,cfa,92.93
2022-12-29T00:24:00,cfa,92.93
2022-12-29T00:25:00,cfa,92.46
2022-12-29T00:27:00,cfa,115.20
2022-12-29T00:29:00,cfa,92.34
2022-12-29T00:30:00,cfa,46.29
2022-12-29T00:32:00,cfa,92.34
2022-12-29T00:34:00,cfa,115.78
2022-12-29T00:36:00,cfa,92.46
2022-12-29T00:38:00,cfa,92.34
2022-12-29T00:39:00,cfa,69.61
2022-12-29T00:40:00,cfa,46.17
2022-12-29T00:42:00,cfa,92.46
2022-12-29T00:44:00,cfa,92.34
2022-12-29T00:45:00,cfa,46.29
2022-12-29T00:47:00,cfa,115.78
2022-12-29T00:49:00,cfa,92.34
2022-12-29T00:51:00,cfa,115.20
2022-12-29T00:52:00,cfa,46.17
2022-12-29T00:54:00,cfa,92.46
2022-12-29T00:56:00,cfa,93.05
2022-12-29T00:58:00,cfa,115.20
2022-12-29T01:00:00,cfa,92.34
2022-12-29T01:02:00,cfa,92.46
2022-12-29T01:03:00,cfa,46.17
2022-12-29T01:05:00,cfa,115.78
2022-12-29T01:06:00,cfa,46.17
2022-12-29T01:08:00,cfa,92.46
2022-12-29T01:10:00,cfa,92.34
2022-12-29T01:11:00,cfa,69.61
2022-12-29T01:13:00,cfa,92.46
2022-12-29T01:14:00,cfa,46.17
2022-12-29T01:16:00,cfa,92.34
2022-12-29T01:17:00,cfa,69.02
2022-12-29T01:19:00,cfa,92.46
2022-12-29T01:21:00,cfa,92.93
2022-12-29T01:23:00,cfa,92.46
2022-12-29T01:25:00,cfa,115.20
2022-12-29T01:27:00,cfa,92.34
2022-12-29T01:29:00,cfa,92.46
2022-12-29T01:31:00,cfa,115.78
2022-12-29T01:32:00,cfa,46.17
2022-12-29T01:34:00,cfa,92.46
2022-12-29T01:36:00,cfa,115.78
2022-12-29T01:38:00,cfa,92.34
2022-12-29T01:40:00,cfa,115.20
2022-12-29T01:41:00,cfa,46.88
2022-12-29T01:42:00,cfa,45.59
2022-12-29T01:44:00,cfa,92.93
2022-12-29T01:45:00,cfa,46.29
2022-12-29T01:46:00,cfa,46.17
2022-12-29T01:48:00,cfa,115.20
2022-12-29T01:50:00,cfa,92.34
2022-12-29T01:52:00,cfa,92.46
2022-12-29T01:53:00,cfa,46.17
2022-12-29T01:55:00,cfa,115.78
2022-12-29T01:56:00,cfa,46.17
2022-12-29T01:58:00,cfa,92.46
2022-12-29T02:00:00,cfa,115.78
2022-12-29T02:01:00,cfa,46.17
2022-12-29T02:03:00,cfa,92.46
2022-12-29T02:05:00,cfa,69.02
2022-12-29T02:07:00,cfa,69.49
2022-12-29T02:09:00,cfa,46.29
2022-12-29T02:11:00,cfa,69.61
2022-12-29T02:13:00,cfa,92.34
2022-12-29T02:14:00,cfa,22.85
2022-12-29T02:16:00,cfa,92.34
2022-12-29T02:18:00,cfa,92.46
2022-12-29T02:19:00,cfa,46.17
2022-12-29T02:21:00,cfa,69.61
2022-12-29T02:22:00,cfa,46.17
2022-12-29T02:24:00,cfa,92.46
2022-12-29T02:26:00,cfa,115.78
2022-12-29T02:28:00,cfa,92.34
2022-12-29T02:30:00,cfa,92.46
2022-12-29T02:31:00,cfa,46.17
2022-12-29T02:33:00,cfa,92.34
2022-12-29T02:34:00,cfa,46.29
2022-12-29T02:36:00,cfa,115.78
2022-12-29T02:38:00,cfa,92.34
2022-12-29T02:40:00,cfa,92.46
2022-12-29T02:41:00,cfa,46.17
2022-12-29T02:43:00,cfa,115.20
2022-12-29T02:45:00,cfa,92.34
2022-12-29T02:46:00,cfa,46.29
2022-12-29T02:48:00,cfa,92.93
2022-12-29T02:50:00,cfa,115.20
2022-12-29T02:52:00,cfa,92.46
2022-12-29T02:54:00,cfa,92.34
2022-12-29T02:56:00,cfa,115.78
2022-12-29T02:58:00,cfa,92.46
2022-12-29T02:59:00,cfa,46.17
2022-12-29T03:01:00,cfa,115.78
2022-12-29T03:03:00,cfa,92.46
2022-12-29T03:04:00,cfa,46.17
2022-12-29T03:06:00,cfa,92.46
2022-12-29T03:07:00,cfa,69.49
2022-12-29T03:09:00,cfa,91.88
2022-12-29T03:11:00,cfa,92.93
2022-12-29T03:12:00,cfa,69.02
2022-12-29T03:14:00,cfa,92.46
2022-12-29T03:16:00,cfa,92.34
2022-12-29T03:17:00,cfa,46.17
2022-12-29T03:19:00,cfa,115.90
2022-12-29T03:20:00,cfa,46.17
2022-12-29T03:22:00,cfa,92.34
2022-12-29T03:24:00,cfa,92.46
2022-12-29T03:26:00,cfa,115.78
2022-12-29T03:28:00,cfa,92.34
2022-12-29T03:29:00,cfa,46.29
2022-12-29T03:31:00,cfa,115.20
2022-12-29T03:33:00,cfa,92.93
2022-12-29T03:35:00,cfa,115.20
2022-12-29T03:36:00,cfa,46.29
2022-12-29T03:37:00,cfa,46.17
2022-12-29T03:39:00,cfa,92.34
2022-12-29T03:41:00,cfa,115.78
2022-12-29T03:42:00,cfa,46.29
2022-12-29T03:44:00,cfa,92.34
2022-12-29T03:45:00,cfa,46.17
2022-12-29T03:47:00,cfa,92.46
2022-12-29T03:48:00,cfa,69.61
2022-12-29T03:50:00,cfa,92.34
2022-12-29T03:52:00,cfa,92.46
2022-12-29T03:53:00,cfa,46.17
2022-12-29T03:55:00,cfa,115.78
2022-12-29T03:57:00,cfa,92.46
2022-12-29T03:59:00,cfa,92.34
2022-12-29T04:01:00,cfa,115.20
2022-12-29T04:03:00,cfa,92.46
2022-12-29T04:05:00,cfa,92.34
2022-12-29T04:07:00,cfa,115.78
2022-12-29T04:09:00,cfa,92.46
2022-12-29T04:11:00,cfa,92.34
2022-12-29T04:13:00,cfa,115.78
2022-12-29T04:15:00,cfa,92.46
2022-12-29T04:16:00,cfa,46.17
2022-12-29T04:18:00,cfa,92.46
2022-12-29T04:20:00,cfa,115.78
2022-12-29T04:22:00,cfa,92.34
2022-12-29T04:24:00,cfa,92.46
2022-12-29T04:26:00,cfa,115.20
2022-12-29T04:28:00,cfa,92.93
2022-12-29T04:30:00,cfa,91.88
2022-12-29T04:32:00,cfa,115.78
2022-12-29T04:34:00,cfa,92.34
2022-12-29T04:35:00,cfa,46.29
2022-12-29T04:37:00,cfa,92.34
2022-12-29T04:38:00,cfa,46.17
2022-12-29T04:40:00,cfa,115.90
2022-12-29T04:42:00,cfa,92.34
2022-12-29T04:44:00,cfa,92.34
2022-12-29T04:45:00,cfa,46.29
2022-12-29T04:47:00,cfa,115.78
2022-12-29T04:48:00,cfa,46.17
2022-12-29T04:50:00,cfa,92.46
2022-12-29T04:52:00,cfa,115.20
2022-12-29T04:54:00,cfa,92.93
2022-12-29T04:55:00,cfa,46.17
2022-12-29T04:57:00,cfa,92.46
2022-12-29T04:59:00,cfa,115.20
2022-12-29T05:01:00,cfa,92.34
2022-12-29T05:02:00,cfa,46.29
2022-12-29T05:04:00,cfa,92.93
2022-12-29T05:05:00,cfa,69.02
2022-12-29T05:07:00,cfa,92.46
2022-12-29T05:09:00,cfa,92.34
2022-12-29T05:11:00,cfa,115.78
2022-12-29T05:12:00,cfa,46.17
2022-12-29T05:14:00,cfa,92.46
2022-12-29T05:15:00,cfa,46.17
2022-12-29T05:17:00,cfa,92.46
2022-12-29T05:19:00,cfa,115.78
2022-12-29T05:21:00,cfa,92.34
2022-12-29T05:23:00,cfa,92.46
2022-12-29T05:25:00,cfa,115.20
2022-12-29T05:27:00,cfa,92.93
2022-12-29T05:29:00,cfa,92.46
2022-12-29T05:31:00,cfa,115.20
2022-12-29T05:33:00,cfa,92.34
2022-12-29T05:34:00,cfa,46.29
2022-12-29T05:36:00,cfa,115.78
2022-12-29T05:38:00,cfa,92.34
2022-12-29T05:40:00,cfa,92.46
2022-12-29T05:42:00,cfa,115.78
2022-12-29T05:44:00,cfa,92.34
2022-12-29T05:45:00,cfa,46.29
2022-12-29T05:47:00,cfa,115.20
2022-12-29T05:48:00,cfa,46.17
2022-12-29T05:50:00,cfa,93.05
2022-12-29T05:52:00,cfa,92.34
2022-12-29T05:54:00,cfa,115.20
2022-12-29T05:55:00,cfa,46.17
2022-12-29T05:56:00,cfa,46.29
2022-12-29T05:58:00,cfa,92.34
2022-12-29T05:59:00,cfa,69.61
2022-12-29T06:01:00,cfa,92.34
2022-12-29T06:03:00,cfa,92.46
2022-12-29T06:05:00,cfa,115.78
2022-12-29T06:07:00,cfa,92.46
2022-12-29T06:09:00,cfa,92.34
2022-12-29T06:11:00,cfa,115.20
2022-12-29T06:13:00,cfa,92.46
2022-12-29T06:15:00,cfa,115.78
2022-12-29T06:17:00,cfa,92.34
2022-12-29T06:18:00,cfa,69.61
2022-12-29T06:19:00,cfa,46.17
2022-12-29T06:21:00,cfa,92.46
2022-12-29T06:22:00,cfa,46.17
2022-12-29T06:23:00,cfa,46.17
2022-12-29T06:25:00,cfa,115.78
2022-12-29T06:26:00,cfa,45.70
2022-12-29T06:28:00,cfa,115.78
2022-12-29T06:30:00,cfa,92.34
2022-12-29T06:32:00,cfa,92.46
2022-12-29T06:34:00,cfa,115.78
2022-12-29T06:36:00,cfa,92.34
2022-12-29T06:38:00,cfa,115.90
2022-12-29T06:39:00,cfa,46.17
2022-12-29T06:41:00,cfa,92.34
2022-12-29T06:42:00,cfa,69.02
2022-12-29T06:44:00,cfa,92.46
2022-12-29T06:46:00,cfa,92.34
2022-12-29T06:47:00,cfa,46.76
2022-12-29T06:49:00,cfa,115.20
2022-12-29T06:50:00,cfa,46.29
2022-12-29T06:51:00,cfa,46.17
2022-12-29T06:53:00,cfa,115.78
2022-12-29T06:55:00,cfa,92.46
2022-12-29T06:56:00,cfa,46.17
2022-12-29T06:58:00,cfa,115.20
2022-12-29T07:00:00,cfa,92.93
2022-12-29T07:01:00,cfa,46.29
2022-12-29T07:03:00,cfa,115.20
2022-12-29T07:05:00,cfa,92.34
2022-12-29T07:06:00,cfa,46.17
2022-12-29T07:08:00,cfa,115.90
2022-12-29T07:10:00,cfa,92.34
2022-12-29T07:11:00,cfa,46.17
2022-12-29T07:13:00,cfa,115.78
2022-12-29T07:15:00,cfa,92.46
2022-12-29T07:17:00,cfa,92.34
2022-12-29T07:19:00,cfa,115.20
2022-12-29T07:21:00,cfa,92.46
2022-12-29T07:23:00,cfa,115.78
2022-12-29T07:25:00,cfa,92.46
2022-12-29T07:27:00,cfa,92.34
2022-12-29T07:28:00,cfa,46.17
2022-12-29T07:30:00,cfa,115.78
2022-12-29T07:32:00,cfa,92.46
2022-12-29T07:33:00,cfa,46.17
2022-12-29T07:35:00,cfa,92.46
2022-12-29T07:36:00,cfa,46.17
2022-12-29T07:38:00,cfa,92.34
2022-12-29T07:39:00,cfa,46.29
2022-12-29T07:41:00,cfa,115.78
2022-12-29T07:43:00,cfa,92.34
2022-12-29T07:44:00,cfa,46.17
2022-12-29T07:46:00,cfa,92.46
2022-12-29T07:47:00,cfa,46.17
2022-12-29T07:48:00,cfa,46.17
2022-12-29T07:50:00,cfa,115.90
2022-12-29T07:52:00,cfa,92.34
2022-12-29T07:54:00,cfa,92.46
2022-12-29T07:56:00,cfa,92.34
2022-12-29T07:58:00,cfa,115.78
2022-12-29T08:00:00,cfa,92.46
2022-12-29T08:02:00,cfa,92.34
2022-12-29T08:04:00,cfa,92.46
2022-12-29T08:05:00,cfa,46.17
2022-12-29T08:07:00,cfa,92.34
2022-12-29T08:09:00,cfa,92.46
2022-12-29T08:11:00,cfa,115.78
2022-12-29T08:13:00,cfa,92.34
2022-12-29T08:15:00,cfa,92.46
2022-12-29T08:16:00,cfa,46.17
2022-12-29T08:18:00,cfa,115.20
2022-12-29T08:19:00,cfa,46.17
2022-12-29T08:20:00,cfa,46.29
2022-12-29T08:21:00,cfa,46.76
2022-12-29T08:23:00,cfa,92.46
2022-12-29T08:25:00,cfa,92.34
2022-12-29T08:27:00,cfa,115.20
2022-12-29T08:29:00,cfa,92.46
2022-12-29T08:31:00,cfa,92.34
2022-12-29T08:33:00,cfa,92.46
2022-12-29T08:34:00,cfa,46.76
2022-12-29T08:36:00,cfa,115.20
2022-12-29T08:38:00,cfa,92.34
2022-12-29T08:40:00,cfa,115.90
2022-12-29T08:42:00,cfa,115.20
2022-12-29T08:44:00,cfa,115.78
2022-12-29T08:45:00,cfa,46.17
2022-12-29T08:47:00,cfa,115.78
2022-12-29T08:49:00,cfa,115.20
2022-12-29T08:50:00,cfa,46.17
2022-12-29T08:52:00,cfa,115.90
2022-12-29T08:54:00,cfa,115.20
2022-12-29T08:55:00,cfa,69.61
2022-12-29T08:57:00,cfa,115.78
2022-12-29T08:59:00,cfa,115.20
2022-12-29T09:01:00,cfa,92.34
2022-12-29T09:03:00,cfa,115.78
2022-12-29T09:05:00,cfa,115.90
2022-12-29T09:07:00,cfa,115.20
2022-12-29T09:09:00,cfa,115.78
2022-12-29T09:11:00,cfa,115.20
2022-12-29T09:13:00,cfa,115.78
2022-12-29T09:15:00,cfa,115.78
2022-12-29T09:17:00,cfa,115.20
2022-12-29T09:18:00,cfa,46.17
2022-12-29T09:20:00,cfa,138.63
2022-12-29T09:22:00,cfa,92.46
2022-12-29T09:24:00,cfa,115.78
2022-12-29T09:26:00,cfa,115.78
2022-12-29T09:27:00,cfa,69.02
2022-12-29T09:29:00,cfa,115.78
2022-12-29T09:30:00,cfa,46.17
2022-12-29T09:32:00,cfa,115.20
2022-12-29T09:34:00,cfa,115.78
2022-12-29T09:35:00,cfa,69.61
2022-12-29T09:36:00,cfa,46.17
2022-12-29T09:38:00,cfa,115.31
2022-12-29T09:39:00,cfa,46.17
2022-12-29T09:41:00,cfa,115.78
2022-12-29T09:43:00,cfa,115.20
2022-12-29T09:45:00,cfa,115.78
2022-12-29T09:46:00,cfa,69.61
2022-12-29T09:48:00,cfa,92.46
2022-12-29T09:49:00,cfa,68.91
2022-12-29T09:51:00,cfa,92.46
2022-12-29T09:53:00,cfa,115.78
2022-12-29T09:55:00,cfa,92.34
2022-12-29T09:57:00,cfa,115.90
2022-12-29T09:59:00,cfa,92.34
2022-12-29T10:01:00,cfa,115.20
2022-12-29T10:03:00,cfa,115.78
2022-12-29T10:05:00,cfa,92.46
2022-12-29T10:07:00,cfa,115.78
2022-12-29T10:09:00,cfa,115.20
2022-12-29T10:10:00,cfa,46.17
2022-12-29T10:12:00,cfa,115.78
2022-12-29T10:13:00,cfa,46.29
2022-12-29T10:15:00,cfa,115.20
2022-12-29T10:17:00,cfa,92.93
2022-12-29T10:18:00,cfa,46.17
2022-12-29T10:20:00,cfa,115.31
2022-12-29T10:21:00,cfa,46.17
2022-12-29T10:23:00,cfa,115.78
2022-12-29T10:25:00,cfa,115.20
2022-12-29T10:26:00,cfa,46.17
2022-12-29T10:27:00,cfa,46.88
2022-12-29T10:29:00,cfa,115.20
2022-12-29T10:31:00,cfa,92.34
2022-12-29T10:33:00,cfa,115.78
2022-12-29T10:34:00,cfa,46.17
2022-12-29T10:36:00,cfa,115.31
2022-12-29T10:37:00,cfa,69.49
2022-12-29T10:38:00,cfa,46.29
2022-12-29T10:40:00,cfa,115.78
2022-12-29T10:42:00,cfa,92.34
2022-12-29T10:44:00,cfa,115.20
2022-12-29T10:45:00,cfa,46.29
2022-12-29T10:47:00,cfa,115.78
2022-12-29T10:49:00,cfa,92.34
2022-12-29T10:50:00,cfa,69.61
2022-12-29T10:52:00,cfa,92.46
2022-12-29T10:54:00,cfa,115.20
2022-12-29T10:55:00,cfa,46.17
2022-12-29T10:57:00,cfa,115.78
2022-12-29T10:59:00,cfa,92.46
2022-12-29T11:01:00,cfa,115.20
2022-12-29T11:03:00,cfa,115.78
2022-12-29T11:04:00,cfa,46.17
2022-12-29T11:06:00,cfa,115.78
2022-12-29T11:08:00,cfa,92.46
2022-12-29T11:09:00,cfa,69.61
2022-12-29T11:11:00,cfa,92.34
2022-12-29T11:12:00,cfa,69.02
2022-12-29T11:14:00,cfa,92.34
2022-12-29T11:16:00,cfa,115.78
2022-12-29T11:18:00,cfa,92.46
2022-12-29T11:19:00,cfa,69.02
2022-12-29T11:21:00,cfa,92.93
2022-12-29T11:23:00,cfa,115.20
2022-12-29T11:25:00,cfa,115.90
2022-12-29T11:27:00,cfa,92.34
2022-12-29T11:29:00,cfa,115.20
2022-12-29T11:31:00,cfa,115.78
2022-12-29T11:33:00,cfa,92.46
2022-12-29T11:35:00,cfa,115.78
2022-12-29T11:37:00,cfa,115.20
2022-12-29T11:39:00,cfa,92.34
2022-12-29T11:40:00,cfa,69.61
2022-12-29T11:42:00,cfa,92.46
2022-12-29T11:44:00,cfa,115.78
2022-12-29T11:45:00,cfa,46.17
2022-12-29T11:46:00,cfa,69.02
2022-12-29T11:48:00,cfa,92.34
2022-12-29T11:50:00,cfa,115.90
2022-12-29T11:52:00,cfa,115.20
2022-12-29T11:54:00,cfa,92.93
2022-12-29T11:56:00,cfa,115.20
2022-12-29T11:58:00,cfa,115.78
2022-12-29T11:59:00,cfa,46.29
2022-12-29T12:01:00,cfa,115.20
2022-12-29T12:03:00,cfa,92.34
2022-12-29T12:04:00,cfa,69.61
2022-12-29T12:06:00,cfa,92.46
2022-12-29T12:08:00,cfa,115.78
2022-12-29T12:10:00,cfa,115.20
2022-12-29T12:12:00,cfa,92.34
2022-12-29T12:14:00,cfa,115.78
2022-12-29T12:16:00,cfa,115.31
2022-12-29T12:18:00,cfa,92.93
2022-12-29T12:19:00,cfa,69.02
2022-12-29T12:21:00,cfa,115.78
2022-12-29T12:22:00,cfa,46.17
2022-12-29T12:24:00,cfa,115.78
2022-12-29T12:26:00,cfa,91.88
2022-12-29T12:28:00,cfa,115.78
2022-12-29T12:30:00,cfa,115.78
2022-12-29T12:31:00,cfa,46.17
2022-12-29T12:33:00,cfa,115.20
2022-12-29T12:34:00,cfa,69.61
2022-12-29T12:35:00,cfa,46.29
2022-12-29T12:37:00,cfa,115.20
2022-12-29T12:38:00,cfa,46.76
2022-12-29T12:40:00,cfa,115.20
2022-12-29T12:41:00,cfa,46.17
2022-12-29T12:43:00,cfa,115.78
2022-12-29T12:45:00,cfa,115.20
2022-12-29T12:47:00,cfa,93.05
2022-12-29T12:49:00,cfa,115.20
2022-12-29T12:50:00,cfa,46.17
2022-12-29T12:52:00,cfa,115.90
2022-12-29T12:53:00,cfa,46.17
2022-12-29T12:55:00,cfa,115.20
2022-12-29T12:57:00,cfa,92.93
2022-12-29T12:59:00,cfa,115.20
2022-12-29T13:01:00,cfa,92.46
2022-12-29T13:03:00,cfa,115.78
2022-12-29T13:05:00,cfa,92.46
2022-12-29T13:07:00,cfa,115.20
2022-12-29T13:08:00,cfa,46.17
2022-12-29T13:10:00,cfa,92.93
2022-12-29T13:11:00,cfa,46.29
2022-12-29T13:12:00,cfa,46.17
2022-12-29T13:13:00,cfa,69.02
2022-12-29T13:15:00,cfa,92.34
2022-12-29T13:17:00,cfa,115.78
2022-12-29T13:19:00,cfa,92.46
2022-12-29T13:21:00,cfa,92.34
2022-12-29T13:22:00,cfa,69.61
2022-12-29T13:24:00,cfa,92.46
2022-12-29T13:25:00,cfa,46.17
2022-12-29T13:26:00,cfa,46.17
2022-12-29T13:28:00,cfa,115.20
2022-12-29T13:29:00,cfa,46.17
2022-12-29T13:31:00,cfa,115.90
2022-12-29T13:33:00,cfa,92.34
2022-12-29T13:35:00,cfa,92.46
2022-12-29T13:37:00,cfa,115.78
2022-12-29T13:39:00,cfa,92.34
2022-12-29T13:41:00,cfa,92.46
2022-12-29T13:43:00,cfa,115.20
2022-12-29T13:45:00,cfa,92.93
2022-12-29T13:47:00,cfa,92.46
2022-12-29T13:48:00,cfa,69.02
2022-12-29T13:50:00,cfa,92.34
2022-12-29T13:52:00,cfa,115.78
2022-12-29T13:53:00,cfa,46.29
2022-12-29T13:55:00,cfa,92.34
2022-12-29T13:56:00,cfa,46.17
2022-12-29T13:58:00,cfa,115.78
2022-12-29T14:00:00,cfa,92.46
2022-12-29T14:02:00,cfa,92.34
2022-12-29T14:04:00,cfa,115.90
2022-12-29T14:06:00,cfa,92.34
2022-12-29T14:08:00,cfa,115.20
2022-12-29T14:09:00,cfa,46.17
2022-12-29T14:10:00,cfa,46.29
2022-12-29T14:12:00,cfa,115.78
2022-12-29T14:14:00,cfa,92.34
2022-12-29T14:15:00,cfa,92.34
2022-12-29T14:16:00,cfa,115.78
2022-12-29T14:18:00,cfa,92.46
2022-12-29T14:20:00,cfa,92.34
2022-12-29T14:22:00,cfa,115.20
2022-12-29T14:23:00,cfa,46.29
2022-12-29T14:25:00,cfa,92.34
2022-12-29T14:27:00,cfa,115.78
2022-12-29T14:29:00,cfa,92.46
2022-12-29T14:31:00,cfa,115.78
2022-12-29T14:33:00,cfa,92.34
2022-12-29T14:35:00,cfa,92.46
2022-12-29T14:37:00,cfa,115.20
2022-12-29T14:39:00,cfa,92.93
2022-12-29T14:41:00,cfa,115.20
2022-12-29T14:43:00,cfa,92.46
2022-12-29T14:45:00,cfa,92.34
2022-12-29T14:46:00,cfa,69.61
2022-12-29T14:48:00,cfa,92.46
2022-12-29T14:49:00,cfa,46.17
2022-12-29T14:51:00,cfa,115.78
2022-12-29T14:53:00,cfa,92.46
2022-12-29T14:55:00,cfa,92.34
2022-12-29T14:57:00,cfa,115.20
2022-12-29T14:59:00,cfa,92.46
2022-12-29T15:01:00,cfa,115.78
2022-12-29T15:02:00,cfa,46.17
2022-12-29T15:04:00,cfa,92.46
2022-12-29T15:05:00,cfa,46.17
2022-12-29T15:07:00,cfa,115.78
2022-12-29T15:09:00,cfa,92.34
2022-12-29T15:11:00,cfa,115.31
2022-12-29T15:13:00,cfa,92.34
2022-12-29T15:14:00,cfa,46.76
2022-12-29T15:15:00,cfa,69.02
2022-12-29T15:17:00,cfa,92.46
2022-12-29T15:19:00,cfa,92.34
2022-12-29T15:20:00,cfa,69.61
2022-12-29T15:22:00,cfa,92.46
2022-12-29T15:24:00,cfa,115.20
2022-12-29T15:26:00,cfa,92.93
2022-12-29T15:27:00,cfa,46.17
2022-12-29T15:28:00,cfa,46.29
2022-12-29T15:30:00,cfa,115.20
2022-12-29T15:31:00,cfa,46.17
2022-12-29T15:33:00,cfa,115.78
2022-12-29T15:35:00,cfa,92.46
2022-12-29T15:37:00,cfa,115.20
2022-12-29T15:39:00,cfa,92.93
2022-12-29T15:41:00,cfa,92.46
2022-12-29T15:43:00,cfa,115.20
2022-12-29T15:45:00,cfa,92.34
2022-12-29T15:47:00,cfa,115.78
2022-12-29T15:49:00,cfa,92.46
2022-12-29T15:51:00,cfa,92.34
2022-12-29T15:52:00,cfa,46.29
2022-12-29T15:54:00,cfa,115.78
2022-12-29T15:56:00,cfa,92.34
2022-12-29T15:58:00,cfa,92.46
2022-12-29T16:00:00,cfa,115.78
2022-12-29T16:01:00,cfa,46.17
2022-12-29T16:03:00,cfa,92.46
2022-12-29T16:05:00,cfa,115.20
2022-12-29T16:07:00,cfa,92.34
2022-12-29T16:09:00,cfa,92.46
2022-12-29T16:11:00,cfa,115.78
2022-12-29T16:13:00,cfa,92.34
2022-12-29T16:15:00,cfa,115.78
2022-12-29T16:17:00,cfa,92.46
2022-12-29T16:19:00,cfa,92.34
2022-12-29T16:20:00,cfa,69.02
2022-12-29T16:22:00,cfa,92.46
2022-12-29T16:23:00,cfa,46.76
2022-12-29T16:25:00,cfa,115.20
2022-12-29T16:26:00,cfa,46.17
2022-12-29T16:28:00,cfa,115.78
2022-12-29T16:30:00,cfa,115.20
2022-12-29T16:32:00,cfa,92.46
2022-12-29T16:34:00,cfa,115.78
2022-12-29T16:36:00,cfa,92.46
2022-12-29T16:38:00,cfa,115.78
2022-12-29T16:40:00,cfa,92.34
2022-12-29T16:42:00,cfa,115.20
2022-12-29T16:44:00,cfa,92.46
2022-12-29T16:46:00,cfa,115.78
2022-12-29T16:48:00,cfa,92.34
2022-12-29T16:50:00,cfa,115.90
2022-12-29T16:51:00,cfa,46.17
2022-12-29T16:53:00,cfa,115.20
2022-12-29T16:54:00,cfa,46.17
2022-12-29T16:55:00,cfa,46.76
2022-12-29T16:57:00,cfa,115.20
2022-12-29T16:59:00,cfa,92.46
2022-12-29T17:01:00,cfa,115.78
2022-12-29T17:03:00,cfa,92.46
2022-12-29T17:05:00,cfa,115.20
2022-12-29T17:06:00,cfa,46.17
2022-12-29T17:08:00,cfa,115.78
2022-12-29T17:10:00,cfa,92.34
2022-12-29T17:11:00,cfa,46.29
2022-12-29T17:13:00,cfa,115.78
2022-12-29T17:15:00,cfa,115.20
2022-12-29T17:17:00,cfa,93.05
2022-12-29T17:18:00,cfa,45.59
2022-12-29T17:20:00,cfa,115.78
2022-12-29T17:22:00,cfa,92.34
2022-12-29T17:23:00,cfa,69.61
2022-12-29T17:25:00,cfa,92.46
2022-12-29T17:26:00,cfa,46.17
2022-12-29T17:27:00,cfa,69.02
2022-12-29T17:29:00,cfa,92.93
2022-12-29T17:30:00,cfa,69.02
2022-12-29T17:32:00,cfa,92.46
2022-12-29T17:34:00,cfa,115.78
2022-12-29T17:35:00,cfa,46.17
2022-12-29T17:37:00,cfa,92.34
2022-12-29T17:39:00,cfa,115.31
2022-12-29T17:41:00,cfa,92.93
2022-12-29T17:43:00,cfa,115.20
2022-12-29T17:45:00,cfa,115.78
2022-12-29T17:47:00,cfa,92.46
2022-12-29T17:48:00,cfa,69.02
2022-12-29T17:50:00,cfa,92.93
2022-12-29T17:52:00,cfa,115.20
2022-12-29T17:53:00,cfa,46.17
2022-12-29T17:55:00,cfa,92.46
2022-12-29T17:56:00,cfa,69.61
2022-12-29T17:58:00,cfa,92.34
2022-12-29T18:00:00,cfa,115.90
2022-12-29T18:01:00,cfa,45.59
2022-12-29T18:03:00,cfa,92.93
2022-12-29T18:05:00,cfa,115.20
2022-12-29T18:07:00,cfa,92.46
2022-12-29T18:09:00,cfa,115.78
2022-12-29T18:11:00,cfa,115.20
2022-12-29T18:13:00,cfa,93.05
2022-12-29T18:15:00,cfa,115.20
2022-12-29T18:17:00,cfa,92.34
2022-12-29T18:19:00,cfa,115.78
2022-12-29T18:21:00,cfa,92.46
2022-12-29T18:23:00,cfa,115.20
2022-12-29T18:24:00,cfa,115.20
2022-12-29T18:25:00,cfa,92.93
2022-12-29T18:27:00,cfa,115.20
2022-12-29T18:29:00,cfa,92.46
2022-12-29T18:30:00,cfa,69.61
2022-12-29T18:32:00,cfa,92.34
2022-12-29T18:33:00,cfa,69.61
2022-12-29T18:34:00,cfa,46.17
2022-12-29T18:36:00,cfa,92.46
2022-12-29T18:38:00,cfa,115.20
2022-12-29T18:40:00,cfa,115.78
2022-12-29T18:42:00,cfa,92.46
2022-12-29T18:43:00,cfa,46.17
2022-12-29T18:44:00,cfa,46.17
2022-12-29T18:46:00,cfa,115.78
2022-12-29T18:48:00,cfa,92.46
2022-12-29T18:50:00,cfa,115.20
2022-12-29T18:51:00,cfa,46.17
2022-12-29T18:53:00,cfa,115.78
2022-12-29T18:54:00,cfa,46.17
2022-12-29T18:56:00,cfa,92.46
2022-12-29T18:58:00,cfa,115.78
2022-12-29T19:00:00,cfa,92.46
2022-12-29T19:01:00,cfa,46.17
2022-12-29T19:02:00,cfa,69.02
2022-12-29T19:04:00,cfa,92.34
