#datetime,building,power
2022-03-28T00:00:00,vtr,43.83
2022-03-28T00:01:00,vtr,25.78
2022-03-28T00:03:00,vtr,48.63
2022-03-28T00:05:00,vtr,56.95
2022-03-28T00:07:00,vtr,48.05
2022-03-28T00:09:00,vtr,52.73
2022-03-28T00:11:00,vtr,56.37
2022-03-28T00:13:00,vtr,57.07
2022-03-28T00:15:00,vtr,52.73
2022-03-28T00:17:00,vtr,52.27
2022-03-28T00:19:00,vtr,52.73
2022-03-28T00:20:00,vtr,22.27
2022-03-28T00:21:00,vtr,47.93
2022-03-28T00:23:00,vtr,21.68
2022-03-28T00:24:00,vtr,26.37
2022-03-28T00:26:00,vtr,43.83
2022-03-28T00:27:00,vtr,26.37
2022-03-28T00:29:00,vtr,52.85
2022-03-28T00:30:00,vtr,21.56
2022-03-28T00:32:00,vtr,48.05
2022-03-28T00:34:00,vtr,48.52
2022-03-28T00:36:00,vtr,52.27
2022-03-28T00:38:00,vtr,52.73
2022-03-28T00:40:00,vtr,52.27
2022-03-28T00:41:00,vtr,26.37
2022-03-28T00:43:00,vtr,52.85
2022-03-28T00:45:00,vtr,47.93
2022-03-28T00:47:00,vtr,74.41
2022-03-28T00:49:00,vtr,48.63
2022-03-28T00:52:00,vtr,52.15
2022-03-28T00:54:00,vtr,48.05
2022-03-28T00:56:00,vtr,48.63
2022-03-28T00:58:00,vtr,95.98
2022-03-28T01:01:00,vtr,56.95
2022-03-28T01:03:00,vtr,57.07
2022-03-28T01:05:00,vtr,52.73
2022-03-28T01:07:00,vtr,52.27
2022-03-28T01:08:00,vtr,26.37
2022-03-28T01:09:00,vtr,52.73
2022-03-28T01:11:00,vtr,52.27
2022-03-28T01:13:00,vtr,48.63
2022-03-28T01:15:00,vtr,47.93
2022-03-28T01:17:00,vtr,48.05
2022-03-28T01:20:00,vtr,48.52
2022-03-28T01:22:00,vtr,48.05
2022-03-28T01:23:00,vtr,26.37
2022-03-28T01:25:00,vtr,43.83
2022-03-28T01:27:00,vtr,52.27
2022-03-28T01:28:00,vtr,26.37
2022-03-28T01:30:00,vtr,52.73
2022-03-28T01:31:00,vtr,30.70
2022-03-28T01:33:00,vtr,52.15
2022-03-28T01:35:00,vtr,52.85
2022-03-28T01:36:00,vtr,26.37
2022-03-28T01:38:00,vtr,47.93
2022-03-28T01:40:00,vtr,48.05
2022-03-28T01:41:00,vtr,43.83
2022-03-28T01:44:00,vtr,48.52
2022-03-28T01:46:00,vtr,48.05
2022-03-28T01:47:00,vtr,43.83
2022-03-28T01:50:00,vtr,47.93
2022-03-28T01:52:00,vtr,52.85
2022-03-28T01:54:00,vtr,56.95
2022-03-28T01:56:00,vtr,48.05
2022-03-28T01:58:00,vtr,52.85
2022-03-28T02:00:00,vtr,52.15
2022-03-28T02:02:00,vtr,43.83
2022-03-28T02:04:00,vtr,48.52
2022-03-28T02:06:00,vtr,48.05
2022-03-28T02:08:00,vtr,43.83
2022-03-28T02:10:00,vtr,47.93
2022-03-28T02:11:00,vtr,22.27
2022-03-28T02:13:00,vtr,47.93
2022-03-28T02:15:00,vtr,52.85
2022-03-28T02:17:00,vtr,52.15
2022-03-28T02:19:00,vtr,57.07
2022-03-28T02:20:00,vtr,26.37
2022-03-28T02:22:00,vtr,48.05
2022-03-28T02:23:00,vtr,26.37
2022-03-28T02:25:00,vtr,48.05
2022-03-28T02:27:00,vtr,48.52
2022-03-28T02:28:00,vtr,21.68
2022-03-28T02:29:00,vtr,22.15
2022-03-28T02:31:00,vtr,48.05
2022-03-28T02:33:00,vtr,47.93
2022-03-28T02:35:00,vtr,43.83
2022-03-28T02:37:00,vtr,48.05
2022-03-28T02:38:00,vtr,22.15
2022-03-28T02:40:00,vtr,48.05
2022-03-28T02:42:00,vtr,52.73
2022-03-28T02:43:00,vtr,26.48
2022-03-28T02:45:00,vtr,56.95
2022-03-28T02:47:00,vtr,52.15
2022-03-28T02:48:00,vtr,26.48
2022-03-28T02:50:00,vtr,47.93
2022-03-28T02:51:00,vtr,26.48
2022-03-28T02:53:00,vtr,43.71
2022-03-28T02:54:00,vtr,22.27
2022-03-28T02:56:00,vtr,47.93
2022-03-28T02:58:00,vtr,48.05
2022-03-28T02:59:00,vtr,22.15
2022-03-28T03:01:00,vtr,43.83
2022-03-28T03:02:00,vtr,26.37
2022-03-28T03:04:00,vtr,43.83
2022-03-28T03:06:00,vtr,52.27
2022-03-28T03:08:00,vtr,52.73
2022-03-28T03:10:00,vtr,56.37
2022-03-28T03:12:00,vtr,52.85
2022-03-28T03:13:00,vtr,26.37
2022-03-28T03:15:00,vtr,48.05
2022-03-28T03:17:00,vtr,48.05
2022-03-28T03:18:00,vtr,22.15
2022-03-28T03:19:00,vtr,22.15
2022-03-28T03:21:00,vtr,48.05
2022-03-28T03:22:00,vtr,21.56
2022-03-28T03:24:00,vtr,43.83
2022-03-28T03:25:00,vtr,26.37
2022-03-28T03:27:00,vtr,48.05
2022-03-28T03:29:00,vtr,43.83
2022-03-28T03:30:00,vtr,26.37
2022-03-28T03:32:00,vtr,48.63
2022-03-28T03:33:00,vtr,25.78
2022-03-28T03:35:00,vtr,52.73
2022-03-28T03:37:00,vtr,52.85
2022-03-28T03:38:00,vtr,25.78
2022-03-28T03:40:00,vtr,52.85
2022-03-28T03:41:00,vtr,21.56
2022-03-28T03:43:00,vtr,48.63
2022-03-28T03:45:00,vtr,47.93
2022-03-28T03:47:00,vtr,43.83
2022-03-28T03:48:00,vtr,22.27
2022-03-28T03:50:00,vtr,47.93
2022-03-28T03:51:00,vtr,21.56
2022-03-28T03:53:00,vtr,43.83
2022-03-28T03:54:00,vtr,26.48
2022-03-28T03:56:00,vtr,43.71
2022-03-28T03:57:00,vtr,22.27
2022-03-28T03:59:00,vtr,47.93
2022-03-28T04:01:00,vtr,52.85
2022-03-28T04:02:00,vtr,25.78
2022-03-28T04:04:00,vtr,56.95
2022-03-28T04:05:00,vtr,26.48
2022-03-28T04:07:00,vtr,47.93
2022-03-28T04:08:00,vtr,26.48
2022-03-28T04:10:00,vtr,43.71
2022-03-28T04:12:00,vtr,48.05
2022-03-28T04:13:00,vtr,22.15
2022-03-28T04:14:00,vtr,26.48
2022-03-28T04:16:00,vtr,43.71
2022-03-28T04:18:00,vtr,48.05
2022-03-28T04:19:00,vtr,22.15
2022-03-28T04:21:00,vtr,48.05
2022-03-28T04:22:00,vtr,21.56
2022-03-28T04:24:00,vtr,43.83
2022-03-28T04:25:00,vtr,26.37
2022-03-28T04:27:00,vtr,43.83
2022-03-28T04:29:00,vtr,57.07
2022-03-28T04:30:00,vtr,26.37
2022-03-28T04:32:00,vtr,74.41
2022-03-28T04:33:00,vtr,39.61
2022-03-28T04:35:00,vtr,65.39
2022-03-28T04:37:00,vtr,43.83
2022-03-28T04:39:00,vtr,48.52
2022-03-28T04:40:00,vtr,21.68
2022-03-28T04:42:00,vtr,47.93
2022-03-28T04:43:00,vtr,22.27
2022-03-28T04:45:00,vtr,43.71
2022-03-28T04:47:00,vtr,48.05
2022-03-28T04:49:00,vtr,43.83
2022-03-28T04:51:00,vtr,47.93
2022-03-28T04:53:00,vtr,43.83
2022-03-28T04:55:00,vtr,48.63
2022-03-28T04:57:00,vtr,52.15
2022-03-28T04:58:00,vtr,26.48
2022-03-28T05:00:00,vtr,56.95
2022-03-28T05:01:00,vtr,26.37
2022-03-28T05:03:00,vtr,48.05
2022-03-28T05:05:00,vtr,47.93
2022-03-28T05:07:00,vtr,43.83
2022-03-28T05:09:00,vtr,48.63
2022-03-28T05:11:00,vtr,43.83
2022-03-28T05:13:00,vtr,43.71
2022-03-28T05:15:00,vtr,48.05
2022-03-28T05:17:00,vtr,43.83
2022-03-28T05:18:00,vtr,22.15
2022-03-28T05:20:00,vtr,48.05
2022-03-28T05:22:00,vtr,43.83
2022-03-28T05:23:00,vtr,21.56
2022-03-28T05:25:00,vtr,47.93
2022-03-28T05:27:00,vtr,52.85
2022-03-28T05:29:00,vtr,56.95
2022-03-28T05:31:00,vtr,52.85
2022-03-28T05:33:00,vtr,48.05
2022-03-28T05:35:00,vtr,47.93
2022-03-28T05:37:00,vtr,43.83
2022-03-28T05:38:00,vtr,22.15
2022-03-28T05:39:00,vtr,21.68
2022-03-28T05:41:00,vtr,43.71
2022-03-28T05:42:00,vtr,26.48
2022-03-28T05:44:00,vtr,43.83
2022-03-28T05:45:00,vtr,22.15
2022-03-28T05:47:00,vtr,48.05
2022-03-28T05:48:00,vtr,21.56
2022-03-28T05:50:00,vtr,48.63
2022-03-28T05:52:00,vtr,43.71
2022-03-28T05:53:00,vtr,21.68
2022-03-28T05:55:00,vtr,43.71
2022-03-28T05:57:00,vtr,52.85
2022-03-28T05:58:00,vtr,26.37
2022-03-28T06:00:00,vtr,56.48
2022-03-28T06:01:00,vtr,26.37
2022-03-28T06:03:00,vtr,52.73
2022-03-28T06:04:00,vtr,21.68
2022-03-28T06:06:00,vtr,48.52
2022-03-28T06:07:00,vtr,21.68
2022-03-28T06:09:00,vtr,43.83
2022-03-28T06:10:00,vtr,22.15
2022-03-28T06:11:00,vtr,21.56
2022-03-28T06:13:00,vtr,48.05
2022-03-28T06:14:00,vtr,22.15
2022-03-28T06:16:00,vtr,48.05
2022-03-28T06:18:00,vtr,43.83
2022-03-28T06:20:00,vtr,43.71
2022-03-28T06:22:00,vtr,43.83
2022-03-28T06:24:00,vtr,48.63
2022-03-28T06:26:00,vtr,43.83
2022-03-28T06:27:00,vtr,21.56
2022-03-28T06:29:00,vtr,52.85
2022-03-28T06:31:00,vtr,56.95
2022-03-28T06:32:00,vtr,30.59
2022-03-28T06:33:00,vtr,26.37
2022-03-28T06:35:00,vtr,48.05
2022-03-28T06:36:00,vtr,21.56
2022-03-28T06:38:00,vtr,43.83
2022-03-28T06:39:00,vtr,22.15
2022-03-28T06:41:00,vtr,43.83
2022-03-28T06:42:00,vtr,21.68
2022-03-28T06:43:00,vtr,22.15
2022-03-28T06:45:00,vtr,43.83
2022-03-28T06:47:00,vtr,43.83
2022-03-28T06:48:00,vtr,21.56
2022-03-28T06:50:00,vtr,43.83
2022-03-28T06:52:00,vtr,43.71
2022-03-28T06:54:00,vtr,43.83
2022-03-28T06:55:00,vtr,22.27
2022-03-28T06:56:00,vtr,21.56
2022-03-28T06:58:00,vtr,47.93
2022-03-28T07:00:00,vtr,52.85
2022-03-28T07:02:00,vtr,56.95
2022-03-28T07:04:00,vtr,57.07
2022-03-28T07:05:00,vtr,26.37
2022-03-28T07:07:00,vtr,48.05
2022-03-28T07:08:00,vtr,22.15
2022-03-28T07:10:00,vtr,48.05
2022-03-28T07:12:00,vtr,43.83
2022-03-28T07:13:00,vtr,21.56
2022-03-28T07:15:00,vtr,48.63
2022-03-28T07:16:00,vtr,21.56
2022-03-28T07:18:00,vtr,47.93
2022-03-28T07:19:00,vtr,22.27
2022-03-28T07:21:00,vtr,43.83
2022-03-28T07:23:00,vtr,47.93
2022-03-28T07:25:00,vtr,43.83
2022-03-28T07:27:00,vtr,43.83
2022-03-28T07:29:00,vtr,48.63
2022-03-28T07:31:00,vtr,52.15
2022-03-28T07:32:00,vtr,30.59
2022-03-28T07:34:00,vtr,56.95
2022-03-28T07:35:00,vtr,39.61
2022-03-28T07:37:00,vtr,65.39
2022-03-28T07:39:00,vtr,75.00
2022-03-28T07:40:00,vtr,30.00
2022-03-28T07:42:00,vtr,48.63
2022-03-28T07:44:00,vtr,48.05
2022-03-28T07:46:00,vtr,43.83
2022-03-28T07:48:00,vtr,48.52
2022-03-28T07:50:00,vtr,43.24
2022-03-28T07:52:00,vtr,48.63
2022-03-28T07:54:00,vtr,47.93
2022-03-28T07:55:00,vtr,22.27
2022-03-28T07:57:00,vtr,47.93
2022-03-28T07:59:00,vtr,48.05
2022-03-28T08:01:00,vtr,43.83
2022-03-28T08:03:00,vtr,48.52
2022-03-28T08:04:00,vtr,25.90
2022-03-28T08:06:00,vtr,52.73
2022-03-28T08:07:00,vtr,30.59
2022-03-28T08:09:00,vtr,52.85
2022-03-28T08:11:00,vtr,52.15
2022-03-28T08:12:00,vtr,22.27
2022-03-28T08:14:00,vtr,43.71
2022-03-28T08:15:00,vtr,21.68
2022-03-28T08:17:00,vtr,48.52
2022-03-28T08:19:00,vtr,43.83
2022-03-28T08:20:00,vtr,25.78
2022-03-28T08:21:00,vtr,22.27
2022-03-28T08:23:00,vtr,43.83
2022-03-28T08:25:00,vtr,52.15
2022-03-28T08:26:00,vtr,26.37
2022-03-28T08:27:00,vtr,26.48
2022-03-28T08:29:00,vtr,47.93
2022-03-28T08:31:00,vtr,48.63
2022-03-28T08:33:00,vtr,43.24
2022-03-28T08:35:00,vtr,48.52
2022-03-28T08:36:00,vtr,21.68
2022-03-28T08:37:00,vtr,26.37
2022-03-28T08:39:00,vtr,48.63
2022-03-28T08:41:00,vtr,56.37
2022-03-28T08:43:00,vtr,52.73
2022-03-28T08:45:00,vtr,52.85
2022-03-28T08:47:00,vtr,48.05
2022-03-28T08:48:00,vtr,26.37
2022-03-28T08:50:00,vtr,43.83
2022-03-28T08:51:00,vtr,25.78
2022-03-28T08:52:00,vtr,22.15
2022-03-28T08:54:00,vtr,48.05
2022-03-28T08:55:00,vtr,22.15
2022-03-28T08:57:00,vtr,52.27
2022-03-28T08:59:00,vtr,43.71
2022-03-28T09:01:00,vtr,48.63
2022-03-28T09:03:00,vtr,52.27
2022-03-28T09:05:00,vtr,43.71
2022-03-28T09:07:00,vtr,48.63
2022-03-28T09:08:00,vtr,25.78
2022-03-28T09:10:00,vtr,52.85
2022-03-28T09:12:00,vtr,61.17
2022-03-28T09:13:00,vtr,26.37
2022-03-28T09:15:00,vtr,52.85
2022-03-28T09:16:00,vtr,25.78
2022-03-28T09:17:00,vtr,22.15
2022-03-28T09:19:00,vtr,48.05
2022-03-28T09:21:00,vtr,43.83
2022-03-28T09:23:00,vtr,48.63
2022-03-28T09:25:00,vtr,47.93
2022-03-28T09:27:00,vtr,48.05
2022-03-28T09:29:00,vtr,47.93
2022-03-28T09:30:00,vtr,22.27
2022-03-28T09:32:00,vtr,47.93
2022-03-28T09:34:00,vtr,52.85
2022-03-28T09:36:00,vtr,56.95
2022-03-28T09:38:00,vtr,61.29
2022-03-28T09:39:00,vtr,26.37
2022-03-28T09:40:00,vtr,21.56
2022-03-28T09:42:00,vtr,57.07
2022-03-28T09:43:00,vtr,22.15
2022-03-28T09:44:00,vtr,25.78
2022-03-28T09:46:00,vtr,48.63
2022-03-28T09:47:00,vtr,30.59
2022-03-28T09:49:00,vtr,74.41
2022-03-28T09:51:00,vtr,48.05
2022-03-28T09:52:00,vtr,26.37
2022-03-28T09:54:00,vtr,47.93
2022-03-28T09:56:00,vtr,52.85
2022-03-28T09:58:00,vtr,48.05
2022-03-28T10:00:00,vtr,56.95
2022-03-28T10:02:00,vtr,52.85
2022-03-28T10:04:00,vtr,52.15
2022-03-28T10:06:00,vtr,56.95
2022-03-28T10:07:00,vtr,26.48
2022-03-28T10:09:00,vtr,47.93
2022-03-28T10:11:00,vtr,48.63
2022-03-28T10:13:00,vtr,48.05
2022-03-28T10:14:00,vtr,21.56
2022-03-28T10:15:00,vtr,26.37
2022-03-28T10:17:00,vtr,43.83
2022-03-28T10:19:00,vtr,48.05
2022-03-28T10:20:00,vtr,22.15
2022-03-28T10:22:00,vtr,52.85
2022-03-28T10:24:00,vtr,47.93
2022-03-28T10:26:00,vtr,52.27
2022-03-28T10:27:00,vtr,31.17
2022-03-28T10:29:00,vtr,52.15
2022-03-28T10:31:00,vtr,52.85
2022-03-28T10:32:00,vtr,26.37
2022-03-28T10:34:00,vtr,52.27
2022-03-28T10:35:00,vtr,26.37
2022-03-28T10:37:00,vtr,52.73
2022-03-28T10:39:00,vtr,43.83
2022-03-28T10:40:00,vtr,25.78
2022-03-28T10:42:00,vtr,48.63
2022-03-28T10:44:00,vtr,48.05
2022-03-28T10:45:00,vtr,21.56
2022-03-28T10:47:00,vtr,48.63
2022-03-28T10:49:00,vtr,52.15
2022-03-28T10:51:00,vtr,56.95
2022-03-28T10:53:00,vtr,52.85
2022-03-28T10:55:00,vtr,56.95
2022-03-28T10:56:00,vtr,26.48
2022-03-28T10:58:00,vtr,47.93
2022-03-28T10:59:00,vtr,21.68
2022-03-28T11:01:00,vtr,48.52
2022-03-28T11:03:00,vtr,57.07
2022-03-28T11:05:00,vtr,61.17
2022-03-28T11:06:00,vtr,30.59
2022-03-28T11:07:00,vtr,30.59
2022-03-28T11:09:00,vtr,61.17
2022-03-28T11:11:00,vtr,48.63
2022-03-28T11:13:00,vtr,48.05
2022-03-28T11:14:00,vtr,26.37
2022-03-28T11:16:00,vtr,48.05
2022-03-28T11:18:00,vtr,52.73
2022-03-28T11:20:00,vtr,48.05
2022-03-28T11:22:00,vtr,56.95
2022-03-28T11:24:00,vtr,48.05
2022-03-28T11:26:00,vtr,47.93
2022-03-28T11:27:00,vtr,22.27
2022-03-28T11:29:00,vtr,52.15
2022-03-28T11:30:00,vtr,26.48
2022-03-28T11:31:00,vtr,26.37
2022-03-28T11:33:00,vtr,65.39
2022-03-28T11:34:00,vtr,35.39
2022-03-28T11:36:00,vtr,70.20
2022-03-28T11:37:00,vtr,39.02
2022-03-28T11:39:00,vtr,65.98
2022-03-28T11:40:00,vtr,26.37
2022-03-28T11:42:00,vtr,52.27
2022-03-28T11:44:00,vtr,48.63
2022-03-28T11:45:00,vtr,21.56
2022-03-28T11:47:00,vtr,47.93
2022-03-28T11:48:00,vtr,26.48
2022-03-28T11:50:00,vtr,56.95
2022-03-28T11:52:00,vtr,52.85
2022-03-28T11:54:00,vtr,56.95
2022-03-28T11:56:00,vtr,52.27
2022-03-28T11:58:00,vtr,52.73
2022-03-28T11:59:00,vtr,26.37
2022-03-28T12:00:00,vtr,25.90
2022-03-28T12:02:00,vtr,52.73
2022-03-28T12:03:00,vtr,22.27
2022-03-28T12:04:00,vtr,25.78
2022-03-28T12:06:00,vtr,48.52
2022-03-28T12:08:00,vtr,48.05
2022-03-28T12:10:00,vtr,56.95
2022-03-28T12:12:00,vtr,57.07
2022-03-28T12:14:00,vtr,52.15
2022-03-28T12:15:00,vtr,30.59
2022-03-28T12:16:00,vtr,30.59
2022-03-28T12:18:00,vtr,66.09
2022-03-28T12:20:00,vtr,56.95
2022-03-28T12:22:00,vtr,52.27
2022-03-28T12:24:00,vtr,48.52
2022-03-28T12:26:00,vtr,52.27
2022-03-28T12:28:00,vtr,48.52
2022-03-28T12:29:00,vtr,30.70
2022-03-28T12:30:00,vtr,26.37
2022-03-28T12:32:00,vtr,52.15
2022-03-28T12:33:00,vtr,30.59
2022-03-28T12:34:00,vtr,22.27
2022-03-28T12:36:00,vtr,47.93
2022-03-28T12:37:00,vtr,22.27
2022-03-28T12:39:00,vtr,52.15
2022-03-28T12:40:00,vtr,26.48
2022-03-28T12:42:00,vtr,56.95
2022-03-28T12:43:00,vtr,34.80
2022-03-28T12:45:00,vtr,61.76
2022-03-28T12:46:00,vtr,25.78
2022-03-28T12:48:00,vtr,57.07
2022-03-28T12:50:00,vtr,56.95
2022-03-28T12:52:00,vtr,48.05
2022-03-28T12:53:00,vtr,22.15
2022-03-28T12:55:00,vtr,48.05
2022-03-28T12:57:00,vtr,47.93
2022-03-28T12:59:00,vtr,48.63
2022-03-28T13:00:00,vtr,21.68
2022-03-28T13:02:00,vtr,56.95
2022-03-28T13:04:00,vtr,56.95
2022-03-28T13:06:00,vtr,66.09
2022-03-28T13:07:00,vtr,30.59
2022-03-28T13:09:00,vtr,52.15
2022-03-28T13:10:00,vtr,26.37
2022-03-28T13:11:00,vtr,26.48
2022-03-28T13:12:00,vtr,21.56
2022-03-28T13:14:00,vtr,52.85
2022-03-28T13:16:00,vtr,52.73
2022-03-28T13:18:00,vtr,48.05
2022-03-28T13:20:00,vtr,52.73
2022-03-28T13:21:00,vtr,25.78
2022-03-28T13:23:00,vtr,48.63
2022-03-28T13:24:00,vtr,30.59
2022-03-28T13:26:00,vtr,52.27
2022-03-28T13:28:00,vtr,56.95
2022-03-28T13:29:00,vtr,35.39
2022-03-28T13:31:00,vtr,61.17
2022-03-28T13:32:00,vtr,34.80
2022-03-28T13:34:00,vtr,52.85
2022-03-28T13:35:00,vtr,26.37
2022-03-28T13:37:00,vtr,56.37
2022-03-28T13:39:00,vtr,48.63
2022-03-28T13:40:00,vtr,26.37
2022-03-28T13:42:00,vtr,52.27
2022-03-28T13:44:00,vtr,52.73
2022-03-28T13:46:00,vtr,57.07
2022-03-28T13:48:00,vtr,61.17
2022-03-28T13:50:00,vtr,57.07
2022-03-28T13:52:00,vtr,52.15
2022-03-28T13:53:00,vtr,26.37
2022-03-28T13:55:00,vtr,57.07
2022-03-28T13:56:00,vtr,22.15
2022-03-28T13:58:00,vtr,52.27
2022-03-28T14:00:00,vtr,48.52
2022-03-28T14:02:00,vtr,48.05
2022-03-28T14:03:00,vtr,26.37
2022-03-28T14:05:00,vtr,48.05
2022-03-28T14:06:00,vtr,21.56
2022-03-28T14:08:00,vtr,52.85
2022-03-28T14:10:00,vtr,52.73
2022-03-28T14:11:00,vtr,25.78
2022-03-28T14:13:00,vtr,57.07
2022-03-28T14:15:00,vtr,61.17
2022-03-28T14:16:00,vtr,26.37
2022-03-28T14:18:00,vtr,52.85
2022-03-28T14:20:00,vtr,47.93
2022-03-28T14:22:00,vtr,48.05
2022-03-28T14:24:00,vtr,52.85
2022-03-28T14:25:00,vtr,26.37
2022-03-28T14:27:00,vtr,47.93
2022-03-28T14:29:00,vtr,48.05
2022-03-28T14:31:00,vtr,56.95
2022-03-28T14:33:00,vtr,52.85
2022-03-28T14:34:00,vtr,30.59
2022-03-28T14:36:00,vtr,52.85
2022-03-28T14:38:00,vtr,52.15
2022-03-28T14:39:00,vtr,30.59
2022-03-28T14:41:00,vtr,48.63
2022-03-28T14:43:00,vtr,48.05
2022-03-28T14:44:00,vtr,21.56
2022-03-28T14:45:00,vtr,31.17
2022-03-28T14:47:00,vtr,74.41
2022-03-28T14:48:00,vtr,26.37
2022-03-28T14:49:00,vtr,25.78
2022-03-28T14:50:00,vtr,26.48
2022-03-28T14:52:00,vtr,52.73
2022-03-28T14:54:00,vtr,57.07
2022-03-28T14:56:00,vtr,56.37
2022-03-28T14:58:00,vtr,56.95
2022-03-28T15:00:00,vtr,52.85
2022-03-28T15:02:00,vtr,52.73
2022-03-28T15:04:00,vtr,52.27
2022-03-28T15:06:00,vtr,48.05
2022-03-28T15:08:00,vtr,48.52
2022-03-28T15:10:00,vtr,57.07
2022-03-28T15:11:00,vtr,25.78
2022-03-28T15:13:00,vtr,48.63
2022-03-28T15:14:00,vtr,26.37
2022-03-28T15:16:00,vtr,47.93
2022-03-28T15:18:00,vtr,52.27
2022-03-28T15:19:00,vtr,26.37
2022-03-28T15:21:00,vtr,57.07
2022-03-28T15:22:00,vtr,26.37
2022-03-28T15:23:00,vtr,26.37
2022-03-28T15:25:00,vtr,52.27
2022-03-28T15:27:00,vtr,52.73
2022-03-28T15:28:00,vtr,26.37
2022-03-28T15:30:00,vtr,48.05
2022-03-28T15:32:00,vtr,43.83
2022-03-28T15:34:00,vtr,47.93
2022-03-28T15:35:00,vtr,26.48
2022-03-28T15:37:00,vtr,48.52
2022-03-28T15:38:00,vtr,30.59
2022-03-28T15:40:00,vtr,56.48
2022-03-28T15:42:00,vtr,52.73
2022-03-28T15:44:00,vtr,57.07
2022-03-28T15:45:00,vtr,30.59
2022-03-28T15:47:00,vtr,52.73
2022-03-28T15:49:00,vtr,57.07
2022-03-28T15:51:00,vtr,47.93
2022-03-28T15:52:00,vtr,26.48
2022-03-28T15:54:00,vtr,47.93
2022-03-28T15:55:00,vtr,21.68
2022-03-28T15:57:00,vtr,48.52
2022-03-28T15:59:00,vtr,48.05
2022-03-28T16:01:00,vtr,47.93
2022-03-28T16:02:00,vtr,26.48
2022-03-28T16:04:00,vtr,56.95
2022-03-28T16:05:00,vtr,30.59
2022-03-28T16:06:00,vtr,26.48
2022-03-28T16:08:00,vtr,52.73
2022-03-28T16:09:00,vtr,25.78
2022-03-28T16:11:00,vtr,52.85
2022-03-28T16:12:00,vtr,30.59
2022-03-28T16:13:00,vtr,26.37
2022-03-28T16:15:00,vtr,48.05
2022-03-28T16:16:00,vtr,30.59
2022-03-28T16:18:00,vtr,48.63
2022-03-28T16:20:00,vtr,47.93
2022-03-28T16:21:00,vtr,26.48
2022-03-28T16:23:00,vtr,56.95
2022-03-28T16:24:00,vtr,25.78
2022-03-28T16:26:00,vtr,61.76
2022-03-28T16:27:00,vtr,25.90
2022-03-28T16:29:00,vtr,48.52
2022-03-28T16:30:00,vtr,21.68
2022-03-28T16:31:00,vtr,30.59
2022-03-28T16:33:00,vtr,52.73
2022-03-28T16:35:00,vtr,48.05
2022-03-28T16:36:00,vtr,26.37
2022-03-28T16:38:00,vtr,61.17
2022-03-28T16:39:00,vtr,30.70
2022-03-28T16:41:00,vtr,61.17
2022-03-28T16:42:00,vtr,26.37
2022-03-28T16:43:00,vtr,26.37
2022-03-28T16:45:00,vtr,52.85
2022-03-28T16:46:00,vtr,21.56
2022-03-28T16:48:00,vtr,48.05
2022-03-28T16:50:00,vtr,48.63
2022-03-28T16:52:00,vtr,47.93
2022-03-28T16:54:00,vtr,52.85
2022-03-28T16:55:00,vtr,21.56
2022-03-28T16:57:00,vtr,48.05
2022-03-28T16:59:00,vtr,48.52
2022-03-28T17:00:00,vtr,26.48
2022-03-28T17:02:00,vtr,52.15
2022-03-28T17:03:00,vtr,26.37
2022-03-28T17:05:00,vtr,52.85
2022-03-28T17:07:00,vtr,61.17
2022-03-28T17:08:00,vtr,26.37
2022-03-28T17:10:00,vtr,48.05
2022-03-28T17:12:00,vtr,74.41
2022-03-28T17:14:00,vtr,65.39
2022-03-28T17:15:00,vtr,26.37
2022-03-28T17:17:00,vtr,48.63
2022-03-28T17:19:00,vtr,48.05
2022-03-28T17:20:00,vtr,26.37
2022-03-28T17:22:00,vtr,48.05
2022-03-28T17:23:00,vtr,21.56
2022-03-28T17:25:00,vtr,61.76
2022-03-28T17:27:00,vtr,52.27
2022-03-28T17:28:00,vtr,26.37
2022-03-28T17:30:00,vtr,52.73
2022-03-28T17:31:00,vtr,25.90
2022-03-28T17:33:00,vtr,52.73
2022-03-28T17:35:00,vtr,48.05
2022-03-28T17:36:00,vtr,26.37
2022-03-28T17:37:00,vtr,22.27
2022-03-28T17:39:00,vtr,47.93
2022-03-28T17:40:00,vtr,22.27
2022-03-28T17:42:00,vtr,52.15
2022-03-28T17:43:00,vtr,22.15
2022-03-28T17:45:00,vtr,48.05
2022-03-28T17:47:00,vtr,52.15
2022-03-28T17:49:00,vtr,52.85
2022-03-28T17:51:00,vtr,52.85
2022-03-28T17:53:00,vtr,47.93
2022-03-28T17:54:00,vtr,26.37
2022-03-28T17:55:00,vtr,26.48
2022-03-28T17:57:00,vtr,47.93
2022-03-28T17:59:00,vtr,48.05
2022-03-28T18:00:00,vtr,30.59
2022-03-28T18:02:00,vtr,56.95
2022-03-28T18:04:00,vtr,57.07
2022-03-28T18:05:00,vtr,30.59
2022-03-28T18:07:00,vtr,56.95
2022-03-28T18:08:00,vtr,26.48
2022-03-28T18:10:00,vtr,47.93
2022-03-28T18:11:00,vtr,26.48
2022-03-28T18:13:00,vtr,47.93
2022-03-28T18:15:00,vtr,43.83
2022-03-28T18:17:00,vtr,52.73
2022-03-28T18:18:00,vtr,26.48
2022-03-28T18:20:00,vtr,43.83
2022-03-28T18:21:00,vtr,25.78
2022-03-28T18:23:00,vtr,48.52
2022-03-28T18:25:00,vtr,43.83
2022-03-28T18:26:00,vtr,26.37
2022-03-28T18:28:00,vtr,48.05
2022-03-28T18:30:00,vtr,52.15
