#datetime,building,power
2021-12-10T00:00:00,prt,19.88
2021-12-10T00:01:00,prt,20.13
2021-12-10T00:02:00,prt,21.31
2021-12-10T00:03:00,prt,21.00
2021-12-10T00:04:00,prt,18.81
2021-12-10T00:05:00,prt,19.89
2021-12-10T00:06:00,prt,22.37
2021-12-10T00:07:00,prt,21.22
2021-12-10T00:08:00,prt,20.13
2021-12-10T00:09:00,prt,21.68
2021-12-10T00:10:00,prt,22.47
2021-12-10T00:11:00,prt,26.70
2021-12-10T00:12:00,prt,27.56
2021-12-10T00:13:00,prt,32.30
2021-12-10T00:14:00,prt,29.79
2021-12-10T00:15:00,prt,26.91
2021-12-10T00:16:00,prt,27.13
2021-12-10T00:17:00,prt,28.56
2021-12-10T00:18:00,prt,27.79
2021-12-10T00:19:00,prt,21.86
2021-12-10T00:20:00,prt,23.47
2021-12-10T00:21:00,prt,23.34
2021-12-10T00:22:00,prt,22.19
2021-12-10T00:23:00,prt,22.01
2021-12-10T00:24:00,prt,22.59
2021-12-10T00:25:00,prt,21.10
2021-12-10T00:26:00,prt,21.22
2021-12-10T00:27:00,prt,20.48
2021-12-10T00:28:00,prt,19.52
2021-12-10T00:29:00,prt,19.86
2021-12-10T00:30:00,prt,19.71
2021-12-10T00:31:00,prt,21.71
2021-12-10T00:32:00,prt,22.74
2021-12-10T00:33:00,prt,22.57
2021-12-10T00:34:00,prt,18.99
2021-12-10T00:35:00,prt,18.84
2021-12-10T00:36:00,prt,23.23
2021-12-10T00:37:00,prt,21.34
2021-12-10T00:38:00,prt,22.98
2021-12-10T00:39:00,prt,21.23
2021-12-10T00:40:00,prt,21.81
2021-12-10T00:41:00,prt,21.56
2021-12-10T00:42:00,prt,22.77
2021-12-10T00:43:00,prt,22.84
2021-12-10T00:44:00,prt,22.25
2021-12-10T00:45:00,prt,20.97
2021-12-10T00:46:00,prt,20.64
2021-12-10T00:47:00,prt,20.53
2021-12-10T00:48:00,prt,20.40
2021-12-10T00:49:00,prt,19.83
2021-12-10T00:50:00,prt,22.96
2021-12-10T00:51:00,prt,23.75
2021-12-10T00:52:00,prt,23.09
2021-12-10T00:53:00,prt,26.07
2021-12-10T00:54:00,prt,24.48
2021-12-10T00:55:00,prt,23.56
2021-12-10T00:56:00,prt,22.14
2021-12-10T00:57:00,prt,21.20
2021-12-10T00:58:00,prt,20.08
2021-12-10T00:59:00,prt,19.04
2021-12-10T01:00:00,prt,21.60
2021-12-10T01:01:00,prt,22.04
2021-12-10T01:02:00,prt,18.96
2021-12-10T01:03:00,prt,23.81
2021-12-10T01:04:00,prt,24.68
2021-12-10T01:05:00,prt,23.86
2021-12-10T01:06:00,prt,23.97
2021-12-10T01:07:00,prt,24.41
2021-12-10T01:08:00,prt,18.93
2021-12-10T01:09:00,prt,19.79
2021-12-10T01:10:00,prt,22.93
2021-12-10T01:11:00,prt,21.46
2021-12-10T01:12:00,prt,21.20
2021-12-10T01:13:00,prt,18.75
2021-12-10T01:14:00,prt,20.00
2021-12-10T01:15:00,prt,20.53
2021-12-10T01:16:00,prt,19.30
2021-12-10T01:17:00,prt,19.36
2021-12-10T01:18:00,prt,19.32
2021-12-10T01:19:00,prt,22.64
2021-12-10T01:20:00,prt,22.36
2021-12-10T01:21:00,prt,19.76
2021-12-10T01:22:00,prt,20.18
2021-12-10T01:23:00,prt,20.35
2021-12-10T01:24:00,prt,23.34
2021-12-10T01:25:00,prt,21.44
2021-12-10T01:26:00,prt,20.75
2021-12-10T01:27:00,prt,21.29
2021-12-10T01:28:00,prt,20.56
2021-12-10T01:29:00,prt,21.92
2021-12-10T01:30:00,prt,21.38
2021-12-10T01:31:00,prt,21.39
2021-12-10T01:32:00,prt,20.28
2021-12-10T01:33:00,prt,17.55
2021-12-10T01:34:00,prt,18.09
2021-12-10T01:35:00,prt,20.61
2021-12-10T01:36:00,prt,21.66
2021-12-10T01:37:00,prt,21.31
2021-12-10T01:38:00,prt,22.17
2021-12-10T01:39:00,prt,22.03
2021-12-10T01:40:00,prt,22.99
2021-12-10T01:41:00,prt,26.87
2021-12-10T01:42:00,prt,21.25
2021-12-10T01:43:00,prt,21.16
2021-12-10T01:44:00,prt,21.32
2021-12-10T01:45:00,prt,18.61
2021-12-10T01:46:00,prt,19.42
2021-12-10T01:47:00,prt,18.90
2021-12-10T01:48:00,prt,21.91
2021-12-10T01:49:00,prt,26.02
2021-12-10T01:50:00,prt,23.66
2021-12-10T01:51:00,prt,28.62
2021-12-10T01:52:00,prt,24.82
2021-12-10T01:53:00,prt,21.65
2021-12-10T01:54:00,prt,22.46
2021-12-10T01:55:00,prt,24.39
2021-12-10T01:56:00,prt,23.65
2021-12-10T01:57:00,prt,18.96
2021-12-10T01:58:00,prt,17.69
2021-12-10T01:59:00,prt,19.75
2021-12-10T02:00:00,prt,18.64
2021-12-10T02:01:00,prt,17.62
2021-12-10T02:02:00,prt,19.03
2021-12-10T02:03:00,prt,18.70
2021-12-10T02:04:00,prt,18.31
2021-12-10T02:05:00,prt,18.80
2021-12-10T02:06:00,prt,21.45
2021-12-10T02:07:00,prt,21.77
2021-12-10T02:08:00,prt,19.04
2021-12-10T02:09:00,prt,21.15
2021-12-10T02:10:00,prt,21.85
2021-12-10T02:11:00,prt,21.78
2021-12-10T02:12:00,prt,19.96
2021-12-10T02:13:00,prt,19.75
2021-12-10T02:14:00,prt,22.97
2021-12-10T02:15:00,prt,20.86
2021-12-10T02:16:00,prt,20.90
2021-12-10T02:17:00,prt,21.04
2021-12-10T02:18:00,prt,23.42
2021-12-10T02:19:00,prt,21.55
2021-12-10T02:20:00,prt,21.10
2021-12-10T02:21:00,prt,21.15
2021-12-10T02:22:00,prt,21.55
2021-12-10T02:23:00,prt,21.80
2021-12-10T02:24:00,prt,22.06
2021-12-10T02:25:00,prt,21.84
2021-12-10T02:26:00,prt,23.02
2021-12-10T02:27:00,prt,23.40
2021-12-10T02:28:00,prt,21.04
2021-12-10T02:29:00,prt,22.13
2021-12-10T02:30:00,prt,28.70
2021-12-10T02:31:00,prt,27.72
2021-12-10T02:32:00,prt,25.79
2021-12-10T02:33:00,prt,25.79
2021-12-10T02:34:00,prt,24.42
2021-12-10T02:35:00,prt,23.01
2021-12-10T02:36:00,prt,24.98
2021-12-10T02:37:00,prt,22.14
2021-12-10T02:38:00,prt,21.46
2021-12-10T02:39:00,prt,23.87
2021-12-10T02:40:00,prt,24.96
2021-12-10T02:41:00,prt,23.81
2021-12-10T02:42:00,prt,23.94
2021-12-10T02:43:00,prt,21.55
2021-12-10T02:44:00,prt,21.28
2021-12-10T02:45:00,prt,17.54
2021-12-10T02:46:00,prt,18.05
2021-12-10T02:47:00,prt,17.99
2021-12-10T02:48:00,prt,23.56
2021-12-10T02:49:00,prt,26.44
2021-12-10T02:50:00,prt,24.71
2021-12-10T02:51:00,prt,22.70
2021-12-10T02:52:00,prt,19.87
2021-12-10T02:53:00,prt,20.05
2021-12-10T02:54:00,prt,19.08
2021-12-10T02:55:00,prt,19.45
2021-12-10T02:56:00,prt,18.79
2021-12-10T02:57:00,prt,19.01
2021-12-10T02:58:00,prt,19.16
2021-12-10T02:59:00,prt,18.54
2021-12-10T03:00:00,prt,21.26
2021-12-10T03:01:00,prt,19.66
2021-12-10T03:02:00,prt,18.16
2021-12-10T03:03:00,prt,19.17
2021-12-10T03:04:00,prt,19.78
2021-12-10T03:05:00,prt,20.02
2021-12-10T03:06:00,prt,22.69
2021-12-10T03:07:00,prt,23.23
2021-12-10T03:08:00,prt,26.77
2021-12-10T03:09:00,prt,29.74
2021-12-10T03:10:00,prt,29.62
2021-12-10T03:11:00,prt,28.19
2021-12-10T03:12:00,prt,24.07
2021-12-10T03:13:00,prt,22.86
2021-12-10T03:14:00,prt,22.93
2021-12-10T03:15:00,prt,23.94
2021-12-10T03:16:00,prt,25.59
2021-12-10T03:17:00,prt,25.37
2021-12-10T03:18:00,prt,23.93
2021-12-10T03:19:00,prt,24.32
2021-12-10T03:20:00,prt,22.03
2021-12-10T03:21:00,prt,23.57
2021-12-10T03:22:00,prt,22.22
2021-12-10T03:23:00,prt,22.32
2021-12-10T03:24:00,prt,22.30
2021-12-10T03:25:00,prt,22.82
2021-12-10T03:26:00,prt,24.25
2021-12-10T03:27:00,prt,23.87
2021-12-10T03:28:00,prt,31.38
2021-12-10T03:29:00,prt,34.28
2021-12-10T03:30:00,prt,25.88
2021-12-10T03:31:00,prt,25.99
2021-12-10T03:32:00,prt,23.72
2021-12-10T03:33:00,prt,21.01
2021-12-10T03:34:00,prt,21.11
2021-12-10T03:35:00,prt,19.40
2021-12-10T03:36:00,prt,20.45
2021-12-10T03:37:00,prt,22.60
2021-12-10T03:38:00,prt,21.68
2021-12-10T03:39:00,prt,20.15
2021-12-10T03:40:00,prt,21.47
2021-12-10T03:41:00,prt,20.84
2021-12-10T03:42:00,prt,20.15
2021-12-10T03:43:00,prt,19.59
2021-12-10T03:44:00,prt,19.58
2021-12-10T03:45:00,prt,19.52
2021-12-10T03:46:00,prt,21.43
2021-12-10T03:47:00,prt,22.32
2021-12-10T03:48:00,prt,19.72
2021-12-10T03:49:00,prt,26.08
2021-12-10T03:50:00,prt,25.48
2021-12-10T03:51:00,prt,24.01
2021-12-10T03:52:00,prt,22.32
2021-12-10T03:53:00,prt,22.90
2021-12-10T03:54:00,prt,22.39
2021-12-10T03:55:00,prt,20.79
2021-12-10T03:56:00,prt,23.21
2021-12-10T03:57:00,prt,22.29
2021-12-10T03:58:00,prt,22.19
2021-12-10T03:59:00,prt,20.23
2021-12-10T04:00:00,prt,20.21
2021-12-10T04:01:00,prt,23.79
2021-12-10T04:02:00,prt,25.20
2021-12-10T04:03:00,prt,25.17
2021-12-10T04:04:00,prt,25.38
2021-12-10T04:05:00,prt,26.85
2021-12-10T04:06:00,prt,26.79
2021-12-10T04:07:00,prt,25.88
2021-12-10T04:08:00,prt,27.36
2021-12-10T04:09:00,prt,31.52
2021-12-10T04:10:00,prt,31.66
2021-12-10T04:11:00,prt,30.29
2021-12-10T04:12:00,prt,28.19
2021-12-10T04:13:00,prt,27.52
2021-12-10T04:14:00,prt,29.32
2021-12-10T04:15:00,prt,28.32
2021-12-10T04:16:00,prt,31.23
2021-12-10T04:17:00,prt,30.31
2021-12-10T04:18:00,prt,30.80
2021-12-10T04:19:00,prt,28.82
2021-12-10T04:20:00,prt,29.86
2021-12-10T04:21:00,prt,26.55
2021-12-10T04:22:00,prt,27.32
2021-12-10T04:23:00,prt,26.18
2021-12-10T04:24:00,prt,25.60
2021-12-10T04:25:00,prt,28.09
2021-12-10T04:26:00,prt,28.62
2021-12-10T04:27:00,prt,26.76
2021-12-10T04:28:00,prt,24.88
2021-12-10T04:29:00,prt,28.32
2021-12-10T04:30:00,prt,34.42
2021-12-10T04:31:00,prt,33.79
2021-12-10T04:32:00,prt,33.35
2021-12-10T04:33:00,prt,31.69
2021-12-10T04:34:00,prt,32.46
2021-12-10T04:35:00,prt,36.53
2021-12-10T04:36:00,prt,36.01
2021-12-10T04:37:00,prt,33.94
2021-12-10T04:38:00,prt,31.90
2021-12-10T04:39:00,prt,30.86
2021-12-10T04:40:00,prt,32.44
2021-12-10T04:41:00,prt,28.79
2021-12-10T04:42:00,prt,29.52
2021-12-10T04:43:00,prt,27.87
2021-12-10T04:44:00,prt,28.28
2021-12-10T04:45:00,prt,26.87
2021-12-10T04:46:00,prt,25.63
2021-12-10T04:47:00,prt,24.48
2021-12-10T04:48:00,prt,24.40
2021-12-10T04:49:00,prt,31.08
2021-12-10T04:50:00,prt,29.37
2021-12-10T04:51:00,prt,28.19
2021-12-10T04:52:00,prt,27.38
2021-12-10T04:53:00,prt,24.52
2021-12-10T04:54:00,prt,25.51
2021-12-10T04:55:00,prt,25.16
2021-12-10T04:56:00,prt,23.95
2021-12-10T04:57:00,prt,24.72
2021-12-10T04:58:00,prt,24.52
2021-12-10T04:59:00,prt,23.82
2021-12-10T05:00:00,prt,23.48
2021-12-10T05:01:00,prt,26.93
2021-12-10T05:02:00,prt,23.10
2021-12-10T05:03:00,prt,23.47
2021-12-10T05:04:00,prt,29.59
2021-12-10T05:05:00,prt,28.37
2021-12-10T05:06:00,prt,28.57
2021-12-10T05:07:00,prt,30.88
2021-12-10T05:08:00,prt,30.32
2021-12-10T05:09:00,prt,32.56
2021-12-10T05:10:00,prt,30.50
2021-12-10T05:11:00,prt,30.10
2021-12-10T05:12:00,prt,29.90
2021-12-10T05:13:00,prt,29.06
2021-12-10T05:14:00,prt,28.13
2021-12-10T05:15:00,prt,28.32
2021-12-10T05:16:00,prt,28.13
2021-12-10T05:17:00,prt,29.52
2021-12-10T05:18:00,prt,30.06
2021-12-10T05:19:00,prt,29.95
2021-12-10T05:20:00,prt,31.16
2021-12-10T05:21:00,prt,32.67
2021-12-10T05:22:00,prt,32.95
2021-12-10T05:23:00,prt,32.02
2021-12-10T05:24:00,prt,30.40
2021-12-10T05:25:00,prt,30.34
2021-12-10T05:26:00,prt,31.50
2021-12-10T05:27:00,prt,30.86
2021-12-10T05:28:00,prt,31.02
2021-12-10T05:29:00,prt,33.47
2021-12-10T05:30:00,prt,32.67
2021-12-10T05:31:00,prt,31.98
2021-12-10T05:32:00,prt,32.44
2021-12-10T05:33:00,prt,29.54
2021-12-10T05:34:00,prt,32.95
2021-12-10T05:35:00,prt,32.09
2021-12-10T05:36:00,prt,29.97
2021-12-10T05:37:00,prt,29.65
2021-12-10T05:38:00,prt,29.22
2021-12-10T05:39:00,prt,29.38
2021-12-10T05:40:00,prt,33.39
2021-12-10T05:41:00,prt,34.62
2021-12-10T05:42:00,prt,36.09
2021-12-10T05:43:00,prt,37.84
2021-12-10T05:44:00,prt,39.84
2021-12-10T05:45:00,prt,41.92
2021-12-10T05:46:00,prt,42.26
2021-12-10T05:47:00,prt,41.21
2021-12-10T05:48:00,prt,40.91
2021-12-10T05:49:00,prt,43.19
2021-12-10T05:50:00,prt,47.23
2021-12-10T05:51:00,prt,43.43
2021-12-10T05:52:00,prt,38.71
2021-12-10T05:53:00,prt,37.19
2021-12-10T05:54:00,prt,46.66
2021-12-10T05:55:00,prt,59.10
2021-12-10T05:56:00,prt,69.36
2021-12-10T05:57:00,prt,72.92
2021-12-10T05:58:00,prt,80.21
2021-12-10T05:59:00,prt,80.33
2021-12-10T06:00:00,prt,77.84
2021-12-10T06:01:00,prt,82.64
2021-12-10T06:02:00,prt,89.38
2021-12-10T06:03:00,prt,79.16
2021-12-10T06:04:00,prt,79.51
2021-12-10T06:05:00,prt,75.14
2021-12-10T06:06:00,prt,73.15
2021-12-10T06:07:00,prt,68.17
2021-12-10T06:08:00,prt,71.86
2021-12-10T06:09:00,prt,81.46
2021-12-10T06:10:00,prt,80.50
2021-12-10T06:11:00,prt,69.57
2021-12-10T06:12:00,prt,80.16
2021-12-10T06:13:00,prt,76.32
2021-12-10T06:14:00,prt,77.17
2021-12-10T06:15:00,prt,76.16
2021-12-10T06:16:00,prt,71.14
2021-12-10T06:17:00,prt,76.66
2021-12-10T06:18:00,prt,69.23
2021-12-10T06:19:00,prt,66.16
2021-12-10T06:20:00,prt,66.33
2021-12-10T06:21:00,prt,63.35
2021-12-10T06:22:00,prt,66.79
2021-12-10T06:23:00,prt,68.43
2021-12-10T06:24:00,prt,64.35
2021-12-10T06:25:00,prt,70.48
2021-12-10T06:26:00,prt,63.33
2021-12-10T06:27:00,prt,73.20
2021-12-10T06:28:00,prt,65.36
2021-12-10T06:29:00,prt,67.60
2021-12-10T06:30:00,prt,71.73
2021-12-10T06:31:00,prt,71.14
2021-12-10T06:32:00,prt,70.42
2021-12-10T06:33:00,prt,72.30
2021-12-10T06:34:00,prt,73.12
2021-12-10T06:35:00,prt,70.05
2021-12-10T06:36:00,prt,72.82
2021-12-10T06:37:00,prt,78.60
2021-12-10T06:38:00,prt,75.59
2021-12-10T06:39:00,prt,69.51
2021-12-10T06:40:00,prt,69.11
2021-12-10T06:41:00,prt,67.81
2021-12-10T06:42:00,prt,64.90
2021-12-10T06:43:00,prt,62.03
2021-12-10T06:44:00,prt,64.85
2021-12-10T06:45:00,prt,64.51
2021-12-10T06:46:00,prt,65.07
2021-12-10T06:47:00,prt,68.58
2021-12-10T06:48:00,prt,74.18
2021-12-10T06:49:00,prt,72.69
2021-12-10T06:50:00,prt,70.52
2021-12-10T06:51:00,prt,62.82
2021-12-10T06:52:00,prt,66.29
2021-12-10T06:53:00,prt,65.20
2021-12-10T06:54:00,prt,67.03
2021-12-10T06:55:00,prt,68.05
2021-12-10T06:56:00,prt,69.83
2021-12-10T06:57:00,prt,70.80
2021-12-10T06:58:00,prt,72.82
2021-12-10T06:59:00,prt,74.71
2021-12-10T07:00:00,prt,76.46
2021-12-10T07:01:00,prt,80.49
2021-12-10T07:02:00,prt,102.51
2021-12-10T07:03:00,prt,84.18
2021-12-10T07:04:00,prt,80.57
2021-12-10T07:05:00,prt,85.65
2021-12-10T07:06:00,prt,91.69
2021-12-10T07:07:00,prt,89.61
2021-12-10T07:08:00,prt,79.50
2021-12-10T07:09:00,prt,79.11
2021-12-10T07:10:00,prt,81.73
2021-12-10T07:11:00,prt,77.70
2021-12-10T07:12:00,prt,87.62
2021-12-10T07:13:00,prt,85.06
2021-12-10T07:14:00,prt,87.25
2021-12-10T07:15:00,prt,89.77
2021-12-10T07:16:00,prt,92.05
2021-12-10T07:17:00,prt,103.77
2021-12-10T07:18:00,prt,86.21
2021-12-10T07:19:00,prt,92.50
2021-12-10T07:20:00,prt,89.18
2021-12-10T07:21:00,prt,87.13
2021-12-10T07:22:00,prt,98.60
2021-12-10T07:23:00,prt,85.66
2021-12-10T07:24:00,prt,86.22
2021-12-10T07:25:00,prt,80.92
2021-12-10T07:26:00,prt,80.16
2021-12-10T07:27:00,prt,79.30
2021-12-10T07:28:00,prt,86.35
2021-12-10T07:29:00,prt,86.32
2021-12-10T07:30:00,prt,91.73
2021-12-10T07:31:00,prt,93.46
2021-12-10T07:32:00,prt,86.78
2021-12-10T07:33:00,prt,90.66
2021-12-10T07:34:00,prt,87.05
2021-12-10T07:35:00,prt,86.25
2021-12-10T07:36:00,prt,85.52
2021-12-10T07:37:00,prt,82.83
2021-12-10T07:38:00,prt,87.67
2021-12-10T07:39:00,prt,86.85
2021-12-10T07:40:00,prt,78.61
2021-12-10T07:41:00,prt,86.40
2021-12-10T07:42:00,prt,72.75
2021-12-10T07:43:00,prt,87.11
2021-12-10T07:44:00,prt,73.61
2021-12-10T07:45:00,prt,83.77
2021-12-10T07:46:00,prt,82.09
2021-12-10T07:47:00,prt,78.85
2021-12-10T07:48:00,prt,87.88
2021-12-10T07:49:00,prt,89.30
2021-12-10T07:50:00,prt,80.55
2021-12-10T07:51:00,prt,93.69
2021-12-10T07:52:00,prt,75.98
2021-12-10T07:53:00,prt,87.50
2021-12-10T07:54:00,prt,79.37
2021-12-10T07:55:00,prt,86.62
2021-12-10T07:56:00,prt,74.14
2021-12-10T07:57:00,prt,74.82
2021-12-10T07:58:00,prt,80.16
2021-12-10T07:59:00,prt,87.02
2021-12-10T08:00:00,prt,91.25
2021-12-10T08:01:00,prt,82.95
2021-12-10T08:02:00,prt,89.94
2021-12-10T08:03:00,prt,87.87
2021-12-10T08:04:00,prt,73.16
2021-12-10T08:05:00,prt,83.71
2021-12-10T08:06:00,prt,82.17
2021-12-10T08:07:00,prt,86.99
2021-12-10T08:08:00,prt,83.56
2021-12-10T08:09:00,prt,88.60
2021-12-10T08:10:00,prt,82.74
2021-12-10T08:11:00,prt,87.90
2021-12-10T08:12:00,prt,81.37
2021-12-10T08:13:00,prt,91.98
2021-12-10T08:14:00,prt,73.67
2021-12-10T08:15:00,prt,76.69
2021-12-10T08:16:00,prt,82.86
2021-12-10T08:17:00,prt,85.63
2021-12-10T08:18:00,prt,86.43
2021-12-10T08:19:00,prt,81.43
2021-12-10T08:20:00,prt,87.83
2021-12-10T08:21:00,prt,83.67
2021-12-10T08:22:00,prt,103.54
2021-12-10T08:23:00,prt,81.17
2021-12-10T08:24:00,prt,88.61
2021-12-10T08:25:00,prt,79.12
2021-12-10T08:26:00,prt,90.90
2021-12-10T08:27:00,prt,82.04
2021-12-10T08:28:00,prt,91.63
2021-12-10T08:29:00,prt,87.48
2021-12-10T08:30:00,prt,92.79
2021-12-10T08:31:00,prt,80.63
2021-12-10T08:32:00,prt,89.42
2021-12-10T08:33:00,prt,89.36
2021-12-10T08:34:00,prt,105.78
2021-12-10T08:35:00,prt,82.12
2021-12-10T08:36:00,prt,91.64
2021-12-10T08:37:00,prt,82.18
2021-12-10T08:38:00,prt,80.78
2021-12-10T08:39:00,prt,85.51
2021-12-10T08:40:00,prt,78.64
2021-12-10T08:41:00,prt,76.62
2021-12-10T08:42:00,prt,84.35
2021-12-10T08:43:00,prt,76.84
2021-12-10T08:44:00,prt,79.77
2021-12-10T08:45:00,prt,90.13
2021-12-10T08:46:00,prt,79.65
2021-12-10T08:47:00,prt,91.53
2021-12-10T08:48:00,prt,89.35
2021-12-10T08:49:00,prt,99.86
2021-12-10T08:50:00,prt,88.23
2021-12-10T08:51:00,prt,111.31
2021-12-10T08:52:00,prt,87.85
2021-12-10T08:53:00,prt,83.22
2021-12-10T08:54:00,prt,86.58
2021-12-10T08:55:00,prt,86.88
2021-12-10T08:56:00,prt,96.11
2021-12-10T08:57:00,prt,93.37
2021-12-10T08:58:00,prt,92.14
2021-12-10T08:59:00,prt,86.18
2021-12-10T09:00:00,prt,93.05
2021-12-10T09:01:00,prt,86.48
2021-12-10T09:02:00,prt,88.94
2021-12-10T09:03:00,prt,96.41
2021-12-10T09:04:00,prt,86.31
2021-12-10T09:05:00,prt,92.05
2021-12-10T09:06:00,prt,86.29
2021-12-10T09:07:00,prt,96.80
2021-12-10T09:08:00,prt,86.92
2021-12-10T09:09:00,prt,78.83
2021-12-10T09:10:00,prt,91.23
2021-12-10T09:11:00,prt,81.51
2021-12-10T09:12:00,prt,87.31
2021-12-10T09:13:00,prt,80.65
2021-12-10T09:14:00,prt,88.33
2021-12-10T09:15:00,prt,74.18
2021-12-10T09:16:00,prt,87.52
2021-12-10T09:17:00,prt,87.98
2021-12-10T09:18:00,prt,79.65
2021-12-10T09:19:00,prt,95.62
2021-12-10T09:20:00,prt,99.27
2021-12-10T09:21:00,prt,88.87
2021-12-10T09:22:00,prt,97.10
2021-12-10T09:23:00,prt,100.23
2021-12-10T09:24:00,prt,92.32
2021-12-10T09:25:00,prt,88.75
2021-12-10T09:26:00,prt,91.37
2021-12-10T09:27:00,prt,77.04
2021-12-10T09:28:00,prt,80.21
2021-12-10T09:29:00,prt,93.89
2021-12-10T09:30:00,prt,86.82
2021-12-10T09:31:00,prt,96.15
2021-12-10T09:32:00,prt,86.25
2021-12-10T09:33:00,prt,90.55
2021-12-10T09:34:00,prt,94.36
2021-12-10T09:35:00,prt,82.72
2021-12-10T09:36:00,prt,91.59
2021-12-10T09:37:00,prt,82.35
2021-12-10T09:38:00,prt,89.58
2021-12-10T09:39:00,prt,81.14
2021-12-10T09:40:00,prt,76.28
2021-12-10T09:41:00,prt,98.09
2021-12-10T09:42:00,prt,85.19
2021-12-10T09:43:00,prt,111.30
2021-12-10T09:44:00,prt,88.99
2021-12-10T09:45:00,prt,96.92
2021-12-10T09:46:00,prt,100.15
2021-12-10T09:47:00,prt,87.37
2021-12-10T09:48:00,prt,102.16
2021-12-10T09:49:00,prt,96.03
2021-12-10T09:50:00,prt,94.97
2021-12-10T09:51:00,prt,92.75
2021-12-10T09:52:00,prt,82.03
2021-12-10T09:53:00,prt,91.08
2021-12-10T09:54:00,prt,98.35
2021-12-10T09:55:00,prt,93.34
2021-12-10T09:56:00,prt,84.38
2021-12-10T09:57:00,prt,79.48
2021-12-10T09:58:00,prt,88.34
2021-12-10T09:59:00,prt,84.98
2021-12-10T10:00:00,prt,90.60
2021-12-10T10:01:00,prt,89.73
2021-12-10T10:02:00,prt,91.67
2021-12-10T10:03:00,prt,85.04
2021-12-10T10:04:00,prt,98.48
2021-12-10T10:05:00,prt,92.97
2021-12-10T10:06:00,prt,99.09
2021-12-10T10:07:00,prt,85.04
2021-12-10T10:08:00,prt,96.25
2021-12-10T10:09:00,prt,90.11
2021-12-10T10:10:00,prt,95.04
2021-12-10T10:11:00,prt,92.13
2021-12-10T10:12:00,prt,89.65
2021-12-10T10:13:00,prt,93.47
2021-12-10T10:14:00,prt,86.93
2021-12-10T10:15:00,prt,95.51
2021-12-10T10:16:00,prt,81.06
2021-12-10T10:17:00,prt,94.63
2021-12-10T10:18:00,prt,88.23
2021-12-10T10:19:00,prt,101.80
2021-12-10T10:20:00,prt,93.09
2021-12-10T10:21:00,prt,95.51
2021-12-10T10:22:00,prt,93.22
2021-12-10T10:23:00,prt,84.07
2021-12-10T10:24:00,prt,90.11
2021-12-10T10:25:00,prt,82.45
2021-12-10T10:26:00,prt,91.37
2021-12-10T10:27:00,prt,84.39
2021-12-10T10:28:00,prt,97.13
2021-12-10T10:29:00,prt,90.63
2021-12-10T10:30:00,prt,79.81
2021-12-10T10:31:00,prt,89.66
2021-12-10T10:32:00,prt,91.49
2021-12-10T10:33:00,prt,83.08
2021-12-10T10:34:00,prt,94.61
2021-12-10T10:35:00,prt,83.86
2021-12-10T10:36:00,prt,89.46
2021-12-10T10:37:00,prt,90.00
2021-12-10T10:38:00,prt,82.30
2021-12-10T10:39:00,prt,92.41
2021-12-10T10:40:00,prt,86.78
2021-12-10T10:41:00,prt,88.85
2021-12-10T10:42:00,prt,86.75
2021-12-10T10:43:00,prt,99.17
2021-12-10T10:44:00,prt,86.78
2021-12-10T10:45:00,prt,107.37
2021-12-10T10:46:00,prt,101.07
2021-12-10T10:47:00,prt,87.00
2021-12-10T10:48:00,prt,93.88
2021-12-10T10:49:00,prt,85.09
2021-12-10T10:50:00,prt,93.34
2021-12-10T10:51:00,prt,80.76
2021-12-10T10:52:00,prt,82.34
2021-12-10T10:53:00,prt,91.29
2021-12-10T10:54:00,prt,90.13
2021-12-10T10:55:00,prt,100.10
2021-12-10T10:56:00,prt,85.52
2021-12-10T10:57:00,prt,96.37
2021-12-10T10:58:00,prt,93.77
2021-12-10T10:59:00,prt,90.07
2021-12-10T11:00:00,prt,82.76
2021-12-10T11:01:00,prt,94.95
2021-12-10T11:02:00,prt,92.12
2021-12-10T11:03:00,prt,80.80
2021-12-10T11:04:00,prt,93.57
2021-12-10T11:05:00,prt,85.46
2021-12-10T11:06:00,prt,91.20
2021-12-10T11:07:00,prt,96.00
2021-12-10T11:08:00,prt,88.87
2021-12-10T11:09:00,prt,86.98
2021-12-10T11:10:00,prt,84.86
2021-12-10T11:11:00,prt,92.50
2021-12-10T11:12:00,prt,90.74
2021-12-10T11:13:00,prt,81.03
2021-12-10T11:14:00,prt,95.26
2021-12-10T11:15:00,prt,82.32
2021-12-10T11:16:00,prt,88.58
2021-12-10T11:17:00,prt,81.00
2021-12-10T11:18:00,prt,96.23
2021-12-10T11:19:00,prt,83.86
2021-12-10T11:20:00,prt,87.69
2021-12-10T11:21:00,prt,99.52
2021-12-10T11:22:00,prt,90.32
2021-12-10T11:23:00,prt,99.27
2021-12-10T11:24:00,prt,89.96
2021-12-10T11:25:00,prt,112.93
2021-12-10T11:26:00,prt,88.31
2021-12-10T11:27:00,prt,90.11
2021-12-10T11:28:00,prt,96.34
2021-12-10T11:29:00,prt,86.55
2021-12-10T11:30:00,prt,95.22
2021-12-10T11:31:00,prt,84.78
2021-12-10T11:32:00,prt,89.86
2021-12-10T11:33:00,prt,84.81
2021-12-10T11:34:00,prt,86.76
2021-12-10T11:35:00,prt,95.33
2021-12-10T11:36:00,prt,88.16
2021-12-10T11:37:00,prt,91.73
2021-12-10T11:38:00,prt,80.35
