#datetime,building,power
2022-04-22T00:00:00,hdy,57.75
2022-04-22T00:01:00,hdy,57.80
2022-04-22T00:02:00,hdy,58.04
2022-04-22T00:03:00,hdy,80.78
2022-04-22T00:04:00,hdy,58.61
2022-04-22T00:05:00,hdy,63.53
2022-04-22T00:06:00,hdy,86.24
2022-04-22T00:07:00,hdy,61.32
2022-04-22T00:08:00,hdy,61.71
2022-04-22T00:09:00,hdy,62.68
2022-04-22T00:10:00,hdy,62.16
2022-04-22T00:11:00,hdy,62.78
2022-04-22T00:12:00,hdy,87.46
2022-04-22T00:13:00,hdy,61.92
2022-04-22T00:14:00,hdy,61.31
2022-04-22T00:15:00,hdy,61.31
2022-04-22T00:16:00,hdy,61.63
2022-04-22T00:17:00,hdy,61.36
2022-04-22T00:18:00,hdy,61.70
2022-04-22T00:19:00,hdy,61.73
2022-04-22T00:20:00,hdy,61.09
2022-04-22T00:21:00,hdy,61.55
2022-04-22T00:22:00,hdy,61.72
2022-04-22T00:23:00,hdy,63.92
2022-04-22T00:24:00,hdy,63.87
2022-04-22T00:25:00,hdy,64.41
2022-04-22T00:26:00,hdy,63.07
2022-04-22T00:27:00,hdy,63.78
2022-04-22T00:28:00,hdy,64.34
2022-04-22T00:29:00,hdy,62.98
2022-04-22T00:30:00,hdy,62.87
2022-04-22T00:31:00,hdy,63.71
2022-04-22T00:32:00,hdy,63.33
2022-04-22T00:33:00,hdy,63.99
2022-04-22T00:34:00,hdy,62.48
2022-04-22T00:35:00,hdy,62.45
2022-04-22T00:36:00,hdy,79.11
2022-04-22T00:37:00,hdy,64.56
2022-04-22T00:38:00,hdy,64.76
2022-04-22T00:39:00,hdy,63.51
2022-04-22T00:40:00,hdy,62.45
2022-04-22T00:41:00,hdy,61.53
2022-04-22T00:42:00,hdy,61.78
2022-04-22T00:43:00,hdy,62.12
2022-04-22T00:44:00,hdy,62.54
2022-04-22T00:45:00,hdy,63.40
2022-04-22T00:46:00,hdy,63.80
2022-04-22T00:47:00,hdy,60.95
2022-04-22T00:48:00,hdy,60.58
2022-04-22T00:49:00,hdy,60.02
2022-04-22T00:50:00,hdy,61.20
2022-04-22T00:51:00,hdy,62.18
2022-04-22T00:52:00,hdy,63.19
2022-04-22T00:53:00,hdy,63.71
2022-04-22T00:54:00,hdy,62.83
2022-04-22T00:55:00,hdy,61.51
2022-04-22T00:56:00,hdy,62.77
2022-04-22T00:57:00,hdy,62.41
2022-04-22T00:58:00,hdy,62.29
2022-04-22T00:59:00,hdy,62.59
2022-04-22T01:00:00,hdy,62.53
2022-04-22T01:01:00,hdy,61.03
2022-04-22T01:02:00,hdy,61.17
2022-04-22T01:03:00,hdy,60.91
2022-04-22T01:04:00,hdy,78.40
2022-04-22T01:05:00,hdy,60.89
2022-04-22T01:06:00,hdy,60.84
2022-04-22T01:07:00,hdy,60.61
2022-04-22T01:08:00,hdy,59.24
2022-04-22T01:09:00,hdy,75.76
2022-04-22T01:10:00,hdy,58.85
2022-04-22T01:11:00,hdy,60.15
2022-04-22T01:12:00,hdy,60.52
2022-04-22T01:13:00,hdy,61.63
2022-04-22T01:14:00,hdy,63.47
2022-04-22T01:15:00,hdy,63.47
2022-04-22T01:16:00,hdy,60.02
2022-04-22T01:17:00,hdy,59.66
2022-04-22T01:18:00,hdy,61.08
2022-04-22T01:19:00,hdy,60.22
2022-04-22T01:20:00,hdy,59.93
2022-04-22T01:21:00,hdy,59.89
2022-04-22T01:22:00,hdy,60.50
2022-04-22T01:23:00,hdy,61.40
2022-04-22T01:24:00,hdy,64.21
2022-04-22T01:25:00,hdy,62.60
2022-04-22T01:26:00,hdy,62.50
2022-04-22T01:27:00,hdy,61.60
2022-04-22T01:28:00,hdy,60.29
2022-04-22T01:29:00,hdy,59.03
2022-04-22T01:30:00,hdy,60.12
2022-04-22T01:31:00,hdy,61.25
2022-04-22T01:32:00,hdy,61.17
2022-04-22T01:33:00,hdy,62.44
2022-04-22T01:34:00,hdy,64.38
2022-04-22T01:35:00,hdy,59.27
2022-04-22T01:36:00,hdy,59.91
2022-04-22T01:37:00,hdy,59.01
2022-04-22T01:38:00,hdy,58.89
2022-04-22T01:39:00,hdy,58.63
2022-04-22T01:40:00,hdy,58.77
2022-04-22T01:41:00,hdy,58.12
2022-04-22T01:42:00,hdy,56.51
2022-04-22T01:43:00,hdy,57.03
2022-04-22T01:44:00,hdy,57.16
2022-04-22T01:45:00,hdy,57.58
2022-04-22T01:46:00,hdy,58.56
2022-04-22T01:47:00,hdy,58.93
2022-04-22T01:48:00,hdy,81.21
2022-04-22T01:49:00,hdy,56.69
2022-04-22T01:50:00,hdy,56.66
2022-04-22T01:51:00,hdy,57.13
2022-04-22T01:52:00,hdy,57.31
2022-04-22T01:53:00,hdy,58.75
2022-04-22T01:54:00,hdy,57.11
2022-04-22T01:55:00,hdy,56.69
2022-04-22T01:56:00,hdy,56.31
2022-04-22T01:57:00,hdy,55.73
2022-04-22T01:58:00,hdy,55.62
2022-04-22T01:59:00,hdy,56.69
2022-04-22T02:00:00,hdy,56.87
2022-04-22T02:01:00,hdy,59.55
2022-04-22T02:02:00,hdy,58.58
2022-04-22T02:03:00,hdy,58.60
2022-04-22T02:04:00,hdy,58.82
2022-04-22T02:05:00,hdy,56.42
2022-04-22T02:06:00,hdy,57.35
2022-04-22T02:07:00,hdy,57.71
2022-04-22T02:08:00,hdy,58.49
2022-04-22T02:09:00,hdy,57.78
2022-04-22T02:10:00,hdy,58.74
2022-04-22T02:11:00,hdy,58.69
2022-04-22T02:12:00,hdy,57.27
2022-04-22T02:13:00,hdy,58.36
2022-04-22T02:14:00,hdy,59.23
2022-04-22T02:15:00,hdy,58.24
2022-04-22T02:16:00,hdy,57.18
2022-04-22T02:17:00,hdy,57.21
2022-04-22T02:18:00,hdy,57.25
2022-04-22T02:19:00,hdy,58.80
2022-04-22T02:20:00,hdy,58.77
2022-04-22T02:21:00,hdy,58.38
2022-04-22T02:22:00,hdy,58.18
2022-04-22T02:23:00,hdy,56.40
2022-04-22T02:24:00,hdy,56.55
2022-04-22T02:25:00,hdy,55.31
2022-04-22T02:26:00,hdy,56.60
2022-04-22T02:27:00,hdy,57.94
2022-04-22T02:28:00,hdy,56.77
2022-04-22T02:29:00,hdy,56.53
2022-04-22T02:30:00,hdy,57.71
2022-04-22T02:31:00,hdy,57.18
2022-04-22T02:32:00,hdy,58.07
2022-04-22T02:33:00,hdy,58.20
2022-04-22T02:34:00,hdy,57.62
2022-04-22T02:35:00,hdy,56.41
2022-04-22T02:36:00,hdy,57.31
2022-04-22T02:37:00,hdy,56.11
2022-04-22T02:38:00,hdy,56.59
2022-04-22T02:39:00,hdy,56.34
2022-04-22T02:40:00,hdy,56.99
2022-04-22T02:41:00,hdy,57.79
2022-04-22T02:42:00,hdy,56.86
2022-04-22T02:43:00,hdy,57.57
2022-04-22T02:44:00,hdy,56.54
2022-04-22T02:45:00,hdy,55.54
2022-04-22T02:46:00,hdy,55.57
2022-04-22T02:47:00,hdy,56.53
2022-04-22T02:48:00,hdy,56.69
2022-04-22T02:49:00,hdy,55.76
2022-04-22T02:50:00,hdy,56.18
2022-04-22T02:51:00,hdy,55.08
2022-04-22T02:52:00,hdy,54.37
2022-04-22T02:53:00,hdy,58.82
2022-04-22T02:54:00,hdy,55.26
2022-04-22T02:55:00,hdy,56.30
2022-04-22T02:56:00,hdy,55.18
2022-04-22T02:57:00,hdy,55.98
2022-04-22T02:58:00,hdy,53.99
2022-04-22T02:59:00,hdy,54.79
2022-04-22T03:00:00,hdy,54.67
2022-04-22T03:01:00,hdy,55.73
2022-04-22T03:02:00,hdy,55.33
2022-04-22T03:03:00,hdy,55.65
2022-04-22T03:04:00,hdy,55.66
2022-04-22T03:05:00,hdy,54.61
2022-04-22T03:06:00,hdy,54.55
2022-04-22T03:07:00,hdy,54.76
2022-04-22T03:08:00,hdy,55.01
2022-04-22T03:09:00,hdy,56.40
2022-04-22T03:10:00,hdy,54.58
2022-04-22T03:11:00,hdy,53.58
2022-04-22T03:12:00,hdy,55.09
2022-04-22T03:13:00,hdy,55.55
2022-04-22T03:14:00,hdy,56.04
2022-04-22T03:15:00,hdy,55.88
2022-04-22T03:16:00,hdy,56.24
2022-04-22T03:17:00,hdy,56.21
2022-04-22T03:18:00,hdy,54.76
2022-04-22T03:19:00,hdy,54.59
2022-04-22T03:20:00,hdy,54.53
2022-04-22T03:21:00,hdy,55.34
2022-04-22T03:22:00,hdy,55.50
2022-04-22T03:23:00,hdy,55.67
2022-04-22T03:24:00,hdy,54.18
2022-04-22T03:25:00,hdy,55.02
2022-04-22T03:26:00,hdy,54.25
2022-04-22T03:27:00,hdy,54.01
2022-04-22T03:28:00,hdy,54.64
2022-04-22T03:29:00,hdy,54.92
2022-04-22T03:30:00,hdy,54.78
2022-04-22T03:31:00,hdy,54.38
2022-04-22T03:32:00,hdy,54.64
2022-04-22T03:33:00,hdy,54.86
2022-04-22T03:34:00,hdy,54.51
2022-04-22T03:35:00,hdy,55.90
2022-04-22T03:36:00,hdy,56.69
2022-04-22T03:37:00,hdy,54.46
2022-04-22T03:38:00,hdy,53.03
2022-04-22T03:39:00,hdy,53.23
2022-04-22T03:40:00,hdy,53.51
2022-04-22T03:41:00,hdy,54.33
2022-04-22T03:42:00,hdy,54.16
2022-04-22T03:43:00,hdy,53.37
2022-04-22T03:44:00,hdy,54.66
2022-04-22T03:45:00,hdy,53.33
2022-04-22T03:46:00,hdy,52.89
2022-04-22T03:47:00,hdy,52.48
2022-04-22T03:48:00,hdy,53.10
2022-04-22T03:49:00,hdy,54.33
2022-04-22T03:50:00,hdy,54.62
2022-04-22T03:51:00,hdy,56.63
2022-04-22T03:52:00,hdy,54.47
2022-04-22T03:53:00,hdy,53.95
2022-04-22T03:54:00,hdy,53.92
2022-04-22T03:55:00,hdy,54.86
2022-04-22T03:56:00,hdy,55.43
2022-04-22T03:57:00,hdy,57.52
2022-04-22T03:58:00,hdy,54.92
2022-04-22T03:59:00,hdy,53.27
2022-04-22T04:00:00,hdy,52.94
2022-04-22T04:01:00,hdy,52.67
2022-04-22T04:02:00,hdy,52.56
2022-04-22T04:03:00,hdy,53.17
2022-04-22T04:04:00,hdy,56.21
2022-04-22T04:05:00,hdy,58.39
2022-04-22T04:06:00,hdy,52.92
2022-04-22T04:07:00,hdy,52.64
2022-04-22T04:08:00,hdy,52.93
2022-04-22T04:09:00,hdy,53.58
2022-04-22T04:10:00,hdy,52.83
2022-04-22T04:11:00,hdy,53.21
2022-04-22T04:12:00,hdy,52.54
2022-04-22T04:13:00,hdy,51.56
2022-04-22T04:14:00,hdy,51.39
2022-04-22T04:15:00,hdy,51.74
2022-04-22T04:16:00,hdy,54.18
2022-04-22T04:17:00,hdy,53.04
2022-04-22T04:18:00,hdy,54.62
2022-04-22T04:19:00,hdy,52.18
2022-04-22T04:20:00,hdy,53.08
2022-04-22T04:21:00,hdy,52.55
2022-04-22T04:22:00,hdy,53.82
2022-04-22T04:23:00,hdy,54.72
2022-04-22T04:24:00,hdy,54.80
2022-04-22T04:25:00,hdy,53.38
2022-04-22T04:26:00,hdy,54.59
2022-04-22T04:27:00,hdy,53.04
2022-04-22T04:28:00,hdy,52.38
2022-04-22T04:29:00,hdy,54.42
2022-04-22T04:30:00,hdy,54.76
2022-04-22T04:31:00,hdy,53.90
2022-04-22T04:32:00,hdy,53.76
2022-04-22T04:33:00,hdy,52.49
2022-04-22T04:34:00,hdy,53.10
2022-04-22T04:35:00,hdy,53.77
2022-04-22T04:36:00,hdy,53.47
2022-04-22T04:37:00,hdy,54.61
2022-04-22T04:38:00,hdy,54.39
2022-04-22T04:39:00,hdy,54.05
2022-04-22T04:40:00,hdy,52.81
2022-04-22T04:41:00,hdy,54.01
2022-04-22T04:42:00,hdy,52.47
2022-04-22T04:43:00,hdy,52.55
2022-04-22T04:44:00,hdy,54.17
2022-04-22T04:45:00,hdy,54.25
2022-04-22T04:46:00,hdy,54.14
2022-04-22T04:47:00,hdy,53.07
2022-04-22T04:48:00,hdy,53.07
2022-04-22T04:49:00,hdy,52.66
2022-04-22T04:50:00,hdy,52.49
2022-04-22T04:51:00,hdy,53.64
2022-04-22T04:52:00,hdy,55.36
2022-04-22T04:53:00,hdy,53.78
2022-04-22T04:54:00,hdy,52.97
2022-04-22T04:55:00,hdy,53.36
2022-04-22T04:56:00,hdy,54.59
2022-04-22T04:57:00,hdy,54.10
2022-04-22T04:58:00,hdy,54.96
2022-04-22T04:59:00,hdy,55.01
2022-04-22T05:00:00,hdy,54.76
2022-04-22T05:01:00,hdy,54.44
2022-04-22T05:02:00,hdy,52.82
2022-04-22T05:03:00,hdy,52.61
2022-04-22T05:04:00,hdy,53.01
2022-04-22T05:05:00,hdy,52.60
2022-04-22T05:06:00,hdy,52.05
2022-04-22T05:07:00,hdy,52.63
2022-04-22T05:08:00,hdy,51.95
2022-04-22T05:09:00,hdy,51.68
2022-04-22T05:10:00,hdy,51.25
2022-04-22T05:11:00,hdy,52.31
2022-04-22T05:12:00,hdy,51.98
2022-04-22T05:13:00,hdy,52.54
2022-04-22T05:14:00,hdy,51.57
2022-04-22T05:15:00,hdy,52.19
2022-04-22T05:16:00,hdy,51.84
2022-04-22T05:17:00,hdy,52.70
2022-04-22T05:18:00,hdy,53.12
2022-04-22T05:19:00,hdy,53.28
2022-04-22T05:20:00,hdy,53.16
2022-04-22T05:21:00,hdy,52.84
2022-04-22T05:22:00,hdy,52.31
2022-04-22T05:23:00,hdy,52.41
2022-04-22T05:24:00,hdy,51.29
2022-04-22T05:25:00,hdy,54.49
2022-04-22T05:26:00,hdy,53.29
2022-04-22T05:27:00,hdy,53.91
2022-04-22T05:28:00,hdy,51.92
2022-04-22T05:29:00,hdy,51.91
2022-04-22T05:30:00,hdy,51.34
2022-04-22T05:31:00,hdy,52.17
2022-04-22T05:32:00,hdy,52.42
2022-04-22T05:33:00,hdy,52.49
2022-04-22T05:34:00,hdy,53.00
2022-04-22T05:35:00,hdy,51.87
2022-04-22T05:36:00,hdy,54.00
2022-04-22T05:37:00,hdy,54.21
2022-04-22T05:38:00,hdy,53.88
2022-04-22T05:39:00,hdy,54.76
2022-04-22T05:40:00,hdy,54.34
2022-04-22T05:41:00,hdy,52.63
2022-04-22T05:42:00,hdy,52.95
2022-04-22T05:43:00,hdy,53.94
2022-04-22T05:44:00,hdy,53.89
2022-04-22T05:45:00,hdy,53.70
2022-04-22T05:46:00,hdy,54.03
2022-04-22T05:47:00,hdy,55.47
2022-04-22T05:48:00,hdy,54.47
2022-04-22T05:49:00,hdy,53.74
2022-04-22T05:50:00,hdy,54.10
2022-04-22T05:51:00,hdy,53.63
2022-04-22T05:52:00,hdy,50.98
2022-04-22T05:53:00,hdy,51.72
2022-04-22T05:54:00,hdy,52.65
2022-04-22T05:55:00,hdy,52.47
2022-04-22T05:56:00,hdy,50.22
2022-04-22T05:57:00,hdy,50.15
2022-04-22T05:58:00,hdy,50.12
2022-04-22T05:59:00,hdy,51.45
2022-04-22T06:00:00,hdy,51.45
2022-04-22T06:01:00,hdy,51.32
2022-04-22T06:02:00,hdy,51.36
2022-04-22T06:03:00,hdy,50.80
2022-04-22T06:04:00,hdy,50.04
2022-04-22T06:05:00,hdy,53.19
2022-04-22T06:06:00,hdy,53.44
2022-04-22T06:07:00,hdy,53.39
2022-04-22T06:08:00,hdy,53.79
2022-04-22T06:09:00,hdy,53.24
2022-04-22T06:10:00,hdy,52.51
2022-04-22T06:11:00,hdy,53.19
2022-04-22T06:12:00,hdy,52.40
2022-04-22T06:13:00,hdy,53.20
2022-04-22T06:14:00,hdy,55.43
2022-04-22T06:15:00,hdy,55.54
2022-04-22T06:16:00,hdy,55.60
2022-04-22T06:17:00,hdy,54.45
2022-04-22T06:18:00,hdy,53.82
2022-04-22T06:19:00,hdy,52.85
2022-04-22T06:20:00,hdy,52.90
2022-04-22T06:21:00,hdy,53.10
2022-04-22T06:22:00,hdy,52.96
2022-04-22T06:23:00,hdy,52.42
2022-04-22T06:24:00,hdy,52.31
2022-04-22T06:25:00,hdy,52.43
2022-04-22T06:26:00,hdy,53.39
2022-04-22T06:27:00,hdy,53.02
2022-04-22T06:28:00,hdy,53.39
2022-04-22T06:29:00,hdy,54.08
2022-04-22T06:30:00,hdy,53.42
2022-04-22T06:31:00,hdy,53.00
2022-04-22T06:32:00,hdy,53.24
2022-04-22T06:33:00,hdy,54.80
2022-04-22T06:34:00,hdy,54.11
2022-04-22T06:35:00,hdy,54.22
2022-04-22T06:36:00,hdy,55.80
2022-04-22T06:37:00,hdy,54.65
2022-04-22T06:38:00,hdy,54.11
2022-04-22T06:39:00,hdy,54.13
2022-04-22T06:40:00,hdy,54.93
2022-04-22T06:41:00,hdy,53.28
2022-04-22T06:42:00,hdy,53.12
2022-04-22T06:43:00,hdy,77.20
2022-04-22T06:44:00,hdy,52.39
2022-04-22T06:45:00,hdy,53.01
2022-04-22T06:46:00,hdy,52.89
2022-04-22T06:47:00,hdy,52.87
2022-04-22T06:48:00,hdy,53.49
2022-04-22T06:49:00,hdy,53.02
2022-04-22T06:50:00,hdy,53.77
2022-04-22T06:51:00,hdy,52.34
2022-04-22T06:52:00,hdy,52.52
2022-04-22T06:53:00,hdy,54.94
2022-04-22T06:54:00,hdy,55.18
2022-04-22T06:55:00,hdy,54.87
2022-04-22T06:56:00,hdy,54.73
2022-04-22T06:57:00,hdy,53.67
2022-04-22T06:58:00,hdy,53.21
2022-04-22T06:59:00,hdy,53.39
2022-04-22T07:00:00,hdy,53.14
2022-04-22T07:01:00,hdy,53.98
2022-04-22T07:02:00,hdy,55.71
2022-04-22T07:03:00,hdy,55.74
2022-04-22T07:04:00,hdy,54.08
2022-04-22T07:05:00,hdy,53.85
2022-04-22T07:06:00,hdy,53.84
2022-04-22T07:07:00,hdy,53.25
2022-04-22T07:08:00,hdy,53.85
2022-04-22T07:09:00,hdy,54.00
2022-04-22T07:10:00,hdy,53.88
2022-04-22T07:11:00,hdy,76.06
2022-04-22T07:12:00,hdy,52.26
2022-04-22T07:13:00,hdy,53.17
2022-04-22T07:14:00,hdy,53.29
2022-04-22T07:15:00,hdy,54.58
2022-04-22T07:16:00,hdy,55.34
2022-04-22T07:17:00,hdy,55.05
2022-04-22T07:18:00,hdy,53.44
2022-04-22T07:19:00,hdy,53.09
2022-04-22T07:20:00,hdy,53.19
2022-04-22T07:21:00,hdy,54.84
2022-04-22T07:22:00,hdy,54.40
2022-04-22T07:23:00,hdy,54.18
2022-04-22T07:24:00,hdy,53.19
2022-04-22T07:25:00,hdy,52.36
2022-04-22T07:26:00,hdy,52.18
2022-04-22T07:27:00,hdy,70.06
2022-04-22T07:28:00,hdy,54.64
2022-04-22T07:29:00,hdy,54.93
2022-04-22T07:30:00,hdy,54.58
2022-04-22T07:31:00,hdy,55.18
2022-04-22T07:32:00,hdy,54.16
2022-04-22T07:33:00,hdy,53.18
2022-04-22T07:34:00,hdy,52.65
2022-04-22T07:35:00,hdy,54.17
2022-04-22T07:36:00,hdy,53.26
2022-04-22T07:37:00,hdy,54.09
2022-04-22T07:38:00,hdy,54.21
2022-04-22T07:39:00,hdy,54.63
2022-04-22T07:40:00,hdy,52.65
2022-04-22T07:41:00,hdy,52.89
2022-04-22T07:42:00,hdy,54.11
2022-04-22T07:43:00,hdy,54.67
2022-04-22T07:44:00,hdy,77.95
2022-04-22T07:45:00,hdy,54.33
2022-04-22T07:46:00,hdy,55.06
2022-04-22T07:47:00,hdy,54.93
2022-04-22T07:48:00,hdy,58.43
2022-04-22T07:49:00,hdy,58.64
2022-04-22T07:50:00,hdy,58.37
2022-04-22T07:51:00,hdy,57.47
2022-04-22T07:52:00,hdy,78.47
2022-04-22T07:53:00,hdy,54.45
2022-04-22T07:54:00,hdy,54.04
2022-04-22T07:55:00,hdy,54.02
2022-04-22T07:56:00,hdy,54.82
2022-04-22T07:57:00,hdy,54.62
2022-04-22T07:58:00,hdy,54.51
2022-04-22T07:59:00,hdy,53.62
2022-04-22T08:00:00,hdy,54.07
2022-04-22T08:01:00,hdy,54.36
2022-04-22T08:02:00,hdy,55.69
2022-04-22T08:03:00,hdy,55.40
2022-04-22T08:04:00,hdy,54.89
2022-04-22T08:05:00,hdy,77.11
2022-04-22T08:06:00,hdy,53.95
2022-04-22T08:07:00,hdy,55.18
2022-04-22T08:08:00,hdy,55.32
2022-04-22T08:09:00,hdy,55.01
2022-04-22T08:10:00,hdy,55.55
2022-04-22T08:11:00,hdy,79.58
2022-04-22T08:12:00,hdy,56.59
2022-04-22T08:13:00,hdy,54.65
2022-04-22T08:14:00,hdy,54.20
2022-04-22T08:15:00,hdy,54.12
2022-04-22T08:16:00,hdy,56.75
2022-04-22T08:17:00,hdy,56.31
2022-04-22T08:18:00,hdy,54.62
2022-04-22T08:19:00,hdy,77.81
2022-04-22T08:20:00,hdy,54.27
2022-04-22T08:21:00,hdy,53.47
2022-04-22T08:22:00,hdy,53.30
2022-04-22T08:23:00,hdy,54.54
2022-04-22T08:24:00,hdy,54.91
2022-04-22T08:25:00,hdy,56.01
2022-04-22T08:26:00,hdy,56.34
2022-04-22T08:27:00,hdy,78.62
2022-04-22T08:28:00,hdy,55.40
2022-04-22T08:29:00,hdy,55.11
2022-04-22T08:30:00,hdy,79.57
2022-04-22T08:31:00,hdy,57.15
2022-04-22T08:32:00,hdy,55.37
2022-04-22T08:33:00,hdy,55.79
2022-04-22T08:34:00,hdy,54.56
2022-04-22T08:35:00,hdy,55.96
2022-04-22T08:36:00,hdy,55.29
2022-04-22T08:37:00,hdy,56.26
2022-04-22T08:38:00,hdy,78.75
2022-04-22T08:39:00,hdy,73.26
2022-04-22T08:40:00,hdy,78.42
2022-04-22T08:41:00,hdy,54.51
2022-04-22T08:42:00,hdy,53.71
2022-04-22T08:43:00,hdy,57.27
2022-04-22T08:44:00,hdy,55.75
2022-04-22T08:45:00,hdy,57.31
2022-04-22T08:46:00,hdy,56.29
2022-04-22T08:47:00,hdy,55.59
2022-04-22T08:48:00,hdy,69.15
2022-04-22T08:49:00,hdy,56.27
2022-04-22T08:50:00,hdy,56.71
2022-04-22T08:51:00,hdy,57.45
2022-04-22T08:52:00,hdy,57.48
2022-04-22T08:53:00,hdy,57.03
2022-04-22T08:54:00,hdy,58.10
2022-04-22T08:55:00,hdy,58.78
2022-04-22T08:56:00,hdy,56.67
2022-04-22T08:57:00,hdy,55.65
2022-04-22T08:58:00,hdy,56.26
2022-04-22T08:59:00,hdy,56.44
2022-04-22T09:00:00,hdy,56.17
2022-04-22T09:01:00,hdy,55.70
2022-04-22T09:02:00,hdy,77.56
2022-04-22T09:03:00,hdy,56.59
2022-04-22T09:04:00,hdy,56.45
2022-04-22T09:05:00,hdy,56.77
2022-04-22T09:06:00,hdy,57.47
2022-04-22T09:07:00,hdy,55.68
2022-04-22T09:08:00,hdy,54.63
2022-04-22T09:09:00,hdy,54.89
2022-04-22T09:10:00,hdy,54.92
2022-04-22T09:11:00,hdy,56.23
2022-04-22T09:12:00,hdy,57.08
2022-04-22T09:13:00,hdy,56.14
2022-04-22T09:14:00,hdy,71.55
2022-04-22T09:15:00,hdy,54.60
2022-04-22T09:16:00,hdy,55.05
2022-04-22T09:17:00,hdy,55.30
2022-04-22T09:18:00,hdy,56.22
2022-04-22T09:19:00,hdy,54.82
2022-04-22T09:20:00,hdy,55.29
2022-04-22T09:21:00,hdy,54.42
2022-04-22T09:22:00,hdy,54.90
2022-04-22T09:23:00,hdy,54.73
2022-04-22T09:24:00,hdy,55.43
2022-04-22T09:25:00,hdy,55.17
2022-04-22T09:26:00,hdy,54.98
2022-04-22T09:27:00,hdy,56.55
2022-04-22T09:28:00,hdy,56.15
2022-04-22T09:29:00,hdy,54.49
2022-04-22T09:30:00,hdy,54.53
2022-04-22T09:31:00,hdy,55.74
2022-04-22T09:32:00,hdy,55.18
2022-04-22T09:33:00,hdy,56.30
2022-04-22T09:34:00,hdy,55.81
2022-04-22T09:35:00,hdy,79.29
2022-04-22T09:36:00,hdy,55.62
2022-04-22T09:37:00,hdy,55.62
2022-04-22T09:38:00,hdy,56.35
2022-04-22T09:39:00,hdy,80.41
2022-04-22T09:40:00,hdy,58.87
2022-04-22T09:41:00,hdy,58.44
2022-04-22T09:42:00,hdy,57.31
2022-04-22T09:43:00,hdy,57.28
2022-04-22T09:44:00,hdy,55.79
2022-04-22T09:45:00,hdy,56.68
2022-04-22T09:46:00,hdy,58.16
2022-04-22T09:47:00,hdy,57.75
2022-04-22T09:48:00,hdy,56.39
2022-04-22T09:49:00,hdy,57.09
2022-04-22T09:50:00,hdy,56.11
2022-04-22T09:51:00,hdy,80.42
2022-04-22T09:52:00,hdy,55.86
2022-04-22T09:53:00,hdy,56.18
2022-04-22T09:54:00,hdy,56.26
2022-04-22T09:55:00,hdy,55.26
2022-04-22T09:56:00,hdy,54.79
2022-04-22T09:57:00,hdy,58.08
2022-04-22T09:58:00,hdy,55.68
2022-04-22T09:59:00,hdy,78.57
2022-04-22T10:00:00,hdy,56.35
2022-04-22T10:01:00,hdy,57.22
2022-04-22T10:02:00,hdy,55.59
2022-04-22T10:03:00,hdy,55.58
2022-04-22T10:04:00,hdy,78.00
2022-04-22T10:05:00,hdy,57.16
2022-04-22T10:06:00,hdy,57.59
2022-04-22T10:07:00,hdy,57.22
2022-04-22T10:08:00,hdy,56.82
2022-04-22T10:09:00,hdy,55.20
2022-04-22T10:10:00,hdy,56.84
2022-04-22T10:11:00,hdy,56.61
2022-04-22T10:12:00,hdy,58.66
2022-04-22T10:13:00,hdy,57.54
2022-04-22T10:14:00,hdy,57.16
2022-04-22T10:15:00,hdy,57.09
2022-04-22T10:16:00,hdy,55.94
2022-04-22T10:17:00,hdy,55.17
2022-04-22T10:18:00,hdy,55.54
2022-04-22T10:19:00,hdy,57.08
2022-04-22T10:20:00,hdy,58.60
2022-04-22T10:21:00,hdy,57.22
2022-04-22T10:22:00,hdy,58.15
2022-04-22T10:23:00,hdy,58.73
2022-04-22T10:24:00,hdy,57.74
2022-04-22T10:25:00,hdy,56.70
2022-04-22T10:26:00,hdy,57.48
2022-04-22T10:27:00,hdy,81.56
2022-04-22T10:28:00,hdy,71.38
2022-04-22T10:29:00,hdy,57.65
2022-04-22T10:30:00,hdy,80.11
2022-04-22T10:31:00,hdy,73.32
2022-04-22T10:32:00,hdy,57.12
2022-04-22T10:33:00,hdy,59.03
2022-04-22T10:34:00,hdy,59.01
2022-04-22T10:35:00,hdy,58.96
2022-04-22T10:36:00,hdy,59.01
2022-04-22T10:37:00,hdy,81.61
2022-04-22T10:38:00,hdy,58.51
2022-04-22T10:39:00,hdy,82.48
2022-04-22T10:40:00,hdy,58.95
2022-04-22T10:41:00,hdy,61.33
2022-04-22T10:42:00,hdy,59.64
2022-04-22T10:43:00,hdy,57.94
2022-04-22T10:44:00,hdy,58.96
2022-04-22T10:45:00,hdy,60.27
2022-04-22T10:46:00,hdy,61.42
2022-04-22T10:47:00,hdy,84.05
2022-04-22T10:48:00,hdy,77.61
2022-04-22T10:49:00,hdy,60.24
2022-04-22T10:50:00,hdy,60.28
2022-04-22T10:51:00,hdy,59.70
2022-04-22T10:52:00,hdy,60.15
2022-04-22T10:53:00,hdy,60.89
2022-04-22T10:54:00,hdy,61.78
2022-04-22T10:55:00,hdy,61.60
2022-04-22T10:56:00,hdy,60.24
2022-04-22T10:57:00,hdy,60.01
2022-04-22T10:58:00,hdy,58.82
2022-04-22T10:59:00,hdy,57.36
2022-04-22T11:00:00,hdy,58.43
2022-04-22T11:01:00,hdy,58.19
2022-04-22T11:02:00,hdy,59.07
2022-04-22T11:03:00,hdy,58.51
2022-04-22T11:04:00,hdy,58.63
2022-04-22T11:05:00,hdy,59.11
