#datetime,building,power
2022-04-23T00:05:00,emw,6.00
2022-04-23T00:08:00,emw,6.00
2022-04-23T00:13:00,emw,6.00
2022-04-23T00:18:00,emw,6.00
2022-04-23T00:23:00,emw,6.01
2022-04-23T00:27:00,emw,6.00
2022-04-23T00:29:00,emw,12.00
2022-04-23T00:31:00,emw,12.00
2022-04-23T00:32:00,emw,6.00
2022-04-23T00:37:00,emw,6.00
2022-04-23T00:41:00,emw,6.00
2022-04-23T00:47:00,emw,6.00
2022-04-23T00:49:00,emw,6.01
2022-04-23T00:53:00,emw,6.00
2022-04-23T00:58:00,emw,6.00
2022-04-23T01:03:00,emw,6.00
2022-04-23T01:07:00,emw,6.00
2022-04-23T01:12:00,emw,6.01
2022-04-23T01:16:00,emw,6.00
2022-04-23T01:21:00,emw,6.00
2022-04-23T01:25:00,emw,6.00
2022-04-23T01:30:00,emw,6.00
2022-04-23T01:34:00,emw,6.01
2022-04-23T01:38:00,emw,6.00
2022-04-23T01:41:00,emw,6.00
2022-04-23T01:45:00,emw,6.00
2022-04-23T01:49:00,emw,6.00
2022-04-23T01:53:00,emw,6.01
2022-04-23T01:58:00,emw,6.00
2022-04-23T02:03:00,emw,6.00
2022-04-23T02:08:00,emw,6.00
2022-04-23T02:11:00,emw,6.00
2022-04-23T02:17:00,emw,6.01
2022-04-23T02:21:00,emw,12.00
2022-04-23T02:23:00,emw,12.00
2022-04-23T02:26:00,emw,12.00
2022-04-23T02:29:00,emw,6.00
2022-04-23T02:34:00,emw,6.00
2022-04-23T02:38:00,emw,6.00
2022-04-23T02:44:00,emw,6.01
2022-04-23T02:47:00,emw,6.00
2022-04-23T02:52:00,emw,6.00
2022-04-23T02:57:00,emw,6.00
2022-04-23T03:00:00,emw,6.00
2022-04-23T03:06:00,emw,6.01
2022-04-23T03:10:00,emw,6.00
2022-04-23T03:16:00,emw,6.00
2022-04-23T03:19:00,emw,6.00
2022-04-23T03:24:00,emw,6.00
2022-04-23T03:28:00,emw,6.01
2022-04-23T03:33:00,emw,6.00
2022-04-23T03:38:00,emw,6.00
2022-04-23T03:43:00,emw,6.00
2022-04-23T03:49:00,emw,6.00
2022-04-23T03:53:00,emw,6.01
2022-04-23T03:57:00,emw,6.00
2022-04-23T04:01:00,emw,6.00
2022-04-23T04:08:00,emw,6.00
2022-04-23T04:12:00,emw,6.00
2022-04-23T04:15:00,emw,6.01
2022-04-23T04:17:00,emw,6.00
2022-04-23T04:19:00,emw,12.00
2022-04-23T04:21:00,emw,12.00
2022-04-23T04:25:00,emw,6.00
2022-04-23T04:30:00,emw,6.00
2022-04-23T04:34:00,emw,6.00
2022-04-23T04:38:00,emw,6.00
2022-04-23T04:44:00,emw,6.01
2022-04-23T04:47:00,emw,6.00
2022-04-23T04:49:00,emw,6.00
2022-04-23T04:53:00,emw,6.00
2022-04-23T04:57:00,emw,6.00
2022-04-23T04:59:00,emw,6.01
2022-04-23T05:05:00,emw,6.00
2022-04-23T05:09:00,emw,6.00
2022-04-23T05:13:00,emw,6.00
2022-04-23T05:19:00,emw,6.00
2022-04-23T05:23:00,emw,6.01
2022-04-23T05:27:00,emw,6.00
2022-04-23T05:32:00,emw,6.00
2022-04-23T05:36:00,emw,6.00
2022-04-23T05:40:00,emw,6.00
2022-04-23T05:45:00,emw,6.01
2022-04-23T05:50:00,emw,6.00
2022-04-23T05:54:00,emw,6.00
2022-04-23T06:00:00,emw,6.00
2022-04-23T06:04:00,emw,6.00
2022-04-23T06:07:00,emw,6.01
2022-04-23T06:12:00,emw,6.00
2022-04-23T06:14:00,emw,6.00
2022-04-23T06:15:00,emw,6.00
2022-04-23T06:17:00,emw,6.00
2022-04-23T06:19:00,emw,12.00
2022-04-23T06:22:00,emw,6.00
2022-04-23T06:27:00,emw,6.00
2022-04-23T06:31:00,emw,6.00
2022-04-23T06:36:00,emw,6.01
2022-04-23T06:39:00,emw,6.00
2022-04-23T06:46:00,emw,6.00
2022-04-23T06:50:00,emw,6.00
2022-04-23T06:55:00,emw,6.00
2022-04-23T07:00:00,emw,6.01
2022-04-23T07:05:00,emw,6.00
2022-04-23T07:10:00,emw,6.00
2022-04-23T07:15:00,emw,6.00
2022-04-23T07:20:00,emw,6.00
2022-04-23T07:25:00,emw,6.01
2022-04-23T07:29:00,emw,6.00
2022-04-23T07:35:00,emw,6.00
2022-04-23T07:39:00,emw,6.00
2022-04-23T07:44:00,emw,6.00
2022-04-23T07:49:00,emw,6.01
2022-04-23T07:52:00,emw,6.00
2022-04-23T07:57:00,emw,6.00
2022-04-23T08:01:00,emw,6.00
2022-04-23T08:06:00,emw,6.00
2022-04-23T08:11:00,emw,6.01
2022-04-23T08:15:00,emw,6.00
2022-04-23T08:17:00,emw,12.00
2022-04-23T08:18:00,emw,6.00
2022-04-23T08:20:00,emw,12.00
2022-04-23T08:25:00,emw,6.00
2022-04-23T08:28:00,emw,6.00
2022-04-23T08:33:00,emw,6.00
2022-04-23T08:39:00,emw,6.01
2022-04-23T08:44:00,emw,6.00
2022-04-23T08:49:00,emw,6.00
2022-04-23T08:53:00,emw,6.00
2022-04-23T08:58:00,emw,6.00
2022-04-23T09:02:00,emw,6.01
2022-04-23T09:07:00,emw,6.00
2022-04-23T09:11:00,emw,6.00
2022-04-23T09:15:00,emw,6.00
2022-04-23T09:19:00,emw,6.00
2022-04-23T09:25:00,emw,6.01
2022-04-23T09:29:00,emw,6.00
2022-04-23T09:34:00,emw,6.00
2022-04-23T09:40:00,emw,6.00
2022-04-23T09:45:00,emw,6.00
2022-04-23T09:48:00,emw,6.01
2022-04-23T09:53:00,emw,6.00
2022-04-23T09:59:00,emw,6.00
2022-04-23T10:03:00,emw,6.00
2022-04-23T10:09:00,emw,6.00
2022-04-23T10:12:00,emw,6.01
2022-04-23T10:14:00,emw,12.00
2022-04-23T10:16:00,emw,12.00
2022-04-23T10:18:00,emw,6.01
2022-04-23T10:21:00,emw,6.00
2022-04-23T10:26:00,emw,6.00
2022-04-23T10:31:00,emw,6.00
2022-04-23T10:36:00,emw,6.00
2022-04-23T10:41:00,emw,6.01
2022-04-23T10:46:00,emw,6.00
2022-04-23T10:52:00,emw,6.00
2022-04-23T10:56:00,emw,6.00
2022-04-23T11:01:00,emw,6.00
2022-04-23T11:06:00,emw,6.01
2022-04-23T11:13:00,emw,6.00
2022-04-23T11:18:00,emw,6.00
2022-04-23T11:22:00,emw,6.00
2022-04-23T11:27:00,emw,12.00
2022-04-23T11:29:00,emw,12.00
2022-04-23T11:30:00,emw,6.00
2022-04-23T11:32:00,emw,6.00
2022-04-23T11:35:00,emw,6.01
2022-04-23T11:40:00,emw,6.00
2022-04-23T11:45:00,emw,6.00
2022-04-23T11:49:00,emw,6.00
2022-04-23T11:54:00,emw,6.00
2022-04-23T12:00:00,emw,6.01
2022-04-23T12:04:00,emw,6.00
2022-04-23T12:10:00,emw,6.00
2022-04-23T12:14:00,emw,6.00
2022-04-23T12:19:00,emw,6.00
2022-04-23T12:25:00,emw,6.01
2022-04-23T12:29:00,emw,6.00
2022-04-23T12:34:00,emw,6.00
2022-04-23T12:36:00,emw,6.00
2022-04-23T12:38:00,emw,12.00
2022-04-23T12:39:00,emw,6.00
2022-04-23T12:41:00,emw,6.00
2022-04-23T12:43:00,emw,6.00
2022-04-23T12:47:00,emw,6.00
2022-04-23T12:52:00,emw,6.01
2022-04-23T12:57:00,emw,6.00
2022-04-23T13:02:00,emw,6.00
2022-04-23T13:07:00,emw,6.00
2022-04-23T13:11:00,emw,6.00
2022-04-23T13:16:00,emw,6.01
2022-04-23T13:21:00,emw,6.00
2022-04-23T13:26:00,emw,6.00
2022-04-23T13:32:00,emw,6.00
2022-04-23T13:37:00,emw,6.00
2022-04-23T13:41:00,emw,6.01
2022-04-23T13:47:00,emw,6.00
2022-04-23T13:52:00,emw,6.00
2022-04-23T13:56:00,emw,6.00
2022-04-23T14:00:00,emw,6.00
2022-04-23T14:05:00,emw,6.01
2022-04-23T14:10:00,emw,6.00
2022-04-23T14:12:00,emw,12.00
2022-04-23T14:13:00,emw,6.00
2022-04-23T14:15:00,emw,12.00
2022-04-23T14:21:00,emw,6.00
2022-04-23T14:24:00,emw,6.00
2022-04-23T14:30:00,emw,6.00
2022-04-23T14:35:00,emw,6.01
2022-04-23T14:38:00,emw,6.00
2022-04-23T14:45:00,emw,6.00
2022-04-23T14:49:00,emw,6.00
2022-04-23T14:54:00,emw,6.00
2022-04-23T14:58:00,emw,6.01
2022-04-23T15:03:00,emw,6.00
2022-04-23T15:08:00,emw,6.00
2022-04-23T15:13:00,emw,6.00
2022-04-23T15:18:00,emw,6.00
2022-04-23T15:23:00,emw,6.01
2022-04-23T15:28:00,emw,6.00
2022-04-23T15:34:00,emw,6.00
2022-04-23T15:39:00,emw,6.00
2022-04-23T15:42:00,emw,6.00
2022-04-23T15:47:00,emw,6.01
2022-04-23T15:53:00,emw,6.00
2022-04-23T15:57:00,emw,6.00
2022-04-23T16:04:00,emw,12.00
2022-04-23T16:06:00,emw,12.00
2022-04-23T16:07:00,emw,6.00
2022-04-23T16:09:00,emw,6.00
2022-04-23T16:13:00,emw,6.00
2022-04-23T16:16:00,emw,6.01
2022-04-23T16:21:00,emw,6.00
2022-04-23T16:26:00,emw,6.00
2022-04-23T16:33:00,emw,6.00
2022-04-23T16:38:00,emw,6.00
2022-04-23T16:40:00,emw,6.01
2022-04-23T16:44:00,emw,6.00
2022-04-23T16:49:00,emw,6.00
2022-04-23T16:53:00,emw,6.00
2022-04-23T16:57:00,emw,6.00
2022-04-23T17:04:00,emw,6.01
2022-04-23T17:09:00,emw,6.00
2022-04-23T17:12:00,emw,6.00
2022-04-23T17:17:00,emw,6.00
2022-04-23T17:21:00,emw,6.00
2022-04-23T17:26:00,emw,6.01
2022-04-23T17:31:00,emw,6.00
2022-04-23T17:37:00,emw,6.00
2022-04-23T17:42:00,emw,6.00
2022-04-23T17:46:00,emw,6.00
2022-04-23T17:49:00,emw,6.01
2022-04-23T17:55:00,emw,6.00
2022-04-23T17:58:00,emw,6.00
2022-04-23T18:02:00,emw,12.00
2022-04-23T18:03:00,emw,6.01
2022-04-23T18:05:00,emw,12.00
2022-04-23T18:08:00,emw,6.00
2022-04-23T18:13:00,emw,6.00
2022-04-23T18:17:00,emw,6.01
2022-04-23T18:22:00,emw,6.00
2022-04-23T18:28:00,emw,6.00
2022-04-23T18:33:00,emw,6.00
2022-04-23T18:39:00,emw,6.00
2022-04-23T18:43:00,emw,6.01
2022-04-23T18:48:00,emw,6.00
2022-04-23T18:51:00,emw,6.00
2022-04-23T18:56:00,emw,6.00
2022-04-23T19:03:00,emw,6.00
2022-04-23T19:06:00,emw,6.01
2022-04-23T19:12:00,emw,6.00
2022-04-23T19:16:00,emw,6.00
2022-04-23T19:20:00,emw,6.00
2022-04-23T19:26:00,emw,6.00
2022-04-23T19:31:00,emw,6.01
2022-04-23T19:36:00,emw,6.00
2022-04-23T19:41:00,emw,6.00
2022-04-23T19:47:00,emw,6.00
2022-04-23T19:49:00,emw,6.00
2022-04-23T19:56:00,emw,6.01
2022-04-23T20:00:00,emw,6.00
2022-04-23T20:01:00,emw,6.00
2022-04-23T20:03:00,emw,12.00
2022-04-23T20:05:00,emw,12.00
2022-04-23T20:10:00,emw,6.00
2022-04-23T20:14:00,emw,6.00
2022-04-23T20:20:00,emw,6.00
2022-04-23T20:24:00,emw,6.01
2022-04-23T20:28:00,emw,6.00
2022-04-23T20:33:00,emw,6.00
2022-04-23T20:39:00,emw,6.00
2022-04-23T20:44:00,emw,6.00
2022-04-23T20:49:00,emw,6.01
2022-04-23T20:53:00,emw,6.00
2022-04-23T20:57:00,emw,6.00
2022-04-23T21:02:00,emw,6.00
2022-04-23T21:07:00,emw,6.00
2022-04-23T21:13:00,emw,6.01
2022-04-23T21:17:00,emw,6.00
2022-04-23T21:22:00,emw,6.00
2022-04-23T21:26:00,emw,6.00
2022-04-23T21:31:00,emw,6.00
2022-04-23T21:35:00,emw,6.01
2022-04-23T21:40:00,emw,6.00
2022-04-23T21:45:00,emw,6.00
2022-04-23T21:49:00,emw,6.00
2022-04-23T21:54:00,emw,6.00
2022-04-23T21:59:00,emw,12.00
2022-04-23T22:00:00,emw,6.00
2022-04-23T22:02:00,emw,12.00
2022-04-23T22:04:00,emw,6.01
2022-04-23T22:07:00,emw,6.00
2022-04-23T22:11:00,emw,6.00
2022-04-23T22:16:00,emw,6.00
2022-04-23T22:22:00,emw,6.00
2022-04-23T22:26:00,emw,6.01
2022-04-23T22:30:00,emw,6.00
2022-04-23T22:34:00,emw,6.00
2022-04-23T22:40:00,emw,6.00
2022-04-23T22:44:00,emw,6.00
2022-04-23T22:50:00,emw,6.01
2022-04-23T22:53:00,emw,6.00
2022-04-23T22:57:00,emw,6.00
2022-04-23T23:01:00,emw,6.00
2022-04-23T23:07:00,emw,6.00
2022-04-23T23:12:00,emw,6.01
2022-04-23T23:16:00,emw,6.00
2022-04-23T23:21:00,emw,6.00
2022-04-23T23:26:00,emw,6.00
2022-04-23T23:30:00,emw,6.00
2022-04-23T23:36:00,emw,6.01
2022-04-23T23:40:00,emw,6.00
2022-04-23T23:46:00,emw,6.00
