#datetime,building,power
2022-08-07T00:01:00,ata,64.80
2022-08-07T00:03:00,ata,62.40
2022-08-07T00:05:00,ata,64.80
2022-08-07T00:06:00,ata,64.80
2022-08-07T00:07:00,ata,64.80
2022-08-07T00:08:00,ata,36.01
2022-08-07T00:09:00,ata,33.60
2022-08-07T00:10:00,ata,31.20
2022-08-07T00:12:00,ata,64.78
2022-08-07T00:13:00,ata,31.20
2022-08-07T00:14:00,ata,31.20
2022-08-07T00:15:00,ata,31.20
2022-08-07T00:17:00,ata,64.80
2022-08-07T00:19:00,ata,62.40
2022-08-07T00:21:00,ata,64.80
2022-08-07T00:23:00,ata,62.40
2022-08-07T00:25:00,ata,62.40
2022-08-07T00:27:00,ata,62.40
2022-08-07T00:28:00,ata,31.20
2022-08-07T00:30:00,ata,60.00
2022-08-07T00:31:00,ata,31.20
2022-08-07T00:33:00,ata,62.37
2022-08-07T00:35:00,ata,60.00
2022-08-07T00:37:00,ata,60.00
2022-08-07T00:39:00,ata,60.00
2022-08-07T00:40:00,ata,31.20
2022-08-07T00:41:00,ata,31.20
2022-08-07T00:43:00,ata,57.60
2022-08-07T00:44:00,ata,31.20
2022-08-07T00:46:00,ata,57.60
2022-08-07T00:48:00,ata,60.00
2022-08-07T00:49:00,ata,26.43
2022-08-07T00:51:00,ata,57.60
2022-08-07T00:53:00,ata,57.60
2022-08-07T00:55:00,ata,57.60
2022-08-07T00:57:00,ata,55.20
2022-08-07T00:59:00,ata,57.60
2022-08-07T01:01:00,ata,55.20
2022-08-07T01:03:00,ata,55.20
2022-08-07T01:05:00,ata,55.22
2022-08-07T01:07:00,ata,55.20
2022-08-07T01:08:00,ata,26.40
2022-08-07T01:10:00,ata,55.20
2022-08-07T01:12:00,ata,55.20
2022-08-07T01:14:00,ata,55.20
2022-08-07T01:15:00,ata,28.80
2022-08-07T01:17:00,ata,55.22
2022-08-07T01:19:00,ata,55.20
2022-08-07T01:21:00,ata,55.20
2022-08-07T01:23:00,ata,57.60
2022-08-07T01:25:00,ata,55.20
2022-08-07T01:26:00,ata,26.40
2022-08-07T01:28:00,ata,55.20
2022-08-07T01:30:00,ata,57.60
2022-08-07T01:32:00,ata,52.82
2022-08-07T01:34:00,ata,55.20
2022-08-07T01:36:00,ata,55.20
2022-08-07T01:38:00,ata,55.20
2022-08-07T01:40:00,ata,55.20
2022-08-07T01:41:00,ata,26.40
2022-08-07T01:43:00,ata,55.22
2022-08-07T01:45:00,ata,55.20
2022-08-07T01:47:00,ata,52.79
2022-08-07T01:49:00,ata,52.79
2022-08-07T01:50:00,ata,26.40
2022-08-07T01:51:00,ata,28.80
2022-08-07T01:53:00,ata,52.82
2022-08-07T01:54:00,ata,26.40
2022-08-07T01:56:00,ata,55.20
2022-08-07T01:58:00,ata,55.20
2022-08-07T01:59:00,ata,26.40
2022-08-07T02:01:00,ata,52.79
2022-08-07T02:03:00,ata,55.22
2022-08-07T02:05:00,ata,52.79
2022-08-07T02:07:00,ata,55.20
2022-08-07T02:08:00,ata,26.40
2022-08-07T02:09:00,ata,28.80
2022-08-07T02:11:00,ata,55.20
2022-08-07T02:13:00,ata,55.20
2022-08-07T02:14:00,ata,26.43
2022-08-07T02:16:00,ata,55.20
2022-08-07T02:17:00,ata,26.40
2022-08-07T02:19:00,ata,55.20
2022-08-07T02:21:00,ata,55.20
2022-08-07T02:23:00,ata,55.20
2022-08-07T02:24:00,ata,26.40
2022-08-07T02:25:00,ata,28.83
2022-08-07T02:27:00,ata,57.60
2022-08-07T02:29:00,ata,55.20
2022-08-07T02:31:00,ata,55.20
2022-08-07T02:33:00,ata,55.20
2022-08-07T02:35:00,ata,57.60
2022-08-07T02:36:00,ata,26.40
2022-08-07T02:38:00,ata,55.20
2022-08-07T02:39:00,ata,28.80
2022-08-07T02:40:00,ata,28.83
2022-08-07T02:42:00,ata,55.20
2022-08-07T02:43:00,ata,26.40
2022-08-07T02:45:00,ata,55.20
2022-08-07T02:46:00,ata,28.80
2022-08-07T02:48:00,ata,55.20
2022-08-07T02:49:00,ata,28.80
2022-08-07T02:50:00,ata,26.40
2022-08-07T02:52:00,ata,55.20
2022-08-07T02:54:00,ata,55.22
2022-08-07T02:56:00,ata,55.20
2022-08-07T02:57:00,ata,28.80
2022-08-07T02:59:00,ata,55.20
2022-08-07T03:00:00,ata,26.40
2022-08-07T03:01:00,ata,26.40
2022-08-07T03:02:00,ata,28.80
2022-08-07T03:04:00,ata,69.61
2022-08-07T03:06:00,ata,76.79
2022-08-07T03:08:00,ata,76.82
2022-08-07T03:10:00,ata,71.98
2022-08-07T03:11:00,ata,28.80
2022-08-07T03:12:00,ata,28.80
2022-08-07T03:13:00,ata,55.22
2022-08-07T03:14:00,ata,26.40
2022-08-07T03:16:00,ata,55.20
2022-08-07T03:18:00,ata,55.20
2022-08-07T03:20:00,ata,55.20
2022-08-07T03:22:00,ata,55.20
2022-08-07T03:23:00,ata,28.80
2022-08-07T03:25:00,ata,52.82
2022-08-07T03:27:00,ata,57.60
2022-08-07T03:28:00,ata,26.40
2022-08-07T03:30:00,ata,55.20
2022-08-07T03:31:00,ata,26.40
2022-08-07T03:33:00,ata,55.20
2022-08-07T03:35:00,ata,55.20
2022-08-07T03:37:00,ata,55.22
2022-08-07T03:38:00,ata,26.40
2022-08-07T03:39:00,ata,28.80
2022-08-07T03:40:00,ata,26.40
2022-08-07T03:42:00,ata,57.60
2022-08-07T03:43:00,ata,26.40
2022-08-07T03:45:00,ata,57.60
2022-08-07T03:47:00,ata,55.20
2022-08-07T03:48:00,ata,28.80
2022-08-07T03:49:00,ata,26.43
2022-08-07T03:51:00,ata,57.60
2022-08-07T03:52:00,ata,26.40
2022-08-07T03:54:00,ata,55.20
2022-08-07T03:55:00,ata,28.80
2022-08-07T03:57:00,ata,55.20
2022-08-07T03:58:00,ata,26.40
2022-08-07T04:00:00,ata,55.20
2022-08-07T04:02:00,ata,57.60
2022-08-07T04:04:00,ata,55.22
2022-08-07T04:06:00,ata,55.20
2022-08-07T04:08:00,ata,55.20
2022-08-07T04:10:00,ata,55.20
2022-08-07T04:12:00,ata,52.79
2022-08-07T04:14:00,ata,55.20
2022-08-07T04:16:00,ata,55.22
2022-08-07T04:18:00,ata,55.20
2022-08-07T04:20:00,ata,55.20
2022-08-07T04:22:00,ata,57.60
2022-08-07T04:23:00,ata,26.40
2022-08-07T04:25:00,ata,55.20
2022-08-07T04:26:00,ata,28.80
2022-08-07T04:28:00,ata,52.82
2022-08-07T04:30:00,ata,55.20
2022-08-07T04:32:00,ata,52.79
2022-08-07T04:33:00,ata,28.80
2022-08-07T04:34:00,ata,26.40
2022-08-07T04:36:00,ata,52.79
2022-08-07T04:38:00,ata,52.82
2022-08-07T04:40:00,ata,55.20
2022-08-07T04:41:00,ata,26.40
2022-08-07T04:43:00,ata,52.79
2022-08-07T04:44:00,ata,28.80
2022-08-07T04:45:00,ata,26.40
2022-08-07T04:47:00,ata,55.20
2022-08-07T04:49:00,ata,55.22
2022-08-07T04:51:00,ata,52.79
2022-08-07T04:53:00,ata,79.19
2022-08-07T04:54:00,ata,40.81
2022-08-07T04:56:00,ata,81.59
2022-08-07T04:57:00,ata,38.41
2022-08-07T04:59:00,ata,81.59
2022-08-07T05:01:00,ata,79.22
2022-08-07T05:03:00,ata,67.18
2022-08-07T05:04:00,ata,28.80
2022-08-07T05:06:00,ata,52.82
2022-08-07T05:07:00,ata,28.80
2022-08-07T05:09:00,ata,55.20
2022-08-07T05:11:00,ata,52.79
2022-08-07T05:13:00,ata,52.79
2022-08-07T05:15:00,ata,55.20
2022-08-07T05:17:00,ata,52.82
2022-08-07T05:19:00,ata,52.79
2022-08-07T05:21:00,ata,52.79
2022-08-07T05:22:00,ata,26.40
2022-08-07T05:24:00,ata,52.79
2022-08-07T05:25:00,ata,28.83
2022-08-07T05:27:00,ata,52.79
2022-08-07T05:28:00,ata,26.40
2022-08-07T05:29:00,ata,26.40
2022-08-07T05:31:00,ata,52.79
2022-08-07T05:32:00,ata,28.80
2022-08-07T05:33:00,ata,26.40
2022-08-07T05:34:00,ata,26.43
2022-08-07T05:36:00,ata,55.20
2022-08-07T05:37:00,ata,26.40
2022-08-07T05:38:00,ata,26.40
2022-08-07T05:39:00,ata,26.40
2022-08-07T05:41:00,ata,55.20
2022-08-07T05:43:00,ata,52.79
2022-08-07T05:45:00,ata,52.82
2022-08-07T05:46:00,ata,23.99
2022-08-07T05:48:00,ata,52.79
2022-08-07T05:50:00,ata,52.79
2022-08-07T05:51:00,ata,26.40
2022-08-07T05:53:00,ata,52.82
2022-08-07T05:55:00,ata,52.79
2022-08-07T05:57:00,ata,55.20
2022-08-07T05:58:00,ata,23.99
2022-08-07T05:59:00,ata,26.40
2022-08-07T06:01:00,ata,52.82
2022-08-07T06:03:00,ata,52.79
2022-08-07T06:04:00,ata,26.40
2022-08-07T06:06:00,ata,52.79
2022-08-07T06:07:00,ata,26.40
2022-08-07T06:09:00,ata,55.22
2022-08-07T06:11:00,ata,55.20
2022-08-07T06:13:00,ata,52.79
2022-08-07T06:15:00,ata,55.20
2022-08-07T06:16:00,ata,26.40
2022-08-07T06:18:00,ata,55.20
2022-08-07T06:20:00,ata,69.61
2022-08-07T06:22:00,ata,76.82
2022-08-07T06:24:00,ata,79.19
2022-08-07T06:25:00,ata,38.41
2022-08-07T06:26:00,ata,35.98
2022-08-07T06:28:00,ata,74.41
2022-08-07T06:29:00,ata,28.80
2022-08-07T06:30:00,ata,26.40
2022-08-07T06:31:00,ata,26.40
2022-08-07T06:33:00,ata,55.20
2022-08-07T06:34:00,ata,26.40
2022-08-07T06:36:00,ata,55.22
2022-08-07T06:37:00,ata,26.40
2022-08-07T06:38:00,ata,28.80
2022-08-07T06:40:00,ata,55.20
2022-08-07T06:41:00,ata,26.40
2022-08-07T06:42:00,ata,26.40
2022-08-07T06:44:00,ata,55.20
2022-08-07T06:45:00,ata,26.40
2022-08-07T06:47:00,ata,52.82
2022-08-07T06:49:00,ata,50.39
2022-08-07T06:51:00,ata,55.20
2022-08-07T06:52:00,ata,23.99
2022-08-07T06:53:00,ata,26.43
2022-08-07T06:55:00,ata,50.39
2022-08-07T06:57:00,ata,62.40
2022-08-07T06:58:00,ata,26.40
2022-08-07T06:59:00,ata,28.80
2022-08-07T07:00:00,ata,23.99
2022-08-07T07:02:00,ata,55.20
2022-08-07T07:04:00,ata,57.60
2022-08-07T07:05:00,ata,31.20
2022-08-07T07:06:00,ata,31.20
2022-08-07T07:08:00,ata,62.40
2022-08-07T07:09:00,ata,31.20
2022-08-07T07:11:00,ata,60.00
2022-08-07T07:13:00,ata,62.40
2022-08-07T07:14:00,ata,31.20
2022-08-07T07:16:00,ata,60.00
2022-08-07T07:18:00,ata,62.40
2022-08-07T07:19:00,ata,28.80
2022-08-07T07:21:00,ata,62.40
2022-08-07T07:23:00,ata,62.40
2022-08-07T07:25:00,ata,62.40
2022-08-07T07:27:00,ata,60.00
2022-08-07T07:29:00,ata,52.79
2022-08-07T07:31:00,ata,57.60
2022-08-07T07:33:00,ata,57.60
2022-08-07T07:34:00,ata,28.80
2022-08-07T07:35:00,ata,28.80
2022-08-07T07:36:00,ata,38.41
2022-08-07T07:38:00,ata,55.20
2022-08-07T07:40:00,ata,55.20
2022-08-07T07:41:00,ata,26.40
2022-08-07T07:43:00,ata,55.22
2022-08-07T07:45:00,ata,52.79
2022-08-07T07:47:00,ata,52.79
2022-08-07T07:48:00,ata,26.40
2022-08-07T07:50:00,ata,52.79
2022-08-07T07:52:00,ata,52.82
2022-08-07T07:54:00,ata,50.39
2022-08-07T07:56:00,ata,52.79
2022-08-07T07:57:00,ata,26.40
2022-08-07T07:59:00,ata,60.00
2022-08-07T08:00:00,ata,33.60
2022-08-07T08:02:00,ata,62.40
2022-08-07T08:03:00,ata,31.20
2022-08-07T08:05:00,ata,64.80
2022-08-07T08:06:00,ata,31.20
2022-08-07T08:08:00,ata,67.21
2022-08-07T08:09:00,ata,31.20
2022-08-07T08:11:00,ata,71.98
2022-08-07T08:13:00,ata,62.40
2022-08-07T08:15:00,ata,64.80
2022-08-07T08:16:00,ata,28.80
2022-08-07T08:17:00,ata,26.40
2022-08-07T08:19:00,ata,55.20
2022-08-07T08:20:00,ata,28.80
2022-08-07T08:21:00,ata,26.40
2022-08-07T08:23:00,ata,52.82
2022-08-07T08:25:00,ata,55.20
2022-08-07T08:26:00,ata,33.60
2022-08-07T08:28:00,ata,71.98
2022-08-07T08:29:00,ata,40.81
2022-08-07T08:30:00,ata,38.41
2022-08-07T08:31:00,ata,40.78
2022-08-07T08:33:00,ata,74.41
2022-08-07T08:35:00,ata,81.59
2022-08-07T08:37:00,ata,79.19
2022-08-07T08:38:00,ata,40.81
2022-08-07T08:40:00,ata,91.20
2022-08-07T08:41:00,ata,33.60
2022-08-07T08:43:00,ata,67.21
2022-08-07T08:45:00,ata,67.18
2022-08-07T08:46:00,ata,33.60
2022-08-07T08:47:00,ata,33.60
2022-08-07T08:49:00,ata,67.21
2022-08-07T08:51:00,ata,64.80
2022-08-07T08:53:00,ata,67.21
2022-08-07T08:55:00,ata,64.78
2022-08-07T08:56:00,ata,33.60
2022-08-07T08:58:00,ata,67.21
2022-08-07T09:00:00,ata,64.80
2022-08-07T09:02:00,ata,67.21
2022-08-07T09:04:00,ata,64.80
2022-08-07T09:06:00,ata,67.18
2022-08-07T09:07:00,ata,33.60
2022-08-07T09:09:00,ata,67.21
2022-08-07T09:11:00,ata,64.80
2022-08-07T09:13:00,ata,60.00
2022-08-07T09:15:00,ata,57.60
2022-08-07T09:16:00,ata,28.80
2022-08-07T09:18:00,ata,60.00
2022-08-07T09:20:00,ata,57.60
2022-08-07T09:21:00,ata,28.80
2022-08-07T09:23:00,ata,57.60
2022-08-07T09:24:00,ata,28.80
2022-08-07T09:25:00,ata,28.80
2022-08-07T09:26:00,ata,26.40
2022-08-07T09:28:00,ata,57.60
2022-08-07T09:30:00,ata,72.01
2022-08-07T09:32:00,ata,57.60
2022-08-07T09:33:00,ata,28.80
2022-08-07T09:35:00,ata,57.60
2022-08-07T09:37:00,ata,57.60
2022-08-07T09:39:00,ata,64.80
2022-08-07T09:41:00,ata,62.40
2022-08-07T09:43:00,ata,67.21
2022-08-07T09:44:00,ata,31.20
2022-08-07T09:46:00,ata,67.18
2022-08-07T09:48:00,ata,67.21
2022-08-07T09:49:00,ata,31.20
2022-08-07T09:51:00,ata,67.21
2022-08-07T09:53:00,ata,67.21
2022-08-07T09:55:00,ata,67.18
2022-08-07T09:57:00,ata,67.21
2022-08-07T09:58:00,ata,33.60
2022-08-07T09:59:00,ata,33.60
2022-08-07T10:01:00,ata,67.21
2022-08-07T10:02:00,ata,36.01
2022-08-07T10:03:00,ata,31.20
2022-08-07T10:04:00,ata,28.80
2022-08-07T10:05:00,ata,31.20
2022-08-07T10:07:00,ata,79.19
2022-08-07T10:08:00,ata,40.81
2022-08-07T10:10:00,ata,83.99
2022-08-07T10:12:00,ata,64.80
2022-08-07T10:14:00,ata,62.37
2022-08-07T10:15:00,ata,31.20
2022-08-07T10:17:00,ata,60.00
2022-08-07T10:19:00,ata,62.40
2022-08-07T10:20:00,ata,31.20
2022-08-07T10:22:00,ata,64.80
2022-08-07T10:24:00,ata,62.40
2022-08-07T10:25:00,ata,33.60
2022-08-07T10:27:00,ata,67.21
2022-08-07T10:28:00,ata,36.01
2022-08-07T10:29:00,ata,33.57
2022-08-07T10:32:00,ata,69.61
2022-08-07T10:33:00,ata,76.82
2022-08-07T10:34:00,ata,35.98
2022-08-07T10:35:00,ata,36.01
2022-08-07T10:37:00,ata,79.19
2022-08-07T10:38:00,ata,36.01
2022-08-07T10:40:00,ata,69.61
2022-08-07T10:41:00,ata,36.01
2022-08-07T10:42:00,ata,43.18
2022-08-07T10:43:00,ata,45.62
2022-08-07T10:45:00,ata,96.01
2022-08-07T10:47:00,ata,98.38
2022-08-07T10:48:00,ata,48.02
2022-08-07T10:50:00,ata,79.19
2022-08-07T10:51:00,ata,31.20
2022-08-07T10:53:00,ata,69.61
2022-08-07T10:54:00,ata,40.78
2022-08-07T10:56:00,ata,84.02
2022-08-07T10:57:00,ata,38.38
2022-08-07T10:58:00,ata,43.21
2022-08-07T11:00:00,ata,83.99
2022-08-07T11:01:00,ata,38.41
2022-08-07T11:03:00,ata,93.60
2022-08-07T11:04:00,ata,40.78
2022-08-07T11:05:00,ata,33.60
2022-08-07T11:07:00,ata,64.80
2022-08-07T11:08:00,ata,33.60
2022-08-07T11:10:00,ata,64.80
2022-08-07T11:12:00,ata,69.58
2022-08-07T11:13:00,ata,38.41
2022-08-07T11:15:00,ata,72.01
2022-08-07T11:17:00,ata,79.19
2022-08-07T11:19:00,ata,74.41
2022-08-07T11:20:00,ata,35.98
2022-08-07T11:21:00,ata,36.01
2022-08-07T11:23:00,ata,72.01
2022-08-07T11:24:00,ata,36.01
2022-08-07T11:26:00,ata,71.98
2022-08-07T11:28:00,ata,74.41
2022-08-07T11:29:00,ata,36.01
2022-08-07T11:31:00,ata,74.38
2022-08-07T11:33:00,ata,72.01
2022-08-07T11:34:00,ata,45.59
2022-08-07T11:36:00,ata,67.21
2022-08-07T11:38:00,ata,67.21
2022-08-07T11:40:00,ata,62.40
2022-08-07T11:41:00,ata,33.57
2022-08-07T11:43:00,ata,64.80
2022-08-07T11:45:00,ata,64.80
2022-08-07T11:46:00,ata,33.60
2022-08-07T11:47:00,ata,31.20
2022-08-07T11:49:00,ata,64.80
2022-08-07T11:50:00,ata,33.60
2022-08-07T11:52:00,ata,64.80
2022-08-07T11:53:00,ata,31.17
2022-08-07T11:55:00,ata,64.80
2022-08-07T11:57:00,ata,62.40
2022-08-07T11:58:00,ata,33.60
2022-08-07T12:00:00,ata,72.01
2022-08-07T12:02:00,ata,79.19
2022-08-07T12:04:00,ata,69.61
2022-08-07T12:05:00,ata,33.60
2022-08-07T12:07:00,ata,69.58
2022-08-07T12:09:00,ata,72.01
2022-08-07T12:10:00,ata,33.60
2022-08-07T12:12:00,ata,69.58
2022-08-07T12:14:00,ata,72.01
2022-08-07T12:16:00,ata,69.61
2022-08-07T12:18:00,ata,79.19
2022-08-07T12:19:00,ata,36.01
2022-08-07T12:21:00,ata,64.80
2022-08-07T12:23:00,ata,71.98
2022-08-07T12:24:00,ata,28.80
2022-08-07T12:26:00,ata,62.40
2022-08-07T12:28:00,ata,60.00
2022-08-07T12:29:00,ata,31.20
2022-08-07T12:31:00,ata,62.40
2022-08-07T12:32:00,ata,31.20
2022-08-07T12:34:00,ata,62.40
2022-08-07T12:35:00,ata,33.60
2022-08-07T12:36:00,ata,33.60
2022-08-07T12:37:00,ata,62.40
2022-08-07T12:39:00,ata,64.80
2022-08-07T12:40:00,ata,31.20
2022-08-07T12:41:00,ata,31.20
2022-08-07T12:43:00,ata,62.40
2022-08-07T12:44:00,ata,35.98
2022-08-07T12:46:00,ata,76.82
2022-08-07T12:47:00,ata,43.18
2022-08-07T12:48:00,ata,48.02
2022-08-07T12:50:00,ata,93.60
2022-08-07T12:51:00,ata,47.99
2022-08-07T12:53:00,ata,79.19
2022-08-07T12:55:00,ata,84.02
2022-08-07T12:56:00,ata,35.98
2022-08-07T12:58:00,ata,76.82
2022-08-07T12:59:00,ata,40.78
2022-08-07T13:01:00,ata,72.01
2022-08-07T13:03:00,ata,79.19
2022-08-07T13:04:00,ata,33.60
2022-08-07T13:06:00,ata,76.82
2022-08-07T13:08:00,ata,64.80
2022-08-07T13:10:00,ata,62.40
2022-08-07T13:12:00,ata,64.78
2022-08-07T13:13:00,ata,33.60
2022-08-07T13:15:00,ata,69.61
2022-08-07T13:17:00,ata,69.61
2022-08-07T13:18:00,ata,35.98
2022-08-07T13:20:00,ata,64.80
2022-08-07T13:22:00,ata,64.80
2022-08-07T13:24:00,ata,64.80
2022-08-07T13:25:00,ata,31.20
2022-08-07T13:27:00,ata,64.80
2022-08-07T13:29:00,ata,69.58
2022-08-07T13:31:00,ata,86.43
2022-08-07T13:32:00,ata,45.59
2022-08-07T13:34:00,ata,93.60
2022-08-07T13:35:00,ata,47.99
2022-08-07T13:37:00,ata,83.99
2022-08-07T13:39:00,ata,76.82
2022-08-07T13:41:00,ata,72.01
2022-08-07T13:43:00,ata,74.38
2022-08-07T13:44:00,ata,36.01
2022-08-07T13:45:00,ata,36.01
2022-08-07T13:47:00,ata,71.98
2022-08-07T13:48:00,ata,36.01
2022-08-07T13:50:00,ata,72.01
2022-08-07T13:51:00,ata,33.60
2022-08-07T13:53:00,ata,81.59
2022-08-07T13:54:00,ata,45.59
2022-08-07T13:55:00,ata,48.02
2022-08-07T13:57:00,ata,93.60
2022-08-07T13:59:00,ata,93.57
2022-08-07T14:00:00,ata,43.21
2022-08-07T14:02:00,ata,67.21
2022-08-07T14:03:00,ata,36.01
2022-08-07T14:04:00,ata,33.57
2022-08-07T14:06:00,ata,62.40
2022-08-07T14:07:00,ata,33.60
2022-08-07T14:08:00,ata,33.60
2022-08-07T14:10:00,ata,60.00
2022-08-07T14:12:00,ata,62.40
2022-08-07T14:13:00,ata,31.20
2022-08-07T14:15:00,ata,64.80
2022-08-07T14:17:00,ata,62.40
2022-08-07T14:19:00,ata,62.40
2022-08-07T14:21:00,ata,62.40
2022-08-07T14:22:00,ata,31.20
2022-08-07T14:24:00,ata,64.78
2022-08-07T14:26:00,ata,62.40
2022-08-07T14:27:00,ata,38.41
2022-08-07T14:29:00,ata,88.80
2022-08-07T14:30:00,ata,57.60
2022-08-07T14:31:00,ata,45.62
2022-08-07T14:32:00,ata,38.38
2022-08-07T14:34:00,ata,76.82
2022-08-07T14:36:00,ata,71.98
2022-08-07T14:37:00,ata,40.81
2022-08-07T14:39:00,ata,72.01
2022-08-07T14:41:00,ata,74.38
2022-08-07T14:42:00,ata,36.01
2022-08-07T14:44:00,ata,72.01
2022-08-07T14:45:00,ata,35.98
2022-08-07T14:47:00,ata,74.41
2022-08-07T14:49:00,ata,71.98
2022-08-07T14:51:00,ata,64.80
2022-08-07T14:53:00,ata,62.40
2022-08-07T14:55:00,ata,62.40
2022-08-07T14:56:00,ata,31.20
2022-08-07T14:58:00,ata,62.40
2022-08-07T14:59:00,ata,31.20
2022-08-07T15:00:00,ata,31.20
2022-08-07T15:02:00,ata,67.21
2022-08-07T15:03:00,ata,31.20
2022-08-07T15:04:00,ata,31.20
2022-08-07T15:06:00,ata,60.00
2022-08-07T15:08:00,ata,64.78
2022-08-07T15:09:00,ata,31.20
2022-08-07T15:11:00,ata,62.40
2022-08-07T15:13:00,ata,64.80
2022-08-07T15:14:00,ata,31.20
2022-08-07T15:16:00,ata,62.40
2022-08-07T15:18:00,ata,62.40
2022-08-07T15:19:00,ata,38.41
2022-08-07T15:21:00,ata,71.98
2022-08-07T15:23:00,ata,72.01
2022-08-07T15:25:00,ata,69.61
2022-08-07T15:26:00,ata,38.38
2022-08-07T15:28:00,ata,74.41
2022-08-07T15:29:00,ata,38.41
2022-08-07T15:31:00,ata,76.79
2022-08-07T15:32:00,ata,38.41
2022-08-07T15:34:00,ata,74.38
2022-08-07T15:36:00,ata,72.01
2022-08-07T15:37:00,ata,36.01
2022-08-07T15:39:00,ata,71.98
2022-08-07T15:40:00,ata,36.01
2022-08-07T15:41:00,ata,36.01
2022-08-07T15:43:00,ata,62.40
2022-08-07T15:44:00,ata,28.80
2022-08-07T15:46:00,ata,62.40
2022-08-07T15:47:00,ata,28.80
2022-08-07T15:49:00,ata,60.00
2022-08-07T15:50:00,ata,36.01
2022-08-07T15:52:00,ata,62.37
2022-08-07T15:54:00,ata,64.80
2022-08-07T15:56:00,ata,62.40
2022-08-07T15:57:00,ata,31.20
2022-08-07T15:59:00,ata,62.40
2022-08-07T16:01:00,ata,62.40
2022-08-07T16:02:00,ata,28.80
2022-08-07T16:04:00,ata,60.00
2022-08-07T16:07:00,ata,60.00
2022-08-07T16:08:00,ata,57.60
2022-08-07T16:10:00,ata,60.00
2022-08-07T16:11:00,ata,28.80
2022-08-07T16:12:00,ata,31.20
2022-08-07T16:14:00,ata,67.21
2022-08-07T16:16:00,ata,69.61
2022-08-07T16:17:00,ata,33.57
2022-08-07T16:19:00,ata,67.21
2022-08-07T16:20:00,ata,33.60
2022-08-07T16:22:00,ata,69.61
2022-08-07T16:23:00,ata,33.60
2022-08-07T16:24:00,ata,35.98
2022-08-07T16:26:00,ata,69.61
2022-08-07T16:28:00,ata,67.21
2022-08-07T16:29:00,ata,36.01
2022-08-07T16:31:00,ata,69.58
2022-08-07T16:33:00,ata,69.61
2022-08-07T16:34:00,ata,31.20
2022-08-07T16:36:00,ata,60.00
2022-08-07T16:37:00,ata,28.80
2022-08-07T16:39:00,ata,60.00
2022-08-07T16:41:00,ata,60.00
2022-08-07T16:42:00,ata,28.80
2022-08-07T16:44:00,ata,60.00
2022-08-07T16:46:00,ata,67.21
2022-08-07T16:48:00,ata,67.21
2022-08-07T16:50:00,ata,60.00
2022-08-07T16:52:00,ata,60.00
2022-08-07T16:54:00,ata,60.00
2022-08-07T16:56:00,ata,74.38
2022-08-07T16:58:00,ata,81.59
2022-08-07T16:59:00,ata,40.81
2022-08-07T17:00:00,ata,40.81
2022-08-07T17:02:00,ata,76.79
2022-08-07T17:03:00,ata,28.80
2022-08-07T17:05:00,ata,64.80
2022-08-07T17:07:00,ata,67.21
2022-08-07T17:09:00,ata,91.20
2022-08-07T17:10:00,ata,45.59
2022-08-07T17:12:00,ata,91.20
2022-08-07T17:13:00,ata,45.62
2022-08-07T17:15:00,ata,67.18
2022-08-07T17:16:00,ata,33.60
2022-08-07T17:18:00,ata,67.21
2022-08-07T17:19:00,ata,33.60
2022-08-07T17:21:00,ata,67.21
2022-08-07T17:23:00,ata,64.80
2022-08-07T17:24:00,ata,31.20
2022-08-07T17:26:00,ata,57.60
2022-08-07T17:28:00,ata,60.00
2022-08-07T17:29:00,ata,28.80
2022-08-07T17:30:00,ata,35.98
2022-08-07T17:32:00,ata,57.63
2022-08-07T17:34:00,ata,67.18
2022-08-07T17:36:00,ata,72.01
2022-08-07T17:37:00,ata,36.01
2022-08-07T17:39:00,ata,86.40
2022-08-07T17:40:00,ata,47.99
2022-08-07T17:42:00,ata,74.41
2022-08-07T17:44:00,ata,62.40
2022-08-07T17:45:00,ata,31.20
2022-08-07T17:47:00,ata,62.40
2022-08-07T17:49:00,ata,64.78
2022-08-07T17:50:00,ata,33.60
2022-08-07T17:52:00,ata,62.40
2022-08-07T17:53:00,ata,33.60
2022-08-07T17:55:00,ata,69.61
2022-08-07T17:57:00,ata,71.98
2022-08-07T17:58:00,ata,36.01
2022-08-07T18:00:00,ata,76.82
2022-08-07T18:02:00,ata,76.79
2022-08-07T18:04:00,ata,76.79
2022-08-07T18:06:00,ata,76.82
2022-08-07T18:08:00,ata,71.98
2022-08-07T18:10:00,ata,72.01
2022-08-07T18:11:00,ata,36.01
2022-08-07T18:13:00,ata,76.79
2022-08-07T18:15:00,ata,74.41
2022-08-07T18:16:00,ata,38.41
2022-08-07T18:18:00,ata,62.37
2022-08-07T18:20:00,ata,62.40
2022-08-07T18:21:00,ata,31.20
2022-08-07T18:23:00,ata,67.21
2022-08-07T18:25:00,ata,62.40
2022-08-07T18:26:00,ata,33.60
2022-08-07T18:28:00,ata,74.38
2022-08-07T18:29:00,ata,31.20
2022-08-07T18:31:00,ata,62.40
2022-08-07T18:32:00,ata,31.20
2022-08-07T18:33:00,ata,36.01
2022-08-07T18:34:00,ata,33.60
2022-08-07T18:36:00,ata,64.80
2022-08-07T18:37:00,ata,31.20
2022-08-07T18:38:00,ata,33.60
2022-08-07T18:40:00,ata,60.00
2022-08-07T18:42:00,ata,64.78
2022-08-07T18:44:00,ata,72.01
