#datetime,building,power
2024-03-15T00:00:00,rvs,14.94
2024-03-15T00:01:00,rvs,14.25
2024-03-15T00:02:00,rvs,14.39
2024-03-15T00:03:00,rvs,14.71
2024-03-15T00:04:00,rvs,15.10
2024-03-15T00:05:00,rvs,16.34
2024-03-15T00:06:00,rvs,16.32
2024-03-15T00:07:00,rvs,17.58
2024-03-15T00:08:00,rvs,17.23
2024-03-15T00:09:00,rvs,15.55
2024-03-15T00:10:00,rvs,15.69
2024-03-15T00:11:00,rvs,19.14
2024-03-15T00:12:00,rvs,20.09
2024-03-15T00:13:00,rvs,23.37
2024-03-15T00:14:00,rvs,25.60
2024-03-15T00:15:00,rvs,25.50
2024-03-15T00:16:00,rvs,32.55
2024-03-15T00:17:00,rvs,26.57
2024-03-15T00:18:00,rvs,33.72
2024-03-15T00:19:00,rvs,30.75
2024-03-15T00:20:00,rvs,31.62
2024-03-15T00:21:00,rvs,26.21
2024-03-15T00:22:00,rvs,25.06
2024-03-15T00:23:00,rvs,21.09
2024-03-15T00:24:00,rvs,20.09
2024-03-15T00:25:00,rvs,22.47
2024-03-15T00:26:00,rvs,15.15
2024-03-15T00:27:00,rvs,10.97
2024-03-15T00:28:00,rvs,11.66
2024-03-15T00:29:00,rvs,34.15
2024-03-15T00:30:00,rvs,33.83
2024-03-15T00:31:00,rvs,30.78
2024-03-15T00:32:00,rvs,30.00
2024-03-15T00:33:00,rvs,15.17
2024-03-15T00:34:00,rvs,17.27
2024-03-15T00:35:00,rvs,18.18
2024-03-15T00:36:00,rvs,17.27
2024-03-15T00:37:00,rvs,17.15
2024-03-15T00:38:00,rvs,16.69
2024-03-15T00:39:00,rvs,16.50
2024-03-15T00:40:00,rvs,12.38
2024-03-15T00:41:00,rvs,11.25
2024-03-15T00:42:00,rvs,11.65
2024-03-15T00:43:00,rvs,10.80
2024-03-15T00:44:00,rvs,10.76
2024-03-15T00:45:00,rvs,10.82
2024-03-15T00:46:00,rvs,14.66
2024-03-15T00:47:00,rvs,35.32
2024-03-15T00:48:00,rvs,21.28
2024-03-15T00:49:00,rvs,22.68
2024-03-15T00:50:00,rvs,25.40
2024-03-15T00:51:00,rvs,26.92
2024-03-15T00:52:00,rvs,27.91
2024-03-15T00:53:00,rvs,28.27
2024-03-15T00:54:00,rvs,24.05
2024-03-15T00:55:00,rvs,22.73
2024-03-15T00:56:00,rvs,16.84
2024-03-15T00:57:00,rvs,18.28
2024-03-15T00:58:00,rvs,17.58
2024-03-15T00:59:00,rvs,15.90
2024-03-15T01:00:00,rvs,15.65
2024-03-15T01:01:00,rvs,15.21
2024-03-15T01:02:00,rvs,10.99
2024-03-15T01:03:00,rvs,15.47
2024-03-15T01:04:00,rvs,16.88
2024-03-15T01:05:00,rvs,17.70
2024-03-15T01:06:00,rvs,17.33
2024-03-15T01:07:00,rvs,15.68
2024-03-15T01:08:00,rvs,16.22
2024-03-15T01:09:00,rvs,15.54
2024-03-15T01:10:00,rvs,15.77
2024-03-15T01:11:00,rvs,15.42
2024-03-15T01:12:00,rvs,16.16
2024-03-15T01:13:00,rvs,15.82
2024-03-15T01:14:00,rvs,17.50
2024-03-15T01:15:00,rvs,17.97
2024-03-15T01:16:00,rvs,17.77
2024-03-15T01:17:00,rvs,17.48
2024-03-15T01:18:00,rvs,16.96
2024-03-15T01:19:00,rvs,16.67
2024-03-15T01:20:00,rvs,20.71
2024-03-15T01:21:00,rvs,21.61
2024-03-15T01:22:00,rvs,22.47
2024-03-15T01:23:00,rvs,25.98
2024-03-15T01:24:00,rvs,28.05
2024-03-15T01:25:00,rvs,28.58
2024-03-15T01:26:00,rvs,27.75
2024-03-15T01:27:00,rvs,27.30
2024-03-15T01:28:00,rvs,27.58
2024-03-15T01:29:00,rvs,28.51
2024-03-15T01:30:00,rvs,25.90
2024-03-15T01:31:00,rvs,15.30
2024-03-15T01:32:00,rvs,16.30
2024-03-15T01:33:00,rvs,16.10
2024-03-15T01:34:00,rvs,18.06
2024-03-15T01:35:00,rvs,19.66
2024-03-15T01:36:00,rvs,20.00
2024-03-15T01:37:00,rvs,17.86
2024-03-15T01:38:00,rvs,16.70
2024-03-15T01:39:00,rvs,16.57
2024-03-15T01:40:00,rvs,16.55
2024-03-15T01:41:00,rvs,16.09
2024-03-15T01:42:00,rvs,15.44
2024-03-15T01:43:00,rvs,16.19
2024-03-15T01:44:00,rvs,10.09
2024-03-15T01:45:00,rvs,9.98
2024-03-15T01:46:00,rvs,9.98
2024-03-15T01:47:00,rvs,10.95
2024-03-15T01:48:00,rvs,10.38
2024-03-15T01:49:00,rvs,13.17
2024-03-15T01:50:00,rvs,16.94
2024-03-15T01:51:00,rvs,18.45
2024-03-15T01:52:00,rvs,19.70
2024-03-15T01:53:00,rvs,23.66
2024-03-15T01:54:00,rvs,24.86
2024-03-15T01:55:00,rvs,27.39
2024-03-15T01:56:00,rvs,26.69
2024-03-15T01:57:00,rvs,26.13
2024-03-15T01:58:00,rvs,22.51
2024-03-15T01:59:00,rvs,25.11
2024-03-15T02:00:00,rvs,23.16
2024-03-15T02:01:00,rvs,32.95
2024-03-15T02:02:00,rvs,33.66
2024-03-15T02:03:00,rvs,32.82
2024-03-15T02:04:00,rvs,27.34
2024-03-15T02:05:00,rvs,23.83
2024-03-15T02:06:00,rvs,22.10
2024-03-15T02:07:00,rvs,17.19
2024-03-15T02:08:00,rvs,16.88
2024-03-15T02:09:00,rvs,17.17
2024-03-15T02:10:00,rvs,18.40
2024-03-15T02:11:00,rvs,16.65
2024-03-15T02:12:00,rvs,19.00
2024-03-15T02:13:00,rvs,16.30
2024-03-15T02:14:00,rvs,14.29
2024-03-15T02:15:00,rvs,14.73
2024-03-15T02:16:00,rvs,16.63
2024-03-15T02:17:00,rvs,15.93
2024-03-15T02:18:00,rvs,16.78
2024-03-15T02:19:00,rvs,15.29
2024-03-15T02:20:00,rvs,16.04
2024-03-15T02:21:00,rvs,12.71
2024-03-15T02:22:00,rvs,13.80
2024-03-15T02:23:00,rvs,14.89
2024-03-15T02:24:00,rvs,17.56
2024-03-15T02:25:00,rvs,16.06
2024-03-15T02:26:00,rvs,14.59
2024-03-15T02:27:00,rvs,14.01
2024-03-15T02:28:00,rvs,15.63
2024-03-15T02:29:00,rvs,15.92
2024-03-15T02:30:00,rvs,15.66
2024-03-15T02:31:00,rvs,16.60
2024-03-15T02:32:00,rvs,16.70
2024-03-15T02:33:00,rvs,16.69
2024-03-15T02:34:00,rvs,15.01
2024-03-15T02:35:00,rvs,16.01
2024-03-15T02:36:00,rvs,17.44
2024-03-15T02:37:00,rvs,14.54
2024-03-15T02:38:00,rvs,14.47
2024-03-15T02:39:00,rvs,14.62
2024-03-15T02:40:00,rvs,14.58
2024-03-15T02:41:00,rvs,14.76
2024-03-15T02:42:00,rvs,15.01
2024-03-15T02:43:00,rvs,14.80
2024-03-15T02:44:00,rvs,14.89
2024-03-15T02:45:00,rvs,9.39
2024-03-15T02:46:00,rvs,13.19
2024-03-15T02:47:00,rvs,14.57
2024-03-15T02:48:00,rvs,16.70
2024-03-15T02:49:00,rvs,16.47
2024-03-15T02:50:00,rvs,14.30
2024-03-15T02:51:00,rvs,14.64
2024-03-15T02:52:00,rvs,14.55
2024-03-15T02:53:00,rvs,14.87
2024-03-15T02:54:00,rvs,13.87
2024-03-15T02:55:00,rvs,11.10
2024-03-15T02:56:00,rvs,10.66
2024-03-15T02:57:00,rvs,10.57
2024-03-15T02:58:00,rvs,11.50
2024-03-15T02:59:00,rvs,10.59
2024-03-15T03:00:00,rvs,12.00
2024-03-15T03:01:00,rvs,11.80
2024-03-15T03:02:00,rvs,11.18
2024-03-15T03:03:00,rvs,17.95
2024-03-15T03:04:00,rvs,18.72
2024-03-15T03:05:00,rvs,20.48
2024-03-15T03:06:00,rvs,22.46
2024-03-15T03:07:00,rvs,21.05
2024-03-15T03:08:00,rvs,24.08
2024-03-15T03:09:00,rvs,25.86
2024-03-15T03:10:00,rvs,21.90
2024-03-15T03:11:00,rvs,24.29
2024-03-15T03:12:00,rvs,26.01
2024-03-15T03:13:00,rvs,32.01
2024-03-15T03:14:00,rvs,27.08
2024-03-15T03:15:00,rvs,26.54
2024-03-15T03:16:00,rvs,26.26
2024-03-15T03:17:00,rvs,21.39
2024-03-15T03:18:00,rvs,10.64
2024-03-15T03:19:00,rvs,12.47
2024-03-15T03:20:00,rvs,13.41
2024-03-15T03:21:00,rvs,14.96
2024-03-15T03:22:00,rvs,16.19
2024-03-15T03:23:00,rvs,13.55
2024-03-15T03:24:00,rvs,14.94
2024-03-15T03:25:00,rvs,18.83
2024-03-15T03:26:00,rvs,17.41
2024-03-15T03:27:00,rvs,29.98
2024-03-15T03:28:00,rvs,27.73
2024-03-15T03:29:00,rvs,25.61
2024-03-15T03:30:00,rvs,21.21
2024-03-15T03:31:00,rvs,21.59
2024-03-15T03:32:00,rvs,22.32
2024-03-15T03:33:00,rvs,22.55
2024-03-15T03:34:00,rvs,23.02
2024-03-15T03:35:00,rvs,12.55
2024-03-15T03:36:00,rvs,9.21
2024-03-15T03:37:00,rvs,10.24
2024-03-15T03:38:00,rvs,9.01
2024-03-15T03:39:00,rvs,8.98
2024-03-15T03:40:00,rvs,8.82
2024-03-15T03:41:00,rvs,9.02
2024-03-15T03:42:00,rvs,11.25
2024-03-15T03:43:00,rvs,12.22
2024-03-15T03:44:00,rvs,13.38
2024-03-15T03:45:00,rvs,15.96
2024-03-15T03:46:00,rvs,18.84
2024-03-15T03:47:00,rvs,17.13
2024-03-15T03:48:00,rvs,15.88
2024-03-15T03:49:00,rvs,16.76
2024-03-15T03:50:00,rvs,15.96
2024-03-15T03:51:00,rvs,15.07
2024-03-15T03:52:00,rvs,15.32
2024-03-15T03:53:00,rvs,13.63
2024-03-15T03:54:00,rvs,8.06
2024-03-15T03:55:00,rvs,8.09
2024-03-15T03:56:00,rvs,8.13
2024-03-15T03:57:00,rvs,8.27
2024-03-15T03:58:00,rvs,8.94
2024-03-15T03:59:00,rvs,13.37
2024-03-15T04:00:00,rvs,13.75
2024-03-15T04:01:00,rvs,15.48
2024-03-15T04:02:00,rvs,17.93
2024-03-15T04:03:00,rvs,15.41
2024-03-15T04:04:00,rvs,14.24
2024-03-15T04:05:00,rvs,14.01
2024-03-15T04:06:00,rvs,13.47
2024-03-15T04:07:00,rvs,13.63
2024-03-15T04:08:00,rvs,13.80
2024-03-15T04:09:00,rvs,12.98
2024-03-15T04:10:00,rvs,8.91
2024-03-15T04:11:00,rvs,8.87
2024-03-15T04:12:00,rvs,8.82
2024-03-15T04:13:00,rvs,12.18
2024-03-15T04:14:00,rvs,12.62
2024-03-15T04:15:00,rvs,10.90
2024-03-15T04:16:00,rvs,11.37
2024-03-15T04:17:00,rvs,15.30
2024-03-15T04:18:00,rvs,16.57
2024-03-15T04:19:00,rvs,16.72
2024-03-15T04:20:00,rvs,16.49
2024-03-15T04:21:00,rvs,12.49
2024-03-15T04:22:00,rvs,14.96
2024-03-15T04:23:00,rvs,20.89
2024-03-15T04:24:00,rvs,20.40
2024-03-15T04:25:00,rvs,19.89
2024-03-15T04:26:00,rvs,16.47
2024-03-15T04:27:00,rvs,8.81
2024-03-15T04:28:00,rvs,8.50
2024-03-15T04:29:00,rvs,8.51
2024-03-15T04:30:00,rvs,8.55
2024-03-15T04:31:00,rvs,8.52
2024-03-15T04:32:00,rvs,8.41
2024-03-15T04:33:00,rvs,8.45
2024-03-15T04:34:00,rvs,8.41
2024-03-15T04:35:00,rvs,12.38
2024-03-15T04:36:00,rvs,13.46
2024-03-15T04:37:00,rvs,14.97
2024-03-15T04:38:00,rvs,15.75
2024-03-15T04:39:00,rvs,13.36
2024-03-15T04:40:00,rvs,14.39
2024-03-15T04:41:00,rvs,15.31
2024-03-15T04:42:00,rvs,15.48
2024-03-15T04:43:00,rvs,17.88
2024-03-15T04:44:00,rvs,18.90
2024-03-15T04:45:00,rvs,13.80
2024-03-15T04:46:00,rvs,16.85
2024-03-15T04:47:00,rvs,16.26
2024-03-15T04:48:00,rvs,15.66
2024-03-15T04:49:00,rvs,15.34
2024-03-15T04:50:00,rvs,16.71
2024-03-15T04:51:00,rvs,17.10
2024-03-15T04:52:00,rvs,19.48
2024-03-15T04:53:00,rvs,18.74
2024-03-15T04:54:00,rvs,18.87
2024-03-15T04:55:00,rvs,20.65
2024-03-15T04:56:00,rvs,24.47
2024-03-15T04:57:00,rvs,25.24
2024-03-15T04:58:00,rvs,27.04
2024-03-15T04:59:00,rvs,29.63
2024-03-15T05:00:00,rvs,30.74
2024-03-15T05:01:00,rvs,36.69
2024-03-15T05:02:00,rvs,36.75
2024-03-15T05:03:00,rvs,32.04
2024-03-15T05:04:00,rvs,30.66
2024-03-15T05:05:00,rvs,30.18
2024-03-15T05:06:00,rvs,21.81
2024-03-15T05:07:00,rvs,22.59
2024-03-15T05:08:00,rvs,24.20
2024-03-15T05:09:00,rvs,22.16
2024-03-15T05:10:00,rvs,32.57
2024-03-15T05:11:00,rvs,29.99
2024-03-15T05:12:00,rvs,28.01
2024-03-15T05:13:00,rvs,24.51
2024-03-15T05:14:00,rvs,22.35
2024-03-15T05:15:00,rvs,14.90
2024-03-15T05:16:00,rvs,14.94
2024-03-15T05:17:00,rvs,16.32
2024-03-15T05:18:00,rvs,19.52
2024-03-15T05:19:00,rvs,19.73
2024-03-15T05:20:00,rvs,20.96
2024-03-15T05:21:00,rvs,23.51
2024-03-15T05:22:00,rvs,22.13
2024-03-15T05:23:00,rvs,23.55
2024-03-15T05:24:00,rvs,20.53
2024-03-15T05:25:00,rvs,22.97
2024-03-15T05:26:00,rvs,21.06
2024-03-15T05:27:00,rvs,21.46
2024-03-15T05:28:00,rvs,22.53
2024-03-15T05:29:00,rvs,19.25
2024-03-15T05:30:00,rvs,19.30
2024-03-15T05:31:00,rvs,18.13
2024-03-15T05:32:00,rvs,18.09
2024-03-15T05:33:00,rvs,17.44
2024-03-15T05:34:00,rvs,17.53
2024-03-15T05:35:00,rvs,12.87
2024-03-15T05:36:00,rvs,12.86
2024-03-15T05:37:00,rvs,16.62
2024-03-15T05:38:00,rvs,17.25
2024-03-15T05:39:00,rvs,19.13
2024-03-15T05:40:00,rvs,20.31
2024-03-15T05:41:00,rvs,16.05
2024-03-15T05:42:00,rvs,16.44
2024-03-15T05:43:00,rvs,17.07
2024-03-15T05:44:00,rvs,19.61
2024-03-15T05:45:00,rvs,19.18
2024-03-15T05:46:00,rvs,20.87
2024-03-15T05:47:00,rvs,14.66
2024-03-15T05:48:00,rvs,19.20
2024-03-15T05:49:00,rvs,19.36
2024-03-15T05:50:00,rvs,18.66
2024-03-15T05:51:00,rvs,21.19
2024-03-15T05:52:00,rvs,22.86
2024-03-15T05:53:00,rvs,18.15
2024-03-15T05:54:00,rvs,15.79
2024-03-15T05:55:00,rvs,18.22
2024-03-15T05:56:00,rvs,19.01
2024-03-15T05:57:00,rvs,14.77
2024-03-15T05:58:00,rvs,14.84
2024-03-15T05:59:00,rvs,13.66
2024-03-15T06:00:00,rvs,12.82
2024-03-15T06:01:00,rvs,13.09
2024-03-15T06:02:00,rvs,13.29
2024-03-15T06:03:00,rvs,14.44
2024-03-15T06:04:00,rvs,11.03
2024-03-15T06:05:00,rvs,9.63
2024-03-15T06:06:00,rvs,9.12
2024-03-15T06:07:00,rvs,11.91
2024-03-15T06:08:00,rvs,12.04
2024-03-15T06:09:00,rvs,12.87
2024-03-15T06:10:00,rvs,15.67
2024-03-15T06:11:00,rvs,13.52
2024-03-15T06:12:00,rvs,19.10
2024-03-15T06:13:00,rvs,20.27
2024-03-15T06:14:00,rvs,20.46
2024-03-15T06:15:00,rvs,20.58
2024-03-15T06:16:00,rvs,19.68
2024-03-15T06:17:00,rvs,19.37
2024-03-15T06:18:00,rvs,20.76
2024-03-15T06:19:00,rvs,22.15
2024-03-15T06:20:00,rvs,22.35
2024-03-15T06:21:00,rvs,15.91
2024-03-15T06:22:00,rvs,16.07
2024-03-15T06:23:00,rvs,32.64
2024-03-15T06:24:00,rvs,35.68
2024-03-15T06:25:00,rvs,34.90
2024-03-15T06:26:00,rvs,35.47
2024-03-15T06:27:00,rvs,12.09
2024-03-15T06:28:00,rvs,12.19
2024-03-15T06:29:00,rvs,16.03
2024-03-15T06:30:00,rvs,18.28
2024-03-15T06:31:00,rvs,21.79
2024-03-15T06:32:00,rvs,20.83
2024-03-15T06:33:00,rvs,21.63
2024-03-15T06:34:00,rvs,28.52
2024-03-15T06:35:00,rvs,29.97
2024-03-15T06:36:00,rvs,31.21
2024-03-15T06:37:00,rvs,20.21
2024-03-15T06:38:00,rvs,19.67
2024-03-15T06:39:00,rvs,16.50
2024-03-15T06:40:00,rvs,18.04
2024-03-15T06:41:00,rvs,21.15
2024-03-15T06:42:00,rvs,14.88
2024-03-15T06:43:00,rvs,30.74
2024-03-15T06:44:00,rvs,29.26
2024-03-15T06:45:00,rvs,29.52
2024-03-15T06:46:00,rvs,18.72
2024-03-15T06:47:00,rvs,20.75
2024-03-15T06:48:00,rvs,20.11
2024-03-15T06:49:00,rvs,12.61
2024-03-15T06:50:00,rvs,16.71
2024-03-15T06:51:00,rvs,16.59
2024-03-15T06:52:00,rvs,17.54
2024-03-15T06:53:00,rvs,18.35
2024-03-15T06:54:00,rvs,16.89
2024-03-15T06:55:00,rvs,20.33
2024-03-15T06:56:00,rvs,21.10
2024-03-15T06:57:00,rvs,19.72
2024-03-15T06:58:00,rvs,22.88
2024-03-15T06:59:00,rvs,21.46
2024-03-15T07:00:00,rvs,20.57
2024-03-15T07:01:00,rvs,20.45
2024-03-15T07:02:00,rvs,19.09
2024-03-15T07:03:00,rvs,17.82
2024-03-15T07:04:00,rvs,12.85
2024-03-15T07:05:00,rvs,9.21
2024-03-15T07:06:00,rvs,9.26
2024-03-15T07:07:00,rvs,7.74
2024-03-15T07:08:00,rvs,8.59
2024-03-15T07:09:00,rvs,8.57
2024-03-15T07:10:00,rvs,8.60
2024-03-15T07:11:00,rvs,8.65
2024-03-15T07:12:00,rvs,12.74
2024-03-15T07:13:00,rvs,13.25
2024-03-15T07:14:00,rvs,14.87
2024-03-15T07:15:00,rvs,17.64
2024-03-15T07:16:00,rvs,17.02
2024-03-15T07:17:00,rvs,18.52
2024-03-15T07:18:00,rvs,20.38
2024-03-15T07:19:00,rvs,20.42
2024-03-15T07:20:00,rvs,20.55
2024-03-15T07:21:00,rvs,20.67
2024-03-15T07:22:00,rvs,15.83
2024-03-15T07:23:00,rvs,16.93
2024-03-15T07:24:00,rvs,33.37
2024-03-15T07:25:00,rvs,35.92
2024-03-15T07:26:00,rvs,40.19
2024-03-15T07:27:00,rvs,42.83
2024-03-15T07:28:00,rvs,19.34
2024-03-15T07:29:00,rvs,23.29
2024-03-15T07:30:00,rvs,23.62
2024-03-15T07:31:00,rvs,27.67
2024-03-15T07:32:00,rvs,30.70
2024-03-15T07:33:00,rvs,29.45
2024-03-15T07:34:00,rvs,33.66
2024-03-15T07:35:00,rvs,33.95
2024-03-15T07:36:00,rvs,29.86
2024-03-15T07:37:00,rvs,32.02
2024-03-15T07:38:00,rvs,31.72
2024-03-15T07:39:00,rvs,30.78
2024-03-15T07:40:00,rvs,25.78
2024-03-15T07:41:00,rvs,24.89
2024-03-15T07:42:00,rvs,15.47
2024-03-15T07:43:00,rvs,13.52
2024-03-15T07:44:00,rvs,13.72
2024-03-15T07:45:00,rvs,9.00
2024-03-15T07:46:00,rvs,8.61
2024-03-15T07:47:00,rvs,15.16
2024-03-15T07:48:00,rvs,21.29
2024-03-15T07:49:00,rvs,23.14
2024-03-15T07:50:00,rvs,27.75
2024-03-15T07:51:00,rvs,23.59
2024-03-15T07:52:00,rvs,21.82
2024-03-15T07:53:00,rvs,26.02
2024-03-15T07:54:00,rvs,26.83
2024-03-15T07:55:00,rvs,28.94
2024-03-15T07:56:00,rvs,27.17
2024-03-15T07:57:00,rvs,30.60
2024-03-15T07:58:00,rvs,30.85
2024-03-15T07:59:00,rvs,32.19
2024-03-15T08:00:00,rvs,35.44
2024-03-15T08:01:00,rvs,31.87
2024-03-15T08:02:00,rvs,30.77
2024-03-15T08:03:00,rvs,25.22
2024-03-15T08:04:00,rvs,28.70
2024-03-15T08:05:00,rvs,31.69
2024-03-15T08:06:00,rvs,30.97
2024-03-15T08:07:00,rvs,28.45
2024-03-15T08:08:00,rvs,31.30
2024-03-15T08:09:00,rvs,32.20
2024-03-15T08:10:00,rvs,35.03
2024-03-15T08:11:00,rvs,36.66
2024-03-15T08:12:00,rvs,37.66
2024-03-15T08:13:00,rvs,28.48
2024-03-15T08:14:00,rvs,29.44
2024-03-15T08:15:00,rvs,28.89
2024-03-15T08:16:00,rvs,25.02
2024-03-15T08:17:00,rvs,28.81
2024-03-15T08:18:00,rvs,28.47
2024-03-15T08:19:00,rvs,31.36
2024-03-15T08:20:00,rvs,33.97
2024-03-15T08:21:00,rvs,36.23
2024-03-15T08:22:00,rvs,27.61
2024-03-15T08:23:00,rvs,45.95
2024-03-15T08:24:00,rvs,45.20
2024-03-15T08:25:00,rvs,39.49
2024-03-15T08:26:00,rvs,36.40
2024-03-15T08:27:00,rvs,17.95
2024-03-15T08:28:00,rvs,16.73
2024-03-15T08:29:00,rvs,19.05
2024-03-15T08:30:00,rvs,17.19
2024-03-15T08:31:00,rvs,16.85
2024-03-15T08:32:00,rvs,21.79
2024-03-15T08:33:00,rvs,19.66
2024-03-15T08:34:00,rvs,21.90
2024-03-15T08:35:00,rvs,22.88
2024-03-15T08:36:00,rvs,20.68
2024-03-15T08:37:00,rvs,21.35
2024-03-15T08:38:00,rvs,23.40
2024-03-15T08:39:00,rvs,24.41
2024-03-15T08:40:00,rvs,27.45
2024-03-15T08:41:00,rvs,27.88
2024-03-15T08:42:00,rvs,26.94
2024-03-15T08:43:00,rvs,22.53
2024-03-15T08:44:00,rvs,22.04
2024-03-15T08:45:00,rvs,23.64
2024-03-15T08:46:00,rvs,22.42
2024-03-15T08:47:00,rvs,20.46
2024-03-15T08:48:00,rvs,22.46
2024-03-15T08:49:00,rvs,24.75
2024-03-15T08:50:00,rvs,15.02
2024-03-15T08:51:00,rvs,15.93
2024-03-15T08:52:00,rvs,26.88
2024-03-15T08:53:00,rvs,24.35
2024-03-15T08:54:00,rvs,22.24
2024-03-15T08:55:00,rvs,19.92
2024-03-15T08:56:00,rvs,18.89
2024-03-15T08:57:00,rvs,13.99
2024-03-15T08:58:00,rvs,14.16
2024-03-15T08:59:00,rvs,10.72
2024-03-15T09:00:00,rvs,11.52
2024-03-15T09:01:00,rvs,11.82
2024-03-15T09:02:00,rvs,14.92
2024-03-15T09:03:00,rvs,34.01
2024-03-15T09:04:00,rvs,16.37
2024-03-15T09:05:00,rvs,16.12
2024-03-15T09:06:00,rvs,23.30
2024-03-15T09:07:00,rvs,23.81
2024-03-15T09:08:00,rvs,17.68
2024-03-15T09:09:00,rvs,15.44
2024-03-15T09:10:00,rvs,15.40
2024-03-15T09:11:00,rvs,9.41
2024-03-15T09:12:00,rvs,9.23
2024-03-15T09:13:00,rvs,9.67
2024-03-15T09:14:00,rvs,9.55
2024-03-15T09:15:00,rvs,10.56
2024-03-15T09:16:00,rvs,10.52
2024-03-15T09:17:00,rvs,10.11
2024-03-15T09:18:00,rvs,13.21
2024-03-15T09:19:00,rvs,14.65
2024-03-15T09:20:00,rvs,17.20
2024-03-15T09:21:00,rvs,18.75
2024-03-15T09:22:00,rvs,14.88
2024-03-15T09:23:00,rvs,14.58
2024-03-15T09:24:00,rvs,16.37
2024-03-15T09:25:00,rvs,11.86
2024-03-15T09:26:00,rvs,11.86
2024-03-15T09:27:00,rvs,11.54
2024-03-15T09:28:00,rvs,11.49
2024-03-15T09:29:00,rvs,10.43
2024-03-15T09:30:00,rvs,9.93
2024-03-15T09:31:00,rvs,9.91
2024-03-15T09:32:00,rvs,10.00
2024-03-15T09:33:00,rvs,10.24
2024-03-15T09:34:00,rvs,9.79
2024-03-15T09:35:00,rvs,10.08
2024-03-15T09:36:00,rvs,10.00
2024-03-15T09:37:00,rvs,10.08
2024-03-15T09:38:00,rvs,10.56
2024-03-15T09:39:00,rvs,11.29
2024-03-15T09:40:00,rvs,11.07
2024-03-15T09:41:00,rvs,9.97
2024-03-15T09:42:00,rvs,9.88
2024-03-15T09:43:00,rvs,12.66
2024-03-15T09:44:00,rvs,15.35
2024-03-15T09:45:00,rvs,17.18
2024-03-15T09:46:00,rvs,20.02
2024-03-15T09:47:00,rvs,22.25
2024-03-15T09:48:00,rvs,23.01
2024-03-15T09:49:00,rvs,19.74
2024-03-15T09:50:00,rvs,23.75
2024-03-15T09:51:00,rvs,26.59
2024-03-15T09:52:00,rvs,24.57
2024-03-15T09:53:00,rvs,30.60
2024-03-15T09:54:00,rvs,31.85
2024-03-15T09:55:00,rvs,29.09
2024-03-15T09:56:00,rvs,26.52
2024-03-15T09:57:00,rvs,18.05
2024-03-15T09:58:00,rvs,13.96
2024-03-15T09:59:00,rvs,14.63
2024-03-15T10:00:00,rvs,14.96
2024-03-15T10:01:00,rvs,15.80
2024-03-15T10:02:00,rvs,17.93
2024-03-15T10:03:00,rvs,39.16
2024-03-15T10:04:00,rvs,39.12
2024-03-15T10:05:00,rvs,39.77
2024-03-15T10:06:00,rvs,38.69
2024-03-15T10:07:00,rvs,26.48
2024-03-15T10:08:00,rvs,28.81
2024-03-15T10:09:00,rvs,29.91
2024-03-15T10:10:00,rvs,29.89
2024-03-15T10:11:00,rvs,33.79
2024-03-15T10:12:00,rvs,35.06
2024-03-15T10:13:00,rvs,32.89
2024-03-15T10:14:00,rvs,23.92
2024-03-15T10:15:00,rvs,18.10
2024-03-15T10:16:00,rvs,17.06
2024-03-15T10:17:00,rvs,16.99
2024-03-15T10:18:00,rvs,16.29
2024-03-15T10:19:00,rvs,17.67
2024-03-15T10:20:00,rvs,16.70
2024-03-15T10:21:00,rvs,16.29
2024-03-15T10:22:00,rvs,20.27
2024-03-15T10:23:00,rvs,14.78
2024-03-15T10:24:00,rvs,14.23
2024-03-15T10:25:00,rvs,13.68
2024-03-15T10:26:00,rvs,14.77
2024-03-15T10:27:00,rvs,14.88
2024-03-15T10:28:00,rvs,13.81
2024-03-15T10:29:00,rvs,12.83
2024-03-15T10:30:00,rvs,12.69
2024-03-15T10:31:00,rvs,12.80
2024-03-15T10:32:00,rvs,12.80
2024-03-15T10:33:00,rvs,12.83
2024-03-15T10:34:00,rvs,12.64
2024-03-15T10:35:00,rvs,12.83
2024-03-15T10:36:00,rvs,14.72
2024-03-15T10:37:00,rvs,17.52
2024-03-15T10:38:00,rvs,18.59
2024-03-15T10:39:00,rvs,18.23
2024-03-15T10:40:00,rvs,19.45
2024-03-15T10:41:00,rvs,20.09
2024-03-15T10:42:00,rvs,21.66
2024-03-15T10:43:00,rvs,24.09
2024-03-15T10:44:00,rvs,38.05
2024-03-15T10:45:00,rvs,28.70
2024-03-15T10:46:00,rvs,30.33
2024-03-15T10:47:00,rvs,28.38
2024-03-15T10:48:00,rvs,35.43
2024-03-15T10:49:00,rvs,36.03
2024-03-15T10:50:00,rvs,32.94
2024-03-15T10:51:00,rvs,21.63
2024-03-15T10:52:00,rvs,22.40
2024-03-15T10:53:00,rvs,25.57
2024-03-15T10:54:00,rvs,24.59
2024-03-15T10:55:00,rvs,20.73
2024-03-15T10:56:00,rvs,22.84
2024-03-15T10:57:00,rvs,25.82
2024-03-15T10:58:00,rvs,18.76
2024-03-15T10:59:00,rvs,10.36
2024-03-15T11:00:00,rvs,10.27
2024-03-15T11:01:00,rvs,15.34
2024-03-15T11:02:00,rvs,14.27
2024-03-15T11:03:00,rvs,10.27
2024-03-15T11:04:00,rvs,13.04
2024-03-15T11:05:00,rvs,15.00
