#datetime,building,power
2023-08-05T00:00:00,mcc,42.93
2023-08-05T00:01:00,mcc,40.87
2023-08-05T00:02:00,mcc,40.64
2023-08-05T00:03:00,mcc,52.28
2023-08-05T00:04:00,mcc,51.57
2023-08-05T00:05:00,mcc,53.36
2023-08-05T00:06:00,mcc,43.63
2023-08-05T00:07:00,mcc,42.99
2023-08-05T00:08:00,mcc,43.50
2023-08-05T00:09:00,mcc,42.70
2023-08-05T00:10:00,mcc,45.48
2023-08-05T00:11:00,mcc,45.40
2023-08-05T00:12:00,mcc,44.42
2023-08-05T00:13:00,mcc,44.74
2023-08-05T00:14:00,mcc,44.45
2023-08-05T00:15:00,mcc,52.25
2023-08-05T00:16:00,mcc,43.89
2023-08-05T00:17:00,mcc,44.91
2023-08-05T00:18:00,mcc,50.83
2023-08-05T00:19:00,mcc,51.20
2023-08-05T00:20:00,mcc,52.16
2023-08-05T00:21:00,mcc,52.70
2023-08-05T00:22:00,mcc,45.70
2023-08-05T00:23:00,mcc,45.86
2023-08-05T00:24:00,mcc,45.39
2023-08-05T00:25:00,mcc,46.88
2023-08-05T00:26:00,mcc,44.94
2023-08-05T00:27:00,mcc,43.13
2023-08-05T00:28:00,mcc,43.16
2023-08-05T00:29:00,mcc,42.89
2023-08-05T00:30:00,mcc,43.74
2023-08-05T00:31:00,mcc,43.59
2023-08-05T00:32:00,mcc,42.41
2023-08-05T00:33:00,mcc,44.35
2023-08-05T00:34:00,mcc,52.95
2023-08-05T00:35:00,mcc,43.30
2023-08-05T00:36:00,mcc,43.69
2023-08-05T00:37:00,mcc,45.27
2023-08-05T00:38:00,mcc,44.35
2023-08-05T00:39:00,mcc,44.06
2023-08-05T00:40:00,mcc,45.11
2023-08-05T00:41:00,mcc,43.95
2023-08-05T00:42:00,mcc,44.20
2023-08-05T00:43:00,mcc,43.09
2023-08-05T00:44:00,mcc,42.86
2023-08-05T00:45:00,mcc,42.64
2023-08-05T00:46:00,mcc,42.58
2023-08-05T00:47:00,mcc,41.94
2023-08-05T00:48:00,mcc,42.47
2023-08-05T00:49:00,mcc,43.13
2023-08-05T00:50:00,mcc,42.66
2023-08-05T00:51:00,mcc,45.14
2023-08-05T00:52:00,mcc,45.01
2023-08-05T00:53:00,mcc,54.51
2023-08-05T00:54:00,mcc,46.24
2023-08-05T00:55:00,mcc,46.36
2023-08-05T00:56:00,mcc,46.88
2023-08-05T00:57:00,mcc,45.87
2023-08-05T00:58:00,mcc,45.85
2023-08-05T00:59:00,mcc,43.88
2023-08-05T01:00:00,mcc,45.19
2023-08-05T01:01:00,mcc,45.40
2023-08-05T01:02:00,mcc,44.25
2023-08-05T01:03:00,mcc,43.22
2023-08-05T01:04:00,mcc,43.06
2023-08-05T01:05:00,mcc,42.67
2023-08-05T01:06:00,mcc,44.63
2023-08-05T01:07:00,mcc,49.06
2023-08-05T01:08:00,mcc,51.80
2023-08-05T01:09:00,mcc,42.56
2023-08-05T01:10:00,mcc,43.22
2023-08-05T01:11:00,mcc,41.78
2023-08-05T01:12:00,mcc,41.78
2023-08-05T01:13:00,mcc,43.41
2023-08-05T01:14:00,mcc,43.47
2023-08-05T01:15:00,mcc,41.53
2023-08-05T01:16:00,mcc,41.50
2023-08-05T01:17:00,mcc,41.03
2023-08-05T01:18:00,mcc,42.20
2023-08-05T01:19:00,mcc,42.23
2023-08-05T01:20:00,mcc,44.79
2023-08-05T01:21:00,mcc,42.88
2023-08-05T01:22:00,mcc,42.73
2023-08-05T01:23:00,mcc,41.84
2023-08-05T01:24:00,mcc,42.06
2023-08-05T01:25:00,mcc,41.33
2023-08-05T01:26:00,mcc,43.55
2023-08-05T01:27:00,mcc,41.93
2023-08-05T01:28:00,mcc,41.88
2023-08-05T01:29:00,mcc,42.15
2023-08-05T01:30:00,mcc,49.75
2023-08-05T01:31:00,mcc,42.32
2023-08-05T01:32:00,mcc,42.34
2023-08-05T01:33:00,mcc,41.52
2023-08-05T01:34:00,mcc,40.01
2023-08-05T01:35:00,mcc,40.54
2023-08-05T01:36:00,mcc,42.48
2023-08-05T01:37:00,mcc,43.83
2023-08-05T01:38:00,mcc,43.41
2023-08-05T01:39:00,mcc,43.43
2023-08-05T01:40:00,mcc,41.97
2023-08-05T01:41:00,mcc,41.08
2023-08-05T01:42:00,mcc,38.77
2023-08-05T01:43:00,mcc,39.40
2023-08-05T01:44:00,mcc,39.12
2023-08-05T01:45:00,mcc,39.45
2023-08-05T01:46:00,mcc,38.82
2023-08-05T01:47:00,mcc,38.98
2023-08-05T01:48:00,mcc,41.25
2023-08-05T01:49:00,mcc,51.08
2023-08-05T01:50:00,mcc,43.37
2023-08-05T01:51:00,mcc,42.64
2023-08-05T01:52:00,mcc,42.04
2023-08-05T01:53:00,mcc,42.25
2023-08-05T01:54:00,mcc,45.86
2023-08-05T01:55:00,mcc,45.55
2023-08-05T01:56:00,mcc,44.21
2023-08-05T01:57:00,mcc,42.73
2023-08-05T01:58:00,mcc,41.53
2023-08-05T01:59:00,mcc,41.56
2023-08-05T02:00:00,mcc,42.28
2023-08-05T02:01:00,mcc,42.89
2023-08-05T02:02:00,mcc,41.73
2023-08-05T02:03:00,mcc,40.51
2023-08-05T02:04:00,mcc,39.64
2023-08-05T02:05:00,mcc,41.17
2023-08-05T02:06:00,mcc,41.26
2023-08-05T02:07:00,mcc,41.60
2023-08-05T02:08:00,mcc,43.37
2023-08-05T02:09:00,mcc,43.43
2023-08-05T02:10:00,mcc,43.41
2023-08-05T02:11:00,mcc,44.29
2023-08-05T02:12:00,mcc,42.86
2023-08-05T02:13:00,mcc,43.37
2023-08-05T02:14:00,mcc,41.29
2023-08-05T02:15:00,mcc,42.68
2023-08-05T02:16:00,mcc,40.64
2023-08-05T02:17:00,mcc,40.94
2023-08-05T02:18:00,mcc,40.11
2023-08-05T02:19:00,mcc,40.15
2023-08-05T02:20:00,mcc,42.26
2023-08-05T02:21:00,mcc,42.34
2023-08-05T02:22:00,mcc,41.86
2023-08-05T02:23:00,mcc,41.57
2023-08-05T02:24:00,mcc,41.20
2023-08-05T02:25:00,mcc,42.95
2023-08-05T02:26:00,mcc,43.02
2023-08-05T02:27:00,mcc,42.55
2023-08-05T02:28:00,mcc,41.54
2023-08-05T02:29:00,mcc,41.08
2023-08-05T02:30:00,mcc,41.73
2023-08-05T02:31:00,mcc,42.87
2023-08-05T02:32:00,mcc,42.37
2023-08-05T02:33:00,mcc,41.25
2023-08-05T02:34:00,mcc,40.28
2023-08-05T02:35:00,mcc,40.34
2023-08-05T02:36:00,mcc,41.85
2023-08-05T02:37:00,mcc,42.67
2023-08-05T02:38:00,mcc,42.14
2023-08-05T02:39:00,mcc,41.96
2023-08-05T02:40:00,mcc,42.59
2023-08-05T02:41:00,mcc,43.07
2023-08-05T02:42:00,mcc,42.13
2023-08-05T02:43:00,mcc,45.04
2023-08-05T02:44:00,mcc,41.83
2023-08-05T02:45:00,mcc,41.75
2023-08-05T02:46:00,mcc,43.52
2023-08-05T02:47:00,mcc,43.14
2023-08-05T02:48:00,mcc,42.20
2023-08-05T02:49:00,mcc,40.32
2023-08-05T02:50:00,mcc,40.81
2023-08-05T02:51:00,mcc,40.83
2023-08-05T02:52:00,mcc,43.31
2023-08-05T02:53:00,mcc,44.48
2023-08-05T02:54:00,mcc,43.60
2023-08-05T02:55:00,mcc,44.83
2023-08-05T02:56:00,mcc,48.34
2023-08-05T02:57:00,mcc,48.00
2023-08-05T02:58:00,mcc,47.90
2023-08-05T02:59:00,mcc,45.46
2023-08-05T03:00:00,mcc,46.20
2023-08-05T03:01:00,mcc,44.88
2023-08-05T03:02:00,mcc,53.06
2023-08-05T03:03:00,mcc,53.46
2023-08-05T03:04:00,mcc,42.08
2023-08-05T03:05:00,mcc,41.17
2023-08-05T03:06:00,mcc,41.10
2023-08-05T03:07:00,mcc,42.08
2023-08-05T03:08:00,mcc,42.59
2023-08-05T03:09:00,mcc,43.39
2023-08-05T03:10:00,mcc,44.22
2023-08-05T03:11:00,mcc,43.70
2023-08-05T03:12:00,mcc,44.09
2023-08-05T03:13:00,mcc,44.37
2023-08-05T03:14:00,mcc,45.42
2023-08-05T03:15:00,mcc,45.88
2023-08-05T03:16:00,mcc,43.32
2023-08-05T03:17:00,mcc,43.56
2023-08-05T03:18:00,mcc,42.44
2023-08-05T03:19:00,mcc,42.63
2023-08-05T03:20:00,mcc,42.77
2023-08-05T03:21:00,mcc,42.48
2023-08-05T03:22:00,mcc,41.52
2023-08-05T03:23:00,mcc,41.89
2023-08-05T03:24:00,mcc,41.06
2023-08-05T03:25:00,mcc,41.07
2023-08-05T03:26:00,mcc,41.66
2023-08-05T03:27:00,mcc,41.48
2023-08-05T03:28:00,mcc,43.76
2023-08-05T03:29:00,mcc,44.00
2023-08-05T03:30:00,mcc,44.34
2023-08-05T03:31:00,mcc,43.90
2023-08-05T03:32:00,mcc,46.54
2023-08-05T03:33:00,mcc,45.93
2023-08-05T03:34:00,mcc,45.05
2023-08-05T03:35:00,mcc,42.52
2023-08-05T03:36:00,mcc,42.24
2023-08-05T03:37:00,mcc,41.25
2023-08-05T03:38:00,mcc,41.68
2023-08-05T03:39:00,mcc,42.18
2023-08-05T03:40:00,mcc,42.34
2023-08-05T03:41:00,mcc,41.73
2023-08-05T03:42:00,mcc,49.20
2023-08-05T03:43:00,mcc,41.56
2023-08-05T03:44:00,mcc,42.15
2023-08-05T03:45:00,mcc,41.44
2023-08-05T03:46:00,mcc,42.01
2023-08-05T03:47:00,mcc,41.36
2023-08-05T03:48:00,mcc,41.46
2023-08-05T03:49:00,mcc,41.68
2023-08-05T03:50:00,mcc,40.86
2023-08-05T03:51:00,mcc,44.02
2023-08-05T03:52:00,mcc,44.59
2023-08-05T03:53:00,mcc,42.92
2023-08-05T03:54:00,mcc,42.93
2023-08-05T03:55:00,mcc,43.21
2023-08-05T03:56:00,mcc,43.63
2023-08-05T03:57:00,mcc,43.92
2023-08-05T03:58:00,mcc,43.06
2023-08-05T03:59:00,mcc,42.72
2023-08-05T04:00:00,mcc,43.31
2023-08-05T04:01:00,mcc,51.63
2023-08-05T04:02:00,mcc,44.53
2023-08-05T04:03:00,mcc,45.77
2023-08-05T04:04:00,mcc,46.27
2023-08-05T04:05:00,mcc,45.35
2023-08-05T04:06:00,mcc,43.35
2023-08-05T04:07:00,mcc,43.73
2023-08-05T04:08:00,mcc,42.81
2023-08-05T04:09:00,mcc,44.46
2023-08-05T04:10:00,mcc,46.34
2023-08-05T04:11:00,mcc,43.80
2023-08-05T04:12:00,mcc,45.21
2023-08-05T04:13:00,mcc,44.27
2023-08-05T04:14:00,mcc,43.77
2023-08-05T04:15:00,mcc,43.94
2023-08-05T04:16:00,mcc,43.31
2023-08-05T04:17:00,mcc,42.32
2023-08-05T04:18:00,mcc,41.70
2023-08-05T04:19:00,mcc,41.84
2023-08-05T04:20:00,mcc,41.64
2023-08-05T04:21:00,mcc,50.34
2023-08-05T04:22:00,mcc,43.35
2023-08-05T04:23:00,mcc,43.03
2023-08-05T04:24:00,mcc,42.46
2023-08-05T04:25:00,mcc,42.58
2023-08-05T04:26:00,mcc,42.37
2023-08-05T04:27:00,mcc,43.36
2023-08-05T04:28:00,mcc,41.59
2023-08-05T04:29:00,mcc,41.35
2023-08-05T04:30:00,mcc,43.42
2023-08-05T04:31:00,mcc,45.33
2023-08-05T04:32:00,mcc,45.29
2023-08-05T04:33:00,mcc,45.81
2023-08-05T04:34:00,mcc,45.28
2023-08-05T04:35:00,mcc,43.89
2023-08-05T04:36:00,mcc,44.59
2023-08-05T04:37:00,mcc,42.72
2023-08-05T04:38:00,mcc,42.69
2023-08-05T04:39:00,mcc,43.88
2023-08-05T04:40:00,mcc,53.09
2023-08-05T04:41:00,mcc,44.27
2023-08-05T04:42:00,mcc,43.61
2023-08-05T04:43:00,mcc,43.46
2023-08-05T04:44:00,mcc,41.64
2023-08-05T04:45:00,mcc,51.01
2023-08-05T04:46:00,mcc,50.44
2023-08-05T04:47:00,mcc,49.74
2023-08-05T04:48:00,mcc,49.65
2023-08-05T04:49:00,mcc,38.99
2023-08-05T04:50:00,mcc,38.55
2023-08-05T04:51:00,mcc,40.06
2023-08-05T04:52:00,mcc,41.00
2023-08-05T04:53:00,mcc,42.49
2023-08-05T04:54:00,mcc,40.63
2023-08-05T04:55:00,mcc,47.04
2023-08-05T04:56:00,mcc,47.73
2023-08-05T04:57:00,mcc,49.50
2023-08-05T04:58:00,mcc,49.29
2023-08-05T04:59:00,mcc,57.31
2023-08-05T05:00:00,mcc,48.51
2023-08-05T05:01:00,mcc,49.30
2023-08-05T05:02:00,mcc,48.69
2023-08-05T05:03:00,mcc,49.83
2023-08-05T05:04:00,mcc,42.89
2023-08-05T05:05:00,mcc,42.49
2023-08-05T05:06:00,mcc,41.32
2023-08-05T05:07:00,mcc,40.73
2023-08-05T05:08:00,mcc,38.98
2023-08-05T05:09:00,mcc,39.84
2023-08-05T05:10:00,mcc,43.06
2023-08-05T05:11:00,mcc,41.73
2023-08-05T05:12:00,mcc,40.91
2023-08-05T05:13:00,mcc,41.39
2023-08-05T05:14:00,mcc,42.44
2023-08-05T05:15:00,mcc,41.14
2023-08-05T05:16:00,mcc,41.30
2023-08-05T05:17:00,mcc,49.46
2023-08-05T05:18:00,mcc,40.51
2023-08-05T05:19:00,mcc,41.95
2023-08-05T05:20:00,mcc,42.45
2023-08-05T05:21:00,mcc,43.52
2023-08-05T05:22:00,mcc,44.32
2023-08-05T05:23:00,mcc,43.64
2023-08-05T05:24:00,mcc,42.46
2023-08-05T05:25:00,mcc,40.78
2023-08-05T05:26:00,mcc,41.89
2023-08-05T05:27:00,mcc,41.52
2023-08-05T05:28:00,mcc,42.22
2023-08-05T05:29:00,mcc,42.00
2023-08-05T05:30:00,mcc,42.22
2023-08-05T05:31:00,mcc,44.20
2023-08-05T05:32:00,mcc,44.32
2023-08-05T05:33:00,mcc,44.94
2023-08-05T05:34:00,mcc,46.07
2023-08-05T05:35:00,mcc,44.63
2023-08-05T05:36:00,mcc,43.01
2023-08-05T05:37:00,mcc,41.03
2023-08-05T05:38:00,mcc,40.01
2023-08-05T05:39:00,mcc,39.09
2023-08-05T05:40:00,mcc,41.89
2023-08-05T05:41:00,mcc,41.34
2023-08-05T05:42:00,mcc,42.18
2023-08-05T05:43:00,mcc,40.98
2023-08-05T05:44:00,mcc,42.07
2023-08-05T05:45:00,mcc,41.02
2023-08-05T05:46:00,mcc,39.46
2023-08-05T05:47:00,mcc,40.99
2023-08-05T05:48:00,mcc,41.69
2023-08-05T05:49:00,mcc,40.90
2023-08-05T05:50:00,mcc,41.82
2023-08-05T05:51:00,mcc,42.74
2023-08-05T05:52:00,mcc,42.44
2023-08-05T05:53:00,mcc,42.32
2023-08-05T05:54:00,mcc,41.64
2023-08-05T05:55:00,mcc,49.14
2023-08-05T05:56:00,mcc,39.67
2023-08-05T05:57:00,mcc,40.51
2023-08-05T05:58:00,mcc,42.34
2023-08-05T05:59:00,mcc,42.16
2023-08-05T06:00:00,mcc,45.34
2023-08-05T06:01:00,mcc,42.72
2023-08-05T06:02:00,mcc,46.26
2023-08-05T06:03:00,mcc,46.06
2023-08-05T06:04:00,mcc,46.49
2023-08-05T06:05:00,mcc,45.32
2023-08-05T06:06:00,mcc,44.84
2023-08-05T06:07:00,mcc,45.33
2023-08-05T06:08:00,mcc,44.72
2023-08-05T06:09:00,mcc,41.68
2023-08-05T06:10:00,mcc,41.45
2023-08-05T06:11:00,mcc,41.16
2023-08-05T06:12:00,mcc,40.76
2023-08-05T06:13:00,mcc,40.41
2023-08-05T06:14:00,mcc,39.28
2023-08-05T06:15:00,mcc,48.36
2023-08-05T06:16:00,mcc,45.68
2023-08-05T06:17:00,mcc,38.96
2023-08-05T06:18:00,mcc,49.91
2023-08-05T06:19:00,mcc,51.26
2023-08-05T06:20:00,mcc,50.13
2023-08-05T06:21:00,mcc,44.01
2023-08-05T06:22:00,mcc,44.86
2023-08-05T06:23:00,mcc,44.32
2023-08-05T06:24:00,mcc,43.86
2023-08-05T06:25:00,mcc,43.56
2023-08-05T06:26:00,mcc,41.74
2023-08-05T06:27:00,mcc,40.78
2023-08-05T06:28:00,mcc,40.73
2023-08-05T06:29:00,mcc,41.65
2023-08-05T06:30:00,mcc,41.50
2023-08-05T06:31:00,mcc,41.02
2023-08-05T06:32:00,mcc,40.38
2023-08-05T06:33:00,mcc,43.07
2023-08-05T06:34:00,mcc,45.04
2023-08-05T06:35:00,mcc,44.52
2023-08-05T06:36:00,mcc,56.37
2023-08-05T06:37:00,mcc,50.10
2023-08-05T06:38:00,mcc,49.29
2023-08-05T06:39:00,mcc,49.24
2023-08-05T06:40:00,mcc,48.55
2023-08-05T06:41:00,mcc,48.56
2023-08-05T06:42:00,mcc,49.03
2023-08-05T06:43:00,mcc,49.56
2023-08-05T06:44:00,mcc,49.28
2023-08-05T06:45:00,mcc,49.71
2023-08-05T06:46:00,mcc,49.13
2023-08-05T06:47:00,mcc,48.82
2023-08-05T06:48:00,mcc,48.60
2023-08-05T06:49:00,mcc,49.33
2023-08-05T06:50:00,mcc,48.34
2023-08-05T06:51:00,mcc,48.82
2023-08-05T06:52:00,mcc,57.32
2023-08-05T06:53:00,mcc,49.00
2023-08-05T06:54:00,mcc,49.14
2023-08-05T06:55:00,mcc,49.90
2023-08-05T06:56:00,mcc,49.91
2023-08-05T06:57:00,mcc,49.04
2023-08-05T06:58:00,mcc,48.53
2023-08-05T06:59:00,mcc,47.73
2023-08-05T07:00:00,mcc,47.10
2023-08-05T07:01:00,mcc,47.90
2023-08-05T07:02:00,mcc,47.99
2023-08-05T07:03:00,mcc,48.87
2023-08-05T07:04:00,mcc,49.65
2023-08-05T07:05:00,mcc,49.33
2023-08-05T07:06:00,mcc,48.66
2023-08-05T07:07:00,mcc,49.12
2023-08-05T07:08:00,mcc,50.17
2023-08-05T07:09:00,mcc,50.28
2023-08-05T07:10:00,mcc,49.74
2023-08-05T07:11:00,mcc,56.55
2023-08-05T07:12:00,mcc,48.42
2023-08-05T07:13:00,mcc,49.48
2023-08-05T07:14:00,mcc,43.31
2023-08-05T07:15:00,mcc,40.92
2023-08-05T07:16:00,mcc,40.28
2023-08-05T07:17:00,mcc,39.18
2023-08-05T07:18:00,mcc,39.77
2023-08-05T07:19:00,mcc,39.80
2023-08-05T07:20:00,mcc,38.89
2023-08-05T07:21:00,mcc,38.26
2023-08-05T07:22:00,mcc,39.43
2023-08-05T07:23:00,mcc,40.40
2023-08-05T07:24:00,mcc,39.43
2023-08-05T07:25:00,mcc,40.03
2023-08-05T07:26:00,mcc,39.20
2023-08-05T07:27:00,mcc,37.48
2023-08-05T07:28:00,mcc,37.45
2023-08-05T07:29:00,mcc,38.96
2023-08-05T07:30:00,mcc,47.26
2023-08-05T07:31:00,mcc,40.15
2023-08-05T07:32:00,mcc,40.31
2023-08-05T07:33:00,mcc,41.57
2023-08-05T07:34:00,mcc,41.65
2023-08-05T07:35:00,mcc,43.67
2023-08-05T07:36:00,mcc,43.16
2023-08-05T07:37:00,mcc,44.06
2023-08-05T07:38:00,mcc,43.41
2023-08-05T07:39:00,mcc,43.80
2023-08-05T07:40:00,mcc,42.84
2023-08-05T07:41:00,mcc,40.82
2023-08-05T07:42:00,mcc,40.70
2023-08-05T07:43:00,mcc,40.06
2023-08-05T07:44:00,mcc,41.90
2023-08-05T07:45:00,mcc,41.90
2023-08-05T07:46:00,mcc,41.63
2023-08-05T07:47:00,mcc,39.88
2023-08-05T07:48:00,mcc,38.80
2023-08-05T07:49:00,mcc,47.30
2023-08-05T07:50:00,mcc,40.03
2023-08-05T07:51:00,mcc,40.75
2023-08-05T07:52:00,mcc,41.08
2023-08-05T07:53:00,mcc,40.87
2023-08-05T07:54:00,mcc,39.23
2023-08-05T07:55:00,mcc,40.28
2023-08-05T07:56:00,mcc,40.18
2023-08-05T07:57:00,mcc,40.51
2023-08-05T07:58:00,mcc,39.06
2023-08-05T07:59:00,mcc,38.35
2023-08-05T08:00:00,mcc,38.93
2023-08-05T08:01:00,mcc,39.49
2023-08-05T08:02:00,mcc,40.58
2023-08-05T08:03:00,mcc,39.93
2023-08-05T08:04:00,mcc,38.69
2023-08-05T08:05:00,mcc,39.82
2023-08-05T08:06:00,mcc,39.10
2023-08-05T08:07:00,mcc,41.59
2023-08-05T08:08:00,mcc,48.60
2023-08-05T08:09:00,mcc,44.86
2023-08-05T08:10:00,mcc,43.43
2023-08-05T08:11:00,mcc,43.09
2023-08-05T08:12:00,mcc,45.61
2023-08-05T08:13:00,mcc,41.21
2023-08-05T08:14:00,mcc,40.39
2023-08-05T08:15:00,mcc,40.43
2023-08-05T08:16:00,mcc,40.04
2023-08-05T08:17:00,mcc,39.67
2023-08-05T08:18:00,mcc,38.99
2023-08-05T08:19:00,mcc,41.39
2023-08-05T08:20:00,mcc,39.56
2023-08-05T08:21:00,mcc,39.72
2023-08-05T08:22:00,mcc,45.55
2023-08-05T08:23:00,mcc,44.89
2023-08-05T08:24:00,mcc,45.97
2023-08-05T08:25:00,mcc,48.90
2023-08-05T08:26:00,mcc,48.15
2023-08-05T08:27:00,mcc,47.04
2023-08-05T08:28:00,mcc,48.73
2023-08-05T08:29:00,mcc,48.16
2023-08-05T08:30:00,mcc,49.11
2023-08-05T08:31:00,mcc,51.42
2023-08-05T08:32:00,mcc,52.65
2023-08-05T08:33:00,mcc,52.77
2023-08-05T08:34:00,mcc,51.93
2023-08-05T08:35:00,mcc,51.22
2023-08-05T08:36:00,mcc,52.13
2023-08-05T08:37:00,mcc,52.16
2023-08-05T08:38:00,mcc,51.82
2023-08-05T08:39:00,mcc,52.61
2023-08-05T08:40:00,mcc,51.74
2023-08-05T08:41:00,mcc,52.33
2023-08-05T08:42:00,mcc,51.81
2023-08-05T08:43:00,mcc,51.79
2023-08-05T08:44:00,mcc,52.14
2023-08-05T08:45:00,mcc,57.62
2023-08-05T08:46:00,mcc,49.84
2023-08-05T08:47:00,mcc,49.63
2023-08-05T08:48:00,mcc,48.55
2023-08-05T08:49:00,mcc,50.58
2023-08-05T08:50:00,mcc,48.21
2023-08-05T08:51:00,mcc,50.68
2023-08-05T08:52:00,mcc,49.96
2023-08-05T08:53:00,mcc,49.06
2023-08-05T08:54:00,mcc,49.55
2023-08-05T08:55:00,mcc,48.26
2023-08-05T08:56:00,mcc,64.29
2023-08-05T08:57:00,mcc,49.06
2023-08-05T08:58:00,mcc,48.72
2023-08-05T08:59:00,mcc,48.22
2023-08-05T09:00:00,mcc,48.32
2023-08-05T09:01:00,mcc,55.23
2023-08-05T09:02:00,mcc,58.56
2023-08-05T09:03:00,mcc,59.07
2023-08-05T09:04:00,mcc,65.79
2023-08-05T09:05:00,mcc,58.11
2023-08-05T09:06:00,mcc,56.89
2023-08-05T09:07:00,mcc,58.53
2023-08-05T09:08:00,mcc,57.35
2023-08-05T09:09:00,mcc,57.22
2023-08-05T09:10:00,mcc,56.84
2023-08-05T09:11:00,mcc,56.98
2023-08-05T09:12:00,mcc,55.37
2023-08-05T09:13:00,mcc,56.99
2023-08-05T09:14:00,mcc,61.93
2023-08-05T09:15:00,mcc,55.58
2023-08-05T09:16:00,mcc,65.21
2023-08-05T09:17:00,mcc,55.69
2023-08-05T09:18:00,mcc,55.92
2023-08-05T09:19:00,mcc,50.28
2023-08-05T09:20:00,mcc,57.49
2023-08-05T09:21:00,mcc,56.33
2023-08-05T09:22:00,mcc,56.88
2023-08-05T09:23:00,mcc,57.68
2023-08-05T09:24:00,mcc,58.69
2023-08-05T09:25:00,mcc,57.71
2023-08-05T09:26:00,mcc,59.14
2023-08-05T09:27:00,mcc,57.35
2023-08-05T09:28:00,mcc,56.37
2023-08-05T09:29:00,mcc,56.25
2023-08-05T09:30:00,mcc,57.11
2023-08-05T09:31:00,mcc,56.29
2023-08-05T09:32:00,mcc,57.70
2023-08-05T09:33:00,mcc,57.08
2023-08-05T09:34:00,mcc,58.92
2023-08-05T09:35:00,mcc,60.34
2023-08-05T09:36:00,mcc,59.59
2023-08-05T09:37:00,mcc,59.67
2023-08-05T09:38:00,mcc,59.61
2023-08-05T09:39:00,mcc,61.24
2023-08-05T09:40:00,mcc,62.69
2023-08-05T09:41:00,mcc,62.78
2023-08-05T09:42:00,mcc,61.79
2023-08-05T09:43:00,mcc,55.89
2023-08-05T09:44:00,mcc,51.84
2023-08-05T09:45:00,mcc,61.95
2023-08-05T09:46:00,mcc,62.43
2023-08-05T09:47:00,mcc,62.13
2023-08-05T09:48:00,mcc,52.02
2023-08-05T09:49:00,mcc,52.25
2023-08-05T09:50:00,mcc,51.43
2023-08-05T09:51:00,mcc,51.62
2023-08-05T09:52:00,mcc,51.74
2023-08-05T09:53:00,mcc,53.31
2023-08-05T09:54:00,mcc,52.38
2023-08-05T09:55:00,mcc,51.03
2023-08-05T09:56:00,mcc,51.41
2023-08-05T09:57:00,mcc,52.36
2023-08-05T09:58:00,mcc,52.12
2023-08-05T09:59:00,mcc,53.85
2023-08-05T10:00:00,mcc,52.10
2023-08-05T10:01:00,mcc,61.52
2023-08-05T10:02:00,mcc,53.14
2023-08-05T10:03:00,mcc,54.42
2023-08-05T10:04:00,mcc,54.73
2023-08-05T10:05:00,mcc,52.39
2023-08-05T10:06:00,mcc,50.31
2023-08-05T10:07:00,mcc,49.67
2023-08-05T10:08:00,mcc,52.45
2023-08-05T10:09:00,mcc,53.91
2023-08-05T10:10:00,mcc,53.97
2023-08-05T10:11:00,mcc,55.09
2023-08-05T10:12:00,mcc,56.17
2023-08-05T10:13:00,mcc,59.72
2023-08-05T10:14:00,mcc,60.46
2023-08-05T10:15:00,mcc,59.45
2023-08-05T10:16:00,mcc,57.90
2023-08-05T10:17:00,mcc,56.78
2023-08-05T10:18:00,mcc,56.90
2023-08-05T10:19:00,mcc,56.17
2023-08-05T10:20:00,mcc,58.96
2023-08-05T10:21:00,mcc,53.88
2023-08-05T10:22:00,mcc,53.06
2023-08-05T10:23:00,mcc,52.34
2023-08-05T10:24:00,mcc,54.48
2023-08-05T10:25:00,mcc,54.83
2023-08-05T10:26:00,mcc,54.30
2023-08-05T10:27:00,mcc,53.09
2023-08-05T10:28:00,mcc,51.62
2023-08-05T10:29:00,mcc,50.84
2023-08-05T10:30:00,mcc,53.29
2023-08-05T10:31:00,mcc,54.11
2023-08-05T10:32:00,mcc,54.84
2023-08-05T10:33:00,mcc,56.87
2023-08-05T10:34:00,mcc,55.30
2023-08-05T10:35:00,mcc,54.02
2023-08-05T10:36:00,mcc,53.81
2023-08-05T10:37:00,mcc,51.69
2023-08-05T10:38:00,mcc,58.98
2023-08-05T10:39:00,mcc,52.21
2023-08-05T10:40:00,mcc,50.94
2023-08-05T10:41:00,mcc,52.62
2023-08-05T10:42:00,mcc,56.42
2023-08-05T10:43:00,mcc,54.60
2023-08-05T10:44:00,mcc,54.03
2023-08-05T10:45:00,mcc,54.00
2023-08-05T10:46:00,mcc,54.20
2023-08-05T10:47:00,mcc,52.92
2023-08-05T10:48:00,mcc,53.01
2023-08-05T10:49:00,mcc,56.87
2023-08-05T10:50:00,mcc,57.96
2023-08-05T10:51:00,mcc,56.79
2023-08-05T10:52:00,mcc,55.26
2023-08-05T10:53:00,mcc,57.55
2023-08-05T10:54:00,mcc,56.98
2023-08-05T10:55:00,mcc,56.23
2023-08-05T10:56:00,mcc,55.30
2023-08-05T10:57:00,mcc,64.81
2023-08-05T10:58:00,mcc,55.95
2023-08-05T10:59:00,mcc,55.23
2023-08-05T11:00:00,mcc,56.01
2023-08-05T11:01:00,mcc,57.76
2023-08-05T11:02:00,mcc,58.32
2023-08-05T11:03:00,mcc,58.03
2023-08-05T11:04:00,mcc,59.09
2023-08-05T11:05:00,mcc,60.21
