#datetime,building,power
2022-12-05T00:01:00,ata,45.60
2022-12-05T00:02:00,ata,23.99
2022-12-05T00:04:00,ata,52.79
2022-12-05T00:05:00,ata,24.01
2022-12-05T00:07:00,ata,48.00
2022-12-05T00:09:00,ata,52.79
2022-12-05T00:11:00,ata,52.81
2022-12-05T00:13:00,ata,43.20
2022-12-05T00:15:00,ata,43.20
2022-12-05T00:16:00,ata,21.59
2022-12-05T00:17:00,ata,21.61
2022-12-05T00:19:00,ata,43.20
2022-12-05T00:21:00,ata,43.20
2022-12-05T00:23:00,ata,45.60
2022-12-05T00:25:00,ata,43.20
2022-12-05T00:27:00,ata,45.60
2022-12-05T00:28:00,ata,21.61
2022-12-05T00:29:00,ata,21.59
2022-12-05T00:31:00,ata,48.00
2022-12-05T00:33:00,ata,43.20
2022-12-05T00:35:00,ata,43.20
2022-12-05T00:37:00,ata,43.21
2022-12-05T00:38:00,ata,31.19
2022-12-05T00:39:00,ata,31.20
2022-12-05T00:41:00,ata,67.21
2022-12-05T00:43:00,ata,64.80
2022-12-05T00:44:00,ata,31.20
2022-12-05T00:46:00,ata,47.99
2022-12-05T00:48:00,ata,43.20
2022-12-05T00:50:00,ata,45.60
2022-12-05T00:52:00,ata,40.81
2022-12-05T00:54:00,ata,43.20
2022-12-05T00:55:00,ata,21.59
2022-12-05T00:56:00,ata,19.20
2022-12-05T00:58:00,ata,40.80
2022-12-05T01:00:00,ata,43.20
2022-12-05T01:02:00,ata,40.81
2022-12-05T01:04:00,ata,40.80
2022-12-05T01:05:00,ata,21.61
2022-12-05T01:07:00,ata,38.39
2022-12-05T01:09:00,ata,38.39
2022-12-05T01:10:00,ata,19.20
2022-12-05T01:12:00,ata,40.80
2022-12-05T01:14:00,ata,48.00
2022-12-05T01:16:00,ata,64.80
2022-12-05T01:17:00,ata,33.60
2022-12-05T01:19:00,ata,64.79
2022-12-05T01:20:00,ata,21.61
2022-12-05T01:22:00,ata,40.80
2022-12-05T01:24:00,ata,38.41
2022-12-05T01:25:00,ata,21.59
2022-12-05T01:27:00,ata,40.81
2022-12-05T01:29:00,ata,40.80
2022-12-05T01:30:00,ata,21.59
2022-12-05T01:32:00,ata,43.20
2022-12-05T01:33:00,ata,19.20
2022-12-05T01:35:00,ata,40.80
2022-12-05T01:36:00,ata,19.20
2022-12-05T01:38:00,ata,40.80
2022-12-05T01:40:00,ata,40.81
2022-12-05T01:41:00,ata,19.19
2022-12-05T01:42:00,ata,19.20
2022-12-05T01:44:00,ata,38.41
2022-12-05T01:46:00,ata,40.80
2022-12-05T01:47:00,ata,19.20
2022-12-05T01:48:00,ata,19.19
2022-12-05T01:50:00,ata,38.41
2022-12-05T01:52:00,ata,62.40
2022-12-05T01:53:00,ata,31.20
2022-12-05T01:55:00,ata,62.39
2022-12-05T01:56:00,ata,31.20
2022-12-05T01:58:00,ata,55.21
2022-12-05T02:01:00,ata,57.60
2022-12-05T02:03:00,ata,38.39
2022-12-05T02:05:00,ata,38.41
2022-12-05T02:07:00,ata,40.80
2022-12-05T02:08:00,ata,19.20
2022-12-05T02:09:00,ata,19.19
2022-12-05T02:10:00,ata,19.20
2022-12-05T02:12:00,ata,40.80
2022-12-05T02:13:00,ata,21.61
2022-12-05T02:15:00,ata,40.80
2022-12-05T02:17:00,ata,40.81
2022-12-05T02:18:00,ata,19.19
2022-12-05T02:20:00,ata,40.81
2022-12-05T02:22:00,ata,38.39
2022-12-05T02:24:00,ata,43.20
2022-12-05T02:25:00,ata,19.20
2022-12-05T02:27:00,ata,40.80
2022-12-05T02:29:00,ata,40.80
2022-12-05T02:31:00,ata,40.81
2022-12-05T02:32:00,ata,21.59
2022-12-05T02:33:00,ata,19.20
2022-12-05T02:35:00,ata,40.80
2022-12-05T02:37:00,ata,38.41
2022-12-05T02:38:00,ata,21.59
2022-12-05T02:39:00,ata,19.20
2022-12-05T02:41:00,ata,40.80
2022-12-05T02:42:00,ata,19.20
2022-12-05T02:43:00,ata,19.20
2022-12-05T02:44:00,ata,21.59
2022-12-05T02:45:00,ata,21.61
2022-12-05T02:47:00,ata,40.80
2022-12-05T02:49:00,ata,40.80
2022-12-05T02:50:00,ata,21.61
2022-12-05T02:52:00,ata,38.39
2022-12-05T02:54:00,ata,40.81
2022-12-05T02:56:00,ata,38.39
2022-12-05T02:58:00,ata,40.80
2022-12-05T02:59:00,ata,19.20
2022-12-05T03:01:00,ata,43.20
2022-12-05T03:03:00,ata,43.20
2022-12-05T03:04:00,ata,21.61
2022-12-05T03:06:00,ata,43.20
2022-12-05T03:08:00,ata,40.80
2022-12-05T03:10:00,ata,40.81
2022-12-05T03:11:00,ata,21.59
2022-12-05T03:13:00,ata,40.80
2022-12-05T03:15:00,ata,38.41
2022-12-05T03:17:00,ata,40.80
2022-12-05T03:19:00,ata,43.20
2022-12-05T03:21:00,ata,45.60
2022-12-05T03:22:00,ata,21.61
2022-12-05T03:24:00,ata,43.20
2022-12-05T03:25:00,ata,21.59
2022-12-05T03:26:00,ata,21.61
2022-12-05T03:27:00,ata,21.61
2022-12-05T03:29:00,ata,45.59
2022-12-05T03:31:00,ata,67.21
2022-12-05T03:33:00,ata,64.80
2022-12-05T03:34:00,ata,26.40
2022-12-05T03:36:00,ata,45.60
2022-12-05T03:37:00,ata,21.59
2022-12-05T03:39:00,ata,48.00
2022-12-05T03:42:00,ata,64.80
2022-12-05T03:44:00,ata,40.80
2022-12-05T03:45:00,ata,21.61
2022-12-05T03:47:00,ata,40.80
2022-12-05T03:49:00,ata,40.80
2022-12-05T03:50:00,ata,19.20
2022-12-05T03:52:00,ata,40.80
2022-12-05T03:53:00,ata,21.61
2022-12-05T03:55:00,ata,40.80
2022-12-05T03:57:00,ata,43.20
2022-12-05T03:59:00,ata,43.20
2022-12-05T04:00:00,ata,24.01
2022-12-05T04:02:00,ata,40.80
2022-12-05T04:04:00,ata,45.60
2022-12-05T04:06:00,ata,45.60
2022-12-05T04:08:00,ata,40.80
2022-12-05T04:09:00,ata,40.80
2022-12-05T04:10:00,ata,45.60
2022-12-05T04:12:00,ata,45.60
2022-12-05T04:14:00,ata,48.00
2022-12-05T04:16:00,ata,45.60
2022-12-05T04:17:00,ata,21.61
2022-12-05T04:19:00,ata,45.59
2022-12-05T04:21:00,ata,43.21
2022-12-05T04:23:00,ata,43.20
2022-12-05T04:24:00,ata,23.99
2022-12-05T04:26:00,ata,43.20
2022-12-05T04:28:00,ata,43.20
2022-12-05T04:29:00,ata,21.61
2022-12-05T04:31:00,ata,43.20
2022-12-05T04:32:00,ata,21.61
2022-12-05T04:34:00,ata,43.20
2022-12-05T04:36:00,ata,40.80
2022-12-05T04:37:00,ata,21.61
2022-12-05T04:38:00,ata,21.59
2022-12-05T04:40:00,ata,40.80
2022-12-05T04:42:00,ata,43.21
2022-12-05T04:44:00,ata,40.80
2022-12-05T04:45:00,ata,23.99
2022-12-05T04:47:00,ata,43.20
2022-12-05T04:49:00,ata,43.20
2022-12-05T04:51:00,ata,48.00
2022-12-05T04:53:00,ata,45.60
2022-12-05T04:54:00,ata,21.61
2022-12-05T04:56:00,ata,55.20
2022-12-05T04:58:00,ata,67.21
2022-12-05T04:59:00,ata,33.59
2022-12-05T05:00:00,ata,31.20
2022-12-05T05:02:00,ata,45.60
2022-12-05T05:03:00,ata,21.61
2022-12-05T05:05:00,ata,40.80
2022-12-05T05:07:00,ata,43.20
2022-12-05T05:09:00,ata,40.80
2022-12-05T05:11:00,ata,43.21
2022-12-05T05:12:00,ata,21.59
2022-12-05T05:14:00,ata,40.80
2022-12-05T05:15:00,ata,21.61
2022-12-05T05:16:00,ata,19.20
2022-12-05T05:18:00,ata,43.20
2022-12-05T05:19:00,ata,19.20
2022-12-05T05:20:00,ata,19.19
2022-12-05T05:21:00,ata,21.61
2022-12-05T05:23:00,ata,38.39
2022-12-05T05:25:00,ata,43.20
2022-12-05T05:26:00,ata,19.20
2022-12-05T05:28:00,ata,43.20
2022-12-05T05:29:00,ata,21.61
2022-12-05T05:31:00,ata,45.60
2022-12-05T05:33:00,ata,43.20
2022-12-05T05:35:00,ata,45.60
2022-12-05T05:37:00,ata,45.60
2022-12-05T05:38:00,ata,21.59
2022-12-05T05:40:00,ata,45.60
2022-12-05T05:41:00,ata,21.61
2022-12-05T05:43:00,ata,45.60
2022-12-05T05:45:00,ata,45.60
2022-12-05T05:47:00,ata,43.20
2022-12-05T05:49:00,ata,43.20
2022-12-05T05:51:00,ata,40.80
2022-12-05T05:53:00,ata,43.20
2022-12-05T05:54:00,ata,21.61
2022-12-05T05:56:00,ata,40.80
2022-12-05T05:58:00,ata,45.60
2022-12-05T06:00:00,ata,64.80
2022-12-05T06:02:00,ata,64.80
2022-12-05T06:03:00,ata,33.59
2022-12-05T06:05:00,ata,50.41
2022-12-05T06:06:00,ata,19.20
2022-12-05T06:08:00,ata,43.20
2022-12-05T06:10:00,ata,40.80
2022-12-05T06:11:00,ata,19.20
2022-12-05T06:12:00,ata,21.59
2022-12-05T06:13:00,ata,21.61
2022-12-05T06:15:00,ata,40.80
2022-12-05T06:17:00,ata,40.81
2022-12-05T06:19:00,ata,40.80
2022-12-05T06:21:00,ata,40.80
2022-12-05T06:23:00,ata,57.60
2022-12-05T06:24:00,ata,31.20
2022-12-05T06:26:00,ata,64.80
2022-12-05T06:28:00,ata,40.80
2022-12-05T06:30:00,ata,36.01
2022-12-05T06:32:00,ata,38.39
2022-12-05T06:34:00,ata,40.80
2022-12-05T06:36:00,ata,38.41
2022-12-05T06:38:00,ata,38.39
2022-12-05T06:40:00,ata,38.41
2022-12-05T06:41:00,ata,19.19
2022-12-05T06:42:00,ata,19.20
2022-12-05T06:44:00,ata,38.41
2022-12-05T06:46:00,ata,38.39
2022-12-05T06:48:00,ata,38.41
2022-12-05T06:50:00,ata,38.39
2022-12-05T06:52:00,ata,38.39
2022-12-05T06:53:00,ata,19.20
2022-12-05T06:55:00,ata,38.41
2022-12-05T06:57:00,ata,38.39
2022-12-05T06:58:00,ata,16.80
2022-12-05T07:00:00,ata,38.39
2022-12-05T07:01:00,ata,19.20
2022-12-05T07:03:00,ata,38.39
2022-12-05T07:05:00,ata,38.41
2022-12-05T07:06:00,ata,19.20
2022-12-05T07:08:00,ata,38.39
2022-12-05T07:10:00,ata,38.41
2022-12-05T07:12:00,ata,38.39
2022-12-05T07:14:00,ata,38.39
2022-12-05T07:16:00,ata,36.01
2022-12-05T07:17:00,ata,19.20
2022-12-05T07:19:00,ata,38.39
2022-12-05T07:20:00,ata,19.20
2022-12-05T07:22:00,ata,43.20
2022-12-05T07:23:00,ata,21.61
2022-12-05T07:25:00,ata,40.80
2022-12-05T07:26:00,ata,19.20
2022-12-05T07:27:00,ata,19.19
2022-12-05T07:29:00,ata,38.41
2022-12-05T07:30:00,ata,19.19
2022-12-05T07:32:00,ata,40.81
2022-12-05T07:34:00,ata,38.39
2022-12-05T07:36:00,ata,40.80
2022-12-05T07:37:00,ata,19.20
2022-12-05T07:39:00,ata,38.41
2022-12-05T07:41:00,ata,38.39
2022-12-05T07:42:00,ata,19.20
2022-12-05T07:44:00,ata,40.80
2022-12-05T07:46:00,ata,38.39
2022-12-05T07:48:00,ata,45.60
2022-12-05T07:50:00,ata,38.41
2022-12-05T07:52:00,ata,40.80
2022-12-05T07:54:00,ata,40.80
2022-12-05T07:56:00,ata,40.81
2022-12-05T07:57:00,ata,19.19
2022-12-05T07:58:00,ata,21.61
2022-12-05T08:00:00,ata,43.20
2022-12-05T08:02:00,ata,38.41
2022-12-05T08:03:00,ata,19.19
2022-12-05T08:04:00,ata,19.20
2022-12-05T08:05:00,ata,21.61
2022-12-05T08:07:00,ata,50.39
2022-12-05T08:09:00,ata,55.21
2022-12-05T08:10:00,ata,33.59
2022-12-05T08:11:00,ata,33.60
2022-12-05T08:13:00,ata,69.59
2022-12-05T08:14:00,ata,36.01
2022-12-05T08:16:00,ata,45.60
2022-12-05T08:18:00,ata,40.80
2022-12-05T08:20:00,ata,40.81
2022-12-05T08:21:00,ata,21.59
2022-12-05T08:23:00,ata,45.60
2022-12-05T08:24:00,ata,21.61
2022-12-05T08:26:00,ata,47.99
2022-12-05T08:27:00,ata,47.99
2022-12-05T08:28:00,ata,43.21
2022-12-05T08:30:00,ata,38.39
2022-12-05T08:31:00,ata,26.40
2022-12-05T08:33:00,ata,57.60
2022-12-05T08:35:00,ata,62.40
2022-12-05T08:37:00,ata,64.80
2022-12-05T08:38:00,ata,21.59
2022-12-05T08:40:00,ata,38.41
2022-12-05T08:41:00,ata,19.20
2022-12-05T08:43:00,ata,43.20
2022-12-05T08:44:00,ata,21.59
2022-12-05T08:46:00,ata,43.20
2022-12-05T08:48:00,ata,40.81
2022-12-05T08:49:00,ata,19.19
2022-12-05T08:51:00,ata,40.81
2022-12-05T08:53:00,ata,40.80
2022-12-05T08:55:00,ata,38.39
2022-12-05T08:56:00,ata,19.20
2022-12-05T08:58:00,ata,45.60
2022-12-05T09:00:00,ata,43.20
2022-12-05T09:01:00,ata,24.01
2022-12-05T09:03:00,ata,47.99
2022-12-05T09:05:00,ata,43.21
2022-12-05T09:07:00,ata,43.20
2022-12-05T09:09:00,ata,40.80
2022-12-05T09:10:00,ata,19.20
2022-12-05T09:12:00,ata,40.80
2022-12-05T09:14:00,ata,62.40
2022-12-05T09:15:00,ata,31.20
2022-12-05T09:17:00,ata,57.60
2022-12-05T09:18:00,ata,19.20
2022-12-05T09:20:00,ata,38.39
2022-12-05T09:21:00,ata,19.20
2022-12-05T09:23:00,ata,40.80
2022-12-05T09:24:00,ata,21.61
2022-12-05T09:26:00,ata,43.20
2022-12-05T09:28:00,ata,43.20
2022-12-05T09:30:00,ata,40.80
2022-12-05T09:32:00,ata,48.00
2022-12-05T09:34:00,ata,43.20
2022-12-05T09:35:00,ata,21.61
2022-12-05T09:36:00,ata,21.59
2022-12-05T09:38:00,ata,45.60
2022-12-05T09:39:00,ata,21.61
2022-12-05T09:40:00,ata,19.19
2022-12-05T09:42:00,ata,45.60
2022-12-05T09:43:00,ata,21.61
2022-12-05T09:45:00,ata,43.20
2022-12-05T09:47:00,ata,40.80
2022-12-05T09:49:00,ata,40.81
2022-12-05T09:50:00,ata,19.19
2022-12-05T09:52:00,ata,43.20
2022-12-05T09:54:00,ata,50.41
2022-12-05T09:55:00,ata,19.20
2022-12-05T09:57:00,ata,43.20
2022-12-05T09:59:00,ata,40.80
2022-12-05T10:00:00,ata,21.61
2022-12-05T10:02:00,ata,48.00
2022-12-05T10:04:00,ata,43.20
2022-12-05T10:05:00,ata,23.99
2022-12-05T10:07:00,ata,60.00
2022-12-05T10:09:00,ata,64.80
2022-12-05T10:11:00,ata,69.59
2022-12-05T10:13:00,ata,43.20
2022-12-05T10:14:00,ata,19.20
2022-12-05T10:16:00,ata,43.20
2022-12-05T10:17:00,ata,21.61
2022-12-05T10:19:00,ata,47.99
2022-12-05T10:20:00,ata,24.01
2022-12-05T10:22:00,ata,43.20
2022-12-05T10:24:00,ata,45.60
2022-12-05T10:26:00,ata,40.80
2022-12-05T10:28:00,ata,40.80
2022-12-05T10:29:00,ata,21.61
2022-12-05T10:31:00,ata,40.80
2022-12-05T10:33:00,ata,45.60
2022-12-05T10:35:00,ata,43.20
2022-12-05T10:36:00,ata,21.61
2022-12-05T10:38:00,ata,45.60
2022-12-05T10:40:00,ata,43.20
2022-12-05T10:42:00,ata,55.20
2022-12-05T10:44:00,ata,40.81
2022-12-05T10:46:00,ata,43.20
2022-12-05T10:48:00,ata,52.79
2022-12-05T10:49:00,ata,21.61
2022-12-05T10:51:00,ata,45.60
2022-12-05T10:52:00,ata,21.59
2022-12-05T10:54:00,ata,45.60
2022-12-05T10:56:00,ata,62.40
2022-12-05T10:58:00,ata,69.59
2022-12-05T11:00:00,ata,67.21
2022-12-05T11:01:00,ata,21.61
2022-12-05T11:03:00,ata,45.59
2022-12-05T11:04:00,ata,21.61
2022-12-05T11:06:00,ata,43.20
2022-12-05T11:08:00,ata,50.41
2022-12-05T11:09:00,ata,21.59
2022-12-05T11:11:00,ata,64.80
2022-12-05T11:13:00,ata,64.80
2022-12-05T11:14:00,ata,31.20
2022-12-05T11:16:00,ata,67.19
2022-12-05T11:17:00,ata,26.40
2022-12-05T11:19:00,ata,64.80
2022-12-05T11:21:00,ata,72.00
2022-12-05T11:23:00,ata,60.00
2022-12-05T11:24:00,ata,26.41
2022-12-05T11:26:00,ata,52.79
2022-12-05T11:28:00,ata,50.41
2022-12-05T11:30:00,ata,47.99
2022-12-05T11:32:00,ata,45.60
2022-12-05T11:34:00,ata,45.60
2022-12-05T11:35:00,ata,24.01
2022-12-05T11:37:00,ata,50.39
2022-12-05T11:39:00,ata,48.00
2022-12-05T11:40:00,ata,24.01
2022-12-05T11:42:00,ata,50.39
2022-12-05T11:44:00,ata,57.60
2022-12-05T11:46:00,ata,50.41
2022-12-05T11:48:00,ata,45.60
2022-12-05T11:49:00,ata,23.99
2022-12-05T11:51:00,ata,55.21
2022-12-05T11:53:00,ata,67.19
2022-12-05T11:55:00,ata,74.40
2022-12-05T11:56:00,ata,45.60
2022-12-05T11:58:00,ata,91.20
2022-12-05T11:59:00,ata,45.60
2022-12-05T12:01:00,ata,91.20
2022-12-05T12:03:00,ata,55.20
2022-12-05T12:04:00,ata,21.61
2022-12-05T12:06:00,ata,43.20
2022-12-05T12:08:00,ata,45.60
2022-12-05T12:09:00,ata,21.61
2022-12-05T12:11:00,ata,43.20
2022-12-05T12:13:00,ata,52.79
2022-12-05T12:15:00,ata,60.00
2022-12-05T12:16:00,ata,28.80
2022-12-05T12:18:00,ata,52.81
2022-12-05T12:20:00,ata,45.60
2022-12-05T12:21:00,ata,21.59
2022-12-05T12:23:00,ata,43.20
2022-12-05T12:25:00,ata,45.60
2022-12-05T12:27:00,ata,40.81
2022-12-05T12:29:00,ata,50.39
2022-12-05T12:31:00,ata,52.81
2022-12-05T12:33:00,ata,43.20
2022-12-05T12:35:00,ata,43.20
2022-12-05T12:36:00,ata,26.40
2022-12-05T12:38:00,ata,48.00
2022-12-05T12:40:00,ata,40.80
2022-12-05T12:41:00,ata,21.61
2022-12-05T12:43:00,ata,43.20
2022-12-05T12:45:00,ata,40.80
2022-12-05T12:46:00,ata,21.61
2022-12-05T12:48:00,ata,40.80
2022-12-05T12:49:00,ata,21.61
2022-12-05T12:51:00,ata,45.60
2022-12-05T12:53:00,ata,45.60
2022-12-05T12:54:00,ata,19.19
2022-12-05T12:56:00,ata,43.20
2022-12-05T12:58:00,ata,60.00
2022-12-05T13:00:00,ata,69.61
2022-12-05T13:01:00,ata,26.40
2022-12-05T13:03:00,ata,91.20
2022-12-05T13:05:00,ata,86.40
2022-12-05T13:07:00,ata,57.60
2022-12-05T13:08:00,ata,21.61
2022-12-05T13:10:00,ata,45.60
2022-12-05T13:11:00,ata,21.59
2022-12-05T13:13:00,ata,43.21
2022-12-05T13:15:00,ata,47.99
2022-12-05T13:16:00,ata,19.20
2022-12-05T13:19:00,ata,69.59
2022-12-05T13:21:00,ata,40.81
2022-12-05T13:22:00,ata,19.19
2022-12-05T13:23:00,ata,21.61
2022-12-05T13:25:00,ata,38.39
2022-12-05T13:27:00,ata,45.60
2022-12-05T13:28:00,ata,26.41
2022-12-05T13:30:00,ata,40.80
2022-12-05T13:32:00,ata,40.80
2022-12-05T13:34:00,ata,45.60
2022-12-05T13:35:00,ata,21.61
2022-12-05T13:37:00,ata,40.80
2022-12-05T13:39:00,ata,43.20
2022-12-05T13:40:00,ata,16.80
2022-12-05T13:42:00,ata,48.00
2022-12-05T13:43:00,ata,19.19
2022-12-05T13:45:00,ata,52.81
2022-12-05T13:46:00,ata,21.61
2022-12-05T13:47:00,ata,23.99
2022-12-05T13:49:00,ata,43.20
2022-12-05T13:51:00,ata,40.80
2022-12-05T13:52:00,ata,19.20
2022-12-05T13:54:00,ata,45.60
2022-12-05T13:55:00,ata,19.20
2022-12-05T13:57:00,ata,45.60
2022-12-05T13:59:00,ata,38.39
2022-12-05T14:01:00,ata,38.41
2022-12-05T14:02:00,ata,21.59
2022-12-05T14:03:00,ata,19.20
2022-12-05T14:05:00,ata,52.79
2022-12-05T14:07:00,ata,40.81
2022-12-05T14:09:00,ata,40.80
2022-12-05T14:11:00,ata,57.60
2022-12-05T14:13:00,ata,50.41
2022-12-05T14:15:00,ata,67.19
2022-12-05T14:17:00,ata,64.80
2022-12-05T14:18:00,ata,33.60
2022-12-05T14:20:00,ata,74.40
2022-12-05T14:22:00,ata,64.79
2022-12-05T14:24:00,ata,67.21
2022-12-05T14:26:00,ata,57.60
2022-12-05T14:28:00,ata,50.41
2022-12-05T14:29:00,ata,23.99
2022-12-05T14:31:00,ata,43.20
2022-12-05T14:33:00,ata,48.00
2022-12-05T14:35:00,ata,43.20
2022-12-05T14:36:00,ata,21.61
2022-12-05T14:38:00,ata,40.80
2022-12-05T14:40:00,ata,55.20
2022-12-05T14:41:00,ata,31.20
2022-12-05T14:43:00,ata,62.40
2022-12-05T14:45:00,ata,60.00
2022-12-05T14:47:00,ata,57.60
2022-12-05T14:48:00,ata,21.61
2022-12-05T14:50:00,ata,52.79
2022-12-05T14:51:00,ata,28.80
2022-12-05T14:52:00,ata,26.41
2022-12-05T14:54:00,ata,45.60
2022-12-05T14:56:00,ata,45.59
2022-12-05T14:57:00,ata,21.61
2022-12-05T14:59:00,ata,57.60
2022-12-05T15:00:00,ata,28.80
2022-12-05T15:02:00,ata,50.41
2022-12-05T15:04:00,ata,48.00
2022-12-05T15:06:00,ata,52.79
2022-12-05T15:07:00,ata,26.40
2022-12-05T15:08:00,ata,26.41
2022-12-05T15:10:00,ata,52.79
2022-12-05T15:11:00,ata,26.40
2022-12-05T15:13:00,ata,50.41
2022-12-05T15:14:00,ata,26.40
2022-12-05T15:16:00,ata,48.00
2022-12-05T15:18:00,ata,57.60
2022-12-05T15:20:00,ata,48.00
2022-12-05T15:22:00,ata,55.20
2022-12-05T15:23:00,ata,21.61
2022-12-05T15:25:00,ata,48.00
2022-12-05T15:26:00,ata,26.40
2022-12-05T15:28:00,ata,50.41
2022-12-05T15:30:00,ata,57.60
2022-12-05T15:32:00,ata,74.40
2022-12-05T15:34:00,ata,72.00
2022-12-05T15:36:00,ata,76.80
2022-12-05T15:38:00,ata,48.00
2022-12-05T15:40:00,ata,52.79
2022-12-05T15:42:00,ata,48.00
2022-12-05T15:44:00,ata,48.00
2022-12-05T15:45:00,ata,23.99
2022-12-05T15:46:00,ata,24.01
2022-12-05T15:48:00,ata,43.20
2022-12-05T15:49:00,ata,23.99
2022-12-05T15:50:00,ata,23.99
2022-12-05T15:52:00,ata,50.41
2022-12-05T15:54:00,ata,72.00
2022-12-05T15:56:00,ata,67.21
2022-12-05T15:58:00,ata,64.80
2022-12-05T16:00:00,ata,47.99
2022-12-05T16:02:00,ata,40.81
2022-12-05T16:04:00,ata,47.99
2022-12-05T16:06:00,ata,43.21
2022-12-05T16:08:00,ata,43.20
2022-12-05T16:09:00,ata,21.59
2022-12-05T16:10:00,ata,19.20
2022-12-05T16:12:00,ata,48.00
2022-12-05T16:14:00,ata,45.60
2022-12-05T16:16:00,ata,50.39
2022-12-05T16:18:00,ata,45.60
2022-12-05T16:19:00,ata,21.61
2022-12-05T16:20:00,ata,21.59
2022-12-05T16:22:00,ata,50.41
2022-12-05T16:24:00,ata,43.20
2022-12-05T16:25:00,ata,21.61
2022-12-05T16:27:00,ata,43.20
2022-12-05T16:29:00,ata,43.20
2022-12-05T16:31:00,ata,52.79
2022-12-05T16:32:00,ata,21.61
2022-12-05T16:34:00,ata,50.41
2022-12-05T16:35:00,ata,23.99
2022-12-05T16:37:00,ata,57.60
2022-12-05T16:39:00,ata,48.00
2022-12-05T16:40:00,ata,23.99
2022-12-05T16:42:00,ata,48.00
2022-12-05T16:43:00,ata,24.01
2022-12-05T16:45:00,ata,52.79
2022-12-05T16:47:00,ata,48.00
2022-12-05T16:49:00,ata,64.80
2022-12-05T16:50:00,ata,45.60
2022-12-05T16:52:00,ata,93.59
2022-12-05T16:53:00,ata,45.60
2022-12-05T16:54:00,ata,40.81
2022-12-05T16:56:00,ata,55.20
2022-12-05T16:58:00,ata,48.00
2022-12-05T17:00:00,ata,45.60
2022-12-05T17:02:00,ata,43.20
2022-12-05T17:04:00,ata,48.00
2022-12-05T17:06:00,ata,52.79
2022-12-05T17:08:00,ata,48.00
2022-12-05T17:10:00,ata,55.20
2022-12-05T17:11:00,ata,21.61
2022-12-05T17:13:00,ata,47.99
2022-12-05T17:14:00,ata,21.61
2022-12-05T17:16:00,ata,45.60
2022-12-05T17:18:00,ata,45.60
2022-12-05T17:20:00,ata,55.20
2022-12-05T17:21:00,ata,36.01
2022-12-05T17:23:00,ata,67.19
2022-12-05T17:24:00,ata,36.01
2022-12-05T17:26:00,ata,62.40
2022-12-05T17:27:00,ata,23.99
2022-12-05T17:29:00,ata,45.60
2022-12-05T17:30:00,ata,24.01
2022-12-05T17:32:00,ata,45.60
2022-12-05T17:33:00,ata,23.99
2022-12-05T17:35:00,ata,48.00
2022-12-05T17:37:00,ata,48.00
2022-12-05T17:39:00,ata,43.20
2022-12-05T17:41:00,ata,45.60
2022-12-05T17:43:00,ata,52.79
2022-12-05T17:45:00,ata,43.20
2022-12-05T17:46:00,ata,24.01
2022-12-05T17:48:00,ata,50.39
2022-12-05T17:49:00,ata,21.61
2022-12-05T17:51:00,ata,52.79
2022-12-05T17:52:00,ata,31.20
2022-12-05T17:54:00,ata,64.80
2022-12-05T17:55:00,ata,33.60
2022-12-05T17:57:00,ata,52.79
2022-12-05T17:58:00,ata,21.61
2022-12-05T17:59:00,ata,23.99
2022-12-05T18:01:00,ata,50.41
2022-12-05T18:03:00,ata,45.60
2022-12-05T18:04:00,ata,21.59
2022-12-05T18:06:00,ata,52.81
2022-12-05T18:07:00,ata,23.99
2022-12-05T18:09:00,ata,48.00
2022-12-05T18:10:00,ata,31.20
2022-12-05T18:12:00,ata,62.40
2022-12-05T18:14:00,ata,69.59
2022-12-05T18:15:00,ata,38.41
2022-12-05T18:17:00,ata,76.79
2022-12-05T18:19:00,ata,74.40
2022-12-05T18:21:00,ata,52.81
2022-12-05T18:22:00,ata,26.40
2022-12-05T18:23:00,ata,26.40
2022-12-05T18:25:00,ata,52.81
2022-12-05T18:27:00,ata,60.00
2022-12-05T18:29:00,ata,57.60
2022-12-05T18:31:00,ata,48.00
2022-12-05T18:32:00,ata,31.20
2022-12-05T18:34:00,ata,48.00
2022-12-05T18:35:00,ata,31.19
2022-12-05T18:37:00,ata,55.21
2022-12-05T18:38:00,ata,26.40
2022-12-05T18:39:00,ata,26.40
2022-12-05T18:41:00,ata,55.21
2022-12-05T18:43:00,ata,64.79
2022-12-05T18:45:00,ata,50.41
2022-12-05T18:47:00,ata,52.79
2022-12-05T18:48:00,ata,24.01
2022-12-05T18:49:00,ata,31.20
2022-12-05T18:51:00,ata,57.60
2022-12-05T18:53:00,ata,50.41
2022-12-05T18:55:00,ata,47.99
2022-12-05T18:57:00,ata,48.00
2022-12-05T18:58:00,ata,24.01
2022-12-05T19:00:00,ata,55.20
2022-12-05T19:02:00,ata,67.19
2022-12-05T19:04:00,ata,72.01
2022-12-05T19:06:00,ata,69.59
2022-12-05T19:08:00,ata,67.19
2022-12-05T19:09:00,ata,21.61
2022-12-05T19:11:00,ata,48.00
2022-12-05T19:13:00,ata,52.79
2022-12-05T19:15:00,ata,45.60
2022-12-05T19:16:00,ata,24.01
2022-12-05T19:18:00,ata,50.39
2022-12-05T19:20:00,ata,62.40
2022-12-05T19:22:00,ata,72.00
2022-12-05T19:24:00,ata,81.61
2022-12-05T19:25:00,ata,35.99
2022-12-05T19:27:00,ata,74.41
