#datetime,building,power
2023-05-30T00:00:00,cen,3.60
2023-05-30T00:02:00,cen,8.39
2023-05-30T00:04:00,cen,7.21
2023-05-30T00:06:00,cen,8.39
2023-05-30T00:07:00,cen,2.40
2023-05-30T00:09:00,cen,8.41
2023-05-30T00:11:00,cen,8.39
2023-05-30T00:12:00,cen,3.60
2023-05-30T00:14:00,cen,8.39
2023-05-30T00:15:00,cen,3.60
2023-05-30T00:17:00,cen,7.19
2023-05-30T00:18:00,cen,3.60
2023-05-30T00:20:00,cen,8.41
2023-05-30T00:21:00,cen,3.59
2023-05-30T00:22:00,cen,4.80
2023-05-30T00:24:00,cen,6.01
2023-05-30T00:26:00,cen,8.39
2023-05-30T00:28:00,cen,8.41
2023-05-30T00:30:00,cen,7.19
2023-05-30T00:32:00,cen,7.21
2023-05-30T00:34:00,cen,8.39
2023-05-30T00:35:00,cen,4.80
2023-05-30T00:36:00,cen,3.60
2023-05-30T00:37:00,cen,2.39
2023-05-30T00:39:00,cen,8.41
2023-05-30T00:40:00,cen,2.40
2023-05-30T00:42:00,cen,8.39
2023-05-30T00:44:00,cen,7.21
2023-05-30T00:46:00,cen,7.19
2023-05-30T00:47:00,cen,3.60
2023-05-30T00:49:00,cen,7.19
2023-05-30T00:50:00,cen,3.60
2023-05-30T00:51:00,cen,3.60
2023-05-30T00:53:00,cen,7.19
2023-05-30T00:55:00,cen,3.60
2023-05-30T00:56:00,cen,9.61
2023-05-30T00:57:00,cen,3.59
2023-05-30T00:59:00,cen,8.41
2023-05-30T01:00:00,cen,4.79
2023-05-30T01:02:00,cen,7.21
2023-05-30T01:04:00,cen,8.39
2023-05-30T01:05:00,cen,3.60
2023-05-30T01:07:00,cen,8.41
2023-05-30T01:09:00,cen,8.39
2023-05-30T01:11:00,cen,7.21
2023-05-30T01:12:00,cen,4.79
2023-05-30T01:14:00,cen,8.41
2023-05-30T01:15:00,cen,3.59
2023-05-30T01:17:00,cen,9.61
2023-05-30T01:18:00,cen,3.60
2023-05-30T01:20:00,cen,9.59
2023-05-30T01:21:00,cen,3.60
2023-05-30T01:23:00,cen,7.19
2023-05-30T01:24:00,cen,3.60
2023-05-30T01:25:00,cen,3.60
2023-05-30T01:27:00,cen,9.59
2023-05-30T01:29:00,cen,18.00
2023-05-30T01:30:00,cen,13.20
2023-05-30T01:31:00,cen,13.20
2023-05-30T01:32:00,cen,13.20
2023-05-30T01:34:00,cen,14.40
2023-05-30T01:35:00,cen,4.80
2023-05-30T01:37:00,cen,8.39
2023-05-30T01:39:00,cen,7.21
2023-05-30T01:41:00,cen,9.59
2023-05-30T01:43:00,cen,9.61
2023-05-30T01:44:00,cen,3.59
2023-05-30T01:46:00,cen,9.61
2023-05-30T01:48:00,cen,7.19
2023-05-30T01:50:00,cen,9.61
2023-05-30T01:52:00,cen,8.39
2023-05-30T01:54:00,cen,8.41
2023-05-30T01:56:00,cen,8.39
2023-05-30T01:57:00,cen,4.80
2023-05-30T01:59:00,cen,8.39
2023-05-30T02:00:00,cen,3.60
2023-05-30T02:02:00,cen,7.19
2023-05-30T02:04:00,cen,9.61
2023-05-30T02:05:00,cen,3.59
2023-05-30T02:06:00,cen,3.60
2023-05-30T02:08:00,cen,8.41
2023-05-30T02:10:00,cen,7.19
2023-05-30T02:12:00,cen,7.21
2023-05-30T02:14:00,cen,8.39
2023-05-30T02:15:00,cen,2.40
2023-05-30T02:17:00,cen,4.80
2023-05-30T02:18:00,cen,8.39
2023-05-30T02:20:00,cen,7.21
2023-05-30T02:21:00,cen,3.59
2023-05-30T02:23:00,cen,7.21
2023-05-30T02:25:00,cen,7.19
2023-05-30T02:26:00,cen,4.80
2023-05-30T02:28:00,cen,7.21
2023-05-30T02:29:00,cen,4.79
2023-05-30T02:31:00,cen,6.01
2023-05-30T02:32:00,cen,3.60
2023-05-30T02:34:00,cen,8.39
2023-05-30T02:36:00,cen,6.01
2023-05-30T02:37:00,cen,3.59
2023-05-30T02:38:00,cen,4.80
2023-05-30T02:39:00,cen,3.60
2023-05-30T02:41:00,cen,7.19
2023-05-30T02:42:00,cen,3.60
2023-05-30T02:44:00,cen,7.21
2023-05-30T02:46:00,cen,7.19
2023-05-30T02:48:00,cen,7.21
2023-05-30T02:49:00,cen,3.60
2023-05-30T02:51:00,cen,8.39
2023-05-30T02:52:00,cen,3.60
2023-05-30T02:54:00,cen,7.19
2023-05-30T02:56:00,cen,8.41
2023-05-30T02:57:00,cen,3.59
2023-05-30T02:58:00,cen,3.60
2023-05-30T03:00:00,cen,7.21
2023-05-30T03:02:00,cen,8.39
2023-05-30T03:04:00,cen,8.41
2023-05-30T03:05:00,cen,4.79
2023-05-30T03:06:00,cen,3.60
2023-05-30T03:08:00,cen,7.21
2023-05-30T03:09:00,cen,4.79
2023-05-30T03:10:00,cen,3.60
2023-05-30T03:12:00,cen,8.39
2023-05-30T03:14:00,cen,8.41
2023-05-30T03:15:00,cen,3.60
2023-05-30T03:17:00,cen,7.19
2023-05-30T03:18:00,cen,3.60
2023-05-30T03:20:00,cen,7.19
2023-05-30T03:21:00,cen,3.60
2023-05-30T03:23:00,cen,7.21
2023-05-30T03:24:00,cen,4.79
2023-05-30T03:26:00,cen,7.21
2023-05-30T03:27:00,cen,4.80
2023-05-30T03:29:00,cen,5.99
2023-05-30T03:31:00,cen,7.21
2023-05-30T03:32:00,cen,3.59
2023-05-30T03:34:00,cen,8.41
2023-05-30T03:36:00,cen,7.19
2023-05-30T03:38:00,cen,7.21
2023-05-30T03:40:00,cen,8.39
2023-05-30T03:42:00,cen,6.01
2023-05-30T03:43:00,cen,3.60
2023-05-30T03:45:00,cen,8.39
2023-05-30T03:46:00,cen,3.60
2023-05-30T03:48:00,cen,8.39
2023-05-30T03:50:00,cen,7.21
2023-05-30T03:51:00,cen,4.80
2023-05-30T03:52:00,cen,3.59
2023-05-30T03:53:00,cen,4.80
2023-05-30T03:55:00,cen,9.59
2023-05-30T03:57:00,cen,7.21
2023-05-30T03:59:00,cen,7.19
2023-05-30T04:01:00,cen,8.41
2023-05-30T04:02:00,cen,3.60
2023-05-30T04:05:00,cen,8.39
2023-05-30T04:06:00,cen,8.41
2023-05-30T04:08:00,cen,8.39
2023-05-30T04:11:00,cen,13.20
2023-05-30T04:12:00,cen,8.41
2023-05-30T04:13:00,cen,3.59
2023-05-30T04:15:00,cen,8.41
2023-05-30T04:17:00,cen,14.40
2023-05-30T04:19:00,cen,5.99
2023-05-30T04:20:00,cen,10.81
2023-05-30T04:22:00,cen,5.99
2023-05-30T04:23:00,cen,4.80
2023-05-30T04:24:00,cen,3.60
2023-05-30T04:25:00,cen,5.99
2023-05-30T04:27:00,cen,13.20
2023-05-30T04:29:00,cen,9.61
2023-05-30T04:30:00,cen,4.79
2023-05-30T04:32:00,cen,10.81
2023-05-30T04:34:00,cen,16.80
2023-05-30T04:37:00,cen,15.60
2023-05-30T04:39:00,cen,10.80
2023-05-30T04:41:00,cen,4.80
2023-05-30T04:42:00,cen,10.80
2023-05-30T04:44:00,cen,13.20
2023-05-30T04:46:00,cen,8.39
2023-05-30T04:49:00,cen,8.41
2023-05-30T04:50:00,cen,3.60
2023-05-30T04:52:00,cen,8.39
2023-05-30T04:54:00,cen,7.21
2023-05-30T04:56:00,cen,8.39
2023-05-30T04:57:00,cen,9.59
2023-05-30T04:59:00,cen,3.60
2023-05-30T05:00:00,cen,7.21
2023-05-30T05:02:00,cen,9.59
2023-05-30T05:03:00,cen,3.60
2023-05-30T05:05:00,cen,3.59
2023-05-30T05:07:00,cen,8.41
2023-05-30T05:08:00,cen,3.60
2023-05-30T05:10:00,cen,9.59
2023-05-30T05:11:00,cen,7.21
2023-05-30T05:14:00,cen,8.39
2023-05-30T05:15:00,cen,8.39
2023-05-30T05:16:00,cen,3.60
2023-05-30T05:19:00,cen,8.41
2023-05-30T05:21:00,cen,9.59
2023-05-30T05:23:00,cen,13.20
2023-05-30T05:25:00,cen,8.41
2023-05-30T05:27:00,cen,8.39
2023-05-30T05:30:00,cen,8.39
2023-05-30T05:31:00,cen,9.61
2023-05-30T05:34:00,cen,8.39
2023-05-30T05:35:00,cen,7.21
2023-05-30T05:36:00,cen,4.79
2023-05-30T05:38:00,cen,8.41
2023-05-30T05:40:00,cen,9.59
2023-05-30T05:43:00,cen,8.41
2023-05-30T05:44:00,cen,9.59
2023-05-30T05:45:00,cen,4.80
2023-05-30T05:46:00,cen,4.79
2023-05-30T05:49:00,cen,26.41
2023-05-30T05:51:00,cen,33.59
2023-05-30T05:53:00,cen,9.61
2023-05-30T05:55:00,cen,9.59
2023-05-30T05:58:00,cen,8.41
2023-05-30T05:59:00,cen,9.59
2023-05-30T06:00:00,cen,2.40
2023-05-30T06:02:00,cen,7.19
2023-05-30T06:04:00,cen,8.41
2023-05-30T06:05:00,cen,3.59
2023-05-30T06:07:00,cen,9.61
2023-05-30T06:09:00,cen,8.39
2023-05-30T06:11:00,cen,8.41
2023-05-30T06:12:00,cen,3.59
2023-05-30T06:15:00,cen,8.41
2023-05-30T06:16:00,cen,8.39
2023-05-30T06:19:00,cen,12.01
2023-05-30T06:22:00,cen,7.19
2023-05-30T06:24:00,cen,12.00
2023-05-30T06:25:00,cen,3.60
2023-05-30T06:28:00,cen,8.39
2023-05-30T06:30:00,cen,13.21
2023-05-30T06:33:00,cen,10.80
2023-05-30T06:35:00,cen,3.60
2023-05-30T06:36:00,cen,9.59
2023-05-30T06:38:00,cen,7.21
2023-05-30T06:41:00,cen,7.19
2023-05-30T06:43:00,cen,8.39
2023-05-30T06:44:00,cen,8.41
2023-05-30T06:46:00,cen,2.40
2023-05-30T06:48:00,cen,8.39
2023-05-30T06:49:00,cen,7.21
2023-05-30T06:52:00,cen,8.39
2023-05-30T06:54:00,cen,8.41
2023-05-30T06:55:00,cen,3.59
2023-05-30T06:56:00,cen,7.21
2023-05-30T06:57:00,cen,4.80
2023-05-30T07:00:00,cen,7.19
2023-05-30T07:01:00,cen,8.41
2023-05-30T07:03:00,cen,4.79
2023-05-30T07:05:00,cen,21.61
2023-05-30T07:08:00,cen,14.40
2023-05-30T07:09:00,cen,5.99
2023-05-30T07:11:00,cen,20.41
2023-05-30T07:14:00,cen,19.20
2023-05-30T07:17:00,cen,20.39
2023-05-30T07:19:00,cen,6.01
2023-05-30T07:20:00,cen,13.20
2023-05-30T07:23:00,cen,12.00
2023-05-30T07:24:00,cen,12.01
2023-05-30T07:25:00,cen,5.99
2023-05-30T07:27:00,cen,13.20
2023-05-30T07:28:00,cen,6.01
2023-05-30T07:30:00,cen,12.00
2023-05-30T07:33:00,cen,10.80
2023-05-30T07:35:00,cen,13.20
2023-05-30T07:36:00,cen,12.01
2023-05-30T07:39:00,cen,13.20
2023-05-30T07:40:00,cen,12.00
2023-05-30T07:43:00,cen,19.20
2023-05-30T07:44:00,cen,5.99
2023-05-30T07:46:00,cen,13.20
2023-05-30T07:49:00,cen,13.21
2023-05-30T07:50:00,cen,7.19
2023-05-30T07:52:00,cen,13.20
2023-05-30T07:53:00,cen,12.00
2023-05-30T07:56:00,cen,13.20
2023-05-30T07:57:00,cen,7.21
2023-05-30T07:59:00,cen,13.20
2023-05-30T08:00:00,cen,7.21
2023-05-30T08:01:00,cen,14.40
2023-05-30T08:03:00,cen,12.00
2023-05-30T08:06:00,cen,12.00
2023-05-30T08:07:00,cen,16.80
2023-05-30T08:08:00,cen,7.19
2023-05-30T08:10:00,cen,13.21
2023-05-30T08:11:00,cen,8.39
2023-05-30T08:13:00,cen,13.20
2023-05-30T08:15:00,cen,16.80
2023-05-30T08:17:00,cen,8.39
2023-05-30T08:18:00,cen,13.21
2023-05-30T08:20:00,cen,15.60
2023-05-30T08:23:00,cen,15.60
2023-05-30T08:24:00,cen,16.79
2023-05-30T08:27:00,cen,15.60
2023-05-30T08:29:00,cen,19.20
2023-05-30T08:31:00,cen,16.80
2023-05-30T08:33:00,cen,16.80
2023-05-30T08:35:00,cen,18.00
2023-05-30T08:36:00,cen,10.80
2023-05-30T08:37:00,cen,18.00
2023-05-30T08:40:00,cen,48.00
2023-05-30T08:43:00,cen,39.59
2023-05-30T08:46:00,cen,25.20
2023-05-30T08:48:00,cen,15.60
2023-05-30T08:49:00,cen,7.21
2023-05-30T08:52:00,cen,16.80
2023-05-30T08:54:00,cen,22.79
2023-05-30T08:56:00,cen,16.80
2023-05-30T08:59:00,cen,18.00
2023-05-30T09:00:00,cen,16.80
2023-05-30T09:02:00,cen,8.39
2023-05-30T09:04:00,cen,20.41
2023-05-30T09:06:00,cen,26.40
2023-05-30T09:08:00,cen,7.19
2023-05-30T09:10:00,cen,19.20
2023-05-30T09:11:00,cen,18.00
2023-05-30T09:12:00,cen,8.39
2023-05-30T09:15:00,cen,16.80
2023-05-30T09:16:00,cen,18.00
2023-05-30T09:17:00,cen,8.41
2023-05-30T09:18:00,cen,9.59
2023-05-30T09:20:00,cen,18.00
2023-05-30T09:21:00,cen,8.39
2023-05-30T09:22:00,cen,8.41
2023-05-30T09:24:00,cen,9.59
2023-05-30T09:25:00,cen,16.80
2023-05-30T09:28:00,cen,18.00
2023-05-30T09:30:00,cen,15.60
2023-05-30T09:32:00,cen,17.99
2023-05-30T09:33:00,cen,19.20
2023-05-30T09:34:00,cen,8.41
2023-05-30T09:36:00,cen,17.99
2023-05-30T09:37:00,cen,8.41
2023-05-30T09:39:00,cen,18.00
2023-05-30T09:41:00,cen,8.39
2023-05-30T09:42:00,cen,18.00
2023-05-30T09:44:00,cen,22.79
2023-05-30T09:47:00,cen,26.41
2023-05-30T09:49:00,cen,17.99
2023-05-30T09:51:00,cen,8.41
2023-05-30T09:53:00,cen,18.00
2023-05-30T09:55:00,cen,19.19
2023-05-30T09:56:00,cen,8.41
2023-05-30T09:57:00,cen,22.79
2023-05-30T09:59:00,cen,16.80
2023-05-30T10:02:00,cen,27.60
2023-05-30T10:05:00,cen,21.61
2023-05-30T10:07:00,cen,27.60
2023-05-30T10:09:00,cen,18.00
2023-05-30T10:12:00,cen,16.80
2023-05-30T10:13:00,cen,17.99
2023-05-30T10:15:00,cen,16.80
2023-05-30T10:18:00,cen,16.80
2023-05-30T10:19:00,cen,7.21
2023-05-30T10:21:00,cen,16.80
2023-05-30T10:22:00,cen,16.79
2023-05-30T10:25:00,cen,18.00
2023-05-30T10:26:00,cen,16.80
2023-05-30T10:29:00,cen,26.40
2023-05-30T10:31:00,cen,15.60
2023-05-30T10:32:00,cen,8.41
2023-05-30T10:34:00,cen,19.20
2023-05-30T10:37:00,cen,16.79
2023-05-30T10:38:00,cen,20.41
2023-05-30T10:41:00,cen,16.80
2023-05-30T10:43:00,cen,38.39
2023-05-30T10:45:00,cen,25.21
2023-05-30T10:48:00,cen,27.60
2023-05-30T10:49:00,cen,12.00
2023-05-30T10:51:00,cen,28.80
2023-05-30T10:53:00,cen,20.41
2023-05-30T10:54:00,cen,16.80
2023-05-30T10:55:00,cen,9.59
2023-05-30T10:57:00,cen,18.00
2023-05-30T10:58:00,cen,8.39
2023-05-30T11:00:00,cen,18.00
2023-05-30T11:01:00,cen,8.39
2023-05-30T11:04:00,cen,19.20
2023-05-30T11:05:00,cen,8.41
2023-05-30T11:07:00,cen,26.40
2023-05-30T11:09:00,cen,9.59
2023-05-30T11:11:00,cen,16.80
2023-05-30T11:12:00,cen,16.80
2023-05-30T11:13:00,cen,9.59
2023-05-30T11:16:00,cen,15.60
2023-05-30T11:17:00,cen,8.41
2023-05-30T11:19:00,cen,16.80
2023-05-30T11:20:00,cen,17.99
2023-05-30T11:22:00,cen,15.60
2023-05-30T11:24:00,cen,18.00
2023-05-30T11:26:00,cen,16.80
2023-05-30T11:27:00,cen,10.80
2023-05-30T11:29:00,cen,19.20
2023-05-30T11:30:00,cen,13.20
2023-05-30T11:33:00,cen,19.20
2023-05-30T11:35:00,cen,18.00
2023-05-30T11:36:00,cen,9.59
2023-05-30T11:38:00,cen,22.81
2023-05-30T11:39:00,cen,17.99
2023-05-30T11:41:00,cen,10.81
2023-05-30T11:42:00,cen,17.99
2023-05-30T11:45:00,cen,25.21
2023-05-30T11:48:00,cen,19.19
2023-05-30T11:50:00,cen,18.00
2023-05-30T11:51:00,cen,9.61
2023-05-30T11:52:00,cen,8.39
2023-05-30T11:53:00,cen,8.41
2023-05-30T11:55:00,cen,19.19
2023-05-30T11:56:00,cen,18.00
2023-05-30T11:57:00,cen,8.39
2023-05-30T11:59:00,cen,18.00
2023-05-30T12:01:00,cen,8.41
2023-05-30T12:02:00,cen,21.59
2023-05-30T12:04:00,cen,18.00
2023-05-30T12:07:00,cen,18.00
2023-05-30T12:09:00,cen,25.20
2023-05-30T12:12:00,cen,19.20
2023-05-30T12:13:00,cen,8.39
2023-05-30T12:15:00,cen,20.41
2023-05-30T12:17:00,cen,27.60
2023-05-30T12:20:00,cen,16.80
2023-05-30T12:21:00,cen,8.39
2023-05-30T12:23:00,cen,16.80
2023-05-30T12:25:00,cen,26.41
2023-05-30T12:28:00,cen,25.20
2023-05-30T12:30:00,cen,16.80
2023-05-30T12:31:00,cen,9.59
2023-05-30T12:33:00,cen,20.41
2023-05-30T12:35:00,cen,16.80
2023-05-30T12:37:00,cen,7.19
2023-05-30T12:39:00,cen,25.21
2023-05-30T12:42:00,cen,17.99
2023-05-30T12:43:00,cen,8.41
2023-05-30T12:44:00,cen,19.19
2023-05-30T12:45:00,cen,8.41
2023-05-30T12:47:00,cen,7.19
2023-05-30T12:48:00,cen,18.00
2023-05-30T12:50:00,cen,21.61
2023-05-30T12:52:00,cen,7.19
2023-05-30T12:54:00,cen,26.41
2023-05-30T12:56:00,cen,20.39
2023-05-30T12:58:00,cen,16.80
2023-05-30T13:01:00,cen,16.80
2023-05-30T13:02:00,cen,16.80
2023-05-30T13:05:00,cen,25.20
2023-05-30T13:07:00,cen,18.00
2023-05-30T13:10:00,cen,26.40
2023-05-30T13:12:00,cen,16.80
2023-05-30T13:14:00,cen,18.00
2023-05-30T13:17:00,cen,27.60
2023-05-30T13:18:00,cen,9.59
2023-05-30T13:21:00,cen,16.80
2023-05-30T13:22:00,cen,18.00
2023-05-30T13:23:00,cen,9.59
2023-05-30T13:26:00,cen,26.41
2023-05-30T13:28:00,cen,19.19
2023-05-30T13:30:00,cen,19.20
2023-05-30T13:31:00,cen,8.41
2023-05-30T13:34:00,cen,16.79
2023-05-30T13:35:00,cen,16.80
2023-05-30T13:37:00,cen,18.00
2023-05-30T13:40:00,cen,18.00
2023-05-30T13:42:00,cen,25.20
2023-05-30T13:44:00,cen,16.80
2023-05-30T13:47:00,cen,16.80
2023-05-30T13:49:00,cen,15.60
2023-05-30T13:51:00,cen,15.60
2023-05-30T13:53:00,cen,27.60
2023-05-30T13:54:00,cen,7.21
2023-05-30T13:57:00,cen,27.60
2023-05-30T13:58:00,cen,26.40
2023-05-30T14:00:00,cen,32.40
2023-05-30T14:03:00,cen,27.60
2023-05-30T14:04:00,cen,18.00
2023-05-30T14:06:00,cen,8.39
2023-05-30T14:07:00,cen,18.00
2023-05-30T14:10:00,cen,32.40
2023-05-30T14:13:00,cen,18.00
2023-05-30T14:15:00,cen,17.99
2023-05-30T14:16:00,cen,9.61
2023-05-30T14:18:00,cen,26.40
2023-05-30T14:20:00,cen,18.00
2023-05-30T14:23:00,cen,16.80
2023-05-30T14:24:00,cen,15.60
2023-05-30T14:26:00,cen,15.60
2023-05-30T14:28:00,cen,16.80
2023-05-30T14:30:00,cen,15.60
2023-05-30T14:33:00,cen,15.59
2023-05-30T14:35:00,cen,15.60
2023-05-30T14:36:00,cen,15.60
2023-05-30T14:38:00,cen,7.21
2023-05-30T14:40:00,cen,23.99
2023-05-30T14:43:00,cen,16.80
2023-05-30T14:44:00,cen,15.60
2023-05-30T14:47:00,cen,16.80
2023-05-30T14:48:00,cen,15.60
2023-05-30T14:50:00,cen,16.80
2023-05-30T14:53:00,cen,16.80
2023-05-30T14:54:00,cen,20.39
2023-05-30T14:55:00,cen,9.61
2023-05-30T14:57:00,cen,16.80
2023-05-30T14:59:00,cen,16.80
2023-05-30T15:00:00,cen,8.39
2023-05-30T15:03:00,cen,16.80
2023-05-30T15:04:00,cen,16.80
2023-05-30T15:06:00,cen,16.80
2023-05-30T15:08:00,cen,15.60
2023-05-30T15:10:00,cen,15.60
2023-05-30T15:13:00,cen,16.79
2023-05-30T15:14:00,cen,16.80
2023-05-30T15:15:00,cen,8.41
2023-05-30T15:17:00,cen,16.80
2023-05-30T15:18:00,cen,7.19
2023-05-30T15:21:00,cen,15.60
2023-05-30T15:23:00,cen,15.60
2023-05-30T15:24:00,cen,8.39
2023-05-30T15:26:00,cen,16.80
2023-05-30T15:27:00,cen,16.80
2023-05-30T15:29:00,cen,8.41
2023-05-30T15:30:00,cen,7.19
2023-05-30T15:32:00,cen,18.00
2023-05-30T15:33:00,cen,8.39
2023-05-30T15:34:00,cen,8.41
2023-05-30T15:35:00,cen,18.00
2023-05-30T15:37:00,cen,8.39
2023-05-30T15:39:00,cen,15.60
2023-05-30T15:40:00,cen,16.80
2023-05-30T15:42:00,cen,15.60
2023-05-30T15:43:00,cen,7.19
2023-05-30T15:46:00,cen,25.21
2023-05-30T15:48:00,cen,15.60
2023-05-30T15:50:00,cen,15.60
2023-05-30T15:53:00,cen,30.00
2023-05-30T15:55:00,cen,33.59
2023-05-30T15:56:00,cen,30.00
2023-05-30T15:59:00,cen,16.80
2023-05-30T16:01:00,cen,22.81
2023-05-30T16:04:00,cen,15.60
2023-05-30T16:05:00,cen,8.39
2023-05-30T16:07:00,cen,15.60
2023-05-30T16:09:00,cen,24.01
2023-05-30T16:11:00,cen,15.60
2023-05-30T16:12:00,cen,7.19
2023-05-30T16:14:00,cen,16.80
2023-05-30T16:15:00,cen,7.19
2023-05-30T16:18:00,cen,15.60
2023-05-30T16:19:00,cen,8.41
2023-05-30T16:20:00,cen,15.60
2023-05-30T16:21:00,cen,10.80
2023-05-30T16:23:00,cen,15.60
2023-05-30T16:26:00,cen,14.40
2023-05-30T16:27:00,cen,7.21
2023-05-30T16:28:00,cen,14.40
2023-05-30T16:31:00,cen,15.60
2023-05-30T16:33:00,cen,14.40
2023-05-30T16:34:00,cen,13.20
2023-05-30T16:36:00,cen,14.40
2023-05-30T16:39:00,cen,23.99
2023-05-30T16:42:00,cen,13.20
2023-05-30T16:43:00,cen,15.60
2023-05-30T16:46:00,cen,13.20
2023-05-30T16:47:00,cen,7.21
2023-05-30T16:49:00,cen,12.00
2023-05-30T16:50:00,cen,14.40
2023-05-30T16:52:00,cen,13.20
2023-05-30T16:55:00,cen,13.20
2023-05-30T16:57:00,cen,20.41
2023-05-30T16:59:00,cen,12.00
2023-05-30T17:00:00,cen,6.01
2023-05-30T17:03:00,cen,12.00
2023-05-30T17:04:00,cen,12.00
2023-05-30T17:07:00,cen,18.00
2023-05-30T17:08:00,cen,6.01
2023-05-30T17:11:00,cen,12.00
2023-05-30T17:12:00,cen,13.20
2023-05-30T17:14:00,cen,12.00
2023-05-30T17:16:00,cen,6.01
2023-05-30T17:17:00,cen,5.99
2023-05-30T17:18:00,cen,13.20
2023-05-30T17:19:00,cen,7.21
2023-05-30T17:21:00,cen,12.00
2023-05-30T17:24:00,cen,12.00
2023-05-30T17:26:00,cen,15.60
2023-05-30T17:27:00,cen,13.20
2023-05-30T17:29:00,cen,7.21
2023-05-30T17:30:00,cen,12.00
2023-05-30T17:32:00,cen,6.01
2023-05-30T17:34:00,cen,12.00
2023-05-30T17:36:00,cen,13.20
2023-05-30T17:38:00,cen,12.00
2023-05-30T17:39:00,cen,12.01
2023-05-30T17:42:00,cen,13.20
2023-05-30T17:44:00,cen,10.80
2023-05-30T17:46:00,cen,10.80
2023-05-30T17:47:00,cen,6.01
2023-05-30T17:48:00,cen,12.00
2023-05-30T17:50:00,cen,6.01
2023-05-30T17:51:00,cen,13.20
2023-05-30T17:53:00,cen,12.00
2023-05-30T17:55:00,cen,6.01
2023-05-30T17:56:00,cen,10.80
2023-05-30T17:58:00,cen,5.99
2023-05-30T18:00:00,cen,15.60
2023-05-30T18:02:00,cen,12.01
2023-05-30T18:03:00,cen,5.99
2023-05-30T18:06:00,cen,15.60
2023-05-30T18:09:00,cen,10.80
2023-05-30T18:11:00,cen,10.81
2023-05-30T18:13:00,cen,15.60
2023-05-30T18:15:00,cen,9.59
2023-05-30T18:17:00,cen,6.01
2023-05-30T18:18:00,cen,10.80
2023-05-30T18:20:00,cen,4.80
2023-05-30T18:22:00,cen,10.80
2023-05-30T18:24:00,cen,10.80
2023-05-30T18:25:00,cen,12.00
2023-05-30T18:28:00,cen,9.61
2023-05-30T18:30:00,cen,10.80
2023-05-30T18:31:00,cen,12.00
2023-05-30T18:32:00,cen,6.01
2023-05-30T18:34:00,cen,5.99
2023-05-30T18:35:00,cen,10.81
2023-05-30T18:37:00,cen,12.00
2023-05-30T18:40:00,cen,12.00
2023-05-30T18:41:00,cen,4.80
2023-05-30T18:42:00,cen,10.80
2023-05-30T18:45:00,cen,10.80
2023-05-30T18:47:00,cen,9.61
2023-05-30T18:49:00,cen,13.20
2023-05-30T18:50:00,cen,9.59
2023-05-30T18:52:00,cen,10.80
2023-05-30T18:54:00,cen,6.01
2023-05-30T18:55:00,cen,10.80
2023-05-30T18:58:00,cen,10.81
2023-05-30T19:00:00,cen,10.80
2023-05-30T19:02:00,cen,10.80
2023-05-30T19:03:00,cen,12.00
2023-05-30T19:04:00,cen,4.80
2023-05-30T19:05:00,cen,6.01
2023-05-30T19:07:00,cen,10.80
2023-05-30T19:09:00,cen,10.80
2023-05-30T19:12:00,cen,12.00
2023-05-30T19:14:00,cen,10.81
2023-05-30T19:15:00,cen,10.80
2023-05-30T19:16:00,cen,4.80
2023-05-30T19:17:00,cen,5.99
2023-05-30T19:20:00,cen,10.80
2023-05-30T19:21:00,cen,10.81
2023-05-30T19:24:00,cen,18.00
2023-05-30T19:26:00,cen,9.59
2023-05-30T19:28:00,cen,10.80
2023-05-30T19:29:00,cen,4.80
2023-05-30T19:32:00,cen,10.80
2023-05-30T19:33:00,cen,6.01
2023-05-30T19:35:00,cen,10.80
2023-05-30T19:36:00,cen,20.41
2023-05-30T19:39:00,cen,27.60
2023-05-30T19:40:00,cen,26.40
2023-05-30T19:42:00,cen,4.80
2023-05-30T19:43:00,cen,10.81
2023-05-30T19:45:00,cen,11.98
2023-05-30T19:48:00,cen,10.81
2023-05-30T19:49:00,cen,10.78
2023-05-30T19:51:00,cen,12.01
2023-05-30T19:52:00,cen,6.01
2023-05-30T19:54:00,cen,11.98
2023-05-30T19:56:00,cen,12.01
2023-05-30T19:58:00,cen,6.01
2023-05-30T19:59:00,cen,10.78
2023-05-30T20:01:00,cen,6.01
2023-05-30T20:02:00,cen,3.60
2023-05-30T20:03:00,cen,6.01
2023-05-30T20:04:00,cen,3.60
2023-05-30T20:07:00,cen,9.58
2023-05-30T20:09:00,cen,2.40
2023-05-30T20:10:00,cen,7.21
2023-05-30T20:12:00,cen,6.01
2023-05-30T20:15:00,cen,7.21
2023-05-30T20:17:00,cen,6.01
2023-05-30T20:19:00,cen,10.78
2023-05-30T20:22:00,cen,4.80
2023-05-30T20:23:00,cen,6.01
2023-05-30T20:24:00,cen,3.60
2023-05-30T20:27:00,cen,5.98
2023-05-30T20:28:00,cen,6.01
2023-05-30T20:30:00,cen,4.80
2023-05-30T20:31:00,cen,7.21
2023-05-30T20:32:00,cen,4.80
2023-05-30T20:33:00,cen,3.60
2023-05-30T20:35:00,cen,7.18
2023-05-30T20:36:00,cen,2.40
2023-05-30T20:38:00,cen,7.21
2023-05-30T20:41:00,cen,8.41
2023-05-30T20:43:00,cen,8.38
2023-05-30T20:45:00,cen,8.41
2023-05-30T20:46:00,cen,3.60
