#datetime,building,power
2022-09-07T00:02:00,emw,6.00
2022-09-07T00:05:00,emw,6.00
2022-09-07T00:08:00,emw,6.00
2022-09-07T00:11:00,emw,6.00
2022-09-07T00:13:00,emw,6.00
2022-09-07T00:15:00,emw,12.00
2022-09-07T00:17:00,emw,12.00
2022-09-07T00:19:00,emw,6.00
2022-09-07T00:24:00,emw,6.00
2022-09-07T00:26:00,emw,6.00
2022-09-07T00:29:00,emw,6.00
2022-09-07T00:32:00,emw,6.00
2022-09-07T00:36:00,emw,6.00
2022-09-07T00:39:00,emw,6.00
2022-09-07T00:42:00,emw,6.00
2022-09-07T00:46:00,emw,6.00
2022-09-07T00:50:00,emw,6.00
2022-09-07T00:52:00,emw,6.00
2022-09-07T00:56:00,emw,6.00
2022-09-07T00:59:00,emw,6.00
2022-09-07T01:03:00,emw,6.00
2022-09-07T01:07:00,emw,6.00
2022-09-07T01:09:00,emw,12.00
2022-09-07T01:10:00,emw,6.00
2022-09-07T01:12:00,emw,6.00
2022-09-07T01:14:00,emw,6.00
2022-09-07T01:18:00,emw,6.00
2022-09-07T01:20:00,emw,6.00
2022-09-07T01:25:00,emw,6.00
2022-09-07T01:27:00,emw,6.00
2022-09-07T01:31:00,emw,6.00
2022-09-07T01:35:00,emw,6.00
2022-09-07T01:38:00,emw,6.00
2022-09-07T01:41:00,emw,6.00
2022-09-07T01:44:00,emw,6.00
2022-09-07T01:47:00,emw,6.00
2022-09-07T01:51:00,emw,6.00
2022-09-07T01:55:00,emw,6.00
2022-09-07T01:57:00,emw,6.00
2022-09-07T02:02:00,emw,6.00
2022-09-07T02:05:00,emw,6.00
2022-09-07T02:07:00,emw,6.00
2022-09-07T02:11:00,emw,6.00
2022-09-07T02:15:00,emw,6.00
2022-09-07T02:18:00,emw,6.00
2022-09-07T02:22:00,emw,6.00
2022-09-07T02:25:00,emw,6.00
2022-09-07T02:29:00,emw,6.00
2022-09-07T02:33:00,emw,6.00
2022-09-07T02:36:00,emw,6.00
2022-09-07T02:38:00,emw,6.00
2022-09-07T02:43:00,emw,6.00
2022-09-07T02:45:00,emw,6.00
2022-09-07T02:49:00,emw,6.00
2022-09-07T02:53:00,emw,6.00
2022-09-07T02:57:00,emw,6.00
2022-09-07T02:59:00,emw,6.00
2022-09-07T03:03:00,emw,6.00
2022-09-07T03:07:00,emw,6.00
2022-09-07T03:10:00,emw,6.00
2022-09-07T03:13:00,emw,6.00
2022-09-07T03:16:00,emw,6.00
2022-09-07T03:20:00,emw,6.00
2022-09-07T03:23:00,emw,6.00
2022-09-07T03:27:00,emw,6.00
2022-09-07T03:31:00,emw,6.00
2022-09-07T03:34:00,emw,6.00
2022-09-07T03:37:00,emw,6.00
2022-09-07T03:41:00,emw,6.00
2022-09-07T03:44:00,emw,6.00
2022-09-07T03:49:00,emw,12.00
2022-09-07T03:51:00,emw,12.00
2022-09-07T03:54:00,emw,6.00
2022-09-07T03:56:00,emw,6.00
2022-09-07T03:59:00,emw,6.00
2022-09-07T04:03:00,emw,6.00
2022-09-07T04:06:00,emw,6.00
2022-09-07T04:09:00,emw,6.00
2022-09-07T04:12:00,emw,6.00
2022-09-07T04:16:00,emw,6.00
2022-09-07T04:19:00,emw,6.00
2022-09-07T04:23:00,emw,6.00
2022-09-07T04:27:00,emw,6.00
2022-09-07T04:31:00,emw,6.00
2022-09-07T04:33:00,emw,6.00
2022-09-07T04:36:00,emw,6.00
2022-09-07T04:39:00,emw,6.00
2022-09-07T04:43:00,emw,6.00
2022-09-07T04:46:00,emw,6.00
2022-09-07T04:51:00,emw,6.00
2022-09-07T04:54:00,emw,6.00
2022-09-07T04:56:00,emw,6.00
2022-09-07T04:57:00,emw,6.00
2022-09-07T04:59:00,emw,12.00
2022-09-07T05:01:00,emw,12.00
2022-09-07T05:04:00,emw,6.00
2022-09-07T05:09:00,emw,6.00
2022-09-07T05:12:00,emw,6.00
2022-09-07T05:14:00,emw,6.00
2022-09-07T05:18:00,emw,6.00
2022-09-07T05:23:00,emw,6.00
2022-09-07T05:25:00,emw,6.00
2022-09-07T05:28:00,emw,6.00
2022-09-07T05:32:00,emw,6.00
2022-09-07T05:36:00,emw,6.00
2022-09-07T05:39:00,emw,6.00
2022-09-07T05:43:00,emw,6.00
2022-09-07T05:46:00,emw,6.00
2022-09-07T05:49:00,emw,6.00
2022-09-07T05:52:00,emw,6.00
2022-09-07T05:56:00,emw,6.00
2022-09-07T05:59:00,emw,6.00
2022-09-07T06:02:00,emw,6.00
2022-09-07T06:06:00,emw,6.00
2022-09-07T06:09:00,emw,6.00
2022-09-07T06:13:00,emw,6.00
2022-09-07T06:16:00,emw,6.00
2022-09-07T06:21:00,emw,6.00
2022-09-07T06:23:00,emw,6.00
2022-09-07T06:26:00,emw,6.00
2022-09-07T06:30:00,emw,6.00
2022-09-07T06:33:00,emw,6.00
2022-09-07T06:36:00,emw,6.00
2022-09-07T06:42:00,emw,6.00
2022-09-07T06:43:00,emw,6.00
2022-09-07T06:48:00,emw,6.00
2022-09-07T06:50:00,emw,6.00
2022-09-07T06:52:00,emw,6.00
2022-09-07T06:55:00,emw,6.00
2022-09-07T06:58:00,emw,6.00
2022-09-07T07:00:00,emw,6.00
2022-09-07T07:02:00,emw,6.00
2022-09-07T07:04:00,emw,6.00
2022-09-07T07:08:00,emw,6.00
2022-09-07T07:10:00,emw,6.00
2022-09-07T07:11:00,emw,6.00
2022-09-07T07:13:00,emw,6.00
2022-09-07T07:15:00,emw,6.00
2022-09-07T07:17:00,emw,6.00
2022-09-07T07:19:00,emw,6.00
2022-09-07T07:23:00,emw,6.00
2022-09-07T07:25:00,emw,6.00
2022-09-07T07:27:00,emw,6.00
2022-09-07T07:29:00,emw,6.00
2022-09-07T07:32:00,emw,6.00
2022-09-07T07:36:00,emw,6.00
2022-09-07T07:38:00,emw,6.00
2022-09-07T07:40:00,emw,6.00
2022-09-07T07:42:00,emw,6.00
2022-09-07T07:45:00,emw,6.00
2022-09-07T07:47:00,emw,6.00
2022-09-07T07:49:00,emw,6.00
2022-09-07T07:50:00,emw,6.00
2022-09-07T07:52:00,emw,6.00
2022-09-07T07:54:00,emw,6.00
2022-09-07T07:56:00,emw,6.00
2022-09-07T07:58:00,emw,6.00
2022-09-07T08:01:00,emw,6.00
2022-09-07T08:03:00,emw,6.00
2022-09-07T08:04:00,emw,6.00
2022-09-07T08:06:00,emw,12.00
2022-09-07T08:08:00,emw,18.00
2022-09-07T08:10:00,emw,12.00
2022-09-07T08:11:00,emw,6.00
2022-09-07T08:13:00,emw,6.00
2022-09-07T08:14:00,emw,6.00
2022-09-07T08:17:00,emw,12.00
2022-09-07T08:20:00,emw,12.00
2022-09-07T08:22:00,emw,6.00
2022-09-07T08:24:00,emw,12.00
2022-09-07T08:26:00,emw,6.00
2022-09-07T08:27:00,emw,6.00
2022-09-07T08:29:00,emw,6.00
2022-09-07T08:30:00,emw,6.00
2022-09-07T08:32:00,emw,12.00
2022-09-07T08:35:00,emw,12.00
2022-09-07T08:37:00,emw,12.00
2022-09-07T08:40:00,emw,12.00
2022-09-07T08:41:00,emw,6.00
2022-09-07T08:43:00,emw,12.00
2022-09-07T08:44:00,emw,6.00
2022-09-07T08:46:00,emw,6.00
2022-09-07T08:48:00,emw,12.00
2022-09-07T08:50:00,emw,12.00
2022-09-07T08:52:00,emw,12.00
2022-09-07T08:53:00,emw,6.00
2022-09-07T08:55:00,emw,12.00
2022-09-07T08:57:00,emw,12.00
2022-09-07T08:59:00,emw,6.00
2022-09-07T09:00:00,emw,6.00
2022-09-07T09:02:00,emw,18.00
2022-09-07T09:03:00,emw,6.00
2022-09-07T09:05:00,emw,18.00
2022-09-07T09:06:00,emw,12.00
2022-09-07T09:08:00,emw,18.00
2022-09-07T09:11:00,emw,12.00
2022-09-07T09:12:00,emw,6.00
2022-09-07T09:14:00,emw,12.00
2022-09-07T09:16:00,emw,12.00
2022-09-07T09:19:00,emw,12.00
2022-09-07T09:21:00,emw,12.00
2022-09-07T09:22:00,emw,6.00
2022-09-07T09:24:00,emw,6.00
2022-09-07T09:25:00,emw,6.00
2022-09-07T09:27:00,emw,12.00
2022-09-07T09:29:00,emw,12.00
2022-09-07T09:31:00,emw,18.00
2022-09-07T09:33:00,emw,18.00
2022-09-07T09:35:00,emw,12.00
2022-09-07T09:37:00,emw,12.00
2022-09-07T09:38:00,emw,6.00
2022-09-07T09:40:00,emw,6.00
2022-09-07T09:41:00,emw,6.00
2022-09-07T09:43:00,emw,12.00
2022-09-07T09:45:00,emw,6.00
2022-09-07T09:47:00,emw,12.00
2022-09-07T09:49:00,emw,6.00
2022-09-07T09:50:00,emw,6.00
2022-09-07T09:52:00,emw,12.00
2022-09-07T09:53:00,emw,6.00
2022-09-07T09:56:00,emw,12.00
2022-09-07T09:57:00,emw,6.00
2022-09-07T09:59:00,emw,12.00
2022-09-07T10:01:00,emw,6.00
2022-09-07T10:03:00,emw,12.00
2022-09-07T10:04:00,emw,6.00
2022-09-07T10:05:00,emw,6.00
2022-09-07T10:07:00,emw,6.00
2022-09-07T10:09:00,emw,12.00
2022-09-07T10:10:00,emw,6.00
2022-09-07T10:12:00,emw,6.00
2022-09-07T10:14:00,emw,18.00
2022-09-07T10:16:00,emw,18.00
2022-09-07T10:17:00,emw,6.00
2022-09-07T10:18:00,emw,12.00
2022-09-07T10:19:00,emw,6.00
2022-09-07T10:21:00,emw,12.00
2022-09-07T10:22:00,emw,6.00
2022-09-07T10:24:00,emw,12.00
2022-09-07T10:25:00,emw,6.00
2022-09-07T10:27:00,emw,12.00
2022-09-07T10:28:00,emw,12.00
2022-09-07T10:30:00,emw,18.00
2022-09-07T10:32:00,emw,18.00
2022-09-07T10:33:00,emw,12.00
2022-09-07T10:35:00,emw,12.00
2022-09-07T10:36:00,emw,6.00
2022-09-07T10:38:00,emw,12.00
2022-09-07T10:40:00,emw,12.00
2022-09-07T10:42:00,emw,12.00
2022-09-07T10:43:00,emw,6.00
2022-09-07T10:45:00,emw,24.00
2022-09-07T10:46:00,emw,6.00
2022-09-07T10:48:00,emw,24.00
2022-09-07T10:49:00,emw,6.00
2022-09-07T10:51:00,emw,18.00
2022-09-07T10:53:00,emw,12.00
2022-09-07T10:55:00,emw,6.00
2022-09-07T10:57:00,emw,12.00
2022-09-07T10:59:00,emw,12.00
2022-09-07T11:01:00,emw,12.00
2022-09-07T11:03:00,emw,12.00
2022-09-07T11:05:00,emw,12.00
2022-09-07T11:06:00,emw,6.00
2022-09-07T11:08:00,emw,6.00
2022-09-07T11:10:00,emw,12.00
2022-09-07T11:12:00,emw,18.00
2022-09-07T11:13:00,emw,6.00
2022-09-07T11:14:00,emw,12.00
2022-09-07T11:16:00,emw,18.00
2022-09-07T11:17:00,emw,12.00
2022-09-07T11:18:00,emw,6.00
2022-09-07T11:19:00,emw,6.00
2022-09-07T11:21:00,emw,12.00
2022-09-07T11:23:00,emw,12.00
2022-09-07T11:25:00,emw,18.00
2022-09-07T11:26:00,emw,12.00
2022-09-07T11:27:00,emw,12.00
2022-09-07T11:29:00,emw,12.00
2022-09-07T11:31:00,emw,12.00
2022-09-07T11:33:00,emw,12.00
2022-09-07T11:35:00,emw,12.00
2022-09-07T11:38:00,emw,12.00
2022-09-07T11:40:00,emw,18.00
2022-09-07T11:42:00,emw,6.00
2022-09-07T11:43:00,emw,6.00
2022-09-07T11:44:00,emw,6.00
2022-09-07T11:46:00,emw,12.00
2022-09-07T11:48:00,emw,12.00
2022-09-07T11:49:00,emw,6.00
2022-09-07T11:51:00,emw,12.00
2022-09-07T11:53:00,emw,18.00
2022-09-07T11:55:00,emw,18.00
2022-09-07T11:57:00,emw,12.00
2022-09-07T11:59:00,emw,12.00
2022-09-07T12:01:00,emw,12.00
2022-09-07T12:03:00,emw,12.00
2022-09-07T12:05:00,emw,6.00
2022-09-07T12:07:00,emw,12.00
2022-09-07T12:09:00,emw,12.00
2022-09-07T12:10:00,emw,6.00
2022-09-07T12:11:00,emw,6.00
2022-09-07T12:12:00,emw,6.00
2022-09-07T12:13:00,emw,6.00
2022-09-07T12:15:00,emw,12.00
2022-09-07T12:17:00,emw,18.00
2022-09-07T12:18:00,emw,12.00
2022-09-07T12:19:00,emw,6.00
2022-09-07T12:21:00,emw,18.00
2022-09-07T12:23:00,emw,12.00
2022-09-07T12:25:00,emw,6.00
2022-09-07T12:26:00,emw,6.00
2022-09-07T12:27:00,emw,6.00
2022-09-07T12:29:00,emw,12.00
2022-09-07T12:30:00,emw,6.00
2022-09-07T12:32:00,emw,6.00
2022-09-07T12:34:00,emw,12.00
2022-09-07T12:35:00,emw,6.00
2022-09-07T12:37:00,emw,12.00
2022-09-07T12:39:00,emw,12.00
2022-09-07T12:41:00,emw,12.00
2022-09-07T12:43:00,emw,12.00
2022-09-07T12:44:00,emw,6.00
2022-09-07T12:46:00,emw,18.00
2022-09-07T12:47:00,emw,6.00
2022-09-07T12:49:00,emw,18.00
2022-09-07T12:50:00,emw,12.00
2022-09-07T12:52:00,emw,6.00
2022-09-07T12:53:00,emw,6.00
2022-09-07T12:55:00,emw,12.00
2022-09-07T12:57:00,emw,6.00
2022-09-07T12:59:00,emw,12.00
2022-09-07T13:01:00,emw,6.00
2022-09-07T13:02:00,emw,6.00
2022-09-07T13:04:00,emw,12.00
2022-09-07T13:06:00,emw,6.00
2022-09-07T13:08:00,emw,12.00
2022-09-07T13:10:00,emw,12.00
2022-09-07T13:11:00,emw,6.00
2022-09-07T13:13:00,emw,6.00
2022-09-07T13:14:00,emw,6.00
2022-09-07T13:15:00,emw,6.00
2022-09-07T13:17:00,emw,12.00
2022-09-07T13:18:00,emw,6.00
2022-09-07T13:21:00,emw,18.00
2022-09-07T13:23:00,emw,18.00
2022-09-07T13:24:00,emw,18.00
2022-09-07T13:26:00,emw,24.00
2022-09-07T13:27:00,emw,6.00
2022-09-07T13:29:00,emw,18.00
2022-09-07T13:30:00,emw,6.00
2022-09-07T13:32:00,emw,6.00
2022-09-07T13:34:00,emw,12.00
2022-09-07T13:35:00,emw,6.00
2022-09-07T13:37:00,emw,12.00
2022-09-07T13:39:00,emw,6.00
2022-09-07T13:41:00,emw,12.00
2022-09-07T13:42:00,emw,6.00
2022-09-07T13:44:00,emw,6.00
2022-09-07T13:46:00,emw,12.00
2022-09-07T13:47:00,emw,6.00
2022-09-07T13:49:00,emw,12.00
2022-09-07T13:51:00,emw,6.00
2022-09-07T13:53:00,emw,12.00
2022-09-07T13:55:00,emw,6.00
2022-09-07T13:56:00,emw,6.00
2022-09-07T13:57:00,emw,6.00
2022-09-07T13:59:00,emw,12.00
2022-09-07T14:01:00,emw,6.00
2022-09-07T14:03:00,emw,12.00
2022-09-07T14:04:00,emw,6.00
2022-09-07T14:06:00,emw,24.00
2022-09-07T14:07:00,emw,12.00
2022-09-07T14:09:00,emw,24.00
2022-09-07T14:11:00,emw,18.00
2022-09-07T14:12:00,emw,6.00
2022-09-07T14:14:00,emw,12.00
2022-09-07T14:16:00,emw,12.00
2022-09-07T14:18:00,emw,12.00
2022-09-07T14:20:00,emw,12.00
2022-09-07T14:22:00,emw,12.00
2022-09-07T14:24:00,emw,12.00
2022-09-07T14:26:00,emw,6.00
2022-09-07T14:28:00,emw,12.00
2022-09-07T14:29:00,emw,6.00
2022-09-07T14:31:00,emw,24.00
2022-09-07T14:32:00,emw,12.00
2022-09-07T14:34:00,emw,18.00
2022-09-07T14:37:00,emw,24.00
2022-09-07T14:39:00,emw,12.00
2022-09-07T14:41:00,emw,18.00
2022-09-07T14:43:00,emw,12.00
2022-09-07T14:45:00,emw,12.00
2022-09-07T14:47:00,emw,6.00
2022-09-07T14:49:00,emw,18.00
2022-09-07T14:50:00,emw,6.00
2022-09-07T14:52:00,emw,12.00
2022-09-07T14:54:00,emw,12.00
2022-09-07T14:55:00,emw,6.00
2022-09-07T14:57:00,emw,12.00
2022-09-07T14:58:00,emw,6.00
2022-09-07T15:00:00,emw,12.00
2022-09-07T15:01:00,emw,6.00
2022-09-07T15:03:00,emw,6.00
2022-09-07T15:04:00,emw,6.00
2022-09-07T15:06:00,emw,24.00
2022-09-07T15:08:00,emw,18.00
2022-09-07T15:10:00,emw,18.00
2022-09-07T15:12:00,emw,12.00
2022-09-07T15:13:00,emw,12.00
2022-09-07T15:14:00,emw,6.00
2022-09-07T15:16:00,emw,18.00
2022-09-07T15:18:00,emw,24.00
2022-09-07T15:20:00,emw,18.00
2022-09-07T15:21:00,emw,6.00
2022-09-07T15:23:00,emw,12.00
2022-09-07T15:25:00,emw,6.00
2022-09-07T15:27:00,emw,12.00
2022-09-07T15:29:00,emw,12.00
2022-09-07T15:31:00,emw,12.00
2022-09-07T15:32:00,emw,6.00
2022-09-07T15:34:00,emw,12.00
2022-09-07T15:36:00,emw,12.00
2022-09-07T15:38:00,emw,12.00
2022-09-07T15:39:00,emw,6.00
2022-09-07T15:41:00,emw,12.00
2022-09-07T15:44:00,emw,12.00
2022-09-07T15:46:00,emw,12.00
2022-09-07T15:48:00,emw,12.00
2022-09-07T15:50:00,emw,12.00
2022-09-07T15:53:00,emw,12.00
2022-09-07T15:55:00,emw,12.00
2022-09-07T15:56:00,emw,6.00
2022-09-07T15:58:00,emw,18.00
2022-09-07T15:59:00,emw,6.00
2022-09-07T16:01:00,emw,18.00
2022-09-07T16:03:00,emw,24.00
2022-09-07T16:05:00,emw,12.00
2022-09-07T16:06:00,emw,6.00
2022-09-07T16:08:00,emw,6.00
2022-09-07T16:10:00,emw,12.00
2022-09-07T16:12:00,emw,12.00
2022-09-07T16:14:00,emw,12.00
2022-09-07T16:15:00,emw,6.00
2022-09-07T16:17:00,emw,6.00
2022-09-07T16:19:00,emw,12.00
2022-09-07T16:21:00,emw,12.00
2022-09-07T16:23:00,emw,6.00
2022-09-07T16:24:00,emw,6.00
2022-09-07T16:25:00,emw,6.00
2022-09-07T16:27:00,emw,6.00
2022-09-07T16:29:00,emw,12.00
2022-09-07T16:31:00,emw,12.00
2022-09-07T16:32:00,emw,12.00
2022-09-07T16:34:00,emw,18.00
2022-09-07T16:35:00,emw,12.00
2022-09-07T16:37:00,emw,18.00
2022-09-07T16:39:00,emw,18.00
2022-09-07T16:40:00,emw,12.00
2022-09-07T16:41:00,emw,6.00
2022-09-07T16:43:00,emw,12.00
2022-09-07T16:45:00,emw,12.00
2022-09-07T16:47:00,emw,6.00
2022-09-07T16:49:00,emw,12.00
2022-09-07T16:51:00,emw,6.00
2022-09-07T16:52:00,emw,6.00
2022-09-07T16:54:00,emw,12.00
2022-09-07T16:56:00,emw,6.00
2022-09-07T16:58:00,emw,12.00
2022-09-07T16:59:00,emw,12.00
2022-09-07T17:01:00,emw,18.00
2022-09-07T17:02:00,emw,6.00
2022-09-07T17:04:00,emw,12.00
2022-09-07T17:06:00,emw,6.00
2022-09-07T17:07:00,emw,6.00
2022-09-07T17:09:00,emw,6.00
2022-09-07T17:11:00,emw,6.00
2022-09-07T17:15:00,emw,6.00
2022-09-07T17:17:00,emw,6.00
2022-09-07T17:19:00,emw,6.00
2022-09-07T17:21:00,emw,6.00
2022-09-07T17:24:00,emw,6.00
2022-09-07T17:26:00,emw,6.00
2022-09-07T17:29:00,emw,6.00
2022-09-07T17:31:00,emw,6.00
2022-09-07T17:35:00,emw,6.00
2022-09-07T17:37:00,emw,6.00
2022-09-07T17:40:00,emw,6.00
2022-09-07T17:42:00,emw,6.00
2022-09-07T17:46:00,emw,6.00
2022-09-07T17:48:00,emw,6.00
2022-09-07T17:50:00,emw,6.00
2022-09-07T17:52:00,emw,6.00
2022-09-07T17:56:00,emw,6.00
2022-09-07T17:59:00,emw,6.00
2022-09-07T18:01:00,emw,6.00
2022-09-07T18:03:00,emw,6.00
2022-09-07T18:05:00,emw,6.00
2022-09-07T18:07:00,emw,12.00
2022-09-07T18:08:00,emw,6.00
2022-09-07T18:10:00,emw,12.00
2022-09-07T18:11:00,emw,6.00
2022-09-07T18:14:00,emw,6.00
2022-09-07T18:16:00,emw,6.00
2022-09-07T18:19:00,emw,6.00
2022-09-07T18:21:00,emw,6.00
2022-09-07T18:25:00,emw,6.00
2022-09-07T18:27:00,emw,6.00
2022-09-07T18:30:00,emw,6.00
2022-09-07T18:32:00,emw,6.00
2022-09-07T18:36:00,emw,6.00
2022-09-07T18:38:00,emw,6.00
2022-09-07T18:41:00,emw,6.00
2022-09-07T18:44:00,emw,6.00
2022-09-07T18:47:00,emw,6.00
2022-09-07T18:49:00,emw,6.00
2022-09-07T18:52:00,emw,6.00
2022-09-07T18:53:00,emw,6.00
2022-09-07T18:57:00,emw,6.00
2022-09-07T18:59:00,emw,6.00
2022-09-07T19:02:00,emw,6.00
2022-09-07T19:05:00,emw,6.00
2022-09-07T19:07:00,emw,6.00
2022-09-07T19:10:00,emw,6.00
2022-09-07T19:12:00,emw,6.00
2022-09-07T19:16:00,emw,6.00
2022-09-07T19:18:00,emw,6.00
2022-09-07T19:21:00,emw,6.00
2022-09-07T19:23:00,emw,6.00
2022-09-07T19:27:00,emw,6.00
2022-09-07T19:29:00,emw,6.00
2022-09-07T19:30:00,emw,6.00
2022-09-07T19:32:00,emw,18.00
2022-09-07T19:33:00,emw,18.00
2022-09-07T19:34:00,emw,6.00
2022-09-07T19:35:00,emw,6.00
2022-09-07T19:36:00,emw,6.00
2022-09-07T19:40:00,emw,6.00
2022-09-07T19:42:00,emw,6.00
2022-09-07T19:45:00,emw,6.00
2022-09-07T19:47:00,emw,6.00
2022-09-07T19:50:00,emw,6.00
2022-09-07T19:53:00,emw,6.00
2022-09-07T19:55:00,emw,6.00
2022-09-07T19:57:00,emw,6.00
2022-09-07T20:01:00,emw,6.00
2022-09-07T20:03:00,emw,6.00
2022-09-07T20:05:00,emw,6.00
2022-09-07T20:08:00,emw,6.00
2022-09-07T20:10:00,emw,6.00
2022-09-07T20:12:00,emw,6.00
2022-09-07T20:14:00,emw,6.00
2022-09-07T20:15:00,emw,6.00
2022-09-07T20:17:00,emw,18.00
2022-09-07T20:18:00,emw,6.00
2022-09-07T20:20:00,emw,6.00
2022-09-07T20:24:00,emw,6.00
2022-09-07T20:25:00,emw,6.00
2022-09-07T20:28:00,emw,6.00
2022-09-07T20:31:00,emw,6.00
2022-09-07T20:33:00,emw,6.00
2022-09-07T20:36:00,emw,6.00
2022-09-07T20:39:00,emw,6.00
2022-09-07T20:41:00,emw,6.00
2022-09-07T20:44:00,emw,6.00
2022-09-07T20:46:00,emw,6.00
2022-09-07T20:50:00,emw,6.00
2022-09-07T20:51:00,emw,6.00
2022-09-07T20:54:00,emw,12.00
2022-09-07T20:55:00,emw,6.00
2022-09-07T20:57:00,emw,12.00
2022-09-07T20:59:00,emw,6.00
2022-09-07T21:01:00,emw,6.00
2022-09-07T21:03:00,emw,6.00
2022-09-07T21:05:00,emw,6.00
2022-09-07T21:08:00,emw,6.00
2022-09-07T21:11:00,emw,6.00
2022-09-07T21:14:00,emw,6.00
2022-09-07T21:16:00,emw,6.00
2022-09-07T21:19:00,emw,6.00
2022-09-07T21:22:00,emw,6.00
2022-09-07T21:23:00,emw,6.00
2022-09-07T21:27:00,emw,6.00
2022-09-07T21:29:00,emw,6.00
2022-09-07T21:31:00,emw,6.00
2022-09-07T21:34:00,emw,6.00
2022-09-07T21:37:00,emw,6.00
2022-09-07T21:39:00,emw,6.00
2022-09-07T21:43:00,emw,6.00
2022-09-07T21:45:00,emw,6.00
2022-09-07T21:48:00,emw,6.00
2022-09-07T21:50:00,emw,6.00
2022-09-07T21:53:00,emw,6.00
2022-09-07T21:55:00,emw,6.00
2022-09-07T21:57:00,emw,6.00
2022-09-07T22:00:00,emw,6.00
2022-09-07T22:03:00,emw,6.00
2022-09-07T22:06:00,emw,6.00
2022-09-07T22:08:00,emw,6.00
2022-09-07T22:11:00,emw,6.00
2022-09-07T22:14:00,emw,6.00
2022-09-07T22:16:00,emw,6.00
2022-09-07T22:19:00,emw,6.00
2022-09-07T22:22:00,emw,6.00
2022-09-07T22:25:00,emw,6.00
2022-09-07T22:27:00,emw,6.00
2022-09-07T22:29:00,emw,6.00
2022-09-07T22:31:00,emw,6.00
2022-09-07T22:34:00,emw,6.00
2022-09-07T22:37:00,emw,6.00
2022-09-07T22:40:00,emw,6.00
2022-09-07T22:42:00,emw,6.00
2022-09-07T22:45:00,emw,6.00
2022-09-07T22:49:00,emw,6.00
2022-09-07T22:50:00,emw,6.00
2022-09-07T22:54:00,emw,6.00
2022-09-07T22:56:00,emw,6.00
2022-09-07T22:58:00,emw,12.00
2022-09-07T23:00:00,emw,12.00
2022-09-07T23:02:00,emw,6.00
2022-09-07T23:05:00,emw,6.00
2022-09-07T23:08:00,emw,6.00
2022-09-07T23:11:00,emw,6.00
2022-09-07T23:13:00,emw,6.00
2022-09-07T23:15:00,emw,6.00
2022-09-07T23:19:00,emw,6.00
2022-09-07T23:22:00,emw,6.00
2022-09-07T23:24:00,emw,6.00
2022-09-07T23:26:00,emw,6.00
2022-09-07T23:29:00,emw,6.00
2022-09-07T23:31:00,emw,6.00
2022-09-07T23:34:00,emw,6.00
2022-09-07T23:36:00,emw,6.00
2022-09-07T23:39:00,emw,6.00
2022-09-07T23:42:00,emw,6.00
2022-09-07T23:44:00,emw,6.00
2022-09-07T23:48:00,emw,6.00
2022-09-07T23:50:00,emw,6.00
2022-09-07T23:52:00,emw,6.00
2022-09-07T23:56:00,emw,6.00
2022-09-07T23:57:00,emw,6.00
