#datetime,building,power
2023-12-12T00:00:00,kcc,15.60
2023-12-12T00:02:00,kcc,13.20
2023-12-12T00:04:00,kcc,19.79
2023-12-12T00:05:00,kcc,7.81
2023-12-12T00:08:00,kcc,13.80
2023-12-12T00:10:00,kcc,11.40
2023-12-12T00:11:00,kcc,7.81
2023-12-12T00:12:00,kcc,5.99
2023-12-12T00:13:00,kcc,13.80
2023-12-12T00:14:00,kcc,5.41
2023-12-12T00:15:00,kcc,6.01
2023-12-12T00:17:00,kcc,13.80
2023-12-12T00:20:00,kcc,11.40
2023-12-12T00:21:00,kcc,12.00
2023-12-12T00:23:00,kcc,13.80
2023-12-12T00:26:00,kcc,21.01
2023-12-12T00:29:00,kcc,21.59
2023-12-12T00:31:00,kcc,13.80
2023-12-12T00:32:00,kcc,13.81
2023-12-12T00:35:00,kcc,13.20
2023-12-12T00:37:00,kcc,13.80
2023-12-12T00:38:00,kcc,12.00
2023-12-12T00:41:00,kcc,13.20
2023-12-12T00:42:00,kcc,6.01
2023-12-12T00:43:00,kcc,13.80
2023-12-12T00:45:00,kcc,5.99
2023-12-12T00:47:00,kcc,11.41
2023-12-12T00:48:00,kcc,7.79
2023-12-12T00:49:00,kcc,12.00
2023-12-12T00:52:00,kcc,11.40
2023-12-12T00:54:00,kcc,12.01
2023-12-12T00:55:00,kcc,11.40
2023-12-12T00:57:00,kcc,13.80
2023-12-12T01:00:00,kcc,11.40
2023-12-12T01:01:00,kcc,12.00
2023-12-12T01:03:00,kcc,7.81
2023-12-12T01:05:00,kcc,15.60
2023-12-12T01:07:00,kcc,21.59
2023-12-12T01:09:00,kcc,11.41
2023-12-12T01:10:00,kcc,5.99
2023-12-12T01:12:00,kcc,6.01
2023-12-12T01:13:00,kcc,13.20
2023-12-12T01:16:00,kcc,13.80
2023-12-12T01:17:00,kcc,6.01
2023-12-12T01:19:00,kcc,11.40
2023-12-12T01:21:00,kcc,13.80
2023-12-12T01:22:00,kcc,6.01
2023-12-12T01:24:00,kcc,11.40
2023-12-12T01:25:00,kcc,12.00
2023-12-12T01:28:00,kcc,13.80
2023-12-12T01:30:00,kcc,11.40
2023-12-12T01:31:00,kcc,12.01
2023-12-12T01:33:00,kcc,7.79
2023-12-12T01:35:00,kcc,17.40
2023-12-12T01:37:00,kcc,11.40
2023-12-12T01:40:00,kcc,12.00
2023-12-12T01:42:00,kcc,17.40
2023-12-12T01:43:00,kcc,13.80
2023-12-12T01:46:00,kcc,13.80
2023-12-12T01:47:00,kcc,5.41
2023-12-12T01:49:00,kcc,12.00
2023-12-12T01:51:00,kcc,13.80
2023-12-12T01:52:00,kcc,11.40
2023-12-12T01:55:00,kcc,13.81
2023-12-12T01:57:00,kcc,13.80
2023-12-12T01:59:00,kcc,11.40
2023-12-12T02:01:00,kcc,12.00
2023-12-12T02:03:00,kcc,11.40
2023-12-12T02:05:00,kcc,12.01
2023-12-12T02:06:00,kcc,13.20
2023-12-12T02:07:00,kcc,5.99
2023-12-12T02:10:00,kcc,13.80
2023-12-12T02:11:00,kcc,6.01
2023-12-12T02:12:00,kcc,11.40
2023-12-12T02:15:00,kcc,13.80
2023-12-12T02:17:00,kcc,12.00
2023-12-12T02:18:00,kcc,17.40
2023-12-12T02:20:00,kcc,9.61
2023-12-12T02:21:00,kcc,13.80
2023-12-12T02:24:00,kcc,13.20
2023-12-12T02:25:00,kcc,12.00
2023-12-12T02:27:00,kcc,11.40
2023-12-12T02:28:00,kcc,7.81
2023-12-12T02:30:00,kcc,12.00
2023-12-12T02:32:00,kcc,6.01
2023-12-12T02:34:00,kcc,20.99
2023-12-12T02:36:00,kcc,4.20
2023-12-12T02:37:00,kcc,13.80
2023-12-12T02:38:00,kcc,5.41
2023-12-12T02:40:00,kcc,13.80
2023-12-12T02:42:00,kcc,12.00
2023-12-12T02:45:00,kcc,11.40
2023-12-12T02:47:00,kcc,12.00
2023-12-12T02:48:00,kcc,11.41
2023-12-12T02:50:00,kcc,5.99
2023-12-12T02:51:00,kcc,13.80
2023-12-12T02:53:00,kcc,11.40
2023-12-12T02:56:00,kcc,21.61
2023-12-12T02:57:00,kcc,6.01
2023-12-12T02:59:00,kcc,11.40
2023-12-12T03:00:00,kcc,5.99
2023-12-12T03:02:00,kcc,11.41
2023-12-12T03:04:00,kcc,13.80
2023-12-12T03:05:00,kcc,13.80
2023-12-12T03:08:00,kcc,11.40
2023-12-12T03:09:00,kcc,6.01
2023-12-12T03:10:00,kcc,13.80
2023-12-12T03:12:00,kcc,11.40
2023-12-12T03:15:00,kcc,12.00
2023-12-12T03:16:00,kcc,6.01
2023-12-12T03:18:00,kcc,17.40
2023-12-12T03:20:00,kcc,5.99
2023-12-12T03:21:00,kcc,11.41
2023-12-12T03:23:00,kcc,13.80
2023-12-12T03:24:00,kcc,5.99
2023-12-12T03:27:00,kcc,11.40
2023-12-12T03:28:00,kcc,12.01
2023-12-12T03:29:00,kcc,5.39
2023-12-12T03:32:00,kcc,15.60
2023-12-12T03:33:00,kcc,12.00
2023-12-12T03:35:00,kcc,11.41
2023-12-12T03:36:00,kcc,13.80
2023-12-12T03:39:00,kcc,12.00
2023-12-12T03:41:00,kcc,13.20
2023-12-12T03:42:00,kcc,13.80
2023-12-12T03:44:00,kcc,6.01
2023-12-12T03:45:00,kcc,5.99
2023-12-12T03:47:00,kcc,11.41
2023-12-12T03:48:00,kcc,5.99
2023-12-12T03:50:00,kcc,12.00
2023-12-12T03:51:00,kcc,11.41
2023-12-12T03:54:00,kcc,13.80
2023-12-12T03:56:00,kcc,11.40
2023-12-12T03:58:00,kcc,12.00
2023-12-12T03:59:00,kcc,5.41
2023-12-12T04:00:00,kcc,7.79
2023-12-12T04:02:00,kcc,12.00
2023-12-12T04:04:00,kcc,11.41
2023-12-12T04:05:00,kcc,5.99
2023-12-12T04:06:00,kcc,13.80
2023-12-12T04:09:00,kcc,11.41
2023-12-12T04:11:00,kcc,21.59
2023-12-12T04:13:00,kcc,15.60
2023-12-12T04:15:00,kcc,13.80
2023-12-12T04:17:00,kcc,13.80
2023-12-12T04:19:00,kcc,13.80
2023-12-12T04:21:00,kcc,13.21
2023-12-12T04:23:00,kcc,19.79
2023-12-12T04:26:00,kcc,13.20
2023-12-12T04:28:00,kcc,15.60
2023-12-12T04:29:00,kcc,13.80
2023-12-12T04:31:00,kcc,6.01
2023-12-12T04:33:00,kcc,15.60
2023-12-12T04:35:00,kcc,13.80
2023-12-12T04:37:00,kcc,13.20
2023-12-12T04:38:00,kcc,6.01
2023-12-12T04:40:00,kcc,15.60
2023-12-12T04:41:00,kcc,15.60
2023-12-12T04:44:00,kcc,13.80
2023-12-12T04:46:00,kcc,17.40
2023-12-12T04:47:00,kcc,15.60
2023-12-12T04:50:00,kcc,21.59
2023-12-12T04:51:00,kcc,7.81
2023-12-12T04:53:00,kcc,13.80
2023-12-12T04:55:00,kcc,13.20
2023-12-12T04:57:00,kcc,15.60
2023-12-12T04:59:00,kcc,15.60
2023-12-12T05:01:00,kcc,13.80
2023-12-12T05:03:00,kcc,17.40
2023-12-12T05:04:00,kcc,7.79
2023-12-12T05:05:00,kcc,15.60
2023-12-12T05:08:00,kcc,15.60
2023-12-12T05:09:00,kcc,8.39
2023-12-12T05:11:00,kcc,25.21
2023-12-12T05:14:00,kcc,17.40
2023-12-12T05:16:00,kcc,15.60
2023-12-12T05:17:00,kcc,15.60
2023-12-12T05:20:00,kcc,15.59
2023-12-12T05:22:00,kcc,13.81
2023-12-12T05:23:00,kcc,7.79
2023-12-12T05:25:00,kcc,11.40
2023-12-12T05:27:00,kcc,23.41
2023-12-12T05:28:00,kcc,7.79
2023-12-12T05:30:00,kcc,12.00
2023-12-12T05:32:00,kcc,13.80
2023-12-12T05:34:00,kcc,13.21
2023-12-12T05:36:00,kcc,13.80
2023-12-12T05:37:00,kcc,5.99
2023-12-12T05:39:00,kcc,17.40
2023-12-12T05:40:00,kcc,13.80
2023-12-12T05:43:00,kcc,11.40
2023-12-12T05:44:00,kcc,7.81
2023-12-12T05:46:00,kcc,13.80
2023-12-12T05:48:00,kcc,13.80
2023-12-12T05:50:00,kcc,15.60
2023-12-12T05:52:00,kcc,15.60
2023-12-12T05:54:00,kcc,15.60
2023-12-12T05:55:00,kcc,7.79
2023-12-12T05:57:00,kcc,15.60
2023-12-12T05:58:00,kcc,17.40
2023-12-12T06:01:00,kcc,15.60
2023-12-12T06:03:00,kcc,19.20
2023-12-12T06:04:00,kcc,19.80
2023-12-12T06:07:00,kcc,17.39
2023-12-12T06:09:00,kcc,15.60
2023-12-12T06:10:00,kcc,9.61
2023-12-12T06:12:00,kcc,18.00
2023-12-12T06:14:00,kcc,19.19
2023-12-12T06:16:00,kcc,17.40
2023-12-12T06:18:00,kcc,19.80
2023-12-12T06:20:00,kcc,17.40
2023-12-12T06:22:00,kcc,19.79
2023-12-12T06:24:00,kcc,19.20
2023-12-12T06:26:00,kcc,19.80
2023-12-12T06:27:00,kcc,9.59
2023-12-12T06:28:00,kcc,19.20
2023-12-12T06:30:00,kcc,10.20
2023-12-12T06:31:00,kcc,9.59
2023-12-12T06:33:00,kcc,19.20
2023-12-12T06:34:00,kcc,19.80
2023-12-12T06:36:00,kcc,9.59
2023-12-12T06:38:00,kcc,19.80
2023-12-12T06:40:00,kcc,27.00
2023-12-12T06:42:00,kcc,15.60
2023-12-12T06:44:00,kcc,13.80
2023-12-12T06:45:00,kcc,7.81
2023-12-12T06:46:00,kcc,15.60
2023-12-12T06:48:00,kcc,5.99
2023-12-12T06:50:00,kcc,15.60
2023-12-12T06:51:00,kcc,7.81
2023-12-12T06:52:00,kcc,15.60
2023-12-12T06:55:00,kcc,17.39
2023-12-12T06:57:00,kcc,17.40
2023-12-12T06:58:00,kcc,17.40
2023-12-12T07:00:00,kcc,12.00
2023-12-12T07:02:00,kcc,17.40
2023-12-12T07:03:00,kcc,17.40
2023-12-12T07:06:00,kcc,19.80
2023-12-12T07:08:00,kcc,17.40
2023-12-12T07:09:00,kcc,13.80
2023-12-12T07:12:00,kcc,13.80
2023-12-12T07:14:00,kcc,13.20
2023-12-12T07:15:00,kcc,15.60
2023-12-12T07:17:00,kcc,13.80
2023-12-12T07:19:00,kcc,15.60
2023-12-12T07:21:00,kcc,15.60
2023-12-12T07:23:00,kcc,15.60
2023-12-12T07:25:00,kcc,15.60
2023-12-12T07:26:00,kcc,7.79
2023-12-12T07:27:00,kcc,15.60
2023-12-12T07:30:00,kcc,17.40
2023-12-12T07:32:00,kcc,19.80
2023-12-12T07:33:00,kcc,7.79
2023-12-12T07:35:00,kcc,15.60
2023-12-12T07:37:00,kcc,13.80
2023-12-12T07:38:00,kcc,7.81
2023-12-12T07:39:00,kcc,15.60
2023-12-12T07:42:00,kcc,15.60
2023-12-12T07:43:00,kcc,7.79
2023-12-12T07:45:00,kcc,19.20
2023-12-12T07:47:00,kcc,15.60
2023-12-12T07:49:00,kcc,17.40
2023-12-12T07:50:00,kcc,7.79
2023-12-12T07:51:00,kcc,19.80
2023-12-12T07:53:00,kcc,9.59
2023-12-12T07:54:00,kcc,12.00
2023-12-12T07:56:00,kcc,13.80
2023-12-12T07:57:00,kcc,11.41
2023-12-12T07:59:00,kcc,7.79
2023-12-12T08:01:00,kcc,13.80
2023-12-12T08:03:00,kcc,21.01
2023-12-12T08:05:00,kcc,7.79
2023-12-12T08:07:00,kcc,15.60
2023-12-12T08:09:00,kcc,25.80
2023-12-12T08:12:00,kcc,19.20
2023-12-12T08:13:00,kcc,7.81
2023-12-12T08:15:00,kcc,29.40
2023-12-12T08:18:00,kcc,13.80
2023-12-12T08:20:00,kcc,15.60
2023-12-12T08:21:00,kcc,5.99
2023-12-12T08:23:00,kcc,13.20
2023-12-12T08:24:00,kcc,6.01
2023-12-12T08:26:00,kcc,17.40
2023-12-12T08:27:00,kcc,9.59
2023-12-12T08:29:00,kcc,21.61
2023-12-12T08:31:00,kcc,23.39
2023-12-12T08:32:00,kcc,9.61
2023-12-12T08:33:00,kcc,21.59
2023-12-12T08:35:00,kcc,9.61
2023-12-12T08:37:00,kcc,16.19
2023-12-12T08:38:00,kcc,7.21
2023-12-12T08:39:00,kcc,15.60
2023-12-12T08:42:00,kcc,13.80
2023-12-12T08:44:00,kcc,12.00
2023-12-12T08:45:00,kcc,13.80
2023-12-12T08:48:00,kcc,11.41
2023-12-12T08:49:00,kcc,5.99
2023-12-12T08:51:00,kcc,13.20
2023-12-12T08:53:00,kcc,12.00
2023-12-12T08:55:00,kcc,11.41
2023-12-12T08:57:00,kcc,12.00
2023-12-12T08:59:00,kcc,11.40
2023-12-12T09:01:00,kcc,12.00
2023-12-12T09:03:00,kcc,13.80
2023-12-12T09:05:00,kcc,11.41
2023-12-12T09:07:00,kcc,21.59
2023-12-12T09:09:00,kcc,13.80
2023-12-12T09:11:00,kcc,11.41
2023-12-12T09:12:00,kcc,7.79
2023-12-12T09:13:00,kcc,6.01
2023-12-12T09:15:00,kcc,25.20
2023-12-12T09:17:00,kcc,6.01
2023-12-12T09:19:00,kcc,15.60
2023-12-12T09:20:00,kcc,5.99
2023-12-12T09:22:00,kcc,13.20
2023-12-12T09:24:00,kcc,10.21
2023-12-12T09:26:00,kcc,13.20
2023-12-12T09:28:00,kcc,12.00
2023-12-12T09:30:00,kcc,11.40
2023-12-12T09:31:00,kcc,6.01
2023-12-12T09:32:00,kcc,13.80
2023-12-12T09:35:00,kcc,15.60
2023-12-12T09:37:00,kcc,15.60
2023-12-12T09:38:00,kcc,15.60
2023-12-12T09:41:00,kcc,15.60
2023-12-12T09:43:00,kcc,19.79
2023-12-12T09:44:00,kcc,13.20
2023-12-12T09:47:00,kcc,12.01
2023-12-12T09:49:00,kcc,13.20
2023-12-12T09:50:00,kcc,12.00
2023-12-12T09:53:00,kcc,11.40
2023-12-12T09:55:00,kcc,13.80
2023-12-12T09:56:00,kcc,7.81
2023-12-12T09:58:00,kcc,13.80
2023-12-12T10:00:00,kcc,15.60
2023-12-12T10:02:00,kcc,23.39
2023-12-12T10:04:00,kcc,7.81
2023-12-12T10:06:00,kcc,15.60
2023-12-12T10:08:00,kcc,13.80
2023-12-12T10:10:00,kcc,13.20
2023-12-12T10:12:00,kcc,13.80
2023-12-12T10:14:00,kcc,12.00
2023-12-12T10:16:00,kcc,13.20
2023-12-12T10:18:00,kcc,13.80
2023-12-12T10:19:00,kcc,6.01
2023-12-12T10:20:00,kcc,11.40
2023-12-12T10:22:00,kcc,19.80
2023-12-12T10:23:00,kcc,7.79
2023-12-12T10:25:00,kcc,13.80
2023-12-12T10:26:00,kcc,15.60
2023-12-12T10:29:00,kcc,15.60
2023-12-12T10:31:00,kcc,17.40
2023-12-12T10:32:00,kcc,15.60
2023-12-12T10:34:00,kcc,6.01
2023-12-12T10:35:00,kcc,5.99
2023-12-12T10:37:00,kcc,11.41
2023-12-12T10:38:00,kcc,11.40
2023-12-12T10:40:00,kcc,5.99
2023-12-12T10:42:00,kcc,13.81
2023-12-12T10:44:00,kcc,13.80
2023-12-12T10:46:00,kcc,11.40
2023-12-12T10:48:00,kcc,15.60
2023-12-12T10:49:00,kcc,7.79
2023-12-12T10:50:00,kcc,13.80
2023-12-12T10:52:00,kcc,7.81
2023-12-12T10:54:00,kcc,15.60
2023-12-12T10:55:00,kcc,7.79
2023-12-12T10:56:00,kcc,23.41
2023-12-12T10:59:00,kcc,17.40
2023-12-12T11:00:00,kcc,7.79
2023-12-12T11:02:00,kcc,15.60
2023-12-12T11:04:00,kcc,12.00
2023-12-12T11:05:00,kcc,5.41
2023-12-12T11:07:00,kcc,10.20
2023-12-12T11:08:00,kcc,11.40
2023-12-12T11:11:00,kcc,9.61
2023-12-12T11:13:00,kcc,12.00
2023-12-12T11:15:00,kcc,11.40
2023-12-12T11:17:00,kcc,12.00
2023-12-12T11:18:00,kcc,6.01
2023-12-12T11:19:00,kcc,11.40
2023-12-12T11:22:00,kcc,12.00
2023-12-12T11:24:00,kcc,13.21
2023-12-12T11:25:00,kcc,13.80
2023-12-12T11:28:00,kcc,13.80
2023-12-12T11:30:00,kcc,13.80
2023-12-12T11:31:00,kcc,13.20
2023-12-12T11:34:00,kcc,18.00
2023-12-12T11:36:00,kcc,9.59
2023-12-12T11:38:00,kcc,11.40
2023-12-12T11:39:00,kcc,6.01
2023-12-12T11:40:00,kcc,6.01
2023-12-12T11:42:00,kcc,11.40
2023-12-12T11:43:00,kcc,13.80
2023-12-12T11:46:00,kcc,13.80
2023-12-12T11:47:00,kcc,6.01
2023-12-12T11:49:00,kcc,13.20
2023-12-12T11:51:00,kcc,13.80
2023-12-12T11:53:00,kcc,15.60
2023-12-12T11:55:00,kcc,12.00
2023-12-12T11:57:00,kcc,11.40
2023-12-12T11:58:00,kcc,4.20
2023-12-12T12:00:00,kcc,11.40
2023-12-12T12:01:00,kcc,12.00
2023-12-12T12:04:00,kcc,11.41
2023-12-12T12:06:00,kcc,12.00
2023-12-12T12:07:00,kcc,11.40
2023-12-12T12:10:00,kcc,19.80
2023-12-12T12:12:00,kcc,15.60
2023-12-12T12:13:00,kcc,5.39
2023-12-12T12:15:00,kcc,18.00
2023-12-12T12:17:00,kcc,15.60
2023-12-12T12:19:00,kcc,13.20
2023-12-12T12:21:00,kcc,12.00
2023-12-12T12:22:00,kcc,6.01
2023-12-12T12:24:00,kcc,11.40
2023-12-12T12:25:00,kcc,12.00
2023-12-12T12:28:00,kcc,13.80
2023-12-12T12:30:00,kcc,11.41
2023-12-12T12:31:00,kcc,13.80
2023-12-12T12:34:00,kcc,13.20
2023-12-12T12:36:00,kcc,12.00
2023-12-12T12:37:00,kcc,11.40
2023-12-12T12:40:00,kcc,13.80
2023-12-12T12:41:00,kcc,7.81
2023-12-12T12:43:00,kcc,13.80
2023-12-12T12:44:00,kcc,15.60
2023-12-12T12:47:00,kcc,23.39
2023-12-12T12:49:00,kcc,11.41
2023-12-12T12:51:00,kcc,12.00
2023-12-12T12:52:00,kcc,5.99
2023-12-12T12:53:00,kcc,9.61
2023-12-12T12:55:00,kcc,11.40
2023-12-12T12:56:00,kcc,6.01
2023-12-12T12:57:00,kcc,5.99
2023-12-12T12:59:00,kcc,12.00
2023-12-12T13:00:00,kcc,5.41
2023-12-12T13:03:00,kcc,12.00
2023-12-12T13:04:00,kcc,3.60
2023-12-12T13:05:00,kcc,12.00
2023-12-12T13:08:00,kcc,9.61
2023-12-12T13:10:00,kcc,13.80
2023-12-12T13:11:00,kcc,11.40
2023-12-12T13:14:00,kcc,13.80
2023-12-12T13:16:00,kcc,17.40
2023-12-12T13:18:00,kcc,15.60
2023-12-12T13:20:00,kcc,23.39
2023-12-12T13:23:00,kcc,13.80
2023-12-12T13:24:00,kcc,19.20
2023-12-12T13:26:00,kcc,6.01
2023-12-12T13:28:00,kcc,13.80
2023-12-12T13:29:00,kcc,11.40
2023-12-12T13:31:00,kcc,12.00
2023-12-12T13:33:00,kcc,6.01
2023-12-12T13:35:00,kcc,11.40
2023-12-12T13:36:00,kcc,9.59
2023-12-12T13:38:00,kcc,13.80
2023-12-12T13:39:00,kcc,7.81
2023-12-12T13:41:00,kcc,13.80
2023-12-12T13:44:00,kcc,13.80
2023-12-12T13:46:00,kcc,15.60
2023-12-12T13:47:00,kcc,13.20
2023-12-12T13:50:00,kcc,12.00
2023-12-12T13:51:00,kcc,11.41
2023-12-12T13:53:00,kcc,4.19
2023-12-12T13:54:00,kcc,12.00
2023-12-12T13:56:00,kcc,11.41
2023-12-12T13:59:00,kcc,19.79
2023-12-12T14:01:00,kcc,17.40
2023-12-12T14:02:00,kcc,5.41
2023-12-12T14:04:00,kcc,5.99
2023-12-12T14:05:00,kcc,6.01
2023-12-12T14:06:00,kcc,9.59
2023-12-12T14:08:00,kcc,6.01
2023-12-12T14:10:00,kcc,13.80
2023-12-12T14:12:00,kcc,21.01
2023-12-12T14:15:00,kcc,15.60
2023-12-12T14:17:00,kcc,13.80
2023-12-12T14:18:00,kcc,15.60
2023-12-12T14:19:00,kcc,5.99
2023-12-12T14:22:00,kcc,13.80
2023-12-12T14:24:00,kcc,9.61
2023-12-12T14:25:00,kcc,11.40
2023-12-12T14:28:00,kcc,12.00
2023-12-12T14:29:00,kcc,6.01
2023-12-12T14:30:00,kcc,9.59
2023-12-12T14:31:00,kcc,6.01
2023-12-12T14:33:00,kcc,11.40
2023-12-12T14:35:00,kcc,12.00
2023-12-12T14:38:00,kcc,17.40
2023-12-12T14:39:00,kcc,7.81
2023-12-12T14:41:00,kcc,13.80
2023-12-12T14:42:00,kcc,13.20
2023-12-12T14:44:00,kcc,5.99
2023-12-12T14:45:00,kcc,13.80
2023-12-12T14:48:00,kcc,15.60
2023-12-12T14:49:00,kcc,13.80
2023-12-12T14:52:00,kcc,19.20
2023-12-12T14:54:00,kcc,12.00
2023-12-12T14:56:00,kcc,9.61
2023-12-12T14:59:00,kcc,13.80
2023-12-12T15:00:00,kcc,9.59
2023-12-12T15:02:00,kcc,9.61
2023-12-12T15:05:00,kcc,13.80
2023-12-12T15:07:00,kcc,13.80
2023-12-12T15:08:00,kcc,11.40
2023-12-12T15:11:00,kcc,15.60
2023-12-12T15:12:00,kcc,13.80
2023-12-12T15:15:00,kcc,15.60
2023-12-12T15:17:00,kcc,19.20
2023-12-12T15:19:00,kcc,23.39
2023-12-12T15:21:00,kcc,12.00
2023-12-12T15:23:00,kcc,12.00
2023-12-12T15:25:00,kcc,11.41
2023-12-12T15:27:00,kcc,9.59
2023-12-12T15:29:00,kcc,12.00
2023-12-12T15:31:00,kcc,11.41
2023-12-12T15:34:00,kcc,12.00
2023-12-12T15:35:00,kcc,11.40
2023-12-12T15:38:00,kcc,12.00
2023-12-12T15:40:00,kcc,13.20
2023-12-12T15:41:00,kcc,12.00
2023-12-12T15:43:00,kcc,11.41
2023-12-12T15:46:00,kcc,10.20
2023-12-12T15:47:00,kcc,11.40
2023-12-12T15:50:00,kcc,12.00
2023-12-12T15:52:00,kcc,13.21
2023-12-12T15:53:00,kcc,10.20
2023-12-12T15:54:00,kcc,11.40
2023-12-12T15:57:00,kcc,12.00
2023-12-12T15:58:00,kcc,5.41
2023-12-12T15:59:00,kcc,10.20
2023-12-12T16:02:00,kcc,13.80
2023-12-12T16:03:00,kcc,9.61
2023-12-12T16:04:00,kcc,5.99
2023-12-12T16:05:00,kcc,5.41
2023-12-12T16:08:00,kcc,15.60
2023-12-12T16:10:00,kcc,21.61
2023-12-12T16:12:00,kcc,15.59
2023-12-12T16:14:00,kcc,13.81
2023-12-12T16:16:00,kcc,5.39
2023-12-12T16:17:00,kcc,12.00
2023-12-12T16:19:00,kcc,6.01
2023-12-12T16:20:00,kcc,13.20
2023-12-12T16:22:00,kcc,6.01
2023-12-12T16:23:00,kcc,13.80
2023-12-12T16:26:00,kcc,23.39
2023-12-12T16:28:00,kcc,15.60
2023-12-12T16:31:00,kcc,21.61
2023-12-12T16:33:00,kcc,13.20
2023-12-12T16:34:00,kcc,8.39
2023-12-12T16:35:00,kcc,13.20
2023-12-12T16:37:00,kcc,13.81
2023-12-12T16:38:00,kcc,7.79
2023-12-12T16:40:00,kcc,7.79
2023-12-12T16:42:00,kcc,23.41
2023-12-12T16:45:00,kcc,17.40
2023-12-12T16:46:00,kcc,13.80
2023-12-12T16:48:00,kcc,13.80
2023-12-12T16:50:00,kcc,5.41
2023-12-12T16:52:00,kcc,13.80
2023-12-12T16:54:00,kcc,17.99
2023-12-12T16:56:00,kcc,13.21
2023-12-12T16:58:00,kcc,13.80
2023-12-12T17:01:00,kcc,11.40
2023-12-12T17:03:00,kcc,13.80
2023-12-12T17:04:00,kcc,13.80
2023-12-12T17:06:00,kcc,19.20
2023-12-12T17:08:00,kcc,18.00
2023-12-12T17:09:00,kcc,7.79
2023-12-12T17:11:00,kcc,17.40
2023-12-12T17:14:00,kcc,17.40
2023-12-12T17:15:00,kcc,9.59
2023-12-12T17:16:00,kcc,15.60
2023-12-12T17:19:00,kcc,13.80
2023-12-12T17:20:00,kcc,6.01
2023-12-12T17:22:00,kcc,13.80
2023-12-12T17:24:00,kcc,13.20
2023-12-12T17:25:00,kcc,15.60
2023-12-12T17:27:00,kcc,8.39
2023-12-12T17:28:00,kcc,17.40
2023-12-12T17:31:00,kcc,15.60
2023-12-12T17:33:00,kcc,19.20
2023-12-12T17:34:00,kcc,13.80
2023-12-12T17:36:00,kcc,6.01
2023-12-12T17:37:00,kcc,13.20
2023-12-12T17:40:00,kcc,13.80
2023-12-12T17:41:00,kcc,13.80
2023-12-12T17:44:00,kcc,19.79
2023-12-12T17:45:00,kcc,17.40
2023-12-12T17:48:00,kcc,15.60
2023-12-12T17:49:00,kcc,13.80
2023-12-12T17:51:00,kcc,13.20
2023-12-12T17:54:00,kcc,13.81
2023-12-12T17:55:00,kcc,13.80
2023-12-12T17:56:00,kcc,7.79
2023-12-12T17:59:00,kcc,15.60
2023-12-12T18:01:00,kcc,15.60
2023-12-12T18:02:00,kcc,17.40
2023-12-12T18:05:00,kcc,19.20
2023-12-12T18:07:00,kcc,13.80
2023-12-12T18:08:00,kcc,5.99
2023-12-12T18:09:00,kcc,15.60
2023-12-12T18:11:00,kcc,13.80
2023-12-12T18:13:00,kcc,13.80
2023-12-12T18:15:00,kcc,7.21
2023-12-12T18:16:00,kcc,13.80
2023-12-12T18:17:00,kcc,7.79
2023-12-12T18:20:00,kcc,17.40
2023-12-12T18:21:00,kcc,12.01
2023-12-12T18:22:00,kcc,13.80
2023-12-12T18:24:00,kcc,13.20
2023-12-12T18:27:00,kcc,15.60
2023-12-12T18:28:00,kcc,17.99
2023-12-12T18:30:00,kcc,7.81
2023-12-12T18:32:00,kcc,17.40
2023-12-12T18:33:00,kcc,9.59
2023-12-12T18:34:00,kcc,17.40
2023-12-12T18:35:00,kcc,8.39
2023-12-12T18:37:00,kcc,11.41
2023-12-12T18:39:00,kcc,15.60
2023-12-12T18:42:00,kcc,21.59
2023-12-12T18:44:00,kcc,13.20
2023-12-12T18:47:00,kcc,15.60
2023-12-12T18:49:00,kcc,13.80
2023-12-12T18:50:00,kcc,13.80
2023-12-12T18:52:00,kcc,13.81
2023-12-12T18:54:00,kcc,15.59
2023-12-12T18:57:00,kcc,15.60
2023-12-12T18:58:00,kcc,23.41
2023-12-12T19:01:00,kcc,17.40
2023-12-12T19:03:00,kcc,15.60
2023-12-12T19:04:00,kcc,17.40
2023-12-12T19:05:00,kcc,7.79
2023-12-12T19:08:00,kcc,13.80
2023-12-12T19:09:00,kcc,6.01
2023-12-12T19:11:00,kcc,13.20
2023-12-12T19:13:00,kcc,15.60
2023-12-12T19:15:00,kcc,13.80
2023-12-12T19:16:00,kcc,13.80
2023-12-12T19:18:00,kcc,7.79
2023-12-12T19:19:00,kcc,13.80
2023-12-12T19:20:00,kcc,7.81
2023-12-12T19:23:00,kcc,11.40
2023-12-12T19:24:00,kcc,15.60
2023-12-12T19:27:00,kcc,13.80
2023-12-12T19:28:00,kcc,15.60
2023-12-12T19:30:00,kcc,17.40
2023-12-12T19:32:00,kcc,17.40
2023-12-12T19:35:00,kcc,19.80
2023-12-12T19:36:00,kcc,13.80
2023-12-12T19:39:00,kcc,13.20
2023-12-12T19:41:00,kcc,12.00
2023-12-12T19:43:00,kcc,15.60
2023-12-12T19:44:00,kcc,13.80
2023-12-12T19:46:00,kcc,13.20
2023-12-12T19:48:00,kcc,13.80
2023-12-12T19:50:00,kcc,13.80
2023-12-12T19:53:00,kcc,12.00
2023-12-12T19:54:00,kcc,15.60
2023-12-12T19:56:00,kcc,15.60
2023-12-12T19:58:00,kcc,15.60
2023-12-12T20:00:00,kcc,7.21
2023-12-12T20:02:00,kcc,15.60
2023-12-12T20:04:00,kcc,18.00
2023-12-12T20:05:00,kcc,9.59
