#datetime,building,power
2021-12-09T00:00:00,mcc,64.12
2021-12-09T00:01:00,mcc,63.05
2021-12-09T00:02:00,mcc,63.56
2021-12-09T00:03:00,mcc,62.95
2021-12-09T00:04:00,mcc,73.64
2021-12-09T00:05:00,mcc,74.16
2021-12-09T00:06:00,mcc,82.64
2021-12-09T00:07:00,mcc,74.38
2021-12-09T00:08:00,mcc,59.41
2021-12-09T00:09:00,mcc,59.73
2021-12-09T00:10:00,mcc,65.02
2021-12-09T00:11:00,mcc,63.08
2021-12-09T00:12:00,mcc,65.64
2021-12-09T00:13:00,mcc,66.40
2021-12-09T00:14:00,mcc,61.36
2021-12-09T00:15:00,mcc,64.12
2021-12-09T00:16:00,mcc,62.96
2021-12-09T00:17:00,mcc,65.64
2021-12-09T00:18:00,mcc,62.74
2021-12-09T00:19:00,mcc,69.05
2021-12-09T00:20:00,mcc,74.20
2021-12-09T00:21:00,mcc,62.65
2021-12-09T00:22:00,mcc,58.31
2021-12-09T00:23:00,mcc,51.59
2021-12-09T00:24:00,mcc,52.34
2021-12-09T00:25:00,mcc,50.08
2021-12-09T00:26:00,mcc,50.30
2021-12-09T00:27:00,mcc,49.19
2021-12-09T00:28:00,mcc,48.48
2021-12-09T00:29:00,mcc,50.22
2021-12-09T00:30:00,mcc,54.65
2021-12-09T00:31:00,mcc,50.50
2021-12-09T00:32:00,mcc,50.76
2021-12-09T00:33:00,mcc,52.16
2021-12-09T00:34:00,mcc,49.98
2021-12-09T00:35:00,mcc,48.98
2021-12-09T00:36:00,mcc,51.52
2021-12-09T00:37:00,mcc,50.70
2021-12-09T00:38:00,mcc,50.90
2021-12-09T00:39:00,mcc,48.78
2021-12-09T00:40:00,mcc,48.54
2021-12-09T00:41:00,mcc,50.34
2021-12-09T00:42:00,mcc,49.91
2021-12-09T00:43:00,mcc,48.77
2021-12-09T00:44:00,mcc,48.28
2021-12-09T00:45:00,mcc,47.78
2021-12-09T00:46:00,mcc,47.66
2021-12-09T00:47:00,mcc,50.99
2021-12-09T00:48:00,mcc,49.02
2021-12-09T00:49:00,mcc,47.97
2021-12-09T00:50:00,mcc,48.26
2021-12-09T00:51:00,mcc,56.09
2021-12-09T00:52:00,mcc,47.44
2021-12-09T00:53:00,mcc,50.11
2021-12-09T00:54:00,mcc,47.63
2021-12-09T00:55:00,mcc,48.81
2021-12-09T00:56:00,mcc,51.36
2021-12-09T00:57:00,mcc,49.06
2021-12-09T00:58:00,mcc,49.45
2021-12-09T00:59:00,mcc,49.20
2021-12-09T01:00:00,mcc,47.91
2021-12-09T01:01:00,mcc,47.02
2021-12-09T01:02:00,mcc,48.48
2021-12-09T01:03:00,mcc,46.34
2021-12-09T01:04:00,mcc,46.59
2021-12-09T01:05:00,mcc,47.52
2021-12-09T01:06:00,mcc,47.06
2021-12-09T01:07:00,mcc,44.71
2021-12-09T01:08:00,mcc,44.37
2021-12-09T01:09:00,mcc,53.15
2021-12-09T01:10:00,mcc,47.37
2021-12-09T01:11:00,mcc,45.31
2021-12-09T01:12:00,mcc,44.00
2021-12-09T01:13:00,mcc,46.01
2021-12-09T01:14:00,mcc,45.56
2021-12-09T01:15:00,mcc,45.24
2021-12-09T01:16:00,mcc,49.52
2021-12-09T01:17:00,mcc,45.49
2021-12-09T01:18:00,mcc,45.39
2021-12-09T01:19:00,mcc,46.59
2021-12-09T01:20:00,mcc,44.67
2021-12-09T01:21:00,mcc,45.08
2021-12-09T01:22:00,mcc,48.50
2021-12-09T01:23:00,mcc,49.04
2021-12-09T01:24:00,mcc,46.13
2021-12-09T01:25:00,mcc,47.30
2021-12-09T01:26:00,mcc,46.06
2021-12-09T01:27:00,mcc,45.16
2021-12-09T01:28:00,mcc,54.07
2021-12-09T01:29:00,mcc,45.71
2021-12-09T01:30:00,mcc,45.22
2021-12-09T01:31:00,mcc,36.67
2021-12-09T01:32:00,mcc,38.99
2021-12-09T01:33:00,mcc,41.91
2021-12-09T01:34:00,mcc,42.30
2021-12-09T01:35:00,mcc,41.85
2021-12-09T01:36:00,mcc,42.59
2021-12-09T01:37:00,mcc,43.06
2021-12-09T01:38:00,mcc,43.94
2021-12-09T01:39:00,mcc,44.97
2021-12-09T01:40:00,mcc,43.40
2021-12-09T01:41:00,mcc,42.76
2021-12-09T01:42:00,mcc,40.59
2021-12-09T01:43:00,mcc,40.18
2021-12-09T01:44:00,mcc,54.38
2021-12-09T01:45:00,mcc,43.72
2021-12-09T01:46:00,mcc,49.70
2021-12-09T01:47:00,mcc,43.85
2021-12-09T01:48:00,mcc,43.97
2021-12-09T01:49:00,mcc,43.20
2021-12-09T01:50:00,mcc,47.35
2021-12-09T01:51:00,mcc,43.15
2021-12-09T01:52:00,mcc,41.33
2021-12-09T01:53:00,mcc,43.07
2021-12-09T01:54:00,mcc,38.13
2021-12-09T01:55:00,mcc,39.18
2021-12-09T01:56:00,mcc,40.63
2021-12-09T01:57:00,mcc,39.27
2021-12-09T01:58:00,mcc,38.97
2021-12-09T01:59:00,mcc,39.50
2021-12-09T02:00:00,mcc,38.29
2021-12-09T02:01:00,mcc,37.89
2021-12-09T02:02:00,mcc,39.48
2021-12-09T02:03:00,mcc,39.61
2021-12-09T02:04:00,mcc,49.11
2021-12-09T02:05:00,mcc,37.57
2021-12-09T02:06:00,mcc,38.23
2021-12-09T02:07:00,mcc,39.94
2021-12-09T02:08:00,mcc,39.62
2021-12-09T02:09:00,mcc,38.85
2021-12-09T02:10:00,mcc,41.83
2021-12-09T02:11:00,mcc,39.68
2021-12-09T02:12:00,mcc,38.57
2021-12-09T02:13:00,mcc,40.14
2021-12-09T02:14:00,mcc,36.97
2021-12-09T02:15:00,mcc,39.37
2021-12-09T02:16:00,mcc,40.56
2021-12-09T02:17:00,mcc,40.38
2021-12-09T02:18:00,mcc,40.81
2021-12-09T02:19:00,mcc,42.50
2021-12-09T02:20:00,mcc,38.77
2021-12-09T02:21:00,mcc,40.12
2021-12-09T02:22:00,mcc,38.96
2021-12-09T02:23:00,mcc,38.74
2021-12-09T02:24:00,mcc,38.78
2021-12-09T02:25:00,mcc,40.07
2021-12-09T02:26:00,mcc,41.15
2021-12-09T02:27:00,mcc,43.58
2021-12-09T02:28:00,mcc,39.02
2021-12-09T02:29:00,mcc,38.90
2021-12-09T02:30:00,mcc,41.86
2021-12-09T02:31:00,mcc,39.42
2021-12-09T02:32:00,mcc,38.82
2021-12-09T02:33:00,mcc,39.82
2021-12-09T02:34:00,mcc,39.76
2021-12-09T02:35:00,mcc,37.73
2021-12-09T02:36:00,mcc,38.96
2021-12-09T02:37:00,mcc,36.56
2021-12-09T02:38:00,mcc,39.33
2021-12-09T02:39:00,mcc,38.12
2021-12-09T02:40:00,mcc,58.50
2021-12-09T02:41:00,mcc,42.61
2021-12-09T02:42:00,mcc,39.79
2021-12-09T02:43:00,mcc,37.46
2021-12-09T02:44:00,mcc,41.50
2021-12-09T02:45:00,mcc,38.48
2021-12-09T02:46:00,mcc,38.16
2021-12-09T02:47:00,mcc,37.55
2021-12-09T02:48:00,mcc,36.12
2021-12-09T02:49:00,mcc,35.29
2021-12-09T02:50:00,mcc,37.19
2021-12-09T02:51:00,mcc,38.32
2021-12-09T02:52:00,mcc,42.08
2021-12-09T02:53:00,mcc,41.30
2021-12-09T02:54:00,mcc,42.76
2021-12-09T02:55:00,mcc,39.42
2021-12-09T02:56:00,mcc,40.12
2021-12-09T02:57:00,mcc,40.82
2021-12-09T02:58:00,mcc,49.16
2021-12-09T02:59:00,mcc,39.20
2021-12-09T03:00:00,mcc,37.70
2021-12-09T03:01:00,mcc,38.92
2021-12-09T03:02:00,mcc,38.00
2021-12-09T03:03:00,mcc,36.41
2021-12-09T03:04:00,mcc,37.01
2021-12-09T03:05:00,mcc,35.43
2021-12-09T03:06:00,mcc,36.69
2021-12-09T03:07:00,mcc,40.53
2021-12-09T03:08:00,mcc,39.86
2021-12-09T03:09:00,mcc,40.29
2021-12-09T03:10:00,mcc,40.13
2021-12-09T03:11:00,mcc,41.00
2021-12-09T03:12:00,mcc,40.98
2021-12-09T03:13:00,mcc,35.64
2021-12-09T03:14:00,mcc,36.63
2021-12-09T03:15:00,mcc,39.32
2021-12-09T03:16:00,mcc,39.32
2021-12-09T03:17:00,mcc,47.02
2021-12-09T03:18:00,mcc,38.54
2021-12-09T03:19:00,mcc,41.01
2021-12-09T03:20:00,mcc,40.08
2021-12-09T03:21:00,mcc,41.89
2021-12-09T03:22:00,mcc,39.42
2021-12-09T03:23:00,mcc,38.25
2021-12-09T03:24:00,mcc,37.63
2021-12-09T03:25:00,mcc,36.80
2021-12-09T03:26:00,mcc,36.09
2021-12-09T03:27:00,mcc,36.69
2021-12-09T03:28:00,mcc,35.92
2021-12-09T03:29:00,mcc,39.27
2021-12-09T03:30:00,mcc,37.83
2021-12-09T03:31:00,mcc,37.28
2021-12-09T03:32:00,mcc,40.02
2021-12-09T03:33:00,mcc,37.21
2021-12-09T03:34:00,mcc,37.86
2021-12-09T03:35:00,mcc,40.10
2021-12-09T03:36:00,mcc,46.36
2021-12-09T03:37:00,mcc,37.24
2021-12-09T03:38:00,mcc,49.54
2021-12-09T03:39:00,mcc,38.84
2021-12-09T03:40:00,mcc,38.75
2021-12-09T03:41:00,mcc,40.46
2021-12-09T03:42:00,mcc,39.37
2021-12-09T03:43:00,mcc,40.17
2021-12-09T03:44:00,mcc,40.81
2021-12-09T03:45:00,mcc,40.28
2021-12-09T03:46:00,mcc,40.98
2021-12-09T03:47:00,mcc,39.61
2021-12-09T03:48:00,mcc,39.53
2021-12-09T03:49:00,mcc,38.91
2021-12-09T03:50:00,mcc,37.95
2021-12-09T03:51:00,mcc,37.47
2021-12-09T03:52:00,mcc,40.48
2021-12-09T03:53:00,mcc,39.33
2021-12-09T03:54:00,mcc,38.72
2021-12-09T03:55:00,mcc,49.55
2021-12-09T03:56:00,mcc,39.96
2021-12-09T03:57:00,mcc,40.68
2021-12-09T03:58:00,mcc,43.83
2021-12-09T03:59:00,mcc,41.86
2021-12-09T04:00:00,mcc,43.02
2021-12-09T04:01:00,mcc,41.61
2021-12-09T04:02:00,mcc,42.28
2021-12-09T04:03:00,mcc,40.21
2021-12-09T04:04:00,mcc,42.05
2021-12-09T04:05:00,mcc,39.56
2021-12-09T04:06:00,mcc,39.72
2021-12-09T04:07:00,mcc,40.00
2021-12-09T04:08:00,mcc,38.29
2021-12-09T04:09:00,mcc,49.84
2021-12-09T04:10:00,mcc,48.28
2021-12-09T04:11:00,mcc,49.90
2021-12-09T04:12:00,mcc,51.58
2021-12-09T04:13:00,mcc,39.94
2021-12-09T04:14:00,mcc,37.86
2021-12-09T04:15:00,mcc,38.09
2021-12-09T04:16:00,mcc,36.60
2021-12-09T04:17:00,mcc,38.62
2021-12-09T04:18:00,mcc,42.36
2021-12-09T04:19:00,mcc,38.82
2021-12-09T04:20:00,mcc,36.90
2021-12-09T04:21:00,mcc,36.39
2021-12-09T04:22:00,mcc,37.30
2021-12-09T04:23:00,mcc,38.30
2021-12-09T04:24:00,mcc,41.61
2021-12-09T04:25:00,mcc,43.82
2021-12-09T04:26:00,mcc,42.75
2021-12-09T04:27:00,mcc,40.19
2021-12-09T04:28:00,mcc,38.84
2021-12-09T04:29:00,mcc,39.04
2021-12-09T04:30:00,mcc,51.58
2021-12-09T04:31:00,mcc,50.57
2021-12-09T04:32:00,mcc,40.15
2021-12-09T04:33:00,mcc,38.11
2021-12-09T04:34:00,mcc,37.08
2021-12-09T04:35:00,mcc,39.45
2021-12-09T04:36:00,mcc,37.53
2021-12-09T04:37:00,mcc,37.54
2021-12-09T04:38:00,mcc,39.97
2021-12-09T04:39:00,mcc,37.34
2021-12-09T04:40:00,mcc,37.51
2021-12-09T04:41:00,mcc,39.43
2021-12-09T04:42:00,mcc,37.31
2021-12-09T04:43:00,mcc,38.46
2021-12-09T04:44:00,mcc,39.97
2021-12-09T04:45:00,mcc,38.04
2021-12-09T04:46:00,mcc,40.07
2021-12-09T04:47:00,mcc,38.13
2021-12-09T04:48:00,mcc,39.40
2021-12-09T04:49:00,mcc,51.21
2021-12-09T04:50:00,mcc,39.82
2021-12-09T04:51:00,mcc,39.21
2021-12-09T04:52:00,mcc,44.21
2021-12-09T04:53:00,mcc,41.96
2021-12-09T04:54:00,mcc,40.03
2021-12-09T04:55:00,mcc,37.84
2021-12-09T04:56:00,mcc,37.75
2021-12-09T04:57:00,mcc,37.96
2021-12-09T04:58:00,mcc,41.44
2021-12-09T04:59:00,mcc,38.47
2021-12-09T05:00:00,mcc,37.45
2021-12-09T05:01:00,mcc,41.20
2021-12-09T05:02:00,mcc,39.78
2021-12-09T05:03:00,mcc,48.12
2021-12-09T05:04:00,mcc,53.32
2021-12-09T05:05:00,mcc,49.20
2021-12-09T05:06:00,mcc,49.16
2021-12-09T05:07:00,mcc,42.19
2021-12-09T05:08:00,mcc,39.56
2021-12-09T05:09:00,mcc,40.12
2021-12-09T05:10:00,mcc,39.90
2021-12-09T05:11:00,mcc,48.66
2021-12-09T05:12:00,mcc,49.89
2021-12-09T05:13:00,mcc,49.03
2021-12-09T05:14:00,mcc,49.75
2021-12-09T05:15:00,mcc,49.07
2021-12-09T05:16:00,mcc,50.08
2021-12-09T05:17:00,mcc,50.30
2021-12-09T05:18:00,mcc,52.37
2021-12-09T05:19:00,mcc,50.76
2021-12-09T05:20:00,mcc,50.54
2021-12-09T05:21:00,mcc,53.05
2021-12-09T05:22:00,mcc,50.68
2021-12-09T05:23:00,mcc,50.11
2021-12-09T05:24:00,mcc,51.39
2021-12-09T05:25:00,mcc,50.82
2021-12-09T05:26:00,mcc,50.37
2021-12-09T05:27:00,mcc,49.15
2021-12-09T05:28:00,mcc,61.71
2021-12-09T05:29:00,mcc,50.43
2021-12-09T05:30:00,mcc,52.26
2021-12-09T05:31:00,mcc,50.19
2021-12-09T05:32:00,mcc,50.17
2021-12-09T05:33:00,mcc,52.25
2021-12-09T05:34:00,mcc,53.09
2021-12-09T05:35:00,mcc,52.75
2021-12-09T05:36:00,mcc,54.78
2021-12-09T05:37:00,mcc,51.16
2021-12-09T05:38:00,mcc,52.10
2021-12-09T05:39:00,mcc,54.57
2021-12-09T05:40:00,mcc,53.77
2021-12-09T05:41:00,mcc,48.12
2021-12-09T05:42:00,mcc,45.90
2021-12-09T05:43:00,mcc,45.75
2021-12-09T05:44:00,mcc,46.64
2021-12-09T05:45:00,mcc,49.42
2021-12-09T05:46:00,mcc,47.70
2021-12-09T05:47:00,mcc,48.89
2021-12-09T05:48:00,mcc,48.52
2021-12-09T05:49:00,mcc,50.01
2021-12-09T05:50:00,mcc,52.20
2021-12-09T05:51:00,mcc,50.77
2021-12-09T05:52:00,mcc,50.98
2021-12-09T05:53:00,mcc,50.05
2021-12-09T05:54:00,mcc,49.41
2021-12-09T05:55:00,mcc,50.59
2021-12-09T05:56:00,mcc,50.03
2021-12-09T05:57:00,mcc,54.10
2021-12-09T05:58:00,mcc,52.55
2021-12-09T05:59:00,mcc,52.66
2021-12-09T06:00:00,mcc,50.40
2021-12-09T06:01:00,mcc,63.49
2021-12-09T06:02:00,mcc,57.37
2021-12-09T06:03:00,mcc,56.45
2021-12-09T06:04:00,mcc,54.30
2021-12-09T06:05:00,mcc,53.36
2021-12-09T06:06:00,mcc,53.16
2021-12-09T06:07:00,mcc,45.50
2021-12-09T06:08:00,mcc,45.94
2021-12-09T06:09:00,mcc,46.82
2021-12-09T06:10:00,mcc,49.63
2021-12-09T06:11:00,mcc,47.40
2021-12-09T06:12:00,mcc,47.40
2021-12-09T06:13:00,mcc,49.91
2021-12-09T06:14:00,mcc,47.86
2021-12-09T06:15:00,mcc,49.15
2021-12-09T06:16:00,mcc,52.23
2021-12-09T06:17:00,mcc,61.30
2021-12-09T06:18:00,mcc,70.24
2021-12-09T06:19:00,mcc,48.57
2021-12-09T06:20:00,mcc,50.04
2021-12-09T06:21:00,mcc,51.83
2021-12-09T06:22:00,mcc,51.51
2021-12-09T06:23:00,mcc,49.79
2021-12-09T06:24:00,mcc,51.01
2021-12-09T06:25:00,mcc,52.02
2021-12-09T06:26:00,mcc,51.76
2021-12-09T06:27:00,mcc,52.32
2021-12-09T06:28:00,mcc,54.02
2021-12-09T06:29:00,mcc,54.64
2021-12-09T06:30:00,mcc,53.06
2021-12-09T06:31:00,mcc,54.13
2021-12-09T06:32:00,mcc,49.52
2021-12-09T06:33:00,mcc,47.62
2021-12-09T06:34:00,mcc,48.92
2021-12-09T06:35:00,mcc,50.49
2021-12-09T06:36:00,mcc,57.39
2021-12-09T06:37:00,mcc,50.61
2021-12-09T06:38:00,mcc,51.90
2021-12-09T06:39:00,mcc,52.02
2021-12-09T06:40:00,mcc,53.69
2021-12-09T06:41:00,mcc,51.84
2021-12-09T06:42:00,mcc,67.81
2021-12-09T06:43:00,mcc,59.12
2021-12-09T06:44:00,mcc,61.11
2021-12-09T06:45:00,mcc,62.15
2021-12-09T06:46:00,mcc,61.57
2021-12-09T06:47:00,mcc,62.23
2021-12-09T06:48:00,mcc,64.51
2021-12-09T06:49:00,mcc,65.38
2021-12-09T06:50:00,mcc,61.22
2021-12-09T06:51:00,mcc,63.22
2021-12-09T06:52:00,mcc,59.50
2021-12-09T06:53:00,mcc,69.49
2021-12-09T06:54:00,mcc,60.91
2021-12-09T06:55:00,mcc,60.87
2021-12-09T06:56:00,mcc,60.18
2021-12-09T06:57:00,mcc,54.08
2021-12-09T06:58:00,mcc,59.74
2021-12-09T06:59:00,mcc,53.90
2021-12-09T07:00:00,mcc,64.49
2021-12-09T07:01:00,mcc,61.29
2021-12-09T07:02:00,mcc,59.26
2021-12-09T07:03:00,mcc,59.68
2021-12-09T07:04:00,mcc,61.34
2021-12-09T07:05:00,mcc,56.06
2021-12-09T07:06:00,mcc,55.03
2021-12-09T07:07:00,mcc,55.64
2021-12-09T07:08:00,mcc,54.11
2021-12-09T07:09:00,mcc,53.17
2021-12-09T07:10:00,mcc,66.83
2021-12-09T07:11:00,mcc,83.87
2021-12-09T07:12:00,mcc,61.35
2021-12-09T07:13:00,mcc,65.53
2021-12-09T07:14:00,mcc,58.26
2021-12-09T07:15:00,mcc,54.78
2021-12-09T07:16:00,mcc,55.46
2021-12-09T07:17:00,mcc,65.40
2021-12-09T07:18:00,mcc,55.69
2021-12-09T07:19:00,mcc,63.90
2021-12-09T07:20:00,mcc,65.07
2021-12-09T07:21:00,mcc,58.59
2021-12-09T07:22:00,mcc,61.10
2021-12-09T07:23:00,mcc,58.73
2021-12-09T07:24:00,mcc,61.55
2021-12-09T07:25:00,mcc,62.41
2021-12-09T07:26:00,mcc,58.02
2021-12-09T07:27:00,mcc,53.59
2021-12-09T07:28:00,mcc,55.57
2021-12-09T07:29:00,mcc,58.98
2021-12-09T07:30:00,mcc,56.66
2021-12-09T07:31:00,mcc,56.77
2021-12-09T07:32:00,mcc,56.08
2021-12-09T07:33:00,mcc,53.64
2021-12-09T07:34:00,mcc,53.06
2021-12-09T07:35:00,mcc,52.49
2021-12-09T07:36:00,mcc,52.51
2021-12-09T07:37:00,mcc,75.05
2021-12-09T07:38:00,mcc,64.38
2021-12-09T07:39:00,mcc,55.49
2021-12-09T07:40:00,mcc,56.22
2021-12-09T07:41:00,mcc,55.33
2021-12-09T07:42:00,mcc,54.48
2021-12-09T07:43:00,mcc,57.48
2021-12-09T07:44:00,mcc,55.04
2021-12-09T07:45:00,mcc,55.41
2021-12-09T07:46:00,mcc,63.89
2021-12-09T07:47:00,mcc,57.20
2021-12-09T07:48:00,mcc,70.90
2021-12-09T07:49:00,mcc,57.26
2021-12-09T07:50:00,mcc,58.80
2021-12-09T07:51:00,mcc,60.11
2021-12-09T07:52:00,mcc,60.61
2021-12-09T07:53:00,mcc,58.38
2021-12-09T07:54:00,mcc,56.75
2021-12-09T07:55:00,mcc,58.58
2021-12-09T07:56:00,mcc,58.62
2021-12-09T07:57:00,mcc,55.34
2021-12-09T07:58:00,mcc,66.48
2021-12-09T07:59:00,mcc,55.03
2021-12-09T08:00:00,mcc,57.00
2021-12-09T08:01:00,mcc,55.27
2021-12-09T08:02:00,mcc,81.17
2021-12-09T08:03:00,mcc,56.88
2021-12-09T08:04:00,mcc,64.71
2021-12-09T08:05:00,mcc,54.42
2021-12-09T08:06:00,mcc,58.83
2021-12-09T08:07:00,mcc,60.80
2021-12-09T08:08:00,mcc,61.86
2021-12-09T08:09:00,mcc,55.85
2021-12-09T08:10:00,mcc,54.44
2021-12-09T08:11:00,mcc,56.03
2021-12-09T08:12:00,mcc,59.87
2021-12-09T08:13:00,mcc,56.84
2021-12-09T08:14:00,mcc,56.77
2021-12-09T08:15:00,mcc,62.80
2021-12-09T08:16:00,mcc,67.45
2021-12-09T08:17:00,mcc,56.58
2021-12-09T08:18:00,mcc,59.45
2021-12-09T08:19:00,mcc,59.97
2021-12-09T08:20:00,mcc,58.20
2021-12-09T08:21:00,mcc,66.67
2021-12-09T08:22:00,mcc,60.23
2021-12-09T08:23:00,mcc,71.71
2021-12-09T08:24:00,mcc,68.60
2021-12-09T08:25:00,mcc,65.08
2021-12-09T08:26:00,mcc,59.93
2021-12-09T08:27:00,mcc,60.97
2021-12-09T08:28:00,mcc,62.99
2021-12-09T08:29:00,mcc,63.02
2021-12-09T08:30:00,mcc,62.75
2021-12-09T08:31:00,mcc,60.84
2021-12-09T08:32:00,mcc,62.30
2021-12-09T08:33:00,mcc,68.80
2021-12-09T08:34:00,mcc,59.51
2021-12-09T08:35:00,mcc,62.76
2021-12-09T08:36:00,mcc,61.62
2021-12-09T08:37:00,mcc,69.52
2021-12-09T08:38:00,mcc,70.86
2021-12-09T08:39:00,mcc,68.44
2021-12-09T08:40:00,mcc,67.75
2021-12-09T08:41:00,mcc,61.52
2021-12-09T08:42:00,mcc,67.87
2021-12-09T08:43:00,mcc,59.16
2021-12-09T08:44:00,mcc,55.83
2021-12-09T08:45:00,mcc,58.39
2021-12-09T08:46:00,mcc,58.06
2021-12-09T08:47:00,mcc,59.43
2021-12-09T08:48:00,mcc,58.20
2021-12-09T08:49:00,mcc,58.05
2021-12-09T08:50:00,mcc,58.41
2021-12-09T08:51:00,mcc,81.03
2021-12-09T08:52:00,mcc,58.39
2021-12-09T08:53:00,mcc,60.51
2021-12-09T08:54:00,mcc,58.78
2021-12-09T08:55:00,mcc,59.24
2021-12-09T08:56:00,mcc,62.26
2021-12-09T08:57:00,mcc,59.63
2021-12-09T08:58:00,mcc,64.01
2021-12-09T08:59:00,mcc,62.63
2021-12-09T09:00:00,mcc,87.53
2021-12-09T09:01:00,mcc,65.66
2021-12-09T09:02:00,mcc,81.30
2021-12-09T09:03:00,mcc,62.01
2021-12-09T09:04:00,mcc,80.81
2021-12-09T09:05:00,mcc,59.75
2021-12-09T09:06:00,mcc,60.29
2021-12-09T09:07:00,mcc,57.82
2021-12-09T09:08:00,mcc,57.54
2021-12-09T09:09:00,mcc,63.49
2021-12-09T09:10:00,mcc,57.88
2021-12-09T09:11:00,mcc,61.79
2021-12-09T09:12:00,mcc,63.88
2021-12-09T09:13:00,mcc,62.62
2021-12-09T09:14:00,mcc,59.87
2021-12-09T09:15:00,mcc,70.41
2021-12-09T09:16:00,mcc,60.43
2021-12-09T09:17:00,mcc,69.79
2021-12-09T09:18:00,mcc,73.79
2021-12-09T09:19:00,mcc,64.42
2021-12-09T09:20:00,mcc,63.15
2021-12-09T09:21:00,mcc,60.21
2021-12-09T09:22:00,mcc,59.56
2021-12-09T09:23:00,mcc,64.96
2021-12-09T09:24:00,mcc,61.36
2021-12-09T09:25:00,mcc,60.49
2021-12-09T09:26:00,mcc,62.16
2021-12-09T09:27:00,mcc,68.43
2021-12-09T09:28:00,mcc,60.06
2021-12-09T09:29:00,mcc,61.23
2021-12-09T09:30:00,mcc,60.12
2021-12-09T09:31:00,mcc,63.36
2021-12-09T09:32:00,mcc,62.17
2021-12-09T09:33:00,mcc,69.20
2021-12-09T09:34:00,mcc,59.10
2021-12-09T09:35:00,mcc,67.92
2021-12-09T09:36:00,mcc,62.76
2021-12-09T09:37:00,mcc,61.32
2021-12-09T09:38:00,mcc,61.89
2021-12-09T09:39:00,mcc,63.65
2021-12-09T09:40:00,mcc,63.27
2021-12-09T09:41:00,mcc,64.66
2021-12-09T09:42:00,mcc,61.06
2021-12-09T09:43:00,mcc,61.94
2021-12-09T09:44:00,mcc,69.73
2021-12-09T09:45:00,mcc,59.94
2021-12-09T09:46:00,mcc,60.11
2021-12-09T09:47:00,mcc,57.27
2021-12-09T09:48:00,mcc,59.87
2021-12-09T09:49:00,mcc,61.67
2021-12-09T09:50:00,mcc,62.25
2021-12-09T09:51:00,mcc,74.10
2021-12-09T09:52:00,mcc,74.23
2021-12-09T09:53:00,mcc,76.88
2021-12-09T09:54:00,mcc,66.59
2021-12-09T09:55:00,mcc,61.11
2021-12-09T09:56:00,mcc,64.76
2021-12-09T09:57:00,mcc,62.22
2021-12-09T09:58:00,mcc,66.34
2021-12-09T09:59:00,mcc,62.28
2021-12-09T10:00:00,mcc,62.67
2021-12-09T10:01:00,mcc,64.73
2021-12-09T10:02:00,mcc,73.34
2021-12-09T10:03:00,mcc,65.23
2021-12-09T10:04:00,mcc,67.16
2021-12-09T10:05:00,mcc,62.28
2021-12-09T10:06:00,mcc,66.59
2021-12-09T10:07:00,mcc,63.32
2021-12-09T10:08:00,mcc,63.17
2021-12-09T10:09:00,mcc,65.53
2021-12-09T10:10:00,mcc,77.28
2021-12-09T10:11:00,mcc,59.78
2021-12-09T10:12:00,mcc,59.99
2021-12-09T10:13:00,mcc,62.69
2021-12-09T10:14:00,mcc,72.65
2021-12-09T10:15:00,mcc,61.37
2021-12-09T10:16:00,mcc,61.87
2021-12-09T10:17:00,mcc,62.60
2021-12-09T10:18:00,mcc,62.82
2021-12-09T10:19:00,mcc,68.90
2021-12-09T10:20:00,mcc,65.50
2021-12-09T10:21:00,mcc,62.86
2021-12-09T10:22:00,mcc,61.23
2021-12-09T10:23:00,mcc,63.89
2021-12-09T10:24:00,mcc,64.61
2021-12-09T10:25:00,mcc,67.05
2021-12-09T10:26:00,mcc,68.99
2021-12-09T10:27:00,mcc,65.54
2021-12-09T10:28:00,mcc,72.71
2021-12-09T10:29:00,mcc,63.76
2021-12-09T10:30:00,mcc,62.66
2021-12-09T10:31:00,mcc,66.15
2021-12-09T10:32:00,mcc,79.70
2021-12-09T10:33:00,mcc,67.41
2021-12-09T10:34:00,mcc,65.36
2021-12-09T10:35:00,mcc,69.12
2021-12-09T10:36:00,mcc,65.39
2021-12-09T10:37:00,mcc,74.28
2021-12-09T10:38:00,mcc,69.75
2021-12-09T10:39:00,mcc,65.17
2021-12-09T10:40:00,mcc,66.21
2021-12-09T10:41:00,mcc,65.19
2021-12-09T10:42:00,mcc,84.63
2021-12-09T10:43:00,mcc,68.23
2021-12-09T10:44:00,mcc,69.25
2021-12-09T10:45:00,mcc,73.90
2021-12-09T10:46:00,mcc,75.62
2021-12-09T10:47:00,mcc,72.98
2021-12-09T10:48:00,mcc,72.80
2021-12-09T10:49:00,mcc,85.84
2021-12-09T10:50:00,mcc,72.33
2021-12-09T10:51:00,mcc,78.34
2021-12-09T10:52:00,mcc,70.32
2021-12-09T10:53:00,mcc,89.55
2021-12-09T10:54:00,mcc,68.97
2021-12-09T10:55:00,mcc,65.80
2021-12-09T10:56:00,mcc,66.79
2021-12-09T10:57:00,mcc,73.71
2021-12-09T10:58:00,mcc,76.01
2021-12-09T10:59:00,mcc,76.55
2021-12-09T11:00:00,mcc,69.50
2021-12-09T11:01:00,mcc,66.66
2021-12-09T11:02:00,mcc,68.02
2021-12-09T11:03:00,mcc,68.62
2021-12-09T11:04:00,mcc,70.59
2021-12-09T11:05:00,mcc,69.06
