#datetime,building,power
2023-04-07T00:01:00,och,10.20
2023-04-07T00:02:00,och,6.00
2023-04-07T00:04:00,och,9.60
2023-04-07T00:05:00,och,4.80
2023-04-07T00:07:00,och,9.60
2023-04-07T00:09:00,och,10.20
2023-04-07T00:10:00,och,6.01
2023-04-07T00:12:00,och,10.20
2023-04-07T00:13:00,och,5.41
2023-04-07T00:15:00,och,10.20
2023-04-07T00:16:00,och,6.00
2023-04-07T00:18:00,och,9.60
2023-04-07T00:20:00,och,12.00
2023-04-07T00:21:00,och,5.41
2023-04-07T00:23:00,och,10.20
2023-04-07T00:25:00,och,11.40
2023-04-07T00:26:00,och,4.20
2023-04-07T00:28:00,och,12.00
2023-04-07T00:30:00,och,9.59
2023-04-07T00:31:00,och,6.01
2023-04-07T00:33:00,och,10.20
2023-04-07T00:34:00,och,5.41
2023-04-07T00:36:00,och,10.20
2023-04-07T00:37:00,och,6.00
2023-04-07T00:39:00,och,10.20
2023-04-07T00:41:00,och,9.60
2023-04-07T00:43:00,och,10.20
2023-04-07T00:44:00,och,6.01
2023-04-07T00:46:00,och,11.40
2023-04-07T00:47:00,och,4.20
2023-04-07T00:49:00,och,10.20
2023-04-07T00:51:00,och,13.20
2023-04-07T00:53:00,och,9.60
2023-04-07T00:55:00,och,10.20
2023-04-07T00:56:00,och,6.00
2023-04-07T00:58:00,och,11.40
2023-04-07T01:00:00,och,10.20
2023-04-07T01:01:00,och,4.20
2023-04-07T01:03:00,och,10.20
2023-04-07T01:04:00,och,5.40
2023-04-07T01:06:00,och,10.20
2023-04-07T01:08:00,och,11.40
2023-04-07T01:10:00,och,10.20
2023-04-07T01:12:00,och,10.20
2023-04-07T01:14:00,och,11.40
2023-04-07T01:16:00,och,10.20
2023-04-07T01:18:00,och,10.20
2023-04-07T01:19:00,och,5.40
2023-04-07T01:21:00,och,10.20
2023-04-07T01:24:00,och,11.40
2023-04-07T01:25:00,och,10.20
2023-04-07T01:27:00,och,27.60
2023-04-07T01:29:00,och,14.40
2023-04-07T01:31:00,och,11.40
2023-04-07T01:32:00,och,6.00
2023-04-07T01:34:00,och,9.59
2023-04-07T01:36:00,och,10.20
2023-04-07T01:37:00,och,4.20
2023-04-07T01:39:00,och,10.20
2023-04-07T01:40:00,och,6.00
2023-04-07T01:41:00,och,5.41
2023-04-07T01:43:00,och,10.20
2023-04-07T01:45:00,och,10.20
2023-04-07T01:47:00,och,10.20
2023-04-07T01:49:00,och,11.40
2023-04-07T01:50:00,och,6.00
2023-04-07T01:51:00,och,4.20
2023-04-07T01:53:00,och,10.20
2023-04-07T01:55:00,och,9.60
2023-04-07T01:57:00,och,12.00
2023-04-07T01:59:00,och,9.60
2023-04-07T02:00:00,och,6.00
2023-04-07T02:02:00,och,10.20
2023-04-07T02:04:00,och,10.20
2023-04-07T02:06:00,och,11.40
2023-04-07T02:08:00,och,10.20
2023-04-07T02:10:00,och,9.59
2023-04-07T02:12:00,och,12.00
2023-04-07T02:13:00,och,4.20
2023-04-07T02:15:00,och,10.20
2023-04-07T02:17:00,och,9.60
2023-04-07T02:19:00,och,12.00
2023-04-07T02:21:00,och,9.60
2023-04-07T02:23:00,och,10.20
2023-04-07T02:25:00,och,10.20
2023-04-07T02:27:00,och,10.20
2023-04-07T02:28:00,och,5.40
2023-04-07T02:30:00,och,10.20
2023-04-07T02:32:00,och,10.20
2023-04-07T02:33:00,och,6.00
2023-04-07T02:34:00,och,5.41
2023-04-07T02:36:00,och,10.20
2023-04-07T02:38:00,och,10.20
2023-04-07T02:39:00,och,5.40
2023-04-07T02:41:00,och,12.00
2023-04-07T02:43:00,och,9.59
2023-04-07T02:44:00,och,6.01
2023-04-07T02:46:00,och,10.20
2023-04-07T02:48:00,och,11.40
2023-04-07T02:50:00,och,10.20
2023-04-07T02:51:00,och,5.41
2023-04-07T02:53:00,och,10.20
2023-04-07T02:55:00,och,11.40
2023-04-07T02:57:00,och,12.00
2023-04-07T02:59:00,och,9.60
2023-04-07T03:01:00,och,12.00
2023-04-07T03:03:00,och,9.60
2023-04-07T03:04:00,och,6.00
2023-04-07T03:06:00,och,10.20
2023-04-07T03:08:00,och,11.40
2023-04-07T03:10:00,och,10.20
2023-04-07T03:12:00,och,10.20
2023-04-07T03:14:00,och,9.59
2023-04-07T03:16:00,och,12.00
2023-04-07T03:17:00,och,5.40
2023-04-07T03:19:00,och,10.20
2023-04-07T03:20:00,och,6.00
2023-04-07T03:22:00,och,9.60
2023-04-07T03:24:00,och,10.20
2023-04-07T03:26:00,och,10.20
2023-04-07T03:28:00,och,22.80
2023-04-07T03:30:00,och,20.40
2023-04-07T03:32:00,och,10.20
2023-04-07T03:34:00,och,11.40
2023-04-07T03:36:00,och,10.20
2023-04-07T03:39:00,och,10.20
2023-04-07T03:40:00,och,9.59
2023-04-07T03:42:00,och,12.00
2023-04-07T03:44:00,och,9.59
2023-04-07T03:46:00,och,10.20
2023-04-07T03:47:00,och,4.20
2023-04-07T03:49:00,och,12.00
2023-04-07T03:51:00,och,9.60
2023-04-07T03:53:00,och,12.00
2023-04-07T03:55:00,och,9.60
2023-04-07T03:56:00,och,6.00
2023-04-07T03:58:00,och,11.40
2023-04-07T04:00:00,och,10.20
2023-04-07T04:02:00,och,11.40
2023-04-07T04:04:00,och,11.40
2023-04-07T04:05:00,och,7.20
2023-04-07T04:07:00,och,14.40
2023-04-07T04:09:00,och,13.20
2023-04-07T04:11:00,och,14.40
2023-04-07T04:13:00,och,14.40
2023-04-07T04:14:00,och,7.21
2023-04-07T04:15:00,och,7.20
2023-04-07T04:17:00,och,13.20
2023-04-07T04:19:00,och,14.40
2023-04-07T04:21:00,och,12.60
2023-04-07T04:23:00,och,14.40
2023-04-07T04:25:00,och,13.21
2023-04-07T04:27:00,och,15.59
2023-04-07T04:29:00,och,14.41
2023-04-07T04:31:00,och,14.40
2023-04-07T04:33:00,och,16.19
2023-04-07T04:35:00,och,14.41
2023-04-07T04:36:00,och,7.20
2023-04-07T04:38:00,och,14.40
2023-04-07T04:40:00,och,14.40
2023-04-07T04:41:00,och,5.40
2023-04-07T04:43:00,och,14.40
2023-04-07T04:45:00,och,14.40
2023-04-07T04:46:00,och,7.20
2023-04-07T04:48:00,och,13.20
2023-04-07T04:49:00,och,7.20
2023-04-07T04:50:00,och,7.21
2023-04-07T04:52:00,och,12.60
2023-04-07T04:54:00,och,14.40
2023-04-07T04:56:00,och,14.40
2023-04-07T04:58:00,och,14.40
2023-04-07T05:00:00,och,13.20
2023-04-07T05:02:00,och,14.40
2023-04-07T05:04:00,och,14.40
2023-04-07T05:05:00,och,7.21
2023-04-07T05:07:00,och,14.40
2023-04-07T05:09:00,och,14.40
2023-04-07T05:10:00,och,7.20
2023-04-07T05:12:00,och,14.40
2023-04-07T05:13:00,och,6.00
2023-04-07T05:15:00,och,14.40
2023-04-07T05:17:00,och,14.40
2023-04-07T05:19:00,och,14.40
2023-04-07T05:21:00,och,12.60
2023-04-07T05:23:00,och,14.40
2023-04-07T05:25:00,och,14.40
2023-04-07T05:27:00,och,13.20
2023-04-07T05:28:00,och,7.20
2023-04-07T05:30:00,och,14.40
2023-04-07T05:32:00,och,15.60
2023-04-07T05:34:00,och,14.40
2023-04-07T05:36:00,och,16.20
2023-04-07T05:37:00,och,7.20
2023-04-07T05:38:00,och,8.40
2023-04-07T05:40:00,och,15.60
2023-04-07T05:42:00,och,14.40
2023-04-07T05:44:00,och,17.40
2023-04-07T05:46:00,och,17.40
2023-04-07T05:48:00,och,15.60
2023-04-07T05:50:00,och,16.20
2023-04-07T05:52:00,och,14.40
2023-04-07T05:53:00,och,8.40
2023-04-07T05:55:00,och,28.80
2023-04-07T05:56:00,och,14.40
2023-04-07T05:58:00,och,25.80
2023-04-07T06:00:00,och,14.40
2023-04-07T06:02:00,och,14.40
2023-04-07T06:04:00,och,13.20
2023-04-07T06:05:00,och,11.40
2023-04-07T06:06:00,och,11.40
2023-04-07T06:08:00,och,14.40
2023-04-07T06:09:00,och,7.20
2023-04-07T06:11:00,och,14.40
2023-04-07T06:13:00,och,14.40
2023-04-07T06:14:00,och,7.20
2023-04-07T06:16:00,och,14.40
2023-04-07T06:18:00,och,14.41
2023-04-07T06:20:00,och,13.20
2023-04-07T06:21:00,och,7.20
2023-04-07T06:22:00,och,7.20
2023-04-07T06:24:00,och,14.40
2023-04-07T06:26:00,och,13.20
2023-04-07T06:28:00,och,14.40
2023-04-07T06:30:00,och,12.60
2023-04-07T06:31:00,och,7.20
2023-04-07T06:33:00,och,13.20
2023-04-07T06:34:00,och,7.20
2023-04-07T06:36:00,och,12.60
2023-04-07T06:38:00,och,14.40
2023-04-07T06:40:00,och,14.40
2023-04-07T06:42:00,och,14.40
2023-04-07T06:43:00,och,7.21
2023-04-07T06:45:00,och,13.20
2023-04-07T06:46:00,och,7.20
2023-04-07T06:47:00,och,7.20
2023-04-07T06:49:00,och,13.20
2023-04-07T06:50:00,och,7.20
2023-04-07T06:52:00,och,14.40
2023-04-07T06:54:00,och,12.60
2023-04-07T06:56:00,och,13.20
2023-04-07T06:58:00,och,14.40
2023-04-07T07:00:00,och,12.60
2023-04-07T07:02:00,och,13.20
2023-04-07T07:04:00,och,14.40
2023-04-07T07:06:00,och,18.60
2023-04-07T07:07:00,och,10.20
2023-04-07T07:09:00,och,20.40
2023-04-07T07:11:00,och,19.80
2023-04-07T07:12:00,och,10.20
2023-04-07T07:14:00,och,20.40
2023-04-07T07:16:00,och,19.80
2023-04-07T07:18:00,och,21.60
2023-04-07T07:20:00,och,37.80
2023-04-07T07:22:00,och,21.60
2023-04-07T07:24:00,och,19.80
2023-04-07T07:26:00,och,18.60
2023-04-07T07:28:00,och,21.60
2023-04-07T07:30:00,och,20.40
2023-04-07T07:31:00,och,10.20
2023-04-07T07:33:00,och,19.80
2023-04-07T07:35:00,och,20.40
2023-04-07T07:37:00,och,20.41
2023-04-07T07:38:00,och,9.59
2023-04-07T07:40:00,och,20.41
2023-04-07T07:41:00,och,11.40
2023-04-07T07:43:00,och,20.40
2023-04-07T07:45:00,och,19.80
2023-04-07T07:47:00,och,20.40
2023-04-07T07:49:00,och,20.40
2023-04-07T07:51:00,och,19.80
2023-04-07T07:53:00,och,20.40
2023-04-07T07:55:00,och,19.80
2023-04-07T07:57:00,och,21.60
2023-04-07T07:58:00,och,12.00
2023-04-07T07:59:00,och,11.40
2023-04-07T08:01:00,och,24.60
2023-04-07T08:03:00,och,25.80
2023-04-07T08:05:00,och,21.60
2023-04-07T08:07:00,och,22.80
2023-04-07T08:08:00,och,10.20
2023-04-07T08:10:00,och,22.80
2023-04-07T08:12:00,och,23.40
2023-04-07T08:13:00,och,11.40
2023-04-07T08:14:00,och,13.20
2023-04-07T08:16:00,och,22.80
2023-04-07T08:18:00,och,22.80
2023-04-07T08:20:00,och,23.40
2023-04-07T08:22:00,och,24.59
2023-04-07T08:24:00,och,22.80
2023-04-07T08:26:00,och,24.60
2023-04-07T08:27:00,och,12.60
2023-04-07T08:29:00,och,26.40
2023-04-07T08:30:00,och,14.40
2023-04-07T08:32:00,och,27.00
2023-04-07T08:34:00,och,25.80
2023-04-07T08:36:00,och,24.60
2023-04-07T08:37:00,och,13.20
2023-04-07T08:39:00,och,25.80
2023-04-07T08:41:00,och,28.81
2023-04-07T08:42:00,och,20.40
2023-04-07T08:44:00,och,34.20
2023-04-07T08:46:00,och,24.60
2023-04-07T08:47:00,och,11.40
2023-04-07T08:48:00,och,13.21
2023-04-07T08:50:00,och,24.59
2023-04-07T08:52:00,och,25.80
2023-04-07T08:54:00,och,25.80
2023-04-07T08:56:00,och,24.59
2023-04-07T08:58:00,och,25.80
2023-04-07T08:59:00,och,13.20
2023-04-07T09:01:00,och,25.80
2023-04-07T09:02:00,och,11.40
2023-04-07T09:04:00,och,25.80
2023-04-07T09:06:00,och,24.59
2023-04-07T09:08:00,och,24.60
2023-04-07T09:10:00,och,24.60
2023-04-07T09:12:00,och,24.00
2023-04-07T09:14:00,och,24.59
2023-04-07T09:15:00,och,17.40
2023-04-07T09:17:00,och,24.60
2023-04-07T09:19:00,och,25.80
2023-04-07T09:20:00,och,11.40
2023-04-07T09:22:00,och,25.80
2023-04-07T09:23:00,och,13.21
2023-04-07T09:25:00,och,25.80
2023-04-07T09:26:00,och,11.40
2023-04-07T09:28:00,och,26.40
2023-04-07T09:30:00,och,24.00
2023-04-07T09:32:00,och,43.20
2023-04-07T09:34:00,och,34.80
2023-04-07T09:35:00,och,11.40
2023-04-07T09:37:00,och,24.60
2023-04-07T09:38:00,och,13.20
2023-04-07T09:39:00,och,11.40
2023-04-07T09:41:00,och,22.80
2023-04-07T09:42:00,och,11.40
2023-04-07T09:44:00,och,23.40
2023-04-07T09:46:00,och,24.59
2023-04-07T09:47:00,och,11.40
2023-04-07T09:49:00,och,24.60
2023-04-07T09:51:00,och,25.80
2023-04-07T09:53:00,och,25.80
2023-04-07T09:54:00,och,13.20
2023-04-07T09:55:00,och,12.60
2023-04-07T09:57:00,och,24.60
2023-04-07T09:59:00,och,25.80
2023-04-07T10:01:00,och,24.59
2023-04-07T10:02:00,och,13.21
2023-04-07T10:04:00,och,23.99
2023-04-07T10:05:00,och,12.00
2023-04-07T10:07:00,och,24.00
2023-04-07T10:09:00,och,24.59
2023-04-07T10:11:00,och,25.80
2023-04-07T10:12:00,och,12.00
2023-04-07T10:14:00,och,24.00
2023-04-07T10:16:00,och,26.40
2023-04-07T10:18:00,och,25.80
2023-04-07T10:20:00,och,25.80
2023-04-07T10:22:00,och,24.59
2023-04-07T10:24:00,och,25.80
2023-04-07T10:26:00,och,24.60
2023-04-07T10:27:00,och,11.40
2023-04-07T10:29:00,och,24.60
2023-04-07T10:31:00,och,24.60
2023-04-07T10:33:00,och,25.80
2023-04-07T10:35:00,och,24.60
2023-04-07T10:37:00,och,24.00
2023-04-07T10:38:00,och,12.00
2023-04-07T10:40:00,och,25.80
2023-04-07T10:42:00,och,31.79
2023-04-07T10:44:00,och,37.20
2023-04-07T10:46:00,och,24.60
2023-04-07T10:48:00,och,27.00
2023-04-07T10:50:00,och,26.40
2023-04-07T10:52:00,och,24.00
2023-04-07T10:54:00,och,26.40
2023-04-07T10:55:00,och,12.60
2023-04-07T10:57:00,och,24.59
2023-04-07T10:59:00,och,27.60
2023-04-07T11:01:00,och,27.00
2023-04-07T11:02:00,och,13.20
2023-04-07T11:04:00,och,33.00
2023-04-07T11:06:00,och,33.00
2023-04-07T11:08:00,och,33.00
2023-04-07T11:10:00,och,33.60
2023-04-07T11:12:00,och,33.00
2023-04-07T11:14:00,och,34.20
2023-04-07T11:15:00,och,16.20
2023-04-07T11:17:00,och,34.20
2023-04-07T11:19:00,och,33.60
2023-04-07T11:21:00,och,33.00
2023-04-07T11:23:00,och,33.00
2023-04-07T11:24:00,och,15.60
2023-04-07T11:26:00,och,33.60
2023-04-07T11:28:00,och,33.00
2023-04-07T11:30:00,och,33.00
2023-04-07T11:32:00,och,33.00
2023-04-07T11:34:00,och,33.00
2023-04-07T11:36:00,och,33.60
2023-04-07T11:38:00,och,38.40
2023-04-07T11:39:00,och,16.20
2023-04-07T11:41:00,och,34.20
2023-04-07T11:42:00,och,16.20
2023-04-07T11:44:00,och,34.20
2023-04-07T11:45:00,och,16.20
2023-04-07T11:47:00,och,34.20
2023-04-07T11:49:00,och,31.80
2023-04-07T11:51:00,och,33.00
2023-04-07T11:52:00,och,16.20
2023-04-07T11:54:00,och,34.20
2023-04-07T11:56:00,och,31.80
2023-04-07T11:58:00,och,34.80
2023-04-07T12:00:00,och,33.00
2023-04-07T12:01:00,och,15.60
2023-04-07T12:03:00,och,33.60
2023-04-07T12:04:00,och,16.79
2023-04-07T12:06:00,och,40.80
2023-04-07T12:08:00,och,51.60
2023-04-07T12:10:00,och,53.40
2023-04-07T12:11:00,och,19.80
2023-04-07T12:13:00,och,40.80
2023-04-07T12:15:00,och,33.00
2023-04-07T12:16:00,och,15.60
2023-04-07T12:18:00,och,33.00
2023-04-07T12:20:00,och,34.80
2023-04-07T12:21:00,och,17.40
2023-04-07T12:22:00,och,17.40
2023-04-07T12:24:00,och,31.19
2023-04-07T12:26:00,och,33.60
2023-04-07T12:28:00,och,31.20
2023-04-07T12:29:00,och,16.20
2023-04-07T12:31:00,och,34.20
2023-04-07T12:33:00,och,34.80
2023-04-07T12:35:00,och,34.80
2023-04-07T12:36:00,och,16.80
2023-04-07T12:38:00,och,33.60
2023-04-07T12:39:00,och,15.60
2023-04-07T12:41:00,och,33.00
2023-04-07T12:43:00,och,33.00
2023-04-07T12:45:00,och,34.80
2023-04-07T12:47:00,och,33.00
2023-04-07T12:49:00,och,34.80
2023-04-07T12:51:00,och,34.20
2023-04-07T12:53:00,och,33.60
2023-04-07T12:55:00,och,31.19
2023-04-07T12:57:00,och,33.60
2023-04-07T12:59:00,och,31.20
2023-04-07T13:01:00,och,33.60
2023-04-07T13:02:00,och,16.80
2023-04-07T13:04:00,och,33.60
2023-04-07T13:06:00,och,31.19
2023-04-07T13:08:00,och,33.60
2023-04-07T13:10:00,och,31.20
2023-04-07T13:11:00,och,17.40
2023-04-07T13:13:00,och,31.80
2023-04-07T13:15:00,och,31.80
2023-04-07T13:17:00,och,33.00
2023-04-07T13:18:00,och,17.40
2023-04-07T13:20:00,och,43.20
2023-04-07T13:22:00,och,40.20
2023-04-07T13:24:00,och,31.80
2023-04-07T13:26:00,och,33.00
2023-04-07T13:28:00,och,33.00
2023-04-07T13:30:00,och,34.80
2023-04-07T13:31:00,och,15.60
2023-04-07T13:33:00,och,34.80
2023-04-07T13:34:00,och,17.40
2023-04-07T13:36:00,och,33.00
2023-04-07T13:38:00,och,33.00
2023-04-07T13:39:00,och,15.59
2023-04-07T13:40:00,och,17.40
2023-04-07T13:42:00,och,31.80
2023-04-07T13:44:00,och,33.00
2023-04-07T13:46:00,och,33.00
2023-04-07T13:48:00,och,33.60
2023-04-07T13:50:00,och,33.00
2023-04-07T13:52:00,och,33.00
2023-04-07T13:54:00,och,31.80
2023-04-07T13:56:00,och,33.00
2023-04-07T13:57:00,och,15.60
2023-04-07T13:59:00,och,31.80
2023-04-07T14:01:00,och,33.00
2023-04-07T14:03:00,och,31.80
2023-04-07T14:05:00,och,31.80
2023-04-07T14:07:00,och,33.00
2023-04-07T14:09:00,och,31.79
2023-04-07T14:11:00,och,31.80
2023-04-07T14:13:00,och,31.80
2023-04-07T14:15:00,och,30.00
2023-04-07T14:17:00,och,31.80
2023-04-07T14:19:00,och,31.79
2023-04-07T14:21:00,och,30.00
2023-04-07T14:22:00,och,15.60
2023-04-07T14:24:00,och,31.80
2023-04-07T14:26:00,och,30.60
2023-04-07T14:28:00,och,31.20
2023-04-07T14:29:00,och,14.40
2023-04-07T14:30:00,och,16.20
2023-04-07T14:32:00,och,30.00
2023-04-07T14:34:00,och,45.00
2023-04-07T14:36:00,och,36.00
2023-04-07T14:38:00,och,30.00
2023-04-07T14:40:00,och,31.80
2023-04-07T14:42:00,och,30.00
2023-04-07T14:44:00,och,30.60
2023-04-07T14:46:00,och,30.00
2023-04-07T14:48:00,och,28.80
2023-04-07T14:50:00,och,30.00
2023-04-07T14:52:00,och,30.60
2023-04-07T14:54:00,och,28.80
2023-04-07T14:55:00,och,15.60
2023-04-07T14:57:00,och,30.60
2023-04-07T14:59:00,och,30.00
2023-04-07T15:00:00,och,15.60
2023-04-07T15:02:00,och,28.80
2023-04-07T15:04:00,och,30.60
2023-04-07T15:06:00,och,30.00
2023-04-07T15:08:00,och,31.79
2023-04-07T15:10:00,och,30.00
2023-04-07T15:11:00,och,14.41
2023-04-07T15:13:00,och,30.59
2023-04-07T15:15:00,och,30.00
2023-04-07T15:17:00,och,28.81
2023-04-07T15:19:00,och,28.80
2023-04-07T15:21:00,och,28.80
2023-04-07T15:22:00,och,14.40
2023-04-07T15:24:00,och,30.60
2023-04-07T15:26:00,och,28.80
2023-04-07T15:28:00,och,28.80
2023-04-07T15:29:00,och,14.40
2023-04-07T15:31:00,och,28.81
2023-04-07T15:33:00,och,21.60
2023-04-07T15:35:00,och,22.80
2023-04-07T15:37:00,och,22.80
2023-04-07T15:38:00,och,10.20
2023-04-07T15:40:00,och,25.80
2023-04-07T15:42:00,och,37.80
2023-04-07T15:44:00,och,22.80
2023-04-07T15:46:00,och,21.60
2023-04-07T15:48:00,och,21.60
2023-04-07T15:50:00,och,21.60
2023-04-07T15:52:00,och,21.60
2023-04-07T15:54:00,och,21.60
2023-04-07T15:55:00,och,11.40
2023-04-07T15:57:00,och,21.60
2023-04-07T15:59:00,och,23.40
2023-04-07T16:01:00,och,22.80
2023-04-07T16:02:00,och,10.20
2023-04-07T16:04:00,och,22.80
2023-04-07T16:06:00,och,21.60
2023-04-07T16:08:00,och,21.61
2023-04-07T16:10:00,och,23.39
2023-04-07T16:12:00,och,21.61
2023-04-07T16:14:00,och,21.60
2023-04-07T16:16:00,och,22.80
2023-04-07T16:17:00,och,11.40
2023-04-07T16:19:00,och,21.60
2023-04-07T16:21:00,och,21.60
2023-04-07T16:23:00,och,21.60
2023-04-07T16:25:00,och,21.61
2023-04-07T16:26:00,och,12.00
2023-04-07T16:28:00,och,21.60
2023-04-07T16:30:00,och,21.60
2023-04-07T16:31:00,och,9.60
2023-04-07T16:33:00,och,21.60
2023-04-07T16:35:00,och,21.60
2023-04-07T16:36:00,och,12.00
2023-04-07T16:38:00,och,21.60
2023-04-07T16:40:00,och,21.60
2023-04-07T16:42:00,och,21.60
2023-04-07T16:44:00,och,21.60
2023-04-07T16:46:00,och,21.60
2023-04-07T16:47:00,och,18.60
2023-04-07T16:49:00,och,31.79
2023-04-07T16:51:00,och,21.61
2023-04-07T16:52:00,och,11.40
2023-04-07T16:53:00,och,11.40
2023-04-07T16:55:00,och,22.80
2023-04-07T16:56:00,och,12.00
2023-04-07T16:58:00,och,22.80
2023-04-07T16:59:00,och,11.40
2023-04-07T17:00:00,och,11.40
2023-04-07T17:02:00,och,23.40
2023-04-07T17:03:00,och,11.40
2023-04-07T17:05:00,och,22.80
2023-04-07T17:07:00,och,21.60
2023-04-07T17:09:00,och,21.60
2023-04-07T17:11:00,och,21.61
2023-04-07T17:13:00,och,21.60
2023-04-07T17:15:00,och,24.59
2023-04-07T17:17:00,och,24.60
2023-04-07T17:19:00,och,24.60
2023-04-07T17:20:00,och,12.60
2023-04-07T17:22:00,och,24.60
2023-04-07T17:23:00,och,11.40
2023-04-07T17:25:00,och,21.60
2023-04-07T17:27:00,och,23.40
2023-04-07T17:28:00,och,11.40
2023-04-07T17:30:00,och,21.60
2023-04-07T17:32:00,och,22.80
2023-04-07T17:34:00,och,23.40
2023-04-07T17:36:00,och,21.60
2023-04-07T17:38:00,och,22.80
2023-04-07T17:39:00,och,11.40
2023-04-07T17:41:00,och,23.40
2023-04-07T17:43:00,och,22.80
2023-04-07T17:45:00,och,21.60
2023-04-07T17:47:00,och,23.40
2023-04-07T17:49:00,och,21.60
2023-04-07T17:51:00,och,22.80
2023-04-07T17:53:00,och,39.00
2023-04-07T17:55:00,och,25.80
2023-04-07T17:56:00,och,11.40
2023-04-07T17:58:00,och,23.40
2023-04-07T17:59:00,och,11.40
2023-04-07T18:01:00,och,22.80
2023-04-07T18:03:00,och,21.61
2023-04-07T18:05:00,och,23.39
2023-04-07T18:07:00,och,21.61
2023-04-07T18:09:00,och,22.79
2023-04-07T18:11:00,och,21.61
2023-04-07T18:12:00,och,11.40
2023-04-07T18:14:00,och,21.60
2023-04-07T18:16:00,och,23.40
2023-04-07T18:18:00,och,19.80
2023-04-07T18:20:00,och,21.61
2023-04-07T18:21:00,och,10.20
2023-04-07T18:23:00,och,21.60
2023-04-07T18:25:00,och,20.41
2023-04-07T18:27:00,och,21.60
2023-04-07T18:29:00,och,19.80
2023-04-07T18:31:00,och,20.40
2023-04-07T18:33:00,och,19.80
2023-04-07T18:35:00,och,20.40
2023-04-07T18:37:00,och,20.40
2023-04-07T18:38:00,och,9.60
2023-04-07T18:40:00,och,20.40
2023-04-07T18:41:00,och,10.20
2023-04-07T18:43:00,och,18.60
2023-04-07T18:45:00,och,20.41
2023-04-07T18:47:00,och,19.80
2023-04-07T18:48:00,och,10.20
2023-04-07T18:50:00,och,20.40
2023-04-07T18:51:00,och,9.60
2023-04-07T18:53:00,och,19.20
2023-04-07T18:55:00,och,19.80
2023-04-07T18:57:00,och,23.39
2023-04-07T18:59:00,och,36.01
2023-04-07T19:01:00,och,19.80
2023-04-07T19:03:00,och,18.60
2023-04-07T19:05:00,och,20.41
2023-04-07T19:07:00,och,20.40
2023-04-07T19:09:00,och,18.60
2023-04-07T19:10:00,och,11.40
2023-04-07T19:12:00,och,20.40
2023-04-07T19:13:00,och,9.60
2023-04-07T19:15:00,och,19.20
2023-04-07T19:18:00,och,30.00
2023-04-07T19:20:00,och,21.61
2023-04-07T19:22:00,och,20.40
2023-04-07T19:24:00,och,19.80
2023-04-07T19:25:00,och,10.20
2023-04-07T19:27:00,och,20.40
2023-04-07T19:29:00,och,21.60
2023-04-07T19:31:00,och,19.80
2023-04-07T19:32:00,och,10.20
2023-04-07T19:34:00,och,20.41
2023-04-07T19:36:00,och,21.60
2023-04-07T19:38:00,och,19.80
2023-04-07T19:40:00,och,20.40
2023-04-07T19:41:00,och,10.20
2023-04-07T19:42:00,och,9.60
2023-04-07T19:44:00,och,20.40
2023-04-07T19:45:00,och,10.20
2023-04-07T19:46:00,och,10.20
2023-04-07T19:48:00,och,19.80
2023-04-07T19:50:00,och,20.40
2023-04-07T19:52:00,och,21.60
2023-04-07T19:54:00,och,19.80
2023-04-07T19:56:00,och,20.41
2023-04-07T19:58:00,och,20.40
2023-04-07T19:59:00,och,11.40
2023-04-07T20:01:00,och,19.80
2023-04-07T20:03:00,och,28.80
2023-04-07T20:05:00,och,30.60
2023-04-07T20:07:00,och,19.80
2023-04-07T20:08:00,och,10.20
2023-04-07T20:10:00,och,20.40
2023-04-07T20:12:00,och,21.60
2023-04-07T20:13:00,och,10.20
2023-04-07T20:15:00,och,19.80
2023-04-07T20:16:00,och,10.20
2023-04-07T20:18:00,och,20.40
2023-04-07T20:20:00,och,21.60
2023-04-07T20:22:00,och,19.80
2023-04-07T20:24:00,och,14.40
2023-04-07T20:26:00,och,14.40
2023-04-07T20:28:00,och,13.20
2023-04-07T20:29:00,och,7.20
2023-04-07T20:31:00,och,12.60
2023-04-07T20:33:00,och,14.40
2023-04-07T20:35:00,och,13.21
2023-04-07T20:37:00,och,13.20
2023-04-07T20:39:00,och,12.60
2023-04-07T20:41:00,och,14.40
2023-04-07T20:42:00,och,7.20
2023-04-07T20:44:00,och,13.21
2023-04-07T20:46:00,och,14.40
2023-04-07T20:48:00,och,12.60
2023-04-07T20:50:00,och,14.40
2023-04-07T20:52:00,och,13.20
2023-04-07T20:54:00,och,14.40
2023-04-07T20:56:00,och,13.21
2023-04-07T20:58:00,och,14.40
2023-04-07T21:00:00,och,12.60
2023-04-07T21:01:00,och,7.20
2023-04-07T21:03:00,och,14.40
2023-04-07T21:05:00,och,13.20
2023-04-07T21:07:00,och,14.41
2023-04-07T21:08:00,och,5.40
2023-04-07T21:10:00,och,14.40
2023-04-07T21:12:00,och,13.20
2023-04-07T21:14:00,och,13.20
2023-04-07T21:16:00,och,14.40
2023-04-07T21:18:00,och,12.60
2023-04-07T21:19:00,och,6.00
2023-04-07T21:22:00,och,19.80
2023-04-07T21:24:00,och,14.40
2023-04-07T21:26:00,och,21.61
2023-04-07T21:28:00,och,24.59
2023-04-07T21:30:00,och,14.40
2023-04-07T21:32:00,och,13.21
2023-04-07T21:34:00,och,14.40
2023-04-07T21:36:00,och,12.60
2023-04-07T21:38:00,och,13.20
2023-04-07T21:39:00,och,7.20
