#datetime,building,power
2022-12-08T00:00:00,mfh,54.47
2022-12-08T00:01:00,mfh,54.49
2022-12-08T00:02:00,mfh,56.47
2022-12-08T00:03:00,mfh,56.25
2022-12-08T00:04:00,mfh,55.99
2022-12-08T00:05:00,mfh,61.85
2022-12-08T00:06:00,mfh,73.66
2022-12-08T00:07:00,mfh,74.49
2022-12-08T00:08:00,mfh,80.34
2022-12-08T00:09:00,mfh,80.60
2022-12-08T00:10:00,mfh,80.46
2022-12-08T00:11:00,mfh,79.89
2022-12-08T00:12:00,mfh,79.09
2022-12-08T00:13:00,mfh,78.82
2022-12-08T00:14:00,mfh,78.74
2022-12-08T00:15:00,mfh,78.87
2022-12-08T00:16:00,mfh,78.48
2022-12-08T00:17:00,mfh,78.26
2022-12-08T00:18:00,mfh,77.54
2022-12-08T00:19:00,mfh,77.19
2022-12-08T00:20:00,mfh,76.71
2022-12-08T00:21:00,mfh,70.24
2022-12-08T00:22:00,mfh,70.03
2022-12-08T00:23:00,mfh,71.01
2022-12-08T00:24:00,mfh,60.26
2022-12-08T00:25:00,mfh,53.65
2022-12-08T00:26:00,mfh,53.30
2022-12-08T00:27:00,mfh,53.60
2022-12-08T00:28:00,mfh,53.17
2022-12-08T00:29:00,mfh,53.22
2022-12-08T00:30:00,mfh,53.77
2022-12-08T00:31:00,mfh,53.99
2022-12-08T00:32:00,mfh,54.26
2022-12-08T00:33:00,mfh,54.35
2022-12-08T00:34:00,mfh,54.35
2022-12-08T00:35:00,mfh,54.56
2022-12-08T00:36:00,mfh,53.86
2022-12-08T00:37:00,mfh,54.00
2022-12-08T00:38:00,mfh,54.64
2022-12-08T00:39:00,mfh,54.90
2022-12-08T00:40:00,mfh,55.11
2022-12-08T00:41:00,mfh,54.77
2022-12-08T00:42:00,mfh,54.92
2022-12-08T00:43:00,mfh,54.85
2022-12-08T00:44:00,mfh,54.10
2022-12-08T00:45:00,mfh,54.70
2022-12-08T00:46:00,mfh,54.22
2022-12-08T00:47:00,mfh,54.23
2022-12-08T00:48:00,mfh,54.82
2022-12-08T00:49:00,mfh,54.88
2022-12-08T00:50:00,mfh,55.32
2022-12-08T00:51:00,mfh,55.62
2022-12-08T00:52:00,mfh,54.02
2022-12-08T00:53:00,mfh,53.94
2022-12-08T00:54:00,mfh,53.95
2022-12-08T00:55:00,mfh,55.47
2022-12-08T00:56:00,mfh,54.65
2022-12-08T00:57:00,mfh,54.61
2022-12-08T00:58:00,mfh,54.55
2022-12-08T00:59:00,mfh,54.58
2022-12-08T01:00:00,mfh,54.12
2022-12-08T01:01:00,mfh,54.77
2022-12-08T01:02:00,mfh,54.55
2022-12-08T01:03:00,mfh,54.03
2022-12-08T01:04:00,mfh,54.67
2022-12-08T01:05:00,mfh,54.62
2022-12-08T01:06:00,mfh,54.60
2022-12-08T01:07:00,mfh,55.14
2022-12-08T01:08:00,mfh,53.90
2022-12-08T01:09:00,mfh,54.62
2022-12-08T01:10:00,mfh,53.90
2022-12-08T01:11:00,mfh,54.08
2022-12-08T01:12:00,mfh,55.16
2022-12-08T01:13:00,mfh,54.68
2022-12-08T01:14:00,mfh,54.90
2022-12-08T01:15:00,mfh,55.03
2022-12-08T01:16:00,mfh,54.68
2022-12-08T01:17:00,mfh,54.42
2022-12-08T01:18:00,mfh,53.86
2022-12-08T01:19:00,mfh,54.57
2022-12-08T01:20:00,mfh,56.74
2022-12-08T01:21:00,mfh,56.29
2022-12-08T01:22:00,mfh,57.13
2022-12-08T01:23:00,mfh,56.35
2022-12-08T01:24:00,mfh,54.01
2022-12-08T01:25:00,mfh,54.04
2022-12-08T01:26:00,mfh,53.95
2022-12-08T01:27:00,mfh,54.47
2022-12-08T01:28:00,mfh,54.64
2022-12-08T01:29:00,mfh,54.60
2022-12-08T01:30:00,mfh,54.54
2022-12-08T01:31:00,mfh,54.51
2022-12-08T01:32:00,mfh,55.41
2022-12-08T01:33:00,mfh,54.12
2022-12-08T01:34:00,mfh,54.47
2022-12-08T01:35:00,mfh,53.97
2022-12-08T01:36:00,mfh,54.12
2022-12-08T01:37:00,mfh,55.67
2022-12-08T01:38:00,mfh,54.92
2022-12-08T01:39:00,mfh,55.29
2022-12-08T01:40:00,mfh,54.83
2022-12-08T01:41:00,mfh,54.14
2022-12-08T01:42:00,mfh,54.06
2022-12-08T01:43:00,mfh,54.06
2022-12-08T01:44:00,mfh,54.56
2022-12-08T01:45:00,mfh,54.66
2022-12-08T01:46:00,mfh,54.83
2022-12-08T01:47:00,mfh,55.12
2022-12-08T01:48:00,mfh,54.56
2022-12-08T01:49:00,mfh,55.48
2022-12-08T01:50:00,mfh,54.00
2022-12-08T01:51:00,mfh,53.99
2022-12-08T01:52:00,mfh,53.99
2022-12-08T01:53:00,mfh,54.73
2022-12-08T01:54:00,mfh,55.27
2022-12-08T01:55:00,mfh,55.45
2022-12-08T01:56:00,mfh,54.90
2022-12-08T01:57:00,mfh,53.97
2022-12-08T01:58:00,mfh,54.00
2022-12-08T01:59:00,mfh,54.46
2022-12-08T02:00:00,mfh,53.92
2022-12-08T02:01:00,mfh,54.66
2022-12-08T02:02:00,mfh,54.41
2022-12-08T02:03:00,mfh,55.45
2022-12-08T02:04:00,mfh,55.02
2022-12-08T02:05:00,mfh,53.73
2022-12-08T02:06:00,mfh,54.21
2022-12-08T02:07:00,mfh,53.64
2022-12-08T02:08:00,mfh,53.74
2022-12-08T02:09:00,mfh,54.28
2022-12-08T02:10:00,mfh,54.32
2022-12-08T02:11:00,mfh,54.90
2022-12-08T02:12:00,mfh,54.37
2022-12-08T02:13:00,mfh,53.72
2022-12-08T02:14:00,mfh,54.63
2022-12-08T02:15:00,mfh,53.77
2022-12-08T02:16:00,mfh,53.87
2022-12-08T02:17:00,mfh,54.50
2022-12-08T02:18:00,mfh,54.73
2022-12-08T02:19:00,mfh,54.81
2022-12-08T02:20:00,mfh,54.33
2022-12-08T02:21:00,mfh,54.81
2022-12-08T02:22:00,mfh,54.58
2022-12-08T02:23:00,mfh,54.94
2022-12-08T02:24:00,mfh,54.87
2022-12-08T02:25:00,mfh,55.56
2022-12-08T02:26:00,mfh,55.20
2022-12-08T02:27:00,mfh,54.72
2022-12-08T02:28:00,mfh,54.74
2022-12-08T02:29:00,mfh,54.78
2022-12-08T02:30:00,mfh,53.91
2022-12-08T02:31:00,mfh,54.36
2022-12-08T02:32:00,mfh,54.06
2022-12-08T02:33:00,mfh,55.17
2022-12-08T02:34:00,mfh,54.65
2022-12-08T02:35:00,mfh,54.70
2022-12-08T02:36:00,mfh,55.21
2022-12-08T02:37:00,mfh,54.83
2022-12-08T02:38:00,mfh,54.23
2022-12-08T02:39:00,mfh,54.64
2022-12-08T02:40:00,mfh,54.27
2022-12-08T02:41:00,mfh,54.73
2022-12-08T02:42:00,mfh,54.91
2022-12-08T02:43:00,mfh,54.93
2022-12-08T02:44:00,mfh,54.88
2022-12-08T02:45:00,mfh,54.81
2022-12-08T02:46:00,mfh,54.62
2022-12-08T02:47:00,mfh,54.00
2022-12-08T02:48:00,mfh,54.90
2022-12-08T02:49:00,mfh,53.87
2022-12-08T02:50:00,mfh,54.48
2022-12-08T02:51:00,mfh,54.90
2022-12-08T02:52:00,mfh,54.47
2022-12-08T02:53:00,mfh,55.08
2022-12-08T02:54:00,mfh,54.00
2022-12-08T02:55:00,mfh,53.92
2022-12-08T02:56:00,mfh,53.90
2022-12-08T02:57:00,mfh,54.07
2022-12-08T02:58:00,mfh,55.11
2022-12-08T02:59:00,mfh,54.67
2022-12-08T03:00:00,mfh,55.66
2022-12-08T03:01:00,mfh,54.74
2022-12-08T03:02:00,mfh,54.05
2022-12-08T03:03:00,mfh,54.48
2022-12-08T03:04:00,mfh,54.49
2022-12-08T03:05:00,mfh,54.41
2022-12-08T03:06:00,mfh,54.74
2022-12-08T03:07:00,mfh,54.70
2022-12-08T03:08:00,mfh,55.09
2022-12-08T03:09:00,mfh,54.63
2022-12-08T03:10:00,mfh,55.33
2022-12-08T03:11:00,mfh,54.51
2022-12-08T03:12:00,mfh,54.11
2022-12-08T03:13:00,mfh,54.62
2022-12-08T03:14:00,mfh,54.24
2022-12-08T03:15:00,mfh,55.53
2022-12-08T03:16:00,mfh,54.17
2022-12-08T03:17:00,mfh,54.10
2022-12-08T03:18:00,mfh,54.58
2022-12-08T03:19:00,mfh,64.08
2022-12-08T03:20:00,mfh,65.28
2022-12-08T03:21:00,mfh,65.54
2022-12-08T03:22:00,mfh,65.81
2022-12-08T03:23:00,mfh,65.78
2022-12-08T03:24:00,mfh,64.66
2022-12-08T03:25:00,mfh,65.10
2022-12-08T03:26:00,mfh,64.97
2022-12-08T03:27:00,mfh,65.26
2022-12-08T03:28:00,mfh,65.14
2022-12-08T03:29:00,mfh,65.11
2022-12-08T03:30:00,mfh,65.88
2022-12-08T03:31:00,mfh,65.36
2022-12-08T03:32:00,mfh,64.89
2022-12-08T03:33:00,mfh,64.69
2022-12-08T03:34:00,mfh,64.69
2022-12-08T03:35:00,mfh,65.27
2022-12-08T03:36:00,mfh,65.41
2022-12-08T03:37:00,mfh,65.33
2022-12-08T03:38:00,mfh,65.12
2022-12-08T03:39:00,mfh,65.40
2022-12-08T03:40:00,mfh,65.19
2022-12-08T03:41:00,mfh,66.45
2022-12-08T03:42:00,mfh,66.51
2022-12-08T03:43:00,mfh,66.45
2022-12-08T03:44:00,mfh,67.08
2022-12-08T03:45:00,mfh,66.11
2022-12-08T03:46:00,mfh,65.39
2022-12-08T03:47:00,mfh,65.18
2022-12-08T03:48:00,mfh,63.91
2022-12-08T03:49:00,mfh,63.15
2022-12-08T03:50:00,mfh,64.88
2022-12-08T03:51:00,mfh,63.15
2022-12-08T03:52:00,mfh,63.63
2022-12-08T03:53:00,mfh,64.98
2022-12-08T03:54:00,mfh,65.61
2022-12-08T03:55:00,mfh,64.89
2022-12-08T03:56:00,mfh,64.86
2022-12-08T03:57:00,mfh,64.65
2022-12-08T03:58:00,mfh,65.33
2022-12-08T03:59:00,mfh,64.53
2022-12-08T04:00:00,mfh,65.60
2022-12-08T04:01:00,mfh,64.04
2022-12-08T04:02:00,mfh,64.01
2022-12-08T04:03:00,mfh,64.03
2022-12-08T04:04:00,mfh,64.51
2022-12-08T04:05:00,mfh,63.35
2022-12-08T04:06:00,mfh,64.59
2022-12-08T04:07:00,mfh,63.84
2022-12-08T04:08:00,mfh,63.27
2022-12-08T04:09:00,mfh,63.96
2022-12-08T04:10:00,mfh,64.63
2022-12-08T04:11:00,mfh,64.00
2022-12-08T04:12:00,mfh,64.48
2022-12-08T04:13:00,mfh,63.96
2022-12-08T04:14:00,mfh,63.84
2022-12-08T04:15:00,mfh,63.83
2022-12-08T04:16:00,mfh,63.76
2022-12-08T04:17:00,mfh,64.91
2022-12-08T04:18:00,mfh,64.09
2022-12-08T04:19:00,mfh,64.28
2022-12-08T04:20:00,mfh,63.82
2022-12-08T04:21:00,mfh,63.72
2022-12-08T04:22:00,mfh,63.14
2022-12-08T04:23:00,mfh,63.13
2022-12-08T04:24:00,mfh,63.81
2022-12-08T04:25:00,mfh,63.86
2022-12-08T04:26:00,mfh,64.27
2022-12-08T04:27:00,mfh,64.60
2022-12-08T04:28:00,mfh,63.97
2022-12-08T04:29:00,mfh,63.43
2022-12-08T04:30:00,mfh,63.16
2022-12-08T04:31:00,mfh,63.23
2022-12-08T04:32:00,mfh,63.25
2022-12-08T04:33:00,mfh,63.93
2022-12-08T04:34:00,mfh,64.52
2022-12-08T04:35:00,mfh,64.07
2022-12-08T04:36:00,mfh,64.04
2022-12-08T04:37:00,mfh,64.30
2022-12-08T04:38:00,mfh,63.65
2022-12-08T04:39:00,mfh,63.95
2022-12-08T04:40:00,mfh,63.38
2022-12-08T04:41:00,mfh,64.22
2022-12-08T04:42:00,mfh,63.97
2022-12-08T04:43:00,mfh,63.96
2022-12-08T04:44:00,mfh,64.73
2022-12-08T04:45:00,mfh,64.18
2022-12-08T04:46:00,mfh,64.12
2022-12-08T04:47:00,mfh,63.64
2022-12-08T04:48:00,mfh,63.56
2022-12-08T04:49:00,mfh,64.12
2022-12-08T04:50:00,mfh,64.28
2022-12-08T04:51:00,mfh,64.57
2022-12-08T04:52:00,mfh,64.43
2022-12-08T04:53:00,mfh,65.18
2022-12-08T04:54:00,mfh,64.45
2022-12-08T04:55:00,mfh,64.52
2022-12-08T04:56:00,mfh,65.21
2022-12-08T04:57:00,mfh,64.62
2022-12-08T04:58:00,mfh,65.81
2022-12-08T04:59:00,mfh,65.81
2022-12-08T05:00:00,mfh,65.36
2022-12-08T05:01:00,mfh,80.50
2022-12-08T05:02:00,mfh,82.92
2022-12-08T05:03:00,mfh,82.97
2022-12-08T05:04:00,mfh,83.05
2022-12-08T05:05:00,mfh,82.94
2022-12-08T05:06:00,mfh,84.26
2022-12-08T05:07:00,mfh,83.48
2022-12-08T05:08:00,mfh,83.29
2022-12-08T05:09:00,mfh,83.13
2022-12-08T05:10:00,mfh,83.09
2022-12-08T05:11:00,mfh,82.92
2022-12-08T05:12:00,mfh,82.59
2022-12-08T05:13:00,mfh,82.88
2022-12-08T05:14:00,mfh,82.98
2022-12-08T05:15:00,mfh,83.40
2022-12-08T05:16:00,mfh,83.40
2022-12-08T05:17:00,mfh,83.48
2022-12-08T05:18:00,mfh,83.54
2022-12-08T05:19:00,mfh,82.79
2022-12-08T05:20:00,mfh,82.83
2022-12-08T05:21:00,mfh,83.15
2022-12-08T05:22:00,mfh,82.94
2022-12-08T05:23:00,mfh,83.85
2022-12-08T05:24:00,mfh,84.08
2022-12-08T05:25:00,mfh,84.23
2022-12-08T05:26:00,mfh,84.21
2022-12-08T05:27:00,mfh,83.79
2022-12-08T05:28:00,mfh,83.03
2022-12-08T05:29:00,mfh,83.29
2022-12-08T05:30:00,mfh,83.38
2022-12-08T05:31:00,mfh,83.46
2022-12-08T05:32:00,mfh,83.42
2022-12-08T05:33:00,mfh,82.82
2022-12-08T05:34:00,mfh,83.01
2022-12-08T05:35:00,mfh,83.47
2022-12-08T05:36:00,mfh,83.40
2022-12-08T05:37:00,mfh,83.39
2022-12-08T05:38:00,mfh,83.47
2022-12-08T05:39:00,mfh,83.56
2022-12-08T05:40:00,mfh,83.74
2022-12-08T05:41:00,mfh,83.66
2022-12-08T05:42:00,mfh,83.61
2022-12-08T05:43:00,mfh,83.16
2022-12-08T05:44:00,mfh,83.12
2022-12-08T05:45:00,mfh,83.39
2022-12-08T05:46:00,mfh,83.61
2022-12-08T05:47:00,mfh,83.49
2022-12-08T05:48:00,mfh,85.04
2022-12-08T05:49:00,mfh,83.44
2022-12-08T05:50:00,mfh,83.08
2022-12-08T05:51:00,mfh,82.54
2022-12-08T05:52:00,mfh,82.72
2022-12-08T05:53:00,mfh,82.35
2022-12-08T05:54:00,mfh,82.97
2022-12-08T05:55:00,mfh,82.80
2022-12-08T05:56:00,mfh,82.82
2022-12-08T05:57:00,mfh,82.81
2022-12-08T05:58:00,mfh,82.81
2022-12-08T05:59:00,mfh,82.52
2022-12-08T06:00:00,mfh,82.73
2022-12-08T06:01:00,mfh,87.45
2022-12-08T06:02:00,mfh,87.63
2022-12-08T06:03:00,mfh,88.03
2022-12-08T06:04:00,mfh,88.07
2022-12-08T06:05:00,mfh,87.84
2022-12-08T06:06:00,mfh,87.86
2022-12-08T06:07:00,mfh,88.14
2022-12-08T06:08:00,mfh,88.03
2022-12-08T06:09:00,mfh,88.05
2022-12-08T06:10:00,mfh,87.79
2022-12-08T06:11:00,mfh,87.36
2022-12-08T06:12:00,mfh,87.31
2022-12-08T06:13:00,mfh,87.41
2022-12-08T06:14:00,mfh,87.50
2022-12-08T06:15:00,mfh,87.45
2022-12-08T06:16:00,mfh,87.43
2022-12-08T06:17:00,mfh,87.42
2022-12-08T06:18:00,mfh,84.65
2022-12-08T06:19:00,mfh,84.84
2022-12-08T06:20:00,mfh,84.65
2022-12-08T06:21:00,mfh,84.34
2022-12-08T06:22:00,mfh,84.36
2022-12-08T06:23:00,mfh,84.74
2022-12-08T06:24:00,mfh,84.97
2022-12-08T06:25:00,mfh,85.05
2022-12-08T06:26:00,mfh,85.09
2022-12-08T06:27:00,mfh,84.69
2022-12-08T06:28:00,mfh,85.04
2022-12-08T06:29:00,mfh,84.61
2022-12-08T06:30:00,mfh,84.45
2022-12-08T06:31:00,mfh,84.44
2022-12-08T06:32:00,mfh,84.61
2022-12-08T06:33:00,mfh,84.94
2022-12-08T06:34:00,mfh,84.96
2022-12-08T06:35:00,mfh,85.06
2022-12-08T06:36:00,mfh,85.05
2022-12-08T06:37:00,mfh,85.20
2022-12-08T06:38:00,mfh,85.10
2022-12-08T06:39:00,mfh,85.07
2022-12-08T06:40:00,mfh,85.27
2022-12-08T06:41:00,mfh,85.01
2022-12-08T06:42:00,mfh,85.14
2022-12-08T06:43:00,mfh,84.95
2022-12-08T06:44:00,mfh,84.74
2022-12-08T06:45:00,mfh,85.20
2022-12-08T06:46:00,mfh,84.78
2022-12-08T06:47:00,mfh,84.81
2022-12-08T06:48:00,mfh,84.85
2022-12-08T06:49:00,mfh,85.23
2022-12-08T06:50:00,mfh,84.97
2022-12-08T06:51:00,mfh,84.78
2022-12-08T06:52:00,mfh,84.69
2022-12-08T06:53:00,mfh,84.77
2022-12-08T06:54:00,mfh,84.70
2022-12-08T06:55:00,mfh,84.73
2022-12-08T06:56:00,mfh,84.69
2022-12-08T06:57:00,mfh,84.42
2022-12-08T06:58:00,mfh,84.56
2022-12-08T06:59:00,mfh,84.52
2022-12-08T07:00:00,mfh,85.02
2022-12-08T07:01:00,mfh,84.53
2022-12-08T07:02:00,mfh,84.63
2022-12-08T07:03:00,mfh,84.65
2022-12-08T07:04:00,mfh,84.55
2022-12-08T07:05:00,mfh,84.91
2022-12-08T07:06:00,mfh,84.81
2022-12-08T07:07:00,mfh,85.10
2022-12-08T07:08:00,mfh,84.70
2022-12-08T07:09:00,mfh,85.20
2022-12-08T07:10:00,mfh,85.19
2022-12-08T07:11:00,mfh,84.87
2022-12-08T07:12:00,mfh,84.71
2022-12-08T07:13:00,mfh,87.48
2022-12-08T07:14:00,mfh,87.54
2022-12-08T07:15:00,mfh,88.75
2022-12-08T07:16:00,mfh,90.01
2022-12-08T07:17:00,mfh,89.97
2022-12-08T07:18:00,mfh,89.87
2022-12-08T07:19:00,mfh,91.16
2022-12-08T07:20:00,mfh,91.34
2022-12-08T07:21:00,mfh,91.32
2022-12-08T07:22:00,mfh,91.12
2022-12-08T07:23:00,mfh,91.08
2022-12-08T07:24:00,mfh,90.96
2022-12-08T07:25:00,mfh,90.97
2022-12-08T07:26:00,mfh,91.00
2022-12-08T07:27:00,mfh,91.00
2022-12-08T07:28:00,mfh,90.97
2022-12-08T07:29:00,mfh,90.85
2022-12-08T07:30:00,mfh,90.82
2022-12-08T07:31:00,mfh,90.77
2022-12-08T07:32:00,mfh,90.70
2022-12-08T07:33:00,mfh,90.71
2022-12-08T07:34:00,mfh,90.68
2022-12-08T07:35:00,mfh,90.75
2022-12-08T07:36:00,mfh,90.63
2022-12-08T07:37:00,mfh,89.20
2022-12-08T07:38:00,mfh,88.01
2022-12-08T07:39:00,mfh,87.90
2022-12-08T07:40:00,mfh,88.10
2022-12-08T07:41:00,mfh,88.06
2022-12-08T07:42:00,mfh,86.91
2022-12-08T07:43:00,mfh,84.23
2022-12-08T07:44:00,mfh,84.08
2022-12-08T07:45:00,mfh,84.32
2022-12-08T07:46:00,mfh,84.37
2022-12-08T07:47:00,mfh,84.37
2022-12-08T07:48:00,mfh,84.40
2022-12-08T07:49:00,mfh,84.49
2022-12-08T07:50:00,mfh,84.73
2022-12-08T07:51:00,mfh,84.50
2022-12-08T07:52:00,mfh,87.34
2022-12-08T07:53:00,mfh,87.31
2022-12-08T07:54:00,mfh,87.23
2022-12-08T07:55:00,mfh,87.28
2022-12-08T07:56:00,mfh,87.19
2022-12-08T07:57:00,mfh,87.22
2022-12-08T07:58:00,mfh,87.15
2022-12-08T07:59:00,mfh,87.21
2022-12-08T08:00:00,mfh,87.20
2022-12-08T08:01:00,mfh,87.48
2022-12-08T08:02:00,mfh,86.98
2022-12-08T08:03:00,mfh,86.61
2022-12-08T08:04:00,mfh,89.74
2022-12-08T08:05:00,mfh,90.82
2022-12-08T08:06:00,mfh,90.84
2022-12-08T08:07:00,mfh,90.78
2022-12-08T08:08:00,mfh,90.82
2022-12-08T08:09:00,mfh,90.62
2022-12-08T08:10:00,mfh,90.59
2022-12-08T08:11:00,mfh,90.61
2022-12-08T08:12:00,mfh,90.60
2022-12-08T08:13:00,mfh,90.63
2022-12-08T08:14:00,mfh,90.82
2022-12-08T08:15:00,mfh,90.83
2022-12-08T08:16:00,mfh,90.71
2022-12-08T08:17:00,mfh,90.67
2022-12-08T08:18:00,mfh,90.67
2022-12-08T08:19:00,mfh,90.69
2022-12-08T08:20:00,mfh,90.63
2022-12-08T08:21:00,mfh,90.60
2022-12-08T08:22:00,mfh,90.55
2022-12-08T08:23:00,mfh,90.62
2022-12-08T08:24:00,mfh,90.67
2022-12-08T08:25:00,mfh,90.56
2022-12-08T08:26:00,mfh,90.61
2022-12-08T08:27:00,mfh,90.66
2022-12-08T08:28:00,mfh,90.61
2022-12-08T08:29:00,mfh,90.66
2022-12-08T08:30:00,mfh,90.67
2022-12-08T08:31:00,mfh,90.69
2022-12-08T08:32:00,mfh,90.63
2022-12-08T08:33:00,mfh,90.75
2022-12-08T08:34:00,mfh,90.67
2022-12-08T08:35:00,mfh,90.73
2022-12-08T08:36:00,mfh,90.63
2022-12-08T08:37:00,mfh,90.65
2022-12-08T08:38:00,mfh,90.69
2022-12-08T08:39:00,mfh,90.60
2022-12-08T08:40:00,mfh,90.58
2022-12-08T08:41:00,mfh,90.58
2022-12-08T08:42:00,mfh,90.59
2022-12-08T08:43:00,mfh,90.58
2022-12-08T08:44:00,mfh,90.43
2022-12-08T08:45:00,mfh,89.29
2022-12-08T08:46:00,mfh,89.36
2022-12-08T08:47:00,mfh,89.23
2022-12-08T08:48:00,mfh,89.42
2022-12-08T08:49:00,mfh,89.36
2022-12-08T08:50:00,mfh,89.59
2022-12-08T08:51:00,mfh,89.40
2022-12-08T08:52:00,mfh,87.79
2022-12-08T08:53:00,mfh,87.83
2022-12-08T08:54:00,mfh,88.03
2022-12-08T08:55:00,mfh,87.76
2022-12-08T08:56:00,mfh,87.86
2022-12-08T08:57:00,mfh,87.86
2022-12-08T08:58:00,mfh,87.99
2022-12-08T08:59:00,mfh,88.08
2022-12-08T09:00:00,mfh,83.92
2022-12-08T09:01:00,mfh,84.05
2022-12-08T09:02:00,mfh,84.02
2022-12-08T09:03:00,mfh,84.34
2022-12-08T09:04:00,mfh,84.08
2022-12-08T09:05:00,mfh,86.03
2022-12-08T09:06:00,mfh,85.66
2022-12-08T09:07:00,mfh,85.79
2022-12-08T09:08:00,mfh,88.62
2022-12-08T09:09:00,mfh,88.52
2022-12-08T09:10:00,mfh,88.47
2022-12-08T09:11:00,mfh,88.41
2022-12-08T09:12:00,mfh,88.56
2022-12-08T09:13:00,mfh,88.74
2022-12-08T09:14:00,mfh,88.55
2022-12-08T09:15:00,mfh,88.54
2022-12-08T09:16:00,mfh,88.49
2022-12-08T09:17:00,mfh,90.06
2022-12-08T09:18:00,mfh,90.08
2022-12-08T09:19:00,mfh,90.16
2022-12-08T09:20:00,mfh,90.11
2022-12-08T09:21:00,mfh,90.06
2022-12-08T09:22:00,mfh,89.89
2022-12-08T09:23:00,mfh,89.92
2022-12-08T09:24:00,mfh,89.95
2022-12-08T09:25:00,mfh,88.23
2022-12-08T09:26:00,mfh,88.32
2022-12-08T09:27:00,mfh,88.15
2022-12-08T09:28:00,mfh,88.29
2022-12-08T09:29:00,mfh,88.13
2022-12-08T09:30:00,mfh,88.25
2022-12-08T09:31:00,mfh,88.29
2022-12-08T09:32:00,mfh,88.23
2022-12-08T09:33:00,mfh,88.37
2022-12-08T09:34:00,mfh,89.60
2022-12-08T09:35:00,mfh,89.84
2022-12-08T09:36:00,mfh,89.78
2022-12-08T09:37:00,mfh,89.72
2022-12-08T09:38:00,mfh,89.56
2022-12-08T09:39:00,mfh,89.57
2022-12-08T09:40:00,mfh,89.63
2022-12-08T09:41:00,mfh,89.65
2022-12-08T09:42:00,mfh,89.62
2022-12-08T09:43:00,mfh,89.62
2022-12-08T09:44:00,mfh,91.02
2022-12-08T09:45:00,mfh,91.05
2022-12-08T09:46:00,mfh,91.03
2022-12-08T09:47:00,mfh,91.05
2022-12-08T09:48:00,mfh,91.01
2022-12-08T09:49:00,mfh,90.89
2022-12-08T09:50:00,mfh,90.96
2022-12-08T09:51:00,mfh,90.99
2022-12-08T09:52:00,mfh,91.08
2022-12-08T09:53:00,mfh,91.10
2022-12-08T09:54:00,mfh,91.06
2022-12-08T09:55:00,mfh,91.04
2022-12-08T09:56:00,mfh,90.99
2022-12-08T09:57:00,mfh,91.05
2022-12-08T09:58:00,mfh,90.86
2022-12-08T09:59:00,mfh,89.48
2022-12-08T10:00:00,mfh,89.51
2022-12-08T10:01:00,mfh,89.30
2022-12-08T10:02:00,mfh,88.34
2022-12-08T10:03:00,mfh,88.47
2022-12-08T10:04:00,mfh,86.28
2022-12-08T10:05:00,mfh,84.26
2022-12-08T10:06:00,mfh,84.27
2022-12-08T10:07:00,mfh,84.29
2022-12-08T10:08:00,mfh,84.27
2022-12-08T10:09:00,mfh,87.31
2022-12-08T10:10:00,mfh,88.76
2022-12-08T10:11:00,mfh,88.61
2022-12-08T10:12:00,mfh,88.72
2022-12-08T10:13:00,mfh,88.85
2022-12-08T10:14:00,mfh,88.76
2022-12-08T10:15:00,mfh,88.59
2022-12-08T10:16:00,mfh,88.91
2022-12-08T10:17:00,mfh,88.29
2022-12-08T10:18:00,mfh,88.29
2022-12-08T10:19:00,mfh,88.31
2022-12-08T10:20:00,mfh,88.16
2022-12-08T10:21:00,mfh,88.18
2022-12-08T10:22:00,mfh,88.46
2022-12-08T10:23:00,mfh,88.18
2022-12-08T10:24:00,mfh,88.19
2022-12-08T10:25:00,mfh,86.83
2022-12-08T10:26:00,mfh,84.13
2022-12-08T10:27:00,mfh,87.34
2022-12-08T10:28:00,mfh,87.36
2022-12-08T10:29:00,mfh,87.52
2022-12-08T10:30:00,mfh,87.34
2022-12-08T10:31:00,mfh,87.27
2022-12-08T10:32:00,mfh,87.43
2022-12-08T10:33:00,mfh,87.30
2022-12-08T10:34:00,mfh,87.26
2022-12-08T10:35:00,mfh,87.34
2022-12-08T10:36:00,mfh,87.30
2022-12-08T10:37:00,mfh,87.23
2022-12-08T10:38:00,mfh,87.24
2022-12-08T10:39:00,mfh,87.21
2022-12-08T10:40:00,mfh,87.00
2022-12-08T10:41:00,mfh,87.22
2022-12-08T10:42:00,mfh,87.02
2022-12-08T10:43:00,mfh,87.22
2022-12-08T10:44:00,mfh,84.47
2022-12-08T10:45:00,mfh,84.63
2022-12-08T10:46:00,mfh,84.64
2022-12-08T10:47:00,mfh,84.73
2022-12-08T10:48:00,mfh,84.74
2022-12-08T10:49:00,mfh,84.80
2022-12-08T10:50:00,mfh,84.83
2022-12-08T10:51:00,mfh,88.95
2022-12-08T10:52:00,mfh,90.53
2022-12-08T10:53:00,mfh,90.62
2022-12-08T10:54:00,mfh,90.75
2022-12-08T10:55:00,mfh,90.51
2022-12-08T10:56:00,mfh,90.39
2022-12-08T10:57:00,mfh,90.46
2022-12-08T10:58:00,mfh,90.48
2022-12-08T10:59:00,mfh,90.36
2022-12-08T11:00:00,mfh,90.35
2022-12-08T11:01:00,mfh,88.63
2022-12-08T11:02:00,mfh,88.83
2022-12-08T11:03:00,mfh,88.68
2022-12-08T11:04:00,mfh,88.66
2022-12-08T11:05:00,mfh,88.76
