#datetime,building,power
2024-02-13T00:01:00,cfa,161.95
2024-02-13T00:03:00,cfa,138.63
2024-02-13T00:04:00,cfa,69.02
2024-02-13T00:05:00,cfa,69.61
2024-02-13T00:06:00,cfa,69.02
2024-02-13T00:08:00,cfa,161.95
2024-02-13T00:09:00,cfa,69.61
2024-02-13T00:11:00,cfa,138.63
2024-02-13T00:12:00,cfa,69.02
2024-02-13T00:13:00,cfa,69.49
2024-02-13T00:15:00,cfa,138.63
2024-02-13T00:17:00,cfa,138.63
2024-02-13T00:18:00,cfa,69.61
2024-02-13T00:19:00,cfa,69.02
2024-02-13T00:21:00,cfa,139.10
2024-02-13T00:23:00,cfa,138.63
2024-02-13T00:25:00,cfa,138.63
2024-02-13T00:27:00,cfa,138.63
2024-02-13T00:28:00,cfa,68.91
2024-02-13T00:30:00,cfa,139.22
2024-02-13T00:32:00,cfa,138.63
2024-02-13T00:33:00,cfa,69.02
2024-02-13T00:35:00,cfa,161.95
2024-02-13T00:37:00,cfa,138.63
2024-02-13T00:38:00,cfa,69.02
2024-02-13T00:39:00,cfa,69.61
2024-02-13T00:40:00,cfa,69.61
2024-02-13T00:42:00,cfa,138.52
2024-02-13T00:44:00,cfa,138.63
2024-02-13T00:45:00,cfa,69.02
2024-02-13T00:47:00,cfa,138.52
2024-02-13T00:48:00,cfa,69.61
2024-02-13T00:50:00,cfa,138.63
2024-02-13T00:52:00,cfa,138.63
2024-02-13T00:54:00,cfa,138.63
2024-02-13T00:56:00,cfa,161.95
2024-02-13T00:58:00,cfa,138.63
2024-02-13T00:59:00,cfa,69.61
2024-02-13T01:00:00,cfa,68.91
2024-02-13T01:02:00,cfa,138.63
2024-02-13T01:03:00,cfa,69.61
2024-02-13T01:04:00,cfa,69.61
2024-02-13T01:06:00,cfa,138.63
2024-02-13T01:07:00,cfa,68.91
2024-02-13T01:09:00,cfa,138.63
2024-02-13T01:11:00,cfa,138.63
2024-02-13T01:13:00,cfa,139.22
2024-02-13T01:15:00,cfa,138.52
2024-02-13T01:17:00,cfa,138.63
2024-02-13T01:18:00,cfa,69.02
2024-02-13T01:20:00,cfa,138.63
2024-02-13T01:22:00,cfa,139.22
2024-02-13T01:24:00,cfa,138.52
2024-02-13T01:26:00,cfa,138.63
2024-02-13T01:27:00,cfa,69.02
2024-02-13T01:28:00,cfa,69.61
2024-02-13T01:30:00,cfa,138.52
2024-02-13T01:31:00,cfa,69.61
2024-02-13T01:33:00,cfa,138.63
2024-02-13T01:35:00,cfa,138.63
2024-02-13T01:37:00,cfa,138.63
2024-02-13T01:38:00,cfa,69.49
2024-02-13T01:40:00,cfa,138.63
2024-02-13T01:42:00,cfa,138.63
2024-02-13T01:43:00,cfa,69.02
2024-02-13T01:44:00,cfa,69.61
2024-02-13T01:46:00,cfa,138.52
2024-02-13T01:48:00,cfa,138.63
2024-02-13T01:50:00,cfa,138.63
2024-02-13T01:52:00,cfa,138.52
2024-02-13T01:53:00,cfa,46.29
2024-02-13T01:55:00,cfa,115.78
2024-02-13T01:56:00,cfa,46.17
2024-02-13T01:58:00,cfa,115.78
2024-02-13T02:00:00,cfa,92.46
2024-02-13T02:01:00,cfa,69.02
2024-02-13T02:02:00,cfa,46.17
2024-02-13T02:04:00,cfa,115.78
2024-02-13T02:06:00,cfa,92.34
2024-02-13T02:07:00,cfa,46.29
2024-02-13T02:09:00,cfa,138.52
2024-02-13T02:10:00,cfa,46.29
2024-02-13T02:12:00,cfa,115.78
2024-02-13T02:13:00,cfa,69.02
2024-02-13T02:15:00,cfa,115.78
2024-02-13T02:16:00,cfa,69.61
2024-02-13T02:17:00,cfa,46.17
2024-02-13T02:18:00,cfa,69.02
2024-02-13T02:20:00,cfa,138.52
2024-02-13T02:22:00,cfa,138.63
2024-02-13T02:24:00,cfa,115.78
2024-02-13T02:26:00,cfa,138.63
2024-02-13T02:28:00,cfa,138.63
2024-02-13T02:30:00,cfa,138.52
2024-02-13T02:31:00,cfa,69.61
2024-02-13T02:33:00,cfa,138.63
2024-02-13T02:35:00,cfa,138.63
2024-02-13T02:37:00,cfa,115.78
2024-02-13T02:38:00,cfa,69.02
2024-02-13T02:40:00,cfa,138.63
2024-02-13T02:42:00,cfa,139.10
2024-02-13T02:44:00,cfa,138.63
2024-02-13T02:46:00,cfa,138.63
2024-02-13T02:47:00,cfa,69.02
2024-02-13T02:49:00,cfa,139.10
2024-02-13T02:50:00,cfa,69.02
2024-02-13T02:52:00,cfa,138.63
2024-02-13T02:54:00,cfa,138.63
2024-02-13T02:56:00,cfa,139.22
2024-02-13T02:58:00,cfa,138.52
2024-02-13T03:00:00,cfa,138.63
2024-02-13T03:02:00,cfa,138.63
2024-02-13T03:04:00,cfa,138.52
2024-02-13T03:05:00,cfa,69.61
2024-02-13T03:07:00,cfa,138.63
2024-02-13T03:08:00,cfa,69.02
2024-02-13T03:10:00,cfa,138.63
2024-02-13T03:11:00,cfa,69.49
2024-02-13T03:13:00,cfa,138.63
2024-02-13T03:14:00,cfa,69.61
2024-02-13T03:16:00,cfa,138.63
2024-02-13T03:18:00,cfa,138.63
2024-02-13T03:20:00,cfa,138.52
2024-02-13T03:22:00,cfa,138.63
2024-02-13T03:24:00,cfa,138.63
2024-02-13T03:26:00,cfa,138.52
2024-02-13T03:28:00,cfa,115.90
2024-02-13T03:30:00,cfa,138.52
2024-02-13T03:32:00,cfa,138.63
2024-02-13T03:34:00,cfa,138.63
2024-02-13T03:35:00,cfa,69.61
2024-02-13T03:37:00,cfa,138.52
2024-02-13T03:39:00,cfa,138.63
2024-02-13T03:41:00,cfa,138.63
2024-02-13T03:42:00,cfa,69.61
2024-02-13T03:44:00,cfa,138.52
2024-02-13T03:46:00,cfa,138.63
2024-02-13T03:48:00,cfa,138.63
2024-02-13T03:50:00,cfa,138.63
2024-02-13T03:52:00,cfa,115.78
2024-02-13T03:54:00,cfa,138.63
2024-02-13T03:55:00,cfa,92.34
2024-02-13T03:57:00,cfa,138.63
2024-02-13T03:59:00,cfa,115.78
2024-02-13T04:01:00,cfa,138.63
2024-02-13T04:02:00,cfa,68.91
2024-02-13T04:04:00,cfa,139.22
2024-02-13T04:05:00,cfa,69.02
2024-02-13T04:06:00,cfa,69.61
2024-02-13T04:08:00,cfa,138.63
2024-02-13T04:10:00,cfa,138.52
2024-02-13T04:13:00,cfa,208.24
2024-02-13T04:15:00,cfa,138.63
2024-02-13T04:17:00,cfa,161.37
2024-02-13T04:18:00,cfa,69.61
2024-02-13T04:20:00,cfa,138.63
2024-02-13T04:22:00,cfa,138.52
2024-02-13T04:24:00,cfa,138.63
2024-02-13T04:25:00,cfa,69.61
2024-02-13T04:27:00,cfa,161.37
2024-02-13T04:28:00,cfa,69.61
2024-02-13T04:30:00,cfa,138.63
2024-02-13T04:31:00,cfa,69.61
2024-02-13T04:32:00,cfa,69.02
2024-02-13T04:34:00,cfa,138.52
2024-02-13T04:35:00,cfa,69.61
2024-02-13T04:36:00,cfa,69.02
2024-02-13T04:38:00,cfa,139.22
2024-02-13T04:39:00,cfa,69.02
2024-02-13T04:41:00,cfa,138.52
2024-02-13T04:42:00,cfa,69.61
2024-02-13T04:44:00,cfa,115.90
2024-02-13T04:46:00,cfa,138.52
2024-02-13T04:48:00,cfa,161.48
2024-02-13T04:49:00,cfa,69.49
2024-02-13T04:51:00,cfa,138.63
2024-02-13T04:53:00,cfa,138.63
2024-02-13T04:54:00,cfa,69.02
2024-02-13T04:56:00,cfa,139.22
2024-02-13T04:58:00,cfa,161.37
2024-02-13T05:00:00,cfa,138.63
2024-02-13T05:02:00,cfa,139.10
2024-02-13T05:04:00,cfa,138.63
2024-02-13T05:06:00,cfa,161.37
2024-02-13T05:07:00,cfa,69.61
2024-02-13T05:08:00,cfa,69.02
2024-02-13T05:10:00,cfa,139.22
2024-02-13T05:12:00,cfa,138.63
2024-02-13T05:13:00,cfa,68.91
2024-02-13T05:15:00,cfa,138.63
2024-02-13T05:16:00,cfa,92.46
2024-02-13T05:18:00,cfa,139.22
2024-02-13T05:19:00,cfa,68.91
2024-02-13T05:21:00,cfa,138.63
2024-02-13T05:23:00,cfa,138.63
2024-02-13T05:24:00,cfa,69.61
2024-02-13T05:26:00,cfa,161.95
2024-02-13T05:28:00,cfa,161.37
2024-02-13T05:30:00,cfa,138.63
2024-02-13T05:31:00,cfa,92.46
2024-02-13T05:33:00,cfa,139.10
2024-02-13T05:35:00,cfa,138.63
2024-02-13T05:36:00,cfa,69.02
2024-02-13T05:38:00,cfa,138.63
2024-02-13T05:40:00,cfa,138.52
2024-02-13T05:42:00,cfa,139.22
2024-02-13T05:43:00,cfa,69.02
2024-02-13T05:44:00,cfa,69.61
2024-02-13T05:46:00,cfa,138.63
2024-02-13T05:48:00,cfa,138.52
2024-02-13T05:49:00,cfa,69.02
2024-02-13T05:51:00,cfa,139.22
2024-02-13T05:52:00,cfa,69.02
2024-02-13T05:54:00,cfa,138.63
2024-02-13T05:55:00,cfa,69.49
2024-02-13T05:57:00,cfa,138.63
2024-02-13T05:59:00,cfa,138.63
2024-02-13T06:01:00,cfa,138.63
2024-02-13T06:02:00,cfa,69.61
2024-02-13T06:04:00,cfa,138.52
2024-02-13T06:05:00,cfa,69.02
2024-02-13T06:06:00,cfa,69.61
2024-02-13T06:08:00,cfa,138.63
2024-02-13T06:09:00,cfa,69.61
2024-02-13T06:11:00,cfa,138.52
2024-02-13T06:12:00,cfa,69.02
2024-02-13T06:13:00,cfa,69.61
2024-02-13T06:15:00,cfa,138.63
2024-02-13T06:16:00,cfa,69.02
2024-02-13T06:18:00,cfa,139.10
2024-02-13T06:20:00,cfa,138.63
2024-02-13T06:22:00,cfa,138.63
2024-02-13T06:24:00,cfa,115.78
2024-02-13T06:26:00,cfa,138.63
2024-02-13T06:27:00,cfa,69.02
2024-02-13T06:29:00,cfa,138.52
2024-02-13T06:31:00,cfa,138.63
2024-02-13T06:32:00,cfa,69.61
2024-02-13T06:33:00,cfa,92.34
2024-02-13T06:35:00,cfa,138.63
2024-02-13T06:37:00,cfa,184.80
2024-02-13T06:39:00,cfa,161.95
2024-02-13T06:40:00,cfa,92.46
2024-02-13T06:42:00,cfa,161.95
2024-02-13T06:44:00,cfa,161.48
2024-02-13T06:46:00,cfa,161.95
2024-02-13T06:47:00,cfa,69.61
2024-02-13T06:49:00,cfa,161.37
2024-02-13T06:51:00,cfa,184.80
2024-02-13T06:53:00,cfa,185.39
2024-02-13T06:54:00,cfa,69.02
2024-02-13T06:56:00,cfa,184.80
2024-02-13T06:57:00,cfa,92.34
2024-02-13T06:58:00,cfa,92.46
2024-02-13T06:59:00,cfa,93.05
2024-02-13T07:01:00,cfa,161.37
2024-02-13T07:03:00,cfa,184.80
2024-02-13T07:04:00,cfa,92.34
2024-02-13T07:05:00,cfa,92.46
2024-02-13T07:07:00,cfa,161.95
2024-02-13T07:08:00,cfa,92.46
2024-02-13T07:10:00,cfa,184.80
2024-02-13T07:11:00,cfa,92.34
2024-02-13T07:12:00,cfa,92.46
2024-02-13T07:14:00,cfa,185.39
2024-02-13T07:16:00,cfa,184.80
2024-02-13T07:17:00,cfa,92.34
2024-02-13T07:19:00,cfa,184.80
2024-02-13T07:21:00,cfa,161.95
2024-02-13T07:22:00,cfa,92.46
2024-02-13T07:23:00,cfa,92.34
2024-02-13T07:25:00,cfa,184.80
2024-02-13T07:27:00,cfa,184.80
2024-02-13T07:29:00,cfa,92.46
2024-02-13T07:30:00,cfa,184.80
2024-02-13T07:32:00,cfa,185.39
2024-02-13T07:34:00,cfa,184.80
2024-02-13T07:36:00,cfa,184.80
2024-02-13T07:38:00,cfa,184.80
2024-02-13T07:40:00,cfa,184.80
2024-02-13T07:41:00,cfa,92.34
2024-02-13T07:43:00,cfa,184.80
2024-02-13T07:45:00,cfa,185.39
2024-02-13T07:46:00,cfa,92.46
2024-02-13T07:48:00,cfa,207.54
2024-02-13T07:49:00,cfa,92.46
2024-02-13T07:51:00,cfa,208.12
2024-02-13T07:53:00,cfa,184.80
2024-02-13T07:55:00,cfa,185.39
2024-02-13T07:56:00,cfa,91.88
2024-02-13T07:58:00,cfa,185.39
2024-02-13T08:00:00,cfa,184.80
2024-02-13T08:01:00,cfa,92.34
2024-02-13T08:03:00,cfa,184.80
2024-02-13T08:04:00,cfa,92.46
2024-02-13T08:06:00,cfa,184.80
2024-02-13T08:08:00,cfa,208.12
2024-02-13T08:10:00,cfa,184.80
2024-02-13T08:11:00,cfa,92.46
2024-02-13T08:12:00,cfa,92.34
2024-02-13T08:14:00,cfa,185.39
2024-02-13T08:15:00,cfa,92.46
2024-02-13T08:16:00,cfa,92.34
2024-02-13T08:18:00,cfa,161.48
2024-02-13T08:20:00,cfa,161.95
2024-02-13T08:21:00,cfa,69.02
2024-02-13T08:23:00,cfa,161.95
2024-02-13T08:25:00,cfa,162.07
2024-02-13T08:26:00,cfa,92.34
2024-02-13T08:28:00,cfa,161.95
2024-02-13T08:29:00,cfa,92.46
2024-02-13T08:31:00,cfa,161.37
2024-02-13T08:32:00,cfa,69.61
2024-02-13T08:34:00,cfa,161.37
2024-02-13T08:36:00,cfa,162.07
2024-02-13T08:37:00,cfa,92.34
2024-02-13T08:39:00,cfa,162.07
2024-02-13T08:41:00,cfa,161.37
2024-02-13T08:42:00,cfa,69.61
2024-02-13T08:44:00,cfa,161.95
2024-02-13T08:46:00,cfa,161.48
2024-02-13T08:48:00,cfa,161.95
2024-02-13T08:49:00,cfa,92.34
2024-02-13T08:52:00,cfa,254.41
2024-02-13T08:54:00,cfa,138.63
2024-02-13T08:55:00,cfa,92.34
2024-02-13T08:57:00,cfa,161.48
2024-02-13T08:59:00,cfa,161.95
2024-02-13T09:01:00,cfa,162.07
2024-02-13T09:02:00,cfa,68.91
2024-02-13T09:04:00,cfa,162.07
2024-02-13T09:06:00,cfa,184.80
2024-02-13T09:07:00,cfa,69.61
2024-02-13T09:10:00,cfa,254.41
2024-02-13T09:12:00,cfa,184.69
2024-02-13T09:14:00,cfa,161.48
2024-02-13T09:16:00,cfa,92.34
2024-02-13T09:17:00,cfa,185.39
2024-02-13T09:18:00,cfa,92.46
2024-02-13T09:20:00,cfa,184.80
2024-02-13T09:21:00,cfa,92.34
2024-02-13T09:23:00,cfa,161.48
2024-02-13T09:24:00,cfa,92.93
2024-02-13T09:26:00,cfa,184.80
2024-02-13T09:27:00,cfa,69.02
2024-02-13T09:29:00,cfa,184.80
2024-02-13T09:31:00,cfa,161.95
2024-02-13T09:32:00,cfa,92.46
2024-02-13T09:33:00,cfa,92.34
2024-02-13T09:35:00,cfa,162.07
2024-02-13T09:37:00,cfa,184.80
2024-02-13T09:39:00,cfa,208.12
2024-02-13T09:40:00,cfa,92.46
2024-02-13T09:42:00,cfa,184.80
2024-02-13T09:43:00,cfa,69.61
2024-02-13T09:45:00,cfa,184.80
2024-02-13T09:47:00,cfa,207.54
2024-02-13T09:48:00,cfa,92.46
2024-02-13T09:50:00,cfa,184.69
2024-02-13T09:52:00,cfa,185.51
2024-02-13T09:54:00,cfa,207.54
2024-02-13T09:55:00,cfa,92.46
2024-02-13T09:56:00,cfa,92.93
2024-02-13T09:57:00,cfa,92.46
2024-02-13T09:59:00,cfa,184.80
2024-02-13T10:01:00,cfa,184.80
2024-02-13T10:03:00,cfa,208.12
2024-02-13T10:04:00,cfa,92.46
2024-02-13T10:05:00,cfa,92.34
2024-02-13T10:07:00,cfa,207.66
2024-02-13T10:08:00,cfa,92.93
2024-02-13T10:09:00,cfa,92.46
2024-02-13T10:11:00,cfa,184.80
2024-02-13T10:12:00,cfa,92.34
2024-02-13T10:14:00,cfa,184.80
2024-02-13T10:15:00,cfa,92.46
2024-02-13T10:17:00,cfa,208.12
2024-02-13T10:18:00,cfa,92.46
2024-02-13T10:20:00,cfa,208.12
2024-02-13T10:21:00,cfa,92.46
2024-02-13T10:23:00,cfa,207.54
2024-02-13T10:25:00,cfa,185.39
2024-02-13T10:26:00,cfa,92.46
2024-02-13T10:27:00,cfa,92.34
2024-02-13T10:29:00,cfa,207.66
2024-02-13T10:30:00,cfa,93.05
2024-02-13T10:31:00,cfa,91.76
2024-02-13T10:33:00,cfa,185.39
2024-02-13T10:34:00,cfa,92.34
2024-02-13T10:36:00,cfa,207.66
2024-02-13T10:38:00,cfa,185.39
2024-02-13T10:40:00,cfa,184.80
2024-02-13T10:41:00,cfa,115.20
2024-02-13T10:43:00,cfa,185.39
2024-02-13T10:45:00,cfa,184.80
2024-02-13T10:47:00,cfa,184.80
2024-02-13T10:49:00,cfa,184.80
2024-02-13T10:50:00,cfa,92.46
2024-02-13T10:51:00,cfa,92.34
2024-02-13T10:52:00,cfa,92.34
2024-02-13T10:53:00,cfa,92.46
2024-02-13T10:55:00,cfa,184.80
2024-02-13T10:57:00,cfa,185.39
2024-02-13T10:59:00,cfa,184.80
2024-02-13T11:01:00,cfa,207.54
2024-02-13T11:03:00,cfa,185.51
2024-02-13T11:05:00,cfa,184.80
2024-02-13T11:06:00,cfa,92.34
2024-02-13T11:08:00,cfa,230.98
2024-02-13T11:10:00,cfa,254.41
2024-02-13T11:12:00,cfa,253.83
2024-02-13T11:15:00,cfa,370.20
2024-02-13T11:17:00,cfa,253.83
2024-02-13T11:18:00,cfa,115.78
2024-02-13T11:19:00,cfa,138.63
2024-02-13T11:21:00,cfa,254.30
2024-02-13T11:23:00,cfa,231.09
2024-02-13T11:25:00,cfa,254.30
2024-02-13T11:26:00,cfa,115.31
2024-02-13T11:27:00,cfa,115.78
2024-02-13T11:28:00,cfa,138.52
2024-02-13T11:30:00,cfa,231.09
2024-02-13T11:32:00,cfa,254.30
2024-02-13T11:33:00,cfa,138.63
2024-02-13T11:35:00,cfa,231.68
2024-02-13T11:37:00,cfa,253.71
2024-02-13T11:39:00,cfa,230.98
2024-02-13T11:40:00,cfa,115.90
2024-02-13T11:42:00,cfa,230.98
2024-02-13T11:44:00,cfa,254.41
2024-02-13T11:46:00,cfa,277.15
2024-02-13T11:47:00,cfa,115.78
2024-02-13T11:49:00,cfa,253.83
2024-02-13T11:50:00,cfa,115.78
2024-02-13T11:51:00,cfa,138.63
2024-02-13T11:53:00,cfa,230.98
2024-02-13T11:55:00,cfa,254.41
2024-02-13T11:57:00,cfa,254.41
2024-02-13T11:58:00,cfa,115.20
2024-02-13T11:59:00,cfa,138.63
2024-02-13T12:01:00,cfa,231.56
2024-02-13T12:03:00,cfa,253.83
2024-02-13T12:04:00,cfa,138.52
2024-02-13T12:06:00,cfa,254.41
2024-02-13T12:07:00,cfa,115.90
2024-02-13T12:09:00,cfa,254.30
2024-02-13T12:10:00,cfa,115.20
2024-02-13T12:12:00,cfa,254.41
2024-02-13T12:14:00,cfa,254.41
2024-02-13T12:15:00,cfa,115.20
2024-02-13T12:17:00,cfa,254.41
2024-02-13T12:19:00,cfa,230.98
2024-02-13T12:21:00,cfa,254.41
2024-02-13T12:22:00,cfa,115.78
2024-02-13T12:24:00,cfa,277.27
2024-02-13T12:26:00,cfa,253.83
2024-02-13T12:27:00,cfa,115.78
2024-02-13T12:28:00,cfa,138.52
2024-02-13T12:30:00,cfa,254.41
2024-02-13T12:31:00,cfa,138.63
2024-02-13T12:33:00,cfa,254.41
2024-02-13T12:35:00,cfa,253.83
2024-02-13T12:36:00,cfa,139.22
2024-02-13T12:38:00,cfa,253.71
2024-02-13T12:39:00,cfa,115.78
2024-02-13T12:41:00,cfa,254.41
2024-02-13T12:42:00,cfa,138.63
2024-02-13T12:44:00,cfa,253.83
2024-02-13T12:45:00,cfa,115.78
2024-02-13T12:47:00,cfa,277.15
2024-02-13T12:48:00,cfa,115.90
2024-02-13T12:50:00,cfa,254.30
2024-02-13T12:51:00,cfa,138.63
2024-02-13T12:53:00,cfa,253.83
2024-02-13T12:54:00,cfa,139.22
2024-02-13T12:55:00,cfa,115.20
2024-02-13T12:57:00,cfa,277.15
2024-02-13T12:59:00,cfa,254.41
2024-02-13T13:00:00,cfa,115.78
2024-02-13T13:02:00,cfa,253.83
2024-02-13T13:04:00,cfa,254.41
2024-02-13T13:06:00,cfa,254.41
2024-02-13T13:07:00,cfa,138.63
2024-02-13T13:08:00,cfa,115.78
2024-02-13T13:10:00,cfa,253.71
2024-02-13T13:11:00,cfa,115.90
2024-02-13T13:13:00,cfa,254.30
2024-02-13T13:15:00,cfa,253.83
2024-02-13T13:16:00,cfa,115.78
2024-02-13T13:18:00,cfa,254.41
2024-02-13T13:19:00,cfa,115.20
2024-02-13T13:21:00,cfa,254.41
2024-02-13T13:23:00,cfa,277.27
2024-02-13T13:25:00,cfa,254.41
2024-02-13T13:26:00,cfa,138.52
2024-02-13T13:27:00,cfa,115.78
2024-02-13T13:29:00,cfa,277.27
2024-02-13T13:30:00,cfa,115.78
2024-02-13T13:31:00,cfa,138.63
2024-02-13T13:33:00,cfa,253.71
2024-02-13T13:34:00,cfa,139.22
2024-02-13T13:35:00,cfa,115.20
2024-02-13T13:37:00,cfa,254.41
2024-02-13T13:38:00,cfa,138.63
2024-02-13T13:40:00,cfa,254.41
2024-02-13T13:41:00,cfa,115.20
2024-02-13T13:42:00,cfa,138.63
2024-02-13T13:44:00,cfa,254.30
2024-02-13T13:45:00,cfa,138.63
2024-02-13T13:47:00,cfa,254.41
2024-02-13T13:49:00,cfa,277.27
2024-02-13T13:51:00,cfa,254.30
2024-02-13T13:53:00,cfa,254.41
2024-02-13T13:54:00,cfa,138.63
2024-02-13T13:56:00,cfa,253.83
2024-02-13T13:57:00,cfa,115.78
2024-02-13T13:58:00,cfa,138.63
2024-02-13T14:01:00,cfa,254.41
2024-02-13T14:02:00,cfa,254.30
2024-02-13T14:03:00,cfa,138.63
2024-02-13T14:04:00,cfa,115.20
2024-02-13T14:07:00,cfa,393.05
2024-02-13T14:08:00,cfa,138.52
2024-02-13T14:10:00,cfa,254.41
2024-02-13T14:11:00,cfa,115.90
2024-02-13T14:13:00,cfa,253.71
2024-02-13T14:14:00,cfa,138.63
2024-02-13T14:16:00,cfa,254.41
2024-02-13T14:17:00,cfa,115.78
2024-02-13T14:18:00,cfa,138.63
2024-02-13T14:20:00,cfa,254.41
2024-02-13T14:21:00,cfa,138.52
2024-02-13T14:23:00,cfa,253.83
2024-02-13T14:25:00,cfa,254.41
2024-02-13T14:27:00,cfa,254.41
2024-02-13T14:29:00,cfa,254.41
2024-02-13T14:31:00,cfa,277.15
2024-02-13T14:33:00,cfa,254.41
2024-02-13T14:34:00,cfa,115.20
2024-02-13T14:35:00,cfa,138.63
2024-02-13T14:37:00,cfa,254.41
2024-02-13T14:39:00,cfa,254.41
2024-02-13T14:41:00,cfa,254.30
2024-02-13T14:43:00,cfa,253.83
2024-02-13T14:45:00,cfa,254.41
2024-02-13T14:46:00,cfa,138.63
2024-02-13T14:48:00,cfa,254.41
2024-02-13T14:49:00,cfa,115.20
2024-02-13T14:50:00,cfa,138.52
2024-02-13T14:52:00,cfa,254.41
2024-02-13T14:54:00,cfa,254.41
2024-02-13T14:56:00,cfa,254.41
2024-02-13T14:57:00,cfa,115.20
2024-02-13T14:58:00,cfa,115.78
2024-02-13T14:59:00,cfa,115.20
2024-02-13T15:01:00,cfa,254.41
2024-02-13T15:02:00,cfa,115.78
2024-02-13T15:03:00,cfa,138.63
2024-02-13T15:05:00,cfa,230.98
2024-02-13T15:07:00,cfa,254.41
2024-02-13T15:09:00,cfa,277.27
2024-02-13T15:10:00,cfa,138.52
2024-02-13T15:12:00,cfa,231.09
2024-02-13T15:14:00,cfa,254.30
2024-02-13T15:15:00,cfa,138.63
2024-02-13T15:16:00,cfa,115.78
2024-02-13T15:17:00,cfa,138.63
2024-02-13T15:19:00,cfa,254.41
2024-02-13T15:20:00,cfa,138.63
2024-02-13T15:22:00,cfa,254.41
2024-02-13T15:24:00,cfa,253.71
2024-02-13T15:26:00,cfa,277.27
2024-02-13T15:28:00,cfa,254.41
2024-02-13T15:29:00,cfa,138.52
2024-02-13T15:31:00,cfa,254.41
2024-02-13T15:33:00,cfa,254.41
2024-02-13T15:35:00,cfa,253.83
2024-02-13T15:37:00,cfa,254.41
2024-02-13T15:39:00,cfa,254.41
2024-02-13T15:40:00,cfa,138.52
2024-02-13T15:42:00,cfa,254.41
2024-02-13T15:44:00,cfa,253.83
2024-02-13T15:46:00,cfa,277.85
2024-02-13T15:47:00,cfa,115.20
2024-02-13T15:49:00,cfa,277.15
2024-02-13T15:50:00,cfa,115.78
2024-02-13T15:52:00,cfa,277.27
2024-02-13T15:54:00,cfa,254.30
2024-02-13T15:55:00,cfa,115.90
2024-02-13T15:57:00,cfa,253.71
2024-02-13T15:59:00,cfa,254.41
2024-02-13T16:01:00,cfa,254.41
2024-02-13T16:03:00,cfa,254.41
2024-02-13T16:04:00,cfa,138.63
2024-02-13T16:06:00,cfa,253.83
2024-02-13T16:07:00,cfa,115.78
2024-02-13T16:08:00,cfa,138.52
2024-02-13T16:10:00,cfa,254.41
2024-02-13T16:12:00,cfa,230.98
2024-02-13T16:14:00,cfa,254.41
2024-02-13T16:15:00,cfa,138.63
2024-02-13T16:17:00,cfa,254.41
2024-02-13T16:18:00,cfa,115.20
2024-02-13T16:20:00,cfa,230.98
2024-02-13T16:21:00,cfa,92.46
2024-02-13T16:24:00,cfa,300.59
2024-02-13T16:26:00,cfa,208.12
2024-02-13T16:28:00,cfa,208.24
2024-02-13T16:29:00,cfa,92.46
2024-02-13T16:30:00,cfa,115.20
2024-02-13T16:32:00,cfa,184.80
2024-02-13T16:33:00,cfa,115.78
2024-02-13T16:35:00,cfa,184.80
2024-02-13T16:37:00,cfa,208.12
2024-02-13T16:39:00,cfa,208.24
2024-02-13T16:40:00,cfa,92.34
2024-02-13T16:42:00,cfa,207.66
2024-02-13T16:43:00,cfa,92.34
2024-02-13T16:44:00,cfa,92.46
2024-02-13T16:45:00,cfa,115.78
2024-02-13T16:47:00,cfa,208.24
2024-02-13T16:49:00,cfa,184.80
2024-02-13T16:50:00,cfa,115.20
2024-02-13T16:52:00,cfa,208.12
2024-02-13T16:54:00,cfa,208.24
2024-02-13T16:56:00,cfa,207.66
2024-02-13T16:58:00,cfa,185.39
2024-02-13T16:59:00,cfa,92.34
2024-02-13T17:01:00,cfa,207.66
2024-02-13T17:03:00,cfa,208.12
2024-02-13T17:05:00,cfa,184.80
2024-02-13T17:07:00,cfa,184.80
2024-02-13T17:08:00,cfa,92.46
2024-02-13T17:09:00,cfa,92.93
2024-02-13T17:11:00,cfa,184.80
2024-02-13T17:12:00,cfa,92.46
2024-02-13T17:14:00,cfa,184.80
2024-02-13T17:15:00,cfa,92.34
2024-02-13T17:17:00,cfa,184.80
2024-02-13T17:18:00,cfa,92.46
2024-02-13T17:20:00,cfa,184.80
2024-02-13T17:22:00,cfa,185.39
2024-02-13T17:23:00,cfa,92.34
2024-02-13T17:24:00,cfa,92.46
2024-02-13T17:26:00,cfa,184.80
2024-02-13T17:27:00,cfa,92.34
2024-02-13T17:29:00,cfa,184.80
2024-02-13T17:30:00,cfa,92.34
2024-02-13T17:32:00,cfa,162.07
2024-02-13T17:33:00,cfa,92.34
2024-02-13T17:35:00,cfa,184.80
2024-02-13T17:37:00,cfa,184.80
2024-02-13T17:38:00,cfa,92.46
2024-02-13T17:40:00,cfa,185.39
2024-02-13T17:42:00,cfa,184.80
2024-02-13T17:44:00,cfa,184.80
2024-02-13T17:45:00,cfa,69.02
2024-02-13T17:46:00,cfa,92.93
2024-02-13T17:47:00,cfa,92.46
2024-02-13T17:49:00,cfa,184.80
2024-02-13T17:50:00,cfa,92.34
2024-02-13T17:52:00,cfa,184.80
2024-02-13T17:53:00,cfa,92.34
2024-02-13T17:54:00,cfa,69.61
2024-02-13T17:56:00,cfa,184.80
2024-02-13T17:58:00,cfa,184.80
