#datetime,building,power
2022-10-31T00:00:00,vfh,60.96
2022-10-31T00:01:00,vfh,60.96
2022-10-31T00:02:00,vfh,51.48
2022-10-31T00:03:00,vfh,104.43
2022-10-31T00:04:00,vfh,104.43
2022-10-31T00:05:00,vfh,63.21
2022-10-31T00:06:00,vfh,63.21
2022-10-31T00:07:00,vfh,59.93
2022-10-31T00:08:00,vfh,78.72
2022-10-31T00:09:00,vfh,78.72
2022-10-31T00:10:00,vfh,99.89
2022-10-31T00:11:00,vfh,99.89
2022-10-31T00:12:00,vfh,97.56
2022-10-31T00:13:00,vfh,97.56
2022-10-31T00:14:00,vfh,117.67
2022-10-31T00:15:00,vfh,117.67
2022-10-31T00:16:00,vfh,75.09
2022-10-31T00:17:00,vfh,67.61
2022-10-31T00:18:00,vfh,119.82
2022-10-31T00:19:00,vfh,119.82
2022-10-31T00:20:00,vfh,58.55
2022-10-31T00:21:00,vfh,67.91
2022-10-31T00:22:00,vfh,67.91
2022-10-31T00:23:00,vfh,67.50
2022-10-31T00:24:00,vfh,125.85
2022-10-31T00:25:00,vfh,125.53
2022-10-31T00:26:00,vfh,125.53
2022-10-31T00:27:00,vfh,91.13
2022-10-31T00:28:00,vfh,63.93
2022-10-31T00:29:00,vfh,41.07
2022-10-31T00:30:00,vfh,74.56
2022-10-31T00:31:00,vfh,39.73
2022-10-31T00:32:00,vfh,39.73
2022-10-31T00:33:00,vfh,60.68
2022-10-31T00:34:00,vfh,67.88
2022-10-31T00:35:00,vfh,71.23
2022-10-31T00:36:00,vfh,62.47
2022-10-31T00:37:00,vfh,58.63
2022-10-31T00:38:00,vfh,50.36
2022-10-31T00:39:00,vfh,102.20
2022-10-31T00:40:00,vfh,101.29
2022-10-31T00:41:00,vfh,101.50
2022-10-31T00:42:00,vfh,109.01
2022-10-31T00:43:00,vfh,99.66
2022-10-31T00:44:00,vfh,85.77
2022-10-31T00:45:00,vfh,72.08
2022-10-31T00:46:00,vfh,72.19
2022-10-31T00:47:00,vfh,94.25
2022-10-31T00:48:00,vfh,19.55
2022-10-31T00:49:00,vfh,29.29
2022-10-31T00:50:00,vfh,25.88
2022-10-31T00:51:00,vfh,29.02
2022-10-31T00:52:00,vfh,81.05
2022-10-31T00:53:00,vfh,75.62
2022-10-31T00:54:00,vfh,25.74
2022-10-31T00:55:00,vfh,69.69
2022-10-31T00:56:00,vfh,24.28
2022-10-31T00:57:00,vfh,42.37
2022-10-31T00:58:00,vfh,42.37
2022-10-31T00:59:00,vfh,72.19
2022-10-31T01:00:00,vfh,89.07
2022-10-31T01:01:00,vfh,74.42
2022-10-31T01:02:00,vfh,57.17
2022-10-31T01:03:00,vfh,68.18
2022-10-31T01:04:00,vfh,98.88
2022-10-31T01:05:00,vfh,60.54
2022-10-31T01:06:00,vfh,46.29
2022-10-31T01:07:00,vfh,46.29
2022-10-31T01:08:00,vfh,42.11
2022-10-31T01:09:00,vfh,34.77
2022-10-31T01:10:00,vfh,60.37
2022-10-31T01:11:00,vfh,52.82
2022-10-31T01:12:00,vfh,14.49
2022-10-31T01:13:00,vfh,61.30
2022-10-31T01:14:00,vfh,59.35
2022-10-31T01:15:00,vfh,65.38
2022-10-31T01:16:00,vfh,65.38
2022-10-31T01:17:00,vfh,41.89
2022-10-31T01:18:00,vfh,41.89
2022-10-31T01:19:00,vfh,104.04
2022-10-31T01:20:00,vfh,116.95
2022-10-31T01:21:00,vfh,81.03
2022-10-31T01:22:00,vfh,81.03
2022-10-31T01:23:00,vfh,71.26
2022-10-31T01:24:00,vfh,112.91
2022-10-31T01:25:00,vfh,95.78
2022-10-31T01:26:00,vfh,48.14
2022-10-31T01:27:00,vfh,26.59
2022-10-31T01:28:00,vfh,24.36
2022-10-31T01:29:00,vfh,46.04
2022-10-31T01:30:00,vfh,41.51
2022-10-31T01:31:00,vfh,64.15
2022-10-31T01:32:00,vfh,69.39
2022-10-31T01:33:00,vfh,38.88
2022-10-31T01:34:00,vfh,39.79
2022-10-31T01:35:00,vfh,23.62
2022-10-31T01:36:00,vfh,28.95
2022-10-31T01:37:00,vfh,34.33
2022-10-31T01:38:00,vfh,25.32
2022-10-31T01:39:00,vfh,51.68
2022-10-31T01:40:00,vfh,80.59
2022-10-31T01:41:00,vfh,40.94
2022-10-31T01:42:00,vfh,95.10
2022-10-31T01:43:00,vfh,118.62
2022-10-31T01:44:00,vfh,126.24
2022-10-31T01:45:00,vfh,88.80
2022-10-31T01:46:00,vfh,115.60
2022-10-31T01:47:00,vfh,105.66
2022-10-31T01:48:00,vfh,68.20
2022-10-31T01:49:00,vfh,70.75
2022-10-31T01:50:00,vfh,83.21
2022-10-31T01:51:00,vfh,39.34
2022-10-31T01:52:00,vfh,30.37
2022-10-31T01:53:00,vfh,36.14
2022-10-31T01:54:00,vfh,36.14
2022-10-31T01:55:00,vfh,33.24
2022-10-31T01:56:00,vfh,26.22
2022-10-31T01:57:00,vfh,33.75
2022-10-31T01:58:00,vfh,40.80
2022-10-31T01:59:00,vfh,36.60
2022-10-31T02:00:00,vfh,49.50
2022-10-31T02:01:00,vfh,59.04
2022-10-31T02:02:00,vfh,29.88
2022-10-31T02:03:00,vfh,29.88
2022-10-31T02:04:00,vfh,43.46
2022-10-31T02:05:00,vfh,81.63
2022-10-31T02:06:00,vfh,105.36
2022-10-31T02:07:00,vfh,40.12
2022-10-31T02:08:00,vfh,40.12
2022-10-31T02:09:00,vfh,104.30
2022-10-31T02:10:00,vfh,71.37
2022-10-31T02:11:00,vfh,71.37
2022-10-31T02:12:00,vfh,70.65
2022-10-31T02:13:00,vfh,70.65
2022-10-31T02:14:00,vfh,67.46
2022-10-31T02:15:00,vfh,78.36
2022-10-31T02:16:00,vfh,98.01
2022-10-31T02:17:00,vfh,60.12
2022-10-31T02:18:00,vfh,4.95
2022-10-31T02:19:00,vfh,42.25
2022-10-31T02:20:00,vfh,56.13
2022-10-31T02:21:00,vfh,67.54
2022-10-31T02:22:00,vfh,107.75
2022-10-31T02:23:00,vfh,107.75
2022-10-31T02:24:00,vfh,62.25
2022-10-31T02:25:00,vfh,30.75
2022-10-31T02:26:00,vfh,62.33
2022-10-31T02:27:00,vfh,97.61
2022-10-31T02:28:00,vfh,64.46
2022-10-31T02:29:00,vfh,29.87
2022-10-31T02:30:00,vfh,29.87
2022-10-31T02:31:00,vfh,79.16
2022-10-31T02:32:00,vfh,79.16
2022-10-31T02:33:00,vfh,85.56
2022-10-31T02:34:00,vfh,85.56
2022-10-31T02:35:00,vfh,62.85
2022-10-31T02:36:00,vfh,66.96
2022-10-31T02:37:00,vfh,54.24
2022-10-31T02:38:00,vfh,64.43
2022-10-31T02:39:00,vfh,51.02
2022-10-31T02:40:00,vfh,44.58
2022-10-31T02:41:00,vfh,93.69
2022-10-31T02:42:00,vfh,91.66
2022-10-31T02:43:00,vfh,79.36
2022-10-31T02:44:00,vfh,79.36
2022-10-31T02:45:00,vfh,91.46
2022-10-31T02:46:00,vfh,91.46
2022-10-31T02:47:00,vfh,96.01
2022-10-31T02:48:00,vfh,96.01
2022-10-31T02:49:00,vfh,94.71
2022-10-31T02:50:00,vfh,94.71
2022-10-31T02:51:00,vfh,48.27
2022-10-31T02:52:00,vfh,48.27
2022-10-31T02:53:00,vfh,63.00
2022-10-31T02:54:00,vfh,63.00
2022-10-31T02:55:00,vfh,27.00
2022-10-31T02:56:00,vfh,27.00
2022-10-31T02:57:00,vfh,56.08
2022-10-31T02:58:00,vfh,109.95
2022-10-31T02:59:00,vfh,112.84
2022-10-31T03:00:00,vfh,121.23
2022-10-31T03:01:00,vfh,128.15
2022-10-31T03:02:00,vfh,65.50
2022-10-31T03:03:00,vfh,65.50
2022-10-31T03:04:00,vfh,85.49
2022-10-31T03:05:00,vfh,85.49
2022-10-31T03:06:00,vfh,71.78
2022-10-31T03:07:00,vfh,98.37
2022-10-31T03:08:00,vfh,100.79
2022-10-31T03:09:00,vfh,98.58
2022-10-31T03:10:00,vfh,102.51
2022-10-31T03:11:00,vfh,97.36
2022-10-31T03:12:00,vfh,97.36
2022-10-31T03:13:00,vfh,105.98
2022-10-31T03:14:00,vfh,51.67
2022-10-31T03:15:00,vfh,57.66
2022-10-31T03:16:00,vfh,53.74
2022-10-31T03:17:00,vfh,47.90
2022-10-31T03:18:00,vfh,47.90
2022-10-31T03:19:00,vfh,27.32
2022-10-31T03:20:00,vfh,34.65
2022-10-31T03:21:00,vfh,29.98
2022-10-31T03:22:00,vfh,57.41
2022-10-31T03:23:00,vfh,46.40
2022-10-31T03:24:00,vfh,46.40
2022-10-31T03:25:00,vfh,44.22
2022-10-31T03:26:00,vfh,50.69
2022-10-31T03:27:00,vfh,50.69
2022-10-31T03:28:00,vfh,54.24
2022-10-31T03:29:00,vfh,67.85
2022-10-31T03:30:00,vfh,47.35
2022-10-31T03:31:00,vfh,47.35
2022-10-31T03:32:00,vfh,24.76
2022-10-31T03:33:00,vfh,24.76
2022-10-31T03:34:00,vfh,64.95
2022-10-31T03:35:00,vfh,66.04
2022-10-31T03:36:00,vfh,18.19
2022-10-31T03:37:00,vfh,61.70
2022-10-31T03:38:00,vfh,39.11
2022-10-31T03:39:00,vfh,43.23
2022-10-31T03:40:00,vfh,59.67
2022-10-31T03:41:00,vfh,68.40
2022-10-31T03:42:00,vfh,25.78
2022-10-31T03:43:00,vfh,6.69
2022-10-31T03:44:00,vfh,6.69
2022-10-31T03:45:00,vfh,86.56
2022-10-31T03:46:00,vfh,86.56
2022-10-31T03:47:00,vfh,38.40
2022-10-31T03:48:00,vfh,38.40
2022-10-31T03:49:00,vfh,30.55
2022-10-31T03:50:00,vfh,30.55
2022-10-31T03:51:00,vfh,45.95
2022-10-31T03:52:00,vfh,26.29
2022-10-31T03:53:00,vfh,26.29
2022-10-31T03:54:00,vfh,77.09
2022-10-31T03:55:00,vfh,81.88
2022-10-31T03:56:00,vfh,66.55
2022-10-31T03:57:00,vfh,64.94
2022-10-31T03:58:00,vfh,64.94
2022-10-31T03:59:00,vfh,91.57
2022-10-31T04:00:00,vfh,91.57
2022-10-31T04:01:00,vfh,58.66
2022-10-31T04:02:00,vfh,20.08
2022-10-31T04:03:00,vfh,20.08
2022-10-31T04:04:00,vfh,18.49
2022-10-31T04:05:00,vfh,80.29
2022-10-31T04:06:00,vfh,91.27
2022-10-31T04:07:00,vfh,91.38
2022-10-31T04:08:00,vfh,69.20
2022-10-31T04:09:00,vfh,84.97
2022-10-31T04:10:00,vfh,90.85
2022-10-31T04:11:00,vfh,62.87
2022-10-31T04:12:00,vfh,62.87
2022-10-31T04:13:00,vfh,34.76
2022-10-31T04:14:00,vfh,34.76
2022-10-31T04:15:00,vfh,54.59
2022-10-31T04:16:00,vfh,69.31
2022-10-31T04:17:00,vfh,78.55
2022-10-31T04:18:00,vfh,50.86
2022-10-31T04:19:00,vfh,56.54
2022-10-31T04:20:00,vfh,56.54
2022-10-31T04:21:00,vfh,93.21
2022-10-31T04:22:00,vfh,93.21
2022-10-31T04:23:00,vfh,39.90
2022-10-31T04:24:00,vfh,8.70
2022-10-31T04:25:00,vfh,21.33
2022-10-31T04:26:00,vfh,59.25
2022-10-31T04:27:00,vfh,84.09
2022-10-31T04:28:00,vfh,19.08
2022-10-31T04:29:00,vfh,19.08
2022-10-31T04:30:00,vfh,29.26
2022-10-31T04:31:00,vfh,75.37
2022-10-31T04:32:00,vfh,99.39
2022-10-31T04:33:00,vfh,73.96
2022-10-31T04:34:00,vfh,81.06
2022-10-31T04:35:00,vfh,81.63
2022-10-31T04:36:00,vfh,25.41
2022-10-31T04:37:00,vfh,25.41
2022-10-31T04:38:00,vfh,29.30
2022-10-31T04:39:00,vfh,29.30
2022-10-31T04:40:00,vfh,95.19
2022-10-31T04:41:00,vfh,70.02
2022-10-31T04:42:00,vfh,78.17
2022-10-31T04:43:00,vfh,75.42
2022-10-31T04:44:00,vfh,74.55
2022-10-31T04:45:00,vfh,62.74
2022-10-31T04:46:00,vfh,4.07
2022-10-31T04:47:00,vfh,55.60
2022-10-31T04:48:00,vfh,54.23
2022-10-31T04:49:00,vfh,58.60
2022-10-31T04:50:00,vfh,57.26
2022-10-31T04:51:00,vfh,49.51
2022-10-31T04:52:00,vfh,52.02
2022-10-31T04:53:00,vfh,52.02
2022-10-31T04:54:00,vfh,76.71
2022-10-31T04:55:00,vfh,76.71
2022-10-31T04:56:00,vfh,63.71
2022-10-31T04:57:00,vfh,60.78
2022-10-31T04:58:00,vfh,122.63
2022-10-31T04:59:00,vfh,122.63
2022-10-31T05:00:00,vfh,105.41
2022-10-31T05:01:00,vfh,95.78
2022-10-31T05:02:00,vfh,76.23
2022-10-31T05:03:00,vfh,83.62
2022-10-31T05:04:00,vfh,79.71
2022-10-31T05:05:00,vfh,61.27
2022-10-31T05:06:00,vfh,103.78
2022-10-31T05:07:00,vfh,70.14
2022-10-31T05:08:00,vfh,77.96
2022-10-31T05:09:00,vfh,62.36
2022-10-31T05:10:00,vfh,101.46
2022-10-31T05:11:00,vfh,72.86
2022-10-31T05:12:00,vfh,71.68
2022-10-31T05:13:00,vfh,71.68
2022-10-31T05:14:00,vfh,113.54
2022-10-31T05:15:00,vfh,113.54
2022-10-31T05:16:00,vfh,36.26
2022-10-31T05:17:00,vfh,50.14
2022-10-31T05:18:00,vfh,97.83
2022-10-31T05:19:00,vfh,100.57
2022-10-31T05:20:00,vfh,103.98
2022-10-31T05:21:00,vfh,113.11
2022-10-31T05:22:00,vfh,76.27
2022-10-31T05:23:00,vfh,61.02
2022-10-31T05:24:00,vfh,80.90
2022-10-31T05:25:00,vfh,73.20
2022-10-31T05:26:00,vfh,82.62
2022-10-31T05:27:00,vfh,46.47
2022-10-31T05:28:00,vfh,47.82
2022-10-31T05:29:00,vfh,47.82
2022-10-31T05:30:00,vfh,43.51
2022-10-31T05:31:00,vfh,43.51
2022-10-31T05:32:00,vfh,72.59
2022-10-31T05:33:00,vfh,72.59
2022-10-31T05:34:00,vfh,14.94
2022-10-31T05:35:00,vfh,14.94
2022-10-31T05:36:00,vfh,77.08
2022-10-31T05:37:00,vfh,77.08
2022-10-31T05:38:00,vfh,54.83
2022-10-31T05:39:00,vfh,66.68
2022-10-31T05:40:00,vfh,66.68
2022-10-31T05:41:00,vfh,51.05
2022-10-31T05:42:00,vfh,21.78
2022-10-31T05:43:00,vfh,61.14
2022-10-31T05:44:00,vfh,85.17
2022-10-31T05:45:00,vfh,63.13
2022-10-31T05:46:00,vfh,94.82
2022-10-31T05:47:00,vfh,69.17
2022-10-31T05:48:00,vfh,36.80
2022-10-31T05:49:00,vfh,27.07
2022-10-31T05:50:00,vfh,27.07
2022-10-31T05:51:00,vfh,65.41
2022-10-31T05:52:00,vfh,65.41
2022-10-31T05:53:00,vfh,60.35
2022-10-31T05:54:00,vfh,96.84
2022-10-31T05:55:00,vfh,96.84
2022-10-31T05:56:00,vfh,19.80
2022-10-31T05:57:00,vfh,82.19
2022-10-31T05:58:00,vfh,82.19
2022-10-31T05:59:00,vfh,72.45
2022-10-31T06:00:00,vfh,72.45
2022-10-31T06:01:00,vfh,26.81
2022-10-31T06:02:00,vfh,66.82
2022-10-31T06:03:00,vfh,103.04
2022-10-31T06:04:00,vfh,43.30
2022-10-31T06:05:00,vfh,104.30
2022-10-31T06:06:00,vfh,104.30
2022-10-31T06:07:00,vfh,60.23
2022-10-31T06:08:00,vfh,60.23
2022-10-31T06:09:00,vfh,34.88
2022-10-31T06:10:00,vfh,13.77
2022-10-31T06:11:00,vfh,43.98
2022-10-31T06:12:00,vfh,79.89
2022-10-31T06:13:00,vfh,79.89
2022-10-31T06:14:00,vfh,98.02
2022-10-31T06:15:00,vfh,50.21
2022-10-31T06:16:00,vfh,67.03
2022-10-31T06:17:00,vfh,117.45
2022-10-31T06:18:00,vfh,117.45
2022-10-31T06:19:00,vfh,56.97
2022-10-31T06:20:00,vfh,56.97
2022-10-31T06:21:00,vfh,97.74
2022-10-31T06:22:00,vfh,66.54
2022-10-31T06:23:00,vfh,66.54
2022-10-31T06:24:00,vfh,77.82
2022-10-31T06:25:00,vfh,95.55
2022-10-31T06:26:00,vfh,55.20
2022-10-31T06:27:00,vfh,60.37
2022-10-31T06:28:00,vfh,60.37
2022-10-31T06:29:00,vfh,59.55
2022-10-31T06:30:00,vfh,59.55
2022-10-31T06:31:00,vfh,50.09
2022-10-31T06:32:00,vfh,72.03
2022-10-31T06:33:00,vfh,58.65
2022-10-31T06:34:00,vfh,65.61
2022-10-31T06:35:00,vfh,46.64
2022-10-31T06:36:00,vfh,47.33
2022-10-31T06:37:00,vfh,69.91
2022-10-31T06:38:00,vfh,48.97
2022-10-31T06:39:00,vfh,41.00
2022-10-31T06:40:00,vfh,54.10
2022-10-31T06:41:00,vfh,27.50
2022-10-31T06:42:00,vfh,27.50
2022-10-31T06:43:00,vfh,98.97
2022-10-31T06:44:00,vfh,91.01
2022-10-31T06:45:00,vfh,84.10
2022-10-31T06:46:00,vfh,82.19
2022-10-31T06:47:00,vfh,78.17
2022-10-31T06:48:00,vfh,119.05
2022-10-31T06:49:00,vfh,119.05
2022-10-31T06:50:00,vfh,103.52
2022-10-31T06:51:00,vfh,103.52
2022-10-31T06:52:00,vfh,104.25
2022-10-31T06:53:00,vfh,54.23
2022-10-31T06:54:00,vfh,14.80
2022-10-31T06:55:00,vfh,19.20
2022-10-31T06:56:00,vfh,37.46
2022-10-31T06:57:00,vfh,55.45
2022-10-31T06:58:00,vfh,47.05
2022-10-31T06:59:00,vfh,74.60
2022-10-31T07:00:00,vfh,91.93
2022-10-31T07:01:00,vfh,74.49
2022-10-31T07:02:00,vfh,74.49
2022-10-31T07:03:00,vfh,21.57
2022-10-31T07:04:00,vfh,21.57
2022-10-31T07:05:00,vfh,31.54
2022-10-31T07:06:00,vfh,65.13
2022-10-31T07:07:00,vfh,107.88
2022-10-31T07:08:00,vfh,107.88
2022-10-31T07:09:00,vfh,72.70
2022-10-31T07:10:00,vfh,45.64
2022-10-31T07:11:00,vfh,68.59
2022-10-31T07:12:00,vfh,68.59
2022-10-31T07:13:00,vfh,108.25
2022-10-31T07:14:00,vfh,108.25
2022-10-31T07:15:00,vfh,60.52
2022-10-31T07:16:00,vfh,61.96
2022-10-31T07:17:00,vfh,39.74
2022-10-31T07:18:00,vfh,41.71
2022-10-31T07:19:00,vfh,103.12
2022-10-31T07:20:00,vfh,58.06
2022-10-31T07:21:00,vfh,51.90
2022-10-31T07:22:00,vfh,52.49
2022-10-31T07:23:00,vfh,17.74
2022-10-31T07:24:00,vfh,48.33
2022-10-31T07:25:00,vfh,72.95
2022-10-31T07:26:00,vfh,72.95
2022-10-31T07:27:00,vfh,51.53
2022-10-31T07:28:00,vfh,17.36
2022-10-31T07:29:00,vfh,48.99
2022-10-31T07:30:00,vfh,42.56
2022-10-31T07:31:00,vfh,10.14
2022-10-31T07:32:00,vfh,22.56
2022-10-31T07:33:00,vfh,68.58
2022-10-31T07:34:00,vfh,68.58
2022-10-31T07:35:00,vfh,64.52
2022-10-31T07:36:00,vfh,67.36
2022-10-31T07:37:00,vfh,122.12
2022-10-31T07:38:00,vfh,112.17
2022-10-31T07:39:00,vfh,89.95
2022-10-31T07:40:00,vfh,66.11
2022-10-31T07:41:00,vfh,66.11
2022-10-31T07:42:00,vfh,78.01
2022-10-31T07:43:00,vfh,78.01
2022-10-31T07:44:00,vfh,16.18
2022-10-31T07:45:00,vfh,16.18
2022-10-31T07:46:00,vfh,76.07
2022-10-31T07:47:00,vfh,74.99
2022-10-31T07:48:00,vfh,16.88
2022-10-31T07:49:00,vfh,11.54
2022-10-31T07:50:00,vfh,20.70
2022-10-31T07:51:00,vfh,37.76
2022-10-31T07:52:00,vfh,54.74
2022-10-31T07:53:00,vfh,54.29
2022-10-31T07:54:00,vfh,75.86
2022-10-31T07:55:00,vfh,36.62
2022-10-31T07:56:00,vfh,47.61
2022-10-31T07:57:00,vfh,62.31
2022-10-31T07:58:00,vfh,65.10
2022-10-31T07:59:00,vfh,106.06
2022-10-31T08:00:00,vfh,103.73
2022-10-31T08:01:00,vfh,71.20
2022-10-31T08:02:00,vfh,15.21
2022-10-31T08:03:00,vfh,53.24
2022-10-31T08:04:00,vfh,53.24
2022-10-31T08:05:00,vfh,61.45
2022-10-31T08:06:00,vfh,61.45
2022-10-31T08:07:00,vfh,98.08
2022-10-31T08:08:00,vfh,55.49
2022-10-31T08:09:00,vfh,64.97
2022-10-31T08:10:00,vfh,64.97
2022-10-31T08:11:00,vfh,30.01
2022-10-31T08:12:00,vfh,79.41
2022-10-31T08:13:00,vfh,61.49
2022-10-31T08:14:00,vfh,61.49
2022-10-31T08:15:00,vfh,96.54
2022-10-31T08:16:00,vfh,96.54
2022-10-31T08:17:00,vfh,34.34
2022-10-31T08:18:00,vfh,38.45
2022-10-31T08:19:00,vfh,73.35
2022-10-31T08:20:00,vfh,73.71
2022-10-31T08:21:00,vfh,73.71
2022-10-31T08:22:00,vfh,100.44
2022-10-31T08:23:00,vfh,100.44
2022-10-31T08:24:00,vfh,52.29
2022-10-31T08:25:00,vfh,102.20
2022-10-31T08:26:00,vfh,69.51
2022-10-31T08:27:00,vfh,60.36
2022-10-31T08:28:00,vfh,79.67
2022-10-31T08:29:00,vfh,79.67
2022-10-31T08:30:00,vfh,57.97
2022-10-31T08:31:00,vfh,93.01
2022-10-31T08:32:00,vfh,116.48
2022-10-31T08:33:00,vfh,77.07
2022-10-31T08:34:00,vfh,59.34
2022-10-31T08:35:00,vfh,31.34
2022-10-31T08:36:00,vfh,42.46
2022-10-31T08:37:00,vfh,60.93
2022-10-31T08:38:00,vfh,81.45
2022-10-31T08:39:00,vfh,113.57
2022-10-31T08:40:00,vfh,12.48
2022-10-31T08:41:00,vfh,12.48
2022-10-31T08:42:00,vfh,90.46
2022-10-31T08:43:00,vfh,34.97
2022-10-31T08:44:00,vfh,34.97
2022-10-31T08:45:00,vfh,62.52
2022-10-31T08:46:00,vfh,62.52
2022-10-31T08:47:00,vfh,51.29
2022-10-31T08:48:00,vfh,51.29
2022-10-31T08:49:00,vfh,18.12
2022-10-31T08:50:00,vfh,18.12
2022-10-31T08:51:00,vfh,103.45
2022-10-31T08:52:00,vfh,88.56
2022-10-31T08:53:00,vfh,45.40
2022-10-31T08:54:00,vfh,39.27
2022-10-31T08:55:00,vfh,71.02
2022-10-31T08:56:00,vfh,71.02
2022-10-31T08:57:00,vfh,84.36
2022-10-31T08:58:00,vfh,106.10
2022-10-31T08:59:00,vfh,57.24
2022-10-31T09:00:00,vfh,31.59
2022-10-31T09:01:00,vfh,20.36
2022-10-31T09:02:00,vfh,11.70
2022-10-31T09:03:00,vfh,31.98
2022-10-31T09:04:00,vfh,40.81
2022-10-31T09:05:00,vfh,27.65
2022-10-31T09:06:00,vfh,74.32
2022-10-31T09:07:00,vfh,91.93
2022-10-31T09:08:00,vfh,33.79
2022-10-31T09:09:00,vfh,33.79
2022-10-31T09:10:00,vfh,123.67
2022-10-31T09:11:00,vfh,69.62
2022-10-31T09:12:00,vfh,70.44
2022-10-31T09:13:00,vfh,89.62
2022-10-31T09:14:00,vfh,97.33
2022-10-31T09:15:00,vfh,97.33
2022-10-31T09:16:00,vfh,30.56
2022-10-31T09:17:00,vfh,40.71
2022-10-31T09:18:00,vfh,40.71
2022-10-31T09:19:00,vfh,55.08
2022-10-31T09:20:00,vfh,55.08
2022-10-31T09:21:00,vfh,71.27
2022-10-31T09:22:00,vfh,71.27
2022-10-31T09:23:00,vfh,48.52
2022-10-31T09:24:00,vfh,48.52
2022-10-31T09:25:00,vfh,59.83
2022-10-31T09:26:00,vfh,59.83
2022-10-31T09:27:00,vfh,84.75
2022-10-31T09:28:00,vfh,84.75
2022-10-31T09:29:00,vfh,36.92
2022-10-31T09:30:00,vfh,19.97
2022-10-31T09:31:00,vfh,19.39
2022-10-31T09:32:00,vfh,68.99
2022-10-31T09:33:00,vfh,69.89
2022-10-31T09:34:00,vfh,36.15
2022-10-31T09:35:00,vfh,36.15
2022-10-31T09:36:00,vfh,35.51
2022-10-31T09:37:00,vfh,55.23
2022-10-31T09:38:00,vfh,55.23
2022-10-31T09:39:00,vfh,38.45
2022-10-31T09:40:00,vfh,38.45
2022-10-31T09:41:00,vfh,114.24
2022-10-31T09:42:00,vfh,114.24
2022-10-31T09:43:00,vfh,41.21
2022-10-31T09:44:00,vfh,64.58
2022-10-31T09:45:00,vfh,77.50
2022-10-31T09:46:00,vfh,37.63
2022-10-31T09:47:00,vfh,14.37
2022-10-31T09:48:00,vfh,26.37
2022-10-31T09:49:00,vfh,28.12
2022-10-31T09:50:00,vfh,52.19
2022-10-31T09:51:00,vfh,111.03
2022-10-31T09:52:00,vfh,66.14
2022-10-31T09:53:00,vfh,66.14
2022-10-31T09:54:00,vfh,56.58
2022-10-31T09:55:00,vfh,76.87
2022-10-31T09:56:00,vfh,39.70
2022-10-31T09:57:00,vfh,11.56
2022-10-31T09:58:00,vfh,60.87
2022-10-31T09:59:00,vfh,60.87
2022-10-31T10:00:00,vfh,52.59
2022-10-31T10:01:00,vfh,52.59
2022-10-31T10:02:00,vfh,47.23
2022-10-31T10:03:00,vfh,47.23
2022-10-31T10:04:00,vfh,70.72
2022-10-31T10:05:00,vfh,70.72
2022-10-31T10:06:00,vfh,45.95
2022-10-31T10:07:00,vfh,23.35
2022-10-31T10:08:00,vfh,21.57
2022-10-31T10:09:00,vfh,41.38
2022-10-31T10:10:00,vfh,41.38
2022-10-31T10:11:00,vfh,63.12
2022-10-31T10:12:00,vfh,46.55
2022-10-31T10:13:00,vfh,55.74
2022-10-31T10:14:00,vfh,51.59
2022-10-31T10:15:00,vfh,96.27
2022-10-31T10:16:00,vfh,114.03
2022-10-31T10:17:00,vfh,62.15
2022-10-31T10:18:00,vfh,8.78
2022-10-31T10:19:00,vfh,8.78
2022-10-31T10:20:00,vfh,55.76
2022-10-31T10:21:00,vfh,55.76
2022-10-31T10:22:00,vfh,72.73
2022-10-31T10:23:00,vfh,72.73
2022-10-31T10:24:00,vfh,65.17
2022-10-31T10:25:00,vfh,51.19
2022-10-31T10:26:00,vfh,65.17
2022-10-31T10:27:00,vfh,49.67
2022-10-31T10:28:00,vfh,47.64
2022-10-31T10:29:00,vfh,27.68
2022-10-31T10:30:00,vfh,69.19
2022-10-31T10:31:00,vfh,58.62
2022-10-31T10:32:00,vfh,82.49
2022-10-31T10:33:00,vfh,69.03
2022-10-31T10:34:00,vfh,36.18
2022-10-31T10:35:00,vfh,54.81
2022-10-31T10:36:00,vfh,102.52
2022-10-31T10:37:00,vfh,102.52
2022-10-31T10:38:00,vfh,106.04
2022-10-31T10:39:00,vfh,89.33
2022-10-31T10:40:00,vfh,77.44
2022-10-31T10:41:00,vfh,87.08
2022-10-31T10:42:00,vfh,87.08
2022-10-31T10:43:00,vfh,72.07
2022-10-31T10:44:00,vfh,72.07
2022-10-31T10:45:00,vfh,63.34
2022-10-31T10:46:00,vfh,63.34
2022-10-31T10:47:00,vfh,32.59
2022-10-31T10:48:00,vfh,66.65
2022-10-31T10:49:00,vfh,101.67
2022-10-31T10:50:00,vfh,84.77
2022-10-31T10:51:00,vfh,32.44
2022-10-31T10:52:00,vfh,38.00
2022-10-31T10:53:00,vfh,84.70
2022-10-31T10:54:00,vfh,84.70
2022-10-31T10:55:00,vfh,35.48
2022-10-31T10:56:00,vfh,35.48
2022-10-31T10:57:00,vfh,76.54
2022-10-31T10:58:00,vfh,76.54
2022-10-31T10:59:00,vfh,48.08
2022-10-31T11:00:00,vfh,48.08
2022-10-31T11:01:00,vfh,81.29
2022-10-31T11:02:00,vfh,81.29
2022-10-31T11:03:00,vfh,54.23
2022-10-31T11:04:00,vfh,54.23
2022-10-31T11:05:00,vfh,89.36
