#datetime,building,power
2023-04-30T00:00:00,och,11.40
2023-04-30T00:02:00,och,10.20
2023-04-30T00:04:00,och,9.61
2023-04-30T00:05:00,och,4.80
2023-04-30T00:06:00,och,5.39
2023-04-30T00:08:00,och,10.20
2023-04-30T00:10:00,och,10.20
2023-04-30T00:12:00,och,10.20
2023-04-30T00:14:00,och,9.61
2023-04-30T00:16:00,och,10.20
2023-04-30T00:17:00,och,6.01
2023-04-30T00:19:00,och,10.20
2023-04-30T00:21:00,och,11.40
2023-04-30T00:23:00,och,10.20
2023-04-30T00:25:00,och,9.61
2023-04-30T00:27:00,och,10.20
2023-04-30T00:28:00,och,6.01
2023-04-30T00:30:00,och,11.40
2023-04-30T00:32:00,och,27.60
2023-04-30T00:34:00,och,14.41
2023-04-30T00:36:00,och,9.61
2023-04-30T00:38:00,och,10.20
2023-04-30T00:40:00,och,10.20
2023-04-30T00:42:00,och,10.20
2023-04-30T00:44:00,och,10.20
2023-04-30T00:46:00,och,9.61
2023-04-30T00:47:00,och,6.01
2023-04-30T00:49:00,och,10.20
2023-04-30T00:50:00,och,4.19
2023-04-30T00:52:00,och,10.20
2023-04-30T00:54:00,och,10.20
2023-04-30T00:56:00,och,9.61
2023-04-30T00:58:00,och,12.01
2023-04-30T00:59:00,och,4.19
2023-04-30T01:00:00,och,5.39
2023-04-30T01:02:00,och,10.22
2023-04-30T01:04:00,och,10.20
2023-04-30T01:06:00,och,8.38
2023-04-30T01:08:00,och,10.22
2023-04-30T01:10:00,och,10.20
2023-04-30T01:12:00,och,10.20
2023-04-30T01:14:00,och,10.20
2023-04-30T01:16:00,och,9.61
2023-04-30T01:17:00,och,6.01
2023-04-30T01:19:00,och,10.20
2023-04-30T01:21:00,och,10.20
2023-04-30T01:22:00,och,5.39
2023-04-30T01:24:00,och,10.20
2023-04-30T01:26:00,och,11.43
2023-04-30T01:28:00,och,10.20
2023-04-30T01:30:00,och,10.20
2023-04-30T01:32:00,och,10.20
2023-04-30T01:33:00,och,4.19
2023-04-30T01:34:00,och,5.42
2023-04-30T01:36:00,och,10.20
2023-04-30T01:38:00,och,10.20
2023-04-30T01:40:00,och,10.20
2023-04-30T01:42:00,och,11.40
2023-04-30T01:43:00,och,4.22
2023-04-30T01:45:00,och,10.20
2023-04-30T01:46:00,och,6.01
2023-04-30T01:48:00,och,9.58
2023-04-30T01:49:00,och,6.01
2023-04-30T01:51:00,och,10.20
2023-04-30T01:53:00,och,10.20
2023-04-30T01:55:00,och,9.61
2023-04-30T01:57:00,och,10.20
2023-04-30T01:58:00,och,4.22
2023-04-30T02:00:00,och,10.20
2023-04-30T02:02:00,och,10.20
2023-04-30T02:04:00,och,10.20
2023-04-30T02:06:00,och,10.20
2023-04-30T02:08:00,och,9.61
2023-04-30T02:10:00,och,10.20
2023-04-30T02:12:00,och,11.40
2023-04-30T02:13:00,och,4.80
2023-04-30T02:15:00,och,9.61
2023-04-30T02:16:00,och,6.01
2023-04-30T02:18:00,och,10.20
2023-04-30T02:20:00,och,11.40
2023-04-30T02:22:00,och,10.20
2023-04-30T02:24:00,och,10.20
2023-04-30T02:26:00,och,9.61
2023-04-30T02:28:00,och,11.98
2023-04-30T02:30:00,och,11.43
2023-04-30T02:32:00,och,10.20
2023-04-30T02:34:00,och,9.58
2023-04-30T02:35:00,och,6.01
2023-04-30T02:37:00,och,10.20
2023-04-30T02:39:00,och,10.20
2023-04-30T02:41:00,och,9.61
2023-04-30T02:43:00,och,10.20
2023-04-30T02:45:00,och,10.20
2023-04-30T02:47:00,och,10.22
2023-04-30T02:49:00,och,10.20
2023-04-30T02:51:00,och,9.58
2023-04-30T02:52:00,och,6.01
2023-04-30T02:54:00,och,10.20
2023-04-30T02:56:00,och,10.22
2023-04-30T02:58:00,och,9.58
2023-04-30T02:59:00,och,6.01
2023-04-30T03:01:00,och,10.20
2023-04-30T03:03:00,och,10.20
2023-04-30T03:05:00,och,9.61
2023-04-30T03:06:00,och,6.01
2023-04-30T03:08:00,och,10.20
2023-04-30T03:09:00,och,4.19
2023-04-30T03:11:00,och,11.43
2023-04-30T03:13:00,och,10.20
2023-04-30T03:15:00,och,10.20
2023-04-30T03:16:00,och,4.19
2023-04-30T03:18:00,och,10.20
2023-04-30T03:20:00,och,10.22
2023-04-30T03:21:00,och,4.19
2023-04-30T03:23:00,och,10.20
2023-04-30T03:24:00,och,5.39
2023-04-30T03:25:00,och,4.22
2023-04-30T03:27:00,och,10.20
2023-04-30T03:29:00,och,11.40
2023-04-30T03:31:00,och,10.20
2023-04-30T03:33:00,och,10.20
2023-04-30T03:34:00,och,6.01
2023-04-30T03:36:00,och,9.61
2023-04-30T03:37:00,och,6.01
2023-04-30T03:39:00,och,10.20
2023-04-30T03:41:00,och,25.78
2023-04-30T03:43:00,och,18.60
2023-04-30T03:45:00,och,10.20
2023-04-30T03:47:00,och,10.22
2023-04-30T03:49:00,och,10.20
2023-04-30T03:51:00,och,9.58
2023-04-30T03:53:00,och,10.22
2023-04-30T03:55:00,och,10.20
2023-04-30T03:57:00,och,10.20
2023-04-30T03:59:00,och,10.20
2023-04-30T04:01:00,och,9.61
2023-04-30T04:03:00,och,10.20
2023-04-30T04:04:00,och,7.21
2023-04-30T04:06:00,och,13.18
2023-04-30T04:08:00,och,12.60
2023-04-30T04:10:00,och,13.21
2023-04-30T04:12:00,och,13.18
2023-04-30T04:13:00,och,7.21
2023-04-30T04:15:00,och,12.60
2023-04-30T04:17:00,och,13.21
2023-04-30T04:19:00,och,14.38
2023-04-30T04:20:00,och,7.21
2023-04-30T04:22:00,och,14.41
2023-04-30T04:24:00,och,12.60
2023-04-30T04:26:00,och,14.38
2023-04-30T04:28:00,och,14.41
2023-04-30T04:29:00,och,7.21
2023-04-30T04:31:00,och,13.18
2023-04-30T04:33:00,och,14.41
2023-04-30T04:35:00,och,13.18
2023-04-30T04:37:00,och,14.41
2023-04-30T04:39:00,och,12.60
2023-04-30T04:40:00,och,7.21
2023-04-30T04:42:00,och,14.38
2023-04-30T04:44:00,och,13.21
2023-04-30T04:46:00,och,14.38
2023-04-30T04:48:00,och,14.41
2023-04-30T04:49:00,och,5.39
2023-04-30T04:51:00,och,14.38
2023-04-30T04:53:00,och,13.21
2023-04-30T04:55:00,och,14.41
2023-04-30T04:57:00,och,13.18
2023-04-30T04:58:00,och,5.39
2023-04-30T05:00:00,och,13.21
2023-04-30T05:02:00,och,14.41
2023-04-30T05:04:00,och,12.60
2023-04-30T05:06:00,och,13.18
2023-04-30T05:08:00,och,13.21
2023-04-30T05:10:00,och,12.60
2023-04-30T05:12:00,och,13.18
2023-04-30T05:14:00,och,14.41
2023-04-30T05:16:00,och,12.60
2023-04-30T05:18:00,och,13.21
2023-04-30T05:20:00,och,13.18
2023-04-30T05:22:00,och,14.41
2023-04-30T05:24:00,och,12.60
2023-04-30T05:26:00,och,14.38
2023-04-30T05:28:00,och,13.21
2023-04-30T05:29:00,och,7.21
2023-04-30T05:30:00,och,7.18
2023-04-30T05:32:00,och,12.60
2023-04-30T05:34:00,och,13.21
2023-04-30T05:36:00,och,13.18
2023-04-30T05:38:00,och,14.41
2023-04-30T05:40:00,och,12.60
2023-04-30T05:41:00,och,7.21
2023-04-30T05:43:00,och,13.18
2023-04-30T05:45:00,och,12.60
2023-04-30T05:46:00,och,6.01
2023-04-30T05:48:00,och,13.21
2023-04-30T05:49:00,och,7.21
2023-04-30T05:51:00,och,12.60
2023-04-30T05:53:00,och,13.18
2023-04-30T05:54:00,och,5.42
2023-04-30T05:56:00,och,13.18
2023-04-30T05:58:00,och,13.21
2023-04-30T06:00:00,och,12.60
2023-04-30T06:02:00,och,13.18
2023-04-30T06:03:00,och,5.42
2023-04-30T06:05:00,och,14.38
2023-04-30T06:07:00,och,12.01
2023-04-30T06:08:00,och,7.21
2023-04-30T06:10:00,och,12.60
2023-04-30T06:12:00,och,13.18
2023-04-30T06:14:00,och,12.60
2023-04-30T06:16:00,och,13.21
2023-04-30T06:18:00,och,11.40
2023-04-30T06:20:00,och,13.18
2023-04-30T06:22:00,och,12.63
2023-04-30T06:24:00,och,13.18
2023-04-30T06:26:00,och,13.21
2023-04-30T06:27:00,och,7.18
2023-04-30T06:29:00,och,14.41
2023-04-30T06:31:00,och,12.60
2023-04-30T06:33:00,och,13.21
2023-04-30T06:35:00,och,12.60
2023-04-30T06:37:00,och,13.18
2023-04-30T06:39:00,och,13.21
2023-04-30T06:41:00,och,14.38
2023-04-30T06:42:00,och,7.21
2023-04-30T06:44:00,och,12.60
2023-04-30T06:45:00,och,7.21
2023-04-30T06:47:00,och,13.18
2023-04-30T06:48:00,och,5.42
2023-04-30T06:50:00,och,13.18
2023-04-30T06:52:00,och,14.41
2023-04-30T06:54:00,och,24.61
2023-04-30T06:56:00,och,25.78
2023-04-30T06:57:00,och,7.21
2023-04-30T06:59:00,och,13.21
2023-04-30T07:01:00,och,12.60
2023-04-30T07:03:00,och,13.18
2023-04-30T07:05:00,och,12.60
2023-04-30T07:06:00,och,7.21
2023-04-30T07:07:00,och,6.01
2023-04-30T07:09:00,och,13.18
2023-04-30T07:10:00,och,7.21
2023-04-30T07:12:00,och,12.60
2023-04-30T07:13:00,och,6.01
2023-04-30T07:15:00,och,12.60
2023-04-30T07:17:00,och,13.21
2023-04-30T07:18:00,och,7.18
2023-04-30T07:20:00,och,13.21
2023-04-30T07:21:00,och,5.39
2023-04-30T07:23:00,och,14.41
2023-04-30T07:25:00,och,14.38
2023-04-30T07:27:00,och,13.21
2023-04-30T07:28:00,och,7.21
2023-04-30T07:30:00,och,12.60
2023-04-30T07:31:00,och,7.18
2023-04-30T07:32:00,och,7.21
2023-04-30T07:34:00,och,13.21
2023-04-30T07:36:00,och,13.18
2023-04-30T07:38:00,och,14.41
2023-04-30T07:40:00,och,12.60
2023-04-30T07:41:00,och,7.21
2023-04-30T07:42:00,och,7.18
2023-04-30T07:44:00,och,13.21
2023-04-30T07:46:00,och,12.60
2023-04-30T07:48:00,och,13.21
2023-04-30T07:49:00,och,7.18
2023-04-30T07:51:00,och,13.21
2023-04-30T07:53:00,och,12.60
2023-04-30T07:55:00,och,13.21
2023-04-30T07:57:00,och,14.38
2023-04-30T07:58:00,och,5.39
2023-04-30T08:00:00,och,13.21
2023-04-30T08:02:00,och,14.41
2023-04-30T08:04:00,och,13.18
2023-04-30T08:06:00,och,12.60
2023-04-30T08:07:00,och,6.01
2023-04-30T08:09:00,och,12.60
2023-04-30T08:11:00,och,13.21
2023-04-30T08:13:00,och,13.18
2023-04-30T08:14:00,och,7.21
2023-04-30T08:16:00,och,12.60
2023-04-30T08:17:00,och,6.01
2023-04-30T08:19:00,och,14.38
2023-04-30T08:21:00,och,12.60
2023-04-30T08:23:00,och,13.21
2023-04-30T08:25:00,och,13.21
2023-04-30T08:26:00,och,7.18
2023-04-30T08:28:00,och,12.60
2023-04-30T08:30:00,och,13.21
2023-04-30T08:31:00,och,7.21
2023-04-30T08:33:00,och,12.60
2023-04-30T08:35:00,och,13.18
2023-04-30T08:37:00,och,13.21
2023-04-30T08:38:00,och,7.21
2023-04-30T08:40:00,och,12.60
2023-04-30T08:42:00,och,14.38
2023-04-30T08:44:00,och,13.21
2023-04-30T08:46:00,och,12.60
2023-04-30T08:47:00,och,6.01
2023-04-30T08:49:00,och,14.38
2023-04-30T08:50:00,och,6.01
2023-04-30T08:52:00,och,12.60
2023-04-30T08:54:00,och,13.21
2023-04-30T08:55:00,och,7.18
2023-04-30T08:57:00,och,12.63
2023-04-30T08:58:00,och,7.18
2023-04-30T09:00:00,och,13.21
2023-04-30T09:01:00,och,6.01
2023-04-30T09:03:00,och,12.60
2023-04-30T09:05:00,och,13.18
2023-04-30T09:06:00,och,7.21
2023-04-30T09:08:00,och,12.60
2023-04-30T09:10:00,och,13.21
2023-04-30T09:12:00,och,13.18
2023-04-30T09:13:00,och,7.21
2023-04-30T09:15:00,och,12.60
2023-04-30T09:17:00,och,13.21
2023-04-30T09:19:00,och,12.60
2023-04-30T09:21:00,och,13.18
2023-04-30T09:22:00,och,6.01
2023-04-30T09:24:00,och,12.60
2023-04-30T09:26:00,och,13.21
2023-04-30T09:28:00,och,12.60
2023-04-30T09:30:00,och,13.18
2023-04-30T09:31:00,och,6.01
2023-04-30T09:32:00,och,7.21
2023-04-30T09:34:00,och,12.60
2023-04-30T09:36:00,och,11.40
2023-04-30T09:37:00,och,7.21
2023-04-30T09:39:00,och,11.98
2023-04-30T09:41:00,och,12.63
2023-04-30T09:42:00,och,7.18
2023-04-30T09:44:00,och,13.21
2023-04-30T09:46:00,och,12.60
2023-04-30T09:48:00,och,13.21
2023-04-30T09:50:00,och,13.18
2023-04-30T09:51:00,och,5.39
2023-04-30T09:53:00,och,13.21
2023-04-30T09:55:00,och,14.38
2023-04-30T09:57:00,och,12.63
2023-04-30T09:59:00,och,14.38
2023-04-30T10:00:00,och,7.21
2023-04-30T10:02:00,och,13.18
2023-04-30T10:04:00,och,14.41
2023-04-30T10:06:00,och,31.79
2023-04-30T10:08:00,och,17.40
2023-04-30T10:10:00,och,12.60
2023-04-30T10:12:00,och,13.21
2023-04-30T10:14:00,och,11.40
2023-04-30T10:16:00,och,13.21
2023-04-30T10:17:00,och,7.18
2023-04-30T10:19:00,och,12.60
2023-04-30T10:21:00,och,13.21
2023-04-30T10:22:00,och,5.39
2023-04-30T10:24:00,och,13.21
2023-04-30T10:26:00,och,13.18
2023-04-30T10:27:00,och,5.42
2023-04-30T10:29:00,och,13.18
2023-04-30T10:30:00,och,7.21
2023-04-30T10:32:00,och,12.60
2023-04-30T10:34:00,och,13.21
2023-04-30T10:36:00,och,13.18
2023-04-30T10:38:00,och,12.60
2023-04-30T10:40:00,och,14.41
2023-04-30T10:42:00,och,11.40
2023-04-30T10:44:00,och,14.41
2023-04-30T10:45:00,och,5.98
2023-04-30T10:47:00,och,13.21
2023-04-30T10:49:00,och,12.60
2023-04-30T10:50:00,och,7.21
2023-04-30T10:51:00,och,6.01
2023-04-30T10:53:00,och,12.60
2023-04-30T10:55:00,och,13.18
2023-04-30T10:56:00,och,7.21
2023-04-30T10:58:00,och,13.18
2023-04-30T11:00:00,och,12.63
2023-04-30T11:02:00,och,13.18
2023-04-30T11:03:00,och,7.21
2023-04-30T11:05:00,och,12.60
2023-04-30T11:07:00,och,14.38
2023-04-30T11:09:00,och,13.21
2023-04-30T11:10:00,och,6.01
2023-04-30T11:12:00,och,14.38
2023-04-30T11:14:00,och,12.60
2023-04-30T11:16:00,och,13.21
2023-04-30T11:18:00,och,12.60
2023-04-30T11:20:00,och,13.21
2023-04-30T11:21:00,och,7.18
2023-04-30T11:23:00,och,13.21
2023-04-30T11:25:00,och,12.60
2023-04-30T11:27:00,och,13.21
2023-04-30T11:29:00,och,12.60
2023-04-30T11:30:00,och,5.98
2023-04-30T11:31:00,och,7.21
2023-04-30T11:33:00,och,13.21
2023-04-30T11:34:00,och,7.21
2023-04-30T11:36:00,och,12.60
2023-04-30T11:38:00,och,13.18
2023-04-30T11:40:00,och,12.60
2023-04-30T11:41:00,och,7.21
2023-04-30T11:43:00,och,13.21
2023-04-30T11:45:00,och,13.18
2023-04-30T11:47:00,och,14.41
2023-04-30T11:49:00,och,12.60
2023-04-30T11:51:00,och,13.18
2023-04-30T11:53:00,och,14.41
2023-04-30T11:54:00,och,5.39
2023-04-30T11:56:00,och,13.21
2023-04-30T11:58:00,och,13.18
2023-04-30T12:00:00,och,12.60
2023-04-30T12:02:00,och,13.21
2023-04-30T12:03:00,och,7.21
2023-04-30T12:05:00,och,12.60
2023-04-30T12:07:00,och,13.18
2023-04-30T12:09:00,och,13.21
2023-04-30T12:11:00,och,12.60
2023-04-30T12:13:00,och,13.21
2023-04-30T12:15:00,och,12.60
2023-04-30T12:17:00,och,13.18
2023-04-30T12:19:00,och,13.21
2023-04-30T12:21:00,och,12.60
2023-04-30T12:23:00,och,13.18
2023-04-30T12:25:00,och,12.60
2023-04-30T12:26:00,och,6.01
2023-04-30T12:28:00,och,14.41
2023-04-30T12:30:00,och,13.18
2023-04-30T12:32:00,och,12.60
2023-04-30T12:34:00,och,13.21
2023-04-30T12:36:00,och,12.60
2023-04-30T12:38:00,och,13.21
2023-04-30T12:40:00,och,13.18
2023-04-30T12:42:00,och,12.60
2023-04-30T12:44:00,och,13.21
2023-04-30T12:46:00,och,11.40
2023-04-30T12:48:00,och,13.18
2023-04-30T12:49:00,och,7.21
2023-04-30T12:50:00,och,5.42
2023-04-30T12:51:00,och,7.18
2023-04-30T12:53:00,och,13.21
2023-04-30T12:55:00,och,12.60
2023-04-30T12:57:00,och,13.21
2023-04-30T12:59:00,och,13.18
2023-04-30T13:00:00,och,7.21
2023-04-30T13:02:00,och,12.60
2023-04-30T13:04:00,och,14.38
2023-04-30T13:05:00,och,6.01
2023-04-30T13:07:00,och,14.41
2023-04-30T13:09:00,och,11.40
2023-04-30T13:10:00,och,7.21
2023-04-30T13:12:00,och,13.18
2023-04-30T13:14:00,och,12.60
2023-04-30T13:16:00,och,21.62
2023-04-30T13:18:00,och,30.59
2023-04-30T13:19:00,och,7.21
2023-04-30T13:21:00,och,12.60
2023-04-30T13:22:00,och,6.01
2023-04-30T13:24:00,och,14.38
2023-04-30T13:26:00,och,12.60
2023-04-30T13:28:00,och,13.21
2023-04-30T13:30:00,och,13.18
2023-04-30T13:32:00,och,12.60
2023-04-30T13:34:00,och,13.21
2023-04-30T13:36:00,och,12.60
2023-04-30T13:37:00,och,7.21
2023-04-30T13:39:00,och,13.18
2023-04-30T13:41:00,och,13.21
2023-04-30T13:42:00,och,7.21
2023-04-30T13:44:00,och,12.60
2023-04-30T13:46:00,och,13.18
2023-04-30T13:47:00,och,5.42
2023-04-30T13:49:00,och,13.18
2023-04-30T13:51:00,och,13.21
2023-04-30T13:53:00,och,12.60
2023-04-30T13:55:00,och,13.18
2023-04-30T13:57:00,och,12.63
2023-04-30T13:59:00,och,13.18
2023-04-30T14:01:00,och,13.21
2023-04-30T14:03:00,och,12.60
2023-04-30T14:04:00,och,6.01
2023-04-30T14:06:00,och,12.60
2023-04-30T14:07:00,och,7.18
2023-04-30T14:09:00,och,13.21
2023-04-30T14:11:00,och,13.21
2023-04-30T14:13:00,och,14.38
2023-04-30T14:14:00,och,5.39
2023-04-30T14:16:00,och,14.41
2023-04-30T14:18:00,och,14.38
2023-04-30T14:20:00,och,14.41
2023-04-30T14:22:00,och,14.38
2023-04-30T14:23:00,och,7.21
2023-04-30T14:24:00,och,7.21
2023-04-30T14:26:00,och,13.21
2023-04-30T14:28:00,och,12.60
2023-04-30T14:30:00,och,14.38
2023-04-30T14:32:00,och,13.21
2023-04-30T14:33:00,och,7.18
2023-04-30T14:35:00,och,13.21
2023-04-30T14:37:00,och,14.41
2023-04-30T14:39:00,och,14.38
2023-04-30T14:40:00,och,5.39
2023-04-30T14:42:00,och,14.41
2023-04-30T14:44:00,och,13.18
2023-04-30T14:46:00,och,14.41
2023-04-30T14:48:00,och,12.60
2023-04-30T14:50:00,och,13.21
2023-04-30T14:52:00,och,14.38
2023-04-30T14:54:00,och,13.21
2023-04-30T14:56:00,och,12.60
2023-04-30T14:57:00,och,7.21
2023-04-30T14:59:00,och,14.38
2023-04-30T15:01:00,och,13.21
2023-04-30T15:02:00,och,7.18
2023-04-30T15:04:00,och,14.41
2023-04-30T15:06:00,och,14.38
2023-04-30T15:08:00,och,12.60
2023-04-30T15:10:00,och,14.41
2023-04-30T15:11:00,och,7.21
2023-04-30T15:13:00,och,14.38
2023-04-30T15:15:00,och,13.21
2023-04-30T15:17:00,och,14.38
2023-04-30T15:18:00,och,7.21
2023-04-30T15:20:00,och,14.41
2023-04-30T15:22:00,och,13.18
2023-04-30T15:23:00,och,7.21
2023-04-30T15:25:00,och,14.38
2023-04-30T15:27:00,och,12.63
2023-04-30T15:28:00,och,7.18
2023-04-30T15:29:00,och,7.21
2023-04-30T15:31:00,och,13.21
2023-04-30T15:33:00,och,12.60
2023-04-30T15:35:00,och,13.18
2023-04-30T15:37:00,och,14.41
2023-04-30T15:38:00,och,6.01
2023-04-30T15:40:00,och,12.60
2023-04-30T15:42:00,och,13.18
2023-04-30T15:44:00,och,12.60
2023-04-30T15:46:00,och,13.21
2023-04-30T15:47:00,och,6.01
2023-04-30T15:48:00,och,7.18
2023-04-30T15:50:00,och,12.63
2023-04-30T15:51:00,och,5.98
2023-04-30T15:53:00,och,12.60
2023-04-30T15:55:00,och,13.21
2023-04-30T15:57:00,och,13.21
2023-04-30T15:59:00,och,12.60
2023-04-30T16:01:00,och,13.18
2023-04-30T16:03:00,och,12.60
2023-04-30T16:05:00,och,13.21
2023-04-30T16:07:00,och,13.18
2023-04-30T16:09:00,och,12.60
2023-04-30T16:11:00,och,13.21
2023-04-30T16:13:00,och,12.60
2023-04-30T16:14:00,och,6.01
2023-04-30T16:16:00,och,13.18
2023-04-30T16:18:00,och,12.63
2023-04-30T16:20:00,och,13.18
2023-04-30T16:21:00,och,7.21
2023-04-30T16:23:00,och,12.60
2023-04-30T16:25:00,och,13.18
2023-04-30T16:27:00,och,13.21
2023-04-30T16:29:00,och,12.60
2023-04-30T16:30:00,och,10.20
2023-04-30T16:32:00,och,31.82
2023-04-30T16:34:00,och,15.59
2023-04-30T16:36:00,och,13.21
2023-04-30T16:38:00,och,12.60
2023-04-30T16:40:00,och,13.18
2023-04-30T16:42:00,och,13.21
2023-04-30T16:44:00,och,12.60
2023-04-30T16:45:00,och,6.01
2023-04-30T16:47:00,och,14.38
2023-04-30T16:49:00,och,12.60
2023-04-30T16:50:00,och,7.21
2023-04-30T16:52:00,och,13.21
2023-04-30T16:54:00,och,13.18
2023-04-30T16:55:00,och,5.42
2023-04-30T16:57:00,och,13.18
2023-04-30T16:59:00,och,12.60
2023-04-30T17:01:00,och,13.21
2023-04-30T17:03:00,och,13.18
2023-04-30T17:04:00,och,7.21
2023-04-30T17:06:00,och,11.40
2023-04-30T17:07:00,och,7.21
2023-04-30T17:09:00,och,12.60
2023-04-30T17:11:00,och,13.21
2023-04-30T17:13:00,och,13.18
2023-04-30T17:15:00,och,12.60
2023-04-30T17:17:00,och,13.21
2023-04-30T17:19:00,och,14.38
2023-04-30T17:20:00,och,5.42
2023-04-30T17:22:00,och,14.38
2023-04-30T17:23:00,och,6.01
2023-04-30T17:25:00,och,14.41
2023-04-30T17:27:00,och,14.38
2023-04-30T17:29:00,och,14.41
2023-04-30T17:31:00,och,13.18
2023-04-30T17:33:00,och,14.41
2023-04-30T17:34:00,och,7.18
2023-04-30T17:36:00,och,14.41
2023-04-30T17:38:00,och,14.38
2023-04-30T17:40:00,och,12.63
2023-04-30T17:42:00,och,14.38
2023-04-30T17:43:00,och,7.21
2023-04-30T17:45:00,och,13.18
2023-04-30T17:47:00,och,14.41
2023-04-30T17:49:00,och,12.60
2023-04-30T17:51:00,och,13.21
2023-04-30T17:53:00,och,13.18
2023-04-30T17:55:00,och,12.60
2023-04-30T17:56:00,och,7.21
2023-04-30T17:58:00,och,13.21
2023-04-30T18:00:00,och,12.60
2023-04-30T18:02:00,och,13.18
2023-04-30T18:04:00,och,14.41
2023-04-30T18:05:00,och,5.98
2023-04-30T18:07:00,och,12.63
2023-04-30T18:08:00,och,5.98
2023-04-30T18:10:00,och,14.41
2023-04-30T18:12:00,och,11.40
2023-04-30T18:14:00,och,13.21
2023-04-30T18:16:00,och,12.60
2023-04-30T18:18:00,och,13.18
2023-04-30T18:20:00,och,12.60
2023-04-30T18:22:00,och,13.21
2023-04-30T18:23:00,och,6.01
2023-04-30T18:24:00,och,7.18
2023-04-30T18:25:00,och,5.42
2023-04-30T18:27:00,och,13.18
2023-04-30T18:29:00,och,12.60
2023-04-30T18:30:00,och,7.21
2023-04-30T18:32:00,och,13.21
2023-04-30T18:34:00,och,13.18
2023-04-30T18:36:00,och,12.60
2023-04-30T18:38:00,och,13.21
2023-04-30T18:40:00,och,14.38
2023-04-30T18:42:00,och,12.60
2023-04-30T18:44:00,och,13.21
2023-04-30T18:45:00,och,7.21
2023-04-30T18:47:00,och,13.18
2023-04-30T18:49:00,och,12.60
2023-04-30T18:51:00,och,13.21
2023-04-30T18:53:00,och,12.60
2023-04-30T18:55:00,och,13.21
2023-04-30T18:57:00,och,13.18
2023-04-30T18:59:00,och,12.60
2023-04-30T19:01:00,och,13.21
2023-04-30T19:03:00,och,12.60
2023-04-30T19:05:00,och,13.18
2023-04-30T19:07:00,och,13.21
2023-04-30T19:08:00,och,5.39
2023-04-30T19:10:00,och,13.21
2023-04-30T19:12:00,och,12.60
2023-04-30T19:13:00,och,7.21
2023-04-30T19:15:00,och,13.18
2023-04-30T19:17:00,och,13.21
2023-04-30T19:19:00,och,12.60
2023-04-30T19:21:00,och,13.21
2023-04-30T19:22:00,och,7.18
2023-04-30T19:24:00,och,12.60
2023-04-30T19:25:00,och,6.01
2023-04-30T19:27:00,och,13.21
2023-04-30T19:29:00,och,12.60
2023-04-30T19:30:00,och,7.21
2023-04-30T19:32:00,och,13.18
2023-04-30T19:34:00,och,12.60
2023-04-30T19:36:00,och,13.21
2023-04-30T19:38:00,och,13.18
2023-04-30T19:40:00,och,12.60
2023-04-30T19:42:00,och,13.21
2023-04-30T19:43:00,och,11.40
2023-04-30T19:45:00,och,31.82
2023-04-30T19:47:00,och,15.59
2023-04-30T19:49:00,och,13.21
2023-04-30T19:51:00,och,14.38
2023-04-30T19:52:00,och,5.39
2023-04-30T19:54:00,och,13.21
2023-04-30T19:56:00,och,13.21
2023-04-30T19:57:00,och,7.18
2023-04-30T19:59:00,och,12.60
2023-04-30T20:01:00,och,13.21
2023-04-30T20:03:00,och,14.38
2023-04-30T20:04:00,och,5.42
2023-04-30T20:06:00,och,13.18
2023-04-30T20:07:00,och,7.21
2023-04-30T20:09:00,och,13.21
2023-04-30T20:11:00,och,12.60
2023-04-30T20:13:00,och,14.38
2023-04-30T20:15:00,och,13.21
2023-04-30T20:16:00,och,7.21
2023-04-30T20:18:00,och,12.60
2023-04-30T20:19:00,och,7.18
2023-04-30T20:20:00,och,7.21
2023-04-30T20:22:00,och,13.21
2023-04-30T20:23:00,och,6.01
2023-04-30T20:25:00,och,14.38
2023-04-30T20:27:00,och,14.41
2023-04-30T20:29:00,och,12.60
2023-04-30T20:31:00,och,13.18
2023-04-30T20:33:00,och,14.41
2023-04-30T20:35:00,och,12.60
2023-04-30T20:37:00,och,14.38
2023-04-30T20:39:00,och,13.21
2023-04-30T20:41:00,och,14.38
2023-04-30T20:43:00,och,13.21
2023-04-30T20:45:00,och,14.38
2023-04-30T20:46:00,och,5.42
2023-04-30T20:47:00,och,7.21
2023-04-30T20:49:00,och,14.38
2023-04-30T20:51:00,och,13.21
2023-04-30T20:53:00,och,14.38
2023-04-30T20:55:00,och,12.60
2023-04-30T20:57:00,och,13.21
2023-04-30T20:58:00,och,7.21
2023-04-30T20:59:00,och,5.98
2023-04-30T21:01:00,och,14.41
2023-04-30T21:02:00,och,5.39
2023-04-30T21:04:00,och,14.41
2023-04-30T21:05:00,och,6.01
2023-04-30T21:07:00,och,12.60
2023-04-30T21:09:00,och,13.18
2023-04-30T21:11:00,och,14.41
2023-04-30T21:13:00,och,13.18
2023-04-30T21:15:00,och,12.60
2023-04-30T21:16:00,och,7.21
2023-04-30T21:18:00,och,13.21
2023-04-30T21:20:00,och,12.60
2023-04-30T21:22:00,och,13.18
2023-04-30T21:24:00,och,14.41
2023-04-30T21:25:00,och,6.01
2023-04-30T21:26:00,och,7.18
2023-04-30T21:28:00,och,12.60
2023-04-30T21:30:00,och,14.41
2023-04-30T21:31:00,och,6.01
2023-04-30T21:32:00,och,7.21
2023-04-30T21:34:00,och,12.60
2023-04-30T21:36:00,och,14.38
