#datetime,building,power
2022-11-04T00:00:00,gfd,48.00
2022-11-04T00:02:00,gfd,38.41
2022-11-04T00:04:00,gfd,38.99
2022-11-04T00:06:00,gfd,38.99
2022-11-04T00:08:00,gfd,43.21
2022-11-04T00:10:00,gfd,34.79
2022-11-04T00:12:00,gfd,47.40
2022-11-04T00:14:00,gfd,38.99
2022-11-04T00:16:00,gfd,38.41
2022-11-04T00:18:00,gfd,52.19
2022-11-04T00:20:00,gfd,43.21
2022-11-04T00:21:00,gfd,21.59
2022-11-04T00:23:00,gfd,39.01
2022-11-04T00:25:00,gfd,43.20
2022-11-04T00:27:00,gfd,38.39
2022-11-04T00:29:00,gfd,38.99
2022-11-04T00:30:00,gfd,17.40
2022-11-04T00:32:00,gfd,47.40
2022-11-04T00:34:00,gfd,43.20
2022-11-04T00:36:00,gfd,43.20
2022-11-04T00:37:00,gfd,17.40
2022-11-04T00:39:00,gfd,39.01
2022-11-04T00:41:00,gfd,43.20
2022-11-04T00:42:00,gfd,21.59
2022-11-04T00:44:00,gfd,39.01
2022-11-04T00:46:00,gfd,43.20
2022-11-04T00:47:00,gfd,21.59
2022-11-04T00:49:00,gfd,38.41
2022-11-04T00:50:00,gfd,17.40
2022-11-04T00:52:00,gfd,43.20
2022-11-04T00:53:00,gfd,34.79
2022-11-04T00:55:00,gfd,51.61
2022-11-04T00:57:00,gfd,56.40
2022-11-04T00:59:00,gfd,55.81
2022-11-04T01:01:00,gfd,52.19
2022-11-04T01:02:00,gfd,25.80
2022-11-04T01:04:00,gfd,56.41
2022-11-04T01:05:00,gfd,30.00
2022-11-04T01:07:00,gfd,56.40
2022-11-04T01:09:00,gfd,51.59
2022-11-04T01:11:00,gfd,51.61
2022-11-04T01:13:00,gfd,52.19
2022-11-04T01:15:00,gfd,55.81
2022-11-04T01:16:00,gfd,21.59
2022-11-04T01:18:00,gfd,52.21
2022-11-04T01:20:00,gfd,47.40
2022-11-04T01:22:00,gfd,43.20
2022-11-04T01:24:00,gfd,43.20
2022-11-04T01:26:00,gfd,38.99
2022-11-04T01:28:00,gfd,47.40
2022-11-04T01:30:00,gfd,43.20
2022-11-04T01:31:00,gfd,17.40
2022-11-04T01:33:00,gfd,47.40
2022-11-04T01:34:00,gfd,25.80
2022-11-04T01:36:00,gfd,47.40
2022-11-04T01:37:00,gfd,17.40
2022-11-04T01:39:00,gfd,47.40
2022-11-04T01:41:00,gfd,38.99
2022-11-04T01:43:00,gfd,47.40
2022-11-04T01:44:00,gfd,21.61
2022-11-04T01:46:00,gfd,43.20
2022-11-04T01:48:00,gfd,43.20
2022-11-04T01:50:00,gfd,34.79
2022-11-04T01:52:00,gfd,34.80
2022-11-04T01:53:00,gfd,16.80
2022-11-04T01:55:00,gfd,30.60
2022-11-04T01:57:00,gfd,30.00
2022-11-04T01:59:00,gfd,30.60
2022-11-04T02:00:00,gfd,16.80
2022-11-04T02:02:00,gfd,30.60
2022-11-04T02:04:00,gfd,30.00
2022-11-04T02:06:00,gfd,30.60
2022-11-04T02:08:00,gfd,30.00
2022-11-04T02:10:00,gfd,30.00
2022-11-04T02:12:00,gfd,26.40
2022-11-04T02:14:00,gfd,30.00
2022-11-04T02:16:00,gfd,30.00
2022-11-04T02:17:00,gfd,13.20
2022-11-04T02:18:00,gfd,13.20
2022-11-04T02:19:00,gfd,34.80
2022-11-04T02:20:00,gfd,16.80
2022-11-04T02:22:00,gfd,30.60
2022-11-04T02:23:00,gfd,12.60
2022-11-04T02:25:00,gfd,34.79
2022-11-04T02:26:00,gfd,13.21
2022-11-04T02:28:00,gfd,30.00
2022-11-04T02:30:00,gfd,34.79
2022-11-04T02:32:00,gfd,30.00
2022-11-04T02:33:00,gfd,13.20
2022-11-04T02:35:00,gfd,30.00
2022-11-04T02:36:00,gfd,17.40
2022-11-04T02:37:00,gfd,12.60
2022-11-04T02:39:00,gfd,30.60
2022-11-04T02:41:00,gfd,30.00
2022-11-04T02:42:00,gfd,17.40
2022-11-04T02:44:00,gfd,25.80
2022-11-04T02:46:00,gfd,30.60
2022-11-04T02:48:00,gfd,30.00
2022-11-04T02:50:00,gfd,25.81
2022-11-04T02:52:00,gfd,30.60
2022-11-04T02:54:00,gfd,30.00
2022-11-04T02:55:00,gfd,13.20
2022-11-04T02:57:00,gfd,30.00
2022-11-04T02:59:00,gfd,25.80
2022-11-04T03:01:00,gfd,30.60
2022-11-04T03:02:00,gfd,12.60
2022-11-04T03:04:00,gfd,30.60
2022-11-04T03:06:00,gfd,30.00
2022-11-04T03:08:00,gfd,30.00
2022-11-04T03:10:00,gfd,30.60
2022-11-04T03:12:00,gfd,30.00
2022-11-04T03:13:00,gfd,17.40
2022-11-04T03:14:00,gfd,13.20
2022-11-04T03:16:00,gfd,30.00
2022-11-04T03:18:00,gfd,30.00
2022-11-04T03:20:00,gfd,30.60
2022-11-04T03:22:00,gfd,30.00
2022-11-04T03:23:00,gfd,17.40
2022-11-04T03:24:00,gfd,13.20
2022-11-04T03:26:00,gfd,25.80
2022-11-04T03:28:00,gfd,30.00
2022-11-04T03:30:00,gfd,30.60
2022-11-04T03:32:00,gfd,25.81
2022-11-04T03:34:00,gfd,30.00
2022-11-04T03:35:00,gfd,13.20
2022-11-04T03:37:00,gfd,25.80
2022-11-04T03:38:00,gfd,17.40
2022-11-04T03:39:00,gfd,12.60
2022-11-04T03:41:00,gfd,30.60
2022-11-04T03:43:00,gfd,25.80
2022-11-04T03:44:00,gfd,17.40
2022-11-04T03:46:00,gfd,25.80
2022-11-04T03:48:00,gfd,30.00
2022-11-04T03:49:00,gfd,13.20
2022-11-04T03:51:00,gfd,30.00
2022-11-04T03:52:00,gfd,13.21
2022-11-04T03:53:00,gfd,17.39
2022-11-04T03:54:00,gfd,12.61
2022-11-04T03:56:00,gfd,30.59
2022-11-04T03:57:00,gfd,12.61
2022-11-04T03:59:00,gfd,30.60
2022-11-04T04:01:00,gfd,30.00
2022-11-04T04:03:00,gfd,30.60
2022-11-04T04:05:00,gfd,30.00
2022-11-04T04:07:00,gfd,25.80
2022-11-04T04:09:00,gfd,30.60
2022-11-04T04:10:00,gfd,12.60
2022-11-04T04:12:00,gfd,30.60
2022-11-04T04:14:00,gfd,25.80
2022-11-04T04:16:00,gfd,30.00
2022-11-04T04:18:00,gfd,30.60
2022-11-04T04:20:00,gfd,25.80
2022-11-04T04:22:00,gfd,30.00
2022-11-04T04:24:00,gfd,30.60
2022-11-04T04:26:00,gfd,25.81
2022-11-04T04:28:00,gfd,30.00
2022-11-04T04:29:00,gfd,13.20
2022-11-04T04:31:00,gfd,25.80
2022-11-04T04:33:00,gfd,30.00
2022-11-04T04:34:00,gfd,13.20
2022-11-04T04:36:00,gfd,30.00
2022-11-04T04:38:00,gfd,30.60
2022-11-04T04:39:00,gfd,12.60
2022-11-04T04:41:00,gfd,30.60
2022-11-04T04:43:00,gfd,30.00
2022-11-04T04:45:00,gfd,25.81
2022-11-04T04:47:00,gfd,30.60
2022-11-04T04:48:00,gfd,12.60
2022-11-04T04:50:00,gfd,34.79
2022-11-04T04:51:00,gfd,17.40
2022-11-04T04:53:00,gfd,25.80
2022-11-04T04:55:00,gfd,30.00
2022-11-04T04:57:00,gfd,26.41
2022-11-04T04:59:00,gfd,25.80
2022-11-04T05:01:00,gfd,30.00
2022-11-04T05:03:00,gfd,25.80
2022-11-04T05:05:00,gfd,30.60
2022-11-04T05:07:00,gfd,30.00
2022-11-04T05:09:00,gfd,30.60
2022-11-04T05:11:00,gfd,30.00
2022-11-04T05:13:00,gfd,30.00
2022-11-04T05:15:00,gfd,26.40
2022-11-04T05:17:00,gfd,30.00
2022-11-04T05:19:00,gfd,34.80
2022-11-04T05:21:00,gfd,30.00
2022-11-04T05:22:00,gfd,13.20
2022-11-04T05:24:00,gfd,30.00
2022-11-04T05:26:00,gfd,30.00
2022-11-04T05:27:00,gfd,17.40
2022-11-04T05:29:00,gfd,30.60
2022-11-04T05:30:00,gfd,16.80
2022-11-04T05:32:00,gfd,30.60
2022-11-04T05:34:00,gfd,30.00
2022-11-04T05:36:00,gfd,34.80
2022-11-04T05:37:00,gfd,17.39
2022-11-04T05:39:00,gfd,30.00
2022-11-04T05:40:00,gfd,17.40
2022-11-04T05:42:00,gfd,30.00
2022-11-04T05:44:00,gfd,30.60
2022-11-04T05:45:00,gfd,16.80
2022-11-04T05:46:00,gfd,17.40
2022-11-04T05:48:00,gfd,30.60
2022-11-04T05:49:00,gfd,16.80
2022-11-04T05:51:00,gfd,30.60
2022-11-04T05:53:00,gfd,30.00
2022-11-04T05:55:00,gfd,30.60
2022-11-04T05:57:00,gfd,30.00
2022-11-04T05:58:00,gfd,13.20
2022-11-04T06:00:00,gfd,30.00
2022-11-04T06:01:00,gfd,17.40
2022-11-04T06:02:00,gfd,12.60
2022-11-04T06:04:00,gfd,30.60
2022-11-04T06:06:00,gfd,30.00
2022-11-04T06:08:00,gfd,30.60
2022-11-04T06:10:00,gfd,30.00
2022-11-04T06:11:00,gfd,17.40
2022-11-04T06:13:00,gfd,30.00
2022-11-04T06:14:00,gfd,13.20
2022-11-04T06:16:00,gfd,30.00
2022-11-04T06:18:00,gfd,30.60
2022-11-04T06:20:00,gfd,30.00
2022-11-04T06:22:00,gfd,30.00
2022-11-04T06:24:00,gfd,30.60
2022-11-04T06:26:00,gfd,30.00
2022-11-04T06:28:00,gfd,30.60
2022-11-04T06:30:00,gfd,30.00
2022-11-04T06:31:00,gfd,17.39
2022-11-04T06:33:00,gfd,30.00
2022-11-04T06:35:00,gfd,30.60
2022-11-04T06:37:00,gfd,30.00
2022-11-04T06:39:00,gfd,30.00
2022-11-04T06:41:00,gfd,30.60
2022-11-04T06:42:00,gfd,12.60
2022-11-04T06:44:00,gfd,30.60
2022-11-04T06:45:00,gfd,17.40
2022-11-04T06:47:00,gfd,30.00
2022-11-04T06:48:00,gfd,30.00
2022-11-04T06:49:00,gfd,17.40
2022-11-04T06:50:00,gfd,30.00
2022-11-04T06:52:00,gfd,30.60
2022-11-04T06:54:00,gfd,30.00
2022-11-04T06:56:00,gfd,30.00
2022-11-04T06:58:00,gfd,30.60
2022-11-04T07:00:00,gfd,30.00
2022-11-04T07:01:00,gfd,17.40
2022-11-04T07:02:00,gfd,17.40
2022-11-04T07:04:00,gfd,34.19
2022-11-04T07:05:00,gfd,17.40
2022-11-04T07:07:00,gfd,34.80
2022-11-04T07:09:00,gfd,38.99
2022-11-04T07:10:00,gfd,16.80
2022-11-04T07:11:00,gfd,17.40
2022-11-04T07:13:00,gfd,34.80
2022-11-04T07:14:00,gfd,21.59
2022-11-04T07:16:00,gfd,39.01
2022-11-04T07:17:00,gfd,21.59
2022-11-04T07:19:00,gfd,43.20
2022-11-04T07:21:00,gfd,43.21
2022-11-04T07:22:00,gfd,21.59
2022-11-04T07:24:00,gfd,38.41
2022-11-04T07:25:00,gfd,21.59
2022-11-04T07:27:00,gfd,43.20
2022-11-04T07:29:00,gfd,43.20
2022-11-04T07:30:00,gfd,21.61
2022-11-04T07:31:00,gfd,21.59
2022-11-04T07:32:00,gfd,21.61
2022-11-04T07:34:00,gfd,43.20
2022-11-04T07:36:00,gfd,43.20
2022-11-04T07:37:00,gfd,21.61
2022-11-04T07:39:00,gfd,43.20
2022-11-04T07:41:00,gfd,38.99
2022-11-04T07:43:00,gfd,39.01
2022-11-04T07:45:00,gfd,43.20
2022-11-04T07:47:00,gfd,38.99
2022-11-04T07:48:00,gfd,21.61
2022-11-04T07:49:00,gfd,21.59
2022-11-04T07:51:00,gfd,39.01
2022-11-04T07:53:00,gfd,38.39
2022-11-04T07:55:00,gfd,39.01
2022-11-04T07:56:00,gfd,17.39
2022-11-04T07:57:00,gfd,21.61
2022-11-04T07:59:00,gfd,38.99
2022-11-04T08:00:00,gfd,25.81
2022-11-04T08:02:00,gfd,34.79
2022-11-04T08:03:00,gfd,16.80
2022-11-04T08:04:00,gfd,21.61
2022-11-04T08:06:00,gfd,43.20
2022-11-04T08:07:00,gfd,21.59
2022-11-04T08:09:00,gfd,43.21
2022-11-04T08:11:00,gfd,43.20
2022-11-04T08:13:00,gfd,38.99
2022-11-04T08:14:00,gfd,17.40
2022-11-04T08:16:00,gfd,34.80
2022-11-04T08:18:00,gfd,38.39
2022-11-04T08:19:00,gfd,21.61
2022-11-04T08:21:00,gfd,34.79
2022-11-04T08:23:00,gfd,39.01
2022-11-04T08:25:00,gfd,38.99
2022-11-04T08:26:00,gfd,21.61
2022-11-04T08:27:00,gfd,16.80
2022-11-04T08:29:00,gfd,38.99
2022-11-04T08:31:00,gfd,34.80
2022-11-04T08:32:00,gfd,21.59
2022-11-04T08:33:00,gfd,17.40
2022-11-04T08:35:00,gfd,38.39
2022-11-04T08:37:00,gfd,34.80
2022-11-04T08:38:00,gfd,25.80
2022-11-04T08:40:00,gfd,39.01
2022-11-04T08:42:00,gfd,38.99
2022-11-04T08:43:00,gfd,17.40
2022-11-04T08:45:00,gfd,43.20
2022-11-04T08:46:00,gfd,16.80
2022-11-04T08:48:00,gfd,38.99
2022-11-04T08:49:00,gfd,17.40
2022-11-04T08:51:00,gfd,34.80
2022-11-04T08:53:00,gfd,34.20
2022-11-04T08:54:00,gfd,17.40
2022-11-04T08:55:00,gfd,21.59
2022-11-04T08:57:00,gfd,34.80
2022-11-04T08:58:00,gfd,16.80
2022-11-04T09:00:00,gfd,43.20
2022-11-04T09:02:00,gfd,48.00
2022-11-04T09:03:00,gfd,25.80
2022-11-04T09:05:00,gfd,51.59
2022-11-04T09:06:00,gfd,25.81
2022-11-04T09:07:00,gfd,26.40
2022-11-04T09:08:00,gfd,25.80
2022-11-04T09:09:00,gfd,30.00
2022-11-04T09:11:00,gfd,52.21
2022-11-04T09:13:00,gfd,51.59
2022-11-04T09:15:00,gfd,47.40
2022-11-04T09:17:00,gfd,56.40
2022-11-04T09:18:00,gfd,25.81
2022-11-04T09:20:00,gfd,43.20
2022-11-04T09:22:00,gfd,47.40
2022-11-04T09:24:00,gfd,43.20
2022-11-04T09:25:00,gfd,21.59
2022-11-04T09:27:00,gfd,43.20
2022-11-04T09:29:00,gfd,47.40
2022-11-04T09:31:00,gfd,48.00
2022-11-04T09:33:00,gfd,47.40
2022-11-04T09:34:00,gfd,21.59
2022-11-04T09:35:00,gfd,21.61
2022-11-04T09:37:00,gfd,43.20
2022-11-04T09:39:00,gfd,43.20
2022-11-04T09:40:00,gfd,25.81
2022-11-04T09:42:00,gfd,47.39
2022-11-04T09:44:00,gfd,39.01
2022-11-04T09:46:00,gfd,43.20
2022-11-04T09:48:00,gfd,43.20
2022-11-04T09:49:00,gfd,21.61
2022-11-04T09:51:00,gfd,43.20
2022-11-04T09:53:00,gfd,43.20
2022-11-04T09:55:00,gfd,38.99
2022-11-04T09:56:00,gfd,25.81
2022-11-04T09:58:00,gfd,47.39
2022-11-04T10:00:00,gfd,52.21
2022-11-04T10:01:00,gfd,25.80
2022-11-04T10:03:00,gfd,47.40
2022-11-04T10:04:00,gfd,17.40
2022-11-04T10:06:00,gfd,51.59
2022-11-04T10:08:00,gfd,43.21
2022-11-04T10:09:00,gfd,21.59
2022-11-04T10:11:00,gfd,52.21
2022-11-04T10:13:00,gfd,47.39
2022-11-04T10:15:00,gfd,51.61
2022-11-04T10:16:00,gfd,25.80
2022-11-04T10:18:00,gfd,56.41
2022-11-04T10:20:00,gfd,56.40
2022-11-04T10:21:00,gfd,25.80
2022-11-04T10:23:00,gfd,51.61
2022-11-04T10:25:00,gfd,56.40
2022-11-04T10:27:00,gfd,51.59
2022-11-04T10:29:00,gfd,56.41
2022-11-04T10:31:00,gfd,51.59
2022-11-04T10:32:00,gfd,25.80
2022-11-04T10:33:00,gfd,26.41
2022-11-04T10:35:00,gfd,51.59
2022-11-04T10:36:00,gfd,25.81
2022-11-04T10:38:00,gfd,52.19
2022-11-04T10:39:00,gfd,25.80
2022-11-04T10:41:00,gfd,55.81
2022-11-04T10:43:00,gfd,52.19
2022-11-04T10:44:00,gfd,25.80
2022-11-04T10:46:00,gfd,47.40
2022-11-04T10:48:00,gfd,43.20
2022-11-04T10:50:00,gfd,43.21
2022-11-04T10:51:00,gfd,25.80
2022-11-04T10:53:00,gfd,52.19
2022-11-04T10:55:00,gfd,43.20
2022-11-04T10:57:00,gfd,51.61
2022-11-04T10:59:00,gfd,47.40
2022-11-04T11:00:00,gfd,26.40
2022-11-04T11:01:00,gfd,25.80
2022-11-04T11:03:00,gfd,51.61
2022-11-04T11:04:00,gfd,25.80
2022-11-04T11:06:00,gfd,56.40
2022-11-04T11:08:00,gfd,47.40
2022-11-04T11:09:00,gfd,21.61
2022-11-04T11:11:00,gfd,52.19
2022-11-04T11:13:00,gfd,47.40
2022-11-04T11:15:00,gfd,51.61
2022-11-04T11:17:00,gfd,52.19
2022-11-04T11:19:00,gfd,47.40
2022-11-04T11:21:00,gfd,43.20
2022-11-04T11:23:00,gfd,43.20
2022-11-04T11:25:00,gfd,47.40
2022-11-04T11:27:00,gfd,43.20
2022-11-04T11:29:00,gfd,43.20
2022-11-04T11:30:00,gfd,25.81
2022-11-04T11:32:00,gfd,43.20
2022-11-04T11:34:00,gfd,43.20
2022-11-04T11:35:00,gfd,21.61
2022-11-04T11:37:00,gfd,38.99
2022-11-04T11:38:00,gfd,21.59
2022-11-04T11:40:00,gfd,43.21
2022-11-04T11:41:00,gfd,21.59
2022-11-04T11:43:00,gfd,34.80
2022-11-04T11:44:00,gfd,21.59
2022-11-04T11:46:00,gfd,43.21
2022-11-04T11:48:00,gfd,38.39
2022-11-04T11:50:00,gfd,34.80
2022-11-04T11:52:00,gfd,38.99
2022-11-04T11:53:00,gfd,17.40
2022-11-04T11:55:00,gfd,43.20
2022-11-04T11:56:00,gfd,21.61
2022-11-04T11:57:00,gfd,16.79
2022-11-04T11:59:00,gfd,43.21
2022-11-04T12:01:00,gfd,34.79
2022-11-04T12:03:00,gfd,34.80
2022-11-04T12:04:00,gfd,16.80
2022-11-04T12:06:00,gfd,34.79
2022-11-04T12:07:00,gfd,21.61
2022-11-04T12:09:00,gfd,34.80
2022-11-04T12:11:00,gfd,34.19
2022-11-04T12:13:00,gfd,30.60
2022-11-04T12:14:00,gfd,21.61
2022-11-04T12:16:00,gfd,34.20
2022-11-04T12:17:00,gfd,17.40
2022-11-04T12:19:00,gfd,38.99
2022-11-04T12:20:00,gfd,17.40
2022-11-04T12:22:00,gfd,43.20
2022-11-04T12:23:00,gfd,21.59
2022-11-04T12:25:00,gfd,38.41
2022-11-04T12:26:00,gfd,17.40
2022-11-04T12:28:00,gfd,30.60
2022-11-04T12:30:00,gfd,34.19
2022-11-04T12:31:00,gfd,17.40
2022-11-04T12:32:00,gfd,17.40
2022-11-04T12:34:00,gfd,38.99
2022-11-04T12:35:00,gfd,25.81
2022-11-04T12:37:00,gfd,47.40
2022-11-04T12:39:00,gfd,47.39
2022-11-04T12:41:00,gfd,43.21
2022-11-04T12:42:00,gfd,21.59
2022-11-04T12:44:00,gfd,47.40
2022-11-04T12:45:00,gfd,26.40
2022-11-04T12:46:00,gfd,25.80
2022-11-04T12:48:00,gfd,43.21
2022-11-04T12:49:00,gfd,21.59
2022-11-04T12:51:00,gfd,47.40
2022-11-04T12:53:00,gfd,47.40
2022-11-04T12:54:00,gfd,25.80
2022-11-04T12:56:00,gfd,56.40
2022-11-04T12:58:00,gfd,51.61
2022-11-04T12:59:00,gfd,26.40
2022-11-04T13:01:00,gfd,43.20
2022-11-04T13:02:00,gfd,21.61
2022-11-04T13:04:00,gfd,51.59
2022-11-04T13:06:00,gfd,47.40
2022-11-04T13:08:00,gfd,47.40
2022-11-04T13:09:00,gfd,26.40
2022-11-04T13:11:00,gfd,47.40
2022-11-04T13:12:00,gfd,21.61
2022-11-04T13:13:00,gfd,25.80
2022-11-04T13:14:00,gfd,17.40
2022-11-04T13:16:00,gfd,47.40
2022-11-04T13:18:00,gfd,56.40
2022-11-04T13:19:00,gfd,25.80
2022-11-04T13:21:00,gfd,51.61
2022-11-04T13:23:00,gfd,56.40
2022-11-04T13:25:00,gfd,51.61
2022-11-04T13:27:00,gfd,56.40
2022-11-04T13:29:00,gfd,60.60
2022-11-04T13:30:00,gfd,25.80
2022-11-04T13:31:00,gfd,25.80
2022-11-04T13:34:00,gfd,51.61
2022-11-04T13:35:00,gfd,60.60
2022-11-04T13:36:00,gfd,30.60
2022-11-04T13:38:00,gfd,55.80
2022-11-04T13:39:00,gfd,25.80
2022-11-04T13:41:00,gfd,52.21
2022-11-04T13:43:00,gfd,47.40
2022-11-04T13:44:00,gfd,21.59
2022-11-04T13:46:00,gfd,64.80
2022-11-04T13:48:00,gfd,51.61
2022-11-04T13:49:00,gfd,26.40
2022-11-04T13:51:00,gfd,47.40
2022-11-04T13:53:00,gfd,55.80
2022-11-04T13:54:00,gfd,26.40
2022-11-04T13:56:00,gfd,51.61
2022-11-04T13:58:00,gfd,56.40
2022-11-04T14:00:00,gfd,60.00
2022-11-04T14:02:00,gfd,56.40
2022-11-04T14:03:00,gfd,21.61
2022-11-04T14:05:00,gfd,64.79
2022-11-04T14:06:00,gfd,30.00
2022-11-04T14:08:00,gfd,48.00
2022-11-04T14:09:00,gfd,30.00
2022-11-04T14:11:00,gfd,56.40
2022-11-04T14:12:00,gfd,30.00
2022-11-04T14:14:00,gfd,47.40
2022-11-04T14:15:00,gfd,21.61
2022-11-04T14:17:00,gfd,47.40
2022-11-04T14:19:00,gfd,52.19
2022-11-04T14:21:00,gfd,51.61
2022-11-04T14:22:00,gfd,21.59
2022-11-04T14:24:00,gfd,52.21
2022-11-04T14:25:00,gfd,21.59
2022-11-04T14:27:00,gfd,51.61
2022-11-04T14:28:00,gfd,25.80
2022-11-04T14:30:00,gfd,52.21
2022-11-04T14:31:00,gfd,30.00
2022-11-04T14:33:00,gfd,51.59
2022-11-04T14:34:00,gfd,26.41
2022-11-04T14:35:00,gfd,25.80
2022-11-04T14:37:00,gfd,60.60
2022-11-04T14:39:00,gfd,60.00
2022-11-04T14:41:00,gfd,60.60
2022-11-04T14:43:00,gfd,60.60
2022-11-04T14:45:00,gfd,60.60
2022-11-04T14:46:00,gfd,25.80
2022-11-04T14:48:00,gfd,47.40
2022-11-04T14:49:00,gfd,30.60
2022-11-04T14:51:00,gfd,47.40
2022-11-04T14:52:00,gfd,30.00
2022-11-04T14:54:00,gfd,47.39
2022-11-04T14:56:00,gfd,48.00
2022-11-04T14:57:00,gfd,25.81
2022-11-04T14:59:00,gfd,51.59
2022-11-04T15:01:00,gfd,52.21
2022-11-04T15:03:00,gfd,47.39
2022-11-04T15:04:00,gfd,25.81
2022-11-04T15:06:00,gfd,43.20
2022-11-04T15:08:00,gfd,47.40
2022-11-04T15:10:00,gfd,52.19
2022-11-04T15:12:00,gfd,47.40
2022-11-04T15:13:00,gfd,30.00
2022-11-04T15:15:00,gfd,60.60
2022-11-04T15:16:00,gfd,30.00
2022-11-04T15:18:00,gfd,52.21
2022-11-04T15:20:00,gfd,60.59
2022-11-04T15:21:00,gfd,30.00
2022-11-04T15:23:00,gfd,60.60
2022-11-04T15:25:00,gfd,55.81
2022-11-04T15:27:00,gfd,56.40
2022-11-04T15:29:00,gfd,51.61
2022-11-04T15:31:00,gfd,52.19
2022-11-04T15:32:00,gfd,25.80
2022-11-04T15:34:00,gfd,43.20
2022-11-04T15:36:00,gfd,47.40
2022-11-04T15:38:00,gfd,43.20
2022-11-04T15:40:00,gfd,47.40
2022-11-04T15:41:00,gfd,21.61
2022-11-04T15:43:00,gfd,43.20
2022-11-04T15:45:00,gfd,48.00
2022-11-04T15:47:00,gfd,43.20
2022-11-04T15:48:00,gfd,21.59
2022-11-04T15:50:00,gfd,43.21
2022-11-04T15:51:00,gfd,21.59
2022-11-04T15:53:00,gfd,55.80
2022-11-04T15:55:00,gfd,47.40
2022-11-04T15:57:00,gfd,48.00
2022-11-04T15:58:00,gfd,25.80
2022-11-04T16:00:00,gfd,55.81
2022-11-04T16:02:00,gfd,60.60
2022-11-04T16:03:00,gfd,25.80
2022-11-04T16:05:00,gfd,48.00
2022-11-04T16:07:00,gfd,55.80
2022-11-04T16:09:00,gfd,56.40
2022-11-04T16:10:00,gfd,21.61
2022-11-04T16:11:00,gfd,25.80
2022-11-04T16:13:00,gfd,43.20
2022-11-04T16:14:00,gfd,25.80
2022-11-04T16:16:00,gfd,52.21
2022-11-04T16:18:00,gfd,43.20
2022-11-04T16:20:00,gfd,47.40
2022-11-04T16:22:00,gfd,43.20
2022-11-04T16:24:00,gfd,51.61
2022-11-04T16:26:00,gfd,43.20
2022-11-04T16:28:00,gfd,47.39
2022-11-04T16:30:00,gfd,48.00
2022-11-04T16:32:00,gfd,55.81
2022-11-04T16:33:00,gfd,25.80
2022-11-04T16:35:00,gfd,52.19
2022-11-04T16:37:00,gfd,60.60
2022-11-04T16:39:00,gfd,69.01
2022-11-04T16:41:00,gfd,64.79
2022-11-04T16:42:00,gfd,30.00
2022-11-04T16:44:00,gfd,56.41
2022-11-04T16:46:00,gfd,55.80
2022-11-04T16:47:00,gfd,30.60
2022-11-04T16:49:00,gfd,55.80
2022-11-04T16:51:00,gfd,48.00
2022-11-04T16:52:00,gfd,25.80
2022-11-04T16:54:00,gfd,51.61
2022-11-04T16:55:00,gfd,21.59
2022-11-04T16:57:00,gfd,56.41
2022-11-04T16:59:00,gfd,55.80
2022-11-04T17:01:00,gfd,48.00
2022-11-04T17:02:00,gfd,25.80
2022-11-04T17:04:00,gfd,47.40
2022-11-04T17:06:00,gfd,34.79
2022-11-04T17:08:00,gfd,43.21
2022-11-04T17:09:00,gfd,21.59
2022-11-04T17:10:00,gfd,25.80
2022-11-04T17:12:00,gfd,43.21
2022-11-04T17:13:00,gfd,25.80
2022-11-04T17:15:00,gfd,64.80
2022-11-04T17:17:00,gfd,56.40
2022-11-04T17:19:00,gfd,51.59
2022-11-04T17:21:00,gfd,64.80
2022-11-04T17:23:00,gfd,51.61
2022-11-04T17:25:00,gfd,56.40
2022-11-04T17:26:00,gfd,30.00
2022-11-04T17:28:00,gfd,56.40
2022-11-04T17:30:00,gfd,56.40
2022-11-04T17:31:00,gfd,30.00
2022-11-04T17:33:00,gfd,51.61
2022-11-04T17:35:00,gfd,56.40
2022-11-04T17:37:00,gfd,56.40
2022-11-04T17:38:00,gfd,21.61
2022-11-04T17:40:00,gfd,55.80
2022-11-04T17:41:00,gfd,25.80
2022-11-04T17:43:00,gfd,56.41
2022-11-04T17:44:00,gfd,30.00
2022-11-04T17:46:00,gfd,52.19
2022-11-04T17:48:00,gfd,55.80
2022-11-04T17:49:00,gfd,30.60
2022-11-04T17:51:00,gfd,55.81
2022-11-04T17:52:00,gfd,26.40
2022-11-04T17:54:00,gfd,55.80
2022-11-04T17:56:00,gfd,60.60
2022-11-04T17:57:00,gfd,30.00
2022-11-04T17:59:00,gfd,52.21
2022-11-04T18:01:00,gfd,55.80
2022-11-04T18:03:00,gfd,60.60
2022-11-04T18:05:00,gfd,56.40
2022-11-04T18:07:00,gfd,60.60
2022-11-04T18:08:00,gfd,21.61
2022-11-04T18:10:00,gfd,55.80
2022-11-04T18:12:00,gfd,52.21
2022-11-04T18:14:00,gfd,51.59
2022-11-04T18:16:00,gfd,56.40
2022-11-04T18:17:00,gfd,25.81
2022-11-04T18:19:00,gfd,55.80
2022-11-04T18:20:00,gfd,30.60
2022-11-04T18:22:00,gfd,47.40
2022-11-04T18:24:00,gfd,51.59
2022-11-04T18:25:00,gfd,26.40
2022-11-04T18:27:00,gfd,60.00
2022-11-04T18:29:00,gfd,64.80
2022-11-04T18:31:00,gfd,60.60
2022-11-04T18:33:00,gfd,60.60
2022-11-04T18:35:00,gfd,60.60
2022-11-04T18:37:00,gfd,60.60
