#datetime,building,power
2023-06-04T00:01:00,ptr,9.00
2023-06-04T00:02:00,ptr,5.40
2023-06-04T00:03:00,ptr,3.00
2023-06-04T00:05:00,ptr,9.00
2023-06-04T00:07:00,ptr,8.40
2023-06-04T00:09:00,ptr,6.00
2023-06-04T00:10:00,ptr,5.40
2023-06-04T00:12:00,ptr,6.00
2023-06-04T00:14:00,ptr,8.40
2023-06-04T00:16:00,ptr,9.00
2023-06-04T00:17:00,ptr,2.40
2023-06-04T00:18:00,ptr,3.00
2023-06-04T00:20:00,ptr,9.00
2023-06-04T00:21:00,ptr,2.40
2023-06-04T00:23:00,ptr,9.00
2023-06-04T00:25:00,ptr,8.40
2023-06-04T00:26:00,ptr,3.00
2023-06-04T00:28:00,ptr,8.40
2023-06-04T00:30:00,ptr,9.00
2023-06-04T00:31:00,ptr,3.00
2023-06-04T00:33:00,ptr,8.40
2023-06-04T00:35:00,ptr,6.00
2023-06-04T00:37:00,ptr,8.40
2023-06-04T00:39:00,ptr,8.40
2023-06-04T00:41:00,ptr,6.00
2023-06-04T00:42:00,ptr,6.00
2023-06-04T00:44:00,ptr,8.40
2023-06-04T00:46:00,ptr,6.00
2023-06-04T00:48:00,ptr,8.40
2023-06-04T00:50:00,ptr,8.40
2023-06-04T00:51:00,ptr,3.00
2023-06-04T00:53:00,ptr,9.00
2023-06-04T00:54:00,ptr,2.40
2023-06-04T00:55:00,ptr,3.00
2023-06-04T00:57:00,ptr,9.00
2023-06-04T00:58:00,ptr,2.40
2023-06-04T00:59:00,ptr,6.00
2023-06-04T01:01:00,ptr,6.00
2023-06-04T01:03:00,ptr,8.40
2023-06-04T01:04:00,ptr,6.00
2023-06-04T01:06:00,ptr,5.40
2023-06-04T01:08:00,ptr,9.00
2023-06-04T01:10:00,ptr,8.40
2023-06-04T01:12:00,ptr,6.00
2023-06-04T01:14:00,ptr,8.40
2023-06-04T01:16:00,ptr,6.00
2023-06-04T01:18:00,ptr,8.40
2023-06-04T01:19:00,ptr,3.00
2023-06-04T01:21:00,ptr,8.40
2023-06-04T01:22:00,ptr,6.00
2023-06-04T01:23:00,ptr,3.00
2023-06-04T01:24:00,ptr,5.40
2023-06-04T01:26:00,ptr,6.00
2023-06-04T01:28:00,ptr,8.40
2023-06-04T01:30:00,ptr,9.00
2023-06-04T01:32:00,ptr,5.40
2023-06-04T01:33:00,ptr,6.00
2023-06-04T01:35:00,ptr,5.40
2023-06-04T01:36:00,ptr,6.00
2023-06-04T01:38:00,ptr,8.40
2023-06-04T01:39:00,ptr,3.00
2023-06-04T01:41:00,ptr,9.00
2023-06-04T01:42:00,ptr,2.40
2023-06-04T01:44:00,ptr,9.00
2023-06-04T01:46:00,ptr,8.40
2023-06-04T01:48:00,ptr,6.00
2023-06-04T01:50:00,ptr,8.40
2023-06-04T01:52:00,ptr,9.00
2023-06-04T01:54:00,ptr,8.40
2023-06-04T01:56:00,ptr,6.00
2023-06-04T01:58:00,ptr,8.40
2023-06-04T02:00:00,ptr,8.40
2023-06-04T02:02:00,ptr,6.00
2023-06-04T02:04:00,ptr,8.40
2023-06-04T02:06:00,ptr,6.00
2023-06-04T02:07:00,ptr,3.00
2023-06-04T02:09:00,ptr,5.40
2023-06-04T02:11:00,ptr,9.00
2023-06-04T02:13:00,ptr,3.00
2023-06-04T02:15:00,ptr,8.40
2023-06-04T02:17:00,ptr,3.00
2023-06-04T02:19:00,ptr,5.40
2023-06-04T02:21:00,ptr,9.00
2023-06-04T02:23:00,ptr,5.40
2023-06-04T02:25:00,ptr,6.00
2023-06-04T02:26:00,ptr,3.00
2023-06-04T02:28:00,ptr,5.40
2023-06-04T02:29:00,ptr,3.00
2023-06-04T02:31:00,ptr,6.00
2023-06-04T02:33:00,ptr,5.40
2023-06-04T02:34:00,ptr,3.00
2023-06-04T02:36:00,ptr,6.00
2023-06-04T02:38:00,ptr,5.40
2023-06-04T02:40:00,ptr,9.00
2023-06-04T02:42:00,ptr,5.40
2023-06-04T02:44:00,ptr,6.00
2023-06-04T02:46:00,ptr,6.00
2023-06-04T02:48:00,ptr,5.40
2023-06-04T02:49:00,ptr,3.00
2023-06-04T02:51:00,ptr,6.00
2023-06-04T02:53:00,ptr,5.40
2023-06-04T02:55:00,ptr,6.00
2023-06-04T02:57:00,ptr,8.40
2023-06-04T02:59:00,ptr,6.00
2023-06-04T03:01:00,ptr,5.40
2023-06-04T03:03:00,ptr,6.00
2023-06-04T03:04:00,ptr,3.00
2023-06-04T03:06:00,ptr,5.40
2023-06-04T03:08:00,ptr,6.00
2023-06-04T03:10:00,ptr,6.00
2023-06-04T03:12:00,ptr,5.40
2023-06-04T03:14:00,ptr,6.00
2023-06-04T03:16:00,ptr,5.40
2023-06-04T03:18:00,ptr,9.00
2023-06-04T03:20:00,ptr,3.00
2023-06-04T03:21:00,ptr,5.40
2023-06-04T03:23:00,ptr,3.00
2023-06-04T03:25:00,ptr,8.40
2023-06-04T03:26:00,ptr,3.00
2023-06-04T03:28:00,ptr,6.00
2023-06-04T03:30:00,ptr,5.40
2023-06-04T03:32:00,ptr,6.00
2023-06-04T03:34:00,ptr,6.00
2023-06-04T03:35:00,ptr,2.40
2023-06-04T03:37:00,ptr,6.00
2023-06-04T03:39:00,ptr,6.00
2023-06-04T03:40:00,ptr,2.40
2023-06-04T03:42:00,ptr,9.00
2023-06-04T03:44:00,ptr,5.40
2023-06-04T03:46:00,ptr,6.00
2023-06-04T03:48:00,ptr,6.00
2023-06-04T03:50:00,ptr,5.40
2023-06-04T03:52:00,ptr,6.00
2023-06-04T03:53:00,ptr,3.00
2023-06-04T03:55:00,ptr,5.40
2023-06-04T03:57:00,ptr,6.00
2023-06-04T03:58:00,ptr,3.00
2023-06-04T04:00:00,ptr,8.40
2023-06-04T04:02:00,ptr,6.00
2023-06-04T04:04:00,ptr,5.40
2023-06-04T04:06:00,ptr,6.00
2023-06-04T04:08:00,ptr,5.40
2023-06-04T04:10:00,ptr,6.00
2023-06-04T04:12:00,ptr,6.00
2023-06-04T04:14:00,ptr,5.40
2023-06-04T04:15:00,ptr,6.00
2023-06-04T04:17:00,ptr,5.40
2023-06-04T04:18:00,ptr,3.00
2023-06-04T04:20:00,ptr,6.00
2023-06-04T04:22:00,ptr,5.40
2023-06-04T04:24:00,ptr,6.00
2023-06-04T04:26:00,ptr,6.00
2023-06-04T04:27:00,ptr,2.40
2023-06-04T04:29:00,ptr,6.00
2023-06-04T04:30:00,ptr,3.00
2023-06-04T04:31:00,ptr,3.00
2023-06-04T04:33:00,ptr,5.40
2023-06-04T04:35:00,ptr,6.00
2023-06-04T04:36:00,ptr,3.00
2023-06-04T04:38:00,ptr,5.40
2023-06-04T04:40:00,ptr,6.00
2023-06-04T04:42:00,ptr,5.40
2023-06-04T04:43:00,ptr,6.00
2023-06-04T04:44:00,ptr,3.00
2023-06-04T04:46:00,ptr,5.40
2023-06-04T04:48:00,ptr,6.00
2023-06-04T04:50:00,ptr,6.00
2023-06-04T04:52:00,ptr,5.40
2023-06-04T04:53:00,ptr,3.00
2023-06-04T04:55:00,ptr,6.00
2023-06-04T04:57:00,ptr,5.40
2023-06-04T04:59:00,ptr,6.00
2023-06-04T05:01:00,ptr,8.40
2023-06-04T05:02:00,ptr,3.00
2023-06-04T05:04:00,ptr,6.00
2023-06-04T05:05:00,ptr,2.40
2023-06-04T05:07:00,ptr,6.00
2023-06-04T05:09:00,ptr,6.00
2023-06-04T05:10:00,ptr,2.40
2023-06-04T05:11:00,ptr,3.00
2023-06-04T05:13:00,ptr,6.00
2023-06-04T05:15:00,ptr,8.40
2023-06-04T05:16:00,ptr,3.00
2023-06-04T05:18:00,ptr,6.00
2023-06-04T05:20:00,ptr,5.40
2023-06-04T05:21:00,ptr,3.00
2023-06-04T05:23:00,ptr,6.00
2023-06-04T05:24:00,ptr,2.40
2023-06-04T05:26:00,ptr,6.00
2023-06-04T05:28:00,ptr,6.00
2023-06-04T05:30:00,ptr,5.40
2023-06-04T05:32:00,ptr,6.00
2023-06-04T05:33:00,ptr,3.00
2023-06-04T05:35:00,ptr,8.40
2023-06-04T05:37:00,ptr,6.00
2023-06-04T05:39:00,ptr,5.40
2023-06-04T05:41:00,ptr,6.00
2023-06-04T05:43:00,ptr,5.40
2023-06-04T05:44:00,ptr,3.00
2023-06-04T05:45:00,ptr,3.00
2023-06-04T05:47:00,ptr,6.00
2023-06-04T05:49:00,ptr,8.40
2023-06-04T05:51:00,ptr,3.00
2023-06-04T05:53:00,ptr,5.40
2023-06-04T05:55:00,ptr,6.00
2023-06-04T05:56:00,ptr,3.00
2023-06-04T05:58:00,ptr,5.40
2023-06-04T05:59:00,ptr,3.00
2023-06-04T06:00:00,ptr,3.00
2023-06-04T06:02:00,ptr,6.00
2023-06-04T06:03:00,ptr,5.40
2023-06-04T06:05:00,ptr,6.00
2023-06-04T06:07:00,ptr,8.40
2023-06-04T06:08:00,ptr,3.00
2023-06-04T06:10:00,ptr,8.40
2023-06-04T06:11:00,ptr,3.00
2023-06-04T06:12:00,ptr,6.00
2023-06-04T06:14:00,ptr,5.40
2023-06-04T06:16:00,ptr,9.00
2023-06-04T06:18:00,ptr,8.40
2023-06-04T06:20:00,ptr,9.00
2023-06-04T06:21:00,ptr,2.40
2023-06-04T06:23:00,ptr,9.00
2023-06-04T06:25:00,ptr,5.40
2023-06-04T06:26:00,ptr,6.00
2023-06-04T06:28:00,ptr,6.00
2023-06-04T06:29:00,ptr,5.40
2023-06-04T06:31:00,ptr,6.00
2023-06-04T06:32:00,ptr,5.40
2023-06-04T06:34:00,ptr,9.00
2023-06-04T06:36:00,ptr,8.40
2023-06-04T06:38:00,ptr,6.00
2023-06-04T06:40:00,ptr,8.40
2023-06-04T06:42:00,ptr,6.00
2023-06-04T06:44:00,ptr,8.40
2023-06-04T06:46:00,ptr,9.00
2023-06-04T06:47:00,ptr,2.40
2023-06-04T06:49:00,ptr,9.00
2023-06-04T06:51:00,ptr,8.40
2023-06-04T06:53:00,ptr,9.00
2023-06-04T06:55:00,ptr,5.40
2023-06-04T06:56:00,ptr,6.00
2023-06-04T06:58:00,ptr,5.40
2023-06-04T06:59:00,ptr,6.00
2023-06-04T07:01:00,ptr,6.00
2023-06-04T07:03:00,ptr,8.40
2023-06-04T07:04:00,ptr,3.00
2023-06-04T07:06:00,ptr,8.40
2023-06-04T07:07:00,ptr,6.00
2023-06-04T07:09:00,ptr,5.40
2023-06-04T07:11:00,ptr,9.00
2023-06-04T07:13:00,ptr,8.40
2023-06-04T07:14:00,ptr,3.00
2023-06-04T07:16:00,ptr,8.40
2023-06-04T07:18:00,ptr,6.00
2023-06-04T07:20:00,ptr,8.40
2023-06-04T07:22:00,ptr,9.00
2023-06-04T07:23:00,ptr,5.40
2023-06-04T07:25:00,ptr,6.00
2023-06-04T07:27:00,ptr,8.40
2023-06-04T07:28:00,ptr,3.00
2023-06-04T07:30:00,ptr,9.00
2023-06-04T07:32:00,ptr,5.40
2023-06-04T07:34:00,ptr,9.00
2023-06-04T07:36:00,ptr,8.40
2023-06-04T07:38:00,ptr,8.40
2023-06-04T07:40:00,ptr,6.00
2023-06-04T07:42:00,ptr,8.40
2023-06-04T07:43:00,ptr,6.00
2023-06-04T07:45:00,ptr,6.00
2023-06-04T07:47:00,ptr,8.40
2023-06-04T07:49:00,ptr,8.40
2023-06-04T07:50:00,ptr,3.00
2023-06-04T07:52:00,ptr,9.00
2023-06-04T07:54:00,ptr,8.40
2023-06-04T07:56:00,ptr,6.00
2023-06-04T07:58:00,ptr,8.40
2023-06-04T08:00:00,ptr,6.00
2023-06-04T08:01:00,ptr,5.40
2023-06-04T08:02:00,ptr,3.00
2023-06-04T08:03:00,ptr,3.00
2023-06-04T08:05:00,ptr,8.40
2023-06-04T08:07:00,ptr,9.00
2023-06-04T08:09:00,ptr,8.40
2023-06-04T08:10:00,ptr,3.00
2023-06-04T08:12:00,ptr,8.40
2023-06-04T08:14:00,ptr,9.00
2023-06-04T08:15:00,ptr,2.40
2023-06-04T08:17:00,ptr,9.00
2023-06-04T08:18:00,ptr,3.00
2023-06-04T08:20:00,ptr,8.40
2023-06-04T08:22:00,ptr,6.00
2023-06-04T08:24:00,ptr,8.40
2023-06-04T08:26:00,ptr,8.40
2023-06-04T08:28:00,ptr,6.00
2023-06-04T08:29:00,ptr,6.00
2023-06-04T08:31:00,ptr,5.40
2023-06-04T08:33:00,ptr,9.00
2023-06-04T08:35:00,ptr,8.40
2023-06-04T08:36:00,ptr,3.00
2023-06-04T08:38:00,ptr,8.40
2023-06-04T08:40:00,ptr,9.00
2023-06-04T08:41:00,ptr,2.40
2023-06-04T08:42:00,ptr,6.00
2023-06-04T08:44:00,ptr,6.00
2023-06-04T08:46:00,ptr,8.40
2023-06-04T08:48:00,ptr,6.00
2023-06-04T08:50:00,ptr,8.40
2023-06-04T08:52:00,ptr,8.40
2023-06-04T08:53:00,ptr,6.00
2023-06-04T08:55:00,ptr,6.00
2023-06-04T08:57:00,ptr,8.40
2023-06-04T08:59:00,ptr,8.40
2023-06-04T09:00:00,ptr,3.00
2023-06-04T09:02:00,ptr,6.00
2023-06-04T09:04:00,ptr,8.40
2023-06-04T09:06:00,ptr,9.00
2023-06-04T09:08:00,ptr,8.40
2023-06-04T09:10:00,ptr,8.40
2023-06-04T09:12:00,ptr,6.00
2023-06-04T09:13:00,ptr,6.00
2023-06-04T09:14:00,ptr,2.40
2023-06-04T09:16:00,ptr,9.00
2023-06-04T09:17:00,ptr,3.00
2023-06-04T09:19:00,ptr,8.40
2023-06-04T09:20:00,ptr,3.00
2023-06-04T09:22:00,ptr,8.40
2023-06-04T09:23:00,ptr,3.00
2023-06-04T09:25:00,ptr,8.40
2023-06-04T09:27:00,ptr,9.00
2023-06-04T09:29:00,ptr,5.40
2023-06-04T09:31:00,ptr,9.00
2023-06-04T09:32:00,ptr,3.00
2023-06-04T09:34:00,ptr,8.40
2023-06-04T09:36:00,ptr,6.00
2023-06-04T09:38:00,ptr,8.40
2023-06-04T09:40:00,ptr,8.40
2023-06-04T09:42:00,ptr,9.00
2023-06-04T09:43:00,ptr,3.00
2023-06-04T09:45:00,ptr,8.40
2023-06-04T09:47:00,ptr,8.40
2023-06-04T09:48:00,ptr,3.00
2023-06-04T09:50:00,ptr,6.00
2023-06-04T09:52:00,ptr,8.40
2023-06-04T09:54:00,ptr,9.00
2023-06-04T09:56:00,ptr,8.40
2023-06-04T09:58:00,ptr,8.40
2023-06-04T09:59:00,ptr,3.00
2023-06-04T10:01:00,ptr,6.00
2023-06-04T10:02:00,ptr,5.40
2023-06-04T10:03:00,ptr,3.00
2023-06-04T10:05:00,ptr,9.00
2023-06-04T10:07:00,ptr,5.40
2023-06-04T10:09:00,ptr,9.00
2023-06-04T10:11:00,ptr,8.40
2023-06-04T10:13:00,ptr,8.40
2023-06-04T10:15:00,ptr,9.00
2023-06-04T10:17:00,ptr,5.40
2023-06-04T10:19:00,ptr,9.00
2023-06-04T10:21:00,ptr,5.40
2023-06-04T10:23:00,ptr,9.00
2023-06-04T10:25:00,ptr,8.40
2023-06-04T10:27:00,ptr,9.00
2023-06-04T10:29:00,ptr,8.40
2023-06-04T10:31:00,ptr,6.00
2023-06-04T10:32:00,ptr,5.40
2023-06-04T10:34:00,ptr,6.00
2023-06-04T10:35:00,ptr,3.00
2023-06-04T10:37:00,ptr,8.40
2023-06-04T10:38:00,ptr,3.00
2023-06-04T10:40:00,ptr,8.40
2023-06-04T10:41:00,ptr,6.00
2023-06-04T10:43:00,ptr,8.40
2023-06-04T10:44:00,ptr,3.00
2023-06-04T10:46:00,ptr,8.40
2023-06-04T10:47:00,ptr,3.00
2023-06-04T10:49:00,ptr,9.00
2023-06-04T10:50:00,ptr,2.40
2023-06-04T10:52:00,ptr,9.00
2023-06-04T10:54:00,ptr,5.40
2023-06-04T10:56:00,ptr,9.00
2023-06-04T10:58:00,ptr,8.40
2023-06-04T11:00:00,ptr,9.00
2023-06-04T11:01:00,ptr,2.40
2023-06-04T11:03:00,ptr,6.00
2023-06-04T11:05:00,ptr,8.40
2023-06-04T11:06:00,ptr,3.00
2023-06-04T11:07:00,ptr,6.00
2023-06-04T11:09:00,ptr,5.40
2023-06-04T11:10:00,ptr,6.00
2023-06-04T11:12:00,ptr,6.00
2023-06-04T11:14:00,ptr,8.40
2023-06-04T11:15:00,ptr,6.00
2023-06-04T11:17:00,ptr,8.40
2023-06-04T11:19:00,ptr,6.00
2023-06-04T11:21:00,ptr,8.40
2023-06-04T11:23:00,ptr,6.00
2023-06-04T11:25:00,ptr,8.40
2023-06-04T11:26:00,ptr,3.00
2023-06-04T11:28:00,ptr,8.40
2023-06-04T11:29:00,ptr,6.00
2023-06-04T11:31:00,ptr,5.40
2023-06-04T11:32:00,ptr,6.00
2023-06-04T11:34:00,ptr,6.00
2023-06-04T11:36:00,ptr,8.40
2023-06-04T11:37:00,ptr,3.00
2023-06-04T11:39:00,ptr,8.40
2023-06-04T11:40:00,ptr,3.00
2023-06-04T11:41:00,ptr,3.00
2023-06-04T11:43:00,ptr,8.40
2023-06-04T11:45:00,ptr,9.00
2023-06-04T11:47:00,ptr,8.40
2023-06-04T11:48:00,ptr,6.00
2023-06-04T11:49:00,ptr,2.40
2023-06-04T11:51:00,ptr,6.00
2023-06-04T11:53:00,ptr,8.40
2023-06-04T11:55:00,ptr,6.00
2023-06-04T11:56:00,ptr,6.00
2023-06-04T11:58:00,ptr,8.40
2023-06-04T12:00:00,ptr,6.00
2023-06-04T12:01:00,ptr,5.40
2023-06-04T12:03:00,ptr,6.00
2023-06-04T12:05:00,ptr,8.40
2023-06-04T12:07:00,ptr,9.00
2023-06-04T12:08:00,ptr,2.40
2023-06-04T12:09:00,ptr,3.00
2023-06-04T12:11:00,ptr,9.00
2023-06-04T12:12:00,ptr,2.40
2023-06-04T12:13:00,ptr,6.00
2023-06-04T12:15:00,ptr,8.40
2023-06-04T12:16:00,ptr,3.00
2023-06-04T12:18:00,ptr,9.00
2023-06-04T12:19:00,ptr,2.40
2023-06-04T12:21:00,ptr,9.00
2023-06-04T12:22:00,ptr,3.00
2023-06-04T12:24:00,ptr,8.40
2023-06-04T12:26:00,ptr,6.00
2023-06-04T12:27:00,ptr,5.40
2023-06-04T12:29:00,ptr,6.00
2023-06-04T12:31:00,ptr,8.40
2023-06-04T12:33:00,ptr,9.00
2023-06-04T12:35:00,ptr,8.40
2023-06-04T12:37:00,ptr,6.00
2023-06-04T12:39:00,ptr,8.40
2023-06-04T12:41:00,ptr,8.40
2023-06-04T12:42:00,ptr,3.00
2023-06-04T12:44:00,ptr,9.00
2023-06-04T12:46:00,ptr,8.40
2023-06-04T12:47:00,ptr,3.00
2023-06-04T12:49:00,ptr,8.40
2023-06-04T12:51:00,ptr,6.00
2023-06-04T12:52:00,ptr,5.40
2023-06-04T12:54:00,ptr,6.00
2023-06-04T12:56:00,ptr,8.40
2023-06-04T12:58:00,ptr,6.00
2023-06-04T13:00:00,ptr,8.40
2023-06-04T13:02:00,ptr,9.00
2023-06-04T13:04:00,ptr,8.40
2023-06-04T13:05:00,ptr,3.00
2023-06-04T13:07:00,ptr,8.40
2023-06-04T13:08:00,ptr,3.00
2023-06-04T13:10:00,ptr,9.00
2023-06-04T13:12:00,ptr,8.40
2023-06-04T13:13:00,ptr,3.00
2023-06-04T13:15:00,ptr,5.40
2023-06-04T13:17:00,ptr,9.00
2023-06-04T13:18:00,ptr,5.40
2023-06-04T13:20:00,ptr,9.00
2023-06-04T13:22:00,ptr,5.40
2023-06-04T13:24:00,ptr,9.00
2023-06-04T13:25:00,ptr,3.00
2023-06-04T13:27:00,ptr,8.40
2023-06-04T13:29:00,ptr,6.00
2023-06-04T13:31:00,ptr,8.40
2023-06-04T13:32:00,ptr,3.00
2023-06-04T13:34:00,ptr,8.40
2023-06-04T13:35:00,ptr,6.00
2023-06-04T13:37:00,ptr,8.40
2023-06-04T13:38:00,ptr,3.00
2023-06-04T13:40:00,ptr,6.00
2023-06-04T13:42:00,ptr,8.40
2023-06-04T13:43:00,ptr,3.00
2023-06-04T13:45:00,ptr,8.40
2023-06-04T13:47:00,ptr,9.00
2023-06-04T13:49:00,ptr,8.40
2023-06-04T13:50:00,ptr,3.00
2023-06-04T13:52:00,ptr,8.40
2023-06-04T13:53:00,ptr,3.00
2023-06-04T13:55:00,ptr,8.40
2023-06-04T13:56:00,ptr,3.00
2023-06-04T13:58:00,ptr,9.00
2023-06-04T14:00:00,ptr,5.40
2023-06-04T14:02:00,ptr,9.00
2023-06-04T14:04:00,ptr,8.40
2023-06-04T14:05:00,ptr,3.00
2023-06-04T14:07:00,ptr,8.40
2023-06-04T14:09:00,ptr,9.00
2023-06-04T14:11:00,ptr,5.40
2023-06-04T14:13:00,ptr,9.00
2023-06-04T14:15:00,ptr,8.40
2023-06-04T14:16:00,ptr,3.00
2023-06-04T14:17:00,ptr,3.00
2023-06-04T14:19:00,ptr,8.40
2023-06-04T14:21:00,ptr,8.40
2023-06-04T14:23:00,ptr,9.00
2023-06-04T14:25:00,ptr,5.40
2023-06-04T14:27:00,ptr,9.00
2023-06-04T14:28:00,ptr,3.00
2023-06-04T14:30:00,ptr,8.40
2023-06-04T14:32:00,ptr,6.00
2023-06-04T14:34:00,ptr,8.40
2023-06-04T14:36:00,ptr,8.40
2023-06-04T14:38:00,ptr,9.00
2023-06-04T14:40:00,ptr,5.40
2023-06-04T14:42:00,ptr,9.00
2023-06-04T14:44:00,ptr,8.40
2023-06-04T14:46:00,ptr,6.00
2023-06-04T14:48:00,ptr,8.40
2023-06-04T14:50:00,ptr,9.00
2023-06-04T14:52:00,ptr,5.40
2023-06-04T14:54:00,ptr,9.00
2023-06-04T14:56:00,ptr,8.40
2023-06-04T14:58:00,ptr,6.00
2023-06-04T15:00:00,ptr,8.40
2023-06-04T15:01:00,ptr,3.00
2023-06-04T15:03:00,ptr,8.40
2023-06-04T15:05:00,ptr,9.00
2023-06-04T15:07:00,ptr,8.40
2023-06-04T15:09:00,ptr,6.00
2023-06-04T15:10:00,ptr,5.40
2023-06-04T15:12:00,ptr,6.00
2023-06-04T15:14:00,ptr,8.40
2023-06-04T15:16:00,ptr,9.00
2023-06-04T15:17:00,ptr,2.40
2023-06-04T15:19:00,ptr,9.00
2023-06-04T15:21:00,ptr,5.40
2023-06-04T15:22:00,ptr,6.00
2023-06-04T15:23:00,ptr,3.00
2023-06-04T15:24:00,ptr,5.40
2023-06-04T15:26:00,ptr,9.00
2023-06-04T15:28:00,ptr,5.40
2023-06-04T15:29:00,ptr,3.00
2023-06-04T15:31:00,ptr,9.00
2023-06-04T15:33:00,ptr,8.40
2023-06-04T15:34:00,ptr,3.00
2023-06-04T15:36:00,ptr,5.40
2023-06-04T15:38:00,ptr,9.00
2023-06-04T15:40:00,ptr,8.40
2023-06-04T15:42:00,ptr,9.00
2023-06-04T15:44:00,ptr,8.40
2023-06-04T15:45:00,ptr,3.00
2023-06-04T15:46:00,ptr,3.00
2023-06-04T15:48:00,ptr,8.40
2023-06-04T15:49:00,ptr,6.00
2023-06-04T15:51:00,ptr,8.40
2023-06-04T15:53:00,ptr,8.40
2023-06-04T15:55:00,ptr,9.00
2023-06-04T15:56:00,ptr,5.40
2023-06-04T15:58:00,ptr,6.00
2023-06-04T16:00:00,ptr,8.40
2023-06-04T16:02:00,ptr,9.00
2023-06-04T16:04:00,ptr,8.40
2023-06-04T16:06:00,ptr,9.00
2023-06-04T16:07:00,ptr,2.40
2023-06-04T16:09:00,ptr,9.00
2023-06-04T16:10:00,ptr,5.40
2023-06-04T16:12:00,ptr,9.00
2023-06-04T16:14:00,ptr,8.40
2023-06-04T16:16:00,ptr,6.00
2023-06-04T16:18:00,ptr,8.40
2023-06-04T16:19:00,ptr,3.00
2023-06-04T16:21:00,ptr,8.40
2023-06-04T16:22:00,ptr,3.00
2023-06-04T16:24:00,ptr,9.00
2023-06-04T16:26:00,ptr,5.40
2023-06-04T16:27:00,ptr,6.00
2023-06-04T16:29:00,ptr,5.40
2023-06-04T16:30:00,ptr,6.00
2023-06-04T16:32:00,ptr,6.00
2023-06-04T16:34:00,ptr,8.40
2023-06-04T16:36:00,ptr,8.40
2023-06-04T16:38:00,ptr,9.00
2023-06-04T16:40:00,ptr,5.40
2023-06-04T16:42:00,ptr,9.00
2023-06-04T16:44:00,ptr,8.40
2023-06-04T16:46:00,ptr,6.00
2023-06-04T16:47:00,ptr,5.40
2023-06-04T16:49:00,ptr,9.00
2023-06-04T16:51:00,ptr,5.40
2023-06-04T16:52:00,ptr,3.00
2023-06-04T16:54:00,ptr,9.00
2023-06-04T16:56:00,ptr,8.40
2023-06-04T16:57:00,ptr,3.00
2023-06-04T16:59:00,ptr,5.40
2023-06-04T17:01:00,ptr,9.00
2023-06-04T17:02:00,ptr,5.40
2023-06-04T17:04:00,ptr,9.00
2023-06-04T17:05:00,ptr,3.00
2023-06-04T17:07:00,ptr,8.40
2023-06-04T17:09:00,ptr,6.00
2023-06-04T17:11:00,ptr,8.40
2023-06-04T17:13:00,ptr,6.00
2023-06-04T17:15:00,ptr,8.40
2023-06-04T17:17:00,ptr,8.40
2023-06-04T17:19:00,ptr,9.00
2023-06-04T17:20:00,ptr,3.00
2023-06-04T17:22:00,ptr,8.40
2023-06-04T17:24:00,ptr,6.00
2023-06-04T17:26:00,ptr,8.40
2023-06-04T17:27:00,ptr,3.00
2023-06-04T17:29:00,ptr,8.40
2023-06-04T17:31:00,ptr,6.00
2023-06-04T17:33:00,ptr,8.40
2023-06-04T17:35:00,ptr,6.00
2023-06-04T17:36:00,ptr,5.40
2023-06-04T17:38:00,ptr,9.00
2023-06-04T17:40:00,ptr,8.40
2023-06-04T17:42:00,ptr,6.00
2023-06-04T17:44:00,ptr,8.40
2023-06-04T17:46:00,ptr,6.00
2023-06-04T17:48:00,ptr,8.40
2023-06-04T17:50:00,ptr,9.00
2023-06-04T17:52:00,ptr,5.40
2023-06-04T17:53:00,ptr,5.40
2023-06-04T17:54:00,ptr,9.00
2023-06-04T17:55:00,ptr,2.40
2023-06-04T17:57:00,ptr,9.00
2023-06-04T17:59:00,ptr,8.40
2023-06-04T18:01:00,ptr,6.00
2023-06-04T18:03:00,ptr,8.40
2023-06-04T18:05:00,ptr,9.00
2023-06-04T18:07:00,ptr,5.40
2023-06-04T18:09:00,ptr,9.00
2023-06-04T18:10:00,ptr,2.40
2023-06-04T18:12:00,ptr,9.00
2023-06-04T18:13:00,ptr,3.00
2023-06-04T18:15:00,ptr,8.40
2023-06-04T18:16:00,ptr,3.00
2023-06-04T18:17:00,ptr,3.00
2023-06-04T18:19:00,ptr,8.40
2023-06-04T18:20:00,ptr,6.00
2023-06-04T18:22:00,ptr,5.40
2023-06-04T18:23:00,ptr,6.00
2023-06-04T18:25:00,ptr,5.40
2023-06-04T18:27:00,ptr,9.00
2023-06-04T18:28:00,ptr,3.00
2023-06-04T18:29:00,ptr,2.40
2023-06-04T18:31:00,ptr,9.00
2023-06-04T18:33:00,ptr,5.40
2023-06-04T18:34:00,ptr,6.00
2023-06-04T18:36:00,ptr,8.40
2023-06-04T18:38:00,ptr,6.00
2023-06-04T18:40:00,ptr,8.40
2023-06-04T18:41:00,ptr,6.00
2023-06-04T18:43:00,ptr,6.00
2023-06-04T18:45:00,ptr,8.40
2023-06-04T18:46:00,ptr,3.00
2023-06-04T18:48:00,ptr,8.40
2023-06-04T18:49:00,ptr,3.00
2023-06-04T18:51:00,ptr,6.00
2023-06-04T18:53:00,ptr,8.40
2023-06-04T18:55:00,ptr,8.40
2023-06-04T18:56:00,ptr,3.00
2023-06-04T18:58:00,ptr,9.00
2023-06-04T19:00:00,ptr,8.40
2023-06-04T19:02:00,ptr,6.00
