#datetime,building,power
2022-02-25T00:00:00,kyn,180.00
2022-02-25T00:01:00,kyn,83.91
2022-02-25T00:03:00,kyn,168.05
2022-02-25T00:04:00,kyn,95.86
2022-02-25T00:06:00,kyn,180.00
2022-02-25T00:08:00,kyn,180.00
2022-02-25T00:10:00,kyn,180.00
2022-02-25T00:11:00,kyn,84.14
2022-02-25T00:12:00,kyn,83.91
2022-02-25T00:14:00,kyn,168.05
2022-02-25T00:15:00,kyn,71.95
2022-02-25T00:17:00,kyn,168.05
2022-02-25T00:19:00,kyn,156.09
2022-02-25T00:21:00,kyn,167.81
2022-02-25T00:22:00,kyn,84.14
2022-02-25T00:24:00,kyn,155.86
2022-02-25T00:25:00,kyn,84.14
2022-02-25T00:27:00,kyn,155.86
2022-02-25T00:29:00,kyn,168.05
2022-02-25T00:30:00,kyn,84.14
2022-02-25T00:32:00,kyn,167.81
2022-02-25T00:33:00,kyn,84.14
2022-02-25T00:35:00,kyn,168.05
2022-02-25T00:36:00,kyn,83.91
2022-02-25T00:38:00,kyn,156.09
2022-02-25T00:39:00,kyn,83.91
2022-02-25T00:40:00,kyn,83.91
2022-02-25T00:42:00,kyn,180.00
2022-02-25T00:44:00,kyn,168.05
2022-02-25T00:46:00,kyn,168.05
2022-02-25T00:48:00,kyn,168.05
2022-02-25T00:49:00,kyn,83.91
2022-02-25T00:51:00,kyn,168.05
2022-02-25T00:52:00,kyn,83.91
2022-02-25T00:54:00,kyn,168.05
2022-02-25T00:56:00,kyn,168.05
2022-02-25T00:58:00,kyn,156.09
2022-02-25T00:59:00,kyn,83.91
2022-02-25T01:00:00,kyn,83.91
2022-02-25T01:02:00,kyn,156.09
2022-02-25T01:04:00,kyn,168.05
2022-02-25T01:06:00,kyn,155.86
2022-02-25T01:07:00,kyn,84.14
2022-02-25T01:09:00,kyn,155.86
2022-02-25T01:10:00,kyn,84.14
2022-02-25T01:12:00,kyn,168.05
2022-02-25T01:13:00,kyn,83.91
2022-02-25T01:15:00,kyn,168.05
2022-02-25T01:16:00,kyn,83.91
2022-02-25T01:17:00,kyn,84.14
2022-02-25T01:19:00,kyn,167.81
2022-02-25T01:21:00,kyn,168.05
2022-02-25T01:23:00,kyn,168.05
2022-02-25T01:25:00,kyn,168.05
2022-02-25T01:26:00,kyn,83.91
2022-02-25T01:28:00,kyn,168.05
2022-02-25T01:29:00,kyn,71.95
2022-02-25T01:31:00,kyn,168.05
2022-02-25T01:33:00,kyn,168.05
2022-02-25T01:34:00,kyn,83.91
2022-02-25T01:36:00,kyn,168.05
2022-02-25T01:38:00,kyn,168.05
2022-02-25T01:39:00,kyn,71.95
2022-02-25T01:41:00,kyn,168.05
2022-02-25T01:43:00,kyn,168.05
2022-02-25T01:44:00,kyn,71.95
2022-02-25T01:46:00,kyn,168.05
2022-02-25T01:48:00,kyn,167.81
2022-02-25T01:49:00,kyn,84.14
2022-02-25T01:51:00,kyn,120.00
2022-02-25T01:52:00,kyn,48.05
2022-02-25T01:54:00,kyn,107.81
2022-02-25T01:56:00,kyn,96.09
2022-02-25T01:58:00,kyn,108.05
2022-02-25T02:00:00,kyn,95.86
2022-02-25T02:01:00,kyn,48.05
2022-02-25T02:02:00,kyn,60.00
2022-02-25T02:04:00,kyn,96.09
2022-02-25T02:06:00,kyn,108.05
2022-02-25T02:08:00,kyn,95.86
2022-02-25T02:10:00,kyn,108.05
2022-02-25T02:11:00,kyn,48.05
2022-02-25T02:13:00,kyn,120.00
2022-02-25T02:14:00,kyn,60.00
2022-02-25T02:16:00,kyn,95.86
2022-02-25T02:17:00,kyn,48.05
2022-02-25T02:19:00,kyn,96.09
2022-02-25T02:20:00,kyn,48.05
2022-02-25T02:22:00,kyn,95.86
2022-02-25T02:24:00,kyn,108.05
2022-02-25T02:26:00,kyn,96.09
2022-02-25T02:28:00,kyn,107.81
2022-02-25T02:30:00,kyn,108.05
2022-02-25T02:31:00,kyn,60.00
2022-02-25T02:33:00,kyn,108.05
2022-02-25T02:34:00,kyn,48.05
2022-02-25T02:36:00,kyn,95.86
2022-02-25T02:38:00,kyn,108.05
2022-02-25T02:40:00,kyn,96.09
2022-02-25T02:42:00,kyn,108.05
2022-02-25T02:44:00,kyn,95.86
2022-02-25T02:46:00,kyn,108.05
2022-02-25T02:47:00,kyn,48.05
2022-02-25T02:49:00,kyn,95.86
2022-02-25T02:51:00,kyn,108.05
2022-02-25T02:53:00,kyn,96.09
2022-02-25T02:55:00,kyn,95.86
2022-02-25T02:57:00,kyn,108.05
2022-02-25T02:59:00,kyn,96.09
2022-02-25T03:00:00,kyn,60.00
2022-02-25T03:02:00,kyn,95.86
2022-02-25T03:04:00,kyn,96.09
2022-02-25T03:05:00,kyn,48.05
2022-02-25T03:07:00,kyn,95.86
2022-02-25T03:09:00,kyn,96.09
2022-02-25T03:11:00,kyn,108.05
2022-02-25T03:12:00,kyn,48.05
2022-02-25T03:14:00,kyn,95.86
2022-02-25T03:16:00,kyn,96.09
2022-02-25T03:17:00,kyn,48.05
2022-02-25T03:19:00,kyn,107.81
2022-02-25T03:20:00,kyn,48.05
2022-02-25T03:21:00,kyn,60.00
2022-02-25T03:23:00,kyn,96.09
2022-02-25T03:24:00,kyn,60.00
2022-02-25T03:26:00,kyn,108.05
2022-02-25T03:27:00,kyn,47.81
2022-02-25T03:29:00,kyn,108.05
2022-02-25T03:31:00,kyn,96.09
2022-02-25T03:32:00,kyn,60.00
2022-02-25T03:34:00,kyn,95.86
2022-02-25T03:36:00,kyn,108.05
2022-02-25T03:37:00,kyn,48.05
2022-02-25T03:39:00,kyn,108.05
2022-02-25T03:41:00,kyn,108.05
2022-02-25T03:42:00,kyn,60.00
2022-02-25T03:44:00,kyn,95.86
2022-02-25T03:46:00,kyn,108.05
2022-02-25T03:48:00,kyn,96.09
2022-02-25T03:50:00,kyn,107.81
2022-02-25T03:52:00,kyn,96.09
2022-02-25T03:54:00,kyn,108.05
2022-02-25T03:56:00,kyn,95.86
2022-02-25T03:58:00,kyn,96.09
2022-02-25T04:00:00,kyn,96.09
2022-02-25T04:02:00,kyn,107.81
2022-02-25T04:04:00,kyn,96.09
2022-02-25T04:06:00,kyn,108.05
2022-02-25T04:08:00,kyn,120.00
2022-02-25T04:10:00,kyn,120.00
2022-02-25T04:12:00,kyn,131.95
2022-02-25T04:14:00,kyn,120.00
2022-02-25T04:15:00,kyn,60.00
2022-02-25T04:17:00,kyn,131.95
2022-02-25T04:19:00,kyn,120.00
2022-02-25T04:20:00,kyn,60.00
2022-02-25T04:22:00,kyn,120.00
2022-02-25T04:23:00,kyn,60.00
2022-02-25T04:25:00,kyn,120.00
2022-02-25T04:26:00,kyn,60.00
2022-02-25T04:28:00,kyn,120.00
2022-02-25T04:30:00,kyn,108.05
2022-02-25T04:31:00,kyn,60.00
2022-02-25T04:33:00,kyn,120.00
2022-02-25T04:34:00,kyn,48.05
2022-02-25T04:36:00,kyn,120.00
2022-02-25T04:37:00,kyn,60.00
2022-02-25T04:38:00,kyn,48.05
2022-02-25T04:39:00,kyn,60.00
2022-02-25T04:41:00,kyn,120.00
2022-02-25T04:43:00,kyn,120.00
2022-02-25T04:45:00,kyn,120.00
2022-02-25T04:47:00,kyn,120.00
2022-02-25T04:49:00,kyn,120.00
2022-02-25T04:51:00,kyn,120.00
2022-02-25T04:53:00,kyn,120.00
2022-02-25T04:54:00,kyn,60.00
2022-02-25T04:56:00,kyn,120.00
2022-02-25T04:57:00,kyn,60.00
2022-02-25T04:59:00,kyn,120.00
2022-02-25T05:01:00,kyn,131.95
2022-02-25T05:02:00,kyn,60.00
2022-02-25T05:04:00,kyn,143.91
2022-02-25T05:06:00,kyn,204.14
2022-02-25T05:08:00,kyn,215.86
2022-02-25T05:10:00,kyn,216.09
2022-02-25T05:12:00,kyn,215.86
2022-02-25T05:13:00,kyn,108.05
2022-02-25T05:15:00,kyn,216.09
2022-02-25T05:17:00,kyn,228.05
2022-02-25T05:18:00,kyn,107.81
2022-02-25T05:20:00,kyn,228.05
2022-02-25T05:21:00,kyn,108.05
2022-02-25T05:23:00,kyn,228.05
2022-02-25T05:24:00,kyn,108.05
2022-02-25T05:26:00,kyn,227.81
2022-02-25T05:28:00,kyn,228.05
2022-02-25T05:29:00,kyn,120.00
2022-02-25T05:31:00,kyn,216.09
2022-02-25T05:33:00,kyn,228.05
2022-02-25T05:35:00,kyn,227.81
2022-02-25T05:36:00,kyn,108.28
2022-02-25T05:38:00,kyn,215.62
2022-02-25T05:40:00,kyn,228.28
2022-02-25T05:42:00,kyn,227.81
2022-02-25T05:43:00,kyn,120.00
2022-02-25T05:45:00,kyn,216.09
2022-02-25T05:47:00,kyn,227.81
2022-02-25T05:49:00,kyn,228.28
2022-02-25T05:51:00,kyn,216.09
2022-02-25T05:52:00,kyn,120.00
2022-02-25T05:54:00,kyn,227.81
2022-02-25T05:56:00,kyn,227.81
2022-02-25T05:58:00,kyn,216.09
2022-02-25T05:59:00,kyn,120.00
2022-02-25T06:01:00,kyn,216.09
2022-02-25T06:02:00,kyn,120.00
2022-02-25T06:04:00,kyn,227.81
2022-02-25T06:05:00,kyn,108.28
2022-02-25T06:07:00,kyn,227.81
2022-02-25T06:09:00,kyn,216.09
2022-02-25T06:11:00,kyn,252.19
2022-02-25T06:12:00,kyn,120.00
2022-02-25T06:13:00,kyn,120.00
2022-02-25T06:15:00,kyn,240.00
2022-02-25T06:16:00,kyn,107.81
2022-02-25T06:17:00,kyn,120.00
2022-02-25T06:19:00,kyn,227.81
2022-02-25T06:20:00,kyn,108.28
2022-02-25T06:22:00,kyn,240.00
2022-02-25T06:24:00,kyn,227.81
2022-02-25T06:26:00,kyn,228.28
2022-02-25T06:28:00,kyn,240.00
2022-02-25T06:29:00,kyn,107.81
2022-02-25T06:31:00,kyn,240.00
2022-02-25T06:33:00,kyn,227.81
2022-02-25T06:34:00,kyn,108.28
2022-02-25T06:35:00,kyn,120.00
2022-02-25T06:37:00,kyn,227.81
2022-02-25T06:39:00,kyn,240.00
2022-02-25T06:40:00,kyn,108.28
2022-02-25T06:41:00,kyn,120.00
2022-02-25T06:43:00,kyn,227.81
2022-02-25T06:45:00,kyn,227.81
2022-02-25T06:47:00,kyn,228.28
2022-02-25T06:49:00,kyn,216.09
2022-02-25T06:51:00,kyn,227.81
2022-02-25T06:52:00,kyn,107.81
2022-02-25T06:53:00,kyn,108.28
2022-02-25T06:55:00,kyn,227.81
2022-02-25T06:56:00,kyn,108.28
2022-02-25T06:57:00,kyn,120.00
2022-02-25T06:59:00,kyn,227.81
2022-02-25T07:01:00,kyn,227.81
2022-02-25T07:03:00,kyn,228.28
2022-02-25T07:04:00,kyn,120.00
2022-02-25T07:05:00,kyn,107.81
2022-02-25T07:07:00,kyn,228.28
2022-02-25T07:09:00,kyn,227.81
2022-02-25T07:10:00,kyn,107.81
2022-02-25T07:11:00,kyn,120.00
2022-02-25T07:13:00,kyn,240.00
2022-02-25T07:15:00,kyn,216.09
2022-02-25T07:16:00,kyn,120.00
2022-02-25T07:17:00,kyn,108.28
2022-02-25T07:19:00,kyn,227.81
2022-02-25T07:20:00,kyn,107.81
2022-02-25T07:22:00,kyn,228.28
2022-02-25T07:24:00,kyn,227.81
2022-02-25T07:26:00,kyn,228.28
2022-02-25T07:27:00,kyn,107.81
2022-02-25T07:29:00,kyn,240.00
2022-02-25T07:30:00,kyn,107.81
2022-02-25T07:32:00,kyn,228.28
2022-02-25T07:34:00,kyn,216.09
2022-02-25T07:36:00,kyn,215.62
2022-02-25T07:38:00,kyn,228.28
2022-02-25T07:40:00,kyn,227.81
2022-02-25T07:42:00,kyn,240.00
2022-02-25T07:44:00,kyn,252.19
2022-02-25T07:45:00,kyn,120.00
2022-02-25T07:47:00,kyn,251.72
2022-02-25T07:49:00,kyn,264.38
2022-02-25T07:51:00,kyn,263.91
2022-02-25T07:53:00,kyn,276.09
2022-02-25T07:55:00,kyn,275.62
2022-02-25T07:56:00,kyn,144.38
2022-02-25T07:58:00,kyn,263.91
2022-02-25T08:00:00,kyn,251.72
2022-02-25T08:02:00,kyn,264.38
2022-02-25T08:03:00,kyn,131.72
2022-02-25T08:05:00,kyn,276.09
2022-02-25T08:06:00,kyn,143.91
2022-02-25T08:08:00,kyn,276.09
2022-02-25T08:09:00,kyn,132.19
2022-02-25T08:10:00,kyn,143.91
2022-02-25T08:12:00,kyn,276.09
2022-02-25T08:14:00,kyn,275.62
2022-02-25T08:16:00,kyn,276.09
2022-02-25T08:18:00,kyn,276.09
2022-02-25T08:20:00,kyn,276.09
2022-02-25T08:22:00,kyn,276.09
2022-02-25T08:23:00,kyn,143.91
2022-02-25T08:24:00,kyn,131.72
2022-02-25T08:26:00,kyn,288.28
2022-02-25T08:27:00,kyn,131.72
2022-02-25T08:28:00,kyn,144.38
2022-02-25T08:29:00,kyn,131.72
2022-02-25T08:31:00,kyn,276.09
2022-02-25T08:33:00,kyn,276.09
2022-02-25T08:34:00,kyn,131.72
2022-02-25T08:36:00,kyn,276.09
2022-02-25T08:38:00,kyn,276.09
2022-02-25T08:40:00,kyn,287.81
2022-02-25T08:42:00,kyn,276.09
2022-02-25T08:44:00,kyn,276.09
2022-02-25T08:45:00,kyn,143.91
2022-02-25T08:46:00,kyn,132.19
2022-02-25T08:48:00,kyn,276.09
2022-02-25T08:50:00,kyn,263.91
2022-02-25T08:52:00,kyn,263.91
2022-02-25T08:54:00,kyn,276.09
2022-02-25T08:55:00,kyn,143.91
2022-02-25T08:57:00,kyn,263.91
2022-02-25T08:58:00,kyn,143.91
2022-02-25T09:00:00,kyn,276.09
2022-02-25T09:02:00,kyn,276.09
2022-02-25T09:04:00,kyn,276.09
2022-02-25T09:06:00,kyn,276.09
2022-02-25T09:07:00,kyn,131.72
2022-02-25T09:09:00,kyn,263.91
2022-02-25T09:10:00,kyn,144.38
2022-02-25T09:12:00,kyn,263.91
2022-02-25T09:13:00,kyn,131.72
2022-02-25T09:15:00,kyn,264.38
2022-02-25T09:17:00,kyn,275.62
2022-02-25T09:18:00,kyn,132.19
2022-02-25T09:20:00,kyn,263.91
2022-02-25T09:22:00,kyn,263.91
2022-02-25T09:23:00,kyn,144.38
2022-02-25T09:24:00,kyn,131.72
2022-02-25T09:26:00,kyn,288.28
2022-02-25T09:28:00,kyn,287.81
2022-02-25T09:29:00,kyn,143.91
2022-02-25T09:31:00,kyn,263.91
2022-02-25T09:33:00,kyn,264.38
2022-02-25T09:35:00,kyn,275.62
2022-02-25T09:36:00,kyn,132.19
2022-02-25T09:38:00,kyn,276.09
2022-02-25T09:39:00,kyn,131.72
2022-02-25T09:41:00,kyn,276.09
2022-02-25T09:42:00,kyn,132.19
2022-02-25T09:44:00,kyn,276.09
2022-02-25T09:45:00,kyn,143.91
2022-02-25T09:47:00,kyn,276.09
2022-02-25T09:49:00,kyn,275.62
2022-02-25T09:50:00,kyn,132.19
2022-02-25T09:52:00,kyn,263.91
2022-02-25T09:54:00,kyn,252.19
2022-02-25T09:55:00,kyn,131.72
2022-02-25T09:57:00,kyn,252.19
2022-02-25T09:58:00,kyn,132.19
2022-02-25T09:59:00,kyn,131.72
2022-02-25T10:01:00,kyn,252.19
2022-02-25T10:02:00,kyn,131.72
2022-02-25T10:03:00,kyn,132.19
2022-02-25T10:04:00,kyn,132.19
2022-02-25T10:06:00,kyn,251.72
2022-02-25T10:08:00,kyn,263.91
2022-02-25T10:09:00,kyn,132.19
2022-02-25T10:11:00,kyn,263.91
2022-02-25T10:12:00,kyn,143.91
2022-02-25T10:13:00,kyn,132.19
2022-02-25T10:15:00,kyn,276.09
2022-02-25T10:17:00,kyn,263.91
2022-02-25T10:19:00,kyn,263.91
2022-02-25T10:20:00,kyn,143.91
2022-02-25T10:22:00,kyn,264.38
2022-02-25T10:24:00,kyn,263.91
2022-02-25T10:26:00,kyn,263.91
2022-02-25T10:28:00,kyn,252.19
2022-02-25T10:30:00,kyn,263.91
2022-02-25T10:31:00,kyn,131.72
2022-02-25T10:33:00,kyn,264.38
2022-02-25T10:35:00,kyn,251.72
2022-02-25T10:37:00,kyn,252.19
2022-02-25T10:39:00,kyn,251.72
2022-02-25T10:41:00,kyn,264.38
2022-02-25T10:43:00,kyn,263.91
2022-02-25T10:46:00,kyn,383.91
2022-02-25T10:48:00,kyn,263.91
2022-02-25T10:50:00,kyn,263.91
2022-02-25T10:51:00,kyn,132.19
2022-02-25T10:53:00,kyn,252.19
2022-02-25T10:55:00,kyn,263.91
2022-02-25T10:56:00,kyn,120.00
2022-02-25T10:58:00,kyn,263.91
2022-02-25T10:59:00,kyn,120.00
2022-02-25T11:00:00,kyn,132.19
2022-02-25T11:02:00,kyn,251.72
2022-02-25T11:04:00,kyn,252.19
2022-02-25T11:06:00,kyn,263.91
2022-02-25T11:07:00,kyn,120.00
2022-02-25T11:09:00,kyn,263.91
2022-02-25T11:11:00,kyn,252.19
2022-02-25T11:13:00,kyn,263.91
2022-02-25T11:14:00,kyn,132.19
2022-02-25T11:15:00,kyn,131.72
2022-02-25T11:17:00,kyn,252.19
2022-02-25T11:19:00,kyn,251.72
2022-02-25T11:20:00,kyn,120.00
2022-02-25T11:22:00,kyn,252.19
2022-02-25T11:24:00,kyn,263.91
2022-02-25T11:26:00,kyn,252.19
2022-02-25T11:28:00,kyn,251.72
2022-02-25T11:30:00,kyn,264.38
2022-02-25T11:31:00,kyn,131.72
2022-02-25T11:33:00,kyn,252.19
2022-02-25T11:35:00,kyn,251.72
2022-02-25T11:36:00,kyn,132.19
2022-02-25T11:37:00,kyn,120.00
2022-02-25T11:39:00,kyn,240.00
2022-02-25T11:40:00,kyn,120.00
2022-02-25T11:42:00,kyn,252.19
2022-02-25T11:44:00,kyn,240.00
2022-02-25T11:46:00,kyn,251.72
2022-02-25T11:48:00,kyn,252.19
2022-02-25T11:49:00,kyn,131.72
2022-02-25T11:50:00,kyn,120.00
2022-02-25T11:51:00,kyn,120.00
2022-02-25T11:52:00,kyn,132.19
2022-02-25T11:53:00,kyn,252.19
2022-02-25T11:54:00,kyn,120.00
2022-02-25T11:56:00,kyn,251.72
2022-02-25T11:57:00,kyn,120.00
2022-02-25T11:59:00,kyn,252.19
2022-02-25T12:00:00,kyn,131.72
2022-02-25T12:02:00,kyn,264.38
2022-02-25T12:03:00,kyn,120.00
2022-02-25T12:05:00,kyn,251.72
2022-02-25T12:07:00,kyn,252.19
2022-02-25T12:09:00,kyn,251.72
2022-02-25T12:11:00,kyn,252.19
2022-02-25T12:13:00,kyn,252.19
2022-02-25T12:14:00,kyn,120.00
2022-02-25T12:15:00,kyn,131.72
2022-02-25T12:17:00,kyn,252.19
2022-02-25T12:19:00,kyn,251.72
2022-02-25T12:21:00,kyn,240.00
2022-02-25T12:23:00,kyn,252.19
2022-02-25T12:24:00,kyn,120.00
2022-02-25T12:26:00,kyn,252.19
2022-02-25T12:27:00,kyn,120.00
2022-02-25T12:29:00,kyn,251.72
2022-02-25T12:31:00,kyn,240.00
2022-02-25T12:33:00,kyn,252.19
2022-02-25T12:34:00,kyn,120.00
2022-02-25T12:36:00,kyn,251.72
2022-02-25T12:37:00,kyn,132.19
2022-02-25T12:38:00,kyn,120.00
2022-02-25T12:40:00,kyn,263.91
2022-02-25T12:42:00,kyn,252.19
2022-02-25T12:43:00,kyn,120.00
2022-02-25T12:45:00,kyn,263.91
2022-02-25T12:47:00,kyn,263.91
2022-02-25T12:49:00,kyn,263.91
2022-02-25T12:51:00,kyn,264.38
2022-02-25T12:53:00,kyn,251.72
2022-02-25T12:55:00,kyn,252.19
2022-02-25T12:57:00,kyn,251.72
2022-02-25T12:58:00,kyn,120.00
2022-02-25T13:00:00,kyn,252.19
2022-02-25T13:02:00,kyn,263.91
2022-02-25T13:03:00,kyn,132.19
2022-02-25T13:05:00,kyn,251.72
2022-02-25T13:06:00,kyn,120.00
2022-02-25T13:08:00,kyn,252.19
2022-02-25T13:10:00,kyn,252.19
2022-02-25T13:11:00,kyn,120.00
2022-02-25T13:13:00,kyn,263.91
2022-02-25T13:14:00,kyn,131.72
2022-02-25T13:16:00,kyn,240.00
2022-02-25T13:18:00,kyn,252.19
2022-02-25T13:20:00,kyn,252.19
2022-02-25T13:22:00,kyn,263.91
2022-02-25T13:24:00,kyn,263.91
2022-02-25T13:26:00,kyn,252.19
2022-02-25T13:28:00,kyn,263.91
2022-02-25T13:30:00,kyn,263.91
2022-02-25T13:31:00,kyn,120.00
2022-02-25T13:33:00,kyn,263.91
2022-02-25T13:35:00,kyn,263.91
2022-02-25T13:37:00,kyn,252.19
2022-02-25T13:38:00,kyn,132.19
2022-02-25T13:40:00,kyn,251.72
2022-02-25T13:42:00,kyn,252.19
2022-02-25T13:43:00,kyn,131.72
2022-02-25T13:45:00,kyn,252.19
2022-02-25T13:46:00,kyn,120.00
2022-02-25T13:48:00,kyn,252.19
2022-02-25T13:49:00,kyn,131.72
2022-02-25T13:51:00,kyn,252.19
2022-02-25T13:53:00,kyn,251.72
2022-02-25T13:55:00,kyn,252.19
2022-02-25T13:56:00,kyn,132.19
2022-02-25T13:58:00,kyn,240.00
2022-02-25T14:00:00,kyn,263.91
2022-02-25T14:01:00,kyn,120.00
2022-02-25T14:03:00,kyn,251.72
2022-02-25T14:04:00,kyn,132.19
2022-02-25T14:06:00,kyn,252.19
2022-02-25T14:07:00,kyn,131.72
2022-02-25T14:09:00,kyn,252.19
2022-02-25T14:11:00,kyn,251.72
2022-02-25T14:12:00,kyn,120.00
2022-02-25T14:13:00,kyn,132.19
2022-02-25T14:15:00,kyn,252.19
2022-02-25T14:16:00,kyn,120.00
2022-02-25T14:18:00,kyn,251.72
2022-02-25T14:20:00,kyn,252.19
2022-02-25T14:21:00,kyn,131.72
2022-02-25T14:23:00,kyn,240.00
2022-02-25T14:24:00,kyn,132.19
2022-02-25T14:25:00,kyn,120.00
2022-02-25T14:27:00,kyn,276.09
2022-02-25T14:29:00,kyn,263.91
2022-02-25T14:31:00,kyn,252.19
2022-02-25T14:32:00,kyn,120.00
2022-02-25T14:34:00,kyn,251.72
2022-02-25T14:36:00,kyn,252.19
2022-02-25T14:38:00,kyn,251.72
2022-02-25T14:39:00,kyn,120.00
2022-02-25T14:40:00,kyn,132.19
2022-02-25T14:42:00,kyn,252.19
2022-02-25T14:44:00,kyn,251.72
2022-02-25T14:46:00,kyn,252.19
2022-02-25T14:48:00,kyn,263.91
2022-02-25T14:49:00,kyn,132.19
2022-02-25T14:51:00,kyn,251.72
2022-02-25T14:52:00,kyn,120.00
2022-02-25T14:54:00,kyn,252.19
2022-02-25T14:55:00,kyn,120.00
2022-02-25T14:57:00,kyn,251.72
2022-02-25T14:59:00,kyn,264.38
2022-02-25T15:01:00,kyn,240.00
2022-02-25T15:02:00,kyn,131.72
2022-02-25T15:03:00,kyn,132.19
2022-02-25T15:05:00,kyn,251.72
2022-02-25T15:07:00,kyn,240.00
2022-02-25T15:09:00,kyn,252.19
2022-02-25T15:11:00,kyn,252.19
2022-02-25T15:12:00,kyn,120.00
2022-02-25T15:14:00,kyn,240.00
2022-02-25T15:16:00,kyn,240.00
2022-02-25T15:18:00,kyn,251.72
2022-02-25T15:19:00,kyn,120.00
2022-02-25T15:21:00,kyn,240.00
2022-02-25T15:23:00,kyn,252.19
2022-02-25T15:25:00,kyn,263.91
2022-02-25T15:27:00,kyn,263.91
2022-02-25T15:28:00,kyn,132.19
2022-02-25T15:30:00,kyn,276.09
2022-02-25T15:31:00,kyn,131.72
2022-02-25T15:33:00,kyn,276.09
2022-02-25T15:35:00,kyn,263.91
2022-02-25T15:37:00,kyn,276.09
2022-02-25T15:39:00,kyn,276.09
2022-02-25T15:41:00,kyn,263.91
2022-02-25T15:43:00,kyn,287.81
2022-02-25T15:44:00,kyn,132.19
2022-02-25T15:46:00,kyn,276.09
2022-02-25T15:48:00,kyn,263.91
2022-02-25T15:49:00,kyn,143.91
2022-02-25T15:51:00,kyn,288.28
2022-02-25T15:53:00,kyn,275.62
2022-02-25T15:55:00,kyn,276.09
2022-02-25T15:57:00,kyn,276.09
2022-02-25T15:59:00,kyn,276.09
2022-02-25T16:00:00,kyn,131.72
2022-02-25T16:02:00,kyn,276.09
2022-02-25T16:04:00,kyn,288.28
2022-02-25T16:06:00,kyn,275.62
2022-02-25T16:08:00,kyn,276.09
2022-02-25T16:09:00,kyn,143.91
2022-02-25T16:10:00,kyn,144.38
2022-02-25T16:11:00,kyn,131.72
2022-02-25T16:13:00,kyn,288.28
2022-02-25T16:15:00,kyn,287.81
2022-02-25T16:17:00,kyn,276.09
2022-02-25T16:19:00,kyn,287.81
2022-02-25T16:21:00,kyn,288.28
2022-02-25T16:22:00,kyn,143.91
2022-02-25T16:23:00,kyn,143.91
2022-02-25T16:25:00,kyn,300.00
2022-02-25T16:26:00,kyn,143.91
2022-02-25T16:28:00,kyn,288.28
2022-02-25T16:29:00,kyn,143.91
2022-02-25T16:30:00,kyn,143.91
2022-02-25T16:32:00,kyn,287.81
2022-02-25T16:34:00,kyn,288.28
2022-02-25T16:35:00,kyn,143.91
2022-02-25T16:37:00,kyn,287.81
2022-02-25T16:38:00,kyn,144.38
2022-02-25T16:40:00,kyn,275.62
2022-02-25T16:41:00,kyn,144.38
2022-02-25T16:43:00,kyn,287.81
2022-02-25T16:45:00,kyn,276.09
2022-02-25T16:47:00,kyn,287.81
2022-02-25T16:48:00,kyn,143.91
2022-02-25T16:50:00,kyn,288.28
2022-02-25T16:52:00,kyn,287.81
2022-02-25T16:53:00,kyn,132.19
2022-02-25T16:55:00,kyn,287.81
2022-02-25T16:57:00,kyn,276.09
2022-02-25T16:58:00,kyn,143.91
2022-02-25T17:00:00,kyn,276.09
2022-02-25T17:01:00,kyn,143.91
2022-02-25T17:03:00,kyn,276.09
2022-02-25T17:05:00,kyn,287.81
2022-02-25T17:06:00,kyn,132.19
2022-02-25T17:08:00,kyn,287.81
2022-02-25T17:09:00,kyn,144.38
2022-02-25T17:11:00,kyn,275.62
2022-02-25T17:13:00,kyn,276.09
2022-02-25T17:15:00,kyn,288.28
2022-02-25T17:17:00,kyn,275.62
2022-02-25T17:18:00,kyn,144.38
2022-02-25T17:19:00,kyn,143.91
2022-02-25T17:21:00,kyn,276.09
2022-02-25T17:22:00,kyn,143.91
2022-02-25T17:23:00,kyn,131.72
2022-02-25T17:25:00,kyn,288.28
2022-02-25T17:27:00,kyn,276.09
2022-02-25T17:29:00,kyn,287.81
2022-02-25T17:31:00,kyn,276.09
2022-02-25T17:33:00,kyn,276.09
2022-02-25T17:35:00,kyn,287.81
2022-02-25T17:37:00,kyn,287.81
2022-02-25T17:39:00,kyn,276.09
2022-02-25T17:41:00,kyn,288.28
2022-02-25T17:42:00,kyn,143.91
2022-02-25T17:44:00,kyn,276.09
2022-02-25T17:46:00,kyn,275.62
2022-02-25T17:47:00,kyn,144.38
2022-02-25T17:49:00,kyn,287.81
2022-02-25T17:51:00,kyn,287.81
2022-02-25T17:53:00,kyn,276.09
2022-02-25T17:55:00,kyn,288.28
2022-02-25T17:57:00,kyn,275.62
2022-02-25T17:58:00,kyn,144.38
2022-02-25T18:00:00,kyn,287.81
2022-02-25T18:02:00,kyn,276.09
2022-02-25T18:03:00,kyn,143.91
2022-02-25T18:04:00,kyn,156.09
2022-02-25T18:06:00,kyn,276.09
2022-02-25T18:08:00,kyn,287.81
2022-02-25T18:10:00,kyn,276.09
2022-02-25T18:11:00,kyn,156.09
2022-02-25T18:13:00,kyn,300.00
2022-02-25T18:14:00,kyn,143.91
2022-02-25T18:16:00,kyn,276.09
2022-02-25T18:17:00,kyn,143.91
2022-02-25T18:19:00,kyn,276.09
2022-02-25T18:21:00,kyn,287.81
2022-02-25T18:22:00,kyn,143.91
2022-02-25T18:24:00,kyn,276.09
