#datetime,building,power
2024-02-25T00:00:00,hpb,19.22
2024-02-25T00:02:00,hpb,31.17
2024-02-25T00:04:00,hpb,15.64
2024-02-25T00:05:00,hpb,30.59
2024-02-25T00:07:00,hpb,31.17
2024-02-25T00:10:00,hpb,50.39
2024-02-25T00:12:00,hpb,34.80
2024-02-25T00:13:00,hpb,19.22
2024-02-25T00:16:00,hpb,39.02
2024-02-25T00:17:00,hpb,31.17
2024-02-25T00:19:00,hpb,34.80
2024-02-25T00:20:00,hpb,23.38
2024-02-25T00:22:00,hpb,34.80
2024-02-25T00:24:00,hpb,46.23
2024-02-25T00:26:00,hpb,46.82
2024-02-25T00:28:00,hpb,15.59
2024-02-25T00:29:00,hpb,30.59
2024-02-25T00:30:00,hpb,23.38
2024-02-25T00:32:00,hpb,39.02
2024-02-25T00:34:00,hpb,15.59
2024-02-25T00:35:00,hpb,38.44
2024-02-25T00:37:00,hpb,54.55
2024-02-25T00:38:00,hpb,19.22
2024-02-25T00:40:00,hpb,42.60
2024-02-25T00:42:00,hpb,50.39
2024-02-25T00:43:00,hpb,23.44
2024-02-25T00:46:00,hpb,50.39
2024-02-25T00:47:00,hpb,27.01
2024-02-25T00:49:00,hpb,38.38
2024-02-25T00:52:00,hpb,54.61
2024-02-25T00:54:00,hpb,34.80
2024-02-25T00:56:00,hpb,34.80
2024-02-25T00:58:00,hpb,31.17
2024-02-25T00:59:00,hpb,11.43
2024-02-25T01:00:00,hpb,15.59
2024-02-25T01:02:00,hpb,46.82
2024-02-25T01:04:00,hpb,34.80
2024-02-25T01:06:00,hpb,38.38
2024-02-25T01:08:00,hpb,39.02
2024-02-25T01:10:00,hpb,31.17
2024-02-25T01:12:00,hpb,30.59
2024-02-25T01:14:00,hpb,31.23
2024-02-25T01:16:00,hpb,15.59
2024-02-25T01:17:00,hpb,27.01
2024-02-25T01:18:00,hpb,11.37
2024-02-25T01:20:00,hpb,39.02
2024-02-25T01:22:00,hpb,11.37
2024-02-25T01:23:00,hpb,27.66
2024-02-25T01:25:00,hpb,38.38
2024-02-25T01:28:00,hpb,42.60
2024-02-25T01:29:00,hpb,27.60
2024-02-25T01:30:00,hpb,15.00
2024-02-25T01:31:00,hpb,12.01
2024-02-25T01:34:00,hpb,50.39
2024-02-25T01:36:00,hpb,27.01
2024-02-25T01:38:00,hpb,27.01
2024-02-25T01:40:00,hpb,23.38
2024-02-25T01:41:00,hpb,11.37
2024-02-25T01:43:00,hpb,31.23
2024-02-25T01:46:00,hpb,27.01
2024-02-25T01:47:00,hpb,42.60
2024-02-25T01:48:00,hpb,15.59
2024-02-25T01:49:00,hpb,19.22
2024-02-25T01:50:00,hpb,15.59
2024-02-25T01:52:00,hpb,34.80
2024-02-25T01:53:00,hpb,12.01
2024-02-25T01:55:00,hpb,46.17
2024-02-25T01:57:00,hpb,27.01
2024-02-25T01:58:00,hpb,15.59
2024-02-25T02:00:00,hpb,34.80
2024-02-25T02:01:00,hpb,15.59
2024-02-25T02:03:00,hpb,34.80
2024-02-25T02:05:00,hpb,31.23
2024-02-25T02:06:00,hpb,12.01
2024-02-25T02:08:00,hpb,26.95
2024-02-25T02:10:00,hpb,34.80
2024-02-25T02:12:00,hpb,39.02
2024-02-25T02:15:00,hpb,27.01
2024-02-25T02:16:00,hpb,26.95
2024-02-25T02:17:00,hpb,11.43
2024-02-25T02:19:00,hpb,23.38
2024-02-25T02:21:00,hpb,23.44
2024-02-25T02:23:00,hpb,27.01
2024-02-25T02:24:00,hpb,11.37
2024-02-25T02:27:00,hpb,39.02
2024-02-25T02:28:00,hpb,11.37
2024-02-25T02:30:00,hpb,27.60
2024-02-25T02:33:00,hpb,46.23
2024-02-25T02:35:00,hpb,23.38
2024-02-25T02:37:00,hpb,27.01
2024-02-25T02:39:00,hpb,27.01
2024-02-25T02:41:00,hpb,23.38
2024-02-25T02:43:00,hpb,31.23
2024-02-25T02:45:00,hpb,19.16
2024-02-25T02:46:00,hpb,23.44
2024-02-25T02:47:00,hpb,11.37
2024-02-25T02:49:00,hpb,27.01
2024-02-25T02:51:00,hpb,23.38
2024-02-25T02:53:00,hpb,23.44
2024-02-25T02:55:00,hpb,23.38
2024-02-25T02:57:00,hpb,34.80
2024-02-25T02:59:00,hpb,34.80
2024-02-25T03:01:00,hpb,27.01
2024-02-25T03:03:00,hpb,23.38
2024-02-25T03:05:00,hpb,27.01
2024-02-25T03:07:00,hpb,23.38
2024-02-25T03:09:00,hpb,11.43
2024-02-25T03:10:00,hpb,23.38
2024-02-25T03:11:00,hpb,19.22
2024-02-25T03:13:00,hpb,23.38
2024-02-25T03:15:00,hpb,15.59
2024-02-25T03:16:00,hpb,23.44
2024-02-25T03:18:00,hpb,27.01
2024-02-25T03:21:00,hpb,34.75
2024-02-25T03:23:00,hpb,23.44
2024-02-25T03:25:00,hpb,23.38
2024-02-25T03:27:00,hpb,22.79
2024-02-25T03:29:00,hpb,19.80
2024-02-25T03:30:00,hpb,11.43
2024-02-25T03:33:00,hpb,23.38
2024-02-25T03:34:00,hpb,19.22
2024-02-25T03:36:00,hpb,23.38
2024-02-25T03:37:00,hpb,11.43
2024-02-25T03:39:00,hpb,27.60
2024-02-25T03:40:00,hpb,11.37
2024-02-25T03:42:00,hpb,23.44
2024-02-25T03:45:00,hpb,30.59
2024-02-25T03:47:00,hpb,23.38
2024-02-25T03:49:00,hpb,19.22
2024-02-25T03:51:00,hpb,12.01
2024-02-25T03:52:00,hpb,22.79
2024-02-25T03:53:00,hpb,12.01
2024-02-25T03:55:00,hpb,27.01
2024-02-25T03:57:00,hpb,23.38
2024-02-25T03:59:00,hpb,27.01
2024-02-25T04:01:00,hpb,23.38
2024-02-25T04:03:00,hpb,23.38
2024-02-25T04:05:00,hpb,19.22
2024-02-25T04:07:00,hpb,23.38
2024-02-25T04:08:00,hpb,11.43
2024-02-25T04:10:00,hpb,31.17
2024-02-25T04:11:00,hpb,11.43
2024-02-25T04:12:00,hpb,12.01
2024-02-25T04:14:00,hpb,22.79
2024-02-25T04:16:00,hpb,23.38
2024-02-25T04:17:00,hpb,7.79
2024-02-25T04:20:00,hpb,23.44
2024-02-25T04:21:00,hpb,19.16
2024-02-25T04:22:00,hpb,11.43
2024-02-25T04:23:00,hpb,12.01
2024-02-25T04:26:00,hpb,22.79
2024-02-25T04:27:00,hpb,23.38
2024-02-25T04:28:00,hpb,12.01
2024-02-25T04:29:00,hpb,11.43
2024-02-25T04:32:00,hpb,34.80
2024-02-25T04:33:00,hpb,7.79
2024-02-25T04:35:00,hpb,23.38
2024-02-25T04:36:00,hpb,11.43
2024-02-25T04:38:00,hpb,23.38
2024-02-25T04:39:00,hpb,11.43
2024-02-25T04:41:00,hpb,23.38
2024-02-25T04:44:00,hpb,34.80
2024-02-25T04:45:00,hpb,12.01
2024-02-25T04:47:00,hpb,22.79
2024-02-25T04:50:00,hpb,23.38
2024-02-25T04:51:00,hpb,23.38
2024-02-25T04:53:00,hpb,19.22
2024-02-25T04:54:00,hpb,12.01
2024-02-25T04:56:00,hpb,22.79
2024-02-25T04:57:00,hpb,12.01
2024-02-25T04:59:00,hpb,22.79
2024-02-25T05:00:00,hpb,12.01
2024-02-25T05:02:00,hpb,11.37
2024-02-25T05:03:00,hpb,23.44
2024-02-25T05:05:00,hpb,19.16
2024-02-25T05:06:00,hpb,12.01
2024-02-25T05:08:00,hpb,19.22
2024-02-25T05:09:00,hpb,11.37
2024-02-25T05:11:00,hpb,19.80
2024-02-25T05:12:00,hpb,11.43
2024-02-25T05:14:00,hpb,23.38
2024-02-25T05:16:00,hpb,23.44
2024-02-25T05:17:00,hpb,11.37
2024-02-25T05:19:00,hpb,23.44
2024-02-25T05:21:00,hpb,23.38
2024-02-25T05:23:00,hpb,22.79
2024-02-25T05:25:00,hpb,23.38
2024-02-25T05:27:00,hpb,19.22
2024-02-25T05:29:00,hpb,19.80
2024-02-25T05:31:00,hpb,22.79
2024-02-25T05:32:00,hpb,12.01
2024-02-25T05:34:00,hpb,19.22
2024-02-25T05:36:00,hpb,23.38
2024-02-25T05:38:00,hpb,19.22
2024-02-25T05:39:00,hpb,11.37
2024-02-25T05:41:00,hpb,23.44
2024-02-25T05:43:00,hpb,7.79
2024-02-25T05:44:00,hpb,23.38
2024-02-25T05:46:00,hpb,23.38
2024-02-25T05:47:00,hpb,11.43
2024-02-25T05:49:00,hpb,23.38
2024-02-25T05:51:00,hpb,27.01
2024-02-25T05:52:00,hpb,11.43
2024-02-25T05:55:00,hpb,35.39
2024-02-25T05:57:00,hpb,22.79
2024-02-25T05:59:00,hpb,27.60
2024-02-25T06:01:00,hpb,22.79
2024-02-25T06:03:00,hpb,19.80
2024-02-25T06:04:00,hpb,11.43
2024-02-25T06:07:00,hpb,23.38
2024-02-25T06:08:00,hpb,19.22
2024-02-25T06:10:00,hpb,23.38
2024-02-25T06:11:00,hpb,11.43
2024-02-25T06:13:00,hpb,11.95
2024-02-25T06:14:00,hpb,19.22
2024-02-25T06:15:00,hpb,11.43
2024-02-25T06:17:00,hpb,19.80
2024-02-25T06:19:00,hpb,11.37
2024-02-25T06:20:00,hpb,31.23
2024-02-25T06:22:00,hpb,19.16
2024-02-25T06:25:00,hpb,34.80
2024-02-25T06:26:00,hpb,11.43
2024-02-25T06:28:00,hpb,23.38
2024-02-25T06:31:00,hpb,23.38
2024-02-25T06:32:00,hpb,27.01
2024-02-25T06:33:00,hpb,7.79
2024-02-25T06:35:00,hpb,23.44
2024-02-25T06:37:00,hpb,11.37
2024-02-25T06:38:00,hpb,23.44
2024-02-25T06:39:00,hpb,11.37
2024-02-25T06:41:00,hpb,27.60
2024-02-25T06:43:00,hpb,11.43
2024-02-25T06:44:00,hpb,23.38
2024-02-25T06:46:00,hpb,30.59
2024-02-25T06:49:00,hpb,31.23
2024-02-25T06:50:00,hpb,19.22
2024-02-25T06:52:00,hpb,23.38
2024-02-25T06:55:00,hpb,34.80
2024-02-25T06:56:00,hpb,12.01
2024-02-25T06:58:00,hpb,22.79
2024-02-25T07:01:00,hpb,23.38
2024-02-25T07:02:00,hpb,23.38
2024-02-25T07:04:00,hpb,23.44
2024-02-25T07:05:00,hpb,11.37
2024-02-25T07:07:00,hpb,23.44
2024-02-25T07:08:00,hpb,11.37
2024-02-25T07:10:00,hpb,19.80
2024-02-25T07:12:00,hpb,22.79
2024-02-25T07:14:00,hpb,34.80
2024-02-25T07:16:00,hpb,19.80
2024-02-25T07:18:00,hpb,23.44
2024-02-25T07:20:00,hpb,19.16
2024-02-25T07:22:00,hpb,23.44
2024-02-25T07:24:00,hpb,22.79
2024-02-25T07:26:00,hpb,23.38
2024-02-25T07:28:00,hpb,19.22
2024-02-25T07:30:00,hpb,15.59
2024-02-25T07:31:00,hpb,23.38
2024-02-25T07:33:00,hpb,23.44
2024-02-25T07:36:00,hpb,23.38
2024-02-25T07:37:00,hpb,22.79
2024-02-25T07:39:00,hpb,23.44
2024-02-25T07:42:00,hpb,23.38
2024-02-25T07:43:00,hpb,23.38
2024-02-25T07:45:00,hpb,22.79
2024-02-25T07:46:00,hpb,12.01
2024-02-25T07:48:00,hpb,34.80
2024-02-25T07:49:00,hpb,15.59
2024-02-25T07:51:00,hpb,30.64
2024-02-25T07:52:00,hpb,15.59
2024-02-25T07:54:00,hpb,12.01
2024-02-25T07:55:00,hpb,34.80
2024-02-25T07:56:00,hpb,11.37
2024-02-25T07:58:00,hpb,27.01
2024-02-25T08:00:00,hpb,23.38
2024-02-25T08:01:00,hpb,11.43
2024-02-25T08:03:00,hpb,23.38
2024-02-25T08:06:00,hpb,23.44
2024-02-25T08:07:00,hpb,23.38
2024-02-25T08:09:00,hpb,27.01
2024-02-25T08:10:00,hpb,11.37
2024-02-25T08:12:00,hpb,23.44
2024-02-25T08:13:00,hpb,11.37
2024-02-25T08:15:00,hpb,27.60
2024-02-25T08:18:00,hpb,22.79
2024-02-25T08:19:00,hpb,23.44
2024-02-25T08:21:00,hpb,23.38
2024-02-25T08:24:00,hpb,23.38
2024-02-25T08:25:00,hpb,23.44
2024-02-25T08:27:00,hpb,22.79
2024-02-25T08:30:00,hpb,34.80
2024-02-25T08:32:00,hpb,35.39
2024-02-25T08:33:00,hpb,19.22
2024-02-25T08:36:00,hpb,19.16
2024-02-25T08:37:00,hpb,23.44
2024-02-25T08:39:00,hpb,27.01
2024-02-25T08:40:00,hpb,23.38
2024-02-25T08:42:00,hpb,50.39
2024-02-25T08:44:00,hpb,42.60
2024-02-25T08:46:00,hpb,42.60
2024-02-25T08:48:00,hpb,42.60
2024-02-25T08:49:00,hpb,31.23
2024-02-25T08:50:00,hpb,23.38
2024-02-25T08:52:00,hpb,46.17
2024-02-25T08:53:00,hpb,23.44
2024-02-25T08:54:00,hpb,22.79
2024-02-25T08:56:00,hpb,46.82
2024-02-25T08:57:00,hpb,19.16
2024-02-25T08:59:00,hpb,54.61
2024-02-25T09:01:00,hpb,42.60
2024-02-25T09:02:00,hpb,19.22
2024-02-25T09:05:00,hpb,42.60
2024-02-25T09:06:00,hpb,42.60
2024-02-25T09:07:00,hpb,19.80
2024-02-25T09:08:00,hpb,22.79
2024-02-25T09:11:00,hpb,65.98
2024-02-25T09:12:00,hpb,27.01
2024-02-25T09:14:00,hpb,42.60
2024-02-25T09:15:00,hpb,23.44
2024-02-25T09:17:00,hpb,46.76
2024-02-25T09:19:00,hpb,46.23
2024-02-25T09:20:00,hpb,15.59
2024-02-25T09:23:00,hpb,34.80
2024-02-25T09:24:00,hpb,31.17
2024-02-25T09:25:00,hpb,15.64
2024-02-25T09:27:00,hpb,53.96
2024-02-25T09:29:00,hpb,46.82
2024-02-25T09:30:00,hpb,15.00
2024-02-25T09:32:00,hpb,43.18
2024-02-25T09:33:00,hpb,19.22
2024-02-25T09:35:00,hpb,46.17
2024-02-25T09:37:00,hpb,46.82
2024-02-25T09:39:00,hpb,39.02
2024-02-25T09:41:00,hpb,34.80
2024-02-25T09:43:00,hpb,42.60
2024-02-25T09:44:00,hpb,15.59
2024-02-25T09:47:00,hpb,34.80
2024-02-25T09:48:00,hpb,30.59
2024-02-25T09:50:00,hpb,27.60
2024-02-25T09:51:00,hpb,22.79
2024-02-25T09:53:00,hpb,34.80
2024-02-25T09:55:00,hpb,35.39
2024-02-25T09:57:00,hpb,38.44
2024-02-25T09:59:00,hpb,46.76
2024-02-25T10:01:00,hpb,30.64
2024-02-25T10:03:00,hpb,43.18
2024-02-25T10:05:00,hpb,15.00
2024-02-25T10:06:00,hpb,34.80
2024-02-25T10:08:00,hpb,39.02
2024-02-25T10:11:00,hpb,42.60
2024-02-25T10:13:00,hpb,38.96
2024-02-25T10:15:00,hpb,34.80
2024-02-25T10:17:00,hpb,11.43
2024-02-25T10:18:00,hpb,34.80
2024-02-25T10:20:00,hpb,38.96
2024-02-25T10:21:00,hpb,15.59
2024-02-25T10:23:00,hpb,46.23
2024-02-25T10:25:00,hpb,42.60
2024-02-25T10:27:00,hpb,31.17
2024-02-25T10:29:00,hpb,27.01
2024-02-25T10:31:00,hpb,31.23
2024-02-25T10:33:00,hpb,50.39
2024-02-25T10:35:00,hpb,34.80
2024-02-25T10:36:00,hpb,19.16
2024-02-25T10:38:00,hpb,46.82
2024-02-25T10:39:00,hpb,15.59
2024-02-25T10:41:00,hpb,27.01
2024-02-25T10:43:00,hpb,50.39
2024-02-25T10:44:00,hpb,19.22
2024-02-25T10:45:00,hpb,12.01
2024-02-25T10:47:00,hpb,15.59
2024-02-25T10:48:00,hpb,38.38
2024-02-25T10:50:00,hpb,42.60
2024-02-25T10:53:00,hpb,42.66
2024-02-25T10:55:00,hpb,42.60
2024-02-25T10:57:00,hpb,31.17
2024-02-25T10:58:00,hpb,15.59
2024-02-25T11:00:00,hpb,27.01
2024-02-25T11:02:00,hpb,50.39
2024-02-25T11:04:00,hpb,39.02
2024-02-25T11:06:00,hpb,46.17
2024-02-25T11:07:00,hpb,31.23
2024-02-25T11:10:00,hpb,92.99
2024-02-25T11:12:00,hpb,61.82
2024-02-25T11:13:00,hpb,34.80
2024-02-25T11:14:00,hpb,34.80
2024-02-25T11:16:00,hpb,77.99
2024-02-25T11:18:00,hpb,77.40
2024-02-25T11:19:00,hpb,31.17
2024-02-25T11:20:00,hpb,30.59
2024-02-25T11:22:00,hpb,73.83
2024-02-25T11:24:00,hpb,69.61
2024-02-25T11:25:00,hpb,31.17
2024-02-25T11:30:00,hpb,69.55
2024-02-25T11:32:00,hpb,66.04
2024-02-25T11:34:00,hpb,31.17
2024-02-25T11:35:00,hpb,69.61
2024-02-25T11:36:00,hpb,42.60
2024-02-25T11:38:00,hpb,73.83
2024-02-25T11:40:00,hpb,30.59
2024-02-25T11:41:00,hpb,73.77
2024-02-25T11:43:00,hpb,77.40
2024-02-25T11:44:00,hpb,39.02
2024-02-25T11:46:00,hpb,81.62
2024-02-25T11:48:00,hpb,65.39
2024-02-25T11:50:00,hpb,89.41
2024-02-25T11:52:00,hpb,46.76
2024-02-25T11:53:00,hpb,69.61
2024-02-25T11:55:00,hpb,73.83
2024-02-25T11:59:00,hpb,34.80
2024-02-25T12:01:00,hpb,81.62
2024-02-25T12:04:00,hpb,58.18
2024-02-25T12:05:00,hpb,69.61
2024-02-25T12:06:00,hpb,31.17
2024-02-25T12:08:00,hpb,58.18
2024-02-25T12:10:00,hpb,23.44
2024-02-25T12:11:00,hpb,61.82
2024-02-25T12:12:00,hpb,26.95
2024-02-25T12:14:00,hpb,62.40
2024-02-25T12:16:00,hpb,46.23
2024-02-25T12:18:00,hpb,50.39
2024-02-25T12:20:00,hpb,62.40
2024-02-25T12:22:00,hpb,53.96
2024-02-25T12:24:00,hpb,66.04
2024-02-25T12:27:00,hpb,88.77
2024-02-25T12:29:00,hpb,42.60
2024-02-25T12:30:00,hpb,19.80
2024-02-25T12:33:00,hpb,66.04
2024-02-25T12:34:00,hpb,50.39
2024-02-25T12:35:00,hpb,30.59
2024-02-25T12:37:00,hpb,50.39
2024-02-25T12:39:00,hpb,23.44
2024-02-25T12:40:00,hpb,42.60
2024-02-25T12:42:00,hpb,50.39
2024-02-25T12:45:00,hpb,42.60
2024-02-25T12:46:00,hpb,42.60
2024-02-25T12:48:00,hpb,50.39
2024-02-25T12:49:00,hpb,23.38
2024-02-25T12:51:00,hpb,50.45
2024-02-25T12:54:00,hpb,42.60
2024-02-25T12:55:00,hpb,23.38
2024-02-25T12:57:00,hpb,54.02
2024-02-25T12:58:00,hpb,23.38
2024-02-25T13:00:00,hpb,46.17
2024-02-25T13:02:00,hpb,46.82
2024-02-25T13:04:00,hpb,38.44
2024-02-25T13:06:00,hpb,46.76
2024-02-25T13:07:00,hpb,23.44
2024-02-25T13:09:00,hpb,46.17
2024-02-25T13:11:00,hpb,34.80
2024-02-25T13:13:00,hpb,34.80
2024-02-25T13:15:00,hpb,31.17
2024-02-25T13:17:00,hpb,39.02
2024-02-25T13:18:00,hpb,19.22
2024-02-25T13:20:00,hpb,31.17
2024-02-25T13:22:00,hpb,30.59
2024-02-25T13:24:00,hpb,27.60
2024-02-25T13:26:00,hpb,38.44
2024-02-25T13:27:00,hpb,19.80
2024-02-25T13:29:00,hpb,61.76
2024-02-25T13:30:00,hpb,27.01
2024-02-25T13:31:00,hpb,34.80
2024-02-25T13:33:00,hpb,66.04
2024-02-25T13:35:00,hpb,61.76
2024-02-25T13:37:00,hpb,66.04
2024-02-25T13:39:00,hpb,58.18
2024-02-25T13:40:00,hpb,27.01
2024-02-25T13:42:00,hpb,62.40
2024-02-25T13:43:00,hpb,30.59
2024-02-25T13:45:00,hpb,65.98
2024-02-25T13:47:00,hpb,54.61
2024-02-25T13:49:00,hpb,69.61
2024-02-25T13:51:00,hpb,58.18
2024-02-25T13:53:00,hpb,61.82
2024-02-25T13:55:00,hpb,58.18
2024-02-25T13:57:00,hpb,58.24
2024-02-25T13:58:00,hpb,31.17
2024-02-25T13:59:00,hpb,22.79
2024-02-25T14:01:00,hpb,66.04
2024-02-25T14:03:00,hpb,50.39
2024-02-25T14:05:00,hpb,50.39
2024-02-25T14:07:00,hpb,54.61
2024-02-25T14:09:00,hpb,46.17
2024-02-25T14:11:00,hpb,50.39
2024-02-25T14:12:00,hpb,31.23
2024-02-25T14:14:00,hpb,58.18
2024-02-25T14:16:00,hpb,42.60
2024-02-25T14:18:00,hpb,54.02
2024-02-25T14:20:00,hpb,62.40
2024-02-25T14:22:00,hpb,77.40
2024-02-25T14:24:00,hpb,65.98
2024-02-25T14:26:00,hpb,54.02
2024-02-25T14:27:00,hpb,38.96
2024-02-25T14:29:00,hpb,77.40
2024-02-25T14:31:00,hpb,73.83
2024-02-25T14:33:00,hpb,69.61
2024-02-25T14:35:00,hpb,73.77
2024-02-25T14:37:00,hpb,61.82
2024-02-25T14:39:00,hpb,61.82
2024-02-25T14:40:00,hpb,31.17
2024-02-25T14:42:00,hpb,66.04
2024-02-25T14:44:00,hpb,61.76
2024-02-25T14:45:00,hpb,27.01
2024-02-25T14:46:00,hpb,27.60
2024-02-25T14:48:00,hpb,73.18
2024-02-25T14:50:00,hpb,66.04
2024-02-25T14:51:00,hpb,31.17
2024-02-25T14:53:00,hpb,61.82
2024-02-25T14:55:00,hpb,65.98
2024-02-25T14:57:00,hpb,77.40
2024-02-25T14:58:00,hpb,27.60
2024-02-25T15:00:00,hpb,57.60
2024-02-25T15:01:00,hpb,43.24
2024-02-25T15:03:00,hpb,65.39
2024-02-25T15:04:00,hpb,35.39
2024-02-25T15:06:00,hpb,69.61
2024-02-25T15:07:00,hpb,34.80
2024-02-25T15:09:00,hpb,81.56
2024-02-25T15:11:00,hpb,73.24
2024-02-25T15:12:00,hpb,38.96
2024-02-25T15:14:00,hpb,66.04
2024-02-25T15:16:00,hpb,61.76
2024-02-25T15:18:00,hpb,66.04
2024-02-25T15:20:00,hpb,69.61
2024-02-25T15:22:00,hpb,77.40
2024-02-25T15:24:00,hpb,81.56
2024-02-25T15:26:00,hpb,69.61
2024-02-25T15:27:00,hpb,42.60
2024-02-25T15:28:00,hpb,34.80
2024-02-25T15:30:00,hpb,85.78
2024-02-25T15:32:00,hpb,73.24
2024-02-25T15:34:00,hpb,65.98
2024-02-25T15:36:00,hpb,58.18
2024-02-25T15:38:00,hpb,77.40
2024-02-25T15:39:00,hpb,31.23
2024-02-25T15:41:00,hpb,65.98
2024-02-25T15:42:00,hpb,27.01
2024-02-25T15:44:00,hpb,69.61
2024-02-25T15:45:00,hpb,27.60
2024-02-25T15:47:00,hpb,69.61
2024-02-25T15:49:00,hpb,65.98
2024-02-25T15:51:00,hpb,69.61
2024-02-25T15:53:00,hpb,73.77
2024-02-25T15:55:00,hpb,58.24
2024-02-25T15:57:00,hpb,57.60
2024-02-25T15:58:00,hpb,27.60
2024-02-25T16:00:00,hpb,65.39
2024-02-25T16:01:00,hpb,31.17
2024-02-25T16:03:00,hpb,58.24
2024-02-25T16:04:00,hpb,34.80
2024-02-25T16:06:00,hpb,54.55
2024-02-25T16:08:00,hpb,54.02
2024-02-25T16:10:00,hpb,58.18
2024-02-25T16:11:00,hpb,39.02
2024-02-25T16:13:00,hpb,73.18
2024-02-25T16:15:00,hpb,89.41
2024-02-25T16:17:00,hpb,88.83
2024-02-25T16:19:00,hpb,85.78
2024-02-25T16:21:00,hpb,80.98
2024-02-25T16:23:00,hpb,89.41
2024-02-25T16:25:00,hpb,85.20
2024-02-25T16:26:00,hpb,39.02
2024-02-25T16:28:00,hpb,77.40
2024-02-25T16:29:00,hpb,38.38
2024-02-25T16:31:00,hpb,77.99
2024-02-25T16:33:00,hpb,85.20
2024-02-25T16:34:00,hpb,46.23
2024-02-25T16:35:00,hpb,38.96
2024-02-25T16:37:00,hpb,81.04
2024-02-25T16:39:00,hpb,73.77
2024-02-25T16:41:00,hpb,77.40
2024-02-25T16:42:00,hpb,39.02
2024-02-25T16:43:00,hpb,34.80
2024-02-25T16:45:00,hpb,85.20
2024-02-25T16:46:00,hpb,38.96
2024-02-25T16:47:00,hpb,38.44
2024-02-25T16:49:00,hpb,81.56
2024-02-25T16:51:00,hpb,73.83
2024-02-25T16:52:00,hpb,34.80
2024-02-25T16:54:00,hpb,77.40
2024-02-25T16:55:00,hpb,34.80
2024-02-25T16:57:00,hpb,65.98
2024-02-25T16:58:00,hpb,42.60
2024-02-25T17:00:00,hpb,69.61
2024-02-25T17:02:00,hpb,58.18
2024-02-25T17:04:00,hpb,70.20
2024-02-25T17:05:00,hpb,34.80
2024-02-25T17:06:00,hpb,34.80
2024-02-25T17:07:00,hpb,42.60
2024-02-25T17:09:00,hpb,81.62
2024-02-25T17:10:00,hpb,34.80
2024-02-25T17:12:00,hpb,73.77
2024-02-25T17:13:00,hpb,46.23
2024-02-25T17:15:00,hpb,92.99
2024-02-25T17:17:00,hpb,77.40
2024-02-25T17:19:00,hpb,77.40
2024-02-25T17:20:00,hpb,39.02
2024-02-25T17:21:00,hpb,38.96
2024-02-25T17:23:00,hpb,69.61
2024-02-25T17:24:00,hpb,34.80
2024-02-25T17:26:00,hpb,81.62
2024-02-25T17:28:00,hpb,69.55
2024-02-25T17:30:00,hpb,73.83
2024-02-25T17:31:00,hpb,42.60
2024-02-25T17:33:00,hpb,77.40
2024-02-25T17:35:00,hpb,73.77
2024-02-25T17:37:00,hpb,69.61
2024-02-25T17:38:00,hpb,31.23
2024-02-25T17:40:00,hpb,58.18
2024-02-25T17:42:00,hpb,58.18
2024-02-25T17:44:00,hpb,54.02
2024-02-25T17:46:00,hpb,50.39
2024-02-25T17:47:00,hpb,27.01
2024-02-25T17:49:00,hpb,70.20
2024-02-25T17:51:00,hpb,57.60
2024-02-25T17:52:00,hpb,23.38
2024-02-25T17:54:00,hpb,66.04
2024-02-25T17:56:00,hpb,81.56
2024-02-25T17:57:00,hpb,42.60
2024-02-25T17:58:00,hpb,30.64
2024-02-25T18:00:00,hpb,81.56
2024-02-25T18:01:00,hpb,31.23
2024-02-25T18:03:00,hpb,65.39
2024-02-25T18:05:00,hpb,58.18
2024-02-25T18:06:00,hpb,31.23
2024-02-25T18:08:00,hpb,65.98
2024-02-25T18:10:00,hpb,50.39
2024-02-25T18:12:00,hpb,54.02
2024-02-25T18:14:00,hpb,50.39
2024-02-25T18:16:00,hpb,50.39
2024-02-25T18:17:00,hpb,31.23
2024-02-25T18:19:00,hpb,58.18
2024-02-25T18:21:00,hpb,61.82
2024-02-25T18:23:00,hpb,58.18
2024-02-25T18:25:00,hpb,69.61
2024-02-25T18:26:00,hpb,27.60
2024-02-25T18:27:00,hpb,30.59
2024-02-25T18:28:00,hpb,27.60
2024-02-25T18:30:00,hpb,69.61
2024-02-25T18:31:00,hpb,27.01
2024-02-25T18:33:00,hpb,61.76
2024-02-25T18:35:00,hpb,58.24
2024-02-25T18:37:00,hpb,54.61
2024-02-25T18:39:00,hpb,46.17
2024-02-25T18:41:00,hpb,62.40
2024-02-25T18:42:00,hpb,27.01
2024-02-25T18:44:00,hpb,50.39
2024-02-25T18:45:00,hpb,23.38
2024-02-25T18:47:00,hpb,42.60
2024-02-25T18:48:00,hpb,27.01
2024-02-25T18:50:00,hpb,42.60
2024-02-25T18:51:00,hpb,27.01
2024-02-25T18:53:00,hpb,39.02
2024-02-25T18:55:00,hpb,46.17
2024-02-25T18:57:00,hpb,54.61
2024-02-25T18:58:00,hpb,38.38
2024-02-25T19:00:00,hpb,42.60
2024-02-25T19:01:00,hpb,23.44
2024-02-25T19:03:00,hpb,50.39
2024-02-25T19:04:00,hpb,23.38
2024-02-25T19:06:00,hpb,50.39
2024-02-25T19:08:00,hpb,50.45
2024-02-25T19:09:00,hpb,19.16
2024-02-25T19:10:00,hpb,23.44
2024-02-25T19:12:00,hpb,53.96
2024-02-25T19:13:00,hpb,27.60
