#datetime,building,power
2021-12-03T00:00:00,atd,57.66
2021-12-03T00:01:00,atd,23.91
2021-12-03T00:03:00,atd,52.73
2021-12-03T00:05:00,atd,57.66
2021-12-03T00:06:00,atd,28.83
2021-12-03T00:08:00,atd,57.66
2021-12-03T00:09:00,atd,28.83
2021-12-03T00:11:00,atd,48.05
2021-12-03T00:13:00,atd,62.34
2021-12-03T00:15:00,atd,52.73
2021-12-03T00:17:00,atd,52.73
2021-12-03T00:18:00,atd,24.14
2021-12-03T00:19:00,atd,23.91
2021-12-03T00:20:00,atd,24.14
2021-12-03T00:22:00,atd,43.12
2021-12-03T00:24:00,atd,38.44
2021-12-03T00:25:00,atd,28.83
2021-12-03T00:26:00,atd,23.91
2021-12-03T00:28:00,atd,52.73
2021-12-03T00:30:00,atd,62.58
2021-12-03T00:32:00,atd,71.95
2021-12-03T00:34:00,atd,62.34
2021-12-03T00:36:00,atd,52.73
2021-12-03T00:38:00,atd,52.97
2021-12-03T00:39:00,atd,23.91
2021-12-03T00:41:00,atd,48.05
2021-12-03T00:43:00,atd,48.05
2021-12-03T00:44:00,atd,48.05
2021-12-03T00:45:00,atd,23.91
2021-12-03T00:46:00,atd,48.05
2021-12-03T00:48:00,atd,43.12
2021-12-03T00:49:00,atd,19.22
2021-12-03T00:51:00,atd,48.05
2021-12-03T00:53:00,atd,48.05
2021-12-03T00:55:00,atd,47.81
2021-12-03T00:57:00,atd,52.97
2021-12-03T00:58:00,atd,19.22
2021-12-03T01:00:00,atd,52.73
2021-12-03T01:02:00,atd,52.73
2021-12-03T01:04:00,atd,57.66
2021-12-03T01:06:00,atd,43.12
2021-12-03T01:08:00,atd,43.36
2021-12-03T01:09:00,atd,14.30
2021-12-03T01:11:00,atd,48.05
2021-12-03T01:13:00,atd,43.12
2021-12-03T01:15:00,atd,48.05
2021-12-03T01:17:00,atd,57.66
2021-12-03T01:18:00,atd,23.91
2021-12-03T01:20:00,atd,48.05
2021-12-03T01:22:00,atd,52.73
2021-12-03T01:24:00,atd,52.73
2021-12-03T01:25:00,atd,28.83
2021-12-03T01:27:00,atd,48.05
2021-12-03T01:29:00,atd,52.73
2021-12-03T01:31:00,atd,52.97
2021-12-03T01:32:00,atd,23.91
2021-12-03T01:34:00,atd,52.73
2021-12-03T01:35:00,atd,33.75
2021-12-03T01:36:00,atd,23.91
2021-12-03T01:37:00,atd,23.91
2021-12-03T01:39:00,atd,52.97
2021-12-03T01:41:00,atd,52.73
2021-12-03T01:43:00,atd,43.12
2021-12-03T01:45:00,atd,38.44
2021-12-03T01:47:00,atd,43.36
2021-12-03T01:49:00,atd,47.81
2021-12-03T01:51:00,atd,57.66
2021-12-03T01:53:00,atd,48.05
2021-12-03T01:54:00,atd,23.91
2021-12-03T01:56:00,atd,48.05
2021-12-03T01:58:00,atd,48.05
2021-12-03T02:00:00,atd,57.66
2021-12-03T02:01:00,atd,28.83
2021-12-03T02:02:00,atd,33.52
2021-12-03T02:04:00,atd,52.73
2021-12-03T02:06:00,atd,52.73
2021-12-03T02:07:00,atd,24.14
2021-12-03T02:09:00,atd,43.12
2021-12-03T02:11:00,atd,48.05
2021-12-03T02:12:00,atd,19.22
2021-12-03T02:14:00,atd,52.73
2021-12-03T02:15:00,atd,28.83
2021-12-03T02:17:00,atd,48.05
2021-12-03T02:18:00,atd,19.22
2021-12-03T02:20:00,atd,43.12
2021-12-03T02:22:00,atd,48.05
2021-12-03T02:24:00,atd,43.12
2021-12-03T02:25:00,atd,28.83
2021-12-03T02:26:00,atd,23.91
2021-12-03T02:28:00,atd,38.44
2021-12-03T02:30:00,atd,43.36
2021-12-03T02:32:00,atd,43.12
2021-12-03T02:33:00,atd,28.83
2021-12-03T02:34:00,atd,23.91
2021-12-03T02:36:00,atd,48.05
2021-12-03T02:37:00,atd,19.22
2021-12-03T02:39:00,atd,57.66
2021-12-03T02:40:00,atd,23.91
2021-12-03T02:42:00,atd,52.73
2021-12-03T02:44:00,atd,43.36
2021-12-03T02:45:00,atd,23.91
2021-12-03T02:47:00,atd,43.12
2021-12-03T02:49:00,atd,48.05
2021-12-03T02:51:00,atd,48.05
2021-12-03T02:53:00,atd,52.73
2021-12-03T02:54:00,atd,33.75
2021-12-03T02:56:00,atd,57.42
2021-12-03T02:58:00,atd,52.97
2021-12-03T02:59:00,atd,19.22
2021-12-03T03:01:00,atd,47.81
2021-12-03T03:03:00,atd,48.05
2021-12-03T03:04:00,atd,24.14
2021-12-03T03:06:00,atd,43.12
2021-12-03T03:08:00,atd,52.73
2021-12-03T03:10:00,atd,48.05
2021-12-03T03:11:00,atd,28.83
2021-12-03T03:13:00,atd,62.34
2021-12-03T03:15:00,atd,48.05
2021-12-03T03:17:00,atd,43.12
2021-12-03T03:19:00,atd,38.44
2021-12-03T03:21:00,atd,48.05
2021-12-03T03:23:00,atd,43.12
2021-12-03T03:25:00,atd,48.05
2021-12-03T03:27:00,atd,43.12
2021-12-03T03:29:00,atd,48.05
2021-12-03T03:31:00,atd,52.73
2021-12-03T03:33:00,atd,43.36
2021-12-03T03:35:00,atd,48.05
2021-12-03T03:36:00,atd,23.91
2021-12-03T03:38:00,atd,43.12
2021-12-03T03:40:00,atd,48.05
2021-12-03T03:42:00,atd,52.73
2021-12-03T03:43:00,atd,24.14
2021-12-03T03:45:00,atd,52.73
2021-12-03T03:46:00,atd,23.91
2021-12-03T03:48:00,atd,48.05
2021-12-03T03:50:00,atd,43.36
2021-12-03T03:52:00,atd,47.81
2021-12-03T03:53:00,atd,24.14
2021-12-03T03:55:00,atd,48.05
2021-12-03T03:57:00,atd,43.12
2021-12-03T03:59:00,atd,43.12
2021-12-03T04:01:00,atd,52.73
2021-12-03T04:03:00,atd,52.97
2021-12-03T04:04:00,atd,43.12
2021-12-03T04:06:00,atd,71.95
2021-12-03T04:07:00,atd,33.75
2021-12-03T04:09:00,atd,47.81
2021-12-03T04:11:00,atd,43.36
2021-12-03T04:12:00,atd,23.91
2021-12-03T04:14:00,atd,48.05
2021-12-03T04:16:00,atd,43.12
2021-12-03T04:17:00,atd,24.14
2021-12-03T04:19:00,atd,47.81
2021-12-03T04:20:00,atd,24.14
2021-12-03T04:22:00,atd,48.05
2021-12-03T04:23:00,atd,23.91
2021-12-03T04:25:00,atd,48.05
2021-12-03T04:27:00,atd,48.05
2021-12-03T04:29:00,atd,47.81
2021-12-03T04:31:00,atd,52.97
2021-12-03T04:33:00,atd,57.66
2021-12-03T04:35:00,atd,52.73
2021-12-03T04:36:00,atd,23.91
2021-12-03T04:38:00,atd,57.66
2021-12-03T04:40:00,atd,52.73
2021-12-03T04:42:00,atd,48.05
2021-12-03T04:44:00,atd,48.05
2021-12-03T04:45:00,atd,28.83
2021-12-03T04:47:00,atd,57.42
2021-12-03T04:48:00,atd,33.75
2021-12-03T04:50:00,atd,67.27
2021-12-03T04:52:00,atd,67.03
2021-12-03T04:54:00,atd,71.95
2021-12-03T04:56:00,atd,86.48
2021-12-03T04:58:00,atd,91.17
2021-12-03T05:00:00,atd,67.27
2021-12-03T05:01:00,atd,33.52
2021-12-03T05:03:00,atd,72.19
2021-12-03T05:04:00,atd,43.12
2021-12-03T05:06:00,atd,91.17
2021-12-03T05:08:00,atd,96.09
2021-12-03T05:09:00,atd,47.81
2021-12-03T05:11:00,atd,96.09
2021-12-03T05:14:00,atd,43.12
2021-12-03T05:16:00,atd,91.17
2021-12-03T05:18:00,atd,96.09
2021-12-03T05:22:00,atd,91.17
2021-12-03T05:24:00,atd,91.17
2021-12-03T05:28:00,atd,96.09
2021-12-03T05:29:00,atd,52.73
2021-12-03T05:32:00,atd,52.73
2021-12-03T05:34:00,atd,91.17
2021-12-03T05:37:00,atd,48.05
2021-12-03T05:39:00,atd,96.09
2021-12-03T05:40:00,atd,43.12
2021-12-03T05:41:00,atd,52.73
2021-12-03T05:50:00,atd,52.73
2021-12-03T05:51:00,atd,52.97
2021-12-03T05:57:00,atd,52.73
2021-12-03T06:02:00,atd,95.86
2021-12-03T06:04:00,atd,91.17
2021-12-03T06:06:00,atd,96.09
2021-12-03T06:10:00,atd,91.17
2021-12-03T06:12:00,atd,81.56
2021-12-03T06:13:00,atd,52.97
2021-12-03T06:15:00,atd,95.86
2021-12-03T06:17:00,atd,96.09
2021-12-03T06:19:00,atd,86.25
2021-12-03T06:21:00,atd,91.17
2021-12-03T06:23:00,atd,86.48
2021-12-03T06:24:00,atd,48.05
2021-12-03T06:26:00,atd,86.48
2021-12-03T06:28:00,atd,95.86
2021-12-03T06:30:00,atd,91.17
2021-12-03T06:32:00,atd,91.17
2021-12-03T06:33:00,atd,48.05
2021-12-03T06:35:00,atd,96.09
2021-12-03T06:36:00,atd,48.05
2021-12-03T06:38:00,atd,95.86
2021-12-03T06:40:00,atd,96.09
2021-12-03T06:44:00,atd,95.86
2021-12-03T06:47:00,atd,52.73
2021-12-03T06:52:00,atd,52.97
2021-12-03T06:57:00,atd,52.97
2021-12-03T07:08:00,atd,52.97
2021-12-03T07:10:00,atd,95.86
2021-12-03T07:12:00,atd,96.09
2021-12-03T07:14:00,atd,91.17
2021-12-03T07:18:00,atd,96.09
2021-12-03T07:20:00,atd,95.86
2021-12-03T07:21:00,atd,48.05
2021-12-03T07:32:00,atd,67.27
2021-12-03T07:33:00,atd,57.42
2021-12-03T07:44:00,atd,48.05
2021-12-03T07:46:00,atd,95.86
2021-12-03T07:47:00,atd,48.05
2021-12-03T07:48:00,atd,57.66
2021-12-03T07:55:00,atd,57.42
2021-12-03T08:06:00,atd,43.36
2021-12-03T08:11:00,atd,43.12
2021-12-03T08:13:00,atd,96.09
2021-12-03T08:14:00,atd,43.12
2021-12-03T08:15:00,atd,52.73
2021-12-03T08:16:00,atd,48.05
2021-12-03T08:20:00,atd,91.17
2021-12-03T08:22:00,atd,96.09
2021-12-03T08:24:00,atd,91.17
2021-12-03T08:25:00,atd,43.12
2021-12-03T08:26:00,atd,52.97
2021-12-03T08:28:00,atd,95.86
2021-12-03T08:29:00,atd,48.05
2021-12-03T08:31:00,atd,96.09
2021-12-03T08:34:00,atd,52.73
2021-12-03T08:39:00,atd,57.42
2021-12-03T08:52:00,atd,67.03
2021-12-03T08:56:00,atd,96.09
2021-12-03T08:59:00,atd,52.73
2021-12-03T09:05:00,atd,96.09
2021-12-03T09:07:00,atd,96.09
2021-12-03T09:12:00,atd,57.66
2021-12-03T09:15:00,atd,62.34
2021-12-03T09:20:00,atd,57.66
2021-12-03T09:21:00,atd,52.73
2021-12-03T09:28:00,atd,62.34
2021-12-03T09:45:00,atd,62.34
2021-12-03T09:48:00,atd,57.66
2021-12-03T09:55:00,atd,71.95
2021-12-03T10:08:00,atd,57.66
2021-12-03T10:15:00,atd,52.73
2021-12-03T10:18:00,atd,57.66
2021-12-03T10:21:00,atd,62.34
2021-12-03T10:24:00,atd,57.66
2021-12-03T10:29:00,atd,52.73
2021-12-03T10:34:00,atd,52.73
2021-12-03T10:47:00,atd,67.27
2021-12-03T11:02:00,atd,76.88
2021-12-03T11:07:00,atd,67.03
2021-12-03T11:16:00,atd,67.27
2021-12-03T11:21:00,atd,52.73
2021-12-03T11:22:00,atd,57.66
2021-12-03T11:25:00,atd,62.34
2021-12-03T11:30:00,atd,62.34
2021-12-03T11:33:00,atd,62.34
2021-12-03T11:40:00,atd,62.34
2021-12-03T11:43:00,atd,52.97
2021-12-03T11:44:00,atd,57.42
2021-12-03T11:45:00,atd,62.58
2021-12-03T11:48:00,atd,57.66
2021-12-03T11:51:00,atd,62.34
2021-12-03T12:00:00,atd,62.34
2021-12-03T12:05:00,atd,62.34
2021-12-03T12:18:00,atd,67.27
2021-12-03T12:23:00,atd,71.95
2021-12-03T12:38:00,atd,67.27
2021-12-03T12:43:00,atd,67.27
2021-12-03T12:48:00,atd,71.95
2021-12-03T12:49:00,atd,62.34
2021-12-03T12:52:00,atd,72.19
2021-12-03T12:55:00,atd,67.03
2021-12-03T12:56:00,atd,67.27
2021-12-03T13:03:00,atd,76.88
2021-12-03T13:06:00,atd,71.95
2021-12-03T13:09:00,atd,71.95
2021-12-03T13:10:00,atd,72.19
2021-12-03T13:13:00,atd,62.34
2021-12-03T13:24:00,atd,71.95
2021-12-03T13:27:00,atd,62.34
2021-12-03T13:30:00,atd,62.34
2021-12-03T13:37:00,atd,67.27
2021-12-03T13:48:00,atd,62.34
2021-12-03T13:51:00,atd,57.66
2021-12-03T13:58:00,atd,52.73
2021-12-03T14:01:00,atd,52.73
2021-12-03T14:04:00,atd,52.73
2021-12-03T14:05:00,atd,57.66
2021-12-03T14:08:00,atd,48.05
2021-12-03T14:09:00,atd,52.73
2021-12-03T14:18:00,atd,52.73
2021-12-03T14:21:00,atd,52.97
2021-12-03T14:28:00,atd,67.27
2021-12-03T14:37:00,atd,71.95
2021-12-03T14:40:00,atd,62.34
2021-12-03T15:07:00,atd,48.05
2021-12-03T15:14:00,atd,52.73
2021-12-03T15:21:00,atd,67.03
2021-12-03T15:24:00,atd,62.58
2021-12-03T15:35:00,atd,52.73
2021-12-03T15:44:00,atd,67.27
2021-12-03T15:45:00,atd,67.27
2021-12-03T15:54:00,atd,62.58
2021-12-03T16:03:00,atd,67.27
2021-12-03T16:20:00,atd,76.88
2021-12-03T16:31:00,atd,62.34
2021-12-03T16:46:00,atd,57.66
2021-12-03T16:49:00,atd,71.95
2021-12-03T17:02:00,atd,67.27
2021-12-03T17:07:00,atd,67.27
2021-12-03T17:08:00,atd,62.34
2021-12-03T17:11:00,atd,67.03
2021-12-03T17:14:00,atd,57.66
2021-12-03T17:17:00,atd,62.34
2021-12-03T17:26:00,atd,67.03
2021-12-03T17:29:00,atd,52.97
2021-12-03T17:30:00,atd,62.34
2021-12-03T17:33:00,atd,57.66
2021-12-03T17:40:00,atd,67.03
2021-12-03T17:43:00,atd,57.66
2021-12-03T17:48:00,atd,67.27
2021-12-03T18:01:00,atd,62.58
2021-12-03T18:18:00,atd,67.27
2021-12-03T18:21:00,atd,81.80
2021-12-03T18:22:00,atd,81.56
2021-12-03T18:31:00,atd,67.03
2021-12-03T18:32:00,atd,57.66
2021-12-03T18:37:00,atd,57.42
2021-12-03T18:40:00,atd,67.27
2021-12-03T18:45:00,atd,57.66
2021-12-03T19:02:00,atd,57.66
2021-12-03T19:03:00,atd,62.34
2021-12-03T19:10:00,atd,67.03
2021-12-03T19:11:00,atd,72.19
2021-12-03T19:18:00,atd,67.27
2021-12-03T19:27:00,atd,67.27
2021-12-03T19:34:00,atd,67.03
2021-12-03T19:37:00,atd,62.58
2021-12-03T19:42:00,atd,67.27
2021-12-03T19:47:00,atd,62.34
2021-12-03T19:54:00,atd,62.58
2021-12-03T19:57:00,atd,57.66
2021-12-03T20:02:00,atd,52.73
2021-12-03T20:05:00,atd,57.66
2021-12-03T20:08:00,atd,52.73
2021-12-03T20:09:00,atd,57.66
2021-12-03T20:16:00,atd,62.34
2021-12-03T20:20:00,atd,91.41
2021-12-03T20:21:00,atd,52.73
2021-12-03T20:28:00,atd,48.05
2021-12-03T20:35:00,atd,52.97
2021-12-03T20:42:00,atd,48.05
2021-12-03T20:44:00,atd,91.17
2021-12-03T20:46:00,atd,86.48
2021-12-03T20:47:00,atd,43.12
2021-12-03T20:49:00,atd,91.17
2021-12-03T20:53:00,atd,91.41
2021-12-03T20:54:00,atd,43.12
2021-12-03T20:56:00,atd,95.86
2021-12-03T20:57:00,atd,52.97
2021-12-03T20:59:00,atd,86.25
2021-12-03T21:00:00,atd,38.44
2021-12-03T21:02:00,atd,67.27
2021-12-03T21:04:00,atd,81.56
2021-12-03T21:06:00,atd,81.56
2021-12-03T21:08:00,atd,76.88
2021-12-03T21:10:00,atd,62.34
2021-12-03T21:12:00,atd,67.27
2021-12-03T21:14:00,atd,76.88
2021-12-03T21:16:00,atd,67.03
2021-12-03T21:18:00,atd,72.19
2021-12-03T21:20:00,atd,76.64
2021-12-03T21:22:00,atd,57.66
2021-12-03T21:24:00,atd,71.95
2021-12-03T21:25:00,atd,28.83
2021-12-03T21:27:00,atd,52.73
2021-12-03T21:29:00,atd,57.66
2021-12-03T21:31:00,atd,57.66
2021-12-03T21:33:00,atd,52.73
2021-12-03T21:35:00,atd,62.34
2021-12-03T21:37:00,atd,57.66
2021-12-03T21:39:00,atd,48.05
2021-12-03T21:40:00,atd,28.83
2021-12-03T21:42:00,atd,48.05
2021-12-03T21:43:00,atd,23.91
2021-12-03T21:45:00,atd,52.73
2021-12-03T21:47:00,atd,52.97
2021-12-03T21:49:00,atd,43.12
2021-12-03T21:51:00,atd,43.12
2021-12-03T21:52:00,atd,24.14
2021-12-03T21:54:00,atd,47.81
2021-12-03T21:55:00,atd,24.14
2021-12-03T21:57:00,atd,52.73
2021-12-03T21:59:00,atd,48.05
2021-12-03T22:00:00,atd,23.91
2021-12-03T22:02:00,atd,52.97
2021-12-03T22:04:00,atd,57.42
2021-12-03T22:05:00,atd,24.14
2021-12-03T22:07:00,atd,48.05
2021-12-03T22:09:00,atd,47.81
2021-12-03T22:10:00,atd,24.14
2021-12-03T22:12:00,atd,43.12
2021-12-03T22:14:00,atd,48.05
2021-12-03T22:16:00,atd,52.73
2021-12-03T22:18:00,atd,52.73
2021-12-03T22:20:00,atd,38.44
2021-12-03T22:21:00,atd,19.22
2021-12-03T22:23:00,atd,43.12
2021-12-03T22:24:00,atd,19.22
2021-12-03T22:26:00,atd,43.36
2021-12-03T22:28:00,atd,43.12
2021-12-03T22:30:00,atd,43.12
2021-12-03T22:32:00,atd,48.05
2021-12-03T22:34:00,atd,48.05
2021-12-03T22:36:00,atd,52.73
2021-12-03T22:37:00,atd,28.83
2021-12-03T22:38:00,atd,24.14
2021-12-03T22:40:00,atd,47.81
2021-12-03T22:42:00,atd,43.36
2021-12-03T22:44:00,atd,38.20
2021-12-03T22:45:00,atd,19.22
2021-12-03T22:47:00,atd,43.36
2021-12-03T22:49:00,atd,38.44
2021-12-03T22:51:00,atd,47.81
2021-12-03T22:53:00,atd,43.36
2021-12-03T22:54:00,atd,23.91
2021-12-03T22:55:00,atd,33.52
2021-12-03T22:57:00,atd,48.05
2021-12-03T22:58:00,atd,24.14
2021-12-03T23:00:00,atd,47.81
2021-12-03T23:02:00,atd,38.44
2021-12-03T23:03:00,atd,19.22
2021-12-03T23:05:00,atd,43.36
2021-12-03T23:06:00,atd,18.98
2021-12-03T23:07:00,atd,19.22
2021-12-03T23:09:00,atd,43.36
2021-12-03T23:11:00,atd,47.81
2021-12-03T23:13:00,atd,43.36
2021-12-03T23:14:00,atd,43.36
2021-12-03T23:15:00,atd,57.66
2021-12-03T23:17:00,atd,57.42
2021-12-03T23:19:00,atd,57.66
2021-12-03T23:21:00,atd,48.05
2021-12-03T23:23:00,atd,48.05
2021-12-03T23:24:00,atd,23.91
2021-12-03T23:26:00,atd,43.12
2021-12-03T23:27:00,atd,24.14
2021-12-03T23:29:00,atd,57.66
2021-12-03T23:31:00,atd,47.81
2021-12-03T23:33:00,atd,48.05
2021-12-03T23:35:00,atd,62.34
2021-12-03T23:37:00,atd,57.66
2021-12-03T23:39:00,atd,43.12
2021-12-03T23:41:00,atd,48.05
2021-12-03T23:43:00,atd,38.44
2021-12-03T23:44:00,atd,24.14
2021-12-03T23:46:00,atd,47.81
2021-12-03T23:47:00,atd,24.14
2021-12-03T23:49:00,atd,48.05
2021-12-03T23:50:00,atd,23.91
2021-12-03T23:52:00,atd,48.05
2021-12-03T23:54:00,atd,52.73
2021-12-03T23:56:00,atd,48.05
2021-12-03T23:57:00,atd,23.91
2021-12-03T23:59:00,atd,43.36
