#datetime,building,power
2022-01-22T00:01:00,atb,43.18
2022-01-22T00:03:00,atb,43.18
2022-01-22T00:05:00,atb,43.24
2022-01-22T00:07:00,atb,43.18
2022-01-22T00:09:00,atb,40.78
2022-01-22T00:11:00,atb,43.18
2022-01-22T00:13:00,atb,40.84
2022-01-22T00:15:00,atb,43.18
2022-01-22T00:17:00,atb,40.78
2022-01-22T00:19:00,atb,43.24
2022-01-22T00:21:00,atb,40.78
2022-01-22T00:23:00,atb,40.78
2022-01-22T00:24:00,atb,19.22
2022-01-22T00:26:00,atb,43.18
2022-01-22T00:28:00,atb,40.84
2022-01-22T00:29:00,atb,21.56
2022-01-22T00:31:00,atb,40.84
2022-01-22T00:33:00,atb,40.78
2022-01-22T00:35:00,atb,45.59
2022-01-22T00:37:00,atb,40.78
2022-01-22T00:39:00,atb,55.20
2022-01-22T00:41:00,atb,64.80
2022-01-22T00:43:00,atb,64.80
2022-01-22T00:44:00,atb,21.62
2022-01-22T00:45:00,atb,19.22
2022-01-22T00:46:00,atb,21.56
2022-01-22T00:48:00,atb,40.84
2022-01-22T00:49:00,atb,19.16
2022-01-22T00:51:00,atb,40.84
2022-01-22T00:53:00,atb,40.78
2022-01-22T00:55:00,atb,43.18
2022-01-22T00:56:00,atb,21.62
2022-01-22T00:58:00,atb,43.18
2022-01-22T00:59:00,atb,21.62
2022-01-22T01:01:00,atb,43.18
2022-01-22T01:03:00,atb,43.18
2022-01-22T01:05:00,atb,45.64
2022-01-22T01:06:00,atb,23.96
2022-01-22T01:08:00,atb,45.59
2022-01-22T01:10:00,atb,45.64
2022-01-22T01:12:00,atb,55.20
2022-01-22T01:14:00,atb,69.61
2022-01-22T01:16:00,atb,64.75
2022-01-22T01:18:00,atb,48.05
2022-01-22T01:20:00,atb,45.59
2022-01-22T01:22:00,atb,43.18
2022-01-22T01:24:00,atb,43.18
2022-01-22T01:26:00,atb,40.84
2022-01-22T01:28:00,atb,40.78
2022-01-22T01:30:00,atb,55.20
2022-01-22T01:32:00,atb,55.20
2022-01-22T01:33:00,atb,33.63
2022-01-22T01:35:00,atb,50.39
2022-01-22T01:37:00,atb,38.38
2022-01-22T01:38:00,atb,21.62
2022-01-22T01:39:00,atb,21.62
2022-01-22T01:41:00,atb,40.78
2022-01-22T01:43:00,atb,40.78
2022-01-22T01:45:00,atb,40.78
2022-01-22T01:47:00,atb,40.84
2022-01-22T01:48:00,atb,21.56
2022-01-22T01:50:00,atb,40.84
2022-01-22T01:51:00,atb,19.16
2022-01-22T01:53:00,atb,40.84
2022-01-22T01:54:00,atb,19.16
2022-01-22T01:56:00,atb,40.84
2022-01-22T01:58:00,atb,38.38
2022-01-22T02:00:00,atb,40.78
2022-01-22T02:02:00,atb,38.44
2022-01-22T02:04:00,atb,40.78
2022-01-22T02:06:00,atb,38.38
2022-01-22T02:07:00,atb,21.62
2022-01-22T02:09:00,atb,38.38
2022-01-22T02:11:00,atb,38.44
2022-01-22T02:13:00,atb,35.98
2022-01-22T02:15:00,atb,38.44
2022-01-22T02:17:00,atb,40.78
2022-01-22T02:18:00,atb,19.22
2022-01-22T02:19:00,atb,21.56
2022-01-22T02:21:00,atb,38.44
2022-01-22T02:23:00,atb,38.38
2022-01-22T02:24:00,atb,19.22
2022-01-22T02:26:00,atb,38.38
2022-01-22T02:27:00,atb,19.22
2022-01-22T02:29:00,atb,38.38
2022-01-22T02:31:00,atb,38.38
2022-01-22T02:33:00,atb,38.44
2022-01-22T02:34:00,atb,21.56
2022-01-22T02:35:00,atb,16.82
2022-01-22T02:37:00,atb,38.38
2022-01-22T02:38:00,atb,21.62
2022-01-22T02:39:00,atb,19.22
2022-01-22T02:41:00,atb,38.38
2022-01-22T02:43:00,atb,38.44
2022-01-22T02:45:00,atb,38.38
2022-01-22T02:46:00,atb,21.62
2022-01-22T02:48:00,atb,38.38
2022-01-22T02:50:00,atb,38.38
2022-01-22T02:51:00,atb,19.22
2022-01-22T02:53:00,atb,38.38
2022-01-22T02:55:00,atb,40.84
2022-01-22T02:57:00,atb,35.98
2022-01-22T02:58:00,atb,19.22
2022-01-22T03:00:00,atb,38.38
2022-01-22T03:02:00,atb,38.38
2022-01-22T03:04:00,atb,38.44
2022-01-22T03:06:00,atb,35.98
2022-01-22T03:08:00,atb,38.44
2022-01-22T03:10:00,atb,38.38
2022-01-22T03:11:00,atb,19.22
2022-01-22T03:12:00,atb,19.16
2022-01-22T03:14:00,atb,38.44
2022-01-22T03:16:00,atb,35.98
2022-01-22T03:18:00,atb,38.38
2022-01-22T03:20:00,atb,38.44
2022-01-22T03:22:00,atb,38.38
2022-01-22T03:24:00,atb,35.98
2022-01-22T03:26:00,atb,38.44
2022-01-22T03:28:00,atb,35.98
2022-01-22T03:30:00,atb,45.59
2022-01-22T03:31:00,atb,33.63
2022-01-22T03:32:00,atb,31.17
2022-01-22T03:34:00,atb,64.80
2022-01-22T03:36:00,atb,38.44
2022-01-22T03:38:00,atb,38.38
2022-01-22T03:39:00,atb,16.82
2022-01-22T03:41:00,atb,38.38
2022-01-22T03:42:00,atb,19.22
2022-01-22T03:43:00,atb,19.16
2022-01-22T03:45:00,atb,38.44
2022-01-22T03:47:00,atb,38.38
2022-01-22T03:49:00,atb,36.04
2022-01-22T03:51:00,atb,38.38
2022-01-22T03:52:00,atb,16.82
2022-01-22T03:54:00,atb,38.38
2022-01-22T03:56:00,atb,38.38
2022-01-22T03:58:00,atb,36.04
2022-01-22T04:00:00,atb,52.79
2022-01-22T04:02:00,atb,60.00
2022-01-22T04:03:00,atb,31.17
2022-01-22T04:05:00,atb,43.24
2022-01-22T04:07:00,atb,47.99
2022-01-22T04:09:00,atb,60.00
2022-01-22T04:11:00,atb,62.40
2022-01-22T04:13:00,atb,43.18
2022-01-22T04:15:00,atb,38.38
2022-01-22T04:17:00,atb,38.44
2022-01-22T04:18:00,atb,19.22
2022-01-22T04:20:00,atb,35.98
2022-01-22T04:22:00,atb,38.38
2022-01-22T04:24:00,atb,38.44
2022-01-22T04:26:00,atb,38.38
2022-01-22T04:27:00,atb,16.82
2022-01-22T04:28:00,atb,19.16
2022-01-22T04:30:00,atb,38.44
2022-01-22T04:32:00,atb,35.98
2022-01-22T04:34:00,atb,38.44
2022-01-22T04:36:00,atb,35.98
2022-01-22T04:38:00,atb,38.38
2022-01-22T04:40:00,atb,38.44
2022-01-22T04:42:00,atb,38.38
2022-01-22T04:44:00,atb,38.38
2022-01-22T04:45:00,atb,19.22
2022-01-22T04:47:00,atb,35.98
2022-01-22T04:49:00,atb,38.44
2022-01-22T04:51:00,atb,38.38
2022-01-22T04:53:00,atb,38.44
2022-01-22T04:55:00,atb,35.98
2022-01-22T04:56:00,atb,19.22
2022-01-22T04:58:00,atb,38.38
2022-01-22T05:00:00,atb,35.98
2022-01-22T05:01:00,atb,19.22
2022-01-22T05:03:00,atb,38.38
2022-01-22T05:05:00,atb,38.44
2022-01-22T05:07:00,atb,38.38
2022-01-22T05:08:00,atb,19.22
2022-01-22T05:09:00,atb,16.82
2022-01-22T05:11:00,atb,38.38
2022-01-22T05:13:00,atb,38.38
2022-01-22T05:14:00,atb,19.22
2022-01-22T05:16:00,atb,35.98
2022-01-22T05:17:00,atb,19.22
2022-01-22T05:19:00,atb,35.98
2022-01-22T05:21:00,atb,38.44
2022-01-22T05:23:00,atb,35.98
2022-01-22T05:25:00,atb,38.44
2022-01-22T05:27:00,atb,35.98
2022-01-22T05:29:00,atb,38.38
2022-01-22T05:30:00,atb,19.22
2022-01-22T05:32:00,atb,38.38
2022-01-22T05:33:00,atb,21.62
2022-01-22T05:35:00,atb,38.38
2022-01-22T05:36:00,atb,19.22
2022-01-22T05:38:00,atb,38.38
2022-01-22T05:40:00,atb,38.44
2022-01-22T05:41:00,atb,19.16
2022-01-22T05:43:00,atb,38.44
2022-01-22T05:45:00,atb,38.38
2022-01-22T05:47:00,atb,36.04
2022-01-22T05:48:00,atb,19.16
2022-01-22T05:50:00,atb,38.44
2022-01-22T05:52:00,atb,35.98
2022-01-22T05:54:00,atb,38.38
2022-01-22T05:56:00,atb,36.04
2022-01-22T05:58:00,atb,38.38
2022-01-22T06:00:00,atb,35.98
2022-01-22T06:02:00,atb,38.44
2022-01-22T06:04:00,atb,40.78
2022-01-22T06:06:00,atb,38.44
2022-01-22T06:08:00,atb,38.38
2022-01-22T06:10:00,atb,35.98
2022-01-22T06:12:00,atb,38.44
2022-01-22T06:14:00,atb,35.98
2022-01-22T06:16:00,atb,38.38
2022-01-22T06:18:00,atb,36.04
2022-01-22T06:20:00,atb,35.98
2022-01-22T06:22:00,atb,36.04
2022-01-22T06:24:00,atb,38.38
2022-01-22T06:26:00,atb,35.98
2022-01-22T06:28:00,atb,38.44
2022-01-22T06:30:00,atb,38.38
2022-01-22T06:32:00,atb,38.38
2022-01-22T06:34:00,atb,38.44
2022-01-22T06:35:00,atb,19.16
2022-01-22T06:37:00,atb,38.44
2022-01-22T06:39:00,atb,43.18
2022-01-22T06:41:00,atb,60.00
2022-01-22T06:43:00,atb,52.79
2022-01-22T06:44:00,atb,19.22
2022-01-22T06:46:00,atb,35.98
2022-01-22T06:48:00,atb,38.44
2022-01-22T06:50:00,atb,55.20
2022-01-22T06:52:00,atb,62.40
2022-01-22T06:54:00,atb,52.79
2022-01-22T06:55:00,atb,16.82
2022-01-22T06:57:00,atb,38.38
2022-01-22T06:59:00,atb,57.60
2022-01-22T07:00:00,atb,31.17
2022-01-22T07:02:00,atb,62.40
2022-01-22T07:04:00,atb,43.24
2022-01-22T07:06:00,atb,38.38
2022-01-22T07:07:00,atb,19.22
2022-01-22T07:09:00,atb,40.78
2022-01-22T07:11:00,atb,38.38
2022-01-22T07:12:00,atb,19.22
2022-01-22T07:14:00,atb,40.78
2022-01-22T07:15:00,atb,19.22
2022-01-22T07:17:00,atb,38.38
2022-01-22T07:19:00,atb,36.04
2022-01-22T07:20:00,atb,19.22
2022-01-22T07:22:00,atb,38.38
2022-01-22T07:24:00,atb,38.38
2022-01-22T07:26:00,atb,38.44
2022-01-22T07:28:00,atb,40.78
2022-01-22T07:30:00,atb,38.38
2022-01-22T07:31:00,atb,19.22
2022-01-22T07:33:00,atb,38.38
2022-01-22T07:35:00,atb,38.44
2022-01-22T07:37:00,atb,40.78
2022-01-22T07:39:00,atb,38.38
2022-01-22T07:41:00,atb,38.44
2022-01-22T07:42:00,atb,19.16
2022-01-22T07:43:00,atb,19.22
2022-01-22T07:45:00,atb,38.38
2022-01-22T07:47:00,atb,36.04
2022-01-22T07:49:00,atb,38.38
2022-01-22T07:51:00,atb,38.44
2022-01-22T07:53:00,atb,40.78
2022-01-22T07:55:00,atb,40.78
2022-01-22T07:56:00,atb,19.22
2022-01-22T07:58:00,atb,40.78
2022-01-22T07:59:00,atb,19.22
2022-01-22T08:01:00,atb,40.78
2022-01-22T08:03:00,atb,40.84
2022-01-22T08:05:00,atb,43.18
2022-01-22T08:07:00,atb,40.78
2022-01-22T08:09:00,atb,40.78
2022-01-22T08:11:00,atb,43.24
2022-01-22T08:13:00,atb,40.78
2022-01-22T08:15:00,atb,38.38
2022-01-22T08:17:00,atb,38.44
2022-01-22T08:18:00,atb,19.16
2022-01-22T08:20:00,atb,40.84
2022-01-22T08:22:00,atb,38.38
2022-01-22T08:23:00,atb,19.22
2022-01-22T08:25:00,atb,40.78
2022-01-22T08:26:00,atb,19.22
2022-01-22T08:28:00,atb,40.78
2022-01-22T08:30:00,atb,38.38
2022-01-22T08:31:00,atb,19.22
2022-01-22T08:33:00,atb,40.78
2022-01-22T08:34:00,atb,19.22
2022-01-22T08:35:00,atb,19.22
2022-01-22T08:37:00,atb,40.78
2022-01-22T08:38:00,atb,19.22
2022-01-22T08:40:00,atb,38.38
2022-01-22T08:42:00,atb,45.59
2022-01-22T08:44:00,atb,40.84
2022-01-22T08:46:00,atb,38.38
2022-01-22T08:48:00,atb,40.78
2022-01-22T08:50:00,atb,40.84
2022-01-22T08:51:00,atb,19.16
2022-01-22T08:53:00,atb,48.05
2022-01-22T08:54:00,atb,33.57
2022-01-22T08:56:00,atb,64.80
2022-01-22T08:58:00,atb,50.39
2022-01-22T08:59:00,atb,21.62
2022-01-22T09:01:00,atb,40.78
2022-01-22T09:02:00,atb,21.62
2022-01-22T09:04:00,atb,38.38
2022-01-22T09:05:00,atb,21.62
2022-01-22T09:06:00,atb,21.56
2022-01-22T09:08:00,atb,38.44
2022-01-22T09:10:00,atb,40.78
2022-01-22T09:12:00,atb,40.78
2022-01-22T09:14:00,atb,38.44
2022-01-22T09:16:00,atb,40.78
2022-01-22T09:17:00,atb,31.23
2022-01-22T09:19:00,atb,62.40
2022-01-22T09:20:00,atb,28.77
2022-01-22T09:22:00,atb,38.38
2022-01-22T09:24:00,atb,40.84
2022-01-22T09:26:00,atb,43.18
2022-01-22T09:27:00,atb,19.22
2022-01-22T09:29:00,atb,38.38
2022-01-22T09:30:00,atb,19.22
2022-01-22T09:32:00,atb,38.38
2022-01-22T09:34:00,atb,40.78
2022-01-22T09:36:00,atb,38.44
2022-01-22T09:37:00,atb,19.16
2022-01-22T09:39:00,atb,38.44
2022-01-22T09:41:00,atb,40.78
2022-01-22T09:43:00,atb,45.59
2022-01-22T09:44:00,atb,24.02
2022-01-22T09:46:00,atb,62.40
2022-01-22T09:48:00,atb,69.61
2022-01-22T09:50:00,atb,64.80
2022-01-22T09:52:00,atb,43.18
2022-01-22T09:54:00,atb,40.78
2022-01-22T09:56:00,atb,45.64
2022-01-22T09:58:00,atb,43.18
2022-01-22T10:00:00,atb,43.18
2022-01-22T10:02:00,atb,43.18
2022-01-22T10:04:00,atb,40.84
2022-01-22T10:06:00,atb,40.78
2022-01-22T10:07:00,atb,21.62
2022-01-22T10:09:00,atb,40.78
2022-01-22T10:10:00,atb,19.22
2022-01-22T10:12:00,atb,40.78
2022-01-22T10:13:00,atb,21.62
2022-01-22T10:14:00,atb,19.16
2022-01-22T10:16:00,atb,40.84
2022-01-22T10:18:00,atb,43.18
2022-01-22T10:20:00,atb,40.78
2022-01-22T10:21:00,atb,19.22
2022-01-22T10:23:00,atb,40.78
2022-01-22T10:25:00,atb,38.44
2022-01-22T10:27:00,atb,40.78
2022-01-22T10:29:00,atb,40.78
2022-01-22T10:30:00,atb,19.22
2022-01-22T10:32:00,atb,43.18
2022-01-22T10:33:00,atb,19.22
2022-01-22T10:35:00,atb,40.78
2022-01-22T10:36:00,atb,19.22
2022-01-22T10:38:00,atb,45.59
2022-01-22T10:40:00,atb,45.59
2022-01-22T10:42:00,atb,45.64
2022-01-22T10:44:00,atb,50.39
2022-01-22T10:46:00,atb,47.99
2022-01-22T10:48:00,atb,50.39
2022-01-22T10:50:00,atb,50.39
2022-01-22T10:52:00,atb,45.59
2022-01-22T10:54:00,atb,48.05
2022-01-22T10:56:00,atb,45.59
2022-01-22T10:58:00,atb,40.78
2022-01-22T11:00:00,atb,40.84
2022-01-22T11:02:00,atb,40.78
2022-01-22T11:03:00,atb,23.96
2022-01-22T11:05:00,atb,43.24
2022-01-22T11:06:00,atb,21.56
2022-01-22T11:08:00,atb,40.84
2022-01-22T11:10:00,atb,40.78
2022-01-22T11:12:00,atb,40.78
2022-01-22T11:13:00,atb,24.02
2022-01-22T11:15:00,atb,45.59
2022-01-22T11:16:00,atb,21.62
2022-01-22T11:18:00,atb,50.39
2022-01-22T11:20:00,atb,40.78
2022-01-22T11:22:00,atb,38.44
2022-01-22T11:23:00,atb,23.96
2022-01-22T11:25:00,atb,64.80
2022-01-22T11:26:00,atb,33.63
2022-01-22T11:28:00,atb,45.59
2022-01-22T11:30:00,atb,45.59
2022-01-22T11:32:00,atb,43.18
2022-01-22T11:33:00,atb,21.62
2022-01-22T11:35:00,atb,45.59
2022-01-22T11:37:00,atb,43.24
2022-01-22T11:39:00,atb,43.18
2022-01-22T11:41:00,atb,43.18
2022-01-22T11:42:00,atb,21.62
2022-01-22T11:44:00,atb,43.18
2022-01-22T11:45:00,atb,24.02
2022-01-22T11:47:00,atb,43.18
2022-01-22T11:48:00,atb,35.98
2022-01-22T11:50:00,atb,69.61
2022-01-22T11:52:00,atb,60.00
2022-01-22T11:53:00,atb,31.23
2022-01-22T11:55:00,atb,60.00
2022-01-22T11:56:00,atb,23.96
2022-01-22T11:58:00,atb,43.24
2022-01-22T12:00:00,atb,43.18
2022-01-22T12:02:00,atb,43.18
2022-01-22T12:04:00,atb,43.18
2022-01-22T12:06:00,atb,40.84
2022-01-22T12:07:00,atb,28.77
2022-01-22T12:09:00,atb,43.18
2022-01-22T12:10:00,atb,21.62
2022-01-22T12:12:00,atb,45.59
2022-01-22T12:14:00,atb,43.24
2022-01-22T12:16:00,atb,47.99
2022-01-22T12:18:00,atb,40.78
2022-01-22T12:20:00,atb,43.18
2022-01-22T12:22:00,atb,38.44
2022-01-22T12:23:00,atb,19.16
2022-01-22T12:25:00,atb,48.05
2022-01-22T12:27:00,atb,71.95
2022-01-22T12:28:00,atb,33.63
2022-01-22T12:29:00,atb,31.17
2022-01-22T12:31:00,atb,55.20
2022-01-22T12:33:00,atb,38.44
2022-01-22T12:35:00,atb,40.78
2022-01-22T12:36:00,atb,19.22
2022-01-22T12:38:00,atb,40.78
2022-01-22T12:40:00,atb,40.78
2022-01-22T12:42:00,atb,45.64
2022-01-22T12:44:00,atb,40.78
2022-01-22T12:46:00,atb,40.78
2022-01-22T12:48:00,atb,40.84
2022-01-22T12:50:00,atb,40.78
2022-01-22T12:52:00,atb,38.38
2022-01-22T12:54:00,atb,40.84
2022-01-22T12:55:00,atb,19.16
2022-01-22T12:57:00,atb,40.84
2022-01-22T12:58:00,atb,21.56
2022-01-22T13:00:00,atb,45.64
2022-01-22T13:02:00,atb,40.78
2022-01-22T13:04:00,atb,40.78
2022-01-22T13:06:00,atb,40.84
2022-01-22T13:08:00,atb,38.38
2022-01-22T13:10:00,atb,45.59
2022-01-22T13:12:00,atb,40.78
2022-01-22T13:13:00,atb,26.43
2022-01-22T13:15:00,atb,62.40
2022-01-22T13:17:00,atb,62.40
2022-01-22T13:18:00,atb,33.57
2022-01-22T13:20:00,atb,43.24
2022-01-22T13:22:00,atb,43.18
2022-01-22T13:24:00,atb,47.99
2022-01-22T13:26:00,atb,43.18
2022-01-22T13:28:00,atb,43.24
2022-01-22T13:30:00,atb,43.18
2022-01-22T13:32:00,atb,45.59
2022-01-22T13:33:00,atb,21.62
2022-01-22T13:35:00,atb,40.78
2022-01-22T13:37:00,atb,43.18
2022-01-22T13:39:00,atb,40.84
2022-01-22T13:40:00,atb,19.16
2022-01-22T13:42:00,atb,43.24
2022-01-22T13:44:00,atb,43.18
2022-01-22T13:45:00,atb,19.22
2022-01-22T13:46:00,atb,21.56
2022-01-22T13:48:00,atb,40.84
2022-01-22T13:50:00,atb,47.99
2022-01-22T13:52:00,atb,69.61
2022-01-22T13:54:00,atb,64.80
2022-01-22T13:56:00,atb,40.78
2022-01-22T13:57:00,atb,19.22
2022-01-22T13:59:00,atb,38.38
2022-01-22T14:01:00,atb,62.40
2022-01-22T14:03:00,atb,62.40
2022-01-22T14:05:00,atb,43.18
2022-01-22T14:07:00,atb,38.44
2022-01-22T14:08:00,atb,21.56
2022-01-22T14:10:00,atb,38.44
2022-01-22T14:12:00,atb,40.78
2022-01-22T14:14:00,atb,43.18
2022-01-22T14:15:00,atb,19.22
2022-01-22T14:17:00,atb,40.78
2022-01-22T14:19:00,atb,43.18
2022-01-22T14:21:00,atb,40.84
2022-01-22T14:23:00,atb,43.18
2022-01-22T14:25:00,atb,38.38
2022-01-22T14:26:00,atb,19.22
2022-01-22T14:28:00,atb,38.38
2022-01-22T14:30:00,atb,40.84
2022-01-22T14:32:00,atb,38.38
2022-01-22T14:33:00,atb,19.22
2022-01-22T14:35:00,atb,38.38
2022-01-22T14:37:00,atb,38.38
2022-01-22T14:38:00,atb,19.22
2022-01-22T14:40:00,atb,38.44
2022-01-22T14:42:00,atb,38.38
2022-01-22T14:44:00,atb,38.38
2022-01-22T14:46:00,atb,36.04
2022-01-22T14:48:00,atb,38.38
2022-01-22T14:49:00,atb,16.82
2022-01-22T14:51:00,atb,38.38
2022-01-22T14:53:00,atb,38.38
2022-01-22T14:55:00,atb,38.44
2022-01-22T14:57:00,atb,40.78
2022-01-22T14:58:00,atb,19.22
2022-01-22T14:59:00,atb,21.56
2022-01-22T15:01:00,atb,40.84
2022-01-22T15:03:00,atb,40.78
2022-01-22T15:05:00,atb,38.38
2022-01-22T15:06:00,atb,19.22
2022-01-22T15:08:00,atb,38.38
2022-01-22T15:11:00,atb,57.66
2022-01-22T15:13:00,atb,40.78
2022-01-22T15:14:00,atb,21.56
2022-01-22T15:16:00,atb,38.44
2022-01-22T15:18:00,atb,35.98
2022-01-22T15:20:00,atb,38.44
2022-01-22T15:22:00,atb,38.38
2022-01-22T15:24:00,atb,38.38
2022-01-22T15:26:00,atb,38.44
2022-01-22T15:27:00,atb,21.56
2022-01-22T15:29:00,atb,57.60
2022-01-22T15:31:00,atb,64.80
2022-01-22T15:32:00,atb,31.23
2022-01-22T15:34:00,atb,64.80
2022-01-22T15:36:00,atb,47.99
2022-01-22T15:38:00,atb,40.78
2022-01-22T15:40:00,atb,40.84
2022-01-22T15:42:00,atb,40.78
2022-01-22T15:43:00,atb,19.22
2022-01-22T15:45:00,atb,43.18
2022-01-22T15:47:00,atb,43.18
2022-01-22T15:49:00,atb,43.18
2022-01-22T15:51:00,atb,55.20
2022-01-22T15:53:00,atb,67.21
2022-01-22T15:54:00,atb,33.63
2022-01-22T15:56:00,atb,47.99
2022-01-22T15:58:00,atb,40.78
2022-01-22T16:00:00,atb,40.84
2022-01-22T16:02:00,atb,40.78
2022-01-22T16:04:00,atb,38.38
2022-01-22T16:06:00,atb,40.84
2022-01-22T16:08:00,atb,40.78
2022-01-22T16:10:00,atb,40.78
2022-01-22T16:11:00,atb,19.22
2022-01-22T16:13:00,atb,38.38
2022-01-22T16:15:00,atb,40.84
2022-01-22T16:17:00,atb,38.38
2022-01-22T16:18:00,atb,19.22
2022-01-22T16:20:00,atb,38.38
2022-01-22T16:22:00,atb,45.59
2022-01-22T16:24:00,atb,38.44
2022-01-22T16:26:00,atb,38.38
2022-01-22T16:28:00,atb,57.60
2022-01-22T16:29:00,atb,33.57
2022-01-22T16:30:00,atb,33.63
2022-01-22T16:32:00,atb,64.80
2022-01-22T16:33:00,atb,19.16
2022-01-22T16:35:00,atb,43.24
2022-01-22T16:37:00,atb,40.78
2022-01-22T16:38:00,atb,21.62
2022-01-22T16:39:00,atb,19.16
2022-01-22T16:41:00,atb,40.84
2022-01-22T16:42:00,atb,26.37
2022-01-22T16:44:00,atb,38.44
2022-01-22T16:46:00,atb,40.78
2022-01-22T16:48:00,atb,43.18
2022-01-22T16:50:00,atb,40.84
2022-01-22T16:51:00,atb,19.16
2022-01-22T16:53:00,atb,40.84
2022-01-22T16:54:00,atb,33.57
2022-01-22T16:56:00,atb,62.40
2022-01-22T16:57:00,atb,19.22
2022-01-22T16:59:00,atb,43.18
2022-01-22T17:01:00,atb,45.59
2022-01-22T17:03:00,atb,43.18
2022-01-22T17:05:00,atb,45.64
2022-01-22T17:07:00,atb,47.99
2022-01-22T17:09:00,atb,45.59
2022-01-22T17:11:00,atb,45.59
2022-01-22T17:13:00,atb,48.05
2022-01-22T17:15:00,atb,47.99
2022-01-22T17:17:00,atb,60.00
2022-01-22T17:19:00,atb,55.20
2022-01-22T17:21:00,atb,47.99
2022-01-22T17:23:00,atb,45.59
2022-01-22T17:25:00,atb,45.64
2022-01-22T17:27:00,atb,47.99
2022-01-22T17:29:00,atb,43.18
2022-01-22T17:31:00,atb,50.39
2022-01-22T17:33:00,atb,47.99
2022-01-22T17:34:00,atb,24.02
2022-01-22T17:36:00,atb,52.79
2022-01-22T17:38:00,atb,72.01
2022-01-22T17:40:00,atb,74.41
2022-01-22T17:42:00,atb,71.95
2022-01-22T17:44:00,atb,48.05
2022-01-22T17:46:00,atb,50.39
2022-01-22T17:47:00,atb,23.96
2022-01-22T17:49:00,atb,50.45
2022-01-22T17:51:00,atb,47.99
2022-01-22T17:53:00,atb,45.59
2022-01-22T17:55:00,atb,45.59
2022-01-22T17:57:00,atb,52.79
2022-01-22T17:59:00,atb,43.24
2022-01-22T18:00:00,atb,23.96
2022-01-22T18:02:00,atb,43.24
2022-01-22T18:04:00,atb,47.99
2022-01-22T18:06:00,atb,50.39
2022-01-22T18:08:00,atb,55.20
2022-01-22T18:09:00,atb,24.02
2022-01-22T18:10:00,atb,26.37
2022-01-22T18:12:00,atb,47.99
2022-01-22T18:14:00,atb,48.05
2022-01-22T18:15:00,atb,35.98
2022-01-22T18:17:00,atb,76.82
2022-01-22T18:18:00,atb,40.78
2022-01-22T18:20:00,atb,60.00
2022-01-22T18:21:00,atb,24.02
2022-01-22T18:22:00,atb,21.56
2022-01-22T18:24:00,atb,45.59
2022-01-22T18:26:00,atb,48.05
2022-01-22T18:27:00,atb,23.96
2022-01-22T18:29:00,atb,47.99
2022-01-22T18:31:00,atb,50.45
2022-01-22T18:33:00,atb,50.39
2022-01-22T18:35:00,atb,52.79
2022-01-22T18:37:00,atb,55.20
2022-01-22T18:39:00,atb,45.59
2022-01-22T18:41:00,atb,50.39
2022-01-22T18:43:00,atb,45.64
2022-01-22T18:45:00,atb,47.99
2022-01-22T18:47:00,atb,45.59
2022-01-22T18:49:00,atb,47.99
2022-01-22T18:51:00,atb,43.24
2022-01-22T18:52:00,atb,23.96
2022-01-22T18:54:00,atb,47.99
2022-01-22T18:56:00,atb,48.05
2022-01-22T18:57:00,atb,23.96
2022-01-22T18:59:00,atb,47.99
2022-01-22T19:01:00,atb,48.05
2022-01-22T19:03:00,atb,45.59
2022-01-22T19:05:00,atb,45.59
2022-01-22T19:07:00,atb,55.20
2022-01-22T19:09:00,atb,55.20
2022-01-22T19:11:00,atb,52.79
2022-01-22T19:13:00,atb,47.99
2022-01-22T19:15:00,atb,52.85
2022-01-22T19:16:00,atb,26.37
2022-01-22T19:18:00,atb,52.79
2022-01-22T19:20:00,atb,52.79
2022-01-22T19:22:00,atb,50.45
2022-01-22T19:24:00,atb,50.39
2022-01-22T19:26:00,atb,50.39
2022-01-22T19:27:00,atb,23.96
2022-01-22T19:29:00,atb,45.64
2022-01-22T19:31:00,atb,45.59
2022-01-22T19:32:00,atb,26.43
2022-01-22T19:33:00,atb,21.56
2022-01-22T19:35:00,atb,47.99
2022-01-22T19:37:00,atb,43.24
2022-01-22T19:39:00,atb,45.59
2022-01-22T19:41:00,atb,43.18
2022-01-22T19:43:00,atb,45.59
2022-01-22T19:45:00,atb,45.64
2022-01-22T19:47:00,atb,43.18
2022-01-22T19:48:00,atb,24.02
2022-01-22T19:50:00,atb,43.18
2022-01-22T19:51:00,atb,21.56
2022-01-22T19:53:00,atb,45.64
2022-01-22T19:55:00,atb,67.21
2022-01-22T19:57:00,atb,81.56
2022-01-22T19:58:00,atb,43.18
2022-01-22T20:00:00,atb,67.21
2022-01-22T20:02:00,atb,45.64
2022-01-22T20:03:00,atb,21.56
2022-01-22T20:04:00,atb,24.02
2022-01-22T20:06:00,atb,43.18
2022-01-22T20:08:00,atb,50.39
2022-01-22T20:10:00,atb,72.01
2022-01-22T20:12:00,atb,64.80
2022-01-22T20:14:00,atb,69.61
2022-01-22T20:15:00,atb,35.98
2022-01-22T20:17:00,atb,45.59
2022-01-22T20:19:00,atb,45.64
2022-01-22T20:21:00,atb,45.59
2022-01-22T20:23:00,atb,45.59
2022-01-22T20:25:00,atb,50.39
2022-01-22T20:27:00,atb,50.45
2022-01-22T20:29:00,atb,52.79
2022-01-22T20:31:00,atb,60.00
2022-01-22T20:33:00,atb,62.40
