#datetime,building,power
2024-04-10T00:01:00,emw,6.00
2024-04-10T00:05:00,emw,6.00
2024-04-10T00:08:00,emw,6.00
2024-04-10T00:10:00,emw,6.00
2024-04-10T00:12:00,emw,6.00
2024-04-10T00:15:00,emw,6.00
2024-04-10T00:19:00,emw,6.00
2024-04-10T00:21:00,emw,6.00
2024-04-10T00:24:00,emw,6.00
2024-04-10T00:27:00,emw,6.00
2024-04-10T00:31:00,emw,6.00
2024-04-10T00:33:00,emw,6.00
2024-04-10T00:36:00,emw,6.00
2024-04-10T00:40:00,emw,6.00
2024-04-10T00:42:00,emw,6.00
2024-04-10T00:44:00,emw,6.00
2024-04-10T00:47:00,emw,6.00
2024-04-10T00:52:00,emw,6.00
2024-04-10T00:55:00,emw,6.00
2024-04-10T00:58:00,emw,6.00
2024-04-10T01:03:00,emw,6.00
2024-04-10T01:06:00,emw,6.00
2024-04-10T01:09:00,emw,6.00
2024-04-10T01:11:00,emw,6.00
2024-04-10T01:15:00,emw,6.00
2024-04-10T01:17:00,emw,6.00
2024-04-10T01:21:00,emw,6.00
2024-04-10T01:23:00,emw,6.00
2024-04-10T01:27:00,emw,6.00
2024-04-10T01:29:00,emw,6.00
2024-04-10T01:32:00,emw,6.00
2024-04-10T01:35:00,emw,6.00
2024-04-10T01:37:00,emw,6.00
2024-04-10T01:40:00,emw,6.00
2024-04-10T01:44:00,emw,6.00
2024-04-10T01:46:00,emw,6.00
2024-04-10T01:50:00,emw,6.00
2024-04-10T01:53:00,emw,6.00
2024-04-10T01:55:00,emw,6.00
2024-04-10T01:59:00,emw,6.00
2024-04-10T02:01:00,emw,6.00
2024-04-10T02:05:00,emw,6.00
2024-04-10T02:07:00,emw,6.00
2024-04-10T02:10:00,emw,6.00
2024-04-10T02:12:00,emw,6.00
2024-04-10T02:16:00,emw,6.00
2024-04-10T02:18:00,emw,6.00
2024-04-10T02:21:00,emw,6.00
2024-04-10T02:24:00,emw,6.00
2024-04-10T02:27:00,emw,6.00
2024-04-10T02:30:00,emw,6.00
2024-04-10T02:34:00,emw,6.00
2024-04-10T02:36:00,emw,6.00
2024-04-10T02:41:00,emw,6.00
2024-04-10T02:44:00,emw,6.00
2024-04-10T02:48:00,emw,6.00
2024-04-10T02:51:00,emw,6.00
2024-04-10T02:55:00,emw,6.00
2024-04-10T02:57:00,emw,6.00
2024-04-10T02:59:00,emw,6.00
2024-04-10T03:02:00,emw,6.00
2024-04-10T03:05:00,emw,6.00
2024-04-10T03:08:00,emw,6.00
2024-04-10T03:12:00,emw,6.00
2024-04-10T03:14:00,emw,6.00
2024-04-10T03:15:00,emw,6.00
2024-04-10T03:16:00,emw,6.00
2024-04-10T03:17:00,emw,6.00
2024-04-10T03:19:00,emw,12.00
2024-04-10T03:20:00,emw,6.00
2024-04-10T03:23:00,emw,6.00
2024-04-10T03:26:00,emw,6.00
2024-04-10T03:28:00,emw,6.00
2024-04-10T03:31:00,emw,6.00
2024-04-10T03:35:00,emw,6.00
2024-04-10T03:38:00,emw,6.00
2024-04-10T03:41:00,emw,6.00
2024-04-10T03:44:00,emw,6.00
2024-04-10T03:47:00,emw,6.00
2024-04-10T03:50:00,emw,6.00
2024-04-10T03:52:00,emw,6.00
2024-04-10T03:57:00,emw,6.00
2024-04-10T03:58:00,emw,6.00
2024-04-10T04:02:00,emw,6.00
2024-04-10T04:03:00,emw,6.00
2024-04-10T04:07:00,emw,6.00
2024-04-10T04:08:00,emw,6.00
2024-04-10T04:10:00,emw,6.00
2024-04-10T04:11:00,emw,6.00
2024-04-10T04:13:00,emw,6.00
2024-04-10T04:16:00,emw,6.00
2024-04-10T04:18:00,emw,6.00
2024-04-10T04:20:00,emw,6.00
2024-04-10T04:22:00,emw,6.00
2024-04-10T04:24:00,emw,6.00
2024-04-10T04:26:00,emw,6.00
2024-04-10T04:30:00,emw,6.00
2024-04-10T04:31:00,emw,6.00
2024-04-10T04:34:00,emw,6.00
2024-04-10T04:37:00,emw,6.00
2024-04-10T04:38:00,emw,6.00
2024-04-10T04:42:00,emw,6.00
2024-04-10T04:43:00,emw,6.00
2024-04-10T04:45:00,emw,6.00
2024-04-10T04:47:00,emw,12.00
2024-04-10T04:49:00,emw,6.00
2024-04-10T04:50:00,emw,6.00
2024-04-10T04:52:00,emw,6.00
2024-04-10T04:55:00,emw,12.00
2024-04-10T04:57:00,emw,6.00
2024-04-10T04:59:00,emw,6.00
2024-04-10T05:01:00,emw,6.00
2024-04-10T05:02:00,emw,6.00
2024-04-10T05:04:00,emw,6.00
2024-04-10T05:06:00,emw,6.00
2024-04-10T05:08:00,emw,6.00
2024-04-10T05:10:00,emw,6.00
2024-04-10T05:12:00,emw,6.00
2024-04-10T05:14:00,emw,6.00
2024-04-10T05:16:00,emw,6.00
2024-04-10T05:18:00,emw,6.00
2024-04-10T05:19:00,emw,6.00
2024-04-10T05:21:00,emw,6.00
2024-04-10T05:24:00,emw,6.00
2024-04-10T05:26:00,emw,6.00
2024-04-10T05:29:00,emw,6.00
2024-04-10T05:31:00,emw,6.00
2024-04-10T05:33:00,emw,6.00
2024-04-10T05:36:00,emw,6.00
2024-04-10T05:38:00,emw,6.00
2024-04-10T05:39:00,emw,6.00
2024-04-10T05:42:00,emw,6.00
2024-04-10T05:45:00,emw,6.00
2024-04-10T05:48:00,emw,6.00
2024-04-10T05:52:00,emw,6.00
2024-04-10T05:54:00,emw,6.00
2024-04-10T05:57:00,emw,6.00
2024-04-10T06:00:00,emw,6.00
2024-04-10T06:04:00,emw,6.00
2024-04-10T06:05:00,emw,6.00
2024-04-10T06:09:00,emw,6.00
2024-04-10T06:11:00,emw,6.00
2024-04-10T06:14:00,emw,6.00
2024-04-10T06:18:00,emw,6.00
2024-04-10T06:22:00,emw,6.00
2024-04-10T06:24:00,emw,6.00
2024-04-10T06:28:00,emw,6.00
2024-04-10T06:31:00,emw,6.00
2024-04-10T06:33:00,emw,6.00
2024-04-10T06:36:00,emw,6.00
2024-04-10T06:38:00,emw,6.00
2024-04-10T06:41:00,emw,6.00
2024-04-10T06:44:00,emw,6.00
2024-04-10T06:48:00,emw,6.00
2024-04-10T06:49:00,emw,6.00
2024-04-10T06:53:00,emw,6.00
2024-04-10T06:56:00,emw,6.00
2024-04-10T06:58:00,emw,6.00
2024-04-10T07:00:00,emw,6.00
2024-04-10T07:03:00,emw,6.00
2024-04-10T07:06:00,emw,6.00
2024-04-10T07:09:00,emw,6.00
2024-04-10T07:12:00,emw,6.00
2024-04-10T07:15:00,emw,6.00
2024-04-10T07:19:00,emw,6.00
2024-04-10T07:22:00,emw,6.00
2024-04-10T07:23:00,emw,6.00
2024-04-10T07:27:00,emw,6.00
2024-04-10T07:29:00,emw,6.00
2024-04-10T07:31:00,emw,6.00
2024-04-10T07:33:00,emw,6.00
2024-04-10T07:37:00,emw,6.00
2024-04-10T07:38:00,emw,6.00
2024-04-10T07:41:00,emw,6.00
2024-04-10T07:44:00,emw,6.00
2024-04-10T07:45:00,emw,6.00
2024-04-10T07:48:00,emw,6.00
2024-04-10T07:50:00,emw,6.00
2024-04-10T07:54:00,emw,6.00
2024-04-10T07:55:00,emw,6.00
2024-04-10T07:57:00,emw,6.00
2024-04-10T08:01:00,emw,6.00
2024-04-10T08:03:00,emw,6.00
2024-04-10T08:05:00,emw,6.00
2024-04-10T08:07:00,emw,6.00
2024-04-10T08:09:00,emw,6.00
2024-04-10T08:11:00,emw,6.00
2024-04-10T08:13:00,emw,12.00
2024-04-10T08:14:00,emw,12.00
2024-04-10T08:16:00,emw,12.00
2024-04-10T08:18:00,emw,6.00
2024-04-10T08:21:00,emw,6.00
2024-04-10T08:22:00,emw,6.00
2024-04-10T08:24:00,emw,6.00
2024-04-10T08:26:00,emw,12.00
2024-04-10T08:27:00,emw,6.00
2024-04-10T08:30:00,emw,12.00
2024-04-10T08:32:00,emw,6.00
2024-04-10T08:34:00,emw,12.00
2024-04-10T08:37:00,emw,12.00
2024-04-10T08:39:00,emw,6.00
2024-04-10T08:40:00,emw,6.00
2024-04-10T08:42:00,emw,12.00
2024-04-10T08:43:00,emw,6.00
2024-04-10T08:46:00,emw,12.00
2024-04-10T08:47:00,emw,6.00
2024-04-10T08:49:00,emw,6.00
2024-04-10T08:50:00,emw,6.00
2024-04-10T08:52:00,emw,6.00
2024-04-10T08:53:00,emw,6.00
2024-04-10T08:55:00,emw,18.00
2024-04-10T08:56:00,emw,12.00
2024-04-10T08:57:00,emw,6.00
2024-04-10T08:59:00,emw,18.00
2024-04-10T09:01:00,emw,18.00
2024-04-10T09:02:00,emw,12.00
2024-04-10T09:04:00,emw,18.00
2024-04-10T09:06:00,emw,12.00
2024-04-10T09:08:00,emw,6.00
2024-04-10T09:09:00,emw,6.00
2024-04-10T09:10:00,emw,6.00
2024-04-10T09:12:00,emw,6.00
2024-04-10T09:13:00,emw,6.00
2024-04-10T09:15:00,emw,6.00
2024-04-10T09:17:00,emw,12.00
2024-04-10T09:18:00,emw,6.00
2024-04-10T09:21:00,emw,12.00
2024-04-10T09:23:00,emw,6.00
2024-04-10T09:25:00,emw,12.00
2024-04-10T09:27:00,emw,6.00
2024-04-10T09:29:00,emw,12.00
2024-04-10T09:30:00,emw,6.00
2024-04-10T09:33:00,emw,12.00
2024-04-10T09:35:00,emw,6.00
2024-04-10T09:37:00,emw,6.00
2024-04-10T09:38:00,emw,6.00
2024-04-10T09:40:00,emw,12.00
2024-04-10T09:42:00,emw,6.00
2024-04-10T09:44:00,emw,12.00
2024-04-10T09:47:00,emw,12.00
2024-04-10T09:49:00,emw,12.00
2024-04-10T09:50:00,emw,6.00
2024-04-10T09:52:00,emw,18.00
2024-04-10T09:54:00,emw,18.00
2024-04-10T09:56:00,emw,24.00
2024-04-10T09:58:00,emw,18.00
2024-04-10T09:59:00,emw,6.00
2024-04-10T10:01:00,emw,12.00
2024-04-10T10:03:00,emw,12.00
2024-04-10T10:05:00,emw,12.00
2024-04-10T10:07:00,emw,12.00
2024-04-10T10:09:00,emw,12.00
2024-04-10T10:11:00,emw,6.00
2024-04-10T10:13:00,emw,12.00
2024-04-10T10:14:00,emw,6.00
2024-04-10T10:15:00,emw,6.00
2024-04-10T10:17:00,emw,12.00
2024-04-10T10:19:00,emw,6.00
2024-04-10T10:20:00,emw,6.00
2024-04-10T10:22:00,emw,12.00
2024-04-10T10:23:00,emw,6.00
2024-04-10T10:25:00,emw,12.00
2024-04-10T10:27:00,emw,6.00
2024-04-10T10:29:00,emw,12.00
2024-04-10T10:31:00,emw,12.00
2024-04-10T10:33:00,emw,12.00
2024-04-10T10:35:00,emw,12.00
2024-04-10T10:37:00,emw,12.00
2024-04-10T10:38:00,emw,6.00
2024-04-10T10:40:00,emw,6.00
2024-04-10T10:42:00,emw,12.00
2024-04-10T10:44:00,emw,12.00
2024-04-10T10:46:00,emw,12.00
2024-04-10T10:47:00,emw,6.00
2024-04-10T10:50:00,emw,12.00
2024-04-10T10:51:00,emw,6.00
2024-04-10T10:53:00,emw,12.00
2024-04-10T10:54:00,emw,6.00
2024-04-10T10:56:00,emw,12.00
2024-04-10T10:58:00,emw,18.00
2024-04-10T10:59:00,emw,12.00
2024-04-10T11:01:00,emw,18.00
2024-04-10T11:02:00,emw,12.00
2024-04-10T11:04:00,emw,12.00
2024-04-10T11:06:00,emw,6.00
2024-04-10T11:07:00,emw,6.00
2024-04-10T11:09:00,emw,12.00
2024-04-10T11:11:00,emw,6.00
2024-04-10T11:13:00,emw,12.00
2024-04-10T11:14:00,emw,6.00
2024-04-10T11:16:00,emw,12.00
2024-04-10T11:18:00,emw,6.00
2024-04-10T11:20:00,emw,12.00
2024-04-10T11:22:00,emw,12.00
2024-04-10T11:23:00,emw,6.00
2024-04-10T11:25:00,emw,6.00
2024-04-10T11:26:00,emw,6.00
2024-04-10T11:28:00,emw,12.00
2024-04-10T11:29:00,emw,6.00
2024-04-10T11:31:00,emw,6.00
2024-04-10T11:33:00,emw,12.00
2024-04-10T11:34:00,emw,6.00
2024-04-10T11:36:00,emw,6.00
2024-04-10T11:38:00,emw,12.00
2024-04-10T11:39:00,emw,6.00
2024-04-10T11:41:00,emw,12.00
2024-04-10T11:44:00,emw,12.00
2024-04-10T11:46:00,emw,12.00
2024-04-10T11:48:00,emw,12.00
2024-04-10T11:50:00,emw,18.00
2024-04-10T11:52:00,emw,18.00
2024-04-10T11:53:00,emw,6.00
2024-04-10T11:55:00,emw,18.00
2024-04-10T11:57:00,emw,12.00
2024-04-10T11:59:00,emw,6.00
2024-04-10T12:01:00,emw,12.00
2024-04-10T12:02:00,emw,6.00
2024-04-10T12:04:00,emw,6.00
2024-04-10T12:05:00,emw,6.00
2024-04-10T12:07:00,emw,12.00
2024-04-10T12:08:00,emw,6.00
2024-04-10T12:10:00,emw,12.00
2024-04-10T12:12:00,emw,18.00
2024-04-10T12:14:00,emw,18.00
2024-04-10T12:16:00,emw,18.00
2024-04-10T12:17:00,emw,6.00
2024-04-10T12:19:00,emw,12.00
2024-04-10T12:20:00,emw,6.00
2024-04-10T12:22:00,emw,6.00
2024-04-10T12:23:00,emw,6.00
2024-04-10T12:25:00,emw,6.00
2024-04-10T12:26:00,emw,6.00
2024-04-10T12:28:00,emw,12.00
2024-04-10T12:30:00,emw,6.00
2024-04-10T12:31:00,emw,6.00
2024-04-10T12:33:00,emw,12.00
2024-04-10T12:35:00,emw,6.00
2024-04-10T12:37:00,emw,12.00
2024-04-10T12:39:00,emw,6.00
2024-04-10T12:41:00,emw,12.00
2024-04-10T12:43:00,emw,12.00
2024-04-10T12:44:00,emw,12.00
2024-04-10T12:46:00,emw,18.00
2024-04-10T12:48:00,emw,18.00
2024-04-10T12:49:00,emw,6.00
2024-04-10T12:51:00,emw,18.00
2024-04-10T12:53:00,emw,6.00
2024-04-10T12:55:00,emw,12.00
2024-04-10T12:56:00,emw,6.00
2024-04-10T12:58:00,emw,6.00
2024-04-10T13:00:00,emw,12.00
2024-04-10T13:01:00,emw,6.00
2024-04-10T13:03:00,emw,6.00
2024-04-10T13:05:00,emw,12.00
2024-04-10T13:07:00,emw,6.00
2024-04-10T13:09:00,emw,12.00
2024-04-10T13:10:00,emw,6.00
2024-04-10T13:12:00,emw,6.00
2024-04-10T13:14:00,emw,12.00
2024-04-10T13:16:00,emw,6.00
2024-04-10T13:18:00,emw,12.00
2024-04-10T13:20:00,emw,12.00
2024-04-10T13:22:00,emw,6.00
2024-04-10T13:23:00,emw,6.00
2024-04-10T13:25:00,emw,12.00
2024-04-10T13:27:00,emw,6.00
2024-04-10T13:29:00,emw,12.00
2024-04-10T13:31:00,emw,12.00
2024-04-10T13:33:00,emw,6.00
2024-04-10T13:34:00,emw,6.00
2024-04-10T13:35:00,emw,6.00
2024-04-10T13:37:00,emw,12.00
2024-04-10T13:38:00,emw,6.00
2024-04-10T13:39:00,emw,6.00
2024-04-10T13:41:00,emw,24.00
2024-04-10T13:42:00,emw,6.00
2024-04-10T13:44:00,emw,18.00
2024-04-10T13:46:00,emw,12.00
2024-04-10T13:47:00,emw,6.00
2024-04-10T13:49:00,emw,6.00
2024-04-10T13:50:00,emw,6.00
2024-04-10T13:52:00,emw,12.00
2024-04-10T13:54:00,emw,6.00
2024-04-10T13:55:00,emw,6.00
2024-04-10T13:56:00,emw,6.00
2024-04-10T13:58:00,emw,12.00
2024-04-10T14:01:00,emw,12.00
2024-04-10T14:02:00,emw,6.00
2024-04-10T14:04:00,emw,12.00
2024-04-10T14:07:00,emw,12.00
2024-04-10T14:09:00,emw,12.00
2024-04-10T14:12:00,emw,12.00
2024-04-10T14:13:00,emw,6.00
2024-04-10T14:15:00,emw,12.00
2024-04-10T14:18:00,emw,12.00
2024-04-10T14:19:00,emw,6.00
2024-04-10T14:20:00,emw,6.00
2024-04-10T14:22:00,emw,6.00
2024-04-10T14:24:00,emw,12.00
2024-04-10T14:26:00,emw,12.00
2024-04-10T14:28:00,emw,12.00
2024-04-10T14:31:00,emw,12.00
2024-04-10T14:32:00,emw,6.00
2024-04-10T14:34:00,emw,12.00
2024-04-10T14:36:00,emw,6.00
2024-04-10T14:37:00,emw,6.00
2024-04-10T14:38:00,emw,6.00
2024-04-10T14:39:00,emw,6.00
2024-04-10T14:42:00,emw,12.00
2024-04-10T14:43:00,emw,6.00
2024-04-10T14:45:00,emw,12.00
2024-04-10T14:47:00,emw,12.00
2024-04-10T14:49:00,emw,6.00
2024-04-10T14:50:00,emw,6.00
2024-04-10T14:52:00,emw,12.00
2024-04-10T14:53:00,emw,6.00
2024-04-10T14:55:00,emw,12.00
2024-04-10T14:57:00,emw,18.00
2024-04-10T14:59:00,emw,18.00
2024-04-10T15:01:00,emw,12.00
2024-04-10T15:03:00,emw,12.00
2024-04-10T15:05:00,emw,12.00
2024-04-10T15:06:00,emw,6.00
2024-04-10T15:07:00,emw,6.00
2024-04-10T15:09:00,emw,6.00
2024-04-10T15:10:00,emw,6.00
2024-04-10T15:12:00,emw,12.00
2024-04-10T15:14:00,emw,12.00
2024-04-10T15:16:00,emw,6.00
2024-04-10T15:17:00,emw,6.00
2024-04-10T15:19:00,emw,12.00
2024-04-10T15:21:00,emw,12.00
2024-04-10T15:24:00,emw,12.00
2024-04-10T15:26:00,emw,12.00
2024-04-10T15:28:00,emw,6.00
2024-04-10T15:30:00,emw,12.00
2024-04-10T15:32:00,emw,12.00
2024-04-10T15:34:00,emw,6.00
2024-04-10T15:35:00,emw,6.00
2024-04-10T15:37:00,emw,12.00
2024-04-10T15:39:00,emw,6.00
2024-04-10T15:41:00,emw,12.00
2024-04-10T15:42:00,emw,6.00
2024-04-10T15:44:00,emw,6.00
2024-04-10T15:45:00,emw,6.00
2024-04-10T15:47:00,emw,12.00
2024-04-10T15:49:00,emw,6.00
2024-04-10T15:50:00,emw,6.00
2024-04-10T15:52:00,emw,12.00
2024-04-10T15:54:00,emw,18.00
2024-04-10T15:55:00,emw,12.00
2024-04-10T15:56:00,emw,6.00
2024-04-10T15:57:00,emw,12.00
2024-04-10T15:59:00,emw,12.00
2024-04-10T16:01:00,emw,6.00
2024-04-10T16:03:00,emw,12.00
2024-04-10T16:05:00,emw,6.00
2024-04-10T16:07:00,emw,12.00
2024-04-10T16:08:00,emw,6.00
2024-04-10T16:10:00,emw,6.00
2024-04-10T16:12:00,emw,6.00
2024-04-10T16:14:00,emw,12.00
2024-04-10T16:16:00,emw,6.00
2024-04-10T16:17:00,emw,6.00
2024-04-10T16:18:00,emw,6.00
2024-04-10T16:20:00,emw,6.00
2024-04-10T16:21:00,emw,6.00
2024-04-10T16:23:00,emw,6.00
2024-04-10T16:25:00,emw,12.00
2024-04-10T16:27:00,emw,6.00
2024-04-10T16:29:00,emw,6.00
2024-04-10T16:31:00,emw,12.00
2024-04-10T16:33:00,emw,6.00
2024-04-10T16:34:00,emw,6.00
2024-04-10T16:36:00,emw,6.00
2024-04-10T16:38:00,emw,12.00
2024-04-10T16:41:00,emw,12.00
2024-04-10T16:43:00,emw,6.00
2024-04-10T16:44:00,emw,6.00
2024-04-10T16:46:00,emw,6.00
2024-04-10T16:48:00,emw,6.00
2024-04-10T16:49:00,emw,6.00
2024-04-10T16:51:00,emw,6.00
2024-04-10T16:53:00,emw,6.00
2024-04-10T16:54:00,emw,6.00
2024-04-10T16:56:00,emw,6.00
2024-04-10T16:58:00,emw,6.00
2024-04-10T17:01:00,emw,6.00
2024-04-10T17:03:00,emw,6.00
2024-04-10T17:05:00,emw,6.00
2024-04-10T17:07:00,emw,6.00
2024-04-10T17:10:00,emw,6.00
2024-04-10T17:12:00,emw,6.00
2024-04-10T17:14:00,emw,6.00
2024-04-10T17:16:00,emw,6.00
2024-04-10T17:19:00,emw,6.00
2024-04-10T17:21:00,emw,6.00
2024-04-10T17:25:00,emw,6.00
2024-04-10T17:27:00,emw,6.00
2024-04-10T17:29:00,emw,12.00
2024-04-10T17:31:00,emw,12.00
2024-04-10T17:33:00,emw,12.00
2024-04-10T17:34:00,emw,6.00
2024-04-10T17:38:00,emw,6.00
2024-04-10T17:40:00,emw,6.00
2024-04-10T17:43:00,emw,6.00
2024-04-10T17:46:00,emw,6.00
2024-04-10T17:48:00,emw,6.00
2024-04-10T17:50:00,emw,6.00
2024-04-10T17:52:00,emw,6.00
2024-04-10T17:55:00,emw,6.00
2024-04-10T17:57:00,emw,6.00
2024-04-10T18:00:00,emw,6.00
2024-04-10T18:02:00,emw,6.00
2024-04-10T18:05:00,emw,6.00
2024-04-10T18:08:00,emw,6.00
2024-04-10T18:11:00,emw,6.00
2024-04-10T18:13:00,emw,6.00
2024-04-10T18:18:00,emw,6.00
2024-04-10T18:21:00,emw,6.00
2024-04-10T18:25:00,emw,6.00
2024-04-10T18:29:00,emw,6.00
2024-04-10T18:33:00,emw,6.00
2024-04-10T18:37:00,emw,6.00
2024-04-10T18:42:00,emw,6.00
2024-04-10T18:47:00,emw,6.00
2024-04-10T18:51:00,emw,6.00
2024-04-10T18:54:00,emw,6.00
2024-04-10T18:58:00,emw,6.00
2024-04-10T19:02:00,emw,6.00
2024-04-10T19:07:00,emw,6.00
2024-04-10T19:09:00,emw,6.00
2024-04-10T19:13:00,emw,6.00
2024-04-10T19:15:00,emw,6.00
2024-04-10T19:19:00,emw,6.00
2024-04-10T19:23:00,emw,6.00
2024-04-10T19:27:00,emw,6.00
2024-04-10T19:29:00,emw,6.00
2024-04-10T19:33:00,emw,6.00
2024-04-10T19:36:00,emw,6.00
2024-04-10T19:39:00,emw,6.00
2024-04-10T19:43:00,emw,6.00
2024-04-10T19:46:00,emw,6.00
2024-04-10T19:50:00,emw,6.00
2024-04-10T19:53:00,emw,6.00
2024-04-10T19:57:00,emw,6.00
2024-04-10T20:01:00,emw,6.00
2024-04-10T20:04:00,emw,6.00
2024-04-10T20:08:00,emw,6.00
2024-04-10T20:11:00,emw,6.00
2024-04-10T20:15:00,emw,6.00
2024-04-10T20:18:00,emw,6.00
2024-04-10T20:23:00,emw,6.00
2024-04-10T20:25:00,emw,6.00
2024-04-10T20:27:00,emw,6.00
2024-04-10T20:29:00,emw,12.00
2024-04-10T20:31:00,emw,6.00
2024-04-10T20:34:00,emw,6.00
2024-04-10T20:36:00,emw,6.00
2024-04-10T20:38:00,emw,12.00
2024-04-10T20:40:00,emw,12.00
2024-04-10T20:41:00,emw,6.00
2024-04-10T20:43:00,emw,6.00
2024-04-10T20:47:00,emw,6.00
2024-04-10T20:50:00,emw,6.00
2024-04-10T20:54:00,emw,6.00
2024-04-10T20:58:00,emw,6.00
2024-04-10T21:00:00,emw,6.00
2024-04-10T21:04:00,emw,6.00
2024-04-10T21:07:00,emw,6.00
2024-04-10T21:11:00,emw,6.00
2024-04-10T21:14:00,emw,6.00
2024-04-10T21:18:00,emw,6.00
2024-04-10T21:21:00,emw,6.00
2024-04-10T21:27:00,emw,6.00
2024-04-10T21:30:00,emw,6.00
2024-04-10T21:35:00,emw,6.00
2024-04-10T21:38:00,emw,6.00
2024-04-10T21:42:00,emw,6.00
2024-04-10T21:46:00,emw,6.00
2024-04-10T21:48:00,emw,6.00
2024-04-10T21:52:00,emw,6.00
2024-04-10T21:56:00,emw,6.00
2024-04-10T21:58:00,emw,6.00
2024-04-10T22:01:00,emw,6.00
2024-04-10T22:05:00,emw,6.00
2024-04-10T22:09:00,emw,6.00
2024-04-10T22:12:00,emw,6.00
2024-04-10T22:16:00,emw,6.00
2024-04-10T22:20:00,emw,6.00
2024-04-10T22:22:00,emw,6.00
2024-04-10T22:26:00,emw,6.00
2024-04-10T22:30:00,emw,6.00
2024-04-10T22:33:00,emw,6.00
2024-04-10T22:37:00,emw,6.00
2024-04-10T22:39:00,emw,6.00
2024-04-10T22:44:00,emw,6.00
2024-04-10T22:48:00,emw,6.00
2024-04-10T22:50:00,emw,6.00
2024-04-10T22:54:00,emw,6.00
2024-04-10T22:58:00,emw,6.00
2024-04-10T23:02:00,emw,6.00
2024-04-10T23:04:00,emw,6.00
2024-04-10T23:07:00,emw,6.00
2024-04-10T23:12:00,emw,6.00
2024-04-10T23:14:00,emw,6.00
2024-04-10T23:18:00,emw,6.00
2024-04-10T23:21:00,emw,6.00
2024-04-10T23:25:00,emw,6.00
2024-04-10T23:30:00,emw,6.00
2024-04-10T23:32:00,emw,6.00
2024-04-10T23:36:00,emw,6.00
2024-04-10T23:38:00,emw,6.00
2024-04-10T23:43:00,emw,6.00
2024-04-10T23:46:00,emw,6.00
2024-04-10T23:49:00,emw,6.00
2024-04-10T23:54:00,emw,6.00
2024-04-10T23:56:00,emw,6.00
