#datetime,building,power
2022-03-23T00:00:00,kyn,108.05
2022-03-23T00:01:00,kyn,47.99
2022-03-23T00:03:00,kyn,107.99
2022-03-23T00:05:00,kyn,95.98
2022-03-23T00:07:00,kyn,108.05
2022-03-23T00:09:00,kyn,95.98
2022-03-23T00:11:00,kyn,95.98
2022-03-23T00:12:00,kyn,60.00
2022-03-23T00:14:00,kyn,96.04
2022-03-23T00:15:00,kyn,47.99
2022-03-23T00:16:00,kyn,47.99
2022-03-23T00:18:00,kyn,107.99
2022-03-23T00:20:00,kyn,96.04
2022-03-23T00:22:00,kyn,107.99
2022-03-23T00:23:00,kyn,47.99
2022-03-23T00:25:00,kyn,107.99
2022-03-23T00:27:00,kyn,96.04
2022-03-23T00:28:00,kyn,47.99
2022-03-23T00:30:00,kyn,107.99
2022-03-23T00:32:00,kyn,107.99
2022-03-23T00:34:00,kyn,96.04
2022-03-23T00:36:00,kyn,107.99
2022-03-23T00:37:00,kyn,60.00
2022-03-23T00:39:00,kyn,95.98
2022-03-23T00:41:00,kyn,108.05
2022-03-23T00:43:00,kyn,107.99
2022-03-23T00:45:00,kyn,95.98
2022-03-23T00:46:00,kyn,47.99
2022-03-23T00:48:00,kyn,108.05
2022-03-23T00:50:00,kyn,107.99
2022-03-23T00:51:00,kyn,47.99
2022-03-23T00:53:00,kyn,107.99
2022-03-23T00:54:00,kyn,60.00
2022-03-23T00:56:00,kyn,96.04
2022-03-23T00:58:00,kyn,107.99
2022-03-23T00:59:00,kyn,47.99
2022-03-23T01:01:00,kyn,107.99
2022-03-23T01:03:00,kyn,96.04
2022-03-23T01:05:00,kyn,95.98
2022-03-23T01:07:00,kyn,95.98
2022-03-23T01:08:00,kyn,48.05
2022-03-23T01:10:00,kyn,95.98
2022-03-23T01:12:00,kyn,107.99
2022-03-23T01:14:00,kyn,96.04
2022-03-23T01:16:00,kyn,120.00
2022-03-23T01:18:00,kyn,107.99
2022-03-23T01:20:00,kyn,107.99
2022-03-23T01:22:00,kyn,107.99
2022-03-23T01:23:00,kyn,47.99
2022-03-23T01:25:00,kyn,108.05
2022-03-23T01:26:00,kyn,47.99
2022-03-23T01:27:00,kyn,47.99
2022-03-23T01:29:00,kyn,107.99
2022-03-23T01:32:00,kyn,107.99
2022-03-23T01:33:00,kyn,96.04
2022-03-23T01:35:00,kyn,107.99
2022-03-23T01:37:00,kyn,107.99
2022-03-23T01:39:00,kyn,107.99
2022-03-23T01:41:00,kyn,96.04
2022-03-23T01:43:00,kyn,107.99
2022-03-23T01:45:00,kyn,95.98
2022-03-23T01:47:00,kyn,108.05
2022-03-23T01:48:00,kyn,47.99
2022-03-23T01:50:00,kyn,107.99
2022-03-23T01:52:00,kyn,107.99
2022-03-23T01:54:00,kyn,107.99
2022-03-23T01:55:00,kyn,60.00
2022-03-23T01:57:00,kyn,108.05
2022-03-23T01:58:00,kyn,47.99
2022-03-23T02:00:00,kyn,107.99
2022-03-23T02:02:00,kyn,107.99
2022-03-23T02:03:00,kyn,47.99
2022-03-23T02:05:00,kyn,108.05
2022-03-23T02:07:00,kyn,107.99
2022-03-23T02:09:00,kyn,107.99
2022-03-23T02:10:00,kyn,47.99
2022-03-23T02:12:00,kyn,107.99
2022-03-23T02:14:00,kyn,108.05
2022-03-23T02:16:00,kyn,107.99
2022-03-23T02:18:00,kyn,107.99
2022-03-23T02:20:00,kyn,107.99
2022-03-23T02:22:00,kyn,107.99
2022-03-23T02:24:00,kyn,96.04
2022-03-23T02:26:00,kyn,107.99
2022-03-23T02:28:00,kyn,107.99
2022-03-23T02:30:00,kyn,96.04
2022-03-23T02:32:00,kyn,95.98
2022-03-23T02:34:00,kyn,107.99
2022-03-23T02:36:00,kyn,107.99
2022-03-23T02:38:00,kyn,96.04
2022-03-23T02:40:00,kyn,107.99
2022-03-23T02:42:00,kyn,107.99
2022-03-23T02:44:00,kyn,107.99
2022-03-23T02:46:00,kyn,108.05
2022-03-23T02:47:00,kyn,47.99
2022-03-23T02:49:00,kyn,107.99
2022-03-23T02:50:00,kyn,47.99
2022-03-23T02:52:00,kyn,107.99
2022-03-23T02:53:00,kyn,48.05
2022-03-23T02:55:00,kyn,107.99
2022-03-23T02:56:00,kyn,47.99
2022-03-23T02:58:00,kyn,95.98
2022-03-23T03:00:00,kyn,108.05
2022-03-23T03:02:00,kyn,95.98
2022-03-23T03:03:00,kyn,60.00
2022-03-23T03:05:00,kyn,107.99
2022-03-23T03:07:00,kyn,96.04
2022-03-23T03:09:00,kyn,120.00
2022-03-23T03:11:00,kyn,131.95
2022-03-23T03:13:00,kyn,120.00
2022-03-23T03:15:00,kyn,108.05
2022-03-23T03:17:00,kyn,120.00
2022-03-23T03:19:00,kyn,107.99
2022-03-23T03:21:00,kyn,107.99
2022-03-23T03:22:00,kyn,60.00
2022-03-23T03:24:00,kyn,107.99
2022-03-23T03:26:00,kyn,107.99
2022-03-23T03:28:00,kyn,108.05
2022-03-23T03:30:00,kyn,95.98
2022-03-23T03:32:00,kyn,107.99
2022-03-23T03:34:00,kyn,107.99
2022-03-23T03:36:00,kyn,96.04
2022-03-23T03:37:00,kyn,47.99
2022-03-23T03:39:00,kyn,107.99
2022-03-23T03:40:00,kyn,47.99
2022-03-23T03:42:00,kyn,108.05
2022-03-23T03:44:00,kyn,95.98
2022-03-23T03:46:00,kyn,95.98
2022-03-23T03:48:00,kyn,108.05
2022-03-23T03:50:00,kyn,95.98
2022-03-23T03:51:00,kyn,60.00
2022-03-23T03:53:00,kyn,107.99
2022-03-23T03:55:00,kyn,96.04
2022-03-23T03:56:00,kyn,60.00
2022-03-23T03:58:00,kyn,107.99
2022-03-23T04:00:00,kyn,107.99
2022-03-23T04:02:00,kyn,107.99
2022-03-23T04:04:00,kyn,107.99
2022-03-23T04:05:00,kyn,60.00
2022-03-23T04:07:00,kyn,108.05
2022-03-23T04:08:00,kyn,60.00
2022-03-23T04:10:00,kyn,107.99
2022-03-23T04:12:00,kyn,120.00
2022-03-23T04:13:00,kyn,60.00
2022-03-23T04:15:00,kyn,107.99
2022-03-23T04:17:00,kyn,120.00
2022-03-23T04:18:00,kyn,47.99
2022-03-23T04:20:00,kyn,107.99
2022-03-23T04:22:00,kyn,120.00
2022-03-23T04:24:00,kyn,108.05
2022-03-23T04:26:00,kyn,107.99
2022-03-23T04:28:00,kyn,107.99
2022-03-23T04:30:00,kyn,120.00
2022-03-23T04:32:00,kyn,107.99
2022-03-23T04:34:00,kyn,107.99
2022-03-23T04:35:00,kyn,60.00
2022-03-23T04:37:00,kyn,120.00
2022-03-23T04:39:00,kyn,120.00
2022-03-23T04:40:00,kyn,48.05
2022-03-23T04:41:00,kyn,60.00
2022-03-23T04:43:00,kyn,120.00
2022-03-23T04:45:00,kyn,107.99
2022-03-23T04:46:00,kyn,60.00
2022-03-23T04:48:00,kyn,120.00
2022-03-23T04:50:00,kyn,107.99
2022-03-23T04:52:00,kyn,120.00
2022-03-23T04:54:00,kyn,107.99
2022-03-23T04:56:00,kyn,107.99
2022-03-23T04:58:00,kyn,120.00
2022-03-23T04:59:00,kyn,48.05
2022-03-23T05:01:00,kyn,120.00
2022-03-23T05:03:00,kyn,120.00
2022-03-23T05:05:00,kyn,191.95
2022-03-23T05:06:00,kyn,108.05
2022-03-23T05:08:00,kyn,215.98
2022-03-23T05:09:00,kyn,95.98
2022-03-23T05:10:00,kyn,108.05
2022-03-23T05:12:00,kyn,215.98
2022-03-23T05:13:00,kyn,107.99
2022-03-23T05:15:00,kyn,216.04
2022-03-23T05:17:00,kyn,203.96
2022-03-23T05:19:00,kyn,216.04
2022-03-23T05:20:00,kyn,107.99
2022-03-23T05:21:00,kyn,95.98
2022-03-23T05:23:00,kyn,216.04
2022-03-23T05:25:00,kyn,215.98
2022-03-23T05:27:00,kyn,204.02
2022-03-23T05:29:00,kyn,215.98
2022-03-23T05:31:00,kyn,215.98
2022-03-23T05:32:00,kyn,108.05
2022-03-23T05:34:00,kyn,215.98
2022-03-23T05:35:00,kyn,107.99
2022-03-23T05:37:00,kyn,216.04
2022-03-23T05:38:00,kyn,107.99
2022-03-23T05:40:00,kyn,215.98
2022-03-23T05:41:00,kyn,107.99
2022-03-23T05:43:00,kyn,216.04
2022-03-23T05:45:00,kyn,203.96
2022-03-23T05:47:00,kyn,216.04
2022-03-23T05:49:00,kyn,215.98
2022-03-23T05:50:00,kyn,107.99
2022-03-23T05:51:00,kyn,108.05
2022-03-23T05:53:00,kyn,215.98
2022-03-23T05:55:00,kyn,204.02
2022-03-23T05:56:00,kyn,107.99
2022-03-23T05:58:00,kyn,203.96
2022-03-23T06:00:00,kyn,216.04
2022-03-23T06:02:00,kyn,203.96
2022-03-23T06:04:00,kyn,216.04
2022-03-23T06:05:00,kyn,95.98
2022-03-23T06:06:00,kyn,107.99
2022-03-23T06:08:00,kyn,204.02
2022-03-23T06:10:00,kyn,215.98
2022-03-23T06:11:00,kyn,108.05
2022-03-23T06:13:00,kyn,215.98
2022-03-23T06:14:00,kyn,107.99
2022-03-23T06:16:00,kyn,216.04
2022-03-23T06:17:00,kyn,107.99
2022-03-23T06:19:00,kyn,215.98
2022-03-23T06:21:00,kyn,204.02
2022-03-23T06:22:00,kyn,107.99
2022-03-23T06:24:00,kyn,204.02
2022-03-23T06:26:00,kyn,203.96
2022-03-23T06:28:00,kyn,204.02
2022-03-23T06:30:00,kyn,203.96
2022-03-23T06:32:00,kyn,216.04
2022-03-23T06:34:00,kyn,203.96
2022-03-23T06:36:00,kyn,216.04
2022-03-23T06:38:00,kyn,203.96
2022-03-23T06:39:00,kyn,108.05
2022-03-23T06:41:00,kyn,215.98
2022-03-23T06:43:00,kyn,215.98
2022-03-23T06:45:00,kyn,216.04
2022-03-23T06:46:00,kyn,107.99
2022-03-23T06:48:00,kyn,204.02
2022-03-23T06:50:00,kyn,215.98
2022-03-23T06:52:00,kyn,204.02
2022-03-23T06:54:00,kyn,203.96
2022-03-23T06:55:00,kyn,107.99
2022-03-23T06:57:00,kyn,216.04
2022-03-23T06:58:00,kyn,95.98
2022-03-23T07:00:00,kyn,216.04
2022-03-23T07:02:00,kyn,227.99
2022-03-23T07:04:00,kyn,227.99
2022-03-23T07:06:00,kyn,215.98
2022-03-23T07:08:00,kyn,216.04
2022-03-23T07:10:00,kyn,203.96
2022-03-23T07:11:00,kyn,108.05
2022-03-23T07:13:00,kyn,215.98
2022-03-23T07:14:00,kyn,95.98
2022-03-23T07:15:00,kyn,108.05
2022-03-23T07:17:00,kyn,203.96
2022-03-23T07:19:00,kyn,204.02
2022-03-23T07:21:00,kyn,215.98
2022-03-23T07:22:00,kyn,107.99
2022-03-23T07:24:00,kyn,216.04
2022-03-23T07:26:00,kyn,215.98
2022-03-23T07:28:00,kyn,204.02
2022-03-23T07:30:00,kyn,215.98
2022-03-23T07:31:00,kyn,96.04
2022-03-23T07:33:00,kyn,215.98
2022-03-23T07:35:00,kyn,215.98
2022-03-23T07:37:00,kyn,204.02
2022-03-23T07:39:00,kyn,204.02
2022-03-23T07:40:00,kyn,107.99
2022-03-23T07:42:00,kyn,203.96
2022-03-23T07:44:00,kyn,216.04
2022-03-23T07:46:00,kyn,203.96
2022-03-23T07:48:00,kyn,216.04
2022-03-23T07:50:00,kyn,203.96
2022-03-23T07:52:00,kyn,216.04
2022-03-23T07:54:00,kyn,215.98
2022-03-23T07:56:00,kyn,216.04
2022-03-23T07:58:00,kyn,203.96
2022-03-23T08:00:00,kyn,216.04
2022-03-23T08:01:00,kyn,107.99
2022-03-23T08:03:00,kyn,203.96
2022-03-23T08:05:00,kyn,228.05
2022-03-23T08:06:00,kyn,107.99
2022-03-23T08:08:00,kyn,240.00
2022-03-23T08:09:00,kyn,95.98
2022-03-23T08:11:00,kyn,216.04
2022-03-23T08:12:00,kyn,107.99
2022-03-23T08:14:00,kyn,203.96
2022-03-23T08:16:00,kyn,216.04
2022-03-23T08:18:00,kyn,203.96
2022-03-23T08:20:00,kyn,216.04
2022-03-23T08:22:00,kyn,215.98
2022-03-23T08:24:00,kyn,204.02
2022-03-23T08:26:00,kyn,215.98
2022-03-23T08:28:00,kyn,204.02
2022-03-23T08:29:00,kyn,107.99
2022-03-23T08:30:00,kyn,107.99
2022-03-23T08:32:00,kyn,204.02
2022-03-23T08:34:00,kyn,215.98
2022-03-23T08:35:00,kyn,107.99
2022-03-23T08:37:00,kyn,204.02
2022-03-23T08:38:00,kyn,95.98
2022-03-23T08:40:00,kyn,204.02
2022-03-23T08:42:00,kyn,204.02
2022-03-23T08:43:00,kyn,107.99
2022-03-23T08:45:00,kyn,192.01
2022-03-23T08:47:00,kyn,203.96
2022-03-23T08:49:00,kyn,204.02
2022-03-23T08:51:00,kyn,203.96
2022-03-23T08:53:00,kyn,204.02
2022-03-23T08:55:00,kyn,215.98
2022-03-23T08:57:00,kyn,204.02
2022-03-23T08:59:00,kyn,215.98
2022-03-23T09:00:00,kyn,96.04
2022-03-23T09:02:00,kyn,215.98
2022-03-23T09:04:00,kyn,204.02
2022-03-23T09:06:00,kyn,203.96
2022-03-23T09:07:00,kyn,108.05
2022-03-23T09:08:00,kyn,95.98
2022-03-23T09:10:00,kyn,204.02
2022-03-23T09:11:00,kyn,95.98
2022-03-23T09:13:00,kyn,215.98
2022-03-23T09:15:00,kyn,204.02
2022-03-23T09:17:00,kyn,192.01
2022-03-23T09:19:00,kyn,203.96
2022-03-23T09:20:00,kyn,96.04
2022-03-23T09:21:00,kyn,107.99
2022-03-23T09:23:00,kyn,204.02
2022-03-23T09:24:00,kyn,95.98
2022-03-23T09:26:00,kyn,204.02
2022-03-23T09:28:00,kyn,191.95
2022-03-23T09:30:00,kyn,204.02
2022-03-23T09:31:00,kyn,95.98
2022-03-23T09:33:00,kyn,216.04
2022-03-23T09:34:00,kyn,95.98
2022-03-23T09:36:00,kyn,204.02
2022-03-23T09:37:00,kyn,107.99
2022-03-23T09:39:00,kyn,215.98
2022-03-23T09:41:00,kyn,204.02
2022-03-23T09:43:00,kyn,215.98
2022-03-23T09:44:00,kyn,108.05
2022-03-23T09:46:00,kyn,203.96
2022-03-23T09:48:00,kyn,204.02
2022-03-23T09:49:00,kyn,107.99
2022-03-23T09:51:00,kyn,204.02
2022-03-23T09:53:00,kyn,203.96
2022-03-23T09:54:00,kyn,96.04
2022-03-23T09:56:00,kyn,203.96
2022-03-23T09:57:00,kyn,96.04
2022-03-23T09:59:00,kyn,227.99
2022-03-23T10:01:00,kyn,215.98
2022-03-23T10:02:00,kyn,96.04
2022-03-23T10:04:00,kyn,215.98
2022-03-23T10:06:00,kyn,192.01
2022-03-23T10:07:00,kyn,107.99
2022-03-23T10:09:00,kyn,192.01
2022-03-23T10:11:00,kyn,203.96
2022-03-23T10:13:00,kyn,216.04
2022-03-23T10:15:00,kyn,203.96
2022-03-23T10:17:00,kyn,204.02
2022-03-23T10:18:00,kyn,107.99
2022-03-23T10:20:00,kyn,204.02
2022-03-23T10:22:00,kyn,203.96
2022-03-23T10:23:00,kyn,96.04
2022-03-23T10:25:00,kyn,215.98
2022-03-23T10:27:00,kyn,204.02
2022-03-23T10:29:00,kyn,215.98
2022-03-23T10:31:00,kyn,204.02
2022-03-23T10:33:00,kyn,215.98
2022-03-23T10:35:00,kyn,204.02
2022-03-23T10:37:00,kyn,203.96
2022-03-23T10:39:00,kyn,204.02
2022-03-23T10:40:00,kyn,107.99
2022-03-23T10:42:00,kyn,204.02
2022-03-23T10:44:00,kyn,203.96
2022-03-23T10:45:00,kyn,108.05
2022-03-23T10:47:00,kyn,203.96
2022-03-23T10:49:00,kyn,204.02
2022-03-23T10:50:00,kyn,107.99
2022-03-23T10:52:00,kyn,192.01
2022-03-23T10:54:00,kyn,215.98
2022-03-23T10:56:00,kyn,204.02
2022-03-23T10:58:00,kyn,203.96
2022-03-23T10:59:00,kyn,108.05
2022-03-23T11:01:00,kyn,215.98
2022-03-23T11:03:00,kyn,215.98
2022-03-23T11:05:00,kyn,228.05
2022-03-23T11:07:00,kyn,240.00
2022-03-23T11:09:00,kyn,227.99
2022-03-23T11:10:00,kyn,120.00
2022-03-23T11:11:00,kyn,107.99
2022-03-23T11:13:00,kyn,227.99
2022-03-23T11:15:00,kyn,216.04
2022-03-23T11:16:00,kyn,120.00
2022-03-23T11:18:00,kyn,215.98
2022-03-23T11:20:00,kyn,227.99
2022-03-23T11:22:00,kyn,216.04
2022-03-23T11:23:00,kyn,107.99
2022-03-23T11:25:00,kyn,227.99
2022-03-23T11:27:00,kyn,215.98
2022-03-23T11:29:00,kyn,228.05
2022-03-23T11:31:00,kyn,215.98
2022-03-23T11:33:00,kyn,227.99
2022-03-23T11:35:00,kyn,227.99
2022-03-23T11:37:00,kyn,228.05
2022-03-23T11:39:00,kyn,215.98
2022-03-23T11:41:00,kyn,227.99
2022-03-23T11:43:00,kyn,227.99
2022-03-23T11:45:00,kyn,216.04
2022-03-23T11:47:00,kyn,215.98
2022-03-23T11:49:00,kyn,216.04
2022-03-23T11:50:00,kyn,107.99
2022-03-23T11:52:00,kyn,215.98
2022-03-23T11:54:00,kyn,227.99
2022-03-23T11:56:00,kyn,216.04
2022-03-23T11:58:00,kyn,215.98
2022-03-23T11:59:00,kyn,120.00
2022-03-23T12:01:00,kyn,216.04
2022-03-23T12:03:00,kyn,227.99
2022-03-23T12:05:00,kyn,227.99
2022-03-23T12:06:00,kyn,107.99
2022-03-23T12:08:00,kyn,227.99
2022-03-23T12:10:00,kyn,228.05
2022-03-23T12:12:00,kyn,215.98
2022-03-23T12:14:00,kyn,240.00
2022-03-23T12:15:00,kyn,120.00
2022-03-23T12:17:00,kyn,227.99
2022-03-23T12:19:00,kyn,227.99
2022-03-23T12:21:00,kyn,228.05
2022-03-23T12:23:00,kyn,215.98
2022-03-23T12:25:00,kyn,227.99
2022-03-23T12:27:00,kyn,216.04
2022-03-23T12:29:00,kyn,215.98
2022-03-23T12:30:00,kyn,107.99
2022-03-23T12:32:00,kyn,216.04
2022-03-23T12:33:00,kyn,107.99
2022-03-23T12:35:00,kyn,215.98
2022-03-23T12:37:00,kyn,216.04
2022-03-23T12:39:00,kyn,227.99
2022-03-23T12:41:00,kyn,203.96
2022-03-23T12:42:00,kyn,120.00
2022-03-23T12:44:00,kyn,216.04
2022-03-23T12:46:00,kyn,227.99
2022-03-23T12:48:00,kyn,215.98
2022-03-23T12:50:00,kyn,216.04
2022-03-23T12:52:00,kyn,227.99
2022-03-23T12:54:00,kyn,227.99
2022-03-23T12:56:00,kyn,216.04
2022-03-23T12:57:00,kyn,120.00
2022-03-23T12:58:00,kyn,107.99
2022-03-23T13:00:00,kyn,215.98
2022-03-23T13:02:00,kyn,216.04
2022-03-23T13:04:00,kyn,227.99
2022-03-23T13:06:00,kyn,215.98
2022-03-23T13:08:00,kyn,216.04
2022-03-23T13:10:00,kyn,227.99
2022-03-23T13:12:00,kyn,215.98
2022-03-23T13:14:00,kyn,227.99
2022-03-23T13:15:00,kyn,120.00
2022-03-23T13:17:00,kyn,228.05
2022-03-23T13:18:00,kyn,107.99
2022-03-23T13:20:00,kyn,215.98
2022-03-23T13:22:00,kyn,252.01
2022-03-23T13:24:00,kyn,252.01
2022-03-23T13:26:00,kyn,240.00
2022-03-23T13:28:00,kyn,252.01
2022-03-23T13:30:00,kyn,251.95
2022-03-23T13:31:00,kyn,120.00
2022-03-23T13:33:00,kyn,240.00
2022-03-23T13:35:00,kyn,252.01
2022-03-23T13:37:00,kyn,240.00
2022-03-23T13:39:00,kyn,240.00
2022-03-23T13:41:00,kyn,240.00
2022-03-23T13:42:00,kyn,120.00
2022-03-23T13:44:00,kyn,252.01
2022-03-23T13:46:00,kyn,240.00
2022-03-23T13:48:00,kyn,252.01
2022-03-23T13:49:00,kyn,120.00
2022-03-23T13:51:00,kyn,240.00
2022-03-23T13:53:00,kyn,252.01
2022-03-23T13:55:00,kyn,251.95
2022-03-23T13:56:00,kyn,120.00
2022-03-23T13:58:00,kyn,228.05
2022-03-23T14:00:00,kyn,227.99
2022-03-23T14:02:00,kyn,227.99
2022-03-23T14:04:00,kyn,240.00
2022-03-23T14:06:00,kyn,227.99
2022-03-23T14:07:00,kyn,107.99
2022-03-23T14:09:00,kyn,228.05
2022-03-23T14:10:00,kyn,107.99
2022-03-23T14:12:00,kyn,227.99
2022-03-23T14:14:00,kyn,240.00
2022-03-23T14:16:00,kyn,215.98
2022-03-23T14:18:00,kyn,216.04
2022-03-23T14:19:00,kyn,107.99
2022-03-23T14:21:00,kyn,215.98
2022-03-23T14:23:00,kyn,228.05
2022-03-23T14:25:00,kyn,215.98
2022-03-23T14:27:00,kyn,215.98
2022-03-23T14:29:00,kyn,228.05
2022-03-23T14:30:00,kyn,95.98
2022-03-23T14:32:00,kyn,227.99
2022-03-23T14:33:00,kyn,107.99
2022-03-23T14:35:00,kyn,216.04
2022-03-23T14:36:00,kyn,120.00
2022-03-23T14:37:00,kyn,107.99
2022-03-23T14:39:00,kyn,215.98
2022-03-23T14:40:00,kyn,108.05
2022-03-23T14:42:00,kyn,215.98
2022-03-23T14:44:00,kyn,227.99
2022-03-23T14:46:00,kyn,216.04
2022-03-23T14:48:00,kyn,215.98
2022-03-23T14:49:00,kyn,107.99
2022-03-23T14:51:00,kyn,216.04
2022-03-23T14:53:00,kyn,215.98
2022-03-23T14:54:00,kyn,107.99
2022-03-23T14:56:00,kyn,216.04
2022-03-23T14:58:00,kyn,215.98
2022-03-23T15:00:00,kyn,215.98
2022-03-23T15:02:00,kyn,216.04
2022-03-23T15:04:00,kyn,203.96
2022-03-23T15:05:00,kyn,108.05
2022-03-23T15:07:00,kyn,227.99
2022-03-23T15:09:00,kyn,203.96
2022-03-23T15:10:00,kyn,108.05
2022-03-23T15:12:00,kyn,215.98
2022-03-23T15:13:00,kyn,107.99
2022-03-23T15:15:00,kyn,216.04
2022-03-23T15:17:00,kyn,215.98
2022-03-23T15:19:00,kyn,215.98
2022-03-23T15:21:00,kyn,216.04
2022-03-23T15:23:00,kyn,215.98
2022-03-23T15:25:00,kyn,216.04
2022-03-23T15:27:00,kyn,215.98
2022-03-23T15:29:00,kyn,204.02
2022-03-23T15:31:00,kyn,215.98
2022-03-23T15:32:00,kyn,95.98
2022-03-23T15:34:00,kyn,216.04
2022-03-23T15:36:00,kyn,215.98
2022-03-23T15:37:00,kyn,107.99
2022-03-23T15:39:00,kyn,204.02
2022-03-23T15:41:00,kyn,204.02
2022-03-23T15:43:00,kyn,215.98
2022-03-23T15:44:00,kyn,107.99
2022-03-23T15:46:00,kyn,216.04
2022-03-23T15:48:00,kyn,203.96
2022-03-23T15:49:00,kyn,107.99
2022-03-23T15:51:00,kyn,228.05
2022-03-23T15:52:00,kyn,107.99
2022-03-23T15:54:00,kyn,227.99
2022-03-23T15:56:00,kyn,240.00
2022-03-23T15:57:00,kyn,120.00
2022-03-23T15:59:00,kyn,227.99
2022-03-23T16:01:00,kyn,216.04
2022-03-23T16:03:00,kyn,215.98
2022-03-23T16:05:00,kyn,204.02
2022-03-23T16:07:00,kyn,203.96
2022-03-23T16:09:00,kyn,204.02
2022-03-23T16:11:00,kyn,203.96
2022-03-23T16:12:00,kyn,108.05
2022-03-23T16:14:00,kyn,203.96
2022-03-23T16:16:00,kyn,216.04
2022-03-23T16:17:00,kyn,107.99
2022-03-23T16:19:00,kyn,215.98
2022-03-23T16:21:00,kyn,216.04
2022-03-23T16:22:00,kyn,107.99
2022-03-23T16:24:00,kyn,203.96
2022-03-23T16:25:00,kyn,108.05
2022-03-23T16:27:00,kyn,215.98
2022-03-23T16:29:00,kyn,215.98
2022-03-23T16:31:00,kyn,204.02
2022-03-23T16:32:00,kyn,107.99
2022-03-23T16:34:00,kyn,216.04
2022-03-23T16:36:00,kyn,215.98
2022-03-23T16:38:00,kyn,204.02
2022-03-23T16:39:00,kyn,107.99
2022-03-23T16:41:00,kyn,215.98
2022-03-23T16:42:00,kyn,96.04
2022-03-23T16:44:00,kyn,215.98
2022-03-23T16:46:00,kyn,215.98
2022-03-23T16:48:00,kyn,216.04
2022-03-23T16:50:00,kyn,203.96
2022-03-23T16:52:00,kyn,216.04
2022-03-23T16:54:00,kyn,203.96
2022-03-23T16:56:00,kyn,216.04
2022-03-23T16:57:00,kyn,107.99
2022-03-23T16:58:00,kyn,95.98
2022-03-23T17:00:00,kyn,216.04
2022-03-23T17:01:00,kyn,107.99
2022-03-23T17:03:00,kyn,204.02
2022-03-23T17:05:00,kyn,203.96
2022-03-23T17:07:00,kyn,216.04
2022-03-23T17:09:00,kyn,203.96
2022-03-23T17:11:00,kyn,204.02
2022-03-23T17:13:00,kyn,215.98
2022-03-23T17:14:00,kyn,96.04
2022-03-23T17:15:00,kyn,107.99
2022-03-23T17:17:00,kyn,215.98
2022-03-23T17:19:00,kyn,204.02
2022-03-23T17:21:00,kyn,203.96
2022-03-23T17:23:00,kyn,204.02
2022-03-23T17:24:00,kyn,107.99
2022-03-23T17:25:00,kyn,96.04
2022-03-23T17:28:00,kyn,323.96
2022-03-23T17:30:00,kyn,216.04
2022-03-23T17:32:00,kyn,215.98
2022-03-23T17:34:00,kyn,204.02
2022-03-23T17:35:00,kyn,107.99
2022-03-23T17:37:00,kyn,203.96
2022-03-23T17:39:00,kyn,216.04
2022-03-23T17:41:00,kyn,203.96
2022-03-23T17:43:00,kyn,204.02
2022-03-23T17:45:00,kyn,204.02
2022-03-23T17:46:00,kyn,95.98
2022-03-23T17:48:00,kyn,215.98
2022-03-23T17:49:00,kyn,108.05
2022-03-23T17:51:00,kyn,203.96
2022-03-23T17:53:00,kyn,204.02
2022-03-23T17:54:00,kyn,107.99
2022-03-23T17:56:00,kyn,227.99
2022-03-23T17:57:00,kyn,107.99
2022-03-23T17:59:00,kyn,204.02
2022-03-23T18:01:00,kyn,204.02
2022-03-23T18:02:00,kyn,107.99
2022-03-23T18:04:00,kyn,215.98
2022-03-23T18:06:00,kyn,204.02
2022-03-23T18:08:00,kyn,215.98
2022-03-23T18:09:00,kyn,96.04
2022-03-23T18:11:00,kyn,215.98
2022-03-23T18:13:00,kyn,215.98
2022-03-23T18:15:00,kyn,204.02
2022-03-23T18:17:00,kyn,215.98
2022-03-23T18:19:00,kyn,204.02
2022-03-23T18:21:00,kyn,204.02
2022-03-23T18:23:00,kyn,203.96
2022-03-23T18:25:00,kyn,204.02
2022-03-23T18:27:00,kyn,215.98
2022-03-23T18:29:00,kyn,204.02
2022-03-23T18:31:00,kyn,203.96
2022-03-23T18:32:00,kyn,108.05
2022-03-23T18:34:00,kyn,203.96
2022-03-23T18:35:00,kyn,107.99
2022-03-23T18:37:00,kyn,204.02
2022-03-23T18:39:00,kyn,215.98
2022-03-23T18:41:00,kyn,204.02
2022-03-23T18:42:00,kyn,107.99
2022-03-23T18:44:00,kyn,204.02
2022-03-23T18:46:00,kyn,215.98
2022-03-23T18:48:00,kyn,216.04
2022-03-23T18:49:00,kyn,107.99
2022-03-23T18:51:00,kyn,215.98
2022-03-23T18:53:00,kyn,204.02
2022-03-23T18:55:00,kyn,215.98
2022-03-23T18:56:00,kyn,96.04
2022-03-23T18:57:00,kyn,107.99
2022-03-23T18:59:00,kyn,215.98
2022-03-23T19:01:00,kyn,204.02
2022-03-23T19:02:00,kyn,107.99
2022-03-23T19:03:00,kyn,107.99
2022-03-23T19:05:00,kyn,204.02
2022-03-23T19:06:00,kyn,107.99
2022-03-23T19:08:00,kyn,204.02
2022-03-23T19:10:00,kyn,215.98
2022-03-23T19:12:00,kyn,204.02
2022-03-23T19:14:00,kyn,203.96
2022-03-23T19:15:00,kyn,107.99
2022-03-23T19:17:00,kyn,204.02
2022-03-23T19:18:00,kyn,107.99
2022-03-23T19:20:00,kyn,204.02
2022-03-23T19:22:00,kyn,203.96
