#datetime,building,power
2023-02-15T00:00:00,vfh,68.42
2023-02-15T00:01:00,vfh,68.42
2023-02-15T00:02:00,vfh,115.28
2023-02-15T00:03:00,vfh,115.28
2023-02-15T00:04:00,vfh,47.82
2023-02-15T00:05:00,vfh,47.82
2023-02-15T00:06:00,vfh,83.69
2023-02-15T00:07:00,vfh,85.93
2023-02-15T00:08:00,vfh,79.10
2023-02-15T00:09:00,vfh,104.68
2023-02-15T00:10:00,vfh,81.08
2023-02-15T00:11:00,vfh,81.08
2023-02-15T00:12:00,vfh,70.81
2023-02-15T00:13:00,vfh,93.33
2023-02-15T00:14:00,vfh,93.33
2023-02-15T00:15:00,vfh,72.40
2023-02-15T00:16:00,vfh,72.40
2023-02-15T00:17:00,vfh,28.30
2023-02-15T00:18:00,vfh,28.30
2023-02-15T00:19:00,vfh,80.78
2023-02-15T00:20:00,vfh,80.78
2023-02-15T00:21:00,vfh,61.27
2023-02-15T00:22:00,vfh,61.27
2023-02-15T00:23:00,vfh,37.66
2023-02-15T00:24:00,vfh,30.43
2023-02-15T00:25:00,vfh,32.77
2023-02-15T00:26:00,vfh,32.77
2023-02-15T00:27:00,vfh,58.10
2023-02-15T00:28:00,vfh,58.10
2023-02-15T00:29:00,vfh,87.34
2023-02-15T00:30:00,vfh,87.34
2023-02-15T00:31:00,vfh,69.93
2023-02-15T00:32:00,vfh,47.91
2023-02-15T00:33:00,vfh,69.92
2023-02-15T00:34:00,vfh,109.46
2023-02-15T00:35:00,vfh,67.94
2023-02-15T00:36:00,vfh,20.72
2023-02-15T00:37:00,vfh,24.58
2023-02-15T00:38:00,vfh,50.46
2023-02-15T00:39:00,vfh,46.32
2023-02-15T00:40:00,vfh,35.51
2023-02-15T00:41:00,vfh,26.04
2023-02-15T00:42:00,vfh,48.03
2023-02-15T00:43:00,vfh,108.05
2023-02-15T00:44:00,vfh,52.67
2023-02-15T00:45:00,vfh,52.67
2023-02-15T00:46:00,vfh,32.62
2023-02-15T00:47:00,vfh,32.62
2023-02-15T00:48:00,vfh,108.76
2023-02-15T00:49:00,vfh,108.76
2023-02-15T00:50:00,vfh,36.04
2023-02-15T00:51:00,vfh,36.04
2023-02-15T00:52:00,vfh,55.20
2023-02-15T00:53:00,vfh,55.20
2023-02-15T00:54:00,vfh,51.32
2023-02-15T00:55:00,vfh,84.03
2023-02-15T00:56:00,vfh,103.52
2023-02-15T00:57:00,vfh,103.52
2023-02-15T00:58:00,vfh,51.28
2023-02-15T00:59:00,vfh,51.28
2023-02-15T01:00:00,vfh,81.18
2023-02-15T01:01:00,vfh,81.18
2023-02-15T01:02:00,vfh,30.55
2023-02-15T01:03:00,vfh,30.55
2023-02-15T01:04:00,vfh,90.84
2023-02-15T01:05:00,vfh,90.84
2023-02-15T01:06:00,vfh,50.45
2023-02-15T01:07:00,vfh,63.24
2023-02-15T01:08:00,vfh,12.55
2023-02-15T01:09:00,vfh,12.55
2023-02-15T01:10:00,vfh,125.03
2023-02-15T01:11:00,vfh,62.69
2023-02-15T01:12:00,vfh,62.69
2023-02-15T01:13:00,vfh,19.30
2023-02-15T01:14:00,vfh,87.14
2023-02-15T01:15:00,vfh,79.74
2023-02-15T01:16:00,vfh,79.74
2023-02-15T01:17:00,vfh,73.80
2023-02-15T01:18:00,vfh,80.45
2023-02-15T01:19:00,vfh,62.64
2023-02-15T01:20:00,vfh,62.71
2023-02-15T01:21:00,vfh,47.74
2023-02-15T01:22:00,vfh,43.26
2023-02-15T01:23:00,vfh,56.03
2023-02-15T01:24:00,vfh,72.12
2023-02-15T01:25:00,vfh,79.01
2023-02-15T01:26:00,vfh,79.01
2023-02-15T01:27:00,vfh,41.72
2023-02-15T01:28:00,vfh,41.72
2023-02-15T01:29:00,vfh,78.57
2023-02-15T01:30:00,vfh,96.68
2023-02-15T01:31:00,vfh,48.06
2023-02-15T01:32:00,vfh,48.06
2023-02-15T01:33:00,vfh,87.85
2023-02-15T01:34:00,vfh,87.85
2023-02-15T01:35:00,vfh,27.41
2023-02-15T01:36:00,vfh,27.41
2023-02-15T01:37:00,vfh,27.80
2023-02-15T01:38:00,vfh,27.80
2023-02-15T01:39:00,vfh,53.44
2023-02-15T01:40:00,vfh,53.44
2023-02-15T01:41:00,vfh,35.04
2023-02-15T01:42:00,vfh,68.14
2023-02-15T01:43:00,vfh,68.14
2023-02-15T01:44:00,vfh,83.28
2023-02-15T01:45:00,vfh,83.28
2023-02-15T01:46:00,vfh,46.67
2023-02-15T01:47:00,vfh,32.93
2023-02-15T01:48:00,vfh,50.34
2023-02-15T01:49:00,vfh,48.72
2023-02-15T01:50:00,vfh,48.34
2023-02-15T01:51:00,vfh,48.34
2023-02-15T01:52:00,vfh,114.01
2023-02-15T01:53:00,vfh,87.04
2023-02-15T01:54:00,vfh,87.04
2023-02-15T01:55:00,vfh,41.19
2023-02-15T01:56:00,vfh,68.58
2023-02-15T01:57:00,vfh,68.58
2023-02-15T01:58:00,vfh,26.66
2023-02-15T01:59:00,vfh,23.68
2023-02-15T02:00:00,vfh,49.46
2023-02-15T02:01:00,vfh,89.17
2023-02-15T02:02:00,vfh,49.97
2023-02-15T02:03:00,vfh,49.97
2023-02-15T02:04:00,vfh,25.10
2023-02-15T02:05:00,vfh,25.10
2023-02-15T02:06:00,vfh,93.23
2023-02-15T02:07:00,vfh,32.10
2023-02-15T02:08:00,vfh,32.10
2023-02-15T02:09:00,vfh,96.84
2023-02-15T02:10:00,vfh,80.63
2023-02-15T02:11:00,vfh,81.07
2023-02-15T02:12:00,vfh,81.07
2023-02-15T02:13:00,vfh,55.18
2023-02-15T02:14:00,vfh,55.18
2023-02-15T02:15:00,vfh,102.45
2023-02-15T02:16:00,vfh,51.89
2023-02-15T02:17:00,vfh,30.99
2023-02-15T02:18:00,vfh,52.83
2023-02-15T02:19:00,vfh,63.08
2023-02-15T02:20:00,vfh,58.18
2023-02-15T02:21:00,vfh,60.15
2023-02-15T02:22:00,vfh,71.51
2023-02-15T02:23:00,vfh,95.53
2023-02-15T02:24:00,vfh,95.53
2023-02-15T02:25:00,vfh,104.21
2023-02-15T02:26:00,vfh,82.64
2023-02-15T02:27:00,vfh,48.72
2023-02-15T02:28:00,vfh,42.30
2023-02-15T02:29:00,vfh,42.30
2023-02-15T02:30:00,vfh,65.20
2023-02-15T02:31:00,vfh,33.61
2023-02-15T02:32:00,vfh,52.20
2023-02-15T02:33:00,vfh,96.01
2023-02-15T02:34:00,vfh,92.88
2023-02-15T02:35:00,vfh,105.04
2023-02-15T02:36:00,vfh,32.70
2023-02-15T02:37:00,vfh,32.70
2023-02-15T02:38:00,vfh,64.69
2023-02-15T02:39:00,vfh,55.87
2023-02-15T02:40:00,vfh,56.86
2023-02-15T02:41:00,vfh,56.86
2023-02-15T02:42:00,vfh,67.57
2023-02-15T02:43:00,vfh,67.57
2023-02-15T02:44:00,vfh,15.85
2023-02-15T02:45:00,vfh,58.44
2023-02-15T02:46:00,vfh,112.16
2023-02-15T02:47:00,vfh,60.52
2023-02-15T02:48:00,vfh,60.52
2023-02-15T02:49:00,vfh,65.30
2023-02-15T02:50:00,vfh,65.30
2023-02-15T02:51:00,vfh,30.49
2023-02-15T02:52:00,vfh,30.49
2023-02-15T02:53:00,vfh,48.84
2023-02-15T02:54:00,vfh,25.65
2023-02-15T02:55:00,vfh,99.64
2023-02-15T02:56:00,vfh,99.64
2023-02-15T02:57:00,vfh,50.55
2023-02-15T02:58:00,vfh,50.55
2023-02-15T02:59:00,vfh,93.82
2023-02-15T03:00:00,vfh,93.82
2023-02-15T03:01:00,vfh,25.96
2023-02-15T03:02:00,vfh,25.96
2023-02-15T03:03:00,vfh,36.90
2023-02-15T03:04:00,vfh,36.90
2023-02-15T03:05:00,vfh,72.68
2023-02-15T03:06:00,vfh,68.30
2023-02-15T03:07:00,vfh,95.32
2023-02-15T03:08:00,vfh,78.00
2023-02-15T03:09:00,vfh,42.89
2023-02-15T03:10:00,vfh,42.89
2023-02-15T03:11:00,vfh,72.24
2023-02-15T03:12:00,vfh,27.19
2023-02-15T03:13:00,vfh,9.76
2023-02-15T03:14:00,vfh,48.41
2023-02-15T03:15:00,vfh,48.41
2023-02-15T03:16:00,vfh,87.75
2023-02-15T03:17:00,vfh,56.51
2023-02-15T03:18:00,vfh,56.51
2023-02-15T03:19:00,vfh,87.77
2023-02-15T03:20:00,vfh,87.77
2023-02-15T03:21:00,vfh,74.30
2023-02-15T03:22:00,vfh,83.82
2023-02-15T03:23:00,vfh,54.30
2023-02-15T03:24:00,vfh,78.02
2023-02-15T03:25:00,vfh,45.97
2023-02-15T03:26:00,vfh,10.91
2023-02-15T03:27:00,vfh,100.79
2023-02-15T03:28:00,vfh,100.79
2023-02-15T03:29:00,vfh,38.51
2023-02-15T03:30:00,vfh,95.03
2023-02-15T03:31:00,vfh,95.03
2023-02-15T03:32:00,vfh,124.09
2023-02-15T03:33:00,vfh,85.71
2023-02-15T03:34:00,vfh,84.41
2023-02-15T03:35:00,vfh,116.67
2023-02-15T03:36:00,vfh,105.90
2023-02-15T03:37:00,vfh,56.89
2023-02-15T03:38:00,vfh,56.89
2023-02-15T03:39:00,vfh,57.00
2023-02-15T03:40:00,vfh,80.58
2023-02-15T03:41:00,vfh,80.58
2023-02-15T03:42:00,vfh,12.06
2023-02-15T03:43:00,vfh,12.06
2023-02-15T03:44:00,vfh,42.60
2023-02-15T03:45:00,vfh,40.00
2023-02-15T03:46:00,vfh,42.97
2023-02-15T03:47:00,vfh,54.25
2023-02-15T03:48:00,vfh,72.03
2023-02-15T03:49:00,vfh,19.78
2023-02-15T03:50:00,vfh,19.78
2023-02-15T03:51:00,vfh,79.91
2023-02-15T03:52:00,vfh,79.91
2023-02-15T03:53:00,vfh,75.40
2023-02-15T03:54:00,vfh,75.40
2023-02-15T03:55:00,vfh,49.10
2023-02-15T03:56:00,vfh,63.98
2023-02-15T03:57:00,vfh,63.98
2023-02-15T03:58:00,vfh,21.59
2023-02-15T03:59:00,vfh,47.62
2023-02-15T04:00:00,vfh,52.01
2023-02-15T04:01:00,vfh,52.01
2023-02-15T04:02:00,vfh,85.34
2023-02-15T04:03:00,vfh,85.34
2023-02-15T04:04:00,vfh,81.37
2023-02-15T04:05:00,vfh,87.51
2023-02-15T04:06:00,vfh,58.06
2023-02-15T04:07:00,vfh,13.56
2023-02-15T04:08:00,vfh,72.84
2023-02-15T04:09:00,vfh,80.25
2023-02-15T04:10:00,vfh,31.73
2023-02-15T04:11:00,vfh,61.91
2023-02-15T04:12:00,vfh,80.69
2023-02-15T04:13:00,vfh,33.77
2023-02-15T04:14:00,vfh,75.38
2023-02-15T04:15:00,vfh,41.04
2023-02-15T04:16:00,vfh,33.49
2023-02-15T04:17:00,vfh,33.49
2023-02-15T04:18:00,vfh,51.60
2023-02-15T04:19:00,vfh,51.60
2023-02-15T04:20:00,vfh,99.93
2023-02-15T04:21:00,vfh,99.93
2023-02-15T04:22:00,vfh,83.57
2023-02-15T04:23:00,vfh,83.57
2023-02-15T04:24:00,vfh,92.64
2023-02-15T04:25:00,vfh,92.64
2023-02-15T04:26:00,vfh,50.87
2023-02-15T04:27:00,vfh,90.38
2023-02-15T04:28:00,vfh,90.38
2023-02-15T04:29:00,vfh,62.47
2023-02-15T04:30:00,vfh,62.47
2023-02-15T04:31:00,vfh,23.41
2023-02-15T04:32:00,vfh,23.41
2023-02-15T04:33:00,vfh,61.66
2023-02-15T04:34:00,vfh,61.66
2023-02-15T04:35:00,vfh,21.77
2023-02-15T04:36:00,vfh,21.77
2023-02-15T04:37:00,vfh,83.04
2023-02-15T04:38:00,vfh,83.04
2023-02-15T04:39:00,vfh,45.89
2023-02-15T04:40:00,vfh,84.26
2023-02-15T04:41:00,vfh,75.12
2023-02-15T04:42:00,vfh,54.98
2023-02-15T04:43:00,vfh,54.98
2023-02-15T04:44:00,vfh,95.29
2023-02-15T04:45:00,vfh,73.11
2023-02-15T04:46:00,vfh,78.49
2023-02-15T04:47:00,vfh,77.15
2023-02-15T04:48:00,vfh,80.03
2023-02-15T04:49:00,vfh,96.52
2023-02-15T04:50:00,vfh,107.12
2023-02-15T04:51:00,vfh,107.12
2023-02-15T04:52:00,vfh,80.86
2023-02-15T04:53:00,vfh,47.84
2023-02-15T04:54:00,vfh,66.27
2023-02-15T04:55:00,vfh,123.65
2023-02-15T04:56:00,vfh,123.65
2023-02-15T04:57:00,vfh,60.60
2023-02-15T04:58:00,vfh,5.48
2023-02-15T04:59:00,vfh,5.48
2023-02-15T05:00:00,vfh,106.21
2023-02-15T05:01:00,vfh,106.21
2023-02-15T05:02:00,vfh,83.57
2023-02-15T05:03:00,vfh,35.39
2023-02-15T05:04:00,vfh,28.13
2023-02-15T05:05:00,vfh,90.08
2023-02-15T05:06:00,vfh,90.08
2023-02-15T05:07:00,vfh,38.43
2023-02-15T05:08:00,vfh,38.43
2023-02-15T05:09:00,vfh,46.14
2023-02-15T05:10:00,vfh,13.89
2023-02-15T05:11:00,vfh,14.14
2023-02-15T05:12:00,vfh,20.85
2023-02-15T05:13:00,vfh,89.11
2023-02-15T05:14:00,vfh,71.72
2023-02-15T05:15:00,vfh,90.30
2023-02-15T05:16:00,vfh,101.01
2023-02-15T05:17:00,vfh,101.01
2023-02-15T05:18:00,vfh,53.91
2023-02-15T05:19:00,vfh,64.46
2023-02-15T05:20:00,vfh,64.46
2023-02-15T05:21:00,vfh,60.36
2023-02-15T05:22:00,vfh,60.36
2023-02-15T05:23:00,vfh,42.56
2023-02-15T05:24:00,vfh,35.49
2023-02-15T05:25:00,vfh,72.11
2023-02-15T05:26:00,vfh,95.71
2023-02-15T05:27:00,vfh,81.34
2023-02-15T05:28:00,vfh,27.49
2023-02-15T05:29:00,vfh,27.49
2023-02-15T05:30:00,vfh,78.87
2023-02-15T05:31:00,vfh,78.87
2023-02-15T05:32:00,vfh,72.31
2023-02-15T05:33:00,vfh,60.31
2023-02-15T05:34:00,vfh,53.08
2023-02-15T05:35:00,vfh,68.02
2023-02-15T05:36:00,vfh,72.93
2023-02-15T05:37:00,vfh,23.55
2023-02-15T05:38:00,vfh,64.61
2023-02-15T05:39:00,vfh,96.15
2023-02-15T05:40:00,vfh,100.25
2023-02-15T05:41:00,vfh,101.47
2023-02-15T05:42:00,vfh,88.58
2023-02-15T05:43:00,vfh,88.58
2023-02-15T05:44:00,vfh,103.10
2023-02-15T05:45:00,vfh,101.82
2023-02-15T05:46:00,vfh,101.82
2023-02-15T05:47:00,vfh,106.57
2023-02-15T05:48:00,vfh,62.85
2023-02-15T05:49:00,vfh,48.15
2023-02-15T05:50:00,vfh,45.98
2023-02-15T05:51:00,vfh,45.98
2023-02-15T05:52:00,vfh,69.15
2023-02-15T05:53:00,vfh,90.12
2023-02-15T05:54:00,vfh,40.95
2023-02-15T05:55:00,vfh,62.41
2023-02-15T05:56:00,vfh,62.41
2023-02-15T05:57:00,vfh,30.84
2023-02-15T05:58:00,vfh,30.84
2023-02-15T05:59:00,vfh,44.63
2023-02-15T06:00:00,vfh,24.18
2023-02-15T06:01:00,vfh,64.79
2023-02-15T06:02:00,vfh,76.08
2023-02-15T06:03:00,vfh,76.08
2023-02-15T06:04:00,vfh,41.29
2023-02-15T06:05:00,vfh,41.29
2023-02-15T06:06:00,vfh,58.50
2023-02-15T06:07:00,vfh,77.82
2023-02-15T06:08:00,vfh,106.69
2023-02-15T06:09:00,vfh,118.40
2023-02-15T06:10:00,vfh,80.49
2023-02-15T06:11:00,vfh,80.49
2023-02-15T06:12:00,vfh,35.63
2023-02-15T06:13:00,vfh,47.65
2023-02-15T06:14:00,vfh,47.65
2023-02-15T06:15:00,vfh,63.72
2023-02-15T06:16:00,vfh,63.72
2023-02-15T06:17:00,vfh,80.13
2023-02-15T06:18:00,vfh,80.13
2023-02-15T06:19:00,vfh,6.80
2023-02-15T06:20:00,vfh,6.80
2023-02-15T06:21:00,vfh,69.70
2023-02-15T06:22:00,vfh,82.65
2023-02-15T06:23:00,vfh,82.65
2023-02-15T06:24:00,vfh,34.50
2023-02-15T06:25:00,vfh,32.16
2023-02-15T06:26:00,vfh,29.47
2023-02-15T06:27:00,vfh,73.94
2023-02-15T06:28:00,vfh,41.44
2023-02-15T06:29:00,vfh,41.44
2023-02-15T06:30:00,vfh,56.44
2023-02-15T06:31:00,vfh,46.78
2023-02-15T06:32:00,vfh,46.78
2023-02-15T06:33:00,vfh,79.98
2023-02-15T06:34:00,vfh,23.80
2023-02-15T06:35:00,vfh,56.62
2023-02-15T06:36:00,vfh,65.84
2023-02-15T06:37:00,vfh,44.56
2023-02-15T06:38:00,vfh,44.56
2023-02-15T06:39:00,vfh,72.74
2023-02-15T06:40:00,vfh,79.44
2023-02-15T06:41:00,vfh,79.44
2023-02-15T06:42:00,vfh,59.39
2023-02-15T06:43:00,vfh,68.11
2023-02-15T06:44:00,vfh,68.11
2023-02-15T06:45:00,vfh,58.95
2023-02-15T06:46:00,vfh,58.95
2023-02-15T06:47:00,vfh,68.13
2023-02-15T06:48:00,vfh,68.13
2023-02-15T06:49:00,vfh,68.84
2023-02-15T06:50:00,vfh,42.84
2023-02-15T06:51:00,vfh,51.47
2023-02-15T06:52:00,vfh,51.47
2023-02-15T06:53:00,vfh,14.76
2023-02-15T06:54:00,vfh,14.76
2023-02-15T06:55:00,vfh,112.49
2023-02-15T06:56:00,vfh,111.71
2023-02-15T06:57:00,vfh,102.95
2023-02-15T06:58:00,vfh,42.89
2023-02-15T06:59:00,vfh,102.62
2023-02-15T07:00:00,vfh,52.91
2023-02-15T07:01:00,vfh,52.91
2023-02-15T07:02:00,vfh,61.01
2023-02-15T07:03:00,vfh,58.87
2023-02-15T07:04:00,vfh,58.87
2023-02-15T07:05:00,vfh,110.19
2023-02-15T07:06:00,vfh,110.19
2023-02-15T07:07:00,vfh,46.89
2023-02-15T07:08:00,vfh,46.89
2023-02-15T07:09:00,vfh,91.73
2023-02-15T07:10:00,vfh,91.73
2023-02-15T07:11:00,vfh,110.65
2023-02-15T07:12:00,vfh,92.65
2023-02-15T07:13:00,vfh,89.31
2023-02-15T07:14:00,vfh,100.00
2023-02-15T07:15:00,vfh,47.50
2023-02-15T07:16:00,vfh,47.50
2023-02-15T07:17:00,vfh,76.73
2023-02-15T07:18:00,vfh,16.34
2023-02-15T07:19:00,vfh,30.39
2023-02-15T07:20:00,vfh,51.49
2023-02-15T07:21:00,vfh,41.09
2023-02-15T07:22:00,vfh,80.19
2023-02-15T07:23:00,vfh,80.19
2023-02-15T07:24:00,vfh,54.44
2023-02-15T07:25:00,vfh,77.07
2023-02-15T07:26:00,vfh,108.65
2023-02-15T07:27:00,vfh,86.95
2023-02-15T07:28:00,vfh,55.84
2023-02-15T07:29:00,vfh,88.01
2023-02-15T07:30:00,vfh,80.18
2023-02-15T07:31:00,vfh,60.21
2023-02-15T07:32:00,vfh,60.21
2023-02-15T07:33:00,vfh,32.56
2023-02-15T07:34:00,vfh,32.56
2023-02-15T07:35:00,vfh,19.76
2023-02-15T07:36:00,vfh,66.60
2023-02-15T07:37:00,vfh,74.62
2023-02-15T07:38:00,vfh,13.14
2023-02-15T07:39:00,vfh,13.14
2023-02-15T07:40:00,vfh,35.28
2023-02-15T07:41:00,vfh,59.47
2023-02-15T07:42:00,vfh,59.47
2023-02-15T07:43:00,vfh,117.45
2023-02-15T07:44:00,vfh,117.45
2023-02-15T07:45:00,vfh,89.63
2023-02-15T07:46:00,vfh,61.27
2023-02-15T07:47:00,vfh,61.27
2023-02-15T07:48:00,vfh,77.62
2023-02-15T07:49:00,vfh,77.62
2023-02-15T07:50:00,vfh,16.52
2023-02-15T07:51:00,vfh,40.90
2023-02-15T07:52:00,vfh,63.12
2023-02-15T07:53:00,vfh,63.12
2023-02-15T07:54:00,vfh,61.63
2023-02-15T07:55:00,vfh,61.63
2023-02-15T07:56:00,vfh,74.41
2023-02-15T07:57:00,vfh,98.30
2023-02-15T07:58:00,vfh,67.88
2023-02-15T07:59:00,vfh,67.88
2023-02-15T08:00:00,vfh,96.72
2023-02-15T08:01:00,vfh,96.72
2023-02-15T08:02:00,vfh,48.83
2023-02-15T08:03:00,vfh,48.83
2023-02-15T08:04:00,vfh,9.88
2023-02-15T08:05:00,vfh,57.56
2023-02-15T08:06:00,vfh,70.74
2023-02-15T08:07:00,vfh,104.13
2023-02-15T08:08:00,vfh,104.13
2023-02-15T08:09:00,vfh,82.14
2023-02-15T08:10:00,vfh,68.40
2023-02-15T08:11:00,vfh,68.40
2023-02-15T08:12:00,vfh,22.66
2023-02-15T08:13:00,vfh,57.76
2023-02-15T08:14:00,vfh,57.76
2023-02-15T08:15:00,vfh,73.58
2023-02-15T08:16:00,vfh,73.58
2023-02-15T08:17:00,vfh,56.93
2023-02-15T08:18:00,vfh,47.37
2023-02-15T08:19:00,vfh,47.37
2023-02-15T08:20:00,vfh,25.71
2023-02-15T08:21:00,vfh,25.71
2023-02-15T08:22:00,vfh,12.66
2023-02-15T08:23:00,vfh,12.66
2023-02-15T08:24:00,vfh,86.84
2023-02-15T08:25:00,vfh,64.54
2023-02-15T08:26:00,vfh,70.22
2023-02-15T08:27:00,vfh,84.29
2023-02-15T08:28:00,vfh,84.29
2023-02-15T08:29:00,vfh,47.71
2023-02-15T08:30:00,vfh,62.67
2023-02-15T08:31:00,vfh,62.67
2023-02-15T08:32:00,vfh,97.43
2023-02-15T08:33:00,vfh,103.28
2023-02-15T08:34:00,vfh,103.28
2023-02-15T08:35:00,vfh,89.51
2023-02-15T08:36:00,vfh,113.32
2023-02-15T08:37:00,vfh,113.32
2023-02-15T08:38:00,vfh,21.39
2023-02-15T08:39:00,vfh,36.70
2023-02-15T08:40:00,vfh,36.70
2023-02-15T08:41:00,vfh,101.75
2023-02-15T08:42:00,vfh,58.80
2023-02-15T08:43:00,vfh,63.39
2023-02-15T08:44:00,vfh,111.27
2023-02-15T08:45:00,vfh,75.92
2023-02-15T08:46:00,vfh,75.92
2023-02-15T08:47:00,vfh,64.45
2023-02-15T08:48:00,vfh,64.45
2023-02-15T08:49:00,vfh,112.42
2023-02-15T08:50:00,vfh,74.48
2023-02-15T08:51:00,vfh,74.48
2023-02-15T08:52:00,vfh,50.06
2023-02-15T08:53:00,vfh,56.87
2023-02-15T08:54:00,vfh,80.23
2023-02-15T08:55:00,vfh,43.12
2023-02-15T08:56:00,vfh,52.16
2023-02-15T08:57:00,vfh,52.16
2023-02-15T08:58:00,vfh,60.51
2023-02-15T08:59:00,vfh,25.28
2023-02-15T09:00:00,vfh,25.28
2023-02-15T09:01:00,vfh,91.52
2023-02-15T09:02:00,vfh,91.52
2023-02-15T09:03:00,vfh,60.88
2023-02-15T09:04:00,vfh,55.58
2023-02-15T09:05:00,vfh,55.58
2023-02-15T09:06:00,vfh,76.89
2023-02-15T09:07:00,vfh,76.89
2023-02-15T09:08:00,vfh,73.03
2023-02-15T09:09:00,vfh,59.24
2023-02-15T09:10:00,vfh,98.98
2023-02-15T09:11:00,vfh,18.35
2023-02-15T09:12:00,vfh,18.35
2023-02-15T09:13:00,vfh,11.46
2023-02-15T09:14:00,vfh,11.46
2023-02-15T09:15:00,vfh,56.82
2023-02-15T09:16:00,vfh,94.33
2023-02-15T09:17:00,vfh,94.33
2023-02-15T09:18:00,vfh,21.29
2023-02-15T09:19:00,vfh,8.66
2023-02-15T09:20:00,vfh,68.28
2023-02-15T09:21:00,vfh,29.37
2023-02-15T09:22:00,vfh,38.75
2023-02-15T09:23:00,vfh,60.96
2023-02-15T09:24:00,vfh,60.96
2023-02-15T09:25:00,vfh,110.55
2023-02-15T09:26:00,vfh,110.55
2023-02-15T09:27:00,vfh,78.93
2023-02-15T09:28:00,vfh,78.93
2023-02-15T09:29:00,vfh,70.25
2023-02-15T09:30:00,vfh,77.82
2023-02-15T09:31:00,vfh,77.82
2023-02-15T09:32:00,vfh,17.91
2023-02-15T09:33:00,vfh,17.91
2023-02-15T09:34:00,vfh,82.46
2023-02-15T09:35:00,vfh,69.20
2023-02-15T09:36:00,vfh,73.26
2023-02-15T09:37:00,vfh,44.80
2023-02-15T09:38:00,vfh,44.53
2023-02-15T09:39:00,vfh,38.74
2023-02-15T09:40:00,vfh,56.44
2023-02-15T09:41:00,vfh,110.78
2023-02-15T09:42:00,vfh,36.83
2023-02-15T09:43:00,vfh,36.83
2023-02-15T09:44:00,vfh,47.25
2023-02-15T09:45:00,vfh,47.25
2023-02-15T09:46:00,vfh,86.52
2023-02-15T09:47:00,vfh,22.29
2023-02-15T09:48:00,vfh,57.14
2023-02-15T09:49:00,vfh,72.67
2023-02-15T09:50:00,vfh,86.75
2023-02-15T09:51:00,vfh,107.24
2023-02-15T09:52:00,vfh,26.70
2023-02-15T09:53:00,vfh,26.70
2023-02-15T09:54:00,vfh,99.74
2023-02-15T09:55:00,vfh,99.74
2023-02-15T09:56:00,vfh,26.22
2023-02-15T09:57:00,vfh,47.73
2023-02-15T09:58:00,vfh,62.10
2023-02-15T09:59:00,vfh,62.10
2023-02-15T10:00:00,vfh,95.72
2023-02-15T10:01:00,vfh,95.72
2023-02-15T10:02:00,vfh,70.94
2023-02-15T10:03:00,vfh,70.94
2023-02-15T10:04:00,vfh,56.61
2023-02-15T10:05:00,vfh,85.90
2023-02-15T10:06:00,vfh,73.70
2023-02-15T10:07:00,vfh,73.70
2023-02-15T10:08:00,vfh,74.93
2023-02-15T10:09:00,vfh,74.93
2023-02-15T10:10:00,vfh,83.30
2023-02-15T10:11:00,vfh,83.30
2023-02-15T10:12:00,vfh,51.29
2023-02-15T10:13:00,vfh,63.68
2023-02-15T10:14:00,vfh,63.68
2023-02-15T10:15:00,vfh,59.71
2023-02-15T10:16:00,vfh,15.44
2023-02-15T10:17:00,vfh,8.55
2023-02-15T10:18:00,vfh,13.47
2023-02-15T10:19:00,vfh,48.56
2023-02-15T10:20:00,vfh,48.56
2023-02-15T10:21:00,vfh,36.02
2023-02-15T10:22:00,vfh,13.94
2023-02-15T10:23:00,vfh,13.94
2023-02-15T10:24:00,vfh,28.77
2023-02-15T10:25:00,vfh,28.77
2023-02-15T10:26:00,vfh,32.32
2023-02-15T10:27:00,vfh,40.16
2023-02-15T10:28:00,vfh,50.25
2023-02-15T10:29:00,vfh,28.42
2023-02-15T10:30:00,vfh,28.42
2023-02-15T10:31:00,vfh,120.56
2023-02-15T10:32:00,vfh,120.56
2023-02-15T10:33:00,vfh,42.82
2023-02-15T10:34:00,vfh,76.25
2023-02-15T10:35:00,vfh,76.25
2023-02-15T10:36:00,vfh,104.47
2023-02-15T10:37:00,vfh,104.47
2023-02-15T10:38:00,vfh,54.66
2023-02-15T10:39:00,vfh,54.66
2023-02-15T10:40:00,vfh,110.63
2023-02-15T10:41:00,vfh,110.63
2023-02-15T10:42:00,vfh,65.92
2023-02-15T10:43:00,vfh,78.99
2023-02-15T10:44:00,vfh,59.76
2023-02-15T10:45:00,vfh,69.71
2023-02-15T10:46:00,vfh,69.71
2023-02-15T10:47:00,vfh,75.73
2023-02-15T10:48:00,vfh,75.73
2023-02-15T10:49:00,vfh,68.62
2023-02-15T10:50:00,vfh,55.15
2023-02-15T10:51:00,vfh,48.76
2023-02-15T10:52:00,vfh,63.26
2023-02-15T10:53:00,vfh,76.97
2023-02-15T10:54:00,vfh,86.34
2023-02-15T10:55:00,vfh,70.88
2023-02-15T10:56:00,vfh,100.20
2023-02-15T10:57:00,vfh,104.95
2023-02-15T10:58:00,vfh,55.81
2023-02-15T10:59:00,vfh,56.77
2023-02-15T11:00:00,vfh,56.77
2023-02-15T11:01:00,vfh,37.58
2023-02-15T11:02:00,vfh,74.02
2023-02-15T11:03:00,vfh,65.78
2023-02-15T11:04:00,vfh,65.78
2023-02-15T11:05:00,vfh,85.41
