#datetime,building,power
2022-09-12T00:00:00,kyn,48.05
2022-09-12T00:02:00,kyn,48.05
2022-09-12T00:04:00,kyn,35.98
2022-09-12T00:06:00,kyn,47.93
2022-09-12T00:08:00,kyn,48.05
2022-09-12T00:10:00,kyn,48.05
2022-09-12T00:12:00,kyn,47.93
2022-09-12T00:14:00,kyn,60.00
2022-09-12T00:15:00,kyn,24.02
2022-09-12T00:16:00,kyn,24.02
2022-09-12T00:18:00,kyn,47.93
2022-09-12T00:19:00,kyn,24.02
2022-09-12T00:21:00,kyn,48.05
2022-09-12T00:23:00,kyn,47.93
2022-09-12T00:25:00,kyn,36.09
2022-09-12T00:26:00,kyn,23.91
2022-09-12T00:28:00,kyn,36.09
2022-09-12T00:30:00,kyn,35.98
2022-09-12T00:32:00,kyn,35.98
2022-09-12T00:34:00,kyn,35.98
2022-09-12T00:36:00,kyn,35.98
2022-09-12T00:37:00,kyn,24.02
2022-09-12T00:39:00,kyn,35.98
2022-09-12T00:41:00,kyn,36.09
2022-09-12T00:42:00,kyn,11.95
2022-09-12T00:44:00,kyn,35.98
2022-09-12T00:45:00,kyn,24.02
2022-09-12T00:47:00,kyn,35.98
2022-09-12T00:49:00,kyn,35.98
2022-09-12T00:50:00,kyn,12.07
2022-09-12T00:52:00,kyn,35.98
2022-09-12T00:54:00,kyn,35.98
2022-09-12T00:56:00,kyn,35.98
2022-09-12T00:57:00,kyn,24.02
2022-09-12T00:59:00,kyn,35.98
2022-09-12T01:01:00,kyn,36.09
2022-09-12T01:03:00,kyn,35.98
2022-09-12T01:05:00,kyn,24.02
2022-09-12T01:07:00,kyn,35.98
2022-09-12T01:08:00,kyn,24.02
2022-09-12T01:10:00,kyn,35.98
2022-09-12T01:11:00,kyn,24.02
2022-09-12T01:13:00,kyn,35.98
2022-09-12T01:15:00,kyn,35.98
2022-09-12T01:16:00,kyn,24.02
2022-09-12T01:18:00,kyn,35.98
2022-09-12T01:20:00,kyn,35.98
2022-09-12T01:22:00,kyn,48.05
2022-09-12T01:24:00,kyn,35.98
2022-09-12T01:25:00,kyn,24.02
2022-09-12T01:27:00,kyn,35.98
2022-09-12T01:28:00,kyn,11.95
2022-09-12T01:30:00,kyn,36.09
2022-09-12T01:31:00,kyn,23.91
2022-09-12T01:33:00,kyn,36.09
2022-09-12T01:35:00,kyn,35.98
2022-09-12T01:37:00,kyn,35.98
2022-09-12T01:39:00,kyn,35.98
2022-09-12T01:40:00,kyn,24.02
2022-09-12T01:42:00,kyn,35.98
2022-09-12T01:43:00,kyn,24.02
2022-09-12T01:45:00,kyn,35.98
2022-09-12T01:47:00,kyn,35.98
2022-09-12T01:48:00,kyn,12.07
2022-09-12T01:50:00,kyn,35.98
2022-09-12T01:51:00,kyn,11.95
2022-09-12T01:53:00,kyn,60.00
2022-09-12T01:55:00,kyn,48.05
2022-09-12T01:57:00,kyn,35.98
2022-09-12T01:59:00,kyn,35.98
2022-09-12T02:01:00,kyn,36.09
2022-09-12T02:03:00,kyn,35.98
2022-09-12T02:04:00,kyn,11.95
2022-09-12T02:06:00,kyn,35.98
2022-09-12T02:08:00,kyn,48.05
2022-09-12T02:10:00,kyn,35.98
2022-09-12T02:11:00,kyn,12.07
2022-09-12T02:13:00,kyn,35.98
2022-09-12T02:14:00,kyn,24.02
2022-09-12T02:16:00,kyn,47.93
2022-09-12T02:18:00,kyn,35.98
2022-09-12T02:20:00,kyn,48.05
2022-09-12T02:22:00,kyn,48.05
2022-09-12T02:23:00,kyn,23.91
2022-09-12T02:25:00,kyn,36.09
2022-09-12T02:27:00,kyn,47.93
2022-09-12T02:28:00,kyn,24.02
2022-09-12T02:30:00,kyn,48.05
2022-09-12T02:32:00,kyn,47.93
2022-09-12T02:34:00,kyn,35.98
2022-09-12T02:36:00,kyn,48.05
2022-09-12T02:38:00,kyn,48.05
2022-09-12T02:39:00,kyn,23.91
2022-09-12T02:41:00,kyn,48.05
2022-09-12T02:43:00,kyn,48.05
2022-09-12T02:44:00,kyn,11.95
2022-09-12T02:46:00,kyn,48.05
2022-09-12T02:48:00,kyn,47.93
2022-09-12T02:50:00,kyn,35.98
2022-09-12T02:52:00,kyn,48.05
2022-09-12T02:54:00,kyn,35.98
2022-09-12T02:56:00,kyn,48.05
2022-09-12T02:58:00,kyn,35.98
2022-09-12T02:59:00,kyn,24.02
2022-09-12T03:01:00,kyn,35.98
2022-09-12T03:03:00,kyn,48.05
2022-09-12T03:04:00,kyn,11.95
2022-09-12T03:06:00,kyn,35.98
2022-09-12T03:07:00,kyn,24.02
2022-09-12T03:08:00,kyn,11.95
2022-09-12T03:10:00,kyn,36.09
2022-09-12T03:11:00,kyn,23.91
2022-09-12T03:13:00,kyn,36.09
2022-09-12T03:15:00,kyn,35.98
2022-09-12T03:16:00,kyn,11.95
2022-09-12T03:18:00,kyn,35.98
2022-09-12T03:20:00,kyn,36.09
2022-09-12T03:22:00,kyn,35.98
2022-09-12T03:23:00,kyn,24.02
2022-09-12T03:25:00,kyn,35.98
2022-09-12T03:27:00,kyn,47.93
2022-09-12T03:29:00,kyn,36.09
2022-09-12T03:31:00,kyn,47.93
2022-09-12T03:33:00,kyn,35.98
2022-09-12T03:35:00,kyn,48.05
2022-09-12T03:37:00,kyn,48.05
2022-09-12T03:38:00,kyn,23.91
2022-09-12T03:40:00,kyn,36.09
2022-09-12T03:42:00,kyn,47.93
2022-09-12T03:44:00,kyn,48.05
2022-09-12T03:45:00,kyn,24.02
2022-09-12T03:47:00,kyn,35.98
2022-09-12T03:49:00,kyn,35.98
2022-09-12T03:51:00,kyn,48.05
2022-09-12T03:52:00,kyn,11.95
2022-09-12T03:54:00,kyn,48.05
2022-09-12T03:56:00,kyn,60.00
2022-09-12T03:58:00,kyn,47.93
2022-09-12T04:00:00,kyn,48.05
2022-09-12T04:02:00,kyn,35.98
2022-09-12T04:03:00,kyn,35.98
2022-09-12T04:05:00,kyn,72.07
2022-09-12T04:07:00,kyn,47.93
2022-09-12T04:09:00,kyn,60.00
2022-09-12T04:11:00,kyn,60.00
2022-09-12T04:13:00,kyn,60.00
2022-09-12T04:15:00,kyn,60.00
2022-09-12T04:16:00,kyn,24.02
2022-09-12T04:18:00,kyn,60.00
2022-09-12T04:19:00,kyn,24.02
2022-09-12T04:20:00,kyn,24.02
2022-09-12T04:22:00,kyn,47.93
2022-09-12T04:23:00,kyn,24.02
2022-09-12T04:25:00,kyn,48.05
2022-09-12T04:27:00,kyn,60.00
2022-09-12T04:29:00,kyn,60.00
2022-09-12T04:31:00,kyn,60.00
2022-09-12T04:33:00,kyn,60.00
2022-09-12T04:35:00,kyn,60.00
2022-09-12T04:37:00,kyn,60.00
2022-09-12T04:38:00,kyn,35.98
2022-09-12T04:40:00,kyn,47.93
2022-09-12T04:42:00,kyn,60.00
2022-09-12T04:43:00,kyn,36.09
2022-09-12T04:45:00,kyn,60.00
2022-09-12T04:46:00,kyn,35.98
2022-09-12T04:48:00,kyn,60.00
2022-09-12T04:50:00,kyn,60.00
2022-09-12T04:52:00,kyn,71.95
2022-09-12T04:54:00,kyn,60.00
2022-09-12T04:55:00,kyn,35.98
2022-09-12T04:57:00,kyn,72.07
2022-09-12T04:58:00,kyn,35.98
2022-09-12T05:00:00,kyn,60.00
2022-09-12T05:01:00,kyn,35.98
2022-09-12T05:03:00,kyn,60.00
2022-09-12T05:05:00,kyn,168.05
2022-09-12T05:07:00,kyn,167.93
2022-09-12T05:09:00,kyn,168.05
2022-09-12T05:10:00,kyn,84.02
2022-09-12T05:12:00,kyn,155.98
2022-09-12T05:13:00,kyn,71.95
2022-09-12T05:15:00,kyn,156.09
2022-09-12T05:17:00,kyn,155.98
2022-09-12T05:18:00,kyn,84.02
2022-09-12T05:20:00,kyn,155.98
2022-09-12T05:21:00,kyn,84.02
2022-09-12T05:23:00,kyn,143.91
2022-09-12T05:24:00,kyn,84.02
2022-09-12T05:26:00,kyn,155.98
2022-09-12T05:27:00,kyn,72.07
2022-09-12T05:29:00,kyn,155.98
2022-09-12T05:31:00,kyn,155.98
2022-09-12T05:33:00,kyn,155.98
2022-09-12T05:34:00,kyn,72.07
2022-09-12T05:35:00,kyn,84.02
2022-09-12T05:37:00,kyn,155.98
2022-09-12T05:39:00,kyn,155.98
2022-09-12T05:40:00,kyn,71.95
2022-09-12T05:42:00,kyn,156.09
2022-09-12T05:43:00,kyn,83.91
2022-09-12T05:45:00,kyn,156.09
2022-09-12T05:47:00,kyn,155.98
2022-09-12T05:48:00,kyn,71.95
2022-09-12T05:50:00,kyn,155.98
2022-09-12T05:51:00,kyn,84.02
2022-09-12T05:52:00,kyn,72.07
2022-09-12T05:54:00,kyn,155.98
2022-09-12T05:56:00,kyn,167.93
2022-09-12T05:58:00,kyn,180.00
2022-09-12T05:59:00,kyn,96.09
2022-09-12T06:01:00,kyn,167.93
2022-09-12T06:03:00,kyn,155.98
2022-09-12T06:05:00,kyn,168.05
2022-09-12T06:07:00,kyn,155.98
2022-09-12T06:09:00,kyn,155.98
2022-09-12T06:10:00,kyn,84.02
2022-09-12T06:11:00,kyn,84.02
2022-09-12T06:13:00,kyn,155.98
2022-09-12T06:14:00,kyn,84.02
2022-09-12T06:16:00,kyn,155.98
2022-09-12T06:18:00,kyn,155.98
2022-09-12T06:19:00,kyn,84.02
2022-09-12T06:21:00,kyn,155.98
2022-09-12T06:23:00,kyn,156.09
2022-09-12T06:25:00,kyn,155.98
2022-09-12T06:27:00,kyn,155.98
2022-09-12T06:29:00,kyn,155.98
2022-09-12T06:31:00,kyn,168.05
2022-09-12T06:33:00,kyn,155.98
2022-09-12T06:35:00,kyn,155.98
2022-09-12T06:37:00,kyn,155.98
2022-09-12T06:39:00,kyn,156.09
2022-09-12T06:41:00,kyn,167.93
2022-09-12T06:43:00,kyn,168.05
2022-09-12T06:45:00,kyn,167.93
2022-09-12T06:47:00,kyn,168.05
2022-09-12T06:49:00,kyn,155.98
2022-09-12T06:51:00,kyn,168.05
2022-09-12T06:53:00,kyn,155.98
2022-09-12T06:55:00,kyn,155.98
2022-09-12T06:56:00,kyn,72.07
2022-09-12T06:58:00,kyn,155.98
2022-09-12T07:00:00,kyn,155.98
2022-09-12T07:02:00,kyn,155.98
2022-09-12T07:04:00,kyn,155.98
2022-09-12T07:05:00,kyn,84.02
2022-09-12T07:06:00,kyn,72.07
2022-09-12T07:08:00,kyn,167.93
2022-09-12T07:10:00,kyn,155.98
2022-09-12T07:11:00,kyn,84.02
2022-09-12T07:12:00,kyn,84.02
2022-09-12T07:14:00,kyn,155.98
2022-09-12T07:16:00,kyn,155.98
2022-09-12T07:18:00,kyn,168.05
2022-09-12T07:20:00,kyn,155.98
2022-09-12T07:22:00,kyn,168.05
2022-09-12T07:24:00,kyn,167.93
2022-09-12T07:26:00,kyn,156.09
2022-09-12T07:28:00,kyn,167.93
2022-09-12T07:29:00,kyn,84.02
2022-09-12T07:31:00,kyn,168.05
2022-09-12T07:34:00,kyn,240.00
2022-09-12T07:36:00,kyn,155.98
2022-09-12T07:38:00,kyn,155.98
2022-09-12T07:40:00,kyn,168.05
2022-09-12T07:42:00,kyn,155.98
2022-09-12T07:44:00,kyn,155.98
2022-09-12T07:45:00,kyn,84.02
2022-09-12T07:47:00,kyn,155.98
2022-09-12T07:49:00,kyn,155.98
2022-09-12T07:51:00,kyn,168.05
2022-09-12T07:53:00,kyn,155.98
2022-09-12T07:55:00,kyn,155.98
2022-09-12T07:57:00,kyn,155.98
2022-09-12T07:58:00,kyn,84.02
2022-09-12T08:00:00,kyn,168.05
2022-09-12T08:01:00,kyn,84.02
2022-09-12T08:03:00,kyn,155.98
2022-09-12T08:04:00,kyn,84.02
2022-09-12T08:05:00,kyn,83.91
2022-09-12T08:07:00,kyn,156.09
2022-09-12T08:09:00,kyn,167.93
2022-09-12T08:11:00,kyn,168.05
2022-09-12T08:12:00,kyn,95.98
2022-09-12T08:14:00,kyn,180.00
2022-09-12T08:15:00,kyn,84.02
2022-09-12T08:17:00,kyn,167.93
2022-09-12T08:19:00,kyn,156.09
2022-09-12T08:21:00,kyn,167.93
2022-09-12T08:23:00,kyn,155.98
2022-09-12T08:24:00,kyn,84.02
2022-09-12T08:26:00,kyn,155.98
2022-09-12T08:28:00,kyn,156.09
2022-09-12T08:29:00,kyn,83.91
2022-09-12T08:31:00,kyn,156.09
2022-09-12T08:33:00,kyn,155.98
2022-09-12T08:34:00,kyn,84.02
2022-09-12T08:35:00,kyn,83.91
2022-09-12T08:37:00,kyn,156.09
2022-09-12T08:39:00,kyn,167.93
2022-09-12T08:41:00,kyn,155.98
2022-09-12T08:43:00,kyn,168.05
2022-09-12T08:45:00,kyn,155.98
2022-09-12T08:47:00,kyn,168.05
2022-09-12T08:49:00,kyn,155.98
2022-09-12T08:51:00,kyn,155.98
2022-09-12T08:53:00,kyn,168.05
2022-09-12T08:55:00,kyn,167.93
2022-09-12T08:57:00,kyn,192.07
2022-09-12T08:59:00,kyn,180.00
2022-09-12T09:00:00,kyn,95.98
2022-09-12T09:02:00,kyn,180.00
2022-09-12T09:03:00,kyn,95.98
2022-09-12T09:05:00,kyn,168.05
2022-09-12T09:07:00,kyn,167.93
2022-09-12T09:09:00,kyn,156.09
2022-09-12T09:11:00,kyn,167.93
2022-09-12T09:13:00,kyn,155.98
2022-09-12T09:15:00,kyn,168.05
2022-09-12T09:17:00,kyn,155.98
2022-09-12T09:19:00,kyn,168.05
2022-09-12T09:21:00,kyn,155.98
2022-09-12T09:22:00,kyn,95.98
2022-09-12T09:24:00,kyn,168.05
2022-09-12T09:26:00,kyn,180.00
2022-09-12T09:28:00,kyn,180.00
2022-09-12T09:30:00,kyn,167.93
2022-09-12T09:32:00,kyn,168.05
2022-09-12T09:34:00,kyn,155.98
2022-09-12T09:36:00,kyn,155.98
2022-09-12T09:39:00,kyn,156.09
2022-09-12T09:40:00,kyn,155.98
2022-09-12T09:42:00,kyn,155.98
2022-09-12T09:44:00,kyn,155.98
2022-09-12T09:46:00,kyn,144.02
2022-09-12T09:48:00,kyn,168.05
2022-09-12T09:50:00,kyn,180.00
2022-09-12T09:52:00,kyn,155.98
2022-09-12T09:53:00,kyn,84.02
2022-09-12T09:55:00,kyn,167.93
2022-09-12T09:57:00,kyn,168.05
2022-09-12T09:58:00,kyn,84.02
2022-09-12T10:00:00,kyn,180.00
2022-09-12T10:02:00,kyn,143.91
2022-09-12T10:04:00,kyn,156.09
2022-09-12T10:06:00,kyn,155.98
2022-09-12T10:07:00,kyn,71.95
2022-09-12T10:09:00,kyn,155.98
2022-09-12T10:11:00,kyn,156.09
2022-09-12T10:13:00,kyn,167.93
2022-09-12T10:15:00,kyn,168.05
2022-09-12T10:17:00,kyn,180.00
2022-09-12T10:18:00,kyn,84.02
2022-09-12T10:20:00,kyn,167.93
2022-09-12T10:22:00,kyn,192.07
2022-09-12T10:24:00,kyn,191.95
2022-09-12T10:26:00,kyn,191.95
2022-09-12T10:27:00,kyn,84.02
2022-09-12T10:29:00,kyn,155.98
2022-09-12T10:30:00,kyn,84.02
2022-09-12T10:32:00,kyn,155.98
2022-09-12T10:34:00,kyn,168.05
2022-09-12T10:36:00,kyn,155.98
2022-09-12T10:38:00,kyn,155.98
2022-09-12T10:40:00,kyn,180.00
2022-09-12T10:41:00,kyn,84.02
2022-09-12T10:43:00,kyn,180.00
2022-09-12T10:44:00,kyn,84.02
2022-09-12T10:46:00,kyn,168.05
2022-09-12T10:48:00,kyn,167.93
2022-09-12T10:50:00,kyn,168.05
2022-09-12T10:52:00,kyn,180.00
2022-09-12T10:53:00,kyn,84.02
2022-09-12T10:55:00,kyn,180.00
2022-09-12T10:57:00,kyn,167.93
2022-09-12T10:59:00,kyn,155.98
2022-09-12T11:01:00,kyn,156.09
2022-09-12T11:03:00,kyn,155.98
2022-09-12T11:04:00,kyn,84.02
2022-09-12T11:06:00,kyn,155.98
2022-09-12T11:07:00,kyn,84.02
2022-09-12T11:09:00,kyn,180.00
2022-09-12T11:11:00,kyn,167.93
2022-09-12T11:13:00,kyn,180.00
2022-09-12T11:15:00,kyn,180.00
2022-09-12T11:17:00,kyn,168.05
2022-09-12T11:18:00,kyn,95.98
2022-09-12T11:20:00,kyn,168.05
2022-09-12T11:22:00,kyn,180.00
2022-09-12T11:24:00,kyn,180.00
2022-09-12T11:26:00,kyn,155.98
2022-09-12T11:28:00,kyn,167.93
2022-09-12T11:30:00,kyn,156.09
2022-09-12T11:32:00,kyn,167.93
2022-09-12T11:34:00,kyn,168.05
2022-09-12T11:35:00,kyn,84.02
2022-09-12T11:36:00,kyn,95.98
2022-09-12T11:38:00,kyn,180.00
2022-09-12T11:40:00,kyn,167.93
2022-09-12T11:41:00,kyn,96.09
2022-09-12T11:42:00,kyn,83.91
2022-09-12T11:43:00,kyn,84.02
2022-09-12T11:45:00,kyn,168.05
2022-09-12T11:47:00,kyn,180.00
2022-09-12T11:49:00,kyn,180.00
2022-09-12T11:51:00,kyn,167.93
2022-09-12T11:53:00,kyn,180.00
2022-09-12T11:54:00,kyn,84.02
2022-09-12T11:56:00,kyn,180.00
2022-09-12T11:58:00,kyn,168.05
2022-09-12T11:59:00,kyn,95.98
2022-09-12T12:01:00,kyn,168.05
2022-09-12T12:02:00,kyn,83.91
2022-09-12T12:04:00,kyn,156.09
2022-09-12T12:06:00,kyn,155.98
2022-09-12T12:07:00,kyn,71.95
2022-09-12T12:09:00,kyn,168.05
2022-09-12T12:11:00,kyn,167.93
2022-09-12T12:13:00,kyn,180.00
2022-09-12T12:14:00,kyn,84.02
2022-09-12T12:16:00,kyn,180.00
2022-09-12T12:17:00,kyn,84.02
2022-09-12T12:19:00,kyn,180.00
2022-09-12T12:21:00,kyn,168.05
2022-09-12T12:23:00,kyn,180.00
2022-09-12T12:24:00,kyn,83.91
2022-09-12T12:26:00,kyn,180.00
2022-09-12T12:28:00,kyn,180.00
2022-09-12T12:30:00,kyn,180.00
2022-09-12T12:32:00,kyn,180.00
2022-09-12T12:34:00,kyn,180.00
2022-09-12T12:36:00,kyn,180.00
2022-09-12T12:38:00,kyn,156.09
2022-09-12T12:40:00,kyn,155.98
2022-09-12T12:42:00,kyn,155.98
2022-09-12T12:43:00,kyn,84.02
2022-09-12T12:45:00,kyn,167.93
2022-09-12T12:47:00,kyn,168.05
2022-09-12T12:49:00,kyn,168.05
2022-09-12T12:51:00,kyn,180.00
2022-09-12T12:53:00,kyn,167.93
2022-09-12T12:55:00,kyn,180.00
2022-09-12T12:57:00,kyn,168.05
2022-09-12T12:58:00,kyn,84.02
2022-09-12T13:00:00,kyn,167.93
2022-09-12T13:02:00,kyn,180.00
2022-09-12T13:04:00,kyn,168.05
2022-09-12T13:05:00,kyn,84.02
2022-09-12T13:07:00,kyn,167.93
2022-09-12T13:09:00,kyn,168.05
2022-09-12T13:10:00,kyn,84.02
2022-09-12T13:12:00,kyn,180.00
2022-09-12T13:14:00,kyn,167.93
2022-09-12T13:16:00,kyn,155.98
2022-09-12T13:17:00,kyn,84.02
2022-09-12T13:19:00,kyn,144.02
2022-09-12T13:21:00,kyn,144.02
2022-09-12T13:23:00,kyn,155.98
2022-09-12T13:25:00,kyn,155.98
2022-09-12T13:26:00,kyn,95.98
2022-09-12T13:28:00,kyn,156.09
2022-09-12T13:29:00,kyn,83.91
2022-09-12T13:31:00,kyn,168.05
2022-09-12T13:33:00,kyn,168.05
2022-09-12T13:35:00,kyn,167.93
2022-09-12T13:37:00,kyn,168.05
2022-09-12T13:39:00,kyn,167.93
2022-09-12T13:40:00,kyn,84.02
2022-09-12T13:42:00,kyn,180.00
2022-09-12T13:43:00,kyn,84.02
2022-09-12T13:45:00,kyn,168.05
2022-09-12T13:47:00,kyn,167.93
2022-09-12T13:48:00,kyn,84.02
2022-09-12T13:50:00,kyn,180.00
2022-09-12T13:52:00,kyn,168.05
2022-09-12T13:54:00,kyn,167.93
2022-09-12T13:56:00,kyn,168.05
2022-09-12T13:58:00,kyn,167.93
2022-09-12T13:59:00,kyn,84.02
2022-09-12T14:01:00,kyn,155.98
2022-09-12T14:03:00,kyn,168.05
2022-09-12T14:05:00,kyn,168.05
2022-09-12T14:07:00,kyn,167.93
2022-09-12T14:08:00,kyn,84.02
2022-09-12T14:10:00,kyn,155.98
2022-09-12T14:12:00,kyn,155.98
2022-09-12T14:14:00,kyn,156.09
2022-09-12T14:16:00,kyn,143.91
2022-09-12T14:18:00,kyn,168.05
2022-09-12T14:20:00,kyn,168.05
2022-09-12T14:22:00,kyn,167.93
2022-09-12T14:23:00,kyn,84.02
2022-09-12T14:25:00,kyn,168.05
2022-09-12T14:27:00,kyn,155.98
2022-09-12T14:29:00,kyn,167.93
2022-09-12T14:31:00,kyn,180.00
2022-09-12T14:33:00,kyn,168.05
2022-09-12T14:35:00,kyn,168.05
2022-09-12T14:37:00,kyn,167.93
2022-09-12T14:38:00,kyn,84.02
2022-09-12T14:40:00,kyn,155.98
2022-09-12T14:42:00,kyn,168.05
2022-09-12T14:43:00,kyn,84.02
2022-09-12T14:44:00,kyn,83.91
2022-09-12T14:46:00,kyn,168.05
2022-09-12T14:47:00,kyn,71.95
2022-09-12T14:49:00,kyn,168.05
2022-09-12T14:51:00,kyn,168.05
2022-09-12T14:52:00,kyn,83.91
2022-09-12T14:54:00,kyn,156.09
2022-09-12T14:56:00,kyn,167.93
2022-09-12T14:58:00,kyn,144.02
2022-09-12T15:00:00,kyn,155.98
2022-09-12T15:02:00,kyn,144.02
2022-09-12T15:04:00,kyn,144.02
2022-09-12T15:05:00,kyn,84.02
2022-09-12T15:07:00,kyn,167.93
2022-09-12T15:09:00,kyn,155.98
2022-09-12T15:11:00,kyn,168.05
2022-09-12T15:13:00,kyn,168.05
2022-09-12T15:15:00,kyn,180.00
2022-09-12T15:17:00,kyn,155.98
2022-09-12T15:18:00,kyn,84.02
2022-09-12T15:20:00,kyn,167.93
2022-09-12T15:22:00,kyn,168.05
2022-09-12T15:24:00,kyn,155.98
2022-09-12T15:26:00,kyn,168.05
2022-09-12T15:28:00,kyn,167.93
2022-09-12T15:30:00,kyn,168.05
2022-09-12T15:32:00,kyn,167.93
2022-09-12T15:33:00,kyn,84.02
2022-09-12T15:34:00,kyn,72.07
2022-09-12T15:36:00,kyn,167.93
2022-09-12T15:38:00,kyn,168.05
2022-09-12T15:40:00,kyn,144.02
2022-09-12T15:42:00,kyn,155.98
2022-09-12T15:43:00,kyn,71.95
2022-09-12T15:45:00,kyn,155.98
2022-09-12T15:47:00,kyn,156.09
2022-09-12T15:49:00,kyn,167.93
2022-09-12T15:50:00,kyn,84.02
2022-09-12T15:52:00,kyn,168.05
2022-09-12T15:54:00,kyn,155.98
2022-09-12T15:56:00,kyn,167.93
2022-09-12T15:57:00,kyn,84.02
2022-09-12T15:59:00,kyn,168.05
2022-09-12T16:01:00,kyn,180.00
2022-09-12T16:03:00,kyn,167.93
2022-09-12T16:05:00,kyn,168.05
2022-09-12T16:07:00,kyn,180.00
2022-09-12T16:09:00,kyn,168.05
2022-09-12T16:10:00,kyn,95.98
2022-09-12T16:12:00,kyn,167.93
2022-09-12T16:14:00,kyn,180.00
2022-09-12T16:16:00,kyn,180.00
2022-09-12T16:18:00,kyn,168.05
2022-09-12T16:19:00,kyn,84.02
2022-09-12T16:21:00,kyn,155.98
2022-09-12T16:22:00,kyn,84.02
2022-09-12T16:23:00,kyn,71.95
2022-09-12T16:25:00,kyn,155.98
2022-09-12T16:27:00,kyn,180.00
2022-09-12T16:29:00,kyn,168.05
2022-09-12T16:30:00,kyn,84.02
2022-09-12T16:32:00,kyn,180.00
2022-09-12T16:34:00,kyn,180.00
2022-09-12T16:35:00,kyn,84.02
2022-09-12T16:37:00,kyn,180.00
2022-09-12T16:39:00,kyn,180.00
2022-09-12T16:41:00,kyn,167.93
2022-09-12T16:43:00,kyn,180.00
2022-09-12T16:44:00,kyn,84.02
2022-09-12T16:45:00,kyn,95.98
2022-09-12T16:47:00,kyn,180.00
2022-09-12T16:49:00,kyn,168.05
2022-09-12T16:51:00,kyn,180.00
2022-09-12T16:53:00,kyn,180.00
2022-09-12T16:55:00,kyn,167.93
2022-09-12T16:57:00,kyn,180.00
2022-09-12T16:59:00,kyn,180.00
2022-09-12T17:01:00,kyn,168.05
2022-09-12T17:03:00,kyn,180.00
2022-09-12T17:05:00,kyn,168.05
2022-09-12T17:07:00,kyn,180.00
2022-09-12T17:09:00,kyn,167.93
2022-09-12T17:10:00,kyn,84.02
2022-09-12T17:12:00,kyn,168.05
2022-09-12T17:14:00,kyn,155.98
2022-09-12T17:16:00,kyn,155.98
2022-09-12T17:17:00,kyn,84.02
2022-09-12T17:19:00,kyn,167.93
2022-09-12T17:20:00,kyn,84.02
2022-09-12T17:22:00,kyn,155.98
2022-09-12T17:23:00,kyn,84.02
2022-09-12T17:25:00,kyn,168.05
2022-09-12T17:26:00,kyn,84.02
2022-09-12T17:28:00,kyn,167.93
2022-09-12T17:30:00,kyn,168.05
2022-09-12T17:32:00,kyn,155.98
2022-09-12T17:34:00,kyn,168.05
2022-09-12T17:35:00,kyn,83.91
2022-09-12T17:37:00,kyn,168.05
2022-09-12T17:38:00,kyn,84.02
2022-09-12T17:39:00,kyn,84.02
2022-09-12T17:40:00,kyn,83.91
2022-09-12T17:42:00,kyn,168.05
2022-09-12T17:44:00,kyn,168.05
2022-09-12T17:45:00,kyn,71.95
2022-09-12T17:47:00,kyn,155.98
2022-09-12T17:49:00,kyn,155.98
2022-09-12T17:51:00,kyn,156.09
2022-09-12T17:53:00,kyn,143.91
2022-09-12T17:55:00,kyn,168.05
2022-09-12T17:57:00,kyn,155.98
2022-09-12T17:58:00,kyn,84.02
2022-09-12T17:59:00,kyn,84.02
2022-09-12T18:01:00,kyn,167.93
2022-09-12T18:03:00,kyn,168.05
2022-09-12T18:05:00,kyn,168.05
2022-09-12T18:07:00,kyn,167.93
2022-09-12T18:08:00,kyn,84.02
2022-09-12T18:09:00,kyn,84.02
2022-09-12T18:11:00,kyn,167.93
2022-09-12T18:12:00,kyn,84.02
2022-09-12T18:14:00,kyn,180.00
2022-09-12T18:16:00,kyn,180.00
2022-09-12T18:18:00,kyn,192.07
2022-09-12T18:20:00,kyn,180.00
2022-09-12T18:22:00,kyn,167.93
2022-09-12T18:24:00,kyn,168.05
2022-09-12T18:26:00,kyn,167.93
2022-09-12T18:27:00,kyn,84.02
2022-09-12T18:29:00,kyn,155.98
2022-09-12T18:31:00,kyn,156.09
2022-09-12T18:33:00,kyn,155.98
2022-09-12T18:35:00,kyn,155.98
2022-09-12T18:37:00,kyn,168.05
2022-09-12T18:38:00,kyn,95.98
2022-09-12T18:40:00,kyn,167.93
2022-09-12T18:42:00,kyn,168.05
2022-09-12T18:44:00,kyn,180.00
2022-09-12T18:45:00,kyn,84.02
2022-09-12T18:47:00,kyn,155.98
2022-09-12T18:49:00,kyn,168.05
2022-09-12T18:51:00,kyn,167.93
2022-09-12T18:52:00,kyn,84.02
2022-09-12T18:54:00,kyn,168.05
2022-09-12T18:56:00,kyn,155.98
2022-09-12T18:58:00,kyn,155.98
2022-09-12T19:00:00,kyn,155.98
2022-09-12T19:02:00,kyn,144.02
2022-09-12T19:04:00,kyn,144.02
2022-09-12T19:06:00,kyn,155.98
2022-09-12T19:08:00,kyn,144.02
2022-09-12T19:09:00,kyn,84.02
2022-09-12T19:11:00,kyn,167.93
2022-09-12T19:12:00,kyn,84.02
2022-09-12T19:14:00,kyn,168.05
2022-09-12T19:15:00,kyn,83.91
2022-09-12T19:17:00,kyn,168.05
2022-09-12T19:18:00,kyn,84.02
2022-09-12T19:20:00,kyn,167.93
2022-09-12T19:22:00,kyn,168.05
2022-09-12T19:24:00,kyn,144.02
2022-09-12T19:25:00,kyn,71.95
