#datetime,building,power
2023-01-15T00:00:00,prs,17.40
2023-01-15T00:02:00,prs,17.99
2023-01-15T00:04:00,prs,19.80
2023-01-15T00:06:00,prs,18.60
2023-01-15T00:07:00,prs,8.39
2023-01-15T00:09:00,prs,16.80
2023-01-15T00:10:00,prs,9.59
2023-01-15T00:12:00,prs,17.40
2023-01-15T00:14:00,prs,16.80
2023-01-15T00:16:00,prs,16.80
2023-01-15T00:17:00,prs,10.20
2023-01-15T00:19:00,prs,16.80
2023-01-15T00:21:00,prs,18.00
2023-01-15T00:23:00,prs,18.60
2023-01-15T00:24:00,prs,8.39
2023-01-15T00:26:00,prs,18.00
2023-01-15T00:28:00,prs,17.40
2023-01-15T00:30:00,prs,18.00
2023-01-15T00:32:00,prs,18.59
2023-01-15T00:33:00,prs,8.41
2023-01-15T00:35:00,prs,16.80
2023-01-15T00:37:00,prs,16.80
2023-01-15T00:40:00,prs,27.00
2023-01-15T00:42:00,prs,18.00
2023-01-15T00:43:00,prs,8.99
2023-01-15T00:45:00,prs,16.80
2023-01-15T00:46:00,prs,8.39
2023-01-15T00:48:00,prs,16.80
2023-01-15T00:49:00,prs,8.41
2023-01-15T00:51:00,prs,16.80
2023-01-15T00:53:00,prs,17.39
2023-01-15T00:55:00,prs,16.80
2023-01-15T00:56:00,prs,8.41
2023-01-15T00:58:00,prs,18.00
2023-01-15T01:00:00,prs,18.59
2023-01-15T01:02:00,prs,16.80
2023-01-15T01:04:00,prs,16.80
2023-01-15T01:06:00,prs,17.40
2023-01-15T01:08:00,prs,16.80
2023-01-15T01:10:00,prs,16.80
2023-01-15T01:12:00,prs,16.80
2023-01-15T01:13:00,prs,10.20
2023-01-15T01:14:00,prs,8.39
2023-01-15T01:16:00,prs,18.00
2023-01-15T01:18:00,prs,16.80
2023-01-15T01:19:00,prs,7.19
2023-01-15T01:20:00,prs,7.21
2023-01-15T01:21:00,prs,7.21
2023-01-15T01:23:00,prs,13.80
2023-01-15T01:24:00,prs,7.19
2023-01-15T01:26:00,prs,13.80
2023-01-15T01:28:00,prs,14.40
2023-01-15T01:29:00,prs,7.21
2023-01-15T01:31:00,prs,13.80
2023-01-15T01:33:00,prs,15.60
2023-01-15T01:34:00,prs,7.19
2023-01-15T01:35:00,prs,8.41
2023-01-15T01:37:00,prs,13.80
2023-01-15T01:39:00,prs,14.40
2023-01-15T01:41:00,prs,13.80
2023-01-15T01:42:00,prs,7.19
2023-01-15T01:44:00,prs,15.60
2023-01-15T01:46:00,prs,14.40
2023-01-15T01:47:00,prs,6.61
2023-01-15T01:49:00,prs,12.60
2023-01-15T01:51:00,prs,15.60
2023-01-15T01:52:00,prs,8.41
2023-01-15T01:54:00,prs,15.60
2023-01-15T01:55:00,prs,8.39
2023-01-15T01:57:00,prs,15.60
2023-01-15T01:58:00,prs,7.19
2023-01-15T02:00:00,prs,18.00
2023-01-15T02:02:00,prs,18.60
2023-01-15T02:03:00,prs,7.21
2023-01-15T02:05:00,prs,13.80
2023-01-15T02:06:00,prs,7.19
2023-01-15T02:08:00,prs,15.60
2023-01-15T02:09:00,prs,7.21
2023-01-15T02:10:00,prs,6.59
2023-01-15T02:12:00,prs,15.60
2023-01-15T02:13:00,prs,7.21
2023-01-15T02:15:00,prs,13.80
2023-01-15T02:17:00,prs,14.40
2023-01-15T02:19:00,prs,15.60
2023-01-15T02:21:00,prs,13.80
2023-01-15T02:23:00,prs,14.40
2023-01-15T02:25:00,prs,13.80
2023-01-15T02:26:00,prs,7.19
2023-01-15T02:28:00,prs,14.41
2023-01-15T02:30:00,prs,15.00
2023-01-15T02:32:00,prs,14.40
2023-01-15T02:34:00,prs,13.80
2023-01-15T02:36:00,prs,14.40
2023-01-15T02:38:00,prs,13.80
2023-01-15T02:40:00,prs,14.40
2023-01-15T02:41:00,prs,5.39
2023-01-15T02:43:00,prs,14.40
2023-01-15T02:45:00,prs,12.61
2023-01-15T02:46:00,prs,7.19
2023-01-15T02:47:00,prs,6.61
2023-01-15T02:49:00,prs,14.40
2023-01-15T02:51:00,prs,13.80
2023-01-15T02:53:00,prs,14.40
2023-01-15T02:54:00,prs,5.41
2023-01-15T02:55:00,prs,7.19
2023-01-15T02:57:00,prs,14.40
2023-01-15T02:59:00,prs,13.80
2023-01-15T03:00:00,prs,8.41
2023-01-15T03:02:00,prs,14.40
2023-01-15T03:03:00,prs,8.39
2023-01-15T03:04:00,prs,8.41
2023-01-15T03:06:00,prs,13.80
2023-01-15T03:08:00,prs,15.60
2023-01-15T03:10:00,prs,14.40
2023-01-15T03:12:00,prs,15.60
2023-01-15T03:14:00,prs,13.80
2023-01-15T03:16:00,prs,14.40
2023-01-15T03:17:00,prs,6.59
2023-01-15T03:18:00,prs,8.41
2023-01-15T03:20:00,prs,14.40
2023-01-15T03:21:00,prs,7.19
2023-01-15T03:23:00,prs,15.60
2023-01-15T03:24:00,prs,6.61
2023-01-15T03:25:00,prs,7.19
2023-01-15T03:27:00,prs,14.40
2023-01-15T03:28:00,prs,8.41
2023-01-15T03:30:00,prs,15.00
2023-01-15T03:31:00,prs,7.19
2023-01-15T03:33:00,prs,14.40
2023-01-15T03:34:00,prs,6.61
2023-01-15T03:36:00,prs,14.40
2023-01-15T03:38:00,prs,15.60
2023-01-15T03:40:00,prs,16.80
2023-01-15T03:42:00,prs,15.60
2023-01-15T03:43:00,prs,7.19
2023-01-15T03:45:00,prs,13.80
2023-01-15T03:46:00,prs,7.21
2023-01-15T03:48:00,prs,13.80
2023-01-15T03:50:00,prs,14.40
2023-01-15T03:55:00,prs,17.40
2023-01-15T03:57:00,prs,12.60
2023-01-15T03:58:00,prs,6.61
2023-01-15T04:00:00,prs,14.40
2023-01-15T04:02:00,prs,13.80
2023-01-15T04:04:00,prs,14.40
2023-01-15T04:06:00,prs,13.80
2023-01-15T04:08:00,prs,17.40
2023-01-15T04:10:00,prs,13.80
2023-01-15T04:12:00,prs,14.40
2023-01-15T04:14:00,prs,12.60
2023-01-15T04:15:00,prs,7.19
2023-01-15T04:16:00,prs,6.61
2023-01-15T04:18:00,prs,14.40
2023-01-15T04:19:00,prs,7.21
2023-01-15T04:20:00,prs,5.39
2023-01-15T04:22:00,prs,13.80
2023-01-15T04:23:00,prs,6.01
2023-01-15T04:25:00,prs,13.80
2023-01-15T04:26:00,prs,6.01
2023-01-15T04:28:00,prs,15.60
2023-01-15T04:30:00,prs,15.00
2023-01-15T04:32:00,prs,14.40
2023-01-15T04:34:00,prs,13.80
2023-01-15T04:35:00,prs,7.19
2023-01-15T04:37:00,prs,12.60
2023-01-15T04:38:00,prs,7.21
2023-01-15T04:40:00,prs,14.40
2023-01-15T04:42:00,prs,12.60
2023-01-15T04:44:00,prs,12.60
2023-01-15T04:46:00,prs,12.60
2023-01-15T04:48:00,prs,12.61
2023-01-15T04:49:00,prs,7.19
2023-01-15T04:51:00,prs,16.80
2023-01-15T04:53:00,prs,14.40
2023-01-15T04:55:00,prs,13.80
2023-01-15T04:57:00,prs,14.40
2023-01-15T04:59:00,prs,12.60
2023-01-15T05:00:00,prs,7.21
2023-01-15T05:02:00,prs,13.80
2023-01-15T05:04:00,prs,12.60
2023-01-15T05:05:00,prs,7.21
2023-01-15T05:06:00,prs,7.19
2023-01-15T05:07:00,prs,6.61
2023-01-15T05:08:00,prs,7.19
2023-01-15T05:10:00,prs,12.60
2023-01-15T05:11:00,prs,7.21
2023-01-15T05:13:00,prs,15.60
2023-01-15T05:15:00,prs,16.80
2023-01-15T05:17:00,prs,14.40
2023-01-15T05:19:00,prs,12.60
2023-01-15T05:21:00,prs,12.60
2023-01-15T05:22:00,prs,5.41
2023-01-15T05:24:00,prs,13.20
2023-01-15T05:25:00,prs,6.59
2023-01-15T05:27:00,prs,12.61
2023-01-15T05:29:00,prs,14.40
2023-01-15T05:30:00,prs,7.19
2023-01-15T05:31:00,prs,6.61
2023-01-15T05:33:00,prs,14.40
2023-01-15T05:34:00,prs,7.19
2023-01-15T05:35:00,prs,8.41
2023-01-15T05:37:00,prs,15.60
2023-01-15T05:39:00,prs,13.80
2023-01-15T05:40:00,prs,7.19
2023-01-15T05:42:00,prs,13.80
2023-01-15T05:44:00,prs,13.20
2023-01-15T05:46:00,prs,13.80
2023-01-15T05:47:00,prs,7.21
2023-01-15T05:49:00,prs,13.80
2023-01-15T05:51:00,prs,14.40
2023-01-15T05:52:00,prs,7.21
2023-01-15T05:54:00,prs,12.60
2023-01-15T05:56:00,prs,12.60
2023-01-15T05:57:00,prs,7.19
2023-01-15T05:58:00,prs,8.41
2023-01-15T05:59:00,prs,8.39
2023-01-15T06:01:00,prs,13.80
2023-01-15T06:03:00,prs,12.61
2023-01-15T06:05:00,prs,14.40
2023-01-15T06:07:00,prs,12.60
2023-01-15T06:08:00,prs,7.19
2023-01-15T06:10:00,prs,13.80
2023-01-15T06:12:00,prs,12.61
2023-01-15T06:14:00,prs,13.20
2023-01-15T06:16:00,prs,13.80
2023-01-15T06:17:00,prs,5.99
2023-01-15T06:19:00,prs,15.00
2023-01-15T06:20:00,prs,7.21
2023-01-15T06:22:00,prs,15.60
2023-01-15T06:23:00,prs,7.19
2023-01-15T06:24:00,prs,6.61
2023-01-15T06:25:00,prs,7.19
2023-01-15T06:27:00,prs,15.60
2023-01-15T06:29:00,prs,14.40
2023-01-15T06:31:00,prs,13.81
2023-01-15T06:33:00,prs,14.40
2023-01-15T06:35:00,prs,13.80
2023-01-15T06:36:00,prs,7.19
2023-01-15T06:38:00,prs,12.60
2023-01-15T06:40:00,prs,14.40
2023-01-15T06:42:00,prs,16.80
2023-01-15T06:43:00,prs,8.41
2023-01-15T06:45:00,prs,15.60
2023-01-15T06:46:00,prs,6.59
2023-01-15T06:48:00,prs,14.40
2023-01-15T06:50:00,prs,12.60
2023-01-15T06:51:00,prs,7.21
2023-01-15T06:53:00,prs,12.60
2023-01-15T06:54:00,prs,5.41
2023-01-15T06:55:00,prs,7.19
2023-01-15T06:57:00,prs,12.60
2023-01-15T06:59:00,prs,14.40
2023-01-15T07:00:00,prs,6.61
2023-01-15T07:02:00,prs,17.40
2023-01-15T07:03:00,prs,8.39
2023-01-15T07:05:00,prs,15.60
2023-01-15T07:06:00,prs,6.61
2023-01-15T07:08:00,prs,13.20
2023-01-15T07:09:00,prs,6.59
2023-01-15T07:11:00,prs,12.61
2023-01-15T07:12:00,prs,7.19
2023-01-15T07:14:00,prs,14.40
2023-01-15T07:16:00,prs,13.80
2023-01-15T07:18:00,prs,14.40
2023-01-15T07:20:00,prs,13.80
2023-01-15T07:21:00,prs,8.41
2023-01-15T07:22:00,prs,7.19
2023-01-15T07:24:00,prs,16.80
2023-01-15T07:26:00,prs,15.60
2023-01-15T07:28:00,prs,14.40
2023-01-15T07:30:00,prs,12.60
2023-01-15T07:32:00,prs,13.80
2023-01-15T07:33:00,prs,7.21
2023-01-15T07:35:00,prs,12.60
2023-01-15T07:37:00,prs,14.40
2023-01-15T07:39:00,prs,13.80
2023-01-15T07:40:00,prs,7.21
2023-01-15T07:42:00,prs,12.60
2023-01-15T07:44:00,prs,14.40
2023-01-15T07:45:00,prs,8.39
2023-01-15T07:46:00,prs,8.41
2023-01-15T07:48:00,prs,13.80
2023-01-15T07:49:00,prs,7.19
2023-01-15T07:50:00,prs,7.21
2023-01-15T07:52:00,prs,12.60
2023-01-15T07:54:00,prs,13.80
2023-01-15T07:56:00,prs,13.20
2023-01-15T07:58:00,prs,13.80
2023-01-15T07:59:00,prs,7.21
2023-01-15T08:01:00,prs,13.80
2023-01-15T08:03:00,prs,14.40
2023-01-15T08:05:00,prs,12.60
2023-01-15T08:07:00,prs,16.80
2023-01-15T08:09:00,prs,15.60
2023-01-15T08:10:00,prs,7.21
2023-01-15T08:11:00,prs,6.59
2023-01-15T08:13:00,prs,13.20
2023-01-15T08:14:00,prs,6.61
2023-01-15T08:16:00,prs,14.40
2023-01-15T08:17:00,prs,7.19
2023-01-15T08:19:00,prs,12.61
2023-01-15T08:21:00,prs,13.80
2023-01-15T08:22:00,prs,5.99
2023-01-15T08:24:00,prs,13.80
2023-01-15T08:26:00,prs,12.60
2023-01-15T08:27:00,prs,8.41
2023-01-15T08:29:00,prs,17.40
2023-01-15T08:31:00,prs,15.00
2023-01-15T08:33:00,prs,14.40
2023-01-15T08:35:00,prs,12.60
2023-01-15T08:37:00,prs,14.40
2023-01-15T08:39:00,prs,12.60
2023-01-15T08:40:00,prs,5.41
2023-01-15T08:41:00,prs,7.19
2023-01-15T08:42:00,prs,5.41
2023-01-15T08:44:00,prs,14.40
2023-01-15T08:45:00,prs,5.41
2023-01-15T08:46:00,prs,7.19
2023-01-15T08:48:00,prs,12.60
2023-01-15T08:49:00,prs,7.21
2023-01-15T08:51:00,prs,15.60
2023-01-15T08:53:00,prs,15.60
2023-01-15T08:55:00,prs,13.80
2023-01-15T08:57:00,prs,12.60
2023-01-15T08:59:00,prs,12.60
2023-01-15T09:00:00,prs,7.21
2023-01-15T09:02:00,prs,12.60
2023-01-15T09:04:00,prs,12.60
2023-01-15T09:06:00,prs,13.20
2023-01-15T09:07:00,prs,5.41
2023-01-15T09:08:00,prs,7.19
2023-01-15T09:10:00,prs,13.80
2023-01-15T09:12:00,prs,16.80
2023-01-15T09:13:00,prs,7.21
2023-01-15T09:15:00,prs,14.40
2023-01-15T09:17:00,prs,12.60
2023-01-15T09:19:00,prs,12.60
2023-01-15T09:21:00,prs,12.60
2023-01-15T09:23:00,prs,12.60
2023-01-15T09:25:00,prs,12.61
2023-01-15T09:27:00,prs,14.40
2023-01-15T09:29:00,prs,13.80
2023-01-15T09:31:00,prs,14.40
2023-01-15T09:32:00,prs,7.19
2023-01-15T09:34:00,prs,12.60
2023-01-15T09:36:00,prs,15.60
2023-01-15T09:37:00,prs,8.41
2023-01-15T09:38:00,prs,7.19
2023-01-15T09:40:00,prs,15.00
2023-01-15T09:42:00,prs,14.40
2023-01-15T09:44:00,prs,15.60
2023-01-15T09:45:00,prs,6.61
2023-01-15T09:47:00,prs,14.40
2023-01-15T09:49:00,prs,12.60
2023-01-15T09:50:00,prs,7.21
2023-01-15T09:52:00,prs,12.60
2023-01-15T09:53:00,prs,7.19
2023-01-15T09:54:00,prs,5.41
2023-01-15T09:56:00,prs,15.60
2023-01-15T09:57:00,prs,8.39
2023-01-15T09:58:00,prs,7.21
2023-01-15T10:00:00,prs,13.80
2023-01-15T10:02:00,prs,13.20
2023-01-15T10:03:00,prs,6.61
2023-01-15T10:05:00,prs,14.40
2023-01-15T10:06:00,prs,7.19
2023-01-15T10:08:00,prs,15.00
2023-01-15T10:10:00,prs,14.40
2023-01-15T10:12:00,prs,13.80
2023-01-15T10:14:00,prs,14.40
2023-01-15T10:15:00,prs,7.21
2023-01-15T10:17:00,prs,12.60
2023-01-15T10:18:00,prs,7.21
2023-01-15T10:20:00,prs,13.80
2023-01-15T10:22:00,prs,14.40
2023-01-15T10:23:00,prs,6.59
2023-01-15T10:24:00,prs,7.21
2023-01-15T10:26:00,prs,14.40
2023-01-15T10:28:00,prs,13.80
2023-01-15T10:29:00,prs,7.19
2023-01-15T10:31:00,prs,12.61
2023-01-15T10:33:00,prs,13.80
2023-01-15T10:35:00,prs,13.20
2023-01-15T10:37:00,prs,13.80
2023-01-15T10:39:00,prs,12.60
2023-01-15T10:41:00,prs,14.40
2023-01-15T10:43:00,prs,13.80
2023-01-15T10:45:00,prs,14.40
2023-01-15T10:47:00,prs,12.60
2023-01-15T10:48:00,prs,7.21
2023-01-15T10:49:00,prs,5.39
2023-01-15T10:51:00,prs,14.41
2023-01-15T10:52:00,prs,5.39
2023-01-15T10:53:00,prs,7.21
2023-01-15T10:55:00,prs,13.80
2023-01-15T10:57:00,prs,14.40
2023-01-15T10:58:00,prs,6.59
2023-01-15T10:59:00,prs,7.21
2023-01-15T11:01:00,prs,12.60
2023-01-15T11:02:00,prs,7.21
2023-01-15T11:03:00,prs,7.19
2023-01-15T11:05:00,prs,11.40
2023-01-15T11:07:00,prs,12.60
2023-01-15T11:08:00,prs,7.21
2023-01-15T11:10:00,prs,10.80
2023-01-15T11:11:00,prs,7.21
2023-01-15T11:13:00,prs,12.60
2023-01-15T11:14:00,prs,7.19
2023-01-15T11:16:00,prs,13.81
2023-01-15T11:18:00,prs,13.20
2023-01-15T11:19:00,prs,6.59
2023-01-15T11:20:00,prs,7.21
2023-01-15T11:22:00,prs,14.40
2023-01-15T11:23:00,prs,5.39
2023-01-15T11:24:00,prs,7.21
2023-01-15T11:25:00,prs,7.19
2023-01-15T11:27:00,prs,12.61
2023-01-15T11:28:00,prs,6.59
2023-01-15T11:30:00,prs,14.40
2023-01-15T11:32:00,prs,12.60
2023-01-15T11:34:00,prs,14.40
2023-01-15T11:36:00,prs,13.81
2023-01-15T11:38:00,prs,14.40
2023-01-15T11:40:00,prs,12.60
2023-01-15T11:42:00,prs,12.60
2023-01-15T11:44:00,prs,12.60
2023-01-15T11:46:00,prs,12.60
2023-01-15T11:48:00,prs,12.60
2023-01-15T11:49:00,prs,7.21
2023-01-15T11:51:00,prs,12.60
2023-01-15T11:53:00,prs,12.60
2023-01-15T11:55:00,prs,14.40
2023-01-15T11:56:00,prs,7.21
2023-01-15T11:57:00,prs,6.59
2023-01-15T11:58:00,prs,7.21
2023-01-15T12:00:00,prs,12.60
2023-01-15T12:02:00,prs,12.60
2023-01-15T12:03:00,prs,7.21
2023-01-15T12:05:00,prs,12.60
2023-01-15T12:07:00,prs,12.60
2023-01-15T12:09:00,prs,13.20
2023-01-15T12:12:00,prs,19.80
2023-01-15T12:14:00,prs,12.60
2023-01-15T12:16:00,prs,13.80
2023-01-15T12:17:00,prs,6.01
2023-01-15T12:19:00,prs,12.60
2023-01-15T12:20:00,prs,6.59
2023-01-15T12:22:00,prs,13.20
2023-01-15T12:24:00,prs,12.61
2023-01-15T12:25:00,prs,7.19
2023-01-15T12:27:00,prs,13.80
2023-01-15T12:28:00,prs,5.41
2023-01-15T12:29:00,prs,7.19
2023-01-15T12:31:00,prs,14.40
2023-01-15T12:33:00,prs,13.81
2023-01-15T12:35:00,prs,14.40
2023-01-15T12:36:00,prs,5.39
2023-01-15T12:38:00,prs,14.40
2023-01-15T12:39:00,prs,6.61
2023-01-15T12:41:00,prs,12.60
2023-01-15T12:42:00,prs,7.19
2023-01-15T12:44:00,prs,12.61
2023-01-15T12:45:00,prs,7.19
2023-01-15T12:47:00,prs,16.80
2023-01-15T12:48:00,prs,7.21
2023-01-15T12:49:00,prs,7.19
2023-01-15T12:51:00,prs,15.60
2023-01-15T12:53:00,prs,16.80
2023-01-15T12:54:00,prs,8.39
2023-01-15T12:55:00,prs,7.21
2023-01-15T12:57:00,prs,13.80
2023-01-15T12:58:00,prs,7.19
2023-01-15T12:59:00,prs,5.41
2023-01-15T13:01:00,prs,14.40
2023-01-15T13:03:00,prs,12.60
2023-01-15T13:04:00,prs,7.21
2023-01-15T13:06:00,prs,13.80
2023-01-15T13:08:00,prs,14.40
2023-01-15T13:09:00,prs,7.19
2023-01-15T13:11:00,prs,13.81
2023-01-15T13:12:00,prs,7.19
2023-01-15T13:13:00,prs,7.21
2023-01-15T13:15:00,prs,12.60
2023-01-15T13:16:00,prs,6.59
2023-01-15T13:18:00,prs,13.20
2023-01-15T13:19:00,prs,6.61
2023-01-15T13:21:00,prs,12.60
2023-01-15T13:23:00,prs,14.40
2023-01-15T13:24:00,prs,7.21
2023-01-15T13:26:00,prs,13.80
2023-01-15T13:28:00,prs,14.40
2023-01-15T13:30:00,prs,13.80
2023-01-15T13:32:00,prs,12.60
2023-01-15T13:33:00,prs,7.21
2023-01-15T13:35:00,prs,14.40
2023-01-15T13:37:00,prs,12.60
2023-01-15T13:38:00,prs,7.19
2023-01-15T13:40:00,prs,13.80
2023-01-15T13:42:00,prs,12.61
2023-01-15T13:43:00,prs,7.19
2023-01-15T13:45:00,prs,13.80
2023-01-15T13:47:00,prs,14.40
2023-01-15T13:48:00,prs,5.41
2023-01-15T13:50:00,prs,12.60
2023-01-15T13:52:00,prs,13.20
2023-01-15T13:54:00,prs,12.60
2023-01-15T13:55:00,prs,7.21
2023-01-15T13:57:00,prs,12.60
2023-01-15T13:58:00,prs,6.61
2023-01-15T13:59:00,prs,7.19
2023-01-15T14:01:00,prs,14.40
2023-01-15T14:03:00,prs,13.80
2023-01-15T14:04:00,prs,7.21
2023-01-15T14:06:00,prs,13.80
2023-01-15T14:07:00,prs,7.19
2023-01-15T14:09:00,prs,12.60
2023-01-15T14:10:00,prs,7.21
2023-01-15T14:12:00,prs,12.60
2023-01-15T14:14:00,prs,12.60
2023-01-15T14:16:00,prs,14.40
2023-01-15T14:17:00,prs,5.41
2023-01-15T14:19:00,prs,14.40
2023-01-15T14:21:00,prs,13.80
2023-01-15T14:23:00,prs,14.40
2023-01-15T14:24:00,prs,7.21
2023-01-15T14:25:00,prs,6.59
2023-01-15T14:27:00,prs,12.60
2023-01-15T14:28:00,prs,7.21
2023-01-15T14:30:00,prs,12.60
2023-01-15T14:31:00,prs,7.21
2023-01-15T14:32:00,prs,7.19
2023-01-15T14:34:00,prs,12.60
2023-01-15T14:36:00,prs,12.60
2023-01-15T14:38:00,prs,14.40
2023-01-15T14:39:00,prs,6.61
2023-01-15T14:40:00,prs,7.21
2023-01-15T14:41:00,prs,7.19
2023-01-15T14:43:00,prs,13.80
2023-01-15T14:45:00,prs,14.40
2023-01-15T14:47:00,prs,13.80
2023-01-15T14:48:00,prs,7.21
2023-01-15T14:50:00,prs,14.40
2023-01-15T14:51:00,prs,6.59
2023-01-15T14:53:00,prs,14.40
2023-01-15T14:55:00,prs,13.80
2023-01-15T14:56:00,prs,7.21
2023-01-15T14:58:00,prs,14.40
2023-01-15T15:00:00,prs,13.80
2023-01-15T15:02:00,prs,12.60
2023-01-15T15:04:00,prs,15.60
2023-01-15T15:06:00,prs,14.40
2023-01-15T15:08:00,prs,15.00
2023-01-15T15:10:00,prs,14.40
2023-01-15T15:12:00,prs,15.60
2023-01-15T15:13:00,prs,7.21
2023-01-15T15:15:00,prs,15.00
2023-01-15T15:16:00,prs,7.19
2023-01-15T15:18:00,prs,15.60
2023-01-15T15:20:00,prs,14.40
2023-01-15T15:21:00,prs,6.61
2023-01-15T15:23:00,prs,14.40
2023-01-15T15:25:00,prs,13.80
2023-01-15T15:27:00,prs,16.80
2023-01-15T15:29:00,prs,17.40
2023-01-15T15:31:00,prs,15.60
2023-01-15T15:32:00,prs,8.39
2023-01-15T15:34:00,prs,16.80
2023-01-15T15:35:00,prs,9.59
2023-01-15T15:37:00,prs,16.80
2023-01-15T15:38:00,prs,9.01
2023-01-15T15:39:00,prs,6.59
2023-01-15T15:41:00,prs,14.40
2023-01-15T15:42:00,prs,8.41
2023-01-15T15:44:00,prs,13.80
2023-01-15T15:45:00,prs,7.19
2023-01-15T15:47:00,prs,15.60
2023-01-15T15:49:00,prs,14.40
2023-01-15T15:51:00,prs,13.80
2023-01-15T15:53:00,prs,14.40
2023-01-15T15:54:00,prs,6.61
2023-01-15T15:55:00,prs,7.19
2023-01-15T15:57:00,prs,12.61
2023-01-15T15:58:00,prs,7.19
2023-01-15T16:00:00,prs,13.80
2023-01-15T16:01:00,prs,7.21
2023-01-15T16:03:00,prs,14.40
2023-01-15T16:05:00,prs,13.80
2023-01-15T16:06:00,prs,7.19
2023-01-15T16:07:00,prs,7.21
2023-01-15T16:09:00,prs,15.60
2023-01-15T16:10:00,prs,6.59
2023-01-15T16:12:00,prs,14.40
2023-01-15T16:13:00,prs,7.21
2023-01-15T16:15:00,prs,12.60
2023-01-15T16:16:00,prs,6.61
2023-01-15T16:17:00,prs,7.19
2023-01-15T16:19:00,prs,12.60
2023-01-15T16:21:00,prs,17.40
2023-01-15T16:22:00,prs,8.41
2023-01-15T16:24:00,prs,16.80
2023-01-15T16:25:00,prs,8.39
2023-01-15T16:27:00,prs,16.80
2023-01-15T16:28:00,prs,8.39
2023-01-15T16:30:00,prs,18.60
2023-01-15T16:31:00,prs,8.41
2023-01-15T16:32:00,prs,8.39
2023-01-15T16:34:00,prs,13.80
2023-01-15T16:36:00,prs,17.40
2023-01-15T16:38:00,prs,16.80
2023-01-15T16:39:00,prs,8.39
2023-01-15T16:40:00,prs,7.21
2023-01-15T16:42:00,prs,16.80
2023-01-15T16:43:00,prs,8.39
2023-01-15T16:45:00,prs,16.80
2023-01-15T16:46:00,prs,8.39
2023-01-15T16:48:00,prs,17.40
2023-01-15T16:49:00,prs,9.61
2023-01-15T16:51:00,prs,18.59
2023-01-15T16:52:00,prs,8.41
2023-01-15T16:54:00,prs,16.80
2023-01-15T16:55:00,prs,9.59
2023-01-15T16:57:00,prs,16.80
2023-01-15T16:58:00,prs,8.99
2023-01-15T17:00:00,prs,18.00
2023-01-15T17:01:00,prs,8.41
2023-01-15T17:02:00,prs,8.39
2023-01-15T17:04:00,prs,18.60
2023-01-15T17:05:00,prs,9.59
2023-01-15T17:07:00,prs,18.60
2023-01-15T17:09:00,prs,20.99
2023-01-15T17:11:00,prs,18.60
2023-01-15T17:12:00,prs,8.41
2023-01-15T17:13:00,prs,11.40
2023-01-15T17:15:00,prs,20.99
2023-01-15T17:17:00,prs,21.01
2023-01-15T17:19:00,prs,21.01
2023-01-15T17:20:00,prs,10.20
2023-01-15T17:22:00,prs,22.21
2023-01-15T17:23:00,prs,11.40
2023-01-15T17:25:00,prs,22.79
2023-01-15T17:27:00,prs,22.21
2023-01-15T17:29:00,prs,21.59
2023-01-15T17:31:00,prs,22.21
2023-01-15T17:33:00,prs,22.79
2023-01-15T17:34:00,prs,12.60
2023-01-15T17:36:00,prs,21.01
2023-01-15T17:37:00,prs,10.20
2023-01-15T17:39:00,prs,21.01
2023-01-15T17:40:00,prs,11.40
2023-01-15T17:42:00,prs,21.01
2023-01-15T17:44:00,prs,22.79
2023-01-15T17:45:00,prs,9.61
2023-01-15T17:47:00,prs,20.99
2023-01-15T17:49:00,prs,22.81
2023-01-15T17:51:00,prs,22.19
2023-01-15T17:53:00,prs,24.01
2023-01-15T17:55:00,prs,21.59
2023-01-15T17:56:00,prs,11.40
2023-01-15T17:57:00,prs,9.61
2023-01-15T17:59:00,prs,20.99
2023-01-15T18:00:00,prs,10.21
2023-01-15T18:01:00,prs,10.80
2023-01-15T18:03:00,prs,18.60
2023-01-15T18:05:00,prs,20.99
2023-01-15T18:07:00,prs,19.80
2023-01-15T18:08:00,prs,10.20
2023-01-15T18:10:00,prs,16.80
2023-01-15T18:12:00,prs,15.60
2023-01-15T18:14:00,prs,16.80
2023-01-15T18:16:00,prs,18.00
2023-01-15T18:17:00,prs,7.19
2023-01-15T18:18:00,prs,8.41
2023-01-15T18:20:00,prs,16.80
2023-01-15T18:21:00,prs,7.19
2023-01-15T18:22:00,prs,8.41
2023-01-15T18:24:00,prs,15.60
2023-01-15T18:25:00,prs,7.19
2023-01-15T18:26:00,prs,8.41
2023-01-15T18:28:00,prs,15.60
2023-01-15T18:30:00,prs,15.60
2023-01-15T18:32:00,prs,15.60
2023-01-15T18:34:00,prs,15.00
2023-01-15T18:36:00,prs,15.59
2023-01-15T18:38:00,prs,16.80
2023-01-15T18:40:00,prs,15.60
2023-01-15T18:42:00,prs,15.60
2023-01-15T18:43:00,prs,8.41
2023-01-15T18:45:00,prs,15.60
2023-01-15T18:47:00,prs,15.60
2023-01-15T18:49:00,prs,13.80
2023-01-15T18:51:00,prs,15.60
2023-01-15T18:53:00,prs,15.60
2023-01-15T18:55:00,prs,15.60
2023-01-15T18:56:00,prs,8.39
2023-01-15T18:58:00,prs,16.80
2023-01-15T18:59:00,prs,8.39
2023-01-15T19:00:00,prs,7.21
2023-01-15T19:01:00,prs,8.39
2023-01-15T19:04:00,prs,24.01
