#datetime,building,power
2024-02-19T00:00:00,gfd,30.00
2024-02-19T00:02:00,gfd,60.59
2024-02-19T00:04:00,gfd,60.59
2024-02-19T00:06:00,gfd,51.62
2024-02-19T00:07:00,gfd,21.62
2024-02-19T00:09:00,gfd,60.59
2024-02-19T00:11:00,gfd,55.78
2024-02-19T00:13:00,gfd,52.21
2024-02-19T00:15:00,gfd,51.62
2024-02-19T00:16:00,gfd,25.78
2024-02-19T00:17:00,gfd,30.59
2024-02-19T00:19:00,gfd,55.78
2024-02-19T00:21:00,gfd,52.21
2024-02-19T00:22:00,gfd,30.00
2024-02-19T00:24:00,gfd,47.40
2024-02-19T00:25:00,gfd,26.43
2024-02-19T00:27:00,gfd,51.62
2024-02-19T00:28:00,gfd,25.78
2024-02-19T00:30:00,gfd,52.21
2024-02-19T00:31:00,gfd,25.78
2024-02-19T00:33:00,gfd,55.78
2024-02-19T00:34:00,gfd,26.43
2024-02-19T00:36:00,gfd,47.40
2024-02-19T00:37:00,gfd,21.62
2024-02-19T00:39:00,gfd,43.18
2024-02-19T00:41:00,gfd,43.18
2024-02-19T00:42:00,gfd,21.62
2024-02-19T00:43:00,gfd,21.56
2024-02-19T00:45:00,gfd,47.40
2024-02-19T00:46:00,gfd,21.62
2024-02-19T00:48:00,gfd,39.02
2024-02-19T00:49:00,gfd,21.56
2024-02-19T00:51:00,gfd,43.18
2024-02-19T00:53:00,gfd,43.24
2024-02-19T00:55:00,gfd,47.40
2024-02-19T00:57:00,gfd,43.18
2024-02-19T00:58:00,gfd,21.62
2024-02-19T01:00:00,gfd,38.96
2024-02-19T01:01:00,gfd,25.84
2024-02-19T01:03:00,gfd,47.40
2024-02-19T01:04:00,gfd,21.56
2024-02-19T01:06:00,gfd,43.18
2024-02-19T01:07:00,gfd,17.40
2024-02-19T01:09:00,gfd,43.24
2024-02-19T01:10:00,gfd,30.00
2024-02-19T01:11:00,gfd,21.56
2024-02-19T01:13:00,gfd,39.02
2024-02-19T01:14:00,gfd,21.62
2024-02-19T01:16:00,gfd,47.40
2024-02-19T01:18:00,gfd,43.18
2024-02-19T01:20:00,gfd,52.21
2024-02-19T01:22:00,gfd,43.18
2024-02-19T01:24:00,gfd,43.18
2024-02-19T01:25:00,gfd,21.62
2024-02-19T01:26:00,gfd,21.62
2024-02-19T01:28:00,gfd,47.34
2024-02-19T01:30:00,gfd,47.40
2024-02-19T01:32:00,gfd,43.24
2024-02-19T01:34:00,gfd,38.96
2024-02-19T01:36:00,gfd,43.24
2024-02-19T01:38:00,gfd,47.40
2024-02-19T01:39:00,gfd,21.56
2024-02-19T01:41:00,gfd,43.18
2024-02-19T01:43:00,gfd,43.24
2024-02-19T01:44:00,gfd,21.56
2024-02-19T01:46:00,gfd,43.24
2024-02-19T01:47:00,gfd,21.56
2024-02-19T01:49:00,gfd,43.24
2024-02-19T01:50:00,gfd,21.56
2024-02-19T01:52:00,gfd,39.02
2024-02-19T01:54:00,gfd,43.18
2024-02-19T01:56:00,gfd,47.40
2024-02-19T01:58:00,gfd,43.18
2024-02-19T01:59:00,gfd,21.62
2024-02-19T02:01:00,gfd,39.02
2024-02-19T02:03:00,gfd,38.96
2024-02-19T02:04:00,gfd,21.62
2024-02-19T02:06:00,gfd,47.40
2024-02-19T02:07:00,gfd,17.40
2024-02-19T02:09:00,gfd,38.96
2024-02-19T02:10:00,gfd,21.62
2024-02-19T02:12:00,gfd,38.38
2024-02-19T02:13:00,gfd,21.62
2024-02-19T02:15:00,gfd,47.99
2024-02-19T02:17:00,gfd,43.18
2024-02-19T02:18:00,gfd,21.62
2024-02-19T02:20:00,gfd,47.40
2024-02-19T02:21:00,gfd,21.62
2024-02-19T02:23:00,gfd,43.18
2024-02-19T02:25:00,gfd,39.02
2024-02-19T02:27:00,gfd,43.18
2024-02-19T02:28:00,gfd,21.62
2024-02-19T02:30:00,gfd,43.18
2024-02-19T02:32:00,gfd,43.18
2024-02-19T02:33:00,gfd,16.82
2024-02-19T02:34:00,gfd,21.56
2024-02-19T02:36:00,gfd,43.24
2024-02-19T02:38:00,gfd,43.18
2024-02-19T02:39:00,gfd,21.62
2024-02-19T02:40:00,gfd,21.56
2024-02-19T02:42:00,gfd,39.02
2024-02-19T02:44:00,gfd,43.18
2024-02-19T02:46:00,gfd,39.02
2024-02-19T02:47:00,gfd,21.56
2024-02-19T02:49:00,gfd,39.02
2024-02-19T02:50:00,gfd,17.40
2024-02-19T02:51:00,gfd,21.62
2024-02-19T02:53:00,gfd,38.38
2024-02-19T02:54:00,gfd,21.62
2024-02-19T02:56:00,gfd,34.80
2024-02-19T02:58:00,gfd,38.96
2024-02-19T02:59:00,gfd,17.40
2024-02-19T03:01:00,gfd,38.38
2024-02-19T03:02:00,gfd,21.62
2024-02-19T03:03:00,gfd,17.40
2024-02-19T03:05:00,gfd,43.18
2024-02-19T03:07:00,gfd,43.24
2024-02-19T03:08:00,gfd,17.40
2024-02-19T03:10:00,gfd,38.96
2024-02-19T03:11:00,gfd,21.62
2024-02-19T03:12:00,gfd,17.40
2024-02-19T03:14:00,gfd,38.38
2024-02-19T03:16:00,gfd,39.02
2024-02-19T03:17:00,gfd,17.40
2024-02-19T03:19:00,gfd,38.96
2024-02-19T03:21:00,gfd,39.02
2024-02-19T03:22:00,gfd,21.62
2024-02-19T03:24:00,gfd,38.38
2024-02-19T03:25:00,gfd,21.62
2024-02-19T03:27:00,gfd,38.96
2024-02-19T03:29:00,gfd,34.80
2024-02-19T03:30:00,gfd,21.62
2024-02-19T03:32:00,gfd,38.96
2024-02-19T03:34:00,gfd,34.22
2024-02-19T03:35:00,gfd,17.40
2024-02-19T03:37:00,gfd,39.02
2024-02-19T03:39:00,gfd,38.96
2024-02-19T03:41:00,gfd,34.22
2024-02-19T03:43:00,gfd,38.96
2024-02-19T03:45:00,gfd,39.02
2024-02-19T03:46:00,gfd,17.40
2024-02-19T03:48:00,gfd,38.38
2024-02-19T03:49:00,gfd,17.40
2024-02-19T03:51:00,gfd,34.80
2024-02-19T03:53:00,gfd,39.02
2024-02-19T03:55:00,gfd,38.38
2024-02-19T03:57:00,gfd,39.02
2024-02-19T03:58:00,gfd,17.40
2024-02-19T04:00:00,gfd,38.96
2024-02-19T04:02:00,gfd,39.02
2024-02-19T04:03:00,gfd,16.82
2024-02-19T04:05:00,gfd,34.80
2024-02-19T04:07:00,gfd,34.75
2024-02-19T04:09:00,gfd,38.44
2024-02-19T04:11:00,gfd,38.96
2024-02-19T04:12:00,gfd,17.40
2024-02-19T04:13:00,gfd,21.62
2024-02-19T04:15:00,gfd,39.02
2024-02-19T04:16:00,gfd,17.40
2024-02-19T04:18:00,gfd,43.18
2024-02-19T04:20:00,gfd,38.38
2024-02-19T04:22:00,gfd,43.24
2024-02-19T04:23:00,gfd,17.34
2024-02-19T04:25:00,gfd,39.02
2024-02-19T04:27:00,gfd,43.18
2024-02-19T04:28:00,gfd,17.40
2024-02-19T04:30:00,gfd,43.24
2024-02-19T04:32:00,gfd,38.96
2024-02-19T04:34:00,gfd,43.18
2024-02-19T04:35:00,gfd,21.62
2024-02-19T04:37:00,gfd,38.38
2024-02-19T04:39:00,gfd,39.02
2024-02-19T04:40:00,gfd,21.62
2024-02-19T04:42:00,gfd,38.96
2024-02-19T04:44:00,gfd,39.02
2024-02-19T04:46:00,gfd,43.18
2024-02-19T04:48:00,gfd,39.02
2024-02-19T04:49:00,gfd,21.56
2024-02-19T04:51:00,gfd,38.44
2024-02-19T04:52:00,gfd,21.56
2024-02-19T04:54:00,gfd,39.02
2024-02-19T04:55:00,gfd,21.62
2024-02-19T04:57:00,gfd,38.96
2024-02-19T04:58:00,gfd,21.62
2024-02-19T05:00:00,gfd,39.02
2024-02-19T05:01:00,gfd,21.56
2024-02-19T05:03:00,gfd,43.18
2024-02-19T05:05:00,gfd,43.24
2024-02-19T05:07:00,gfd,38.96
2024-02-19T05:09:00,gfd,43.24
2024-02-19T05:11:00,gfd,38.38
2024-02-19T05:13:00,gfd,39.02
2024-02-19T05:15:00,gfd,43.18
2024-02-19T05:16:00,gfd,17.40
2024-02-19T05:18:00,gfd,43.18
2024-02-19T05:20:00,gfd,39.02
2024-02-19T05:22:00,gfd,43.18
2024-02-19T05:23:00,gfd,21.62
2024-02-19T05:24:00,gfd,21.56
2024-02-19T05:26:00,gfd,39.02
2024-02-19T05:28:00,gfd,43.18
2024-02-19T05:29:00,gfd,16.82
2024-02-19T05:31:00,gfd,43.18
2024-02-19T05:32:00,gfd,17.40
2024-02-19T05:34:00,gfd,43.18
2024-02-19T05:36:00,gfd,39.02
2024-02-19T05:37:00,gfd,21.62
2024-02-19T05:39:00,gfd,43.18
2024-02-19T05:40:00,gfd,17.40
2024-02-19T05:41:00,gfd,21.56
2024-02-19T05:43:00,gfd,39.02
2024-02-19T05:45:00,gfd,38.38
2024-02-19T05:47:00,gfd,39.02
2024-02-19T05:48:00,gfd,25.78
2024-02-19T05:50:00,gfd,39.02
2024-02-19T05:51:00,gfd,21.62
2024-02-19T05:52:00,gfd,21.56
2024-02-19T05:53:00,gfd,17.40
2024-02-19T05:55:00,gfd,43.18
2024-02-19T05:56:00,gfd,17.40
2024-02-19T05:58:00,gfd,47.40
2024-02-19T06:00:00,gfd,39.02
2024-02-19T06:02:00,gfd,39.02
2024-02-19T06:04:00,gfd,38.38
2024-02-19T06:06:00,gfd,34.80
2024-02-19T06:08:00,gfd,43.18
2024-02-19T06:09:00,gfd,17.40
2024-02-19T06:10:00,gfd,21.62
2024-02-19T06:12:00,gfd,38.96
2024-02-19T06:14:00,gfd,38.44
2024-02-19T06:16:00,gfd,43.18
2024-02-19T06:18:00,gfd,39.02
2024-02-19T06:20:00,gfd,38.96
2024-02-19T06:21:00,gfd,17.40
2024-02-19T06:22:00,gfd,21.62
2024-02-19T06:24:00,gfd,38.96
2024-02-19T06:26:00,gfd,38.44
2024-02-19T06:28:00,gfd,38.96
2024-02-19T06:30:00,gfd,39.02
2024-02-19T06:32:00,gfd,43.18
2024-02-19T06:33:00,gfd,17.40
2024-02-19T06:35:00,gfd,39.02
2024-02-19T06:37:00,gfd,38.38
2024-02-19T06:38:00,gfd,21.62
2024-02-19T06:40:00,gfd,38.96
2024-02-19T06:41:00,gfd,21.62
2024-02-19T06:43:00,gfd,39.02
2024-02-19T06:45:00,gfd,38.96
2024-02-19T06:47:00,gfd,43.24
2024-02-19T06:49:00,gfd,38.96
2024-02-19T06:50:00,gfd,21.62
2024-02-19T06:52:00,gfd,38.38
2024-02-19T06:53:00,gfd,17.40
2024-02-19T06:55:00,gfd,43.18
2024-02-19T06:56:00,gfd,17.40
2024-02-19T06:58:00,gfd,39.02
2024-02-19T06:59:00,gfd,21.62
2024-02-19T07:01:00,gfd,38.96
2024-02-19T07:03:00,gfd,38.44
2024-02-19T07:05:00,gfd,43.18
2024-02-19T07:07:00,gfd,38.96
2024-02-19T07:09:00,gfd,39.02
2024-02-19T07:11:00,gfd,39.02
2024-02-19T07:13:00,gfd,43.18
2024-02-19T07:15:00,gfd,38.96
2024-02-19T07:16:00,gfd,21.62
2024-02-19T07:18:00,gfd,38.38
2024-02-19T07:19:00,gfd,17.40
2024-02-19T07:21:00,gfd,47.40
2024-02-19T07:22:00,gfd,21.62
2024-02-19T07:24:00,gfd,39.02
2024-02-19T07:25:00,gfd,21.56
2024-02-19T07:26:00,gfd,21.62
2024-02-19T07:28:00,gfd,43.18
2024-02-19T07:30:00,gfd,43.18
2024-02-19T07:32:00,gfd,39.02
2024-02-19T07:34:00,gfd,39.02
2024-02-19T07:36:00,gfd,38.96
2024-02-19T07:38:00,gfd,38.44
2024-02-19T07:39:00,gfd,21.56
2024-02-19T07:40:00,gfd,17.40
2024-02-19T07:42:00,gfd,43.24
2024-02-19T07:43:00,gfd,17.34
2024-02-19T07:45:00,gfd,47.40
2024-02-19T07:46:00,gfd,21.62
2024-02-19T07:48:00,gfd,43.18
2024-02-19T07:49:00,gfd,21.62
2024-02-19T07:51:00,gfd,52.21
2024-02-19T07:52:00,gfd,21.62
2024-02-19T07:54:00,gfd,43.18
2024-02-19T07:56:00,gfd,43.18
2024-02-19T07:57:00,gfd,21.62
2024-02-19T07:59:00,gfd,47.40
2024-02-19T08:00:00,gfd,21.56
2024-02-19T08:02:00,gfd,43.24
2024-02-19T08:04:00,gfd,43.18
2024-02-19T08:06:00,gfd,43.18
2024-02-19T08:08:00,gfd,47.40
2024-02-19T08:10:00,gfd,43.18
2024-02-19T08:12:00,gfd,47.40
2024-02-19T08:13:00,gfd,25.84
2024-02-19T08:15:00,gfd,52.21
2024-02-19T08:17:00,gfd,51.56
2024-02-19T08:19:00,gfd,47.40
2024-02-19T08:21:00,gfd,47.99
2024-02-19T08:23:00,gfd,43.24
2024-02-19T08:25:00,gfd,47.40
2024-02-19T08:27:00,gfd,43.18
2024-02-19T08:29:00,gfd,47.40
2024-02-19T08:31:00,gfd,47.40
2024-02-19T08:32:00,gfd,25.78
2024-02-19T08:34:00,gfd,47.99
2024-02-19T08:35:00,gfd,25.84
2024-02-19T08:37:00,gfd,43.18
2024-02-19T08:38:00,gfd,25.78
2024-02-19T08:40:00,gfd,51.62
2024-02-19T08:42:00,gfd,47.99
2024-02-19T08:44:00,gfd,55.78
2024-02-19T08:46:00,gfd,52.21
2024-02-19T08:47:00,gfd,25.84
2024-02-19T08:49:00,gfd,47.40
2024-02-19T08:51:00,gfd,47.40
2024-02-19T08:53:00,gfd,52.15
2024-02-19T08:55:00,gfd,51.62
2024-02-19T08:56:00,gfd,25.78
2024-02-19T08:58:00,gfd,52.21
2024-02-19T09:00:00,gfd,43.24
2024-02-19T09:01:00,gfd,25.78
2024-02-19T09:03:00,gfd,43.18
2024-02-19T09:04:00,gfd,30.00
2024-02-19T09:05:00,gfd,25.78
2024-02-19T09:06:00,gfd,26.43
2024-02-19T09:08:00,gfd,51.62
2024-02-19T09:09:00,gfd,30.00
2024-02-19T09:11:00,gfd,64.80
2024-02-19T09:13:00,gfd,52.15
2024-02-19T09:14:00,gfd,34.22
2024-02-19T09:15:00,gfd,30.59
2024-02-19T09:17:00,gfd,51.62
2024-02-19T09:19:00,gfd,56.43
2024-02-19T09:21:00,gfd,68.96
2024-02-19T09:23:00,gfd,51.62
2024-02-19T09:24:00,gfd,30.59
2024-02-19T09:26:00,gfd,60.59
2024-02-19T09:28:00,gfd,51.62
2024-02-19T09:30:00,gfd,56.37
2024-02-19T09:32:00,gfd,55.84
2024-02-19T09:34:00,gfd,43.18
2024-02-19T09:35:00,gfd,21.62
2024-02-19T09:37:00,gfd,56.37
2024-02-19T09:38:00,gfd,30.00
2024-02-19T09:40:00,gfd,64.80
2024-02-19T09:41:00,gfd,34.80
2024-02-19T09:43:00,gfd,60.59
2024-02-19T09:45:00,gfd,64.80
2024-02-19T09:46:00,gfd,34.22
2024-02-19T09:48:00,gfd,69.02
2024-02-19T09:49:00,gfd,30.59
2024-02-19T09:51:00,gfd,51.56
2024-02-19T09:52:00,gfd,25.84
2024-02-19T09:53:00,gfd,26.37
2024-02-19T09:55:00,gfd,55.84
2024-02-19T09:56:00,gfd,30.59
2024-02-19T09:58:00,gfd,64.80
2024-02-19T09:59:00,gfd,30.00
2024-02-19T10:01:00,gfd,56.37
2024-02-19T10:02:00,gfd,30.00
2024-02-19T10:04:00,gfd,60.64
2024-02-19T10:05:00,gfd,30.00
2024-02-19T10:06:00,gfd,30.59
2024-02-19T10:08:00,gfd,51.56
2024-02-19T10:10:00,gfd,60.64
2024-02-19T10:11:00,gfd,34.16
2024-02-19T10:13:00,gfd,48.05
2024-02-19T10:15:00,gfd,68.96
2024-02-19T10:16:00,gfd,25.84
2024-02-19T10:18:00,gfd,56.37
2024-02-19T10:20:00,gfd,55.78
2024-02-19T10:22:00,gfd,56.43
2024-02-19T10:23:00,gfd,25.78
2024-02-19T10:25:00,gfd,64.80
2024-02-19T10:26:00,gfd,30.00
2024-02-19T10:28:00,gfd,52.21
2024-02-19T10:30:00,gfd,60.59
2024-02-19T10:31:00,gfd,25.84
2024-02-19T10:32:00,gfd,25.78
2024-02-19T10:34:00,gfd,60.59
2024-02-19T10:35:00,gfd,34.22
2024-02-19T10:37:00,gfd,56.37
2024-02-19T10:39:00,gfd,51.62
2024-02-19T10:40:00,gfd,30.59
2024-02-19T10:42:00,gfd,51.62
2024-02-19T10:44:00,gfd,60.59
2024-02-19T10:46:00,gfd,56.43
2024-02-19T10:47:00,gfd,34.16
2024-02-19T10:49:00,gfd,52.21
2024-02-19T10:51:00,gfd,55.84
2024-02-19T10:52:00,gfd,25.78
2024-02-19T10:54:00,gfd,60.59
2024-02-19T10:56:00,gfd,60.59
2024-02-19T10:58:00,gfd,51.62
2024-02-19T10:59:00,gfd,34.80
2024-02-19T11:01:00,gfd,56.43
2024-02-19T11:02:00,gfd,25.78
2024-02-19T11:04:00,gfd,55.78
2024-02-19T11:05:00,gfd,26.43
2024-02-19T11:06:00,gfd,25.78
2024-02-19T11:08:00,gfd,60.59
2024-02-19T11:10:00,gfd,60.00
2024-02-19T11:11:00,gfd,30.64
2024-02-19T11:12:00,gfd,25.78
2024-02-19T11:14:00,gfd,56.37
2024-02-19T11:16:00,gfd,55.84
2024-02-19T11:17:00,gfd,30.59
2024-02-19T11:19:00,gfd,55.78
2024-02-19T11:20:00,gfd,30.64
2024-02-19T11:22:00,gfd,55.78
2024-02-19T11:23:00,gfd,25.78
2024-02-19T11:24:00,gfd,34.80
2024-02-19T11:26:00,gfd,56.43
2024-02-19T11:27:00,gfd,30.00
2024-02-19T11:28:00,gfd,25.78
2024-02-19T11:29:00,gfd,30.59
2024-02-19T11:31:00,gfd,51.62
2024-02-19T11:32:00,gfd,25.78
2024-02-19T11:34:00,gfd,52.21
2024-02-19T11:35:00,gfd,25.78
2024-02-19T11:37:00,gfd,55.84
2024-02-19T11:39:00,gfd,60.59
2024-02-19T11:41:00,gfd,56.43
2024-02-19T11:43:00,gfd,51.56
2024-02-19T11:44:00,gfd,34.80
2024-02-19T11:46:00,gfd,55.78
2024-02-19T11:47:00,gfd,26.43
2024-02-19T11:49:00,gfd,55.78
2024-02-19T11:50:00,gfd,55.78
2024-02-19T11:51:00,gfd,25.84
2024-02-19T11:52:00,gfd,56.37
2024-02-19T11:54:00,gfd,64.80
2024-02-19T11:55:00,gfd,25.78
2024-02-19T11:57:00,gfd,60.64
2024-02-19T11:59:00,gfd,60.59
2024-02-19T12:01:00,gfd,60.59
2024-02-19T12:03:00,gfd,64.80
2024-02-19T12:05:00,gfd,60.00
2024-02-19T12:06:00,gfd,30.59
2024-02-19T12:08:00,gfd,64.80
2024-02-19T12:09:00,gfd,25.84
2024-02-19T12:11:00,gfd,77.99
2024-02-19T12:13:00,gfd,73.18
2024-02-19T12:15:00,gfd,82.21
2024-02-19T12:16:00,gfd,38.96
2024-02-19T12:18:00,gfd,77.40
2024-02-19T12:20:00,gfd,69.02
2024-02-19T12:21:00,gfd,34.80
2024-02-19T12:23:00,gfd,73.18
2024-02-19T12:25:00,gfd,77.99
2024-02-19T12:27:00,gfd,73.24
2024-02-19T12:29:00,gfd,69.61
2024-02-19T12:30:00,gfd,34.16
2024-02-19T12:32:00,gfd,69.02
2024-02-19T12:34:00,gfd,73.77
2024-02-19T12:36:00,gfd,77.40
2024-02-19T12:38:00,gfd,64.80
2024-02-19T12:39:00,gfd,39.02
2024-02-19T12:41:00,gfd,73.77
2024-02-19T12:42:00,gfd,34.22
2024-02-19T12:44:00,gfd,77.99
2024-02-19T12:46:00,gfd,73.24
2024-02-19T12:47:00,gfd,38.96
2024-02-19T12:49:00,gfd,64.80
2024-02-19T12:51:00,gfd,77.99
2024-02-19T12:53:00,gfd,64.80
2024-02-19T12:55:00,gfd,69.02
2024-02-19T12:56:00,gfd,38.96
2024-02-19T12:58:00,gfd,73.24
2024-02-19T13:00:00,gfd,68.96
2024-02-19T13:02:00,gfd,73.83
2024-02-19T13:04:00,gfd,68.96
2024-02-19T13:06:00,gfd,64.80
2024-02-19T13:07:00,gfd,30.00
2024-02-19T13:09:00,gfd,56.43
2024-02-19T13:11:00,gfd,60.59
2024-02-19T13:12:00,gfd,34.22
2024-02-19T13:14:00,gfd,56.37
2024-02-19T13:16:00,gfd,55.84
2024-02-19T13:18:00,gfd,60.59
2024-02-19T13:19:00,gfd,34.80
2024-02-19T13:20:00,gfd,30.00
2024-02-19T13:22:00,gfd,64.80
2024-02-19T13:24:00,gfd,60.59
2024-02-19T13:25:00,gfd,30.00
2024-02-19T13:27:00,gfd,56.43
2024-02-19T13:29:00,gfd,60.59
2024-02-19T13:31:00,gfd,60.59
2024-02-19T13:33:00,gfd,69.02
2024-02-19T13:35:00,gfd,73.18
2024-02-19T13:37:00,gfd,82.21
2024-02-19T13:39:00,gfd,73.18
2024-02-19T13:40:00,gfd,34.80
2024-02-19T13:42:00,gfd,73.18
2024-02-19T13:43:00,gfd,39.02
2024-02-19T13:45:00,gfd,73.77
2024-02-19T13:47:00,gfd,73.24
2024-02-19T13:48:00,gfd,43.18
2024-02-19T13:49:00,gfd,34.80
2024-02-19T13:51:00,gfd,73.18
2024-02-19T13:53:00,gfd,77.99
2024-02-19T13:55:00,gfd,77.40
2024-02-19T13:56:00,gfd,39.02
2024-02-19T13:58:00,gfd,77.99
2024-02-19T14:00:00,gfd,77.40
2024-02-19T14:02:00,gfd,77.99
2024-02-19T14:04:00,gfd,82.21
2024-02-19T14:05:00,gfd,43.18
2024-02-19T14:07:00,gfd,81.62
2024-02-19T14:08:00,gfd,39.02
2024-02-19T14:09:00,gfd,43.18
2024-02-19T14:11:00,gfd,73.77
2024-02-19T14:12:00,gfd,43.24
2024-02-19T14:13:00,gfd,38.38
2024-02-19T14:14:00,gfd,39.02
2024-02-19T14:16:00,gfd,77.99
2024-02-19T14:18:00,gfd,73.18
2024-02-19T14:20:00,gfd,60.59
2024-02-19T14:21:00,gfd,34.80
2024-02-19T14:23:00,gfd,77.40
2024-02-19T14:24:00,gfd,30.64
2024-02-19T14:26:00,gfd,77.34
2024-02-19T14:27:00,gfd,39.02
2024-02-19T14:29:00,gfd,69.02
2024-02-19T14:31:00,gfd,73.77
2024-02-19T14:32:00,gfd,34.22
2024-02-19T14:34:00,gfd,56.37
2024-02-19T14:36:00,gfd,64.80
2024-02-19T14:38:00,gfd,69.02
2024-02-19T14:39:00,gfd,30.00
2024-02-19T14:40:00,gfd,34.80
2024-02-19T14:41:00,gfd,38.96
2024-02-19T14:43:00,gfd,73.24
2024-02-19T14:45:00,gfd,73.77
2024-02-19T14:47:00,gfd,81.62
2024-02-19T14:49:00,gfd,77.99
2024-02-19T14:51:00,gfd,73.18
2024-02-19T14:53:00,gfd,73.83
2024-02-19T14:55:00,gfd,73.18
2024-02-19T14:56:00,gfd,39.02
2024-02-19T14:58:00,gfd,73.18
2024-02-19T14:59:00,gfd,34.80
2024-02-19T15:01:00,gfd,73.18
2024-02-19T15:04:00,gfd,73.83
2024-02-19T15:05:00,gfd,77.40
2024-02-19T15:06:00,gfd,34.80
2024-02-19T15:08:00,gfd,73.18
2024-02-19T15:10:00,gfd,73.77
2024-02-19T15:11:00,gfd,39.02
2024-02-19T15:13:00,gfd,69.02
2024-02-19T15:14:00,gfd,34.16
2024-02-19T15:16:00,gfd,78.05
2024-02-19T15:18:00,gfd,68.96
2024-02-19T15:20:00,gfd,69.02
2024-02-19T15:22:00,gfd,69.61
2024-02-19T15:24:00,gfd,73.18
2024-02-19T15:25:00,gfd,38.96
2024-02-19T15:27:00,gfd,73.24
2024-02-19T15:28:00,gfd,34.80
2024-02-19T15:30:00,gfd,73.18
2024-02-19T15:31:00,gfd,39.02
2024-02-19T15:33:00,gfd,73.18
2024-02-19T15:34:00,gfd,30.59
2024-02-19T15:36:00,gfd,64.80
2024-02-19T15:37:00,gfd,34.22
2024-02-19T15:39:00,gfd,73.77
2024-02-19T15:41:00,gfd,69.02
2024-02-19T15:43:00,gfd,68.96
2024-02-19T15:45:00,gfd,78.05
2024-02-19T15:46:00,gfd,47.40
2024-02-19T15:47:00,gfd,38.96
2024-02-19T15:49:00,gfd,77.40
2024-02-19T15:51:00,gfd,82.21
2024-02-19T15:53:00,gfd,86.43
2024-02-19T15:54:00,gfd,38.96
2024-02-19T15:55:00,gfd,34.80
2024-02-19T15:57:00,gfd,73.18
2024-02-19T15:58:00,gfd,43.24
2024-02-19T16:00:00,gfd,73.18
2024-02-19T16:02:00,gfd,69.61
2024-02-19T16:04:00,gfd,68.96
2024-02-19T16:06:00,gfd,73.24
2024-02-19T16:07:00,gfd,38.96
2024-02-19T16:08:00,gfd,34.80
2024-02-19T16:10:00,gfd,69.02
2024-02-19T16:12:00,gfd,64.80
2024-02-19T16:13:00,gfd,47.40
2024-02-19T16:15:00,gfd,77.99
2024-02-19T16:17:00,gfd,64.80
2024-02-19T16:19:00,gfd,68.96
2024-02-19T16:21:00,gfd,64.80
2024-02-19T16:22:00,gfd,34.22
2024-02-19T16:24:00,gfd,73.77
2024-02-19T16:25:00,gfd,34.22
2024-02-19T16:26:00,gfd,39.02
2024-02-19T16:28:00,gfd,64.80
2024-02-19T16:30:00,gfd,77.99
2024-02-19T16:32:00,gfd,68.96
2024-02-19T16:33:00,gfd,34.80
2024-02-19T16:35:00,gfd,77.40
2024-02-19T16:37:00,gfd,64.80
2024-02-19T16:39:00,gfd,73.83
2024-02-19T16:41:00,gfd,68.96
2024-02-19T16:43:00,gfd,69.02
2024-02-19T16:45:00,gfd,64.80
2024-02-19T16:47:00,gfd,64.80
2024-02-19T16:49:00,gfd,64.80
2024-02-19T16:50:00,gfd,30.00
2024-02-19T16:51:00,gfd,34.80
2024-02-19T16:53:00,gfd,60.59
2024-02-19T16:55:00,gfd,55.78
2024-02-19T16:57:00,gfd,64.80
2024-02-19T16:58:00,gfd,26.43
2024-02-19T17:00:00,gfd,64.80
2024-02-19T17:02:00,gfd,68.96
2024-02-19T17:03:00,gfd,30.00
2024-02-19T17:05:00,gfd,64.80
2024-02-19T17:06:00,gfd,34.80
2024-02-19T17:08:00,gfd,73.18
2024-02-19T17:09:00,gfd,34.80
2024-02-19T17:11:00,gfd,73.24
2024-02-19T17:12:00,gfd,34.75
2024-02-19T17:13:00,gfd,30.00
2024-02-19T17:15:00,gfd,69.02
2024-02-19T17:17:00,gfd,69.61
2024-02-19T17:18:00,gfd,30.00
2024-02-19T17:20:00,gfd,73.18
2024-02-19T17:22:00,gfd,69.61
2024-02-19T17:24:00,gfd,73.18
2024-02-19T17:26:00,gfd,69.02
2024-02-19T17:27:00,gfd,34.80
2024-02-19T17:29:00,gfd,64.80
2024-02-19T17:30:00,gfd,34.16
2024-02-19T17:32:00,gfd,69.61
2024-02-19T17:34:00,gfd,69.02
2024-02-19T17:36:00,gfd,64.80
2024-02-19T17:38:00,gfd,34.16
2024-02-19T17:39:00,gfd,69.61
2024-02-19T17:41:00,gfd,77.40
2024-02-19T17:46:00,gfd,77.40
2024-02-19T17:47:00,gfd,38.96
2024-02-19T17:49:00,gfd,86.43
2024-02-19T17:51:00,gfd,68.96
2024-02-19T17:53:00,gfd,82.21
2024-02-19T17:54:00,gfd,43.24
2024-02-19T17:56:00,gfd,77.99
2024-02-19T17:58:00,gfd,73.18
2024-02-19T18:00:00,gfd,69.02
2024-02-19T18:02:00,gfd,77.99
2024-02-19T18:04:00,gfd,73.18
2024-02-19T18:05:00,gfd,39.02
2024-02-19T18:07:00,gfd,77.99
2024-02-19T18:08:00,gfd,39.02
2024-02-19T18:10:00,gfd,77.40
2024-02-19T18:12:00,gfd,77.99
2024-02-19T18:13:00,gfd,43.18
2024-02-19T18:14:00,gfd,43.18
2024-02-19T18:16:00,gfd,77.40
2024-02-19T18:18:00,gfd,77.99
