#datetime,building,power
2023-11-26T00:00:00,atd,25.16
2023-11-26T00:01:00,atd,21.37
2023-11-26T00:02:00,atd,17.95
2023-11-26T00:03:00,atd,21.21
2023-11-26T00:04:00,atd,20.31
2023-11-26T00:05:00,atd,16.66
2023-11-26T00:06:00,atd,22.25
2023-11-26T00:07:00,atd,24.01
2023-11-26T00:08:00,atd,21.86
2023-11-26T00:09:00,atd,21.03
2023-11-26T00:10:00,atd,21.51
2023-11-26T00:11:00,atd,25.11
2023-11-26T00:12:00,atd,17.00
2023-11-26T00:13:00,atd,18.49
2023-11-26T00:14:00,atd,21.45
2023-11-26T00:15:00,atd,21.69
2023-11-26T00:16:00,atd,20.25
2023-11-26T00:17:00,atd,23.44
2023-11-26T00:18:00,atd,28.99
2023-11-26T00:19:00,atd,18.72
2023-11-26T00:20:00,atd,17.57
2023-11-26T00:21:00,atd,17.20
2023-11-26T00:22:00,atd,18.03
2023-11-26T00:23:00,atd,20.45
2023-11-26T00:24:00,atd,20.00
2023-11-26T00:25:00,atd,22.16
2023-11-26T00:26:00,atd,19.15
2023-11-26T00:27:00,atd,20.59
2023-11-26T00:28:00,atd,19.89
2023-11-26T00:29:00,atd,20.98
2023-11-26T00:30:00,atd,16.65
2023-11-26T00:31:00,atd,17.72
2023-11-26T00:32:00,atd,15.64
2023-11-26T00:33:00,atd,16.96
2023-11-26T00:34:00,atd,17.14
2023-11-26T00:35:00,atd,18.67
2023-11-26T00:36:00,atd,19.49
2023-11-26T00:37:00,atd,19.44
2023-11-26T00:38:00,atd,16.63
2023-11-26T00:39:00,atd,15.55
2023-11-26T00:40:00,atd,19.29
2023-11-26T00:41:00,atd,15.78
2023-11-26T00:42:00,atd,20.85
2023-11-26T00:43:00,atd,20.00
2023-11-26T00:44:00,atd,23.77
2023-11-26T00:45:00,atd,22.92
2023-11-26T00:46:00,atd,24.47
2023-11-26T00:47:00,atd,21.81
2023-11-26T00:48:00,atd,22.47
2023-11-26T00:49:00,atd,20.03
2023-11-26T00:50:00,atd,15.76
2023-11-26T00:51:00,atd,14.49
2023-11-26T00:52:00,atd,20.88
2023-11-26T00:53:00,atd,15.84
2023-11-26T00:54:00,atd,16.50
2023-11-26T00:55:00,atd,16.78
2023-11-26T00:56:00,atd,16.07
2023-11-26T00:57:00,atd,21.04
2023-11-26T00:58:00,atd,16.91
2023-11-26T00:59:00,atd,17.70
2023-11-26T01:00:00,atd,17.69
2023-11-26T01:01:00,atd,17.18
2023-11-26T01:02:00,atd,18.29
2023-11-26T01:03:00,atd,16.92
2023-11-26T01:04:00,atd,20.99
2023-11-26T01:05:00,atd,16.71
2023-11-26T01:06:00,atd,19.82
2023-11-26T01:07:00,atd,19.51
2023-11-26T01:08:00,atd,18.08
2023-11-26T01:09:00,atd,20.68
2023-11-26T01:10:00,atd,18.56
2023-11-26T01:11:00,atd,17.62
2023-11-26T01:12:00,atd,16.96
2023-11-26T01:13:00,atd,20.55
2023-11-26T01:14:00,atd,21.03
2023-11-26T01:15:00,atd,21.91
2023-11-26T01:16:00,atd,20.59
2023-11-26T01:17:00,atd,21.61
2023-11-26T01:18:00,atd,24.24
2023-11-26T01:19:00,atd,20.89
2023-11-26T01:20:00,atd,32.91
2023-11-26T01:21:00,atd,32.62
2023-11-26T01:22:00,atd,30.62
2023-11-26T01:23:00,atd,30.30
2023-11-26T01:24:00,atd,18.59
2023-11-26T01:25:00,atd,24.29
2023-11-26T01:26:00,atd,20.28
2023-11-26T01:27:00,atd,18.82
2023-11-26T01:28:00,atd,15.15
2023-11-26T01:29:00,atd,16.64
2023-11-26T01:30:00,atd,19.09
2023-11-26T01:31:00,atd,15.98
2023-11-26T01:32:00,atd,15.75
2023-11-26T01:33:00,atd,17.47
2023-11-26T01:34:00,atd,18.46
2023-11-26T01:35:00,atd,22.73
2023-11-26T01:36:00,atd,19.67
2023-11-26T01:37:00,atd,22.85
2023-11-26T01:38:00,atd,25.04
2023-11-26T01:39:00,atd,23.38
2023-11-26T01:40:00,atd,23.35
2023-11-26T01:41:00,atd,25.52
2023-11-26T01:42:00,atd,27.14
2023-11-26T01:43:00,atd,23.66
2023-11-26T01:44:00,atd,23.39
2023-11-26T01:45:00,atd,31.96
2023-11-26T01:46:00,atd,24.29
2023-11-26T01:47:00,atd,27.95
2023-11-26T01:48:00,atd,30.82
2023-11-26T01:49:00,atd,20.48
2023-11-26T01:50:00,atd,15.90
2023-11-26T01:51:00,atd,19.08
2023-11-26T01:52:00,atd,17.40
2023-11-26T01:53:00,atd,18.24
2023-11-26T01:54:00,atd,15.83
2023-11-26T01:55:00,atd,21.95
2023-11-26T01:56:00,atd,19.82
2023-11-26T01:57:00,atd,21.41
2023-11-26T01:58:00,atd,22.30
2023-11-26T01:59:00,atd,20.54
2023-11-26T02:00:00,atd,20.87
2023-11-26T02:01:00,atd,18.20
2023-11-26T02:02:00,atd,16.93
2023-11-26T02:03:00,atd,22.05
2023-11-26T02:04:00,atd,18.05
2023-11-26T02:05:00,atd,18.05
2023-11-26T02:06:00,atd,16.67
2023-11-26T02:07:00,atd,17.86
2023-11-26T02:08:00,atd,16.36
2023-11-26T02:09:00,atd,15.14
2023-11-26T02:10:00,atd,17.15
2023-11-26T02:11:00,atd,17.75
2023-11-26T02:12:00,atd,21.42
2023-11-26T02:13:00,atd,19.95
2023-11-26T02:14:00,atd,22.92
2023-11-26T02:15:00,atd,21.27
2023-11-26T02:16:00,atd,33.66
2023-11-26T02:17:00,atd,19.54
2023-11-26T02:18:00,atd,21.51
2023-11-26T02:19:00,atd,18.91
2023-11-26T02:20:00,atd,17.60
2023-11-26T02:21:00,atd,16.67
2023-11-26T02:22:00,atd,17.32
2023-11-26T02:23:00,atd,19.60
2023-11-26T02:24:00,atd,26.88
2023-11-26T02:25:00,atd,16.31
2023-11-26T02:26:00,atd,17.94
2023-11-26T02:27:00,atd,18.92
2023-11-26T02:28:00,atd,21.93
2023-11-26T02:29:00,atd,24.02
2023-11-26T02:30:00,atd,24.38
2023-11-26T02:31:00,atd,20.65
2023-11-26T02:32:00,atd,20.78
2023-11-26T02:33:00,atd,20.93
2023-11-26T02:34:00,atd,25.47
2023-11-26T02:35:00,atd,26.06
2023-11-26T02:36:00,atd,25.70
2023-11-26T02:37:00,atd,23.22
2023-11-26T02:38:00,atd,20.34
2023-11-26T02:39:00,atd,17.99
2023-11-26T02:40:00,atd,18.67
2023-11-26T02:41:00,atd,18.79
2023-11-26T02:42:00,atd,19.33
2023-11-26T02:43:00,atd,19.60
2023-11-26T02:44:00,atd,16.57
2023-11-26T02:45:00,atd,18.68
2023-11-26T02:46:00,atd,16.61
2023-11-26T02:47:00,atd,23.80
2023-11-26T02:48:00,atd,20.52
2023-11-26T02:49:00,atd,26.52
2023-11-26T02:50:00,atd,25.62
2023-11-26T02:51:00,atd,19.71
2023-11-26T02:52:00,atd,20.89
2023-11-26T02:53:00,atd,17.53
2023-11-26T02:54:00,atd,17.34
2023-11-26T02:55:00,atd,18.87
2023-11-26T02:56:00,atd,17.71
2023-11-26T02:57:00,atd,21.45
2023-11-26T02:58:00,atd,20.41
2023-11-26T02:59:00,atd,20.43
2023-11-26T03:00:00,atd,21.78
2023-11-26T03:01:00,atd,20.83
2023-11-26T03:02:00,atd,18.88
2023-11-26T03:03:00,atd,18.40
2023-11-26T03:04:00,atd,17.55
2023-11-26T03:05:00,atd,19.37
2023-11-26T03:06:00,atd,17.89
2023-11-26T03:07:00,atd,19.78
2023-11-26T03:08:00,atd,21.20
2023-11-26T03:09:00,atd,23.54
2023-11-26T03:10:00,atd,17.58
2023-11-26T03:11:00,atd,16.24
2023-11-26T03:12:00,atd,19.44
2023-11-26T03:13:00,atd,20.12
2023-11-26T03:14:00,atd,20.56
2023-11-26T03:15:00,atd,28.97
2023-11-26T03:16:00,atd,17.02
2023-11-26T03:17:00,atd,20.31
2023-11-26T03:18:00,atd,17.88
2023-11-26T03:19:00,atd,17.15
2023-11-26T03:20:00,atd,17.93
2023-11-26T03:21:00,atd,15.76
2023-11-26T03:22:00,atd,21.26
2023-11-26T03:23:00,atd,23.39
2023-11-26T03:24:00,atd,23.52
2023-11-26T03:25:00,atd,26.47
2023-11-26T03:26:00,atd,22.23
2023-11-26T03:27:00,atd,20.23
2023-11-26T03:28:00,atd,19.64
2023-11-26T03:29:00,atd,16.53
2023-11-26T03:30:00,atd,16.96
2023-11-26T03:31:00,atd,15.86
2023-11-26T03:32:00,atd,15.44
2023-11-26T03:33:00,atd,16.97
2023-11-26T03:34:00,atd,15.89
2023-11-26T03:35:00,atd,28.77
2023-11-26T03:36:00,atd,19.21
2023-11-26T03:37:00,atd,16.95
2023-11-26T03:38:00,atd,15.80
2023-11-26T03:39:00,atd,19.22
2023-11-26T03:40:00,atd,22.79
2023-11-26T03:41:00,atd,21.59
2023-11-26T03:42:00,atd,20.06
2023-11-26T03:43:00,atd,19.82
2023-11-26T03:44:00,atd,19.75
2023-11-26T03:45:00,atd,17.17
2023-11-26T03:46:00,atd,17.62
2023-11-26T03:47:00,atd,19.27
2023-11-26T03:48:00,atd,18.36
2023-11-26T03:49:00,atd,17.81
2023-11-26T03:50:00,atd,17.17
2023-11-26T03:51:00,atd,18.71
2023-11-26T03:52:00,atd,16.84
2023-11-26T03:53:00,atd,18.00
2023-11-26T03:54:00,atd,22.67
2023-11-26T03:55:00,atd,22.36
2023-11-26T03:56:00,atd,19.14
2023-11-26T03:57:00,atd,20.44
2023-11-26T03:58:00,atd,21.07
2023-11-26T03:59:00,atd,19.02
2023-11-26T04:00:00,atd,19.43
2023-11-26T04:01:00,atd,17.99
2023-11-26T04:02:00,atd,19.13
2023-11-26T04:03:00,atd,16.29
2023-11-26T04:04:00,atd,15.59
2023-11-26T04:05:00,atd,16.57
2023-11-26T04:06:00,atd,18.10
2023-11-26T04:07:00,atd,19.98
2023-11-26T04:08:00,atd,18.77
2023-11-26T04:09:00,atd,18.01
2023-11-26T04:10:00,atd,20.36
2023-11-26T04:11:00,atd,18.38
2023-11-26T04:12:00,atd,16.49
2023-11-26T04:13:00,atd,17.11
2023-11-26T04:14:00,atd,17.71
2023-11-26T04:15:00,atd,18.87
2023-11-26T04:16:00,atd,22.26
2023-11-26T04:17:00,atd,19.91
2023-11-26T04:18:00,atd,21.12
2023-11-26T04:19:00,atd,21.92
2023-11-26T04:20:00,atd,19.52
2023-11-26T04:21:00,atd,17.78
2023-11-26T04:22:00,atd,17.18
2023-11-26T04:23:00,atd,18.17
2023-11-26T04:24:00,atd,16.25
2023-11-26T04:25:00,atd,15.57
2023-11-26T04:26:00,atd,18.34
2023-11-26T04:27:00,atd,15.92
2023-11-26T04:28:00,atd,16.15
2023-11-26T04:29:00,atd,19.94
2023-11-26T04:30:00,atd,15.76
2023-11-26T04:31:00,atd,16.35
2023-11-26T04:32:00,atd,16.23
2023-11-26T04:33:00,atd,20.62
2023-11-26T04:34:00,atd,30.74
2023-11-26T04:35:00,atd,19.56
2023-11-26T04:36:00,atd,19.62
2023-11-26T04:37:00,atd,23.19
2023-11-26T04:38:00,atd,21.65
2023-11-26T04:39:00,atd,31.02
2023-11-26T04:40:00,atd,30.57
2023-11-26T04:41:00,atd,28.97
2023-11-26T04:42:00,atd,19.37
2023-11-26T04:43:00,atd,20.91
2023-11-26T04:44:00,atd,20.38
2023-11-26T04:45:00,atd,19.28
2023-11-26T04:46:00,atd,18.22
2023-11-26T04:47:00,atd,21.83
2023-11-26T04:48:00,atd,25.73
2023-11-26T04:49:00,atd,25.02
2023-11-26T04:50:00,atd,24.62
2023-11-26T04:51:00,atd,28.50
2023-11-26T04:52:00,atd,29.91
2023-11-26T04:53:00,atd,25.87
2023-11-26T04:54:00,atd,24.35
2023-11-26T04:55:00,atd,26.87
2023-11-26T04:56:00,atd,23.91
2023-11-26T04:57:00,atd,30.39
2023-11-26T04:58:00,atd,26.07
2023-11-26T04:59:00,atd,28.07
2023-11-26T05:00:00,atd,27.21
2023-11-26T05:01:00,atd,19.56
2023-11-26T05:02:00,atd,20.37
2023-11-26T05:03:00,atd,19.96
2023-11-26T05:04:00,atd,19.39
2023-11-26T05:05:00,atd,19.96
2023-11-26T05:06:00,atd,16.67
2023-11-26T05:07:00,atd,18.60
2023-11-26T05:08:00,atd,18.91
2023-11-26T05:09:00,atd,21.28
2023-11-26T05:10:00,atd,20.55
2023-11-26T05:11:00,atd,19.66
2023-11-26T05:12:00,atd,19.93
2023-11-26T05:13:00,atd,19.93
2023-11-26T05:14:00,atd,19.41
2023-11-26T05:15:00,atd,16.49
2023-11-26T05:16:00,atd,17.14
2023-11-26T05:17:00,atd,21.21
2023-11-26T05:18:00,atd,18.75
2023-11-26T05:19:00,atd,23.20
2023-11-26T05:20:00,atd,18.63
2023-11-26T05:21:00,atd,16.05
2023-11-26T05:22:00,atd,17.32
2023-11-26T05:23:00,atd,18.98
2023-11-26T05:24:00,atd,18.11
2023-11-26T05:25:00,atd,16.29
2023-11-26T05:26:00,atd,19.19
2023-11-26T05:27:00,atd,20.43
2023-11-26T05:28:00,atd,23.66
2023-11-26T05:29:00,atd,24.42
2023-11-26T05:30:00,atd,23.93
2023-11-26T05:31:00,atd,25.74
2023-11-26T05:32:00,atd,27.12
2023-11-26T05:33:00,atd,23.17
2023-11-26T05:34:00,atd,22.76
2023-11-26T05:35:00,atd,31.74
2023-11-26T05:36:00,atd,22.21
2023-11-26T05:37:00,atd,20.57
2023-11-26T05:38:00,atd,24.41
2023-11-26T05:39:00,atd,21.70
2023-11-26T05:40:00,atd,22.44
2023-11-26T05:41:00,atd,23.21
2023-11-26T05:42:00,atd,21.90
2023-11-26T05:43:00,atd,22.50
2023-11-26T05:44:00,atd,25.14
2023-11-26T05:45:00,atd,26.60
2023-11-26T05:46:00,atd,26.16
2023-11-26T05:47:00,atd,28.09
2023-11-26T05:48:00,atd,30.80
2023-11-26T05:49:00,atd,26.67
2023-11-26T05:50:00,atd,24.75
2023-11-26T05:51:00,atd,22.89
2023-11-26T05:52:00,atd,29.49
2023-11-26T05:53:00,atd,29.78
2023-11-26T05:54:00,atd,21.42
2023-11-26T05:55:00,atd,35.21
2023-11-26T05:56:00,atd,24.11
2023-11-26T05:57:00,atd,27.76
2023-11-26T05:58:00,atd,28.46
2023-11-26T05:59:00,atd,28.86
2023-11-26T06:00:00,atd,30.56
2023-11-26T06:01:00,atd,27.61
2023-11-26T06:02:00,atd,33.52
2023-11-26T06:03:00,atd,32.87
2023-11-26T06:04:00,atd,28.42
2023-11-26T06:05:00,atd,30.72
2023-11-26T06:06:00,atd,32.52
2023-11-26T06:07:00,atd,36.86
2023-11-26T06:08:00,atd,31.41
2023-11-26T06:09:00,atd,29.78
2023-11-26T06:10:00,atd,29.28
2023-11-26T06:11:00,atd,27.06
2023-11-26T06:12:00,atd,28.37
2023-11-26T06:13:00,atd,41.29
2023-11-26T06:14:00,atd,27.70
2023-11-26T06:15:00,atd,26.52
2023-11-26T06:16:00,atd,26.44
2023-11-26T06:17:00,atd,27.65
2023-11-26T06:18:00,atd,27.70
2023-11-26T06:19:00,atd,26.03
2023-11-26T06:20:00,atd,29.36
2023-11-26T06:21:00,atd,29.33
2023-11-26T06:22:00,atd,27.49
2023-11-26T06:23:00,atd,29.16
2023-11-26T06:24:00,atd,29.19
2023-11-26T06:25:00,atd,31.96
2023-11-26T06:26:00,atd,25.05
2023-11-26T06:27:00,atd,26.58
2023-11-26T06:28:00,atd,26.57
2023-11-26T06:29:00,atd,27.15
2023-11-26T06:30:00,atd,29.55
2023-11-26T06:31:00,atd,30.76
2023-11-26T06:32:00,atd,33.69
2023-11-26T06:33:00,atd,29.80
2023-11-26T06:34:00,atd,30.41
2023-11-26T06:35:00,atd,27.33
2023-11-26T06:36:00,atd,28.00
2023-11-26T06:37:00,atd,30.88
2023-11-26T06:38:00,atd,30.53
2023-11-26T06:39:00,atd,32.46
2023-11-26T06:40:00,atd,30.74
2023-11-26T06:41:00,atd,35.03
2023-11-26T06:42:00,atd,34.26
2023-11-26T06:43:00,atd,34.68
2023-11-26T06:44:00,atd,33.94
2023-11-26T06:45:00,atd,30.53
2023-11-26T06:46:00,atd,32.37
2023-11-26T06:47:00,atd,31.09
2023-11-26T06:48:00,atd,43.84
2023-11-26T06:49:00,atd,29.09
2023-11-26T06:50:00,atd,29.58
2023-11-26T06:51:00,atd,29.45
2023-11-26T06:52:00,atd,30.57
2023-11-26T06:53:00,atd,28.62
2023-11-26T06:54:00,atd,27.21
2023-11-26T06:55:00,atd,24.31
2023-11-26T06:56:00,atd,28.50
2023-11-26T06:57:00,atd,24.72
2023-11-26T06:58:00,atd,26.46
2023-11-26T06:59:00,atd,33.94
2023-11-26T07:00:00,atd,29.90
2023-11-26T07:01:00,atd,28.52
2023-11-26T07:02:00,atd,25.85
2023-11-26T07:03:00,atd,26.93
2023-11-26T07:04:00,atd,28.85
2023-11-26T07:05:00,atd,27.49
2023-11-26T07:06:00,atd,28.87
2023-11-26T07:07:00,atd,28.32
2023-11-26T07:08:00,atd,24.56
2023-11-26T07:09:00,atd,27.89
2023-11-26T07:10:00,atd,25.93
2023-11-26T07:11:00,atd,24.39
2023-11-26T07:12:00,atd,26.73
2023-11-26T07:13:00,atd,27.37
2023-11-26T07:14:00,atd,30.53
2023-11-26T07:15:00,atd,33.73
2023-11-26T07:16:00,atd,33.02
2023-11-26T07:17:00,atd,35.52
2023-11-26T07:18:00,atd,35.68
2023-11-26T07:19:00,atd,34.93
2023-11-26T07:20:00,atd,35.80
2023-11-26T07:21:00,atd,32.97
2023-11-26T07:22:00,atd,34.51
2023-11-26T07:23:00,atd,32.63
2023-11-26T07:24:00,atd,35.22
2023-11-26T07:25:00,atd,35.74
2023-11-26T07:26:00,atd,33.84
2023-11-26T07:27:00,atd,32.84
2023-11-26T07:28:00,atd,30.93
2023-11-26T07:29:00,atd,32.33
2023-11-26T07:30:00,atd,33.47
2023-11-26T07:31:00,atd,32.86
2023-11-26T07:32:00,atd,31.79
2023-11-26T07:33:00,atd,33.38
2023-11-26T07:34:00,atd,33.70
2023-11-26T07:35:00,atd,37.05
2023-11-26T07:36:00,atd,32.88
2023-11-26T07:37:00,atd,33.35
2023-11-26T07:38:00,atd,30.68
2023-11-26T07:39:00,atd,42.30
2023-11-26T07:40:00,atd,44.60
2023-11-26T07:41:00,atd,43.61
2023-11-26T07:42:00,atd,44.44
2023-11-26T07:43:00,atd,43.79
2023-11-26T07:44:00,atd,34.39
2023-11-26T07:45:00,atd,31.65
2023-11-26T07:46:00,atd,29.84
2023-11-26T07:47:00,atd,32.69
2023-11-26T07:48:00,atd,33.34
2023-11-26T07:49:00,atd,30.88
2023-11-26T07:50:00,atd,31.56
2023-11-26T07:51:00,atd,33.59
2023-11-26T07:52:00,atd,28.09
2023-11-26T07:53:00,atd,26.83
2023-11-26T07:54:00,atd,26.59
2023-11-26T07:55:00,atd,30.35
2023-11-26T07:56:00,atd,32.50
2023-11-26T07:57:00,atd,29.17
2023-11-26T07:58:00,atd,30.45
2023-11-26T07:59:00,atd,30.54
2023-11-26T08:00:00,atd,37.99
2023-11-26T08:01:00,atd,37.32
2023-11-26T08:02:00,atd,36.67
2023-11-26T08:03:00,atd,34.69
2023-11-26T08:04:00,atd,27.34
2023-11-26T08:05:00,atd,35.85
2023-11-26T08:06:00,atd,32.12
2023-11-26T08:07:00,atd,26.52
2023-11-26T08:08:00,atd,25.70
2023-11-26T08:09:00,atd,25.67
2023-11-26T08:10:00,atd,29.22
2023-11-26T08:11:00,atd,29.11
2023-11-26T08:12:00,atd,31.42
2023-11-26T08:13:00,atd,36.81
2023-11-26T08:14:00,atd,38.06
2023-11-26T08:15:00,atd,43.88
2023-11-26T08:16:00,atd,29.96
2023-11-26T08:17:00,atd,30.32
2023-11-26T08:18:00,atd,28.05
2023-11-26T08:19:00,atd,31.45
2023-11-26T08:20:00,atd,31.49
2023-11-26T08:21:00,atd,28.41
2023-11-26T08:22:00,atd,32.62
2023-11-26T08:23:00,atd,32.17
2023-11-26T08:24:00,atd,32.91
2023-11-26T08:25:00,atd,27.89
2023-11-26T08:26:00,atd,33.02
2023-11-26T08:27:00,atd,32.79
2023-11-26T08:28:00,atd,31.71
2023-11-26T08:29:00,atd,30.27
2023-11-26T08:30:00,atd,35.27
2023-11-26T08:31:00,atd,27.54
2023-11-26T08:32:00,atd,30.21
2023-11-26T08:33:00,atd,28.18
2023-11-26T08:34:00,atd,31.05
2023-11-26T08:35:00,atd,28.56
2023-11-26T08:36:00,atd,31.11
2023-11-26T08:37:00,atd,27.59
2023-11-26T08:38:00,atd,27.05
2023-11-26T08:39:00,atd,27.81
2023-11-26T08:40:00,atd,28.33
2023-11-26T08:41:00,atd,31.09
2023-11-26T08:42:00,atd,32.92
2023-11-26T08:43:00,atd,33.82
2023-11-26T08:44:00,atd,33.80
2023-11-26T08:45:00,atd,33.30
2023-11-26T08:46:00,atd,34.27
2023-11-26T08:47:00,atd,26.71
2023-11-26T08:48:00,atd,29.23
2023-11-26T08:49:00,atd,39.66
2023-11-26T08:50:00,atd,32.09
2023-11-26T08:51:00,atd,29.11
2023-11-26T08:52:00,atd,29.63
2023-11-26T08:53:00,atd,30.07
2023-11-26T08:54:00,atd,27.45
2023-11-26T08:55:00,atd,28.52
2023-11-26T08:56:00,atd,26.18
2023-11-26T08:57:00,atd,31.51
2023-11-26T08:58:00,atd,41.75
2023-11-26T08:59:00,atd,48.34
2023-11-26T09:00:00,atd,47.01
2023-11-26T09:01:00,atd,46.06
2023-11-26T09:02:00,atd,44.45
2023-11-26T09:03:00,atd,29.88
2023-11-26T09:04:00,atd,28.81
2023-11-26T09:05:00,atd,30.03
2023-11-26T09:06:00,atd,29.82
2023-11-26T09:07:00,atd,40.68
2023-11-26T09:08:00,atd,24.68
2023-11-26T09:09:00,atd,29.91
2023-11-26T09:10:00,atd,29.28
2023-11-26T09:11:00,atd,29.57
2023-11-26T09:12:00,atd,46.01
2023-11-26T09:13:00,atd,32.19
2023-11-26T09:14:00,atd,34.84
2023-11-26T09:15:00,atd,31.32
2023-11-26T09:16:00,atd,32.47
2023-11-26T09:17:00,atd,31.63
2023-11-26T09:18:00,atd,26.50
2023-11-26T09:19:00,atd,28.83
2023-11-26T09:20:00,atd,29.44
2023-11-26T09:21:00,atd,28.87
2023-11-26T09:22:00,atd,29.11
2023-11-26T09:23:00,atd,30.27
2023-11-26T09:24:00,atd,30.90
2023-11-26T09:25:00,atd,29.31
2023-11-26T09:26:00,atd,28.88
2023-11-26T09:27:00,atd,29.47
2023-11-26T09:28:00,atd,30.32
2023-11-26T09:29:00,atd,30.32
2023-11-26T09:30:00,atd,33.77
2023-11-26T09:31:00,atd,33.82
2023-11-26T09:32:00,atd,31.61
2023-11-26T09:33:00,atd,32.84
2023-11-26T09:34:00,atd,28.34
2023-11-26T09:35:00,atd,32.97
2023-11-26T09:36:00,atd,29.72
2023-11-26T09:37:00,atd,31.19
2023-11-26T09:38:00,atd,29.62
2023-11-26T09:39:00,atd,28.38
2023-11-26T09:40:00,atd,25.70
2023-11-26T09:41:00,atd,29.36
2023-11-26T09:42:00,atd,35.01
2023-11-26T09:43:00,atd,37.47
2023-11-26T09:44:00,atd,29.07
2023-11-26T09:45:00,atd,50.87
2023-11-26T09:46:00,atd,39.61
2023-11-26T09:47:00,atd,38.49
2023-11-26T09:48:00,atd,35.70
2023-11-26T09:49:00,atd,37.98
2023-11-26T09:50:00,atd,31.89
2023-11-26T09:51:00,atd,35.53
2023-11-26T09:52:00,atd,38.18
2023-11-26T09:53:00,atd,38.41
2023-11-26T09:54:00,atd,36.44
2023-11-26T09:55:00,atd,31.78
2023-11-26T09:56:00,atd,36.22
2023-11-26T09:57:00,atd,32.78
2023-11-26T09:58:00,atd,32.39
2023-11-26T09:59:00,atd,34.96
2023-11-26T10:00:00,atd,34.37
2023-11-26T10:01:00,atd,41.78
2023-11-26T10:02:00,atd,36.60
2023-11-26T10:03:00,atd,37.29
2023-11-26T10:04:00,atd,38.17
2023-11-26T10:05:00,atd,42.05
2023-11-26T10:06:00,atd,46.17
2023-11-26T10:07:00,atd,40.32
2023-11-26T10:08:00,atd,39.95
2023-11-26T10:09:00,atd,44.72
2023-11-26T10:10:00,atd,41.65
2023-11-26T10:11:00,atd,41.39
2023-11-26T10:12:00,atd,36.36
2023-11-26T10:13:00,atd,37.41
2023-11-26T10:14:00,atd,38.77
2023-11-26T10:15:00,atd,59.43
2023-11-26T10:16:00,atd,39.11
2023-11-26T10:17:00,atd,40.23
2023-11-26T10:18:00,atd,38.96
2023-11-26T10:19:00,atd,39.61
2023-11-26T10:20:00,atd,35.65
2023-11-26T10:21:00,atd,41.26
2023-11-26T10:22:00,atd,34.28
2023-11-26T10:23:00,atd,38.18
2023-11-26T10:24:00,atd,37.61
2023-11-26T10:25:00,atd,36.03
2023-11-26T10:26:00,atd,35.46
2023-11-26T10:27:00,atd,39.16
2023-11-26T10:28:00,atd,37.78
2023-11-26T10:29:00,atd,33.44
2023-11-26T10:30:00,atd,35.61
2023-11-26T10:31:00,atd,37.91
2023-11-26T10:32:00,atd,35.67
2023-11-26T10:33:00,atd,46.69
2023-11-26T10:34:00,atd,40.47
2023-11-26T10:35:00,atd,50.74
2023-11-26T10:36:00,atd,37.12
2023-11-26T10:37:00,atd,38.27
2023-11-26T10:38:00,atd,43.29
2023-11-26T10:39:00,atd,40.97
2023-11-26T10:40:00,atd,42.23
2023-11-26T10:41:00,atd,41.93
2023-11-26T10:42:00,atd,37.93
2023-11-26T10:43:00,atd,36.60
2023-11-26T10:44:00,atd,40.73
2023-11-26T10:45:00,atd,41.78
2023-11-26T10:46:00,atd,38.72
2023-11-26T10:47:00,atd,44.21
2023-11-26T10:48:00,atd,40.18
2023-11-26T10:49:00,atd,38.21
2023-11-26T10:50:00,atd,39.04
2023-11-26T10:51:00,atd,39.06
2023-11-26T10:52:00,atd,38.87
2023-11-26T10:53:00,atd,38.91
2023-11-26T10:54:00,atd,36.23
2023-11-26T10:55:00,atd,46.18
2023-11-26T10:56:00,atd,52.27
2023-11-26T10:57:00,atd,48.61
2023-11-26T10:58:00,atd,46.73
2023-11-26T10:59:00,atd,34.64
2023-11-26T11:00:00,atd,38.20
2023-11-26T11:01:00,atd,35.57
2023-11-26T11:02:00,atd,39.08
2023-11-26T11:03:00,atd,41.60
2023-11-26T11:04:00,atd,41.59
2023-11-26T11:05:00,atd,39.25
2023-11-26T11:06:00,atd,41.28
2023-11-26T11:07:00,atd,52.26
2023-11-26T11:08:00,atd,37.12
2023-11-26T11:09:00,atd,41.01
2023-11-26T11:10:00,atd,41.62
2023-11-26T11:11:00,atd,36.67
2023-11-26T11:12:00,atd,37.14
2023-11-26T11:13:00,atd,42.07
2023-11-26T11:14:00,atd,41.94
2023-11-26T11:15:00,atd,45.76
2023-11-26T11:16:00,atd,40.20
2023-11-26T11:17:00,atd,42.72
2023-11-26T11:18:00,atd,42.03
2023-11-26T11:19:00,atd,52.83
2023-11-26T11:20:00,atd,55.43
2023-11-26T11:21:00,atd,48.58
2023-11-26T11:22:00,atd,38.48
2023-11-26T11:23:00,atd,45.82
2023-11-26T11:24:00,atd,57.80
2023-11-26T11:25:00,atd,45.52
2023-11-26T11:26:00,atd,45.63
2023-11-26T11:27:00,atd,43.40
2023-11-26T11:28:00,atd,44.86
2023-11-26T11:29:00,atd,38.62
2023-11-26T11:30:00,atd,40.59
2023-11-26T11:31:00,atd,40.50
2023-11-26T11:32:00,atd,37.16
2023-11-26T11:33:00,atd,35.63
2023-11-26T11:34:00,atd,34.45
2023-11-26T11:35:00,atd,37.10
2023-11-26T11:36:00,atd,32.47
2023-11-26T11:37:00,atd,35.41
2023-11-26T11:38:00,atd,36.07
