#datetime,building,power
2022-06-27T00:00:00,mfh,14.71
2022-06-27T00:01:00,mfh,14.65
2022-06-27T00:02:00,mfh,15.50
2022-06-27T00:03:00,mfh,15.50
2022-06-27T00:04:00,mfh,16.22
2022-06-27T00:05:00,mfh,16.23
2022-06-27T00:06:00,mfh,15.56
2022-06-27T00:07:00,mfh,15.59
2022-06-27T00:08:00,mfh,14.76
2022-06-27T00:09:00,mfh,14.79
2022-06-27T00:10:00,mfh,15.39
2022-06-27T00:11:00,mfh,15.88
2022-06-27T00:12:00,mfh,15.16
2022-06-27T00:13:00,mfh,15.14
2022-06-27T00:14:00,mfh,14.44
2022-06-27T00:15:00,mfh,14.44
2022-06-27T00:16:00,mfh,14.44
2022-06-27T00:17:00,mfh,14.46
2022-06-27T00:18:00,mfh,15.01
2022-06-27T00:19:00,mfh,15.11
2022-06-27T00:20:00,mfh,15.21
2022-06-27T00:21:00,mfh,15.23
2022-06-27T00:22:00,mfh,14.54
2022-06-27T00:23:00,mfh,14.48
2022-06-27T00:24:00,mfh,14.56
2022-06-27T00:25:00,mfh,14.77
2022-06-27T00:26:00,mfh,14.78
2022-06-27T00:27:00,mfh,15.38
2022-06-27T00:28:00,mfh,15.86
2022-06-27T00:29:00,mfh,15.51
2022-06-27T00:30:00,mfh,14.80
2022-06-27T00:31:00,mfh,14.79
2022-06-27T00:32:00,mfh,14.86
2022-06-27T00:33:00,mfh,14.94
2022-06-27T00:34:00,mfh,14.92
2022-06-27T00:35:00,mfh,15.39
2022-06-27T00:36:00,mfh,15.20
2022-06-27T00:37:00,mfh,15.40
2022-06-27T00:38:00,mfh,14.71
2022-06-27T00:39:00,mfh,14.70
2022-06-27T00:40:00,mfh,14.70
2022-06-27T00:41:00,mfh,14.64
2022-06-27T00:42:00,mfh,14.79
2022-06-27T00:43:00,mfh,16.08
2022-06-27T00:44:00,mfh,15.39
2022-06-27T00:45:00,mfh,15.45
2022-06-27T00:46:00,mfh,15.38
2022-06-27T00:47:00,mfh,14.70
2022-06-27T00:48:00,mfh,14.69
2022-06-27T00:49:00,mfh,14.65
2022-06-27T00:50:00,mfh,14.99
2022-06-27T00:51:00,mfh,15.48
2022-06-27T00:52:00,mfh,15.50
2022-06-27T00:53:00,mfh,15.66
2022-06-27T00:54:00,mfh,15.22
2022-06-27T00:55:00,mfh,15.15
2022-06-27T00:56:00,mfh,15.13
2022-06-27T00:57:00,mfh,15.08
2022-06-27T00:58:00,mfh,15.00
2022-06-27T00:59:00,mfh,15.63
2022-06-27T01:00:00,mfh,15.55
2022-06-27T01:01:00,mfh,35.34
2022-06-27T01:02:00,mfh,36.94
2022-06-27T01:03:00,mfh,36.49
2022-06-27T01:04:00,mfh,43.10
2022-06-27T01:05:00,mfh,42.68
2022-06-27T01:06:00,mfh,42.39
2022-06-27T01:07:00,mfh,42.72
2022-06-27T01:08:00,mfh,42.68
2022-06-27T01:09:00,mfh,42.55
2022-06-27T01:10:00,mfh,42.50
2022-06-27T01:11:00,mfh,41.70
2022-06-27T01:12:00,mfh,28.52
2022-06-27T01:13:00,mfh,28.43
2022-06-27T01:14:00,mfh,28.59
2022-06-27T01:15:00,mfh,29.36
2022-06-27T01:16:00,mfh,29.07
2022-06-27T01:17:00,mfh,23.24
2022-06-27T01:18:00,mfh,23.17
2022-06-27T01:19:00,mfh,15.01
2022-06-27T01:20:00,mfh,14.86
2022-06-27T01:21:00,mfh,14.79
2022-06-27T01:22:00,mfh,14.80
2022-06-27T01:23:00,mfh,15.67
2022-06-27T01:24:00,mfh,15.74
2022-06-27T01:25:00,mfh,15.53
2022-06-27T01:26:00,mfh,15.56
2022-06-27T01:27:00,mfh,14.98
2022-06-27T01:28:00,mfh,14.95
2022-06-27T01:29:00,mfh,15.04
2022-06-27T01:30:00,mfh,15.03
2022-06-27T01:31:00,mfh,15.72
2022-06-27T01:32:00,mfh,15.70
2022-06-27T01:33:00,mfh,15.64
2022-06-27T01:34:00,mfh,15.62
2022-06-27T01:35:00,mfh,15.39
2022-06-27T01:36:00,mfh,15.08
2022-06-27T01:37:00,mfh,14.97
2022-06-27T01:38:00,mfh,14.97
2022-06-27T01:39:00,mfh,15.19
2022-06-27T01:40:00,mfh,15.90
2022-06-27T01:41:00,mfh,15.88
2022-06-27T01:42:00,mfh,15.78
2022-06-27T01:43:00,mfh,15.03
2022-06-27T01:44:00,mfh,14.95
2022-06-27T01:45:00,mfh,14.95
2022-06-27T01:46:00,mfh,14.94
2022-06-27T01:47:00,mfh,14.93
2022-06-27T01:48:00,mfh,15.56
2022-06-27T01:49:00,mfh,15.36
2022-06-27T01:50:00,mfh,15.40
2022-06-27T01:51:00,mfh,15.42
2022-06-27T01:52:00,mfh,14.82
2022-06-27T01:53:00,mfh,15.04
2022-06-27T01:54:00,mfh,15.01
2022-06-27T01:55:00,mfh,14.87
2022-06-27T01:56:00,mfh,15.84
2022-06-27T01:57:00,mfh,15.61
2022-06-27T01:58:00,mfh,15.65
2022-06-27T01:59:00,mfh,14.94
2022-06-27T02:00:00,mfh,14.95
2022-06-27T02:01:00,mfh,14.97
2022-06-27T02:02:00,mfh,14.90
2022-06-27T02:03:00,mfh,15.68
2022-06-27T02:04:00,mfh,15.68
2022-06-27T02:05:00,mfh,15.64
2022-06-27T02:06:00,mfh,15.65
2022-06-27T02:07:00,mfh,15.61
2022-06-27T02:08:00,mfh,14.92
2022-06-27T02:09:00,mfh,15.78
2022-06-27T02:10:00,mfh,14.93
2022-06-27T02:11:00,mfh,14.97
2022-06-27T02:12:00,mfh,15.60
2022-06-27T02:13:00,mfh,15.52
2022-06-27T02:14:00,mfh,15.37
2022-06-27T02:15:00,mfh,15.45
2022-06-27T02:16:00,mfh,14.75
2022-06-27T02:17:00,mfh,14.75
2022-06-27T02:18:00,mfh,14.61
2022-06-27T02:19:00,mfh,14.94
2022-06-27T02:20:00,mfh,15.23
2022-06-27T02:21:00,mfh,15.28
2022-06-27T02:22:00,mfh,15.38
2022-06-27T02:23:00,mfh,15.40
2022-06-27T02:24:00,mfh,14.72
2022-06-27T02:25:00,mfh,14.71
2022-06-27T02:26:00,mfh,14.91
2022-06-27T02:27:00,mfh,14.90
2022-06-27T02:28:00,mfh,15.82
2022-06-27T02:29:00,mfh,15.71
2022-06-27T02:30:00,mfh,15.75
2022-06-27T02:31:00,mfh,15.76
2022-06-27T02:32:00,mfh,15.08
2022-06-27T02:33:00,mfh,15.43
2022-06-27T02:34:00,mfh,14.92
2022-06-27T02:35:00,mfh,14.90
2022-06-27T02:36:00,mfh,15.57
2022-06-27T02:37:00,mfh,15.56
2022-06-27T02:38:00,mfh,15.44
2022-06-27T02:39:00,mfh,16.20
2022-06-27T02:40:00,mfh,15.53
2022-06-27T02:41:00,mfh,15.51
2022-06-27T02:42:00,mfh,16.41
2022-06-27T02:43:00,mfh,14.75
2022-06-27T02:44:00,mfh,15.35
2022-06-27T02:45:00,mfh,15.44
2022-06-27T02:46:00,mfh,15.43
2022-06-27T02:47:00,mfh,15.46
2022-06-27T02:48:00,mfh,14.88
2022-06-27T02:49:00,mfh,14.94
2022-06-27T02:50:00,mfh,14.98
2022-06-27T02:51:00,mfh,14.89
2022-06-27T02:52:00,mfh,15.71
2022-06-27T02:53:00,mfh,15.68
2022-06-27T02:54:00,mfh,15.68
2022-06-27T02:55:00,mfh,15.70
2022-06-27T02:56:00,mfh,15.03
2022-06-27T02:57:00,mfh,14.94
2022-06-27T02:58:00,mfh,15.00
2022-06-27T02:59:00,mfh,14.99
2022-06-27T03:00:00,mfh,14.98
2022-06-27T03:01:00,mfh,15.79
2022-06-27T03:02:00,mfh,15.82
2022-06-27T03:03:00,mfh,15.42
2022-06-27T03:04:00,mfh,14.67
2022-06-27T03:05:00,mfh,14.64
2022-06-27T03:06:00,mfh,14.60
2022-06-27T03:07:00,mfh,14.70
2022-06-27T03:08:00,mfh,14.71
2022-06-27T03:09:00,mfh,15.27
2022-06-27T03:10:00,mfh,15.91
2022-06-27T03:11:00,mfh,15.30
2022-06-27T03:12:00,mfh,15.74
2022-06-27T03:13:00,mfh,14.70
2022-06-27T03:14:00,mfh,15.15
2022-06-27T03:15:00,mfh,14.64
2022-06-27T03:16:00,mfh,15.07
2022-06-27T03:17:00,mfh,15.46
2022-06-27T03:18:00,mfh,15.42
2022-06-27T03:19:00,mfh,15.49
2022-06-27T03:20:00,mfh,15.56
2022-06-27T03:21:00,mfh,14.87
2022-06-27T03:22:00,mfh,15.28
2022-06-27T03:23:00,mfh,14.95
2022-06-27T03:24:00,mfh,14.91
2022-06-27T03:25:00,mfh,15.71
2022-06-27T03:26:00,mfh,15.63
2022-06-27T03:27:00,mfh,15.46
2022-06-27T03:28:00,mfh,15.54
2022-06-27T03:29:00,mfh,14.87
2022-06-27T03:30:00,mfh,14.86
2022-06-27T03:31:00,mfh,14.86
2022-06-27T03:32:00,mfh,14.87
2022-06-27T03:33:00,mfh,15.38
2022-06-27T03:34:00,mfh,15.49
2022-06-27T03:35:00,mfh,15.54
2022-06-27T03:36:00,mfh,15.52
2022-06-27T03:37:00,mfh,15.19
2022-06-27T03:38:00,mfh,14.72
2022-06-27T03:39:00,mfh,14.64
2022-06-27T03:40:00,mfh,14.65
2022-06-27T03:41:00,mfh,15.49
2022-06-27T03:42:00,mfh,16.41
2022-06-27T03:43:00,mfh,15.44
2022-06-27T03:44:00,mfh,15.55
2022-06-27T03:45:00,mfh,14.94
2022-06-27T03:46:00,mfh,14.88
2022-06-27T03:47:00,mfh,15.12
2022-06-27T03:48:00,mfh,14.72
2022-06-27T03:49:00,mfh,15.35
2022-06-27T03:50:00,mfh,15.35
2022-06-27T03:51:00,mfh,15.38
2022-06-27T03:52:00,mfh,15.30
2022-06-27T03:53:00,mfh,14.91
2022-06-27T03:54:00,mfh,14.74
2022-06-27T03:55:00,mfh,14.58
2022-06-27T03:56:00,mfh,14.59
2022-06-27T03:57:00,mfh,14.65
2022-06-27T03:58:00,mfh,15.26
2022-06-27T03:59:00,mfh,15.24
2022-06-27T04:00:00,mfh,15.23
2022-06-27T04:01:00,mfh,15.23
2022-06-27T04:02:00,mfh,15.40
2022-06-27T04:03:00,mfh,14.50
2022-06-27T04:04:00,mfh,14.49
2022-06-27T04:05:00,mfh,14.48
2022-06-27T04:06:00,mfh,15.86
2022-06-27T04:07:00,mfh,15.62
2022-06-27T04:08:00,mfh,15.59
2022-06-27T04:09:00,mfh,15.61
2022-06-27T04:10:00,mfh,14.84
2022-06-27T04:11:00,mfh,14.89
2022-06-27T04:12:00,mfh,14.84
2022-06-27T04:13:00,mfh,14.82
2022-06-27T04:14:00,mfh,15.42
2022-06-27T04:15:00,mfh,15.46
2022-06-27T04:16:00,mfh,15.37
2022-06-27T04:17:00,mfh,15.85
2022-06-27T04:18:00,mfh,15.27
2022-06-27T04:19:00,mfh,14.82
2022-06-27T04:20:00,mfh,14.73
2022-06-27T04:21:00,mfh,14.88
2022-06-27T04:22:00,mfh,15.47
2022-06-27T04:23:00,mfh,15.48
2022-06-27T04:24:00,mfh,15.57
2022-06-27T04:25:00,mfh,15.60
2022-06-27T04:26:00,mfh,15.40
2022-06-27T04:27:00,mfh,14.97
2022-06-27T04:28:00,mfh,14.96
2022-06-27T04:29:00,mfh,15.03
2022-06-27T04:30:00,mfh,15.27
2022-06-27T04:31:00,mfh,15.97
2022-06-27T04:32:00,mfh,15.81
2022-06-27T04:33:00,mfh,15.88
2022-06-27T04:34:00,mfh,15.79
2022-06-27T04:35:00,mfh,15.09
2022-06-27T04:36:00,mfh,15.08
2022-06-27T04:37:00,mfh,15.07
2022-06-27T04:38:00,mfh,15.00
2022-06-27T04:39:00,mfh,24.06
2022-06-27T04:40:00,mfh,25.21
2022-06-27T04:41:00,mfh,25.67
2022-06-27T04:42:00,mfh,25.48
2022-06-27T04:43:00,mfh,25.87
2022-06-27T04:44:00,mfh,25.70
2022-06-27T04:45:00,mfh,25.62
2022-06-27T04:46:00,mfh,24.38
2022-06-27T04:47:00,mfh,25.03
2022-06-27T04:48:00,mfh,24.98
2022-06-27T04:49:00,mfh,25.02
2022-06-27T04:50:00,mfh,24.51
2022-06-27T04:51:00,mfh,24.55
2022-06-27T04:52:00,mfh,24.55
2022-06-27T04:53:00,mfh,24.51
2022-06-27T04:54:00,mfh,24.68
2022-06-27T04:55:00,mfh,25.25
2022-06-27T04:56:00,mfh,26.12
2022-06-27T04:57:00,mfh,25.52
2022-06-27T04:58:00,mfh,24.44
2022-06-27T04:59:00,mfh,24.43
2022-06-27T05:00:00,mfh,24.42
2022-06-27T05:01:00,mfh,41.95
2022-06-27T05:02:00,mfh,44.43
2022-06-27T05:03:00,mfh,43.84
2022-06-27T05:04:00,mfh,43.37
2022-06-27T05:05:00,mfh,43.29
2022-06-27T05:06:00,mfh,43.07
2022-06-27T05:07:00,mfh,43.04
2022-06-27T05:08:00,mfh,42.40
2022-06-27T05:09:00,mfh,42.45
2022-06-27T05:10:00,mfh,43.17
2022-06-27T05:11:00,mfh,43.83
2022-06-27T05:12:00,mfh,45.43
2022-06-27T05:13:00,mfh,45.47
2022-06-27T05:14:00,mfh,44.70
2022-06-27T05:15:00,mfh,44.61
2022-06-27T05:16:00,mfh,45.48
2022-06-27T05:17:00,mfh,45.41
2022-06-27T05:18:00,mfh,45.73
2022-06-27T05:19:00,mfh,46.03
2022-06-27T05:20:00,mfh,46.75
2022-06-27T05:21:00,mfh,46.81
2022-06-27T05:22:00,mfh,47.00
2022-06-27T05:23:00,mfh,45.45
2022-06-27T05:24:00,mfh,47.20
2022-06-27T05:25:00,mfh,46.52
2022-06-27T05:26:00,mfh,46.55
2022-06-27T05:27:00,mfh,44.88
2022-06-27T05:28:00,mfh,46.98
2022-06-27T05:29:00,mfh,47.49
2022-06-27T05:30:00,mfh,48.07
2022-06-27T05:31:00,mfh,48.11
2022-06-27T05:32:00,mfh,48.03
2022-06-27T05:33:00,mfh,48.09
2022-06-27T05:34:00,mfh,47.79
2022-06-27T05:35:00,mfh,47.37
2022-06-27T05:36:00,mfh,47.12
2022-06-27T05:37:00,mfh,47.60
2022-06-27T05:38:00,mfh,46.63
2022-06-27T05:39:00,mfh,46.09
2022-06-27T05:40:00,mfh,46.07
2022-06-27T05:41:00,mfh,45.93
2022-06-27T05:42:00,mfh,45.97
2022-06-27T05:43:00,mfh,45.41
2022-06-27T05:44:00,mfh,45.56
2022-06-27T05:45:00,mfh,45.65
2022-06-27T05:46:00,mfh,46.24
2022-06-27T05:47:00,mfh,46.59
2022-06-27T05:48:00,mfh,46.27
2022-06-27T05:49:00,mfh,46.26
2022-06-27T05:50:00,mfh,46.51
2022-06-27T05:51:00,mfh,45.94
2022-06-27T05:52:00,mfh,45.74
2022-06-27T05:53:00,mfh,45.80
2022-06-27T05:54:00,mfh,45.68
2022-06-27T05:55:00,mfh,46.41
2022-06-27T05:56:00,mfh,46.16
2022-06-27T05:57:00,mfh,46.07
2022-06-27T05:58:00,mfh,46.64
2022-06-27T05:59:00,mfh,46.25
2022-06-27T06:00:00,mfh,45.42
2022-06-27T06:01:00,mfh,45.25
2022-06-27T06:02:00,mfh,45.52
2022-06-27T06:03:00,mfh,45.51
2022-06-27T06:04:00,mfh,46.50
2022-06-27T06:05:00,mfh,47.73
2022-06-27T06:06:00,mfh,48.09
2022-06-27T06:07:00,mfh,47.74
2022-06-27T06:08:00,mfh,47.71
2022-06-27T06:09:00,mfh,48.24
2022-06-27T06:10:00,mfh,48.14
2022-06-27T06:11:00,mfh,47.04
2022-06-27T06:12:00,mfh,47.83
2022-06-27T06:13:00,mfh,47.58
2022-06-27T06:14:00,mfh,47.53
2022-06-27T06:15:00,mfh,47.57
2022-06-27T06:16:00,mfh,46.76
2022-06-27T06:17:00,mfh,46.79
2022-06-27T06:18:00,mfh,46.10
2022-06-27T06:19:00,mfh,46.17
2022-06-27T06:20:00,mfh,46.30
2022-06-27T06:21:00,mfh,46.32
2022-06-27T06:22:00,mfh,46.67
2022-06-27T06:23:00,mfh,46.59
2022-06-27T06:24:00,mfh,46.80
2022-06-27T06:25:00,mfh,46.70
2022-06-27T06:26:00,mfh,46.67
2022-06-27T06:27:00,mfh,46.02
2022-06-27T06:28:00,mfh,46.34
2022-06-27T06:29:00,mfh,45.87
2022-06-27T06:30:00,mfh,46.66
2022-06-27T06:31:00,mfh,46.71
2022-06-27T06:32:00,mfh,46.69
2022-06-27T06:33:00,mfh,46.70
2022-06-27T06:34:00,mfh,46.05
2022-06-27T06:35:00,mfh,45.41
2022-06-27T06:36:00,mfh,45.55
2022-06-27T06:37:00,mfh,45.93
2022-06-27T06:38:00,mfh,45.64
2022-06-27T06:39:00,mfh,46.24
2022-06-27T06:40:00,mfh,46.75
2022-06-27T06:41:00,mfh,46.43
2022-06-27T06:42:00,mfh,46.55
2022-06-27T06:43:00,mfh,47.12
2022-06-27T06:44:00,mfh,46.08
2022-06-27T06:45:00,mfh,46.97
2022-06-27T06:46:00,mfh,45.91
2022-06-27T06:47:00,mfh,46.59
2022-06-27T06:48:00,mfh,46.44
2022-06-27T06:49:00,mfh,46.45
2022-06-27T06:50:00,mfh,46.52
2022-06-27T06:51:00,mfh,46.59
2022-06-27T06:52:00,mfh,46.65
2022-06-27T06:53:00,mfh,46.01
2022-06-27T06:54:00,mfh,46.01
2022-06-27T06:55:00,mfh,45.95
2022-06-27T06:56:00,mfh,46.81
2022-06-27T06:57:00,mfh,46.40
2022-06-27T06:58:00,mfh,46.54
2022-06-27T06:59:00,mfh,46.57
2022-06-27T07:00:00,mfh,47.39
2022-06-27T07:01:00,mfh,46.31
2022-06-27T07:02:00,mfh,45.86
2022-06-27T07:03:00,mfh,46.47
2022-06-27T07:04:00,mfh,46.03
2022-06-27T07:05:00,mfh,46.70
2022-06-27T07:06:00,mfh,47.39
2022-06-27T07:07:00,mfh,46.50
2022-06-27T07:08:00,mfh,46.38
2022-06-27T07:09:00,mfh,46.17
2022-06-27T07:10:00,mfh,46.25
2022-06-27T07:11:00,mfh,45.62
2022-06-27T07:12:00,mfh,45.58
2022-06-27T07:13:00,mfh,45.62
2022-06-27T07:14:00,mfh,46.07
2022-06-27T07:15:00,mfh,73.52
2022-06-27T07:16:00,mfh,75.01
2022-06-27T07:17:00,mfh,75.70
2022-06-27T07:18:00,mfh,75.25
2022-06-27T07:19:00,mfh,74.45
2022-06-27T07:20:00,mfh,73.42
2022-06-27T07:21:00,mfh,73.27
2022-06-27T07:22:00,mfh,73.23
2022-06-27T07:23:00,mfh,73.77
2022-06-27T07:24:00,mfh,66.32
2022-06-27T07:25:00,mfh,66.42
2022-06-27T07:26:00,mfh,66.26
2022-06-27T07:27:00,mfh,66.13
2022-06-27T07:28:00,mfh,66.31
2022-06-27T07:29:00,mfh,59.41
2022-06-27T07:30:00,mfh,73.26
2022-06-27T07:31:00,mfh,73.29
2022-06-27T07:32:00,mfh,73.53
2022-06-27T07:33:00,mfh,73.42
2022-06-27T07:34:00,mfh,73.32
2022-06-27T07:35:00,mfh,73.22
2022-06-27T07:36:00,mfh,73.01
2022-06-27T07:37:00,mfh,72.95
2022-06-27T07:38:00,mfh,66.73
2022-06-27T07:39:00,mfh,60.28
2022-06-27T07:40:00,mfh,59.55
2022-06-27T07:41:00,mfh,60.23
2022-06-27T07:42:00,mfh,60.67
2022-06-27T07:43:00,mfh,52.08
2022-06-27T07:44:00,mfh,46.31
2022-06-27T07:45:00,mfh,46.30
2022-06-27T07:46:00,mfh,45.49
2022-06-27T07:47:00,mfh,45.66
2022-06-27T07:48:00,mfh,45.49
2022-06-27T07:49:00,mfh,46.12
2022-06-27T07:50:00,mfh,46.60
2022-06-27T07:51:00,mfh,46.51
2022-06-27T07:52:00,mfh,46.48
2022-06-27T07:53:00,mfh,46.55
2022-06-27T07:54:00,mfh,46.32
2022-06-27T07:55:00,mfh,45.57
2022-06-27T07:56:00,mfh,59.74
2022-06-27T07:57:00,mfh,61.52
2022-06-27T07:58:00,mfh,62.26
2022-06-27T07:59:00,mfh,68.15
2022-06-27T08:00:00,mfh,68.45
2022-06-27T08:01:00,mfh,69.03
2022-06-27T08:02:00,mfh,68.04
2022-06-27T08:03:00,mfh,67.10
2022-06-27T08:04:00,mfh,66.85
2022-06-27T08:05:00,mfh,59.22
2022-06-27T08:06:00,mfh,59.18
2022-06-27T08:07:00,mfh,75.11
2022-06-27T08:08:00,mfh,74.55
2022-06-27T08:09:00,mfh,69.41
2022-06-27T08:10:00,mfh,69.34
2022-06-27T08:11:00,mfh,69.57
2022-06-27T08:12:00,mfh,68.01
2022-06-27T08:13:00,mfh,73.74
2022-06-27T08:14:00,mfh,73.41
2022-06-27T08:15:00,mfh,74.01
2022-06-27T08:16:00,mfh,73.66
2022-06-27T08:17:00,mfh,73.34
2022-06-27T08:18:00,mfh,73.18
2022-06-27T08:19:00,mfh,73.78
2022-06-27T08:20:00,mfh,73.04
2022-06-27T08:21:00,mfh,66.92
2022-06-27T08:22:00,mfh,67.01
2022-06-27T08:23:00,mfh,67.19
2022-06-27T08:24:00,mfh,67.93
2022-06-27T08:25:00,mfh,67.83
2022-06-27T08:26:00,mfh,60.68
2022-06-27T08:27:00,mfh,60.88
2022-06-27T08:28:00,mfh,61.64
2022-06-27T08:29:00,mfh,61.48
2022-06-27T08:30:00,mfh,60.91
2022-06-27T08:31:00,mfh,60.89
2022-06-27T08:32:00,mfh,60.72
2022-06-27T08:33:00,mfh,59.78
2022-06-27T08:34:00,mfh,53.87
2022-06-27T08:35:00,mfh,53.95
2022-06-27T08:36:00,mfh,53.80
2022-06-27T08:37:00,mfh,53.98
2022-06-27T08:38:00,mfh,53.24
2022-06-27T08:39:00,mfh,53.17
2022-06-27T08:40:00,mfh,53.01
2022-06-27T08:41:00,mfh,53.11
2022-06-27T08:42:00,mfh,53.75
2022-06-27T08:43:00,mfh,53.78
2022-06-27T08:44:00,mfh,53.46
2022-06-27T08:45:00,mfh,53.44
2022-06-27T08:46:00,mfh,53.73
2022-06-27T08:47:00,mfh,60.96
2022-06-27T08:48:00,mfh,66.60
2022-06-27T08:49:00,mfh,67.01
2022-06-27T08:50:00,mfh,67.56
2022-06-27T08:51:00,mfh,67.42
2022-06-27T08:52:00,mfh,67.29
2022-06-27T08:53:00,mfh,74.63
2022-06-27T08:54:00,mfh,74.81
2022-06-27T08:55:00,mfh,74.88
2022-06-27T08:56:00,mfh,74.11
2022-06-27T08:57:00,mfh,73.69
2022-06-27T08:58:00,mfh,73.56
2022-06-27T08:59:00,mfh,74.25
2022-06-27T09:00:00,mfh,73.74
2022-06-27T09:01:00,mfh,73.63
2022-06-27T09:02:00,mfh,73.67
2022-06-27T09:03:00,mfh,73.54
2022-06-27T09:04:00,mfh,73.61
2022-06-27T09:05:00,mfh,72.97
2022-06-27T09:06:00,mfh,72.88
2022-06-27T09:07:00,mfh,72.60
2022-06-27T09:08:00,mfh,67.71
2022-06-27T09:09:00,mfh,68.25
2022-06-27T09:10:00,mfh,69.77
2022-06-27T09:11:00,mfh,70.56
2022-06-27T09:12:00,mfh,71.38
2022-06-27T09:13:00,mfh,70.20
2022-06-27T09:14:00,mfh,63.68
2022-06-27T09:15:00,mfh,75.81
2022-06-27T09:16:00,mfh,75.44
2022-06-27T09:17:00,mfh,75.92
2022-06-27T09:18:00,mfh,75.82
2022-06-27T09:19:00,mfh,75.70
2022-06-27T09:20:00,mfh,75.60
2022-06-27T09:21:00,mfh,76.24
2022-06-27T09:22:00,mfh,74.87
2022-06-27T09:23:00,mfh,74.79
2022-06-27T09:24:00,mfh,74.32
2022-06-27T09:25:00,mfh,73.92
2022-06-27T09:26:00,mfh,69.09
2022-06-27T09:27:00,mfh,70.53
2022-06-27T09:28:00,mfh,69.98
2022-06-27T09:29:00,mfh,69.89
2022-06-27T09:30:00,mfh,69.98
2022-06-27T09:31:00,mfh,80.61
2022-06-27T09:32:00,mfh,71.98
2022-06-27T09:33:00,mfh,63.14
2022-06-27T09:34:00,mfh,62.98
2022-06-27T09:35:00,mfh,63.36
2022-06-27T09:36:00,mfh,63.30
2022-06-27T09:37:00,mfh,63.46
2022-06-27T09:38:00,mfh,78.69
2022-06-27T09:39:00,mfh,78.69
2022-06-27T09:40:00,mfh,78.06
2022-06-27T09:41:00,mfh,77.91
2022-06-27T09:42:00,mfh,77.71
2022-06-27T09:43:00,mfh,77.98
2022-06-27T09:44:00,mfh,77.79
2022-06-27T09:45:00,mfh,77.66
2022-06-27T09:46:00,mfh,77.59
2022-06-27T09:47:00,mfh,70.44
2022-06-27T09:48:00,mfh,70.45
2022-06-27T09:49:00,mfh,62.03
2022-06-27T09:50:00,mfh,62.00
2022-06-27T09:51:00,mfh,62.52
2022-06-27T09:52:00,mfh,57.26
2022-06-27T09:53:00,mfh,57.38
2022-06-27T09:54:00,mfh,57.35
2022-06-27T09:55:00,mfh,57.42
2022-06-27T09:56:00,mfh,57.66
2022-06-27T09:57:00,mfh,57.18
2022-06-27T09:58:00,mfh,56.77
2022-06-27T09:59:00,mfh,57.04
2022-06-27T10:00:00,mfh,57.52
2022-06-27T10:01:00,mfh,57.33
2022-06-27T10:02:00,mfh,57.27
2022-06-27T10:03:00,mfh,65.93
2022-06-27T10:04:00,mfh,66.00
2022-06-27T10:05:00,mfh,66.25
2022-06-27T10:06:00,mfh,65.51
2022-06-27T10:07:00,mfh,65.63
2022-06-27T10:08:00,mfh,65.46
2022-06-27T10:09:00,mfh,64.88
2022-06-27T10:10:00,mfh,66.25
2022-06-27T10:11:00,mfh,66.11
2022-06-27T10:12:00,mfh,58.58
2022-06-27T10:13:00,mfh,58.27
2022-06-27T10:14:00,mfh,71.15
2022-06-27T10:15:00,mfh,78.25
2022-06-27T10:16:00,mfh,78.51
2022-06-27T10:17:00,mfh,78.54
2022-06-27T10:18:00,mfh,78.46
2022-06-27T10:19:00,mfh,78.78
2022-06-27T10:20:00,mfh,78.75
2022-06-27T10:21:00,mfh,78.43
2022-06-27T10:22:00,mfh,78.29
2022-06-27T10:23:00,mfh,78.01
2022-06-27T10:24:00,mfh,77.32
2022-06-27T10:25:00,mfh,77.19
2022-06-27T10:26:00,mfh,77.61
2022-06-27T10:27:00,mfh,77.53
2022-06-27T10:28:00,mfh,77.59
2022-06-27T10:29:00,mfh,77.51
2022-06-27T10:30:00,mfh,77.56
2022-06-27T10:31:00,mfh,77.94
2022-06-27T10:32:00,mfh,77.88
2022-06-27T10:33:00,mfh,77.38
2022-06-27T10:34:00,mfh,77.30
2022-06-27T10:35:00,mfh,77.23
2022-06-27T10:36:00,mfh,77.66
2022-06-27T10:37:00,mfh,77.67
2022-06-27T10:38:00,mfh,77.59
2022-06-27T10:39:00,mfh,78.07
2022-06-27T10:40:00,mfh,77.72
2022-06-27T10:41:00,mfh,77.92
2022-06-27T10:42:00,mfh,77.16
2022-06-27T10:43:00,mfh,77.15
2022-06-27T10:44:00,mfh,77.20
2022-06-27T10:45:00,mfh,77.80
2022-06-27T10:46:00,mfh,77.82
2022-06-27T10:47:00,mfh,78.29
2022-06-27T10:48:00,mfh,72.67
2022-06-27T10:49:00,mfh,78.56
2022-06-27T10:50:00,mfh,78.58
2022-06-27T10:51:00,mfh,78.08
2022-06-27T10:52:00,mfh,78.10
2022-06-27T10:53:00,mfh,78.48
2022-06-27T10:54:00,mfh,78.51
2022-06-27T10:55:00,mfh,78.31
2022-06-27T10:56:00,mfh,78.35
2022-06-27T10:57:00,mfh,78.29
2022-06-27T10:58:00,mfh,78.29
2022-06-27T10:59:00,mfh,77.83
2022-06-27T11:00:00,mfh,78.10
2022-06-27T11:01:00,mfh,77.86
2022-06-27T11:02:00,mfh,78.25
2022-06-27T11:03:00,mfh,78.20
2022-06-27T11:04:00,mfh,78.24
2022-06-27T11:05:00,mfh,78.30
