#datetime,building,power
2022-01-29T00:01:00,hpb,38.38
2022-01-29T00:03:00,hpb,43.24
2022-01-29T00:05:00,hpb,38.38
2022-01-29T00:06:00,hpb,23.38
2022-01-29T00:08:00,hpb,34.80
2022-01-29T00:10:00,hpb,34.80
2022-01-29T00:12:00,hpb,42.60
2022-01-29T00:14:00,hpb,42.60
2022-01-29T00:16:00,hpb,46.82
2022-01-29T00:17:00,hpb,19.22
2022-01-29T00:18:00,hpb,19.16
2022-01-29T00:20:00,hpb,39.02
2022-01-29T00:22:00,hpb,39.02
2022-01-29T00:24:00,hpb,38.38
2022-01-29T00:25:00,hpb,19.80
2022-01-29T00:27:00,hpb,34.80
2022-01-29T00:29:00,hpb,42.60
2022-01-29T00:31:00,hpb,30.59
2022-01-29T00:33:00,hpb,42.60
2022-01-29T00:34:00,hpb,15.59
2022-01-29T00:36:00,hpb,34.80
2022-01-29T00:38:00,hpb,39.02
2022-01-29T00:40:00,hpb,38.96
2022-01-29T00:42:00,hpb,30.64
2022-01-29T00:44:00,hpb,42.60
2022-01-29T00:46:00,hpb,31.17
2022-01-29T00:48:00,hpb,34.80
2022-01-29T00:50:00,hpb,34.80
2022-01-29T00:51:00,hpb,19.80
2022-01-29T00:52:00,hpb,19.22
2022-01-29T00:54:00,hpb,38.96
2022-01-29T00:56:00,hpb,46.23
2022-01-29T00:58:00,hpb,42.60
2022-01-29T01:00:00,hpb,42.60
2022-01-29T01:02:00,hpb,31.17
2022-01-29T01:03:00,hpb,19.22
2022-01-29T01:05:00,hpb,31.17
2022-01-29T01:06:00,hpb,15.64
2022-01-29T01:08:00,hpb,38.38
2022-01-29T01:10:00,hpb,46.82
2022-01-29T01:12:00,hpb,27.01
2022-01-29T01:14:00,hpb,42.60
2022-01-29T01:16:00,hpb,38.96
2022-01-29T01:17:00,hpb,15.59
2022-01-29T01:19:00,hpb,38.44
2022-01-29T01:21:00,hpb,42.60
2022-01-29T01:23:00,hpb,34.80
2022-01-29T01:25:00,hpb,31.17
2022-01-29T01:27:00,hpb,31.23
2022-01-29T01:28:00,hpb,15.59
2022-01-29T01:29:00,hpb,15.00
2022-01-29T01:31:00,hpb,31.17
2022-01-29T01:33:00,hpb,31.23
2022-01-29T01:35:00,hpb,38.38
2022-01-29T01:36:00,hpb,15.59
2022-01-29T01:38:00,hpb,31.23
2022-01-29T01:39:00,hpb,15.59
2022-01-29T01:40:00,hpb,15.59
2022-01-29T01:42:00,hpb,34.80
2022-01-29T01:44:00,hpb,42.60
2022-01-29T01:46:00,hpb,34.80
2022-01-29T01:47:00,hpb,19.22
2022-01-29T01:49:00,hpb,34.80
2022-01-29T01:51:00,hpb,31.17
2022-01-29T01:53:00,hpb,31.23
2022-01-29T01:54:00,hpb,15.59
2022-01-29T01:56:00,hpb,30.59
2022-01-29T01:58:00,hpb,31.23
2022-01-29T01:59:00,hpb,15.59
2022-01-29T02:01:00,hpb,30.59
2022-01-29T02:03:00,hpb,31.23
2022-01-29T02:05:00,hpb,31.17
2022-01-29T02:07:00,hpb,30.64
2022-01-29T02:09:00,hpb,31.17
2022-01-29T02:10:00,hpb,15.59
2022-01-29T02:12:00,hpb,34.80
2022-01-29T02:14:00,hpb,31.23
2022-01-29T02:15:00,hpb,15.59
2022-01-29T02:17:00,hpb,38.38
2022-01-29T02:19:00,hpb,31.23
2022-01-29T02:21:00,hpb,34.80
2022-01-29T02:23:00,hpb,31.17
2022-01-29T02:25:00,hpb,30.59
2022-01-29T02:27:00,hpb,31.23
2022-01-29T02:28:00,hpb,15.59
2022-01-29T02:30:00,hpb,27.01
2022-01-29T02:31:00,hpb,19.22
2022-01-29T02:33:00,hpb,31.17
2022-01-29T02:34:00,hpb,15.59
2022-01-29T02:36:00,hpb,34.80
2022-01-29T02:38:00,hpb,31.23
2022-01-29T02:39:00,hpb,15.59
2022-01-29T02:40:00,hpb,15.00
2022-01-29T02:42:00,hpb,31.17
2022-01-29T02:44:00,hpb,31.23
2022-01-29T02:46:00,hpb,27.01
2022-01-29T02:48:00,hpb,26.95
2022-01-29T02:50:00,hpb,27.01
2022-01-29T02:52:00,hpb,31.23
2022-01-29T02:54:00,hpb,38.96
2022-01-29T02:55:00,hpb,15.64
2022-01-29T02:57:00,hpb,26.95
2022-01-29T02:59:00,hpb,27.01
2022-01-29T03:01:00,hpb,31.23
2022-01-29T03:03:00,hpb,30.59
2022-01-29T03:05:00,hpb,27.60
2022-01-29T03:06:00,hpb,15.00
2022-01-29T03:08:00,hpb,27.60
2022-01-29T03:10:00,hpb,27.01
2022-01-29T03:11:00,hpb,15.59
2022-01-29T03:13:00,hpb,22.79
2022-01-29T03:15:00,hpb,31.23
2022-01-29T03:17:00,hpb,23.38
2022-01-29T03:19:00,hpb,27.01
2022-01-29T03:20:00,hpb,15.59
2022-01-29T03:22:00,hpb,27.01
2022-01-29T03:24:00,hpb,34.80
2022-01-29T03:25:00,hpb,15.59
2022-01-29T03:27:00,hpb,27.01
2022-01-29T03:29:00,hpb,38.96
2022-01-29T03:30:00,hpb,11.43
2022-01-29T03:32:00,hpb,27.60
2022-01-29T03:33:00,hpb,11.43
2022-01-29T03:35:00,hpb,31.17
2022-01-29T03:36:00,hpb,11.43
2022-01-29T03:38:00,hpb,26.95
2022-01-29T03:39:00,hpb,12.01
2022-01-29T03:41:00,hpb,27.01
2022-01-29T03:43:00,hpb,23.38
2022-01-29T03:44:00,hpb,11.43
2022-01-29T03:46:00,hpb,27.01
2022-01-29T03:48:00,hpb,27.01
2022-01-29T03:49:00,hpb,11.95
2022-01-29T03:51:00,hpb,38.44
2022-01-29T03:52:00,hpb,11.95
2022-01-29T03:54:00,hpb,27.01
2022-01-29T03:56:00,hpb,27.01
2022-01-29T03:58:00,hpb,27.60
2022-01-29T04:00:00,hpb,27.01
2022-01-29T04:02:00,hpb,27.01
2022-01-29T04:04:00,hpb,27.01
2022-01-29T04:05:00,hpb,11.37
2022-01-29T04:07:00,hpb,27.60
2022-01-29T04:08:00,hpb,11.43
2022-01-29T04:10:00,hpb,26.95
2022-01-29T04:12:00,hpb,31.23
2022-01-29T04:14:00,hpb,27.01
2022-01-29T04:16:00,hpb,27.01
2022-01-29T04:18:00,hpb,27.60
2022-01-29T04:20:00,hpb,26.95
2022-01-29T04:21:00,hpb,15.64
2022-01-29T04:23:00,hpb,26.95
2022-01-29T04:25:00,hpb,27.01
2022-01-29T04:27:00,hpb,27.01
2022-01-29T04:28:00,hpb,12.01
2022-01-29T04:30:00,hpb,27.01
2022-01-29T04:32:00,hpb,26.95
2022-01-29T04:34:00,hpb,23.44
2022-01-29T04:36:00,hpb,27.01
2022-01-29T04:37:00,hpb,11.95
2022-01-29T04:39:00,hpb,30.64
2022-01-29T04:41:00,hpb,65.98
2022-01-29T04:43:00,hpb,46.82
2022-01-29T04:44:00,hpb,11.37
2022-01-29T04:46:00,hpb,27.01
2022-01-29T04:48:00,hpb,27.01
2022-01-29T04:50:00,hpb,27.60
2022-01-29T04:52:00,hpb,27.01
2022-01-29T04:54:00,hpb,23.38
2022-01-29T04:56:00,hpb,27.01
2022-01-29T04:58:00,hpb,27.01
2022-01-29T04:59:00,hpb,11.37
2022-01-29T05:01:00,hpb,27.60
2022-01-29T05:03:00,hpb,22.79
2022-01-29T05:05:00,hpb,27.60
2022-01-29T05:06:00,hpb,11.43
2022-01-29T05:07:00,hpb,11.43
2022-01-29T05:09:00,hpb,27.60
2022-01-29T05:11:00,hpb,26.95
2022-01-29T05:13:00,hpb,27.01
2022-01-29T05:14:00,hpb,11.43
2022-01-29T05:16:00,hpb,31.17
2022-01-29T05:18:00,hpb,23.44
2022-01-29T05:20:00,hpb,26.95
2022-01-29T05:22:00,hpb,27.01
2022-01-29T05:24:00,hpb,27.60
2022-01-29T05:26:00,hpb,22.79
2022-01-29T05:28:00,hpb,27.60
2022-01-29T05:30:00,hpb,22.85
2022-01-29T05:32:00,hpb,27.60
2022-01-29T05:33:00,hpb,11.37
2022-01-29T05:35:00,hpb,27.01
2022-01-29T05:37:00,hpb,23.38
2022-01-29T05:39:00,hpb,23.44
2022-01-29T05:41:00,hpb,26.95
2022-01-29T05:43:00,hpb,27.01
2022-01-29T05:45:00,hpb,23.44
2022-01-29T05:47:00,hpb,26.95
2022-01-29T05:49:00,hpb,27.01
2022-01-29T05:51:00,hpb,27.01
2022-01-29T05:53:00,hpb,27.60
2022-01-29T05:54:00,hpb,11.43
2022-01-29T05:56:00,hpb,26.95
2022-01-29T05:58:00,hpb,27.60
2022-01-29T06:00:00,hpb,27.01
2022-01-29T06:01:00,hpb,11.43
2022-01-29T06:03:00,hpb,27.01
2022-01-29T06:04:00,hpb,11.95
2022-01-29T06:06:00,hpb,23.44
2022-01-29T06:08:00,hpb,27.01
2022-01-29T06:10:00,hpb,30.59
2022-01-29T06:12:00,hpb,65.98
2022-01-29T06:14:00,hpb,42.60
2022-01-29T06:16:00,hpb,27.01
2022-01-29T06:17:00,hpb,12.01
2022-01-29T06:19:00,hpb,27.01
2022-01-29T06:21:00,hpb,26.95
2022-01-29T06:22:00,hpb,12.01
2022-01-29T06:24:00,hpb,27.01
2022-01-29T06:26:00,hpb,23.38
2022-01-29T06:28:00,hpb,27.01
2022-01-29T06:29:00,hpb,11.43
2022-01-29T06:31:00,hpb,23.38
2022-01-29T06:33:00,hpb,27.01
2022-01-29T06:35:00,hpb,27.60
2022-01-29T06:36:00,hpb,11.43
2022-01-29T06:37:00,hpb,11.37
2022-01-29T06:38:00,hpb,12.01
2022-01-29T06:40:00,hpb,27.01
2022-01-29T06:42:00,hpb,27.01
2022-01-29T06:43:00,hpb,11.37
2022-01-29T06:45:00,hpb,27.60
2022-01-29T06:47:00,hpb,27.01
2022-01-29T06:49:00,hpb,27.01
2022-01-29T06:50:00,hpb,11.37
2022-01-29T06:52:00,hpb,23.44
2022-01-29T06:54:00,hpb,26.95
2022-01-29T06:56:00,hpb,39.02
2022-01-29T06:58:00,hpb,27.01
2022-01-29T06:59:00,hpb,12.01
2022-01-29T07:01:00,hpb,22.79
2022-01-29T07:02:00,hpb,15.59
2022-01-29T07:04:00,hpb,23.38
2022-01-29T07:05:00,hpb,11.43
2022-01-29T07:07:00,hpb,27.60
2022-01-29T07:09:00,hpb,22.79
2022-01-29T07:11:00,hpb,27.60
2022-01-29T07:12:00,hpb,11.43
2022-01-29T07:14:00,hpb,26.95
2022-01-29T07:15:00,hpb,12.01
2022-01-29T07:16:00,hpb,15.00
2022-01-29T07:18:00,hpb,23.44
2022-01-29T07:19:00,hpb,11.95
2022-01-29T07:21:00,hpb,50.45
2022-01-29T07:22:00,hpb,19.16
2022-01-29T07:24:00,hpb,61.82
2022-01-29T07:26:00,hpb,23.38
2022-01-29T07:28:00,hpb,27.01
2022-01-29T07:30:00,hpb,23.44
2022-01-29T07:32:00,hpb,26.95
2022-01-29T07:34:00,hpb,27.01
2022-01-29T07:36:00,hpb,27.60
2022-01-29T07:37:00,hpb,15.00
2022-01-29T07:39:00,hpb,27.60
2022-01-29T07:41:00,hpb,27.01
2022-01-29T07:43:00,hpb,31.17
2022-01-29T07:45:00,hpb,27.01
2022-01-29T07:46:00,hpb,15.64
2022-01-29T07:48:00,hpb,26.95
2022-01-29T07:49:00,hpb,15.64
2022-01-29T07:51:00,hpb,22.79
2022-01-29T07:53:00,hpb,27.60
2022-01-29T07:55:00,hpb,27.01
2022-01-29T07:57:00,hpb,26.95
2022-01-29T07:59:00,hpb,23.44
2022-01-29T08:00:00,hpb,15.59
2022-01-29T08:02:00,hpb,27.01
2022-01-29T08:03:00,hpb,15.59
2022-01-29T08:05:00,hpb,30.59
2022-01-29T08:07:00,hpb,27.60
2022-01-29T08:09:00,hpb,27.01
2022-01-29T08:11:00,hpb,38.38
2022-01-29T08:13:00,hpb,54.61
2022-01-29T08:15:00,hpb,54.02
2022-01-29T08:16:00,hpb,27.60
2022-01-29T08:18:00,hpb,53.96
2022-01-29T08:20:00,hpb,54.02
2022-01-29T08:22:00,hpb,54.61
2022-01-29T08:24:00,hpb,54.02
2022-01-29T08:26:00,hpb,54.55
2022-01-29T08:28:00,hpb,54.02
2022-01-29T08:30:00,hpb,73.77
2022-01-29T08:32:00,hpb,81.62
2022-01-29T08:34:00,hpb,69.61
2022-01-29T08:36:00,hpb,58.18
2022-01-29T08:37:00,hpb,27.01
2022-01-29T08:39:00,hpb,54.02
2022-01-29T08:41:00,hpb,62.40
2022-01-29T08:42:00,hpb,31.17
2022-01-29T08:43:00,hpb,27.01
2022-01-29T08:45:00,hpb,53.96
2022-01-29T08:47:00,hpb,58.24
2022-01-29T08:48:00,hpb,27.01
2022-01-29T08:49:00,hpb,34.75
2022-01-29T08:51:00,hpb,54.61
2022-01-29T08:53:00,hpb,50.39
2022-01-29T08:55:00,hpb,58.24
2022-01-29T08:57:00,hpb,53.96
2022-01-29T08:59:00,hpb,46.82
2022-01-29T09:01:00,hpb,50.39
2022-01-29T09:02:00,hpb,27.01
2022-01-29T09:04:00,hpb,54.02
2022-01-29T09:06:00,hpb,38.96
2022-01-29T09:08:00,hpb,50.39
2022-01-29T09:10:00,hpb,42.60
2022-01-29T09:12:00,hpb,39.02
2022-01-29T09:14:00,hpb,34.80
2022-01-29T09:16:00,hpb,46.17
2022-01-29T09:18:00,hpb,39.02
2022-01-29T09:20:00,hpb,34.80
2022-01-29T09:22:00,hpb,39.02
2022-01-29T09:24:00,hpb,53.96
2022-01-29T09:26:00,hpb,46.82
2022-01-29T09:27:00,hpb,19.22
2022-01-29T09:29:00,hpb,53.96
2022-01-29T09:31:00,hpb,42.60
2022-01-29T09:33:00,hpb,46.82
2022-01-29T09:34:00,hpb,19.22
2022-01-29T09:36:00,hpb,54.55
2022-01-29T09:38:00,hpb,61.82
2022-01-29T09:40:00,hpb,46.23
2022-01-29T09:42:00,hpb,50.39
2022-01-29T09:44:00,hpb,65.98
2022-01-29T09:45:00,hpb,23.44
2022-01-29T09:47:00,hpb,50.39
2022-01-29T09:49:00,hpb,58.18
2022-01-29T09:51:00,hpb,58.18
2022-01-29T09:53:00,hpb,50.39
2022-01-29T09:55:00,hpb,54.02
2022-01-29T09:56:00,hpb,31.23
2022-01-29T09:58:00,hpb,58.18
2022-01-29T09:59:00,hpb,23.38
2022-01-29T10:01:00,hpb,61.82
2022-01-29T10:03:00,hpb,69.61
2022-01-29T10:05:00,hpb,62.40
2022-01-29T10:06:00,hpb,22.79
2022-01-29T10:07:00,hpb,27.60
2022-01-29T10:09:00,hpb,61.82
2022-01-29T10:11:00,hpb,50.39
2022-01-29T10:13:00,hpb,61.76
2022-01-29T10:15:00,hpb,54.61
2022-01-29T10:16:00,hpb,22.79
2022-01-29T10:18:00,hpb,50.45
2022-01-29T10:19:00,hpb,31.17
2022-01-29T10:21:00,hpb,46.82
2022-01-29T10:23:00,hpb,61.76
2022-01-29T10:25:00,hpb,54.02
2022-01-29T10:27:00,hpb,58.18
2022-01-29T10:29:00,hpb,42.60
2022-01-29T10:31:00,hpb,46.82
2022-01-29T10:33:00,hpb,54.02
2022-01-29T10:35:00,hpb,46.76
2022-01-29T10:36:00,hpb,19.22
2022-01-29T10:38:00,hpb,34.80
2022-01-29T10:40:00,hpb,39.02
2022-01-29T10:42:00,hpb,50.39
2022-01-29T10:44:00,hpb,38.38
2022-01-29T10:45:00,hpb,19.80
2022-01-29T10:47:00,hpb,38.38
2022-01-29T10:49:00,hpb,46.82
2022-01-29T10:51:00,hpb,50.39
2022-01-29T10:53:00,hpb,46.23
2022-01-29T10:55:00,hpb,38.96
2022-01-29T10:57:00,hpb,50.45
2022-01-29T10:58:00,hpb,19.16
2022-01-29T11:00:00,hpb,42.60
2022-01-29T11:02:00,hpb,50.39
2022-01-29T11:04:00,hpb,42.60
2022-01-29T11:05:00,hpb,19.80
2022-01-29T11:06:00,hpb,27.01
2022-01-29T11:08:00,hpb,50.39
2022-01-29T11:10:00,hpb,39.02
2022-01-29T11:11:00,hpb,19.22
2022-01-29T11:12:00,hpb,15.59
2022-01-29T11:14:00,hpb,46.17
2022-01-29T11:16:00,hpb,50.45
2022-01-29T11:18:00,hpb,38.96
2022-01-29T11:20:00,hpb,46.23
2022-01-29T11:22:00,hpb,38.96
2022-01-29T11:24:00,hpb,38.44
2022-01-29T11:25:00,hpb,19.75
2022-01-29T11:27:00,hpb,34.80
2022-01-29T11:28:00,hpb,27.01
2022-01-29T11:30:00,hpb,34.80
2022-01-29T11:32:00,hpb,34.80
2022-01-29T11:34:00,hpb,42.60
2022-01-29T11:36:00,hpb,39.02
2022-01-29T11:38:00,hpb,31.17
2022-01-29T11:40:00,hpb,54.02
2022-01-29T11:42:00,hpb,38.96
2022-01-29T11:44:00,hpb,42.60
2022-01-29T11:46:00,hpb,42.60
2022-01-29T11:48:00,hpb,42.60
2022-01-29T11:50:00,hpb,54.02
2022-01-29T11:52:00,hpb,34.80
2022-01-29T11:53:00,hpb,12.01
2022-01-29T11:55:00,hpb,46.17
2022-01-29T11:56:00,hpb,15.64
2022-01-29T11:58:00,hpb,26.95
2022-01-29T12:00:00,hpb,31.23
2022-01-29T12:02:00,hpb,27.01
2022-01-29T12:03:00,hpb,19.80
2022-01-29T12:05:00,hpb,46.17
2022-01-29T12:07:00,hpb,34.80
2022-01-29T12:09:00,hpb,35.39
2022-01-29T12:11:00,hpb,46.23
2022-01-29T12:12:00,hpb,19.16
2022-01-29T12:14:00,hpb,70.20
2022-01-29T12:16:00,hpb,65.39
2022-01-29T12:18:00,hpb,66.04
2022-01-29T12:20:00,hpb,85.20
2022-01-29T12:22:00,hpb,65.98
2022-01-29T12:24:00,hpb,69.61
2022-01-29T12:25:00,hpb,35.39
2022-01-29T12:27:00,hpb,69.61
2022-01-29T12:29:00,hpb,66.04
2022-01-29T12:30:00,hpb,34.80
2022-01-29T12:32:00,hpb,69.55
2022-01-29T12:33:00,hpb,34.80
2022-01-29T12:35:00,hpb,62.40
2022-01-29T12:37:00,hpb,65.39
2022-01-29T12:38:00,hpb,27.60
2022-01-29T12:40:00,hpb,46.23
2022-01-29T12:42:00,hpb,65.98
2022-01-29T12:44:00,hpb,50.39
2022-01-29T12:46:00,hpb,50.45
2022-01-29T12:48:00,hpb,58.18
2022-01-29T12:49:00,hpb,19.22
2022-01-29T12:51:00,hpb,58.18
2022-01-29T12:52:00,hpb,31.17
2022-01-29T12:54:00,hpb,58.24
2022-01-29T12:56:00,hpb,65.39
2022-01-29T12:58:00,hpb,46.82
2022-01-29T12:59:00,hpb,26.95
2022-01-29T13:01:00,hpb,62.40
2022-01-29T13:03:00,hpb,46.23
2022-01-29T13:05:00,hpb,54.61
2022-01-29T13:07:00,hpb,57.60
2022-01-29T13:09:00,hpb,46.76
2022-01-29T13:10:00,hpb,27.01
2022-01-29T13:12:00,hpb,42.60
2022-01-29T13:14:00,hpb,39.02
2022-01-29T13:15:00,hpb,15.59
2022-01-29T13:17:00,hpb,46.23
2022-01-29T13:19:00,hpb,34.75
2022-01-29T13:21:00,hpb,39.02
2022-01-29T13:23:00,hpb,34.80
2022-01-29T13:25:00,hpb,39.02
2022-01-29T13:27:00,hpb,30.59
2022-01-29T13:29:00,hpb,34.80
2022-01-29T13:31:00,hpb,31.17
2022-01-29T13:33:00,hpb,39.02
2022-01-29T13:35:00,hpb,38.38
2022-01-29T13:37:00,hpb,42.60
2022-01-29T13:39:00,hpb,31.23
2022-01-29T13:41:00,hpb,38.96
2022-01-29T13:42:00,hpb,19.22
2022-01-29T13:44:00,hpb,39.02
2022-01-29T13:46:00,hpb,38.38
2022-01-29T13:47:00,hpb,19.80
2022-01-29T13:49:00,hpb,42.60
2022-01-29T13:51:00,hpb,38.38
2022-01-29T13:53:00,hpb,66.04
2022-01-29T13:55:00,hpb,58.18
2022-01-29T13:57:00,hpb,50.39
2022-01-29T13:59:00,hpb,58.18
2022-01-29T14:00:00,hpb,27.01
2022-01-29T14:02:00,hpb,50.39
2022-01-29T14:04:00,hpb,50.39
2022-01-29T14:06:00,hpb,54.02
2022-01-29T14:08:00,hpb,54.61
2022-01-29T14:09:00,hpb,38.38
2022-01-29T14:11:00,hpb,66.04
2022-01-29T14:13:00,hpb,65.98
2022-01-29T14:15:00,hpb,61.82
2022-01-29T14:17:00,hpb,62.40
2022-01-29T14:19:00,hpb,65.98
2022-01-29T14:21:00,hpb,77.40
2022-01-29T14:23:00,hpb,69.61
2022-01-29T14:25:00,hpb,58.18
2022-01-29T14:27:00,hpb,66.04
2022-01-29T14:28:00,hpb,26.95
2022-01-29T14:30:00,hpb,50.45
2022-01-29T14:31:00,hpb,19.16
2022-01-29T14:32:00,hpb,23.44
2022-01-29T14:34:00,hpb,46.76
2022-01-29T14:36:00,hpb,50.45
2022-01-29T14:37:00,hpb,19.16
2022-01-29T14:38:00,hpb,15.59
2022-01-29T14:40:00,hpb,34.80
2022-01-29T14:42:00,hpb,38.44
2022-01-29T14:43:00,hpb,19.80
2022-01-29T14:45:00,hpb,34.80
2022-01-29T14:47:00,hpb,53.96
2022-01-29T14:48:00,hpb,23.44
2022-01-29T14:50:00,hpb,50.39
2022-01-29T14:52:00,hpb,58.18
2022-01-29T14:54:00,hpb,61.82
2022-01-29T14:56:00,hpb,54.61
2022-01-29T14:58:00,hpb,53.96
2022-01-29T15:00:00,hpb,66.04
2022-01-29T15:01:00,hpb,31.17
2022-01-29T15:03:00,hpb,61.82
2022-01-29T15:05:00,hpb,69.61
2022-01-29T15:06:00,hpb,27.60
2022-01-29T15:08:00,hpb,65.39
2022-01-29T15:10:00,hpb,58.18
2022-01-29T15:12:00,hpb,65.98
2022-01-29T15:14:00,hpb,58.24
2022-01-29T15:16:00,hpb,61.76
2022-01-29T15:18:00,hpb,58.24
2022-01-29T15:19:00,hpb,31.17
2022-01-29T15:20:00,hpb,27.01
2022-01-29T15:21:00,hpb,39.02
2022-01-29T15:23:00,hpb,58.18
2022-01-29T15:25:00,hpb,65.39
2022-01-29T15:27:00,hpb,70.20
2022-01-29T15:28:00,hpb,30.59
2022-01-29T15:30:00,hpb,58.24
2022-01-29T15:32:00,hpb,54.55
2022-01-29T15:34:00,hpb,50.45
2022-01-29T15:36:00,hpb,69.55
2022-01-29T15:38:00,hpb,66.04
2022-01-29T15:39:00,hpb,23.38
2022-01-29T15:41:00,hpb,57.60
2022-01-29T15:43:00,hpb,54.61
2022-01-29T15:45:00,hpb,39.02
2022-01-29T15:47:00,hpb,50.39
2022-01-29T15:49:00,hpb,53.96
2022-01-29T15:50:00,hpb,23.44
2022-01-29T15:52:00,hpb,42.60
2022-01-29T15:54:00,hpb,38.38
2022-01-29T15:55:00,hpb,27.60
2022-01-29T15:57:00,hpb,42.60
2022-01-29T15:59:00,hpb,38.44
2022-01-29T16:00:00,hpb,26.95
2022-01-29T16:02:00,hpb,39.02
2022-01-29T16:03:00,hpb,27.01
2022-01-29T16:04:00,hpb,23.38
2022-01-29T16:06:00,hpb,39.02
2022-01-29T16:08:00,hpb,34.80
2022-01-29T16:10:00,hpb,34.80
2022-01-29T16:12:00,hpb,31.17
2022-01-29T16:14:00,hpb,46.23
2022-01-29T16:15:00,hpb,19.16
2022-01-29T16:16:00,hpb,19.80
2022-01-29T16:18:00,hpb,42.60
2022-01-29T16:20:00,hpb,30.64
2022-01-29T16:22:00,hpb,31.17
2022-01-29T16:23:00,hpb,23.38
2022-01-29T16:25:00,hpb,39.02
2022-01-29T16:27:00,hpb,34.80
2022-01-29T16:28:00,hpb,27.01
2022-01-29T16:30:00,hpb,42.60
2022-01-29T16:32:00,hpb,50.39
2022-01-29T16:33:00,hpb,27.01
2022-01-29T16:35:00,hpb,46.76
2022-01-29T16:36:00,hpb,22.85
2022-01-29T16:37:00,hpb,19.75
2022-01-29T16:39:00,hpb,50.45
2022-01-29T16:41:00,hpb,46.17
2022-01-29T16:43:00,hpb,46.82
2022-01-29T16:44:00,hpb,27.01
2022-01-29T16:46:00,hpb,50.39
2022-01-29T16:48:00,hpb,42.60
2022-01-29T16:50:00,hpb,50.39
2022-01-29T16:52:00,hpb,46.82
2022-01-29T16:54:00,hpb,53.96
2022-01-29T16:55:00,hpb,27.01
2022-01-29T16:57:00,hpb,46.82
2022-01-29T16:58:00,hpb,22.79
2022-01-29T16:59:00,hpb,23.38
2022-01-29T17:00:00,hpb,31.23
2022-01-29T17:02:00,hpb,42.60
2022-01-29T17:04:00,hpb,42.60
2022-01-29T17:06:00,hpb,50.39
2022-01-29T17:08:00,hpb,46.82
2022-01-29T17:10:00,hpb,46.17
2022-01-29T17:12:00,hpb,54.61
2022-01-29T17:14:00,hpb,57.60
2022-01-29T17:17:00,hpb,73.83
2022-01-29T17:19:00,hpb,50.39
2022-01-29T17:20:00,hpb,27.01
2022-01-29T17:22:00,hpb,54.55
2022-01-29T17:24:00,hpb,58.24
2022-01-29T17:25:00,hpb,26.95
2022-01-29T17:27:00,hpb,46.23
2022-01-29T17:28:00,hpb,31.17
2022-01-29T17:30:00,hpb,46.82
2022-01-29T17:32:00,hpb,50.39
2022-01-29T17:34:00,hpb,50.39
2022-01-29T17:36:00,hpb,50.45
2022-01-29T17:38:00,hpb,50.39
2022-01-29T17:40:00,hpb,46.17
2022-01-29T17:42:00,hpb,39.02
2022-01-29T17:44:00,hpb,46.17
2022-01-29T17:46:00,hpb,39.02
2022-01-29T17:48:00,hpb,50.39
2022-01-29T17:50:00,hpb,46.23
2022-01-29T17:52:00,hpb,62.40
2022-01-29T17:54:00,hpb,42.60
2022-01-29T17:56:00,hpb,42.60
2022-01-29T17:58:00,hpb,42.60
2022-01-29T18:00:00,hpb,53.96
2022-01-29T18:01:00,hpb,19.22
2022-01-29T18:03:00,hpb,50.39
2022-01-29T18:04:00,hpb,31.23
2022-01-29T18:06:00,hpb,46.76
2022-01-29T18:07:00,hpb,34.80
2022-01-29T18:09:00,hpb,58.24
2022-01-29T18:11:00,hpb,61.76
2022-01-29T18:13:00,hpb,61.82
2022-01-29T18:15:00,hpb,50.39
2022-01-29T18:16:00,hpb,27.60
2022-01-29T18:18:00,hpb,54.02
2022-01-29T18:20:00,hpb,54.61
2022-01-29T18:22:00,hpb,53.96
2022-01-29T18:24:00,hpb,46.82
2022-01-29T18:25:00,hpb,22.79
2022-01-29T18:27:00,hpb,58.18
2022-01-29T18:29:00,hpb,61.82
2022-01-29T18:30:00,hpb,35.39
2022-01-29T18:32:00,hpb,50.39
2022-01-29T18:34:00,hpb,54.02
2022-01-29T18:35:00,hpb,23.38
2022-01-29T18:37:00,hpb,46.23
2022-01-29T18:39:00,hpb,46.82
2022-01-29T18:41:00,hpb,58.18
2022-01-29T18:42:00,hpb,22.79
2022-01-29T18:43:00,hpb,27.60
2022-01-29T18:45:00,hpb,50.39
2022-01-29T18:47:00,hpb,54.02
2022-01-29T18:49:00,hpb,58.18
2022-01-29T18:51:00,hpb,54.61
2022-01-29T18:53:00,hpb,53.96
2022-01-29T18:54:00,hpb,39.02
2022-01-29T18:55:00,hpb,38.38
2022-01-29T18:57:00,hpb,54.61
2022-01-29T18:59:00,hpb,57.60
2022-01-29T19:01:00,hpb,54.61
2022-01-29T19:02:00,hpb,39.02
2022-01-29T19:04:00,hpb,50.39
2022-01-29T19:05:00,hpb,19.22
2022-01-29T19:07:00,hpb,46.17
2022-01-29T19:09:00,hpb,50.39
2022-01-29T19:11:00,hpb,42.60
2022-01-29T19:13:00,hpb,54.61
2022-01-29T19:14:00,hpb,30.59
2022-01-29T19:16:00,hpb,62.40
2022-01-29T19:18:00,hpb,77.40
2022-01-29T19:20:00,hpb,61.82
2022-01-29T19:22:00,hpb,73.77
2022-01-29T19:23:00,hpb,50.45
2022-01-29T19:25:00,hpb,89.36
2022-01-29T19:27:00,hpb,88.83
2022-01-29T19:28:00,hpb,46.82
