#datetime,building,power
2022-07-30T00:00:00,pth,2.40
2022-07-30T00:02:00,pth,1.20
2022-07-30T00:04:00,pth,2.40
2022-07-30T00:07:00,pth,2.40
2022-07-30T00:10:00,pth,2.40
2022-07-30T00:11:00,pth,1.20
2022-07-30T00:13:00,pth,1.20
2022-07-30T00:15:00,pth,2.40
2022-07-30T00:17:00,pth,1.20
2022-07-30T00:19:00,pth,2.40
2022-07-30T00:21:00,pth,1.20
2022-07-30T00:23:00,pth,1.20
2022-07-30T00:25:00,pth,1.20
2022-07-30T00:26:00,pth,1.20
2022-07-30T00:27:00,pth,2.40
2022-07-30T00:29:00,pth,1.20
2022-07-30T00:31:00,pth,1.20
2022-07-30T00:33:00,pth,1.20
2022-07-30T00:35:00,pth,2.40
2022-07-30T00:37:00,pth,1.20
2022-07-30T00:39:00,pth,1.20
2022-07-30T00:40:00,pth,1.20
2022-07-30T00:41:00,pth,1.20
2022-07-30T00:43:00,pth,1.20
2022-07-30T00:44:00,pth,1.20
2022-07-30T00:46:00,pth,1.20
2022-07-30T00:48:00,pth,1.20
2022-07-30T00:50:00,pth,2.40
2022-07-30T00:52:00,pth,1.20
2022-07-30T00:53:00,pth,1.20
2022-07-30T00:55:00,pth,1.20
2022-07-30T00:57:00,pth,1.20
2022-07-30T00:58:00,pth,1.20
2022-07-30T00:59:00,pth,1.20
2022-07-30T01:01:00,pth,1.20
2022-07-30T01:02:00,pth,1.20
2022-07-30T01:03:00,pth,1.20
2022-07-30T01:05:00,pth,1.20
2022-07-30T01:07:00,pth,2.40
2022-07-30T01:09:00,pth,1.20
2022-07-30T01:11:00,pth,1.20
2022-07-30T01:12:00,pth,1.20
2022-07-30T01:13:00,pth,1.20
2022-07-30T01:15:00,pth,1.20
2022-07-30T01:17:00,pth,2.40
2022-07-30T01:18:00,pth,1.20
2022-07-30T01:20:00,pth,1.20
2022-07-30T01:21:00,pth,1.20
2022-07-30T01:23:00,pth,1.20
2022-07-30T01:25:00,pth,2.40
2022-07-30T01:27:00,pth,1.20
2022-07-30T01:30:00,pth,2.40
2022-07-30T01:32:00,pth,1.20
2022-07-30T01:33:00,pth,1.20
2022-07-30T01:36:00,pth,1.20
2022-07-30T01:38:00,pth,2.40
2022-07-30T01:41:00,pth,2.40
2022-07-30T01:43:00,pth,1.20
2022-07-30T01:44:00,pth,1.20
2022-07-30T01:46:00,pth,1.20
2022-07-30T01:47:00,pth,1.20
2022-07-30T01:49:00,pth,1.20
2022-07-30T01:50:00,pth,1.20
2022-07-30T01:52:00,pth,1.20
2022-07-30T01:53:00,pth,1.20
2022-07-30T01:54:00,pth,1.20
2022-07-30T01:56:00,pth,1.20
2022-07-30T01:58:00,pth,1.20
2022-07-30T01:59:00,pth,1.20
2022-07-30T02:01:00,pth,1.20
2022-07-30T02:02:00,pth,1.20
2022-07-30T02:05:00,pth,2.40
2022-07-30T02:07:00,pth,1.20
2022-07-30T02:08:00,pth,1.20
2022-07-30T02:10:00,pth,1.20
2022-07-30T02:11:00,pth,1.20
2022-07-30T02:13:00,pth,2.40
2022-07-30T02:16:00,pth,2.40
2022-07-30T02:17:00,pth,1.20
2022-07-30T02:20:00,pth,2.40
2022-07-30T02:21:00,pth,1.20
2022-07-30T02:23:00,pth,1.20
2022-07-30T02:25:00,pth,1.20
2022-07-30T02:27:00,pth,2.40
2022-07-30T02:28:00,pth,1.20
2022-07-30T02:31:00,pth,2.40
2022-07-30T02:33:00,pth,1.20
2022-07-30T02:35:00,pth,1.20
2022-07-30T02:36:00,pth,1.20
2022-07-30T02:38:00,pth,1.20
2022-07-30T02:40:00,pth,1.20
2022-07-30T02:42:00,pth,2.40
2022-07-30T02:44:00,pth,1.20
2022-07-30T02:46:00,pth,1.20
2022-07-30T02:48:00,pth,1.20
2022-07-30T02:49:00,pth,1.20
2022-07-30T02:51:00,pth,1.20
2022-07-30T02:53:00,pth,2.40
2022-07-30T02:56:00,pth,2.40
2022-07-30T02:59:00,pth,2.40
2022-07-30T03:01:00,pth,1.20
2022-07-30T03:03:00,pth,1.20
2022-07-30T03:05:00,pth,1.20
2022-07-30T03:06:00,pth,1.20
2022-07-30T03:08:00,pth,1.20
2022-07-30T03:09:00,pth,1.20
2022-07-30T03:10:00,pth,1.20
2022-07-30T03:12:00,pth,1.20
2022-07-30T03:13:00,pth,1.20
2022-07-30T03:15:00,pth,1.20
2022-07-30T03:17:00,pth,2.40
2022-07-30T03:20:00,pth,2.40
2022-07-30T03:21:00,pth,1.20
2022-07-30T03:23:00,pth,1.20
2022-07-30T03:25:00,pth,2.40
2022-07-30T03:27:00,pth,1.20
2022-07-30T03:29:00,pth,1.20
2022-07-30T03:31:00,pth,2.40
2022-07-30T03:33:00,pth,1.20
2022-07-30T03:35:00,pth,2.40
2022-07-30T03:38:00,pth,2.40
2022-07-30T03:40:00,pth,1.20
2022-07-30T03:42:00,pth,1.20
2022-07-30T03:44:00,pth,1.20
2022-07-30T03:46:00,pth,2.40
2022-07-30T03:49:00,pth,2.40
2022-07-30T03:50:00,pth,1.20
2022-07-30T03:52:00,pth,1.20
2022-07-30T03:53:00,pth,1.20
2022-07-30T03:55:00,pth,1.20
2022-07-30T03:57:00,pth,2.40
2022-07-30T03:59:00,pth,1.20
2022-07-30T04:01:00,pth,1.20
2022-07-30T04:03:00,pth,1.20
2022-07-30T04:04:00,pth,1.20
2022-07-30T04:06:00,pth,1.20
2022-07-30T04:08:00,pth,2.40
2022-07-30T04:10:00,pth,1.20
2022-07-30T04:12:00,pth,1.20
2022-07-30T04:14:00,pth,1.20
2022-07-30T04:16:00,pth,2.40
2022-07-30T04:18:00,pth,1.20
2022-07-30T04:19:00,pth,1.20
2022-07-30T04:22:00,pth,2.40
2022-07-30T04:23:00,pth,1.20
2022-07-30T04:25:00,pth,1.20
2022-07-30T04:27:00,pth,2.40
2022-07-30T04:29:00,pth,1.20
2022-07-30T04:30:00,pth,1.20
2022-07-30T04:32:00,pth,1.20
2022-07-30T04:33:00,pth,1.20
2022-07-30T04:35:00,pth,1.20
2022-07-30T04:36:00,pth,1.20
2022-07-30T04:38:00,pth,1.20
2022-07-30T04:39:00,pth,1.20
2022-07-30T04:41:00,pth,2.40
2022-07-30T04:43:00,pth,1.20
2022-07-30T04:45:00,pth,1.20
2022-07-30T04:46:00,pth,1.20
2022-07-30T04:48:00,pth,1.20
2022-07-30T04:50:00,pth,2.40
2022-07-30T04:52:00,pth,1.20
2022-07-30T04:54:00,pth,1.20
2022-07-30T04:55:00,pth,1.20
2022-07-30T04:57:00,pth,1.20
2022-07-30T04:58:00,pth,1.20
2022-07-30T05:00:00,pth,1.20
2022-07-30T05:02:00,pth,2.40
2022-07-30T05:05:00,pth,2.40
2022-07-30T05:07:00,pth,1.20
2022-07-30T05:08:00,pth,1.20
2022-07-30T05:10:00,pth,1.20
2022-07-30T05:13:00,pth,2.40
2022-07-30T05:16:00,pth,2.40
2022-07-30T05:18:00,pth,1.20
2022-07-30T05:20:00,pth,1.20
2022-07-30T05:21:00,pth,1.20
2022-07-30T05:23:00,pth,1.20
2022-07-30T05:24:00,pth,1.20
2022-07-30T05:26:00,pth,1.20
2022-07-30T05:27:00,pth,1.20
2022-07-30T05:29:00,pth,1.20
2022-07-30T05:30:00,pth,1.20
2022-07-30T05:32:00,pth,2.40
2022-07-30T05:34:00,pth,1.20
2022-07-30T05:36:00,pth,1.20
2022-07-30T05:37:00,pth,1.20
2022-07-30T05:38:00,pth,1.20
2022-07-30T05:40:00,pth,1.20
2022-07-30T05:42:00,pth,2.40
2022-07-30T05:44:00,pth,1.20
2022-07-30T05:46:00,pth,2.40
2022-07-30T05:48:00,pth,1.20
2022-07-30T05:50:00,pth,1.20
2022-07-30T05:52:00,pth,2.40
2022-07-30T05:54:00,pth,1.20
2022-07-30T05:56:00,pth,1.20
2022-07-30T05:57:00,pth,1.20
2022-07-30T05:58:00,pth,1.20
2022-07-30T06:00:00,pth,1.20
2022-07-30T06:02:00,pth,1.20
2022-07-30T06:03:00,pth,1.20
2022-07-30T06:05:00,pth,1.20
2022-07-30T06:06:00,pth,1.20
2022-07-30T06:08:00,pth,1.20
2022-07-30T06:10:00,pth,1.20
2022-07-30T06:12:00,pth,2.40
2022-07-30T06:14:00,pth,1.20
2022-07-30T06:16:00,pth,1.20
2022-07-30T06:18:00,pth,1.20
2022-07-30T06:20:00,pth,1.20
2022-07-30T06:22:00,pth,1.20
2022-07-30T06:25:00,pth,1.20
2022-07-30T06:27:00,pth,1.20
2022-07-30T06:30:00,pth,1.20
2022-07-30T06:32:00,pth,1.20
2022-07-30T06:34:00,pth,1.20
2022-07-30T06:36:00,pth,1.20
2022-07-30T06:38:00,pth,1.20
2022-07-30T06:40:00,pth,1.20
2022-07-30T06:42:00,pth,1.20
2022-07-30T06:44:00,pth,1.20
2022-07-30T06:46:00,pth,1.20
2022-07-30T06:48:00,pth,1.20
2022-07-30T06:51:00,pth,2.40
2022-07-30T06:53:00,pth,1.20
2022-07-30T06:55:00,pth,1.20
2022-07-30T06:57:00,pth,1.20
2022-07-30T06:59:00,pth,1.20
2022-07-30T07:01:00,pth,1.20
2022-07-30T07:03:00,pth,1.20
2022-07-30T07:05:00,pth,1.20
2022-07-30T07:08:00,pth,1.20
2022-07-30T07:09:00,pth,1.20
2022-07-30T07:11:00,pth,1.20
2022-07-30T07:14:00,pth,1.20
2022-07-30T07:16:00,pth,1.20
2022-07-30T07:19:00,pth,1.20
2022-07-30T07:22:00,pth,1.20
2022-07-30T07:23:00,pth,1.20
2022-07-30T07:25:00,pth,1.20
2022-07-30T07:27:00,pth,1.20
2022-07-30T07:29:00,pth,1.20
2022-07-30T07:32:00,pth,1.20
2022-07-30T07:33:00,pth,1.20
2022-07-30T07:36:00,pth,1.20
2022-07-30T07:38:00,pth,1.20
2022-07-30T07:41:00,pth,1.20
2022-07-30T07:43:00,pth,1.20
2022-07-30T07:45:00,pth,1.20
2022-07-30T07:48:00,pth,1.20
2022-07-30T07:50:00,pth,1.20
2022-07-30T07:51:00,pth,1.20
2022-07-30T07:53:00,pth,1.20
2022-07-30T07:55:00,pth,1.20
2022-07-30T07:57:00,pth,1.20
2022-07-30T07:59:00,pth,1.20
2022-07-30T08:00:00,pth,1.20
2022-07-30T08:02:00,pth,1.20
2022-07-30T08:04:00,pth,2.40
2022-07-30T08:07:00,pth,1.20
2022-07-30T08:09:00,pth,1.20
2022-07-30T08:11:00,pth,1.20
2022-07-30T08:13:00,pth,1.20
2022-07-30T08:15:00,pth,1.20
2022-07-30T08:16:00,pth,1.20
2022-07-30T08:19:00,pth,1.20
2022-07-30T08:21:00,pth,1.20
2022-07-30T08:23:00,pth,1.20
2022-07-30T08:25:00,pth,1.20
2022-07-30T08:27:00,pth,1.20
2022-07-30T08:29:00,pth,1.20
2022-07-30T08:31:00,pth,1.20
2022-07-30T08:33:00,pth,1.20
2022-07-30T08:35:00,pth,1.20
2022-07-30T08:37:00,pth,1.20
2022-07-30T08:39:00,pth,1.20
2022-07-30T08:42:00,pth,1.20
2022-07-30T08:44:00,pth,1.20
2022-07-30T08:46:00,pth,1.20
2022-07-30T08:48:00,pth,1.20
2022-07-30T08:51:00,pth,1.20
2022-07-30T08:53:00,pth,1.20
2022-07-30T08:55:00,pth,1.20
2022-07-30T08:57:00,pth,1.20
2022-07-30T08:58:00,pth,1.20
2022-07-30T09:00:00,pth,1.20
2022-07-30T09:02:00,pth,1.20
2022-07-30T09:04:00,pth,1.20
2022-07-30T09:05:00,pth,1.20
2022-07-30T09:07:00,pth,1.20
2022-07-30T09:09:00,pth,1.20
2022-07-30T09:11:00,pth,1.20
2022-07-30T09:13:00,pth,1.20
2022-07-30T09:15:00,pth,1.20
2022-07-30T09:16:00,pth,1.20
2022-07-30T09:18:00,pth,1.20
2022-07-30T09:20:00,pth,1.20
2022-07-30T09:21:00,pth,1.20
2022-07-30T09:23:00,pth,1.20
2022-07-30T09:25:00,pth,1.20
2022-07-30T09:27:00,pth,1.20
2022-07-30T09:29:00,pth,1.20
2022-07-30T09:31:00,pth,1.20
2022-07-30T09:34:00,pth,1.20
2022-07-30T09:36:00,pth,1.20
2022-07-30T09:38:00,pth,1.20
2022-07-30T09:40:00,pth,1.20
2022-07-30T09:41:00,pth,1.20
2022-07-30T09:43:00,pth,1.20
2022-07-30T09:45:00,pth,1.20
2022-07-30T09:48:00,pth,1.20
2022-07-30T09:50:00,pth,1.20
2022-07-30T09:53:00,pth,1.20
2022-07-30T09:55:00,pth,2.40
2022-07-30T09:58:00,pth,1.20
2022-07-30T10:00:00,pth,1.20
2022-07-30T10:02:00,pth,1.20
2022-07-30T10:03:00,pth,1.20
2022-07-30T10:05:00,pth,1.20
2022-07-30T10:07:00,pth,1.20
2022-07-30T10:09:00,pth,1.20
2022-07-30T10:11:00,pth,1.20
2022-07-30T10:12:00,pth,1.20
2022-07-30T10:14:00,pth,1.20
2022-07-30T10:16:00,pth,1.20
2022-07-30T10:17:00,pth,1.20
2022-07-30T10:19:00,pth,1.20
2022-07-30T10:22:00,pth,2.40
2022-07-30T10:25:00,pth,1.20
2022-07-30T10:26:00,pth,1.20
2022-07-30T10:28:00,pth,1.20
2022-07-30T10:29:00,pth,1.20
2022-07-30T10:31:00,pth,1.20
2022-07-30T10:34:00,pth,2.40
2022-07-30T10:36:00,pth,1.20
2022-07-30T10:38:00,pth,1.20
2022-07-30T10:40:00,pth,1.20
2022-07-30T10:42:00,pth,1.20
2022-07-30T10:44:00,pth,1.20
2022-07-30T10:46:00,pth,1.20
2022-07-30T10:48:00,pth,1.20
2022-07-30T10:50:00,pth,1.20
2022-07-30T10:52:00,pth,1.20
2022-07-30T10:54:00,pth,1.20
2022-07-30T10:56:00,pth,1.20
2022-07-30T10:58:00,pth,1.20
2022-07-30T11:00:00,pth,1.20
2022-07-30T11:02:00,pth,1.20
2022-07-30T11:05:00,pth,1.20
2022-07-30T11:07:00,pth,1.20
2022-07-30T11:08:00,pth,1.20
2022-07-30T11:10:00,pth,1.20
2022-07-30T11:12:00,pth,1.20
2022-07-30T11:15:00,pth,2.40
2022-07-30T11:18:00,pth,1.20
2022-07-30T11:20:00,pth,1.20
2022-07-30T11:21:00,pth,1.20
2022-07-30T11:23:00,pth,1.20
2022-07-30T11:25:00,pth,1.20
2022-07-30T11:27:00,pth,1.20
2022-07-30T11:29:00,pth,2.40
2022-07-30T11:32:00,pth,1.20
2022-07-30T11:33:00,pth,1.20
2022-07-30T11:34:00,pth,1.20
2022-07-30T11:37:00,pth,2.40
2022-07-30T11:39:00,pth,1.20
2022-07-30T11:41:00,pth,1.20
2022-07-30T11:43:00,pth,1.20
2022-07-30T11:46:00,pth,1.20
2022-07-30T11:48:00,pth,1.20
2022-07-30T11:50:00,pth,1.20
2022-07-30T11:51:00,pth,1.20
2022-07-30T11:53:00,pth,1.20
2022-07-30T11:55:00,pth,1.20
2022-07-30T11:57:00,pth,1.20
2022-07-30T11:59:00,pth,1.20
2022-07-30T12:00:00,pth,1.20
2022-07-30T12:02:00,pth,1.20
2022-07-30T12:04:00,pth,1.20
2022-07-30T12:06:00,pth,1.20
2022-07-30T12:08:00,pth,1.20
2022-07-30T12:11:00,pth,1.20
2022-07-30T12:13:00,pth,1.20
2022-07-30T12:15:00,pth,1.20
2022-07-30T12:17:00,pth,1.20
2022-07-30T12:19:00,pth,1.20
2022-07-30T12:21:00,pth,1.20
2022-07-30T12:22:00,pth,1.20
2022-07-30T12:25:00,pth,1.20
2022-07-30T12:27:00,pth,2.40
2022-07-30T12:29:00,pth,1.20
2022-07-30T12:31:00,pth,1.20
2022-07-30T12:33:00,pth,1.20
2022-07-30T12:34:00,pth,1.20
2022-07-30T12:36:00,pth,1.20
2022-07-30T12:38:00,pth,1.20
2022-07-30T12:40:00,pth,2.40
2022-07-30T12:42:00,pth,1.20
2022-07-30T12:44:00,pth,1.20
2022-07-30T12:46:00,pth,1.20
2022-07-30T12:48:00,pth,1.20
2022-07-30T12:50:00,pth,1.20
2022-07-30T12:51:00,pth,1.20
2022-07-30T12:54:00,pth,1.20
2022-07-30T12:56:00,pth,1.20
2022-07-30T12:57:00,pth,1.20
2022-07-30T12:59:00,pth,1.20
2022-07-30T13:02:00,pth,2.40
2022-07-30T13:06:00,pth,2.40
2022-07-30T13:08:00,pth,1.20
2022-07-30T13:10:00,pth,1.20
2022-07-30T13:12:00,pth,1.20
2022-07-30T13:15:00,pth,1.20
2022-07-30T13:17:00,pth,1.20
2022-07-30T13:18:00,pth,1.20
2022-07-30T13:20:00,pth,1.20
2022-07-30T13:23:00,pth,1.20
2022-07-30T13:25:00,pth,1.20
2022-07-30T13:27:00,pth,1.20
2022-07-30T13:29:00,pth,1.20
2022-07-30T13:31:00,pth,1.20
2022-07-30T13:32:00,pth,1.20
2022-07-30T13:33:00,pth,1.20
2022-07-30T13:35:00,pth,1.20
2022-07-30T13:37:00,pth,1.20
2022-07-30T13:39:00,pth,1.20
2022-07-30T13:40:00,pth,1.20
2022-07-30T13:42:00,pth,1.20
2022-07-30T13:44:00,pth,1.20
2022-07-30T13:45:00,pth,1.20
2022-07-30T13:47:00,pth,1.20
2022-07-30T13:48:00,pth,1.20
2022-07-30T13:50:00,pth,1.20
2022-07-30T13:51:00,pth,1.20
2022-07-30T13:53:00,pth,1.20
2022-07-30T13:55:00,pth,1.20
2022-07-30T13:56:00,pth,1.20
2022-07-30T13:58:00,pth,1.20
2022-07-30T14:01:00,pth,1.20
2022-07-30T14:03:00,pth,1.20
2022-07-30T14:05:00,pth,1.20
2022-07-30T14:07:00,pth,1.20
2022-07-30T14:08:00,pth,1.20
2022-07-30T14:11:00,pth,1.20
2022-07-30T14:13:00,pth,1.20
2022-07-30T14:15:00,pth,2.40
2022-07-30T14:18:00,pth,1.20
2022-07-30T14:19:00,pth,1.20
2022-07-30T14:21:00,pth,1.20
2022-07-30T14:23:00,pth,1.20
2022-07-30T14:25:00,pth,1.20
2022-07-30T14:28:00,pth,1.20
2022-07-30T14:30:00,pth,1.20
2022-07-30T14:31:00,pth,1.20
2022-07-30T14:33:00,pth,1.20
2022-07-30T14:35:00,pth,1.20
2022-07-30T14:36:00,pth,1.20
2022-07-30T14:38:00,pth,1.20
2022-07-30T14:39:00,pth,1.20
2022-07-30T14:41:00,pth,1.20
2022-07-30T14:42:00,pth,1.20
2022-07-30T14:45:00,pth,2.40
2022-07-30T14:47:00,pth,1.20
2022-07-30T14:49:00,pth,1.20
2022-07-30T14:51:00,pth,1.20
2022-07-30T14:52:00,pth,1.20
2022-07-30T14:54:00,pth,1.20
2022-07-30T14:56:00,pth,1.20
2022-07-30T14:57:00,pth,1.20
2022-07-30T14:59:00,pth,1.20
2022-07-30T15:01:00,pth,1.20
2022-07-30T15:02:00,pth,1.20
2022-07-30T15:04:00,pth,1.20
2022-07-30T15:06:00,pth,1.20
2022-07-30T15:08:00,pth,1.20
2022-07-30T15:10:00,pth,1.20
2022-07-30T15:12:00,pth,1.20
2022-07-30T15:13:00,pth,1.20
2022-07-30T15:16:00,pth,1.20
2022-07-30T15:17:00,pth,1.20
2022-07-30T15:19:00,pth,1.20
2022-07-30T15:21:00,pth,1.20
2022-07-30T15:23:00,pth,1.20
2022-07-30T15:24:00,pth,1.20
2022-07-30T15:26:00,pth,1.20
2022-07-30T15:28:00,pth,1.20
2022-07-30T15:30:00,pth,1.20
2022-07-30T15:32:00,pth,1.20
2022-07-30T15:35:00,pth,1.20
2022-07-30T15:37:00,pth,1.20
2022-07-30T15:39:00,pth,1.20
2022-07-30T15:41:00,pth,1.20
2022-07-30T15:43:00,pth,1.20
2022-07-30T15:45:00,pth,1.20
2022-07-30T15:47:00,pth,2.40
2022-07-30T15:50:00,pth,1.20
2022-07-30T15:51:00,pth,1.20
2022-07-30T15:53:00,pth,1.20
2022-07-30T15:56:00,pth,2.40
2022-07-30T15:58:00,pth,1.20
2022-07-30T16:00:00,pth,1.20
2022-07-30T16:02:00,pth,1.20
2022-07-30T16:03:00,pth,1.20
2022-07-30T16:05:00,pth,1.20
2022-07-30T16:07:00,pth,1.20
2022-07-30T16:08:00,pth,1.20
2022-07-30T16:10:00,pth,1.20
2022-07-30T16:11:00,pth,1.20
2022-07-30T16:14:00,pth,2.40
2022-07-30T16:16:00,pth,1.20
2022-07-30T16:18:00,pth,1.20
2022-07-30T16:20:00,pth,1.20
2022-07-30T16:22:00,pth,1.20
2022-07-30T16:23:00,pth,1.20
2022-07-30T16:25:00,pth,1.20
2022-07-30T16:27:00,pth,1.20
2022-07-30T16:29:00,pth,1.20
2022-07-30T16:32:00,pth,1.20
2022-07-30T16:33:00,pth,1.20
2022-07-30T16:35:00,pth,1.20
2022-07-30T16:37:00,pth,1.20
2022-07-30T16:40:00,pth,1.20
2022-07-30T16:42:00,pth,2.40
2022-07-30T16:44:00,pth,1.20
2022-07-30T16:45:00,pth,1.20
2022-07-30T16:47:00,pth,1.20
2022-07-30T16:49:00,pth,2.40
2022-07-30T16:52:00,pth,1.20
2022-07-30T16:53:00,pth,1.20
2022-07-30T16:55:00,pth,1.20
2022-07-30T16:58:00,pth,1.20
2022-07-30T16:59:00,pth,1.20
2022-07-30T17:01:00,pth,1.20
2022-07-30T17:02:00,pth,1.20
2022-07-30T17:04:00,pth,1.20
2022-07-30T17:07:00,pth,2.40
2022-07-30T17:09:00,pth,1.20
2022-07-30T17:11:00,pth,1.20
2022-07-30T17:13:00,pth,2.40
2022-07-30T17:15:00,pth,1.20
2022-07-30T17:18:00,pth,2.40
2022-07-30T17:21:00,pth,2.40
2022-07-30T17:24:00,pth,1.20
2022-07-30T17:26:00,pth,1.20
2022-07-30T17:28:00,pth,1.20
2022-07-30T17:30:00,pth,1.20
2022-07-30T17:31:00,pth,1.20
2022-07-30T17:33:00,pth,1.20
2022-07-30T17:35:00,pth,1.20
2022-07-30T17:37:00,pth,1.20
2022-07-30T17:39:00,pth,1.20
2022-07-30T17:41:00,pth,1.20
2022-07-30T17:42:00,pth,1.20
2022-07-30T17:44:00,pth,1.20
2022-07-30T17:45:00,pth,1.20
2022-07-30T17:47:00,pth,1.20
2022-07-30T17:49:00,pth,1.20
2022-07-30T17:51:00,pth,1.20
2022-07-30T17:53:00,pth,1.20
2022-07-30T17:55:00,pth,1.20
2022-07-30T17:57:00,pth,1.20
2022-07-30T17:59:00,pth,1.20
2022-07-30T18:01:00,pth,1.20
2022-07-30T18:03:00,pth,1.20
2022-07-30T18:04:00,pth,1.20
2022-07-30T18:06:00,pth,1.20
2022-07-30T18:08:00,pth,1.20
2022-07-30T18:10:00,pth,1.20
2022-07-30T18:12:00,pth,2.40
2022-07-30T18:14:00,pth,1.20
2022-07-30T18:16:00,pth,1.20
2022-07-30T18:17:00,pth,1.20
2022-07-30T18:19:00,pth,1.20
2022-07-30T18:20:00,pth,1.20
2022-07-30T18:22:00,pth,1.20
2022-07-30T18:23:00,pth,1.20
2022-07-30T18:25:00,pth,1.20
2022-07-30T18:27:00,pth,1.20
2022-07-30T18:29:00,pth,1.20
2022-07-30T18:31:00,pth,1.20
2022-07-30T18:32:00,pth,1.20
2022-07-30T18:34:00,pth,1.20
2022-07-30T18:37:00,pth,2.40
2022-07-30T18:40:00,pth,1.20
2022-07-30T18:42:00,pth,1.20
2022-07-30T18:44:00,pth,1.20
2022-07-30T18:46:00,pth,1.20
2022-07-30T18:47:00,pth,1.20
2022-07-30T18:49:00,pth,1.20
2022-07-30T18:51:00,pth,1.20
2022-07-30T18:53:00,pth,1.20
2022-07-30T18:55:00,pth,1.20
2022-07-30T18:57:00,pth,1.20
2022-07-30T18:58:00,pth,1.20
2022-07-30T19:00:00,pth,1.20
2022-07-30T19:02:00,pth,1.20
2022-07-30T19:04:00,pth,1.20
2022-07-30T19:06:00,pth,1.20
2022-07-30T19:08:00,pth,1.20
2022-07-30T19:11:00,pth,1.20
2022-07-30T19:12:00,pth,1.20
2022-07-30T19:15:00,pth,1.20
2022-07-30T19:17:00,pth,2.40
2022-07-30T19:19:00,pth,1.20
2022-07-30T19:22:00,pth,2.40
2022-07-30T19:24:00,pth,1.20
2022-07-30T19:26:00,pth,1.20
2022-07-30T19:27:00,pth,1.20
2022-07-30T19:29:00,pth,1.20
2022-07-30T19:30:00,pth,1.20
2022-07-30T19:32:00,pth,1.20
2022-07-30T19:35:00,pth,2.40
2022-07-30T19:38:00,pth,1.20
2022-07-30T19:40:00,pth,1.20
2022-07-30T19:42:00,pth,1.20
2022-07-30T19:43:00,pth,1.20
2022-07-30T19:45:00,pth,1.20
2022-07-30T19:47:00,pth,1.20
2022-07-30T19:49:00,pth,1.20
2022-07-30T19:51:00,pth,1.20
2022-07-30T19:53:00,pth,1.20
2022-07-30T19:56:00,pth,1.20
2022-07-30T19:57:00,pth,1.20
2022-07-30T19:59:00,pth,1.20
2022-07-30T20:01:00,pth,1.20
2022-07-30T20:02:00,pth,1.20
2022-07-30T20:04:00,pth,1.20
2022-07-30T20:07:00,pth,1.20
2022-07-30T20:09:00,pth,1.20
2022-07-30T20:11:00,pth,1.20
2022-07-30T20:13:00,pth,1.20
2022-07-30T20:16:00,pth,1.20
2022-07-30T20:17:00,pth,1.20
2022-07-30T20:19:00,pth,1.20
2022-07-30T20:21:00,pth,1.20
2022-07-30T20:22:00,pth,1.20
2022-07-30T20:24:00,pth,2.40
2022-07-30T20:26:00,pth,1.20
2022-07-30T20:28:00,pth,2.40
2022-07-30T20:29:00,pth,1.20
2022-07-30T20:31:00,pth,1.20
2022-07-30T20:33:00,pth,2.40
2022-07-30T20:35:00,pth,1.20
2022-07-30T20:36:00,pth,1.20
2022-07-30T20:37:00,pth,1.20
2022-07-30T20:39:00,pth,1.20
2022-07-30T20:41:00,pth,2.40
2022-07-30T20:43:00,pth,2.40
2022-07-30T20:46:00,pth,2.40
2022-07-30T20:48:00,pth,2.40
2022-07-30T20:50:00,pth,1.20
2022-07-30T20:52:00,pth,2.40
2022-07-30T20:54:00,pth,1.20
2022-07-30T20:55:00,pth,1.20
2022-07-30T20:57:00,pth,1.20
2022-07-30T20:59:00,pth,1.20
2022-07-30T21:00:00,pth,1.20
2022-07-30T21:02:00,pth,2.40
2022-07-30T21:05:00,pth,2.40
2022-07-30T21:08:00,pth,2.40
2022-07-30T21:10:00,pth,1.20
2022-07-30T21:11:00,pth,1.20
2022-07-30T21:13:00,pth,1.20
2022-07-30T21:15:00,pth,1.20
2022-07-30T21:16:00,pth,1.20
2022-07-30T21:17:00,pth,1.20
2022-07-30T21:18:00,pth,2.40
2022-07-30T21:20:00,pth,1.20
2022-07-30T21:22:00,pth,1.20
2022-07-30T21:24:00,pth,2.40
2022-07-30T21:26:00,pth,1.20
2022-07-30T21:28:00,pth,2.40
2022-07-30T21:30:00,pth,1.20
2022-07-30T21:32:00,pth,2.40
2022-07-30T21:34:00,pth,1.20
2022-07-30T21:36:00,pth,2.40
2022-07-30T21:39:00,pth,2.40
2022-07-30T21:40:00,pth,1.20
2022-07-30T21:43:00,pth,2.40
2022-07-30T21:45:00,pth,1.20
2022-07-30T21:46:00,pth,1.20
2022-07-30T21:48:00,pth,2.40
2022-07-30T21:50:00,pth,2.40
2022-07-30T21:52:00,pth,3.60
2022-07-30T21:54:00,pth,2.40
2022-07-30T21:55:00,pth,1.20
2022-07-30T21:57:00,pth,2.40
2022-07-30T21:58:00,pth,1.20
2022-07-30T22:00:00,pth,2.40
2022-07-30T22:02:00,pth,1.20
2022-07-30T22:04:00,pth,2.40
2022-07-30T22:06:00,pth,1.20
2022-07-30T22:08:00,pth,1.20
2022-07-30T22:10:00,pth,2.40
2022-07-30T22:12:00,pth,1.20
2022-07-30T22:13:00,pth,1.20
2022-07-30T22:15:00,pth,2.40
2022-07-30T22:17:00,pth,1.20
