#datetime,building,power
2022-11-04T00:00:00,axn,35.64
2022-11-04T00:01:00,axn,35.45
2022-11-04T00:02:00,axn,35.50
2022-11-04T00:03:00,axn,35.20
2022-11-04T00:04:00,axn,35.71
2022-11-04T00:05:00,axn,35.82
2022-11-04T00:06:00,axn,36.29
2022-11-04T00:07:00,axn,36.72
2022-11-04T00:08:00,axn,36.68
2022-11-04T00:09:00,axn,35.84
2022-11-04T00:10:00,axn,34.76
2022-11-04T00:11:00,axn,35.37
2022-11-04T00:12:00,axn,35.50
2022-11-04T00:13:00,axn,35.23
2022-11-04T00:14:00,axn,36.52
2022-11-04T00:15:00,axn,36.28
2022-11-04T00:16:00,axn,35.59
2022-11-04T00:17:00,axn,35.37
2022-11-04T00:18:00,axn,35.85
2022-11-04T00:19:00,axn,36.22
2022-11-04T00:20:00,axn,35.86
2022-11-04T00:21:00,axn,34.74
2022-11-04T00:22:00,axn,43.45
2022-11-04T00:23:00,axn,43.76
2022-11-04T00:24:00,axn,44.02
2022-11-04T00:25:00,axn,48.44
2022-11-04T00:26:00,axn,49.48
2022-11-04T00:27:00,axn,48.60
2022-11-04T00:28:00,axn,44.01
2022-11-04T00:29:00,axn,44.09
2022-11-04T00:30:00,axn,44.72
2022-11-04T00:31:00,axn,46.41
2022-11-04T00:32:00,axn,45.76
2022-11-04T00:33:00,axn,45.87
2022-11-04T00:34:00,axn,44.97
2022-11-04T00:35:00,axn,44.06
2022-11-04T00:36:00,axn,44.03
2022-11-04T00:37:00,axn,44.09
2022-11-04T00:38:00,axn,44.12
2022-11-04T00:39:00,axn,44.13
2022-11-04T00:40:00,axn,43.71
2022-11-04T00:41:00,axn,43.93
2022-11-04T00:42:00,axn,44.69
2022-11-04T00:43:00,axn,45.74
2022-11-04T00:44:00,axn,45.06
2022-11-04T00:45:00,axn,44.67
2022-11-04T00:46:00,axn,44.13
2022-11-04T00:47:00,axn,44.35
2022-11-04T00:48:00,axn,45.40
2022-11-04T00:49:00,axn,44.64
2022-11-04T00:50:00,axn,44.26
2022-11-04T00:51:00,axn,43.98
2022-11-04T00:52:00,axn,43.88
2022-11-04T00:53:00,axn,44.62
2022-11-04T00:54:00,axn,45.03
2022-11-04T00:55:00,axn,45.23
2022-11-04T00:56:00,axn,45.03
2022-11-04T00:57:00,axn,44.59
2022-11-04T00:58:00,axn,43.75
2022-11-04T00:59:00,axn,39.96
2022-11-04T01:00:00,axn,40.10
2022-11-04T01:01:00,axn,39.26
2022-11-04T01:02:00,axn,38.92
2022-11-04T01:03:00,axn,39.00
2022-11-04T01:04:00,axn,38.78
2022-11-04T01:05:00,axn,38.70
2022-11-04T01:06:00,axn,38.72
2022-11-04T01:07:00,axn,38.92
2022-11-04T01:08:00,axn,38.41
2022-11-04T01:09:00,axn,38.48
2022-11-04T01:10:00,axn,38.62
2022-11-04T01:11:00,axn,38.71
2022-11-04T01:12:00,axn,39.40
2022-11-04T01:13:00,axn,49.84
2022-11-04T01:14:00,axn,49.69
2022-11-04T01:15:00,axn,49.67
2022-11-04T01:16:00,axn,49.51
2022-11-04T01:17:00,axn,39.47
2022-11-04T01:18:00,axn,38.74
2022-11-04T01:19:00,axn,38.45
2022-11-04T01:20:00,axn,38.44
2022-11-04T01:21:00,axn,38.43
2022-11-04T01:22:00,axn,38.30
2022-11-04T01:23:00,axn,38.89
2022-11-04T01:24:00,axn,38.89
2022-11-04T01:25:00,axn,38.91
2022-11-04T01:26:00,axn,39.53
2022-11-04T01:27:00,axn,39.05
2022-11-04T01:28:00,axn,38.88
2022-11-04T01:29:00,axn,39.03
2022-11-04T01:30:00,axn,39.08
2022-11-04T01:31:00,axn,38.98
2022-11-04T01:32:00,axn,39.38
2022-11-04T01:33:00,axn,38.94
2022-11-04T01:34:00,axn,39.14
2022-11-04T01:35:00,axn,39.21
2022-11-04T01:36:00,axn,39.63
2022-11-04T01:37:00,axn,40.18
2022-11-04T01:38:00,axn,39.70
2022-11-04T01:39:00,axn,38.91
2022-11-04T01:40:00,axn,42.21
2022-11-04T01:41:00,axn,42.01
2022-11-04T01:42:00,axn,39.10
2022-11-04T01:43:00,axn,40.50
2022-11-04T01:44:00,axn,41.87
2022-11-04T01:45:00,axn,41.83
2022-11-04T01:46:00,axn,41.98
2022-11-04T01:47:00,axn,41.87
2022-11-04T01:48:00,axn,41.96
2022-11-04T01:49:00,axn,41.59
2022-11-04T01:50:00,axn,41.91
2022-11-04T01:51:00,axn,41.77
2022-11-04T01:52:00,axn,42.73
2022-11-04T01:53:00,axn,42.29
2022-11-04T01:54:00,axn,42.84
2022-11-04T01:55:00,axn,44.11
2022-11-04T01:56:00,axn,42.19
2022-11-04T01:57:00,axn,42.32
2022-11-04T01:58:00,axn,41.39
2022-11-04T01:59:00,axn,41.83
2022-11-04T02:00:00,axn,42.13
2022-11-04T02:01:00,axn,41.75
2022-11-04T02:02:00,axn,41.77
2022-11-04T02:03:00,axn,41.11
2022-11-04T02:04:00,axn,41.54
2022-11-04T02:05:00,axn,41.62
2022-11-04T02:06:00,axn,42.01
2022-11-04T02:07:00,axn,43.61
2022-11-04T02:08:00,axn,43.32
2022-11-04T02:09:00,axn,42.18
2022-11-04T02:10:00,axn,41.02
2022-11-04T02:11:00,axn,41.86
2022-11-04T02:12:00,axn,41.20
2022-11-04T02:13:00,axn,41.32
2022-11-04T02:14:00,axn,41.46
2022-11-04T02:15:00,axn,41.31
2022-11-04T02:16:00,axn,40.95
2022-11-04T02:17:00,axn,41.38
2022-11-04T02:18:00,axn,37.57
2022-11-04T02:19:00,axn,36.35
2022-11-04T02:20:00,axn,36.60
2022-11-04T02:21:00,axn,36.89
2022-11-04T02:22:00,axn,36.65
2022-11-04T02:23:00,axn,36.78
2022-11-04T02:24:00,axn,36.60
2022-11-04T02:25:00,axn,36.52
2022-11-04T02:26:00,axn,39.41
2022-11-04T02:27:00,axn,38.98
2022-11-04T02:28:00,axn,39.05
2022-11-04T02:29:00,axn,36.28
2022-11-04T02:30:00,axn,36.16
2022-11-04T02:31:00,axn,36.40
2022-11-04T02:32:00,axn,36.83
2022-11-04T02:33:00,axn,36.74
2022-11-04T02:34:00,axn,36.37
2022-11-04T02:35:00,axn,36.40
2022-11-04T02:36:00,axn,36.40
2022-11-04T02:37:00,axn,36.41
2022-11-04T02:38:00,axn,36.38
2022-11-04T02:39:00,axn,48.26
2022-11-04T02:40:00,axn,36.77
2022-11-04T02:41:00,axn,36.92
2022-11-04T02:42:00,axn,36.31
2022-11-04T02:43:00,axn,36.56
2022-11-04T02:44:00,axn,36.63
2022-11-04T02:45:00,axn,36.64
2022-11-04T02:46:00,axn,36.54
2022-11-04T02:47:00,axn,36.45
2022-11-04T02:48:00,axn,36.49
2022-11-04T02:49:00,axn,36.37
2022-11-04T02:50:00,axn,36.47
2022-11-04T02:51:00,axn,36.43
2022-11-04T02:52:00,axn,36.75
2022-11-04T02:53:00,axn,36.76
2022-11-04T02:54:00,axn,37.33
2022-11-04T02:55:00,axn,36.69
2022-11-04T02:56:00,axn,36.81
2022-11-04T02:57:00,axn,36.77
2022-11-04T02:58:00,axn,36.69
2022-11-04T02:59:00,axn,36.75
2022-11-04T03:00:00,axn,36.67
2022-11-04T03:01:00,axn,36.77
2022-11-04T03:02:00,axn,36.72
2022-11-04T03:03:00,axn,36.81
2022-11-04T03:04:00,axn,36.60
2022-11-04T03:05:00,axn,36.68
2022-11-04T03:06:00,axn,36.54
2022-11-04T03:07:00,axn,36.88
2022-11-04T03:08:00,axn,36.55
2022-11-04T03:09:00,axn,36.71
2022-11-04T03:10:00,axn,36.60
2022-11-04T03:11:00,axn,36.56
2022-11-04T03:12:00,axn,36.57
2022-11-04T03:13:00,axn,36.63
2022-11-04T03:14:00,axn,36.44
2022-11-04T03:15:00,axn,36.55
2022-11-04T03:16:00,axn,36.62
2022-11-04T03:17:00,axn,36.77
2022-11-04T03:18:00,axn,36.61
2022-11-04T03:19:00,axn,36.60
2022-11-04T03:20:00,axn,36.52
2022-11-04T03:21:00,axn,36.55
2022-11-04T03:22:00,axn,36.44
2022-11-04T03:23:00,axn,36.56
2022-11-04T03:24:00,axn,36.70
2022-11-04T03:25:00,axn,36.27
2022-11-04T03:26:00,axn,36.03
2022-11-04T03:27:00,axn,36.03
2022-11-04T03:28:00,axn,36.06
2022-11-04T03:29:00,axn,36.15
2022-11-04T03:30:00,axn,36.20
2022-11-04T03:31:00,axn,36.17
2022-11-04T03:32:00,axn,36.30
2022-11-04T03:33:00,axn,36.29
2022-11-04T03:34:00,axn,36.49
2022-11-04T03:35:00,axn,35.76
2022-11-04T03:36:00,axn,35.62
2022-11-04T03:37:00,axn,35.60
2022-11-04T03:38:00,axn,35.49
2022-11-04T03:39:00,axn,35.62
2022-11-04T03:40:00,axn,36.17
2022-11-04T03:41:00,axn,35.41
2022-11-04T03:42:00,axn,35.54
2022-11-04T03:43:00,axn,35.60
2022-11-04T03:44:00,axn,35.40
2022-11-04T03:45:00,axn,35.42
2022-11-04T03:46:00,axn,35.47
2022-11-04T03:47:00,axn,35.37
2022-11-04T03:48:00,axn,35.27
2022-11-04T03:49:00,axn,35.31
2022-11-04T03:50:00,axn,35.29
2022-11-04T03:51:00,axn,35.33
2022-11-04T03:52:00,axn,35.30
2022-11-04T03:53:00,axn,35.56
2022-11-04T03:54:00,axn,35.36
2022-11-04T03:55:00,axn,35.64
2022-11-04T03:56:00,axn,35.98
2022-11-04T03:57:00,axn,27.07
2022-11-04T03:58:00,axn,26.88
2022-11-04T03:59:00,axn,27.14
2022-11-04T04:00:00,axn,27.04
2022-11-04T04:01:00,axn,27.15
2022-11-04T04:02:00,axn,27.66
2022-11-04T04:03:00,axn,27.22
2022-11-04T04:04:00,axn,27.18
2022-11-04T04:05:00,axn,27.13
2022-11-04T04:06:00,axn,27.18
2022-11-04T04:07:00,axn,26.93
2022-11-04T04:08:00,axn,26.75
2022-11-04T04:09:00,axn,26.88
2022-11-04T04:10:00,axn,26.68
2022-11-04T04:11:00,axn,26.66
2022-11-04T04:12:00,axn,27.27
2022-11-04T04:13:00,axn,27.01
2022-11-04T04:14:00,axn,27.04
2022-11-04T04:15:00,axn,27.04
2022-11-04T04:16:00,axn,26.75
2022-11-04T04:17:00,axn,26.83
2022-11-04T04:18:00,axn,27.09
2022-11-04T04:19:00,axn,27.21
2022-11-04T04:20:00,axn,27.18
2022-11-04T04:21:00,axn,26.78
2022-11-04T04:22:00,axn,27.11
2022-11-04T04:23:00,axn,26.99
2022-11-04T04:24:00,axn,26.66
2022-11-04T04:25:00,axn,26.90
2022-11-04T04:26:00,axn,27.58
2022-11-04T04:27:00,axn,26.91
2022-11-04T04:28:00,axn,26.80
2022-11-04T04:29:00,axn,26.98
2022-11-04T04:30:00,axn,26.80
2022-11-04T04:31:00,axn,26.95
2022-11-04T04:32:00,axn,26.96
2022-11-04T04:33:00,axn,26.79
2022-11-04T04:34:00,axn,26.85
2022-11-04T04:35:00,axn,26.90
2022-11-04T04:36:00,axn,27.19
2022-11-04T04:37:00,axn,26.80
2022-11-04T04:38:00,axn,26.92
2022-11-04T04:39:00,axn,26.79
2022-11-04T04:40:00,axn,26.83
2022-11-04T04:41:00,axn,29.87
2022-11-04T04:42:00,axn,26.98
2022-11-04T04:43:00,axn,26.94
2022-11-04T04:44:00,axn,26.99
2022-11-04T04:45:00,axn,26.84
2022-11-04T04:46:00,axn,41.27
2022-11-04T04:47:00,axn,47.05
2022-11-04T04:48:00,axn,46.88
2022-11-04T04:49:00,axn,40.87
2022-11-04T04:50:00,axn,40.84
2022-11-04T04:51:00,axn,26.84
2022-11-04T04:52:00,axn,26.65
2022-11-04T04:53:00,axn,26.69
2022-11-04T04:54:00,axn,26.61
2022-11-04T04:55:00,axn,26.48
2022-11-04T04:56:00,axn,26.51
2022-11-04T04:57:00,axn,26.53
2022-11-04T04:58:00,axn,26.75
2022-11-04T04:59:00,axn,26.78
2022-11-04T05:00:00,axn,26.70
2022-11-04T05:01:00,axn,25.73
2022-11-04T05:02:00,axn,25.84
2022-11-04T05:03:00,axn,25.40
2022-11-04T05:04:00,axn,25.43
2022-11-04T05:05:00,axn,25.19
2022-11-04T05:06:00,axn,25.14
2022-11-04T05:07:00,axn,25.13
2022-11-04T05:08:00,axn,25.00
2022-11-04T05:09:00,axn,25.06
2022-11-04T05:10:00,axn,24.99
2022-11-04T05:11:00,axn,24.99
2022-11-04T05:12:00,axn,25.07
2022-11-04T05:13:00,axn,25.11
2022-11-04T05:14:00,axn,25.23
2022-11-04T05:15:00,axn,25.35
2022-11-04T05:16:00,axn,25.23
2022-11-04T05:17:00,axn,25.20
2022-11-04T05:18:00,axn,25.23
2022-11-04T05:19:00,axn,25.23
2022-11-04T05:20:00,axn,25.11
2022-11-04T05:21:00,axn,25.23
2022-11-04T05:22:00,axn,25.44
2022-11-04T05:23:00,axn,25.02
2022-11-04T05:24:00,axn,25.09
2022-11-04T05:25:00,axn,24.98
2022-11-04T05:26:00,axn,24.96
2022-11-04T05:27:00,axn,25.47
2022-11-04T05:28:00,axn,25.45
2022-11-04T05:29:00,axn,25.80
2022-11-04T05:30:00,axn,25.40
2022-11-04T05:31:00,axn,25.37
2022-11-04T05:32:00,axn,25.37
2022-11-04T05:33:00,axn,25.14
2022-11-04T05:34:00,axn,25.20
2022-11-04T05:35:00,axn,25.09
2022-11-04T05:36:00,axn,35.87
2022-11-04T05:37:00,axn,35.39
2022-11-04T05:38:00,axn,35.20
2022-11-04T05:39:00,axn,35.73
2022-11-04T05:40:00,axn,25.51
2022-11-04T05:41:00,axn,25.36
2022-11-04T05:42:00,axn,25.28
2022-11-04T05:43:00,axn,28.21
2022-11-04T05:44:00,axn,28.32
2022-11-04T05:45:00,axn,30.61
2022-11-04T05:46:00,axn,25.39
2022-11-04T05:47:00,axn,25.08
2022-11-04T05:48:00,axn,25.29
2022-11-04T05:49:00,axn,25.05
2022-11-04T05:50:00,axn,25.04
2022-11-04T05:51:00,axn,25.01
2022-11-04T05:52:00,axn,25.31
2022-11-04T05:53:00,axn,25.03
2022-11-04T05:54:00,axn,25.09
2022-11-04T05:55:00,axn,25.85
2022-11-04T05:56:00,axn,25.25
2022-11-04T05:57:00,axn,25.26
2022-11-04T05:58:00,axn,25.17
2022-11-04T05:59:00,axn,25.02
2022-11-04T06:00:00,axn,24.95
2022-11-04T06:01:00,axn,25.22
2022-11-04T06:02:00,axn,24.79
2022-11-04T06:03:00,axn,24.92
2022-11-04T06:04:00,axn,24.99
2022-11-04T06:05:00,axn,24.72
2022-11-04T06:06:00,axn,24.65
2022-11-04T06:07:00,axn,24.97
2022-11-04T06:08:00,axn,25.40
2022-11-04T06:09:00,axn,24.71
2022-11-04T06:10:00,axn,24.71
2022-11-04T06:11:00,axn,24.64
2022-11-04T06:12:00,axn,24.57
2022-11-04T06:13:00,axn,24.50
2022-11-04T06:14:00,axn,24.57
2022-11-04T06:15:00,axn,24.74
2022-11-04T06:16:00,axn,24.70
2022-11-04T06:17:00,axn,24.47
2022-11-04T06:18:00,axn,24.40
2022-11-04T06:19:00,axn,24.32
2022-11-04T06:20:00,axn,24.38
2022-11-04T06:21:00,axn,24.26
2022-11-04T06:22:00,axn,24.38
2022-11-04T06:23:00,axn,24.11
2022-11-04T06:24:00,axn,24.00
2022-11-04T06:25:00,axn,23.86
2022-11-04T06:26:00,axn,23.76
2022-11-04T06:27:00,axn,23.65
2022-11-04T06:28:00,axn,23.47
2022-11-04T06:29:00,axn,23.52
2022-11-04T06:30:00,axn,23.78
2022-11-04T06:31:00,axn,23.51
2022-11-04T06:32:00,axn,23.41
2022-11-04T06:33:00,axn,23.69
2022-11-04T06:34:00,axn,23.36
2022-11-04T06:35:00,axn,23.25
2022-11-04T06:36:00,axn,23.17
2022-11-04T06:37:00,axn,23.28
2022-11-04T06:38:00,axn,23.69
2022-11-04T06:39:00,axn,23.54
2022-11-04T06:40:00,axn,23.60
2022-11-04T06:41:00,axn,23.60
2022-11-04T06:42:00,axn,23.51
2022-11-04T06:43:00,axn,23.54
2022-11-04T06:44:00,axn,23.47
2022-11-04T06:45:00,axn,23.49
2022-11-04T06:46:00,axn,23.30
2022-11-04T06:47:00,axn,23.24
2022-11-04T06:48:00,axn,23.18
2022-11-04T06:49:00,axn,23.28
2022-11-04T06:50:00,axn,23.29
2022-11-04T06:51:00,axn,23.11
2022-11-04T06:52:00,axn,22.98
2022-11-04T06:53:00,axn,23.06
2022-11-04T06:54:00,axn,23.15
2022-11-04T06:55:00,axn,23.23
2022-11-04T06:56:00,axn,22.94
2022-11-04T06:57:00,axn,22.86
2022-11-04T06:58:00,axn,23.26
2022-11-04T06:59:00,axn,23.01
2022-11-04T07:00:00,axn,23.02
2022-11-04T07:01:00,axn,28.15
2022-11-04T07:02:00,axn,30.35
2022-11-04T07:03:00,axn,32.28
2022-11-04T07:04:00,axn,32.28
2022-11-04T07:05:00,axn,32.29
2022-11-04T07:06:00,axn,32.51
2022-11-04T07:07:00,axn,32.09
2022-11-04T07:08:00,axn,31.78
2022-11-04T07:09:00,axn,30.97
2022-11-04T07:10:00,axn,30.93
2022-11-04T07:11:00,axn,31.37
2022-11-04T07:12:00,axn,33.02
2022-11-04T07:13:00,axn,32.09
2022-11-04T07:14:00,axn,32.62
2022-11-04T07:15:00,axn,31.96
2022-11-04T07:16:00,axn,32.84
2022-11-04T07:17:00,axn,33.09
2022-11-04T07:18:00,axn,32.94
2022-11-04T07:19:00,axn,32.58
2022-11-04T07:20:00,axn,32.65
2022-11-04T07:21:00,axn,32.55
2022-11-04T07:22:00,axn,33.39
2022-11-04T07:23:00,axn,33.69
2022-11-04T07:24:00,axn,38.35
2022-11-04T07:25:00,axn,38.19
2022-11-04T07:26:00,axn,37.54
2022-11-04T07:27:00,axn,37.67
2022-11-04T07:28:00,axn,33.36
2022-11-04T07:29:00,axn,32.46
2022-11-04T07:30:00,axn,35.04
2022-11-04T07:31:00,axn,31.36
2022-11-04T07:32:00,axn,32.40
2022-11-04T07:33:00,axn,32.63
2022-11-04T07:34:00,axn,32.14
2022-11-04T07:35:00,axn,32.37
2022-11-04T07:36:00,axn,32.82
2022-11-04T07:37:00,axn,32.10
2022-11-04T07:38:00,axn,32.89
2022-11-04T07:39:00,axn,32.88
2022-11-04T07:40:00,axn,33.34
2022-11-04T07:41:00,axn,33.41
2022-11-04T07:42:00,axn,33.08
2022-11-04T07:43:00,axn,33.99
2022-11-04T07:44:00,axn,33.38
2022-11-04T07:45:00,axn,33.87
2022-11-04T07:46:00,axn,36.78
2022-11-04T07:47:00,axn,34.44
2022-11-04T07:48:00,axn,34.42
2022-11-04T07:49:00,axn,34.58
2022-11-04T07:50:00,axn,33.81
2022-11-04T07:51:00,axn,33.94
2022-11-04T07:52:00,axn,33.52
2022-11-04T07:53:00,axn,34.03
2022-11-04T07:54:00,axn,33.68
2022-11-04T07:55:00,axn,33.53
2022-11-04T07:56:00,axn,33.71
2022-11-04T07:57:00,axn,33.36
2022-11-04T07:58:00,axn,33.59
2022-11-04T07:59:00,axn,34.03
2022-11-04T08:00:00,axn,34.18
2022-11-04T08:01:00,axn,34.43
2022-11-04T08:02:00,axn,37.88
2022-11-04T08:03:00,axn,38.81
2022-11-04T08:04:00,axn,38.98
2022-11-04T08:05:00,axn,38.91
2022-11-04T08:06:00,axn,38.55
2022-11-04T08:07:00,axn,38.09
2022-11-04T08:08:00,axn,38.27
2022-11-04T08:09:00,axn,37.89
2022-11-04T08:10:00,axn,38.38
2022-11-04T08:11:00,axn,38.70
2022-11-04T08:12:00,axn,38.64
2022-11-04T08:13:00,axn,38.98
2022-11-04T08:14:00,axn,38.89
2022-11-04T08:15:00,axn,39.33
2022-11-04T08:16:00,axn,38.12
2022-11-04T08:17:00,axn,38.12
2022-11-04T08:18:00,axn,38.02
2022-11-04T08:19:00,axn,38.08
2022-11-04T08:20:00,axn,37.95
2022-11-04T08:21:00,axn,37.88
2022-11-04T08:22:00,axn,39.44
2022-11-04T08:23:00,axn,37.71
2022-11-04T08:24:00,axn,37.90
2022-11-04T08:25:00,axn,38.36
2022-11-04T08:26:00,axn,38.62
2022-11-04T08:27:00,axn,38.43
2022-11-04T08:28:00,axn,38.80
2022-11-04T08:29:00,axn,39.02
2022-11-04T08:30:00,axn,38.46
2022-11-04T08:31:00,axn,38.61
2022-11-04T08:32:00,axn,38.37
2022-11-04T08:33:00,axn,38.51
2022-11-04T08:34:00,axn,38.92
2022-11-04T08:35:00,axn,39.23
2022-11-04T08:36:00,axn,39.36
2022-11-04T08:37:00,axn,39.33
2022-11-04T08:38:00,axn,39.07
2022-11-04T08:39:00,axn,39.44
2022-11-04T08:40:00,axn,39.22
2022-11-04T08:41:00,axn,40.01
2022-11-04T08:42:00,axn,39.22
2022-11-04T08:43:00,axn,38.64
2022-11-04T08:44:00,axn,38.87
2022-11-04T08:45:00,axn,38.80
2022-11-04T08:46:00,axn,39.15
2022-11-04T08:47:00,axn,38.91
2022-11-04T08:48:00,axn,39.17
2022-11-04T08:49:00,axn,39.30
2022-11-04T08:50:00,axn,39.18
2022-11-04T08:51:00,axn,40.64
2022-11-04T08:52:00,axn,40.19
2022-11-04T08:53:00,axn,39.98
2022-11-04T08:54:00,axn,40.68
2022-11-04T08:55:00,axn,39.19
2022-11-04T08:56:00,axn,50.39
2022-11-04T08:57:00,axn,39.80
2022-11-04T08:58:00,axn,40.13
2022-11-04T08:59:00,axn,40.97
2022-11-04T09:00:00,axn,41.45
2022-11-04T09:01:00,axn,40.50
2022-11-04T09:02:00,axn,41.27
2022-11-04T09:03:00,axn,41.24
2022-11-04T09:04:00,axn,41.25
2022-11-04T09:05:00,axn,46.64
2022-11-04T09:06:00,axn,40.82
2022-11-04T09:07:00,axn,40.39
2022-11-04T09:08:00,axn,40.38
2022-11-04T09:09:00,axn,40.45
2022-11-04T09:10:00,axn,41.51
2022-11-04T09:11:00,axn,44.31
2022-11-04T09:12:00,axn,44.72
2022-11-04T09:13:00,axn,45.15
2022-11-04T09:14:00,axn,42.09
2022-11-04T09:15:00,axn,41.95
2022-11-04T09:16:00,axn,41.72
2022-11-04T09:17:00,axn,51.87
2022-11-04T09:18:00,axn,51.66
2022-11-04T09:19:00,axn,51.45
2022-11-04T09:20:00,axn,52.03
2022-11-04T09:21:00,axn,41.88
2022-11-04T09:22:00,axn,41.74
2022-11-04T09:23:00,axn,42.16
2022-11-04T09:24:00,axn,40.78
2022-11-04T09:25:00,axn,41.66
2022-11-04T09:26:00,axn,41.12
2022-11-04T09:27:00,axn,41.54
2022-11-04T09:28:00,axn,40.94
2022-11-04T09:29:00,axn,40.94
2022-11-04T09:30:00,axn,40.97
2022-11-04T09:31:00,axn,41.01
2022-11-04T09:32:00,axn,41.28
2022-11-04T09:33:00,axn,40.52
2022-11-04T09:34:00,axn,40.73
2022-11-04T09:35:00,axn,55.35
2022-11-04T09:36:00,axn,55.34
2022-11-04T09:37:00,axn,54.59
2022-11-04T09:38:00,axn,58.16
2022-11-04T09:39:00,axn,55.46
2022-11-04T09:40:00,axn,54.43
2022-11-04T09:41:00,axn,40.84
2022-11-04T09:42:00,axn,40.93
2022-11-04T09:43:00,axn,40.66
2022-11-04T09:44:00,axn,40.57
2022-11-04T09:45:00,axn,42.97
2022-11-04T09:46:00,axn,43.32
2022-11-04T09:47:00,axn,43.25
2022-11-04T09:48:00,axn,43.28
2022-11-04T09:49:00,axn,40.77
2022-11-04T09:50:00,axn,41.01
2022-11-04T09:51:00,axn,40.72
2022-11-04T09:52:00,axn,40.90
2022-11-04T09:53:00,axn,41.43
2022-11-04T09:54:00,axn,41.23
2022-11-04T09:55:00,axn,41.01
2022-11-04T09:56:00,axn,40.94
2022-11-04T09:57:00,axn,40.43
2022-11-04T09:58:00,axn,41.15
2022-11-04T09:59:00,axn,41.70
2022-11-04T10:00:00,axn,41.22
2022-11-04T10:01:00,axn,41.79
2022-11-04T10:02:00,axn,41.38
2022-11-04T10:03:00,axn,56.12
2022-11-04T10:04:00,axn,40.79
2022-11-04T10:05:00,axn,41.14
2022-11-04T10:06:00,axn,41.82
2022-11-04T10:07:00,axn,41.91
2022-11-04T10:08:00,axn,41.16
2022-11-04T10:09:00,axn,42.76
2022-11-04T10:10:00,axn,42.27
2022-11-04T10:11:00,axn,45.46
2022-11-04T10:12:00,axn,45.21
2022-11-04T10:13:00,axn,42.18
2022-11-04T10:14:00,axn,42.33
2022-11-04T10:15:00,axn,42.00
2022-11-04T10:16:00,axn,42.69
2022-11-04T10:17:00,axn,42.27
2022-11-04T10:18:00,axn,42.59
2022-11-04T10:19:00,axn,42.09
2022-11-04T10:20:00,axn,41.96
2022-11-04T10:21:00,axn,42.04
2022-11-04T10:22:00,axn,41.87
2022-11-04T10:23:00,axn,42.42
2022-11-04T10:24:00,axn,42.84
2022-11-04T10:25:00,axn,42.38
2022-11-04T10:26:00,axn,42.95
2022-11-04T10:27:00,axn,42.90
2022-11-04T10:28:00,axn,42.77
2022-11-04T10:29:00,axn,42.63
2022-11-04T10:30:00,axn,42.73
2022-11-04T10:31:00,axn,42.31
2022-11-04T10:32:00,axn,42.42
2022-11-04T10:33:00,axn,42.21
2022-11-04T10:34:00,axn,42.74
2022-11-04T10:35:00,axn,42.15
2022-11-04T10:36:00,axn,42.42
2022-11-04T10:37:00,axn,41.93
2022-11-04T10:38:00,axn,41.91
2022-11-04T10:39:00,axn,41.83
2022-11-04T10:40:00,axn,41.52
2022-11-04T10:41:00,axn,41.89
2022-11-04T10:42:00,axn,40.88
2022-11-04T10:43:00,axn,41.25
2022-11-04T10:44:00,axn,41.46
2022-11-04T10:45:00,axn,41.76
2022-11-04T10:46:00,axn,40.63
2022-11-04T10:47:00,axn,42.94
2022-11-04T10:48:00,axn,43.06
2022-11-04T10:49:00,axn,41.96
2022-11-04T10:50:00,axn,40.82
2022-11-04T10:51:00,axn,42.12
2022-11-04T10:52:00,axn,58.50
2022-11-04T10:53:00,axn,42.06
2022-11-04T10:54:00,axn,41.77
2022-11-04T10:55:00,axn,41.99
2022-11-04T10:56:00,axn,41.85
2022-11-04T10:57:00,axn,41.95
2022-11-04T10:58:00,axn,42.25
2022-11-04T10:59:00,axn,42.32
2022-11-04T11:00:00,axn,41.92
2022-11-04T11:01:00,axn,41.53
2022-11-04T11:02:00,axn,41.66
2022-11-04T11:03:00,axn,42.17
2022-11-04T11:04:00,axn,41.56
2022-11-04T11:05:00,axn,42.02
2022-11-04T11:06:00,axn,42.00
2022-11-04T11:07:00,axn,44.92
2022-11-04T11:08:00,axn,44.32
2022-11-04T11:09:00,axn,44.52
2022-11-04T11:10:00,axn,42.82
2022-11-04T11:11:00,axn,40.75
2022-11-04T11:12:00,axn,42.79
2022-11-04T11:13:00,axn,43.32
2022-11-04T11:14:00,axn,43.12
2022-11-04T11:15:00,axn,42.30
2022-11-04T11:16:00,axn,42.30
2022-11-04T11:17:00,axn,42.76
2022-11-04T11:18:00,axn,44.06
2022-11-04T11:19:00,axn,44.28
2022-11-04T11:20:00,axn,42.65
2022-11-04T11:21:00,axn,43.50
2022-11-04T11:22:00,axn,43.58
2022-11-04T11:23:00,axn,42.29
2022-11-04T11:24:00,axn,42.03
2022-11-04T11:25:00,axn,43.33
2022-11-04T11:26:00,axn,43.67
2022-11-04T11:27:00,axn,41.36
2022-11-04T11:28:00,axn,44.06
2022-11-04T11:29:00,axn,50.15
2022-11-04T11:30:00,axn,50.31
2022-11-04T11:31:00,axn,51.39
2022-11-04T11:32:00,axn,49.42
2022-11-04T11:33:00,axn,49.53
2022-11-04T11:34:00,axn,49.97
2022-11-04T11:35:00,axn,49.74
2022-11-04T11:36:00,axn,50.26
2022-11-04T11:37:00,axn,51.14
2022-11-04T11:38:00,axn,50.13
