#datetime,building,power
2023-04-07T00:05:00,emw,6.00
2023-04-07T00:09:00,emw,6.00
2023-04-07T00:15:00,emw,6.00
2023-04-07T00:19:00,emw,6.00
2023-04-07T00:23:00,emw,6.00
2023-04-07T00:28:00,emw,6.00
2023-04-07T00:33:00,emw,6.00
2023-04-07T00:37:00,emw,6.00
2023-04-07T00:43:00,emw,6.00
2023-04-07T00:47:00,emw,6.00
2023-04-07T00:52:00,emw,6.00
2023-04-07T00:55:00,emw,6.00
2023-04-07T01:00:00,emw,6.00
2023-04-07T01:06:00,emw,6.00
2023-04-07T01:10:00,emw,6.00
2023-04-07T01:15:00,emw,6.00
2023-04-07T01:20:00,emw,6.00
2023-04-07T01:24:00,emw,6.00
2023-04-07T01:30:00,emw,6.00
2023-04-07T01:35:00,emw,6.00
2023-04-07T01:40:00,emw,6.00
2023-04-07T01:43:00,emw,6.00
2023-04-07T01:48:00,emw,6.00
2023-04-07T01:52:00,emw,6.00
2023-04-07T01:58:00,emw,6.00
2023-04-07T02:01:00,emw,6.00
2023-04-07T02:06:00,emw,6.00
2023-04-07T02:11:00,emw,6.00
2023-04-07T02:15:00,emw,6.00
2023-04-07T02:20:00,emw,6.00
2023-04-07T02:24:00,emw,6.00
2023-04-07T02:29:00,emw,6.00
2023-04-07T02:35:00,emw,6.00
2023-04-07T02:39:00,emw,6.00
2023-04-07T02:45:00,emw,6.00
2023-04-07T02:49:00,emw,6.00
2023-04-07T02:54:00,emw,6.00
2023-04-07T02:57:00,emw,6.00
2023-04-07T03:00:00,emw,12.00
2023-04-07T03:02:00,emw,6.00
2023-04-07T03:03:00,emw,6.00
2023-04-07T03:05:00,emw,6.00
2023-04-07T03:07:00,emw,6.00
2023-04-07T03:11:00,emw,6.00
2023-04-07T03:15:00,emw,6.00
2023-04-07T03:20:00,emw,6.00
2023-04-07T03:25:00,emw,6.00
2023-04-07T03:29:00,emw,6.00
2023-04-07T03:36:00,emw,6.00
2023-04-07T03:39:00,emw,6.00
2023-04-07T03:44:00,emw,6.00
2023-04-07T03:49:00,emw,6.00
2023-04-07T03:53:00,emw,6.00
2023-04-07T03:57:00,emw,6.00
2023-04-07T04:03:00,emw,6.00
2023-04-07T04:07:00,emw,6.00
2023-04-07T04:12:00,emw,6.00
2023-04-07T04:16:00,emw,6.00
2023-04-07T04:21:00,emw,6.00
2023-04-07T04:26:00,emw,6.00
2023-04-07T04:30:00,emw,6.00
2023-04-07T04:34:00,emw,6.00
2023-04-07T04:39:00,emw,6.00
2023-04-07T04:44:00,emw,6.00
2023-04-07T04:50:00,emw,6.00
2023-04-07T04:54:00,emw,6.00
2023-04-07T04:58:00,emw,6.00
2023-04-07T05:02:00,emw,6.00
2023-04-07T05:07:00,emw,6.00
2023-04-07T05:13:00,emw,6.00
2023-04-07T05:17:00,emw,6.00
2023-04-07T05:20:00,emw,6.00
2023-04-07T05:26:00,emw,6.00
2023-04-07T05:30:00,emw,6.00
2023-04-07T05:35:00,emw,6.00
2023-04-07T05:40:00,emw,6.00
2023-04-07T05:41:00,emw,6.00
2023-04-07T05:44:00,emw,6.00
2023-04-07T05:49:00,emw,6.00
2023-04-07T05:51:00,emw,6.00
2023-04-07T05:55:00,emw,6.00
2023-04-07T05:59:00,emw,6.00
2023-04-07T06:01:00,emw,6.00
2023-04-07T06:04:00,emw,6.00
2023-04-07T06:07:00,emw,6.00
2023-04-07T06:11:00,emw,6.00
2023-04-07T06:14:00,emw,6.00
2023-04-07T06:17:00,emw,6.00
2023-04-07T06:19:00,emw,6.00
2023-04-07T06:23:00,emw,6.00
2023-04-07T06:25:00,emw,6.00
2023-04-07T06:27:00,emw,6.00
2023-04-07T06:29:00,emw,6.00
2023-04-07T06:33:00,emw,6.00
2023-04-07T06:36:00,emw,6.00
2023-04-07T06:40:00,emw,6.00
2023-04-07T06:44:00,emw,6.00
2023-04-07T06:47:00,emw,6.00
2023-04-07T06:49:00,emw,6.00
2023-04-07T06:51:00,emw,6.00
2023-04-07T06:55:00,emw,6.00
2023-04-07T06:59:00,emw,6.00
2023-04-07T07:03:00,emw,6.00
2023-04-07T07:07:00,emw,6.00
2023-04-07T07:11:00,emw,6.00
2023-04-07T07:16:00,emw,6.00
2023-04-07T07:20:00,emw,6.00
2023-04-07T07:24:00,emw,6.00
2023-04-07T07:29:00,emw,6.00
2023-04-07T07:34:00,emw,6.00
2023-04-07T07:38:00,emw,6.00
2023-04-07T07:41:00,emw,6.00
2023-04-07T07:43:00,emw,12.00
2023-04-07T07:44:00,emw,6.00
2023-04-07T07:46:00,emw,12.00
2023-04-07T07:48:00,emw,6.00
2023-04-07T07:51:00,emw,6.00
2023-04-07T07:55:00,emw,6.00
2023-04-07T07:59:00,emw,6.00
2023-04-07T08:03:00,emw,6.00
2023-04-07T08:06:00,emw,6.00
2023-04-07T08:11:00,emw,6.00
2023-04-07T08:13:00,emw,6.00
2023-04-07T08:16:00,emw,6.00
2023-04-07T08:18:00,emw,6.00
2023-04-07T08:21:00,emw,6.00
2023-04-07T08:22:00,emw,6.00
2023-04-07T08:24:00,emw,6.00
2023-04-07T08:26:00,emw,6.00
2023-04-07T08:27:00,emw,6.00
2023-04-07T08:29:00,emw,6.00
2023-04-07T08:32:00,emw,12.00
2023-04-07T08:34:00,emw,6.00
2023-04-07T08:35:00,emw,6.00
2023-04-07T08:37:00,emw,6.00
2023-04-07T08:39:00,emw,6.00
2023-04-07T08:40:00,emw,6.00
2023-04-07T08:43:00,emw,12.00
2023-04-07T08:45:00,emw,6.00
2023-04-07T08:46:00,emw,6.00
2023-04-07T08:47:00,emw,6.00
2023-04-07T08:49:00,emw,6.00
2023-04-07T08:50:00,emw,6.00
2023-04-07T08:52:00,emw,6.00
2023-04-07T08:54:00,emw,12.00
2023-04-07T08:56:00,emw,6.00
2023-04-07T08:57:00,emw,6.00
2023-04-07T08:59:00,emw,6.00
2023-04-07T09:01:00,emw,12.00
2023-04-07T09:04:00,emw,6.00
2023-04-07T09:05:00,emw,6.00
2023-04-07T09:07:00,emw,6.00
2023-04-07T09:09:00,emw,6.00
2023-04-07T09:11:00,emw,6.00
2023-04-07T09:13:00,emw,12.00
2023-04-07T09:16:00,emw,6.00
2023-04-07T09:18:00,emw,12.00
2023-04-07T09:20:00,emw,18.00
2023-04-07T09:22:00,emw,18.00
2023-04-07T09:24:00,emw,18.00
2023-04-07T09:26:00,emw,12.00
2023-04-07T09:28:00,emw,12.00
2023-04-07T09:30:00,emw,12.00
2023-04-07T09:33:00,emw,12.00
2023-04-07T09:35:00,emw,12.00
2023-04-07T09:37:00,emw,6.00
2023-04-07T09:38:00,emw,6.00
2023-04-07T09:40:00,emw,12.00
2023-04-07T09:41:00,emw,6.00
2023-04-07T09:43:00,emw,6.00
2023-04-07T09:45:00,emw,12.00
2023-04-07T09:46:00,emw,6.00
2023-04-07T09:48:00,emw,12.00
2023-04-07T09:50:00,emw,12.00
2023-04-07T09:52:00,emw,12.00
2023-04-07T09:55:00,emw,12.00
2023-04-07T09:57:00,emw,12.00
2023-04-07T09:58:00,emw,6.00
2023-04-07T10:00:00,emw,6.00
2023-04-07T10:02:00,emw,12.00
2023-04-07T10:03:00,emw,6.00
2023-04-07T10:05:00,emw,12.00
2023-04-07T10:06:00,emw,6.00
2023-04-07T10:08:00,emw,12.00
2023-04-07T10:10:00,emw,6.00
2023-04-07T10:11:00,emw,6.00
2023-04-07T10:12:00,emw,6.00
2023-04-07T10:14:00,emw,12.00
2023-04-07T10:16:00,emw,12.00
2023-04-07T10:18:00,emw,6.00
2023-04-07T10:20:00,emw,12.00
2023-04-07T10:22:00,emw,12.00
2023-04-07T10:23:00,emw,6.00
2023-04-07T10:24:00,emw,6.00
2023-04-07T10:26:00,emw,12.00
2023-04-07T10:27:00,emw,6.00
2023-04-07T10:29:00,emw,12.00
2023-04-07T10:31:00,emw,6.00
2023-04-07T10:33:00,emw,18.00
2023-04-07T10:35:00,emw,24.00
2023-04-07T10:36:00,emw,6.00
2023-04-07T10:38:00,emw,18.00
2023-04-07T10:41:00,emw,12.00
2023-04-07T10:43:00,emw,18.00
2023-04-07T10:44:00,emw,6.00
2023-04-07T10:46:00,emw,12.00
2023-04-07T10:48:00,emw,12.00
2023-04-07T10:50:00,emw,12.00
2023-04-07T10:52:00,emw,12.00
2023-04-07T10:54:00,emw,18.00
2023-04-07T10:56:00,emw,12.00
2023-04-07T10:57:00,emw,6.00
2023-04-07T10:59:00,emw,6.00
2023-04-07T11:02:00,emw,18.00
2023-04-07T11:04:00,emw,12.00
2023-04-07T11:06:00,emw,12.00
2023-04-07T11:08:00,emw,12.00
2023-04-07T11:09:00,emw,6.00
2023-04-07T11:11:00,emw,12.00
2023-04-07T11:13:00,emw,12.00
2023-04-07T11:14:00,emw,6.00
2023-04-07T11:16:00,emw,12.00
2023-04-07T11:18:00,emw,6.00
2023-04-07T11:20:00,emw,18.00
2023-04-07T11:22:00,emw,6.00
2023-04-07T11:23:00,emw,6.00
2023-04-07T11:25:00,emw,12.00
2023-04-07T11:27:00,emw,12.00
2023-04-07T11:29:00,emw,12.00
2023-04-07T11:32:00,emw,12.00
2023-04-07T11:35:00,emw,6.00
2023-04-07T11:37:00,emw,12.00
2023-04-07T11:40:00,emw,12.00
2023-04-07T11:42:00,emw,6.00
2023-04-07T11:43:00,emw,6.00
2023-04-07T11:45:00,emw,6.00
2023-04-07T11:47:00,emw,6.00
2023-04-07T11:49:00,emw,18.00
2023-04-07T11:51:00,emw,18.00
2023-04-07T11:52:00,emw,6.00
2023-04-07T11:53:00,emw,6.00
2023-04-07T11:54:00,emw,6.00
2023-04-07T11:56:00,emw,12.00
2023-04-07T11:59:00,emw,12.00
2023-04-07T12:01:00,emw,12.00
2023-04-07T12:03:00,emw,12.00
2023-04-07T12:05:00,emw,12.00
2023-04-07T12:06:00,emw,6.00
2023-04-07T12:09:00,emw,12.00
2023-04-07T12:11:00,emw,12.00
2023-04-07T12:12:00,emw,6.00
2023-04-07T12:14:00,emw,12.00
2023-04-07T12:16:00,emw,6.00
2023-04-07T12:18:00,emw,6.00
2023-04-07T12:20:00,emw,12.00
2023-04-07T12:22:00,emw,6.00
2023-04-07T12:23:00,emw,6.00
2023-04-07T12:25:00,emw,12.00
2023-04-07T12:27:00,emw,6.00
2023-04-07T12:28:00,emw,6.00
2023-04-07T12:30:00,emw,6.00
2023-04-07T12:32:00,emw,6.00
2023-04-07T12:33:00,emw,6.00
2023-04-07T12:35:00,emw,18.00
2023-04-07T12:36:00,emw,6.00
2023-04-07T12:38:00,emw,18.00
2023-04-07T12:40:00,emw,18.00
2023-04-07T12:42:00,emw,6.00
2023-04-07T12:44:00,emw,12.00
2023-04-07T12:47:00,emw,12.00
2023-04-07T12:49:00,emw,6.00
2023-04-07T12:51:00,emw,6.00
2023-04-07T12:52:00,emw,6.00
2023-04-07T12:55:00,emw,12.00
2023-04-07T12:57:00,emw,6.00
2023-04-07T12:58:00,emw,6.00
2023-04-07T13:01:00,emw,12.00
2023-04-07T13:04:00,emw,12.00
2023-04-07T13:07:00,emw,12.00
2023-04-07T13:10:00,emw,12.00
2023-04-07T13:13:00,emw,12.00
2023-04-07T13:15:00,emw,6.00
2023-04-07T13:17:00,emw,12.00
2023-04-07T13:19:00,emw,6.00
2023-04-07T13:21:00,emw,18.00
2023-04-07T13:23:00,emw,12.00
2023-04-07T13:24:00,emw,12.00
2023-04-07T13:26:00,emw,18.00
2023-04-07T13:28:00,emw,12.00
2023-04-07T13:30:00,emw,6.00
2023-04-07T13:32:00,emw,6.00
2023-04-07T13:33:00,emw,6.00
2023-04-07T13:35:00,emw,6.00
2023-04-07T13:37:00,emw,12.00
2023-04-07T13:39:00,emw,6.00
2023-04-07T13:41:00,emw,6.00
2023-04-07T13:43:00,emw,6.00
2023-04-07T13:45:00,emw,6.00
2023-04-07T13:47:00,emw,12.00
2023-04-07T13:49:00,emw,6.00
2023-04-07T13:52:00,emw,6.00
2023-04-07T13:54:00,emw,18.00
2023-04-07T13:56:00,emw,18.00
2023-04-07T13:58:00,emw,12.00
2023-04-07T13:59:00,emw,6.00
2023-04-07T14:01:00,emw,6.00
2023-04-07T14:03:00,emw,12.00
2023-04-07T14:06:00,emw,12.00
2023-04-07T14:07:00,emw,6.00
2023-04-07T14:09:00,emw,6.00
2023-04-07T14:10:00,emw,6.00
2023-04-07T14:12:00,emw,12.00
2023-04-07T14:14:00,emw,12.00
2023-04-07T14:16:00,emw,6.00
2023-04-07T14:18:00,emw,12.00
2023-04-07T14:20:00,emw,12.00
2023-04-07T14:23:00,emw,12.00
2023-04-07T14:25:00,emw,12.00
2023-04-07T14:27:00,emw,6.00
2023-04-07T14:29:00,emw,12.00
2023-04-07T14:31:00,emw,12.00
2023-04-07T14:33:00,emw,12.00
2023-04-07T14:35:00,emw,6.00
2023-04-07T14:37:00,emw,12.00
2023-04-07T14:39:00,emw,12.00
2023-04-07T14:41:00,emw,6.00
2023-04-07T14:42:00,emw,6.00
2023-04-07T14:44:00,emw,6.00
2023-04-07T14:47:00,emw,6.00
2023-04-07T14:48:00,emw,6.00
2023-04-07T14:49:00,emw,6.00
2023-04-07T14:51:00,emw,6.00
2023-04-07T14:53:00,emw,6.00
2023-04-07T14:54:00,emw,6.00
2023-04-07T14:56:00,emw,6.00
2023-04-07T14:58:00,emw,6.00
2023-04-07T15:00:00,emw,6.00
2023-04-07T15:01:00,emw,6.00
2023-04-07T15:02:00,emw,6.00
2023-04-07T15:04:00,emw,12.00
2023-04-07T15:07:00,emw,12.00
2023-04-07T15:09:00,emw,6.00
2023-04-07T15:10:00,emw,6.00
2023-04-07T15:11:00,emw,12.00
2023-04-07T15:13:00,emw,18.00
2023-04-07T15:14:00,emw,6.00
2023-04-07T15:15:00,emw,12.00
2023-04-07T15:17:00,emw,12.00
2023-04-07T15:18:00,emw,6.00
2023-04-07T15:20:00,emw,6.00
2023-04-07T15:21:00,emw,6.00
2023-04-07T15:23:00,emw,6.00
2023-04-07T15:24:00,emw,6.00
2023-04-07T15:26:00,emw,6.00
2023-04-07T15:27:00,emw,6.00
2023-04-07T15:30:00,emw,12.00
2023-04-07T15:32:00,emw,6.00
2023-04-07T15:34:00,emw,12.00
2023-04-07T15:37:00,emw,12.00
2023-04-07T15:40:00,emw,6.00
2023-04-07T15:42:00,emw,12.00
2023-04-07T15:45:00,emw,12.00
2023-04-07T15:46:00,emw,6.00
2023-04-07T15:48:00,emw,6.00
2023-04-07T15:49:00,emw,6.00
2023-04-07T15:51:00,emw,6.00
2023-04-07T15:53:00,emw,6.00
2023-04-07T15:54:00,emw,6.00
2023-04-07T15:56:00,emw,6.00
2023-04-07T15:58:00,emw,6.00
2023-04-07T16:00:00,emw,6.00
2023-04-07T16:02:00,emw,12.00
2023-04-07T16:04:00,emw,6.00
2023-04-07T16:05:00,emw,6.00
2023-04-07T16:08:00,emw,6.00
2023-04-07T16:10:00,emw,12.00
2023-04-07T16:12:00,emw,6.00
2023-04-07T16:14:00,emw,6.00
2023-04-07T16:16:00,emw,12.00
2023-04-07T16:19:00,emw,12.00
2023-04-07T16:21:00,emw,12.00
2023-04-07T16:23:00,emw,18.00
2023-04-07T16:25:00,emw,12.00
2023-04-07T16:27:00,emw,6.00
2023-04-07T16:29:00,emw,6.00
2023-04-07T16:30:00,emw,6.00
2023-04-07T16:32:00,emw,6.00
2023-04-07T16:34:00,emw,6.00
2023-04-07T16:36:00,emw,6.00
2023-04-07T16:38:00,emw,6.00
2023-04-07T16:40:00,emw,6.00
2023-04-07T16:43:00,emw,6.00
2023-04-07T16:45:00,emw,12.00
2023-04-07T16:47:00,emw,6.00
2023-04-07T16:50:00,emw,6.00
2023-04-07T16:51:00,emw,6.00
2023-04-07T16:54:00,emw,6.00
2023-04-07T16:56:00,emw,6.00
2023-04-07T16:59:00,emw,6.00
2023-04-07T17:00:00,emw,6.00
2023-04-07T17:02:00,emw,6.00
2023-04-07T17:05:00,emw,6.00
2023-04-07T17:08:00,emw,6.00
2023-04-07T17:10:00,emw,6.00
2023-04-07T17:13:00,emw,6.00
2023-04-07T17:18:00,emw,6.00
2023-04-07T17:21:00,emw,6.00
2023-04-07T17:24:00,emw,6.00
2023-04-07T17:27:00,emw,6.00
2023-04-07T17:32:00,emw,6.00
2023-04-07T17:35:00,emw,6.00
2023-04-07T17:39:00,emw,6.00
2023-04-07T17:43:00,emw,6.00
2023-04-07T17:47:00,emw,6.00
2023-04-07T17:52:00,emw,6.00
2023-04-07T17:54:00,emw,6.00
2023-04-07T17:59:00,emw,6.00
2023-04-07T18:02:00,emw,6.00
2023-04-07T18:06:00,emw,6.00
2023-04-07T18:10:00,emw,12.00
2023-04-07T18:12:00,emw,12.00
2023-04-07T18:14:00,emw,12.00
2023-04-07T18:20:00,emw,6.00
2023-04-07T18:24:00,emw,6.00
2023-04-07T18:29:00,emw,6.00
2023-04-07T18:34:00,emw,6.00
2023-04-07T18:39:00,emw,6.00
2023-04-07T18:42:00,emw,6.00
2023-04-07T18:47:00,emw,6.00
2023-04-07T18:53:00,emw,6.00
2023-04-07T18:58:00,emw,6.00
2023-04-07T19:02:00,emw,6.00
2023-04-07T19:06:00,emw,6.00
2023-04-07T19:10:00,emw,6.00
2023-04-07T19:15:00,emw,6.00
2023-04-07T19:20:00,emw,6.00
2023-04-07T19:25:00,emw,6.00
2023-04-07T19:29:00,emw,6.00
2023-04-07T19:33:00,emw,6.00
2023-04-07T19:37:00,emw,6.00
2023-04-07T19:42:00,emw,6.00
2023-04-07T19:46:00,emw,6.00
2023-04-07T19:50:00,emw,6.00
2023-04-07T19:55:00,emw,6.00
2023-04-07T19:59:00,emw,6.00
2023-04-07T20:04:00,emw,6.00
2023-04-07T20:07:00,emw,6.00
2023-04-07T20:11:00,emw,6.00
2023-04-07T20:15:00,emw,6.00
2023-04-07T20:18:00,emw,6.00
2023-04-07T20:22:00,emw,6.00
2023-04-07T20:26:00,emw,6.00
2023-04-07T20:32:00,emw,6.00
2023-04-07T20:36:00,emw,6.00
2023-04-07T20:39:00,emw,6.00
2023-04-07T20:44:00,emw,6.00
2023-04-07T20:48:00,emw,6.00
2023-04-07T20:53:00,emw,6.00
2023-04-07T20:56:00,emw,6.00
2023-04-07T21:00:00,emw,6.00
2023-04-07T21:04:00,emw,6.00
2023-04-07T21:08:00,emw,6.00
2023-04-07T21:12:00,emw,6.00
2023-04-07T21:16:00,emw,6.00
2023-04-07T21:18:00,emw,12.00
2023-04-07T21:19:00,emw,6.00
2023-04-07T21:21:00,emw,6.00
2023-04-07T21:23:00,emw,6.00
2023-04-07T21:26:00,emw,6.00
2023-04-07T21:30:00,emw,6.00
2023-04-07T21:35:00,emw,6.00
2023-04-07T21:39:00,emw,6.00
2023-04-07T21:44:00,emw,6.00
2023-04-07T21:48:00,emw,6.00
2023-04-07T21:52:00,emw,6.00
2023-04-07T21:56:00,emw,6.00
2023-04-07T22:00:00,emw,6.00
2023-04-07T22:06:00,emw,6.00
2023-04-07T22:12:00,emw,6.00
2023-04-07T22:15:00,emw,6.00
2023-04-07T22:19:00,emw,6.00
2023-04-07T22:22:00,emw,6.00
2023-04-07T22:26:00,emw,6.00
2023-04-07T22:31:00,emw,6.00
2023-04-07T22:36:00,emw,6.00
2023-04-07T22:40:00,emw,6.00
2023-04-07T22:45:00,emw,6.00
2023-04-07T22:49:00,emw,6.00
2023-04-07T22:53:00,emw,6.00
2023-04-07T22:57:00,emw,6.00
2023-04-07T23:02:00,emw,6.00
2023-04-07T23:06:00,emw,6.00
2023-04-07T23:11:00,emw,6.00
2023-04-07T23:17:00,emw,6.00
2023-04-07T23:21:00,emw,6.00
2023-04-07T23:25:00,emw,6.00
2023-04-07T23:31:00,emw,6.00
2023-04-07T23:34:00,emw,6.00
2023-04-07T23:38:00,emw,6.00
2023-04-07T23:43:00,emw,6.00
2023-04-07T23:47:00,emw,6.00
2023-04-07T23:52:00,emw,6.00
